﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
872,"高雄市","82732405","優樂客科技工程行","高雄市三民區大昌二路27號",200000,"獨資","陳永琮",1090526,"10960952400"
873,"高雄市","82732427","玄暘企業社","高雄市鳳山區鳳誠路112巷28號1樓",220000,"獨資","江忠良",1090513,"10960852700"
874,"高雄市","82732643","華鉅企業社","高雄市鳳山區光復路1段162巷2號",500000,"獨資","王芷華",1090529,"10961009300"
875,"高雄市","82733951","兔兔早午餐店","高雄市前金區五福三路63號5樓",100000,"獨資","沈玉蓮",1090513,"10960857300"
876,"高雄市","82734065","傑宇企業行","高雄市仁武區仁和南街28號1樓",2000000,"獨資","林麗娟",1090505,"10960769900"
877,"高雄市","82734558","大群羊肉爐","高雄市左營區自由四路173號",100000,"獨資","吳建忠",1090511,"10960831200"
878,"高雄市","82735711","金竑車業行","高雄市林園區東林西路203號1樓",100000,"合夥","謝淑芬",1090529,"10961011100"
879,"高雄市","82736113","生活夥伴企業社","高雄市三民區自立一路292號1樓",600000,"獨資","馮胤銓",1090529,"10960989100"
880,"高雄市","82738647","數字西子灣選物販賣店","高雄市新興區六合二路47號",50000,"獨資","楊惟捷",1090521,"10960925500"
881,"高雄市","82739202","展森工程行","高雄市岡山區協德街38巷20號1樓",200000,"獨資","宋學柏",1090521,"10960913800"
882,"高雄市","82740290","沐高樂早餐店","高雄市三民區褒揚東街86號1、2樓",200000,"合夥","周軒丞",1090521,"10960920300"
883,"高雄市","82741312","墨虎咖啡","高雄市岡山區仁壽路55號1樓",100000,"獨資","陳煒鈞",1090507,"10960824700"
884,"高雄市","82742918","美姿美容名殿","高雄市小港區山明路489號",200000,"獨資","李永裕",1090520,"10960908400"
885,"高雄市","82743515","海角八一號早午餐","高雄市岡山區竹圍東街81號1樓",10000,"獨資","王雨芯",1090521,"10960925200"
886,"高雄市","82746029","沐洋商行","高雄市左營區富國路401號1樓",100000,"獨資","林俊霖",1090518,"10960887200"
887,"高雄市","82747667","佑宇商行","高雄市岡山區碧紅里岡燕路231號一樓",10000,"獨資","余鳯珍",1090521,"10960917800"
888,"高雄市","82748390","庭豐歌唱城","高雄市三民區九如二路528號2樓",3000,"獨資","孫佑嫻",1090501,"10960751200"
889,"高雄市","82749089","泰嘉專業清潔行","高雄市三民區金鼎路408巷2弄2號",200000,"獨資","陳玉玫",1090518,"10960903500"
890,"高雄市","82751161","維伶企業社","高雄市林園區鳳林路3段685巷16弄9號1樓",10000,"獨資","周坊伶",1090527,"10960986200"
891,"高雄市","82752106","嵐天美食館","高雄市新興區民權一路251號27樓",200000,"獨資","杜冠麟",1090501,"10960775100"
892,"高雄市","82752112","浩森企業行","高雄市鳳山區文興街6號1樓",200000,"獨資","李孝忠",1090522,"10960933100"
893,"高雄市","82755167","南瀅企業社","高雄市鳳山區鳳頂路410號",5000,"獨資","張衣汝",1090505,"10960744700"
894,"高雄市","82756187","美麗心計服飾","高雄市左營區孟子路248號1樓",3000,"獨資","黃廉弼",1090521,"10960931600"
895,"高雄市","82762218","政融商行","高雄市大樹區中華路90號",245000,"獨資","姚政緯",1090527,"10960971800"
896,"高雄市","83002709","翔威當舖","高雄市三民區九如二路276號1樓",1500000,"合夥","石承憲",1090512,"10960852300"
897,"高雄市","83022705","天榮文具行","高雄市左營區立信路２５６號",350000,"獨資","張斯緒",1090504,"10960778100"
898,"高雄市","83229749","麗新機械洗衣店","高雄市左營區頂西里西陵街３７之１號",3000,"獨資","邱敏惠",1090505,"10960791500"
899,"高雄市","83419213","興祥機電工程行","高雄市前鎮區千富街223巷7號",1000000,"合夥","莊濟華",1090526,"10960949600"
900,"高雄市","83433307","輝榮行","高雄市前鎮區新衙路２８８之８號５樓之１",60000,"合夥","廖碧玉",1090527,"10960972100"
901,"高雄市","83651892","建來成商號","高雄市左營區尾北里菜公路１８１之５號",500000,"獨資","陳邱月蘭",1090504,"10960781100"
902,"高雄市","83721031","高勝建材行","高雄市三民區港東里林森一路３０５號",3000,"獨資","許棍南",1090512,"10960847900"
903,"高雄市","84050117","金興土木包工業","高雄市杉林區集來里通仙巷２９號一樓（營業所在地僅供辦公連絡用）",1000000,"獨資","洪月岑",1090504,"10960786200"
904,"高雄市","85136507","金合利銀樓","高雄市鳳山區成功里中山路９８之１號１樓",20000,"獨資","郭國泰",1090511,"10960822900"
905,"高雄市","85142439","立登企業社","高雄市三民區民族一路80號15樓之1",150000,"獨資","林桂年",1090518,"10960914600"
906,"高雄市","85457346","上海早餐店","高雄市苓雅區三多一路124號1樓",3000,"獨資","葉味珠",1090504,"10960776700"
907,"高雄市","85467338","川大娘廿味花椒醬工作室","高雄市鳳山區保華二路305號6樓",200000,"合夥","方黃瓏",1090504,"10960784000"
908,"高雄市","85467962","太祥企業社","高雄市大寮區永洋街16巷3號1樓",200000,"獨資","汪時瑋",1090504,"10960759100"
909,"高雄市","85468548","鐤記燴飯大王","高雄市三民區覺民路637號1樓",240000,"合夥","郭銣恩",1090519,"10960907500"
910,"高雄市","85469336","樂兒雅商行","高雄市新興區中正三路28號5樓",200000,"獨資","陳雅貞",1090521,"10960940700"
911,"高雄市","85470170","穩贏企業行","高雄市小港區中安路571號1樓",200000,"獨資","鄭惟湘",1090508,"10960822800"
912,"高雄市","85470565","老車庫企業社","高雄市左營區曾子路87號1樓",10000,"獨資","蘇琮智",1090515,"10960876700"
913,"高雄市","85471754","依十依服飾","高雄市岡山區成功路95之1號1樓",30000,"獨資","張宏國",1090501,"10960726200"
914,"高雄市","85474372","妙高山瑜伽會館","高雄市鼓山區明倫路78號1樓",10000,"獨資","陳慧玲",1090520,"10960909400"
915,"高雄市","85474892","慈美冷飲店","高雄市三民區義昌路53之1號",30000,"獨資","曾國忠",1090508,"10960811600"
916,"高雄市","85476266","其昕事業","高雄市三民區九如二路13巷21號",3000,"獨資","林珮瑾",1090505,"10960741100"
917,"高雄市","85477429","牛哥冷凍生鮮企業行","高雄市林園區文化街110之1號",50000,"獨資","黃俊諺",1090528,"10960957100"
918,"高雄市","85477693","匯滿企業行","高雄市苓雅區輔仁路187號1樓",200000,"獨資","黃鈺茜",1090513,"10960845700"
919,"高雄市","85478166","舒活美容材料行","高雄市新興區七賢一路432號8樓之1",30000,"獨資","官伯憲",1090518,"10960888900"
920,"高雄市","85478270","呵呵彩券行","高雄市鳥松區中正路335號1樓",3000,"獨資","林佳靜",1090528,"10960956900"
921,"高雄市","85478686","大智慧運動競技場館","高雄市三民區覺民路618巷1弄11號",10000,"獨資","陳進財",1090528,"10961009000"
922,"高雄市","85480233","天麒企業行","高雄市鼓山區青峰街66巷7號1樓",100000,"獨資","劉哲愷",1090511,"10960822600"
923,"高雄市","85482675","天使養生館","高雄市鳳山區建國路3段447號1至2樓",6000,"獨資","李建霖",1090505,"10960787400"
924,"高雄市","85483055","雅之伶商行","高雄市仁武區文學二街82號",200000,"獨資","簡雅伶",1090501,"10960773200"
925,"高雄市","85487003","加太企業社","高雄市苓雅區成功一路287號1樓",200000,"合夥","呂嘉佳",1090504,"10960755100"
926,"高雄市","85487209","帝航通訊行","高雄市左營區政德路366號1樓",188000,"獨資","陳子傑",1090525,"10960946900"
927,"高雄市","85488690","百樂門休閒活動場館","高雄市鳳山區中山西路2之2號1樓至2樓",30000,"獨資","黃芷芃",1090528,"10960984700"
928,"高雄市","85489375","容園餐飲","高雄市大社區和平路1段656之1號",15000,"獨資","謝周秀璜",1090511,"10960816400"
929,"高雄市","85490794","冠毅企業社","高雄市前鎮區瑞隆路536號1樓",100000,"獨資","林正熙",1090515,"10960878900"
930,"高雄市","85492126","精美沙發裝潢工程行","高雄市三民區九如一路361號1樓",200000,"獨資","魏正",1090521,"10960923600"
931,"高雄市","85493342","嘉毓企業社","高雄市左營區榮德街530巷18號1樓",50000,"獨資","洪嘉鴻",1090526,"10960944100"
932,"高雄市","85494638","太公食堂","高雄市鳳山區五甲二路471號1樓",150000,"合夥","蔡尚霖",1090515,"10960895400"
933,"高雄市","85494671","織然工作室","高雄市左營區至真路67號1樓",190000,"獨資","梁又平",1090513,"10960861100"
934,"高雄市","85494779","台灣可林企業社","高雄市仁武區竹業巷17號",200000,"合夥","林辰宇",1090529,"10960981800"
935,"高雄市","85495334","新易信企業社","高雄市鳥松區美山路36巷1之18號",200000,"獨資","黃當庭",1090506,"10960796800"
936,"高雄市","85495545","綵秝企業社","高雄市新興區復興一路40之63號",30000,"獨資","許靖巧",1090511,"10960816800"
937,"高雄市","85495720","瑞星彩券行","高雄市鳳山區五甲二路262號",10000,"獨資","楊陳麗玉",1090512,"10960837700"
938,"高雄市","85495778","台灣御匠裝潢工程行","高雄市苓雅區四維四路216號10樓之3",1000000,"獨資","楊鈞",1090527,"10960958500"
939,"高雄市","85495783","旭品菸酒商行","高雄市仁武區文學路1段221號1樓",100000,"獨資","李世一",1090507,"10960798400"
940,"高雄市","85496278","噠嗨專業烤全豬","高雄市桃源區南橫公路5段126號1樓",60000,"獨資","噠嗨.伊斯立端",1090507,"10960820700"
941,"高雄市","85496565","大施兄木瓜癮飲料店","高雄市左營區辛亥路195之1號",100000,"獨資","施維真",1090514,"10960884500"
942,"高雄市","85496967","呷粗飽沙拉舖","高雄市前鎮區公正路275巷5號",200000,"獨資","鄭安佑",1090511,"10960825900"
943,"高雄市","85498091","日日新商行","高雄市鳳山區和德里立德街１１６之３號",240000,"獨資","陳睿紳",1090520,"10960907000"
944,"高雄市","85498310","翔祐工程設計製圖社","高雄市林園區王公路214號1樓",16888,"獨資","黃秀麗",1090520,"10960914400"
945,"高雄市","85498536","樂食客水產","高雄市三民區明仁路32之6號",100000,"獨資","李興國",1090526,"10960964400"
946,"高雄市","85499704","喬琳芮美學工作室","高雄市左營區重清路126號1樓",40000,"獨資","陳姵蓁",1090527,"10960986800"
947,"高雄市","85501027","品均商行","高雄市大寮區永仁街18號1樓",17000,"獨資","林柔均",1090522,"10960935900"
948,"高雄市","85532892","鹿比美學概念館","高雄市楠梓區瑞屏路38號1樓",10000,"獨資","楊雅茹",1090504,"10960781400"
949,"高雄市","85671009","三冠王芋冰城","高雄市甲仙區西安里文化路５１號１樓",200000,"合夥","曾勝次",1090519,"10960895900"
950,"高雄市","85745776","銀壽實業社","高雄市阿蓮區民生路693號",1000000,"獨資","凌惠真",1090529,"10961007500"
951,"高雄市","85866779","富美餅店","高雄市林園區西汕里西汕路５２號",5000,"獨資","李百記",1090518,"10960903600"
952,"高雄市","85878698","鴻池手套行","高雄市前金區明星街122號12樓之2",3000000,"合夥","李秀美",1090522,"10960934700"
953,"高雄市","85882905","建安企業行","高雄市鳳山區瑞竹里瑞興路２２號",6000,"獨資","盧宗偉",1090507,"10960802500"
954,"高雄市","85942122","進財企業社","高雄市鳳山區八德路１３０號１３樓",5200000,"獨資","郭泰宏",1090514,"10960832600"
955,"高雄市","85969971","長佳企業社","高雄市仁武區中華路170之12號1樓",2000000,"獨資","張呂翠華",1090514,"10960865800"
956,"高雄市","85972808","芳其飲食店","高雄市鳳山區五甲一路９６號１樓",3003000,"合夥","楊美華",1090519,"10960898100"
957,"高雄市","87001770","大德書局","高雄市旗山區旗新街92號",3000,"獨資","歐榕峻",1090511,"10960826600"
958,"高雄市","87150188","倍芳茶莊","高雄市旗山區延平一路５１１號１樓",3000,"獨資","吳彥鋒　　　",1090515,"10960889200"
959,"高雄市","88025809","日光腳踏車店","高雄市橋頭區橋南里橋南路舊巿巷５號",3000,"獨資","蔣佳昆　　",1090515,"10960877000"
960,"高雄市","88860172","金蔓玲花藝工作室","高雄市三民區寶中里建興路２５１號",20000,"獨資","甯巧瑩",1090504,"10960780000"
961,"高雄市","91963790","尖山工程行","高雄市燕巢區尖山巷120號1樓",200000,"獨資","葉賜鳴",1090518,"10960883100"
962,"高雄市","93952398","敏俐企業行","高雄市新興區六合一路８８巷５號６樓之１",11200000,"獨資","黃麗俐",1090504,"10960770900"
963,"高雄市","93981133","立和工程行","高雄市苓雅區忠孝二路28之2號1樓",1000000,"獨資","顏秋和",1090522,"10960954400"
964,"高雄市","98716633","采石畫廊","高雄市左營區華夏路1720號1樓",50000,"獨資","葉曾月英",1090504,"10960758800"
965,"高雄市","98720453","遠大商行","高雄市三民區民族一路７９４巷５號",10000,"獨資","許佰源",1090505,"10960798000"
966,"高雄市","99064173","咖啡犬舍","高雄市新興區興昌里民族２路１１９號１樓",10000,"獨資","陳雅文",1090508,"10960809000"
967,"高雄市","99133853","妙點美容美髮設計名店","高雄市鳳山區瑞興里光遠路１１２號１樓",20000,"獨資","張詠絮",1090504,"10960765800"
968,"高雄市","99385371","益爾山企業社","高雄市大寮區江山里江山路４５之１９號１樓",498000,"獨資","林芝君",1090513,"10960844800"
969,"高雄市","99394553","明鑫工程行","高雄市小港區高鳳路４５３號７樓",200000,"獨資","宮郁婷",1090518,"10960901600"
970,"高雄市","99397101","保立康企業社","高雄市苓雅區忠孝二路８４巷１１號１樓",20000,"獨資","鄭孟良",1090504,"10960777300"
971,"高雄市","99402717","東坡醉月餐館","高雄市三民區明誠一路４９１號１樓",240000,"合夥","羅允成",1090525,"10960960600"
972,"高雄市","99525295","明秀豬肉行","高雄市大社區翠屏里中山路４５１號１樓",5000,"獨資","力子育",1090515,"10960856500"
973,"高雄市","99545335","活麗生機企業行","高雄市鳳山區文鳳路２７號１樓",20000,"獨資","王麗卿",1090514,"10960869400"
974,"高雄市","99558400","廣威工程行","高雄市鳳山區瑞隆東路111號",450000,"獨資","葉明賢",1090521,"10960921300"
975,"高雄市","99586356","南北廣告社","高雄市三民區鼎力路86號12樓",3000,"獨資","傅美玉",1090504,"10960759500"
976,"高雄市","99590725","三杰加油站","高雄市六龜區光復路４１６號１樓",5000000,"合夥","陳揚仁",1090504,"10960766600"
977,"高雄市","99696092","冠禕企業行","高雄市小港區崇文路55巷1之4號",200000,"獨資","張炳湶",1090526,"10960949100"
978,"高雄市","99704017","華喜爌肉飯","高雄市前鎮區瑞隆路４７１號",100000,"獨資","江昆翰",1090518,"10960891100"
979,"高雄市","99708858","大恆實業行","高雄市三民區天津街89巷4號1樓",100000,"合夥","郭仕緯",1090526,"10960908800"
980,"基隆市","00651592","賽峰家樂茶行","基隆市仁愛區忠三路73號",5000,"獨資","張陳夏",1090526,"1090001292"
981,"基隆市","00886444","得意乾洗商店","基隆市中山區中和路158-9號",5000,"獨資","雷佳憲",1090507,"1090001070"
982,"基隆市","00932876","公信商店","基隆市暖暖區八堵路185巷77號之2，1樓",5000,"獨資","江麗齡",1090514,"1090001149"
983,"基隆市","09869620","源麒環保企業社","基隆市七堵區大華一路127-22號3樓",200000,"獨資","李俊男",1090528,"1090001326"
984,"基隆市","09906619","昇益來商行","基隆市安樂區武崙里基金一路一三五巷二一弄一號底一層之二",100000,"獨資","李蕎因",1090512,"1090001116"
985,"基隆市","10546352","上海十九吧餐飲店","基隆市中正區德義里義二路２巷１１號１樓",20000,"獨資","蔡瑋翰",1090505,"1090001019"
986,"基隆市","10631619","髮界奇兵創意剪燙染名店","基隆市中山區德和里復興路334巷20號1樓",800000,"合夥","林光華",1090514,"1090001150"
987,"基隆市","10699440","腳中傳奇企業社","基隆市仁愛區忠一路8號3樓",200000,"獨資","林哲民",1090518,"1090001179"
988,"基隆市","18295511","黃秋燕美容工作室","基隆市仁愛區博愛里愛二路三六號二樓",20000,"獨資","黃莉螢",1090513,"1090001136"
989,"基隆市","18306876","吉發油漆工程行","基隆市安樂區基金一路133之4號3樓",10000000,"合夥","簡順發",1090527,"1090001306"
990,"基隆市","18308332","八號碼頭包子饅頭專賣店","基隆市中山區仁正里中山二路一０三號一樓",3000,"獨資","林昱翰",1090507,"1090001063"
991,"基隆市","26353915","健安雞肉飯","基隆市仁愛區孝三路25號1樓",200000,"獨資","阮青懷",1090507,"1090001066"
992,"基隆市","26558494","鯊魚釣具店","基隆市中正區入船里中正路152號1樓",30000,"獨資","楊佳樺",1090528,"1090001333"
993,"基隆市","30119379","承昕工程行","基隆市安樂區武隆街103巷40號1樓",200000,"獨資","林進國",1090514,"1090001161"
994,"基隆市","31438386","薰衣草美容工作室","基隆市信義區東明里東信路17號2樓",10000,"獨資","廖昱媜",1090504,"1090001000"
995,"基隆市","31516283","海洋活海鮮行","基隆市中正區平一路27巷3號",100000,"獨資","黃陳勝",1090520,"1090001227"
996,"基隆市","31516811","絴宜商行","基隆市信義區福民街71巷14號",150000,"獨資","連億進",1090521,"1090001246"
997,"基隆市","37948457","可樂七投幣式自助洗衣店","基隆市七堵區崇智街2-1號1樓",200000,"獨資","易安兒",1090508,"1090001091"
998,"基隆市","39964642","轉角企業社","基隆市暖暖區源遠路249巷110號2樓",200000,"獨資","徐昌盟",1090504,"1090001012"
999,"基隆市","39966634","和平玻璃行","基隆市暖暖區暖暖街246巷156號1樓",50000,"獨資","藍志偉",1090508,"1090001082"
1000,"基隆市","41256096","芳婷水族館","基隆市暖暖區源遠路152巷47號及49號",200000,"獨資","鄭秀芳",1090507,"1090001065"
1001,"基隆市","41357904","丸太小吃店","基隆市仁愛區仁一路207號1樓",80000,"獨資","黃俊錡",1090512,"1090001112"
1002,"基隆市","41470103","媃媽日本代購精品小舖","基隆市七堵區長安街231巷108-1號",200000,"獨資","曾玉儀",1090513,"1090001129"
1003,"基隆市","41496130","廟口雪花甜品屋","基隆市仁愛區愛四路30號1樓",1000000,"獨資","簡英哲",1090511,"1090001093"
1004,"基隆市","42101162","全香早餐坊","基隆市中山區復興路259巷34號1樓",10000,"獨資","王巧綾",1090527,"1090001314"
1005,"基隆市","42160020","朱比特咖啡店","基隆市仁愛區愛六路13號1樓",100000,"獨資","李向陽",1090511,"1090001095"
1006,"基隆市","42280138","芙爾達表演藝術國際經紀企業社","基隆市中正區新豐街162巷11號3樓",200000,"獨資","廖秀珊",1090505,"1090001021"
1007,"基隆市","49965732","淑雅髮型設計店","基隆市安樂區樂一路54巷18號3樓",30000,"獨資","黃淑雅",1090526,"1090001290"
1008,"基隆市","49983794","名亨餐飲店","基隆市仁愛區仁三路24號4樓之4",5000,"獨資","陳冠霖",1090501,"1090000985"
1009,"基隆市","50584140","柏飛車業","基隆市暖暖區源遠路275-1號1樓",5000,"獨資","何育光",1090519,"1090001205"
1010,"基隆市","50585513","惜緣小吃店","基隆市仁愛區愛四路48號7樓之1",10000,"獨資","連沛潔",1090511,"1090001108"
1011,"基隆市","60392212","基隆禮儀用品社","基隆市中山區西華里西定路181號2樓",20000,"獨資","米彥彰",1090529,"1090001334"
1012,"基隆市","72639204","茱麗亞美容工作坊","基隆市仁愛區愛四路39-1號3樓",200000,"獨資","陳紀帆",1090505,"1090001014"
1013,"基隆市","72823882","義思海苔飯捲商店","基隆市仁愛區忠三路34號",20000,"獨資","鄭美芬",1090528,"1090001330"
1014,"基隆市","72825930","海大生活工場","基隆市中正區義二路192號1樓",200000,"獨資","黃立曄",1090522,"1090001266"
1015,"基隆市","72826001","昭益工程行","基隆市中正區觀海街77號12樓",200000,"獨資","林惠娟",1090515,"1090001167"
1016,"基隆市","72868374","金懋工程行","基隆市中正區調和街154之4號",200000,"獨資","楊志文",1090514,"1090001160"
1017,"基隆市","72873263","檸檬糖代購工作室","基隆市信義區東明路55巷46號",200000,"獨資","陳逸凡",1090504,"1090001007"
1018,"基隆市","81800447","百勝達披薩店","基隆市仁愛區曲水里曲水街25號1樓",200000,"獨資","簡庭卉",1090507,"1090001061"
1019,"基隆市","81829774","東豐機車行","基隆市中山區復興路242號1樓",3000,"獨資","禇致均",1090526,"1090001304"
1020,"基隆市","82214796","富源健康住宅事業企業社","基隆市安樂區樂利二街62巷115號7樓",200000,"獨資","陳霈瀅",1090528,"1090001325"
1021,"基隆市","82215541","極緻汽車修護企業行","基隆市安樂區基金二路45號1樓",200000,"獨資","莊家民",1090529,"1090001345"
1022,"基隆市","82215633","唯普商行","基隆市中正區義一路200號",100000,"獨資","劉囿伸",1090513,"1090001124"
1023,"基隆市","82218245","高北菁仔行信一分店","基隆市信義區信一路24號1樓",100000,"獨資組織分支機構","楊傑森",1090515,"1090001168"
1024,"基隆市","82222563","大心企業社","基隆市中正區豐稔街108號5樓",200000,"獨資","李冠輝",1090519,"1090001212"
1025,"基隆市","82360740","趙氏美食店","基隆市七堵區光明路108號1樓",100000,"獨資","阮鈺楨",1090519,"1090001202"
1026,"基隆市","85215137","欣賞企業社","基隆市仁愛區愛一路35號4樓",20000,"獨資","詹美玲",1090520,"1090001220"
1027,"基隆市","85215880","順宏鋁業企業社","基隆市信義區東光路32巷22-3號(1樓)",200000,"獨資","李孟澤",1090522,"1090001262"
1028,"基隆市","85215896","曼蒂造型工作室","基隆市中正區新豐街460號(底層)",200000,"獨資","林曼甯",1090501,"1090000979"
1029,"基隆市","85216467","風車休閒館","基隆市仁愛區愛二路50號2樓",100000,"獨資","林威德",1090529,"1090001346"
1030,"基隆市","85217640","基隆翔宇羽球運動工作室","基隆市七堵區東新街37巷17-1號2樓",5000,"獨資","張書銘",1090529,"1090001344"
1031,"基隆市","85217894","鈞展工程行","基隆市中山區復興路259巷27號5樓",1100000,"獨資","謝清男",1090519,"1090001210"
1032,"基隆市","85218943","冠群機電工程企業社","基隆市中正區北寧路388號3樓",200000,"獨資","謝旻憲",1090512,"1090001117"
1033,"基隆市","85218958","易聯網商行","基隆市中正區北寧路388號3樓",200000,"獨資","陳柏辰",1090512,"1090001118"
1034,"基隆市","85219746","星岳工作室","基隆市中正區中正路404號3樓之1",200000,"獨資","陳絹能",1090525,"1090001274"
1035,"基隆市","85220455","柴來運轉名店","基隆市仁愛區新店里孝一路59號",50000,"合夥","陳致遠",1090501,"1090000976"
1036,"基隆市","85220949","華鎰環保社","基隆市安樂區新西街207巷60-3號4樓",100000,"獨資","吳家華",1090514,"1090001156"
1037,"基隆市","85221052","敲敲音符企業社","基隆市七堵區福二街63巷10之3號",50000,"獨資","張芷寧",1090515,"1090001169"
1038,"基隆市","85221095","布玩藝工作室","基隆市七堵區綠葉街107巷113號",50000,"獨資","林美伶",1090520,"1090001226"
1039,"基隆市","85367719","陳平良烤鴨店","基隆市安樂區湖海路二段140號1樓",50000,"獨資","陳奕華",1090521,"1090001255"
1040,"基隆市","98105366","佑昌藥局","基隆市仁愛區南榮路一七號一樓",3000,"獨資","何泰泓",1090512,"1090001119"
1041,"基隆市","98106533","久久冷飲店","基隆市仁愛區仁德里愛二路五四巷一三號一樓",5000,"獨資","李麗華",1090529,"1090001339"
1042,"基隆市","98107553","順民乾洗店","基隆市安樂區基金一路三七九巷二號一樓",100000,"獨資","蔡智民",1090528,"1090001327"
1043,"基隆市","98117601","順發漁行","基隆市中正區中正路393巷3-4號3樓",30000,"獨資","黃吉山",1090528,"1090001324"
1044,"新竹市","02890346","松德塑膠商行","新竹市北區中山里中山路３７號",3000,"獨資","陳志達　",1090528,"1090001927"
1045,"新竹市","09779590","麵朝麵食專賣店","新竹市東區南大里食品路203號一樓",400000,"獨資","王冠偉",1090504,"1090001481"
1046,"新竹市","09823358","撼動舞台燈光音響工程行","新竹市東區湖濱里明湖路400巷34號一樓",50000,"獨資","尹秀蘭",1090514,"1090001677"
1047,"新竹市","09826974","阿惠冰店","新竹市北區金華里光華二街一七號一樓",75000,"合夥","楊錦惠",1090527,"1090001895"
1048,"新竹市","09920838","太和企業社","新竹市東區關新里關東路151號六樓之5",200000,"獨資","陳弘興",1090526,"1090001833"
1049,"新竹市","10630196","竹塹港大海撈水產","新竹市北區南寮里東大路四段286號",38900,"合夥","曾富承",1090508,"1090001571"
1050,"新竹市","13481121","笙夆工程行","新竹市東區南門里南門街47號九樓之1",200000,"獨資","鄭景德",1090522,"1090001823"
1051,"新竹市","13879092","魏媽媽素食店","新竹市北區水田里北大路166巷8弄3號",80000,"獨資","魏秉均",1090515,"1090001728"
1052,"新竹市","18219079","華園牛排","新竹市東區公園里花園街71號一樓",150000,"獨資","廖尉祥",1090511,"1090001592"
1053,"新竹市","19373492","昇大食品行","新竹市北區磐石里國光街75巷28號一樓",200000,"合夥","莊敏鎰",1090522,"1090001835"
1054,"新竹市","21504766","光慧眼鏡行","新竹市東區關東里關東路72號",200000,"獨資","蕭詰勳",1090504,"1090001455"
1055,"新竹市","26160570","上瑋噴砂油漆工程行","新竹市北區湳雅里湳雅街187巷96之1號一樓",200000,"合夥","洪登峰",1090527,"1090001884"
1056,"新竹市","26578941","韓朝辣炒年糕","新竹市東區復中里中央路198號一樓",5000,"獨資","陳萩蓉",1090526,"1090001869"
1057,"新竹市","26666830","草圖設計工作室","新竹市香山區頂褔里頂埔路19巷17號六樓",200000,"獨資","李吳友",1090528,"1090001872"
1058,"新竹市","26694940","立堤苑髮廊","新竹市北區興南里興南街29號一樓",8800,"獨資","郭哲維",1090506,"1090001506"
1059,"新竹市","29285589","隆豐企業社","新竹市香山區虎山里華江街八巷一九號一樓",10000,"獨資","彭志銘",1090528,"1090001914"
1060,"新竹市","29359738","羽思特美容材料行","新竹市東區福德里林森路二二九巷一弄一號一樓",180000,"獨資","王宣勻",1090501,"1090001417"
1061,"新竹市","30176856","鴻陞電器行","新竹市北區福林里東大路二段193號一樓",248000,"合夥","王志祥",1090521,"1090001800"
1062,"新竹市","30181128","築藝小筑工作坊","新竹市東區金山里金山六街六巷二號一樓",100000,"獨資","劉德書",1090505,"1090001492"
1063,"新竹市","30326270","天鑼音樂藝術工作坊","新竹市北區中興里中山路40巷25之1號三樓之11",10000,"獨資","洪文雄",1090519,"1090001744"
1064,"新竹市","31639285","天府之國麻辣滷味","新竹市香山區香山里大庄路71號",50000,"獨資","楊靜雯",1090507,"1090001558"
1065,"新竹市","31640092","巧菱沙龍","新竹市東區金山里金山街17號一樓",50000,"合夥","陳雅雯",1090527,"1090001902"
1066,"新竹市","31640662","珍愛精品服飾","新竹市北區中央里西門街18號三樓",5000,"獨資","邱瑞蘭",1090528,"1090001910"
1067,"新竹市","31645961","鳳荷三鮮羊極麵館","新竹市東區建功里光復路二段298巷2號",100000,"獨資","陳承德",1090508,"1090001594"
1068,"新竹市","34931186","利承企業社","新竹市東區埔頂里埔頂路99巷17弄18號一樓",100000,"獨資","陳雅玲",1090529,"1090001921"
1069,"新竹市","34931448","銓家商行","新竹市香山區頂埔里牛埔東路15之3號五樓",200000,"獨資","陳孟珍",1090521,"1090001810"
1070,"新竹市","34935541","境芸花苑","新竹市東區東園里忠孝路434巷23號一樓",100000,"獨資","温靜儀",1090522,"1090001837"
1071,"新竹市","37849203","多寶芯滷味","新竹市東區金山里金山街125號一樓",100000,"獨資","林志緯",1090504,"1090001435"
1072,"新竹市","38738090","天誠商行","新竹市北區湳中里湳中街22巷70號",50000,"獨資","劉祐誠",1090529,"1090001941"
1073,"新竹市","39983346","齊勝運動彩券行","新竹市東區軍功里建功一路56號一樓",50000,"獨資","謝婉均",1090501,"1090001467"
1074,"新竹市","39985689","棗子樹素食店","新竹市東區軍功里建新路23號一樓",200000,"獨資","黃澤宏",1090526,"1090001893"
1075,"新竹市","39986673","點二設計整合行銷工作室","新竹市北區光華里光華北街61號六樓之4",180000,"獨資","蔡知錦",1090506,"1090001536"
1076,"新竹市","39987173","寬明工程行","新竹市香山區大湖里五福路一段230巷27號一樓",200000,"獨資","楊平輝",1090519,"1090001752"
1077,"新竹市","40993552","禾米雞腿大王","新竹市東區金山里光復路一段１０７號一樓",50000,"獨資","范凱筑",1090520,"1090001772"
1078,"新竹市","40996880","欣欣藥局","新竹市北區磐石里西大路736巷1號",200000,"合夥","白玲毓",1090529,"1090001940"
1079,"新竹市","41158454","明昌越式餐館","新竹市香山區香村里麗山街552號",200000,"獨資","鄒姝媚",1090512,"1090001649"
