﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
834,"16028308","進川有限公司","苗栗縣公館鄉五谷村12鄰五谷46之1號","張銀森",10000000,"1020223"
835,"16036200","商瑪廣告事業有限公司","臺中市南屯區惠中里大墩十二街476號1樓","陳裕德",5000000,"1020204"
836,"16037019","奧偉科技股份有限公司","新北市深坑區萬順里北深路3段270巷16號7樓之3","謝翔",15000000,"1020204"
837,"16045448","上品新實業有限公司","嘉義市西區福全里興達路639號","蕭淑貞",5000000,"1020207"
838,"16046559","綸晟實業股份有限公司","臺中市北區頂厝里太原路2段300號1樓","邱純暉",5000000,"1020223"
839,"16048037","大安橡膠實業有限公司","臺南市仁德區中正路1段385巷6之2號1樓","吳文足",10000000,"1020227"
840,"16050407","億嘉水電工程有限公司","桃園縣中壢市信義里大安街31號1樓","江明權",6000000,"1020208"
841,"16052587","晏霖國際有限公司","臺南市永康區鹽行里中正路764巷21弄2號","吳建興",5000000,"1020218"
842,"16053832","佳弘投資股份有限公司","臺南市永康區中山南路653巷11號3樓","曾文衍",44900000,"1020221"
843,"16054017","佳富投資股份有限公司","臺南市永康區中山南路653巷11號1樓","曾文衍",44900000,"1020222"
844,"16054115","佳誠投資股份有限公司","臺南市永康區中山南路653巷11號2樓","曾文俊",44900000,"1020221"
845,"16064556","唐佑營造有限公司","花蓮縣吉安鄉自立路二段144號1樓","傅星達",3000000,"1020223"
846,"16065210","萬穎投資股份有限公司","臺南市永康區中山南路653巷11號","曾文俊",39000000,"1020221"
847,"16066549","成王電腦科技股份有限公司","臺中市大肚區自強里中沙路164巷58號1樓","洪國民",2000000,"1020219"
848,"16069567","王氏全球有限公司","宜蘭縣宜蘭市民族里6鄰文化路129號2樓","王傳亨",5000000,"1020206"
849,"16077715","孟晉科技股份有限公司","桃園縣龜山鄉大崗村樹人路200巷28之1號","歐陽自坤",36856500,"1020205"
850,"16081062","科聚亞化學股份有限公司","臺北市松山區民生東路3段133號7樓","張銘",5000000,"1020225"
851,"16085145","吉元有線電視股份有限公司","苗栗縣苗栗市北安街150號12樓之1、之2、之3、之5、之6","王宗貽",821259270,"1020222"
852,"16085969","群健有線電視股份有限公司","臺中市北屯區文心路4段934號12樓之1、之2及936號12樓之1","黃信煒",2581283930,"1020201"
853,"16086480","博新開發科技股份有限公司","新竹縣湖口鄉文化路26號","",37284160,"1020225"
854,"16086806","友聯國際股份有限公司","臺中市北區三民路3段183-1號（地下2樓）","趙美紅",1300000000,"1020205"
855,"16088678","大塚資訊科技股份有限公司","新北市板橋區縣民大道2段68號6樓","鶴見裕信",170970000,"1020205"
856,"16089254","台灣科產租賃股份有限公司","臺北市大安區敦化南路2段207號16樓","約翰˙伊凡斯",310000000,"1020206"
857,"16089796","宏德投資股份有限公司","臺北市大安區敦化南路2段38號14樓","陳利圭",250000000,"1020220"
858,"22809533","丞毅企業股份有限公司","新北市樹林區中山路2段151巷15弄14號","周美惠",15000000,"1020223"
859,"22812946","好品味生技食品股份有限公司","彰化縣北斗鎮大新里新工一路108號","苟蓉宜",25000000,"1020206"
860,"22818548","蘭揚汽車股份有限公司","宜蘭縣五結鄉二結村中正路3段138號","陳立欽",80000000,"1020219"
861,"22819954","偉翔商用物業開發股份有限公司","新北市板橋區中山路2段326號","魏啟昌",250000000,"1020207"
862,"22822281","廣達電腦股份有限公司","桃園縣龜山鄉文化村文化二路188號","林百里",38487474320,"1020218"
863,"22822418","台宇實業股份有限公司","臺北市中山區復興北路38號7樓之1","黃子愛",230000000,"1020225"
864,"22828378","奇意企業有限公司","高雄市左營區立信路125號1樓","葉亭谷",5000000,"1020218"
865,"22833718","以理能源科技股份有限公司","高雄市三民區大順二路147號11樓之2","吳安德",10000000,"1020207"
866,"22836757","穎興機械廠有限公司","高雄市仁武區澄觀路2段503之35號","侯文賢",3000000,"1020207"
867,"22837637","博愛加油站股份有限公司","高雄市三民區博愛一路335號","傅新合",90000000,"1020220"
868,"22846621","永昌漁業股份有限公司","高雄市苓雅區永泰路67號","王柏翔",20000000,"1020226"
869,"22846994","賓華汽車股份有限公司","高雄市苓雅區福德2路72號","楊慶恩",28000000,"1020225"
870,"22852708","東裕企業管理顧問有限公司","高雄市前金區中正四路136號8樓之4","施才憲",1600000,"1020201"
871,"22855162","朋來旅行社有限公司","臺北市中山區長安東路2段178號9樓之8","陳慧君",6000000,"1020206"
872,"22858914","環宇財務顧問股份有限公司","臺北市大安區敦化南路1段245號3樓","徐立德",60000000,"1020207"
873,"22860762","協和旅行社股份有限公司","臺北市內湖區洲子街75號3樓","張伸茂",16880000,"1020208"
874,"22872042","理得精密股份有限公司","臺北市信義區信義路5段5號","曾永有",3000000,"1020226"
875,"22872090","今映有限公司","臺北市大安區新生南路1段103巷51之4號3樓","顧中州",10000000,"1020208"
876,"22875147","勁威國際股份有限公司","臺北市中山區林森北路50號7樓之5","林素蓮",24000000,"1020218"
877,"22878236","禮奇企業有限公司","臺北市南港區興中路28巷9號1樓","詹哲銘",1000000,"1020219"
878,"22891441","楚觀企業有限公司","臺北市中山區民權東路3段21號6樓之7","陳孟如",5000000,"1020208"
879,"22897607","台美企業管理顧問有限公司","臺北市大安區光復南路406號5樓之1","洪千惠",500000,"1020226"
880,"22916864","沛鑫包裝科技股份有限公司","嘉義縣水上鄉中庄村中庄7號","黃福全",155278840,"1020207"
881,"22922937","銅益有限公司","彰化縣彰化市東芳里彰馬路160巷27號","王宥程",1000000,"1020220"
882,"22929349","友茂工程有限公司","桃園縣龜山鄉龜山村長壽路403號1樓","黃進德",6000000,"1020225"
883,"22931561","山野電機工業股份有限公司","臺中市龍井區龍津里三港路355巷81號1樓","陳水景",123862800,"1020225"
884,"22931605","勵澤企業股份有限公司","臺中市后里區月眉里雲頭路22號","劉孟真",3000000,"1020221"
885,"22933266","億營實業有限公司","桃園縣龜山鄉頂湖二街80之1號","蕭于盛",25000000,"1020219"
886,"22936904","力揮企業有限公司","新北市蘆洲區民族路227巷24弄7號","鍾昕宏",15000000,"1020208"
887,"22941977","台新橡膠工業股份有限公司","南投縣南投市新興里成功三路351號","賴順德",18000000,"1020205"
888,"22944411","冠技實業股份有限公司","嘉義縣民雄鄉三興村陳厝寮148號","何合得",5000000,"1020226"
889,"22944480","永鋒塑膠有限公司","新竹市士林里吉羊路57號","何素貞",1000000,"1020219"
890,"22947634","聖力加油站有限公司","臺南市歸仁區歸仁里中山路一段172號","郭弄",20000000,"1020226"
891,"22954091","敬得科技股份有限公司","桃園縣觀音鄉觀音工業區大同一路1-1號","劉興臺",437371910,"1020206"
892,"22956366","捷亞國際股份有限公司","臺北市中山區松江路71號9樓之1","王怡弘",35000000,"1020201"
893,"22957338","啟聖實業股份有限公司","臺北市中山區八德路2段232號6樓","黃士庭",566933320,"1020208"
894,"22958786","大北開發建設股份有限公司","臺南市北區成功里西門路4段15號9樓","林宗仁",120000000,"1020207"
895,"22960848","宜暉特殊印刷有限公司","新北市中和區永和路337巷11號3樓","黃凱翎",1000000,"1020206"
896,"22969377","裕紳空壓企業有限公司","臺中市烏日區烏日里大同五街35號1樓","張妙芬",1000000,"1020204"
897,"22982771","欣美實業股份有限公司","南投縣南投市平山里自強一路10號","蔡啓程",191723400,"1020226"
898,"22989275","興舜企業股份有限公司","彰化縣員林鎮三條里員水路二段26號1樓","劉福來",14000000,"1020201"
899,"22997654","偉煌機車實業有限公司","彰化縣和美鎮和東里彰美路五段340號","鄭炎煌",1000000,"1020226"
900,"22997937","先勁機電有限公司","新北市板橋區縣民大道3段133巷21號3樓","李素貞",5000000,"1020220"
901,"23004611","高強針織有限公司","新北市樹林區俊興街210巷10號","陳明漪",1000000,"1020225"
902,"23012794","上嫺有限公司","臺北市中山區建國北路2段33號5樓","孫炳煥",1000000,"1020220"
903,"23013816","飛菱工業有限公司","臺北市文山區興隆路3段185巷9弄8號3樓","李王麗束",500000,"1020225"
904,"23015639","志宬企業有限公司","新北市瑞芳區籠山路12號2樓","鄒靜雲",5000000,"1020201"
905,"23018615","良冠管理顧問有限公司","臺北市大安區光復南路412號8樓之4","張壬池",500000,"1020205"
906,"23019635","益發科技有限公司","臺北市中正區南昌路2段134號","洪信發",5000000,"1020221"
907,"23021490","大統小客車租賃有限公司","臺北市大安區和平東路3段63號4樓之5","畢清元",5000000,"1020225"
908,"23022580","萬穎實業股份有限公司","臺北市內湖區瑞光路478巷22號6樓","洪玲月",8000000,"1020223"
909,"23025186","信鏵工業有限公司","臺北市士林區延平北路6段425巷3號1樓","張志嘉",5000000,"1020225"
910,"23026093","偉瀚實業股份有限公司","臺北市士林區後港街169號1樓2樓","陳木旺",15000000,"1020223"
911,"23032481","科鉅電子股份有限公司","臺北市內湖區瑞光路618號5樓","林壯興",8500000,"1020204"
912,"23035240","馬哥孛羅麵包股份有限公司","臺北市中正區重慶南路1段77號1、2樓","卓劉慶弟",29000000,"1020205"
913,"23035564","西基電腦動畫股份有限公司","臺北市南港區忠孝東路6段21號9樓","施文祥",200000000,"1020207"
914,"23036085","厚銓興業股份有限公司","臺北市中山區長安東路1段18號11樓","吳雲瑞",7000000,"1020219"
915,"23055287","唯盛股份有限公司","臺北市北投區明德路203之5號1樓","林烱星",25000000,"1020207"
916,"23055890","翰基有限公司","臺北市萬華區中華路1段74號4樓","蔡懷基",5000000,"1020201"
917,"23060922","航偉投資控股股份有限公司","臺北市中正區濟南路1段15號5樓","彭蔭剛",200000000,"1020225"
918,"23063420","佳總興業股份有限公司","桃園縣桃園市興邦路39之4號","曾繼立",1594961640,"1020201"
919,"23063955","屹信企業有限公司","臺南市永康區西勢里富強路一段2巷8弄59號","鄭德祥",5000000,"1020223"
920,"23068500","日裕精機有限公司","桃園縣桃園市玉山里玉山街183巷13弄5號1樓","黃麗芬",1000000,"1020226"
921,"23071110","福中螺絲工廠有限公司","臺中市太平區永豐路337巷6號","陳志中",4000000,"1020223"
922,"23072130","達昇電子股份有限公司","臺中市潭子區中興北路2號1樓","賴鳳嬌",10000000,"1020206"
923,"23078768","聯亞機械有限公司","臺南市歸仁區歸仁里忠孝北路8巷21弄25號","沈世通",5000000,"1020206"
924,"23078893","五豐水泥製品股份有限公司","臺中市大甲區日南里黎明路383號","洪錦和",81000000,"1020206"
925,"23081449","金誼股份有限公司","桃園縣龜山鄉樂善村文明路70之1號","蔡佳璉",20000000,"1020220"
926,"23084327","建鑫熱能企業有限公司","新北市永和區文化路113巷21弄3號","蔡伯錄",6000000,"1020205"
927,"23090806","惠怡實業股份有限公司","臺中市北屯區河北東街88號","吳怡慈",11000000,"1020221"
928,"23093037","久欣電機股份有限公司","新北市三芝區後厝里大片頭８３之９號","謝征霖",60000000,"1020227"
929,"23098808","可林合有限公司","新北市三重區河邊北街124巷62號1樓","李政璋",5000000,"1020208"
930,"23102373","杜立實業有限公司","臺中市豐原區南陽里永康路213巷55弄15之12號","劉麗娟",5000000,"1020218"
931,"23102866","券正實業有限公司","高雄市岡山區信義里大義二路273號","林炳宏",5000000,"1020222"
932,"23105435","捷安電子電纜有限公司","新北市新莊區自信街65巷14號","葉素貞",5000000,"1020222"
933,"23116192","大昌國際股份有限公司","新北市板橋區雙十路2段95號","郭枝茂",60000000,"1020218"
934,"23120153","加益科技股份有限公司","臺北市中正區羅斯福路2段9號6樓","林嘉彥",24000000,"1020208"
935,"23135830","合翔國際股份有限公司","桃園縣中壢市榮民路451號","陳劉秀美",20000000,"1020207"
936,"23153148","奎宇資訊股份有限公司","新北市汐止區新台五路1段79號9樓之4","陳思帆",20000000,"1020204"
937,"23167163","台灣全麗雅室內裝修設計股份有限公司","臺北市信義區忠孝東路5段508號4樓之3","湯淺圭一",10000000,"1020206"
938,"23167184","台灣拜耳股份有限公司","臺北市信義區信義路5段7號53至54樓","德友漢(Johannes Dietsch)",215000000,"1020221"
939,"23173480","振捷股份有限公司","南投縣南投市永豐里工業北三路5號","蕭獻崇",5000000,"1020208"
940,"23179203","弘根事業有限公司","臺南市永康區南灣里34鄰南灣街111號","李文仁",3000000,"1020227"
941,"23182241","鉅冠印刷股份有限公司","彰化縣和美鎮鎮平里彰草路2段449巷71號","林月菊",54000000,"1020221"
942,"23186416","卓越化學股份有限公司","桃園縣蘆竹鄉內厝村南山路2段394巷2之1號","謝志昂",25000000,"1020208"
943,"23190967","宇來企業股份有限公司","高雄市岡山區灣裡里岡山北路2巷55弄3號1樓","黃興財",8000000,"1020205"
944,"23191425","國都大飯店股份有限公司","臺中市梧棲區大智路二段346號","賴營炫",60000000,"1020206"
945,"23197315","進隆工業有限公司","臺中市神岡區圳堵里和睦路一段61巷27號","林素貞",500000,"1020205"
946,"23201839","鎧銓企業有限公司","新北市三重區文化南路2巷1號1樓","李德明",12000000,"1020205"
947,"23202099","雅信鑄造股份有限公司","新竹縣湖口鄉勝利村光復南路4號","朱明豐",60000000,"1020208"
948,"23203604","明仁醫藥股份有限公司","臺中市西屯區大鵬里長安路二段131巷3-5號11樓","陳秀如",5000000,"1020221"
949,"23212527","鴻昕食品有限公司","花蓮縣吉安鄉東昌村東里十一街8號1樓","曾牡丹",5000000,"1020205"
950,"23218199","欣屏天然氣股份有限公司","屏東縣屏東市建南路111號","楊郁湜",291200000,"1020201"
951,"23219872","榮祥投資股份有限公司","臺北市士林區忠誠路1段56號4樓","張旭杰",70000000,"1020219"
952,"23220961","富鼎投資股份有限公司","臺北市信義區松仁路101號","張炎庚",1452804320,"1020205"
953,"23221125","宏佳投資股份有限公司","臺北市士林區福林路203號","林亞函",1589918780,"1020201"
954,"23222010","遠洋投資股份有限公司","臺北市信義區松高路1號30樓","陳玉梅",50000000,"1020204"
955,"23226260","犇亞證券股份有限公司","臺北市松山區復興北路99號3樓","陸大文",1137554000,"1020207"
956,"23227057","翔全彩色製版有限公司","新北市三重區中正北路530巷3號5樓","黃玉茹",1000000,"1020227"
957,"23229581","晃裕工業有限公司","臺中市大里區仁化里仁美路45巷15號","林寬宗",5000000,"1020205"
958,"23230525","金興精密工業股份有限公司","桃園縣平鎮市湧豐里工業一路3號","施春景",200000000,"1020201"
959,"23233831","信華行實業有限公司","嘉義縣新港鄉南港村南港219號","李洄源",7000000,"1020222"
960,"23234803","利鋼機械工業股份有限公司","臺中市大里區仁化里工業十二路7號","范姜渭川",15000000,"1020222"
961,"23235113","旺鴻企業有限公司","新北市板橋區龍興街71巷17號","林秀蓮",3000000,"1020221"
962,"23237604","原勝企業有限公司","臺南市安南區文安街76號","黃惠蓉",10000000,"1020223"
963,"23242536","準星製網工業有限公司","新北市蘆洲區民生街107巷12號5樓","鄭進昌",7000000,"1020222"
964,"23246630","煌鎰金屬有限公司","新北市新莊區中和里復興路1段127巷8號12樓","王周淑芬",20000000,"1020207"
965,"23248074","皇賓實業股份有限公司","臺南市東區中華東路3段452巷8弄16號","蔡明堂",6000000,"1020227"
966,"23250943","正喆鋼鐵有限公司","新北市三重區力行路1段183號9樓","白金生",1000000,"1020205"
967,"23256334","瑞岦自動化有限公司","彰化縣和美鎮犁盛里東平路225巷39號","葉火生",3000000,"1020227"
968,"23262960","頌揚營造股份有限公司","臺中市西區臺灣大道二段501號16樓之1","陳汝文",100000000,"1020201"
969,"23268752","伽和機械有限公司","臺中市梧棲區南簡里長春路252巷41號","",4000000,"1020226"
970,"23277886","吉廷工程有限公司","臺北市內湖區文湖街21巷98弄1號","林仲園",15000000,"1020222"
971,"23282516","詮特實業股份有限公司","臺北市內湖區新湖一路79、81號1樓","林必崢",5000000,"1020220"
972,"23284198","伯驊印刷有限公司","新北市淡水區民族路31號9樓","陳王時",5000000,"1020205"
973,"23288103","好好小客車租賃有限公司","臺北市大同區承德路2段124號1樓","卓金塗",10000000,"1020221"
974,"23289454","勝詠實業有限公司","臺北市大安區復興南路2段283號4樓","李仁源",5000000,"1020205"
975,"23289588","巧妃有限公司","臺北市中山區松江路123巷6之3號1樓","呂奇興",500000,"1020208"
976,"23296167","浩井室內裝修股份有限公司","臺北市中山區中山北路2段137巷1之3號、1之4號、1之5號、1之6號、1之7號、1之8號、1之9號1樓","黃逸進",12000000,"1020220"
977,"23296526","翔盟紡織股份有限公司","臺北市松山區光復北路98號8樓","王經祿",24000000,"1020207"
978,"23297567","美臣企業有限公司","臺北市文山區萬慶街38之1號","嚴美津",5000000,"1020206"
979,"23305031","醫友股份有限公司","臺北市大安區溫州街16巷3之1號1樓","趙汝慶",6000000,"1020206"
980,"23309022","力勁興業股份有限公司","新北市三重區仁忠里仁義街241巷51之2號","周松濤",5000000,"1020208"
981,"23309120","今榮食品有限公司","臺北市文山區久康街90號2樓","高驄文",1000000,"1020227"
982,"23309819","衡昌印刷有限公司","新北市三重區溪尾街196巷35號5樓","丁俊文",1000000,"1020206"
983,"23312096","粉墨實業有限公司","臺北市北投區雙全街48巷7號1樓","張芳源",5000000,"1020208"
984,"23318107","騰廣企業有限公司","臺北市中山區民權東路2段26號12樓之3","何英浩",10000000,"1020208"
985,"23318492","赫華股份有限公司","臺北市中正區羅斯福路3段240巷17弄3號1樓","任酣郎",12000000,"1020207"
986,"23321742","福統貿易股份有限公司","臺北市中山區伊通街57號2樓","歐李崇安",6000000,"1020227"
987,"23325439","明朝國際製作有限公司","臺北市文山區萬寧街223號1樓","徐明",3000000,"1020208"
988,"23336098","亞高有限公司","高雄市三民區建國二路26號4樓之12","謝鳳桃",10000000,"1020201"
989,"23339052","美源工業有限公司","高雄市鳳山區鳥松里松埔北巷7之6號","黃麗明",1000000,"1020201"
990,"23342845","福人工程顧問有限公司","臺南市中西區中山路8巷1號4樓之4","王一鳴",5000000,"1020227"
991,"16865079","兆森投資有限公司","臺南市安平區金城里13鄰安北路722巷120號2樓","李瑞娥",10000000,"1020227"
992,"16873536","庫卡股份有限公司","桃園縣中壢市普忠里普忠路249號","廖啓新",105000000,"1020223"
993,"16876793","盛凡工藝有限公司","臺中市霧峰區北柳里四德路343巷5號","蔡錦雲",5000000,"1020222"
994,"16877081","明正欣業有限公司","雲林縣虎尾鎮三合里三合路3號1樓","周明正",5000000,"1020204"
995,"16877131","韋僑科技股份有限公司","臺中市大里區仁化里工業九路1號","曾頴堂",310500000,"1020220"
996,"16877316","佳好國際貿易有限公司","臺北市中山區中山北路3段29號10樓","吳盛杰",5000000,"1020204"
997,"16877913","源義股份有限公司","彰化縣彰化市信義里和平路118號1樓","李金爐",5000000,"1020227"
998,"16878595","國鼎礦業股份有限公司","臺中市西屯區惠來里市政北一路1號5樓","高清凉",25000000,"1020218"
999,"16881037","新響樂器有限公司","新北市板橋區萬板路１號","蔡惠君",2000000,"1020227"
1000,"16882937","現代管家公寓大廈管理維護股份有限公司","臺中市南區崇倫里建國南路一段266號1樓","黃正德",10400000,"1020226"
1001,"16883204","啟睿機械有限公司","高雄市梓官區赤崁里赤崁北路350巷9號","俞文章",4500000,"1020219"
1002,"16885548","永春工程有限公司","新北市深坑區翠谷街34巷12號5樓","高永春",10000000,"1020222"
1003,"16885857","皇家黃金國際股份有限公司","臺中市北區陜西四街32之4號","林資傑",1000000,"1020206"
1004,"16886053","東鎮金屬工業股份有限公司","臺中市神岡區中山路989巷3、3-4、3-5、3-6、3-7號　","郭國永",49800000,"1020206"
1005,"16887406","賀喜能源股份有限公司","苗栗縣頭份鎮工業路101號","陳桂芳",307881480,"1020208"
1006,"16896355","百宸建設有限公司","嘉義市福全里四維路132號1樓","李玲慧",50000000,"1020225"
1007,"16897832","源彰交通有限公司","彰化縣鹿港鎮溝墘里溝墘巷66-9號2樓","洪振源",25000000,"1020226"
1008,"16900793","力捷欣股份有限公司","彰化縣員林鎮員集路二段177巷71弄6號1樓","張力伸",25000000,"1020222"
1009,"16901878","新世發肥料有限公司","臺南市官田區二鎮里工業南路23號","李榮展",5000000,"1020225"
1010,"16905592","鈺盛電線股份有限公司","新北市板橋區中山路2段405之2號11樓","陳哲亮",5000000,"1020219"
1011,"16906537","銡興企業有限公司","嘉義市東區中庄里海埔新村35號2樓之2","莊崑山",2000000,"1020206"
1012,"16909605","台灣奧特奇股份有限公司","高雄市苓雅區四維三路6號23樓之1","賴恩斯(Thomas Pearse Lyons)",6000000,"1020219"
1013,"16912290","元略有限公司","臺北市信義區光復南路417巷53號","許添貴",1000000,"1020222"
1014,"16913930","永揚消防安全設備有限公司","高雄市大社區萬金路11之4號","張來川",46000000,"1020205"
1015,"16914298","頂漢營造有限公司","桃園縣大園鄉橫峰村大智路3號","葉兆芝",3000000,"1020201"
1016,"16917680","中翔有限公司","臺中市大里區大元里國中路252號","許志安",1000000,"1020205"
1017,"16918225","盛記科技有限公司","新北市樹林區俊英街１２號","林德勝",10000000,"1020222"
1018,"16919245","上葆藥品股份有限公司","臺中市南屯區田心里五權西路二段512號1樓","蔡林祥",2050000,"1020207"
1019,"16923661","普洛威精密工業有限公司","桃園縣龜山鄉萬壽路一段69巷8弄6號","陳淑麗",1000000,"1020205"
1020,"16928476","廣玉投資股份有限公司","臺中市西區忠誠里台中港路1段400號5樓之3","黃國書",29000000,"1020204"
1021,"16928960","進宣科技股份有限公司","新北市汐止區大同路3段208號9樓","周宗麟",47300000,"1020218"
1022,"16930282","大宇國際電器有限公司","彰化縣花壇鄉長沙村花橋街222號","李朝強",16000000,"1020206"
1023,"16930873","日泰遊覽車客運有限公司","彰化縣彰化市大竹里彰南路二段88號1樓","黃于珊",30000000,"1020207"
1024,"16933149","駿永開發建設股份有限公司","高雄市岡山區忠誠街18號1樓","曾鐘永",25000000,"1020204"
1025,"16935224","誌洋工業股份有限公司","新北市樹林區八德街436巷6弄3號","映宇",5000000,"1020227"
1026,"16938474","璽鈞投資股份有限公司","臺中市潭子區甘蔗里勝利九街99巷7號1樓","吳秀支",20000000,"1020207"
1027,"16938952","欣鎰電器有限公司","臺中市龍井區新東里新興路66號","林子會",1000000,"1020207"
1028,"16940789","億菱實業股份有限公司","彰化縣彰化市磚磘里水源路572號","何家文",10000000,"1020226"
1029,"16941817","啟源實業有限公司","桃園縣楊梅市上湖里上四湖8之1號","陳天從",1000000,"1020226"
1030,"16943287","湯呈有限公司","桃園縣中壢市中堅里龍東路653號","陳宏仁",5000000,"1020208"
1031,"16944201","長宥工業股份有限公司","臺中市大安區福住里東西五路二段220巷7號","洪月裡",1000000,"1020219"
1032,"16954191","名門長城文化事業有限公司","彰化縣彰化市大埔路295號","林郁庭",1240000,"1020201"
1033,"16958231","瑞鎰汽車有限公司","新北市樹林區中正路220巷10號","許嘉綺",1000000,"1020207"
1034,"16959766","上峪企業有限公司","新北市樹林區柑園街1段123號","高素月",6000000,"1020221"
1035,"16960171","東南雅實業有限公司","臺中市大雅區大楓里民富街85巷16號1樓","王碧惠",1000000,"1020206"
1036,"16963298","旺集實業有限公司","桃園縣平鎮市廣豐街福壽9巷8號1樓","楊秀釧",6000000,"1020207"
1037,"16964819","祐升興業股份有限公司","雲林縣斗六市虎溪里雲科路三段88號","許朝陽",99990000,"1020218"
1038,"16986264","欣鈺營造有限公司","嘉義縣水上鄉粗溪村粗溪20之183號1樓","許智偉",4500000,"1020221"
1039,"16986481","惟隆科技股份有限公司","臺中市潭子區新田里豐興路二段龍興巷23之20號","劉煉騰",15000000,"1020226"
1040,"16988903","芊璽工程有限公司","新北市板橋區英士路58巷6弄1號5樓","余芳盛",3000000,"1020220"
1041,"16991219","宸毅營造有限公司","彰化縣鹿港鎮溝墘里鹿和路三段574號1樓","詹和諺",3000000,"1020204"
1042,"16992630","聖功國際有限公司","臺中市西區忠誠里忠明路24號1樓","張淑媛",500000,"1020207"
1043,"16992792","佐翔視聽工程有限公司","新北市中和區建康路162號11樓","曾祥華",5000000,"1020207"
1044,"16995209","東盛豐工程有限公司","新北市中和區和平路214號1樓","葉雲光",1000000,"1020225"
1045,"16997380","正道室內裝修股份有限公司","澎湖縣馬公市西文里西文澳97-77號2樓","黃仲義",20000000,"1020221"
1046,"16998698","綠盛園藝有限公司","桃園縣平鎮市福林里學園街5巷8號1樓","蔡宏達",1000000,"1020226"
1047,"18555868","大法貿易有限公司","臺北市大安區忠孝東路4段107號8樓之1","蘇義吉",25000000,"1020220"
1048,"18606304","晟德大藥廠股份有限公司","臺北市南港區園區街3之2號7樓","林榮錦",1223542870,"1020207"
1049,"18710209","秀鶴行有限公司","臺北市大安區羅斯福路3段125號11樓之6","吳玉霜",10000000,"1020223"
1050,"18770705","東進造漆廠股份有限公司","桃園縣中壢市忠福里北園路21之1號","謝啓鏞",10000000,"1020208"
1051,"18880203","掬水軒食品股份有限公司","臺北市中正區衡陽路10號8樓","柯富元",260000000,"1020223"
1052,"18936500","嶧光交通事業有限公司","臺北市中正區和平西路2段21之1號","許朝閔",6000000,"1020204"
1053,"18997007","達欣工程股份有限公司","臺北市大安區敦化南路2段92號9樓","王人正",2665620400,"1020206"
1054,"19004316","華新科技股份有限公司","臺北市信義區松智路1號24樓","焦佑衡",6900633800,"1020206"
1055,"19099707","歐美汽車交通股份有限公司","臺北市大安區仁愛路4段300巷26弄27號1樓","楊文廣",6600000,"1020207"
1056,"19144203","勵誠交通事業股份有限公司","臺北市松山區民權東路3段189號2樓","許君萍",2500000,"1020226"
1057,"20515929","太和開發企業股份有限公司","臺北市士林區忠義街109號1樓","袁小羊",44480000,"1020218"
1058,"20561562","汎德股份有限公司","臺北市內湖區行愛路100號7樓","唐榮椿",1300000000,"1020222"
1059,"20674812","福田工程有限公司","臺北市內湖區文湖街21巷98弄1號","林惠妍",6000000,"1020221"
1060,"20756969","永磁電子股份有限公司","臺北市南港區八德路4段768巷9號3樓","洪明清",88000000,"1020227"
1061,"20760339","上賀交通有限公司","臺北市松山區南京東路5段66巷2弄15號","余麗娟",3000000,"1020223"
1062,"20763390","九久通運有限公司","臺北市大安區和平東路2段201號7樓之3","聞震育",30000000,"1020201"
1063,"20767229","一鼎工程股份有限公司","臺北市中正區和平西路1段143號3樓","陳宥嫺",90000000,"1020219"
1064,"20821700","雄宇有限公司","臺北市大安區信義路4段281號7樓","宋聖穎",6000000,"1020201"
1065,"20823307","務實股份有限公司","臺北市松山區敦化北路201之2號10樓","李光燾",7500000,"1020206"
1066,"20824256","築橋貿易有限公司","臺北市大安區臥龍街272巷11號1樓","陳秋蘭",5600000,"1020220"
1067,"20828555","優品化學工業股份有限公司","高雄市大社區興工路3之1號","陳子盈(Cecilia Chan)",397074000,"1020222"
1068,"20853131","台灣氣動工業股份有限公司","臺北市內湖區新湖三路168號3樓之1","紀春敏",29000000,"1020218"
1069,"20856453","大屯汽車材料有限公司","臺北市松山區光復北路26巷8號1樓","胡金獅",5000000,"1020208"
1070,"20877598","勝機企業股份有限公司","新北市林口區工四路33號","陳嘉財",80000000,"1020220"
1071,"20886647","求幸企業有限公司","臺北市大安區復興南路1段243號6樓","王珍珍",7500000,"1020221"
1072,"20889546","茂迪股份有限公司","新北市深坑區北深路3段248號6樓","左元淮",4386709080,"1020222"
1073,"20889665","均侑實業股份有限公司","新北市樹林區東陽里中華路379巷9號","黃火土",10000000,"1020206"
1074,"20913736","豪龍興業股份有限公司","新竹市南港街52巷7-1號","林永冠",5000000,"1020206"
1075,"20932754","佳昶實業股份有限公司","臺北市大同區南京西路103號7樓之6","李曾瑛君",22000000,"1020223"
1076,"20977392","台灣扣具工業股份有限公司","臺北市松山區敦化南路1段3號7樓","山本利行",150000000,"1020204"
1077,"20978499","百錄企業管理顧問有限公司","臺北市南港區南港路3段50巷3號地下","方子雄",3000000,"1020218"
1078,"20980679","良宇企業有限公司","臺中市神岡區圳前里六張路46號","王品捷",5000000,"1020205"
1079,"20988623","台灣瓦克國際股份有限公司","臺北市大安區信義路4段26號10樓","余立元",6000000,"1020208"
1080,"21211868","天意室內裝修工程有限公司","臺北市信義區忠孝東路5段552號14樓","常佩笠",23900000,"1020218"
