﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"350","高雄市","76472438","永誠服裝商行","高雄市三民區德東里漢口街１２０號","8000","獨資","何昭生","1040225","10460272600"
"351","高雄市","76989027","昆山果菜行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市路竹區甲北里華山路３０號１　樓","30000","獨資","莊昆山　　　","1040210","10460220900"
"352","高雄市","78713932","再仁企業行","高雄市楠梓區福昌里三山街９９巷２弄１８號１樓","30000","獨資","施再仁","1040202","10460177300"
"353","高雄市","78720841","金鼎大藥局","高雄市三民區鼎金里鼎力路３７８號１樓","10000","獨資","林豐輝","1040202","10460180500"
"354","高雄市","79501204","聖皇照相舘　","高雄市鼓山區鼓岩里鼓山２路２２１號","3000","獨資","袁德清","1040205","10460199000"
"355","高雄市","79837340","隆惠商號","高雄市鹽埕區新豐里建國４路３４號","5000","獨資","郭皇裕","1040206","10460209800"
"356","高雄市","80861629","新天企業行","高雄市左營區菜公里政德路７８７號７樓之５","20000","獨資","陳淑華","1040224","10460265400"
"357","高雄市","80949884","芊丰美容坊","高雄市鳳山區忠義里中興街１０號１樓","3000","獨資","楊婉萍","1040225","10460272700"
"358","高雄市","81203624","上新洗衣商店","高雄市苓雅區日中里忠孝２路２號","9000","獨資","郭建群","1040213","10460248300"
"359","高雄市","81842805","章祐企業行","高雄市前鎮區衙慶３街５７巷７２號","200000","獨資","黃見章","1040205","10460201700"
"360","高雄市","81851803","達發麵店","高雄市三民區鼎山街５９６號","10000","獨資","楊秋菊","1040226","10460275500"
"361","高雄市","81863998","神感餐園","高雄市三民區十全２路２２１號４樓","60000","獨資","陳晚來","1040206","10460207500"
"362","高雄市","82011981","揚記商號","高雄市鼓山區新生里鼓波巷１０５號","5000","獨資","蔡高來春","1040206","10460206400"
"363","高雄市","83370540","勝泰板金儀器廠","高雄市三民區愛國路３２巷２號１樓","3000000","獨資","林峻鋒","1040211","10460225200"
"364","高雄市","84053395","足利皮鞋店　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市旗山區大德里延平一路６４８－１號一樓","30000","獨資","黃教章　　　","1040224","10460265200"
"365","高雄市","85314220","登復興商號","高雄市大樹區三和里三和路２６號","5000","獨資","莊錦坤","1040209","10460215800"
"366","高雄市","85421100","潮汕商號","高雄市大樹區九曲路２２號","1000","獨資","柯止　　　　","1040209","10460209600"
"367","高雄市","85746732","永志商店","高雄市路竹區中華路２２１號１樓","6000","獨資","蘇琳茜","1040212","10460236100"
"368","高雄市","85794987","榮欽汽車行","高雄市鳳山區文英里建國路三段３４號１樓","2000000","獨資","甘光華","1040213","10460248700"
"369","高雄市","85801517","金生發食油行　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳥松區仁美里學堂路１９號","3000","獨資","蔡秀月　　　","1040204","10460180200"
"370","高雄市","88663242","隆達商店","高雄市橋頭區仕豐里仕豐路６４號１樓","3000","獨資","許素卿","1040211","10460228000"
"371","高雄市","93983300","中州企業社","高雄市梓官區赤崁里赤崁東路251巷31號1樓","50000","獨資","李中星","1040224","10460265100"
"372","高雄市","98727033","德康藥局","高雄市三民區陽明路83號1樓","3000","獨資","林誠意","1040206","10460206200"
"373","高雄市","99208925","程藝土木包工業","高雄市旗山區東平里延平二路３巷３０號１樓（營業所在地僅供辦公連絡用）","800000","獨資","陳清寶","1040209","10460215100"
"374","高雄市","99721199","永年水果店","高雄市苓雅區武廟路８７號","10000","獨資","劉壽山","1040216","10460252800"
"375","高雄市","99733456","和信電店企業社","高雄市左營區左營大路４１９巷１７號","10000","獨資","林毅銘","1040203","10460179800"
"376","基隆市","00665511","江大發商店","基隆市安樂區基金二路一巷五號之一　","3000","獨資","江添發","1040217","1040000360"
"377","基隆市","04814350","泰安汽車電機水箱行","基隆市七堵區福二街三五四號一樓","1000000","獨資","廖朝基","1040225","1040000369"
"378","基隆市","09645777","浪漫星語彩繪藝術企業社","基隆市仁愛區明德里忠三路九九號四樓之一二","240000","獨資","張淵翔","1040212","1040000342"
"379","基隆市","09801565","寶貝百貨店","基隆市仁愛區玉田里仁二路二一九號一樓","20000","合夥","邱雁玲","1040202","1040000263"
"380","基隆市","09966329","鴻富商行","基隆市信義區孝深里深澳坑路一七二巷八七之二七號四樓","490000","獨資","江佳雯","1040204","1040000287"
"381","基隆市","18305779","新隆光輪胎行","基隆市信義區義和里東信路三三二號一樓","30000","獨資","李何阿美","1040212","1040000339"
"382","基隆市","18309135","阿郎鮮果店","基隆市七堵區永安里自治北街二七號一樓","10000","獨資","蔡雙集","1040210","1040000318"
"383","基隆市","18314524","老街蒟蒻舖","基隆市仁愛區仁德里仁三路六三號一樓","10000","獨資","郭淑慧","1040213","1040000349"
"384","基隆市","26137728","忍鈦郎休閒概念館","基隆市仁愛區仁德里愛二路61、63號2樓","20000","獨資","劉相淇","1040226","1040000373"
"385","基隆市","30254022","禾翊精品行","基隆市仁愛區新店里忠一路3巷6-1號","200000","獨資","楊玉梅","1040203","1040000272"
"386","基隆市","30257739","髮之殿造形工作室","基隆市暖暖區暖同里暖暖街202號1樓","200000","獨資","簡詩庭","1040202","1040000258"
"387","基隆市","31500445","寶壯醫療器材行","基隆市中正區新豐街325巷44號","200000","獨資","蔡明宏","1040211","1040000336"
"388","基隆市","31513912","順鑫工程行","基隆市七堵區長安街210巷2弄1之2號3樓","248000","合夥","曹哲斌","1040225","1040000367"
"389","基隆市","31516360","富御企業行","基隆市中山區安一路72號1樓","200000","合夥","陳凱威","1040211","1040000328"
"390","基隆市","37755578","張利生年糕號","基隆市信義區培德路183號底層","30000","獨資","鍾文基","1040217","1040000362"
"391","基隆市","37757111","文景工程行","基隆市暖暖區源遠路1號1樓","200000","獨資","劉巧文","1040225","1040000366"
"392","基隆市","40998705","本膳行","基隆市安樂區基金一路131號1樓","200000","獨資","陳思瑀","1040226","1040000375"
"393","基隆市","41001637","亞洲之星餐飲行","基隆市仁愛區仁三路24號3樓-1","5000","獨資","江麗淑","1040210","1040000319"
"394","基隆市","60386725","長風機車行","基隆市中山區中山一路一六號","5000","獨資","程木火","1040212","1040000343"
"395","基隆市","77724279","仁順堂藥行","基隆市中正區祥豐街６４巷１號１樓","5000","獨資","郭兆清","1040203","1040000268"
"396","基隆市","80871226","依芙琳美容護膚名店","基隆市仁愛區仁德里愛二路７２號３、４樓","20000","獨資","楊梓盛","1040202","1040000261"
"397","基隆市","81802418","一二三小吃店","基隆市仁愛區成功一路一四巷三二號","5000","獨資","陳玉燕","1040211","1040000327"
"398","基隆市","81829367","安利商行","基隆市暖暖區源遠路292巷1之13號1樓","50000","獨資","林炳良","1040210","1040000312"
"399","新竹市","02888995","敦親園雜貨商行　　　　　　　　　　　　　　　","新竹市香山區中埔里牛埔路３４６巷３０弄２號　　　　　　　　　　","5000","獨資","陳沈月女　","1040224","1040000524"
"400","新竹市","02892647","興利水菓行　　　　　　　　　　　　　　　　　","新竹市經國路一段411號","30000","獨資","施德忠　　","1040206","1040000421"
"401","新竹市","08739656","湋翔企業社","新竹市香山區內湖里中華路六段四五九巷八弄一六號一樓","100000","獨資","李志明","1040226","1040000542"
"402","新竹市","10500378","晟暘科技實業社","新竹市北區湳中里湳中街87巷2弄30號一樓","300000","獨資","陳杜弘","1040225","1040000536"
"403","新竹市","10647555","復興禮品花店","新竹市北區西雅里北新街五九號二樓之五〈營業所在地僅供辦公室使用〉","3000","獨資","陳麗茹","1040225","1040000534"
"404","新竹市","13873512","台叡行","新竹市香山區虎山里延平路二段三二五巷二四弄二三號一樓","300000","獨資","鄭桂蘭","1040204","1040000397"
"405","新竹市","14886640","藍棋資訊社","新竹市東區南大里南大路三三五號","100000","獨資","藍文義","1040213","1040000492"
"406","新竹市","18211800","泰緯企業社","新竹市東區頂竹里食品路一七七巷四三號一樓（僅供辦公室使用）","500000","合夥","朱哲緯","1040203","1040000389"
"407","新竹市","19374871","立信裝潢工程行","新竹市東區復中里民生路二一三號一樓","480000","獨資","曾文慶","1040210","1040000451"
"408","新竹市","20149917","小玉檳榔","新竹市東區關東里光復路一段一一六號","5000","獨資","巫秋蓮","1040210","1040000454"
"409","新竹市","21574642","海堡食品行","新竹市東區關東里關東路七二號一樓","200000","獨資","陳泳錦","1040209","1040000426"
"410","新竹市","26142813","興誠商行","新竹市北區金華里田美三街60之2號七樓","200000","獨資","楊育誠","1040210","1040000449"
"411","新竹市","26154401","奕盈鐵路便當店","新竹市東區復中里新竹市民生路263號一樓","50000","獨資","劉家甫","1040224","1040000519"
"412","新竹市","26694548","華巖企業社","新竹市東區東山里食品路57號四樓","20000","獨資","洪秀華","1040209","1040000435"
"413","新竹市","26696026","喜築川食品行","新竹市北區民富里和平路6巷56號一樓","50000","獨資","張錦發","1040209","1040000443"
"414","新竹市","26696546","雅衣尚精品服飾店","新竹市東區金山里金山七街77之1號一樓","10000","獨資","蘇雅惠","1040202","1040000376"
"415","新竹市","29323970","豐富企業社","新竹市北區境福里成功路三五號一樓","480000","獨資","楊甘雨","1040204","1040000406"
"416","新竹市","30156964","祥淼行","新竹市東區復中里經國路一段四一一號","10000","獨資","楊江水","1040204","1040000393"
"417","新竹市","30324126","育興工程行","新竹市東區明湖里明湖路1050巷144號","248000","獨資","李筱晴","1040225","1040000535"
"418","新竹市","30325461","展書坊","新竹市北區福林里市東大路二段287號","50000","獨資","范家華","1040226","1040000558"
"419","新竹市","30325808","艾尼健康店","新竹市東區軍功里建新路20號","50000","合夥","曾蘭英","1040213","1040000485"
"420","新竹市","31639882","理佳電子企業社","新竹市北區海濱里海濱路163號一樓","100000","合夥","范苓莉","1040203","1040000387"
"421","新竹市","31641493","捌陸流行服飾","新竹市北區興南里勝利路201號二樓","100000","獨資","林淑桂","1040224","1040000527"
"422","新竹市","31789468","蓮薰商行","新竹市東區竹蓮里竹蓮街76號一樓","200000","獨資","蔡博彥","1040205","1040000416"
"423","新竹市","34934114","百達企業行","新竹市北區金竹里鐵道路二段166巷35號一樓","200000","獨資","鍾憶芬","1040225","1040000532"
"424","新竹市","34934521","艾蜜藝術美甲","新竹市北區客雅里經國路二段535之1號四樓","1000000","獨資","王泇淋","1040226","1040000566"
"425","新竹市","34935253","璦世界護膚美體館","新竹市北區民富里西大路593號一樓","200000","獨資","陳彥璋","1040216","1040000491"
"426","新竹市","37845760","成忠樓麵食館","新竹市北區武陵里武陵路73巷26號一樓","50000","獨資","樓志宏","1040203","1040000395"
"427","新竹市","37847768","樂祭串燒店","新竹市北區民富里經國路二段384號一樓","30000","獨資","林若茜","1040206","1040000424"
"428","新竹市","37848318","彩虹飲食店","新竹市北區西門里中山路130號二樓","100000","獨資","謝廷瑜","1040212","1040000474"
"429","新竹市","37850215","北大通訊行","新竹市北區士林里吉羊路112號一樓","200000","獨資","陳惠麟","1040205","1040000415"
"430","新竹市","37851544","曾旺企業商行","新竹市東區新莊里光復路一段402號","200000","獨資","黃莘茹","1040209","1040000439"
"431","新竹市","39985983","益星麵包生活烘焙坊","新竹市東區新莊里光復路一段360之11號一樓","20000","獨資","劉益星","1040204","1040000409"
"432","新竹市","39987011","源居室內設計企業社","新竹市香山區頂褔里中山路640巷498號八樓之8","100000","獨資","徐國容","1040225","1040000540"
"433","新竹市","39987363","君鼎行","新竹市東區東園里公園路168號二樓","500000","獨資","楊注清","1040209","1040000431"
"434","新竹市","39989144","路奇通訊行","新竹市東區三民里中華路二段170巷16號一樓","100000","獨資","陳雅汶","1040202","1040000383"
"435","新竹市","39989806","可展皮件服飾","新竹市東區軍功里建功一路29號一樓","240000","獨資","謝佳芳","1040205","1040000412"
"436","新竹市","40993265","朵瑞米卡通雜貨屋","新竹市東區新莊里新莊街３號一樓","50000","獨資","朱書穎","1040216","1040000499"
"437","新竹市","40993498","美咩飲食店","新竹市東區復中里中央路331巷20號","100000","獨資","黃光霞","1040217","1040000505"
"438","新竹市","40994031","龍祐米苔目餐飲店","新竹市北區光田里水田街222號一樓","10000","獨資","謝承祐","1040202","1040000373"
"439","新竹市","40995762","鄉汕企業社","新竹市香山區茄苳里五福路二段728號一樓","50000","獨資","陳奕家","1040212","1040000472"
"440","新竹市","40997298","下龍灣餐坊","新竹市北區民富里經國路二段265號","200000","獨資","段氏君","1040202","1040000366"
"441","新竹市","40997950","竣弘餐飲","新竹市東區建功里金城一路87號九樓之1","50000","獨資","袁彩鴻","1040226","1040000549"
"442","新竹市","40998043","昱揚工程企業社","新竹市香山區香村里花園新城一街39號一樓","80000","獨資","潘金安","1040202","1040000375"
"443","新竹市","46680402","濱記印刷所　　　　　　　　　　　　　　　　　","新竹市東區東門里中央路９６號　　　　　　　　　   　　　　　　","6000","獨資","楊貴方","1040202","1040000370"
"444","新竹市","47214051","來進商店　　　　　　　　　　　　　　　　　　","新竹市香山區樹下里樹下街２６６號　　　　　　　　　　　　　　　","3000","獨資","楊來進　　","1040206","1040000418"
"445","新竹市","49881494","慶達玻璃行","新竹市北區湳中里湳中街一Ｏ三之一號二樓（僅供辦公室使用）","50000","獨資","黃梨嵐","1040202","1040000354"
"446","新竹市","66850544","蔡記商號　　　　　　　　　　　　　　　　　　","新竹市東區復中里經國路一段４１１號　　　　　　　　　　　　　","3000","獨資","蔡麗珠　　","1040210","1040000446"
"447","新竹市","66866573","源記機械五金行","新竹市北區新民里愛文街７１號","25000","獨資","葉雅雅","1040202","1040000380"
"448","新竹市","91988976","大友汽車保養所","新竹市東區東勢里東光路一七七號","90000","合夥","韓文龍","1040225","1040000531"
"449","新竹市","99770352","均升冷凍空調工程行","新竹市北區湳中里湳中街87巷2弄30號一樓","400000","獨資","陳立紘","1040225","1040000537"
"450","臺中市","05479706","力大土木包工業","臺中市北區錦洲里國豐街１０７號一樓","1300000","獨資","許由設","1040202","1040661784"
"451","臺中市","05485284","中一眼鏡行","臺中市西區双龍里向上路一段３０號１樓","200000","獨資","賴順榮","1040211","1040662310"
"452","臺中市","05681693","大菖紙袋印刷商行","臺中市西區後龍里均安街１０２號一樓","48000","獨資","吳長河","1040203","1040661848"
"453","臺中市","05795605","儀華金屬製品廠","臺中市清水區南社里鰲峰路１０１巷１０號１樓　　　　　　　　　","30000","獨資","王庚辰","1040204","1040661928"
"454","臺中市","05820034","聖閎工業社","臺中市大肚區頂街里沙田路三段２４５巷８１－３８號","490000","獨資","蔡發文","1040212","1040662393"
"455","臺中市","09233260","福因商行","臺中市南屯區大業里大墩十四街１５６號１樓","100000","獨資","蔡雅琪","1040226","1040662791"
"456","臺中市","09247644","鈞揚實業商行","臺中市北屯區水湳里中清東一街４號２樓","360000","獨資","王建隆","1040203","1040661842"
"457","臺中市","09350962","南進號肉舖","臺中市西屯區大福里中清路６５巷７號１樓","40000","獨資","邱瓊珣","1040217","1040662596"
"458","臺中市","10973988","廣和利商行","臺中市沙鹿區鹿寮里福鹿街22號1樓","200000","獨資","白勝文","1040213","1040662497"
"459","臺中市","10977160","信通理貨行","臺中市梧棲區南簡里大仁路1段350號1樓","200000","獨資","王咖貴","1040213","1040662479"
"460","臺中市","10978581","展聯工程行","臺中市太平區長億里長億二街5巷1號1樓","200000","獨資","葉進榮","1040202","1040661748"
"461","臺中市","10981158","子望企業社","臺中市北區新北里一中街116巷7號","100000","獨資","陳禹安","1040202","1040661759"
"462","臺中市","10981930","寶湶活水戶外休閒館","臺中市大甲區頂店里中山路一段1562號","100000","獨資","張榮河","1040205","1040661996"
"463","臺中市","10983732","相合行","臺中市豐原區鎌村里鎌村路39巷108弄29之7號","1000000","獨資","黃兆偉","1040203","1040661816"
"464","臺中市","10991780","慾望流行服飾店","臺中市西屯區逢福里文華路77-5號2樓","10000","獨資","吳怡慧","1040204","1040661929"
"465","臺中市","10992021","新竹鴨肉麵飲食店","臺中市西屯區西平里西屯路二段296之5號1樓、296之6號1樓","30000","獨資","張冠菱","1040216","1040662527"
"466","臺中市","14286028","投獎商行","臺中市西屯區何仁里重慶路１８１號一樓","50000","獨資","詹益民","1040206","1040662088"
"467","臺中市","14422065","億利電機材料行","臺中市豐原區西安里西勢路一一四巷四二弄一七號一樓","90000","獨資","伍叢億","1040216","1040662546"
"468","臺中市","14425345","采宣音樂坊","臺中市豐原區豐榮里三民路一七七號","1050000","獨資","孔靖淳","1040211","1040662318"
"469","臺中市","14594159","葳豐汽車商行","臺中市南屯區大誠里東興西街４４號一樓","100000","獨資","蔡承益","1040209","1040662151"
"470","臺中市","14963907","帝王薑母鴨店","臺中市西屯區至善里逢甲路１７３號","50000","獨資","黃琬淑","1040203","1040661887"
"471","臺中市","14967988","幸運電子遊戲場業","臺中市西區昇平里美村路一段３００號三樓之１","200000","獨資","林佳霖","1040217","1040662361"
"472","臺中市","17193847","名帥育樂綜合休閒館","臺中市北屯區平安里文心路４段８０６號１樓","50000","獨資","劉俊忠","1040224","1040662627"
"473","臺中市","17393417","茱莉葉精品服飾店","臺中市東勢區上新里三民街５２號１樓","10000","獨資","陳政哲","1040202","1040661770"
"474","臺中市","17785194","錦隆汽車商行","臺中市大里區新里里六桂路五九號一樓","90000","獨資","林永坤","1040202","1040661765"
"475","臺中市","18322101","黑馬資訊社","臺中市豐原區田心里育英路一九０號一樓","30000","獨資","楊金足","1040210","1040662232"
"476","臺中市","19411910","鐵頭店理髮廳","臺中市南屯區大誠里大墩四街１７７號１樓","5000","獨資","顏朝順","1040210","1040662291"
"477","臺中市","19416160","宜新米糕店","臺中市太平區宜佳里宜佳街２號１樓","30000","獨資","簡嘉秀","1040205","1040661986"
"478","臺中市","19834072","忠億工業社","臺中市太平區中興里東平路741巷13號","30000","獨資","陳文曲","1040202","1040661802"
"479","臺中市","21445140","妙香素食早餐店","臺中市東區東南里十甲路１１號１樓","5000","獨資","陳惠玲","1040226","1040662754"
"480","臺中市","21451108","向日葵兒童書坊","臺中市北屯區松茂里遼寧路１段５２２號１樓","50000","獨資","王麗玲","1040225","1040662664"
"481","臺中市","21819800","阿尼塔批發服飾店","臺中市北區賴明里天津路二段１０號１樓","300000","獨資","陳君俊","1040226","1040662806"
"482","臺中市","25233414","台灣新幹線行","臺中市烏日區三和里高鐵三路８１號","50000","獨資","曾新倫","1040202","1040661791"
"483","臺中市","25247374","益楷企業社","臺中市后里區墩南里南村路516號","240000","獨資","張桂榮","1040225","1040662710"
"484","臺中市","25249909","詮民便利商店","臺中市大里區中新里現岱路160號1樓","200000","獨資","林攜","1040211","1040662359"
"485","臺中市","25252431","三松飲料專賣店","臺中市沙鹿區清泉里東海路3之2號","50000","合夥","蔡清方","1040216","1040662540"
"486","臺中市","25420985","弘吉行","臺中市大里區仁德里仁愛路10巷6號","100000","獨資","陳阿幼","1040202","1040661744"
"487","臺中市","25423625","弟弟的廚房","臺中市龍井區東海里藝術街38巷8號","50000","獨資","張淑惠","1040206","1040662105"
"488","臺中市","25429114","元隆重機砂石行","臺中市龍井區三德里中央路2段268巷12弄3號1樓","200000","獨資","郭莊麗珠","1040202","1040661743"
"489","臺中市","25479508","融和冷飲店","臺中市沙鹿區鹿寮里光大路278號","80000","獨資","吳文鴻","1040206","1040662102"
"490","臺中市","26801478","東鼎家具行","臺中市大里區祥興里喬城路38號1樓","30000","獨資","林宜昭","1040213","1040662448"
"491","臺中市","26805832","尚柏行","臺中市太平區新光里樹德路146號1樓","2000000","獨資","王進松","1040225","1040662714"
"492","臺中市","26955992","手作茶冷飲店","臺中市北屯區平和里北平路三段157號1樓","50000","獨資","宋佩樺","1040216","1040662554"
"493","臺中市","26957416","貓奴企業社","臺中市北屯區大坑里東山路二段102號1樓","10000","獨資","廖俊豪","1040211","1040662337"
"494","臺中市","26964417","品嘉飲食店","臺中市南區南門里南門路39號1樓","200000","獨資","陳泓維","1040205","1040661989"
"495","臺中市","26964839","湘芙蓉食品企業社","臺中市沙鹿區六路里六路九街７５巷６號","50000","獨資","溫瑛環","1040204","1040661903"
"496","臺中市","26965210","吉善鬆獅犬屋","臺中市大里區祥興里吉善一街98號","5000","獨資","陳炳輝","1040204","1040661958"
"497","臺中市","26969757","書翻貓繪本租書坊","臺中市西屯區至善路１１１號","200000","獨資","林欣薇","1040212","1040662428"
"498","臺中市","26974055","恰北北服飾精品","臺中市南屯區三和里公益路二段431號","200000","獨資","紀芳","1040204","1040661925"
"499","臺中市","26979609","秉恩食品行","臺中市西屯區西平里福星北路33號一樓","160000","獨資","陳毓軒","1040226","1040662778"
"500","臺中市","26979925","天誠電子","臺中市西屯區文華路150巷42號","100000","獨資","顏丞廷","1040217","1040662592"
"501","臺中市","26979967","晴洋行","臺中市西區民生里居仁街13之1號","5000","獨資","葉佳琳","1040202","1040661803"
"502","臺中市","26991131","好育皂手作坊","臺中市大里區長榮里大里路33巷8之3號","10000","獨資","張育芸","1040211","1040662323"
"503","臺中市","26993243","一戈企業社","臺中市北屯區后庄里后庄北路193號4樓之2","200000","獨資","林鴻貴","1040213","1040662450"
"504","臺中市","26993790","恩媞雅美妍精品館","臺中市西屯區何成里文心路二段552號1樓","200000","獨資","羅桂英","1040206","1040662136"
"505","臺中市","26997661","小馬氣球坊","臺中市大甲區文武里雁門路191號一樓","30000","獨資","馬台生","1040211","1040662345"
"506","臺中市","26999648","起司小孩童裝店","臺中市南區永興里工學一街１５７號１樓","200000","獨資","張薇薇","1040202","1040661787"
"507","臺中市","38766412","京鋭企業社","臺中市潭子區大富里民族路二段１巷３６號１樓","200000","合夥","蔡怡蓁","1040212","1040662426"
"508","臺中市","38771652","愛洗車行","臺中市西區東昇里朝陽街６７號２樓","50000","獨資","鄭秋泙","1040210","1040662284"
"509","臺中市","38824975","司謬絲咖啡館","臺中市西屯區西平里西屯路二段２８４之１０號１樓","150000","獨資","卓欣儀","1040204","1040661904"
"510","臺中市","38825664","長泰通訊行","臺中市大雅區大雅里學府路３１５號１樓","246000","獨資","蔡崇唯","1040226","1040662774"
"511","臺中市","38827543","彥創行銷工作室","臺中市西屯區福雅里臺灣大道四段９３６號７樓之２","10000","獨資","林彥呈","1040225","1040662737"
"512","臺中市","38828183","采妡商行","臺中市豐原區豐榮里三民路８１號１樓","200000","獨資","詹采凌","1040226","1040662809"
"513","臺中市","38833257","欣甲八碗餐飲店","臺中市大里區中新里中興路二段１５２之１１號１樓","100000","獨資","黃進賢","1040212","1040662419"
"514","臺中市","38833566","吉利飲料店","臺中市中區綠川里雙十路一段３號","66600","獨資","陳立果","1040225","1040662709"
"515","臺中市","38834354","東平企業社","臺中市北區賴厝里梅川西路三段６５號７樓","200000","獨資","魏仲豪","1040225","1040662702"
"516","臺中市","38834360","文漢企業社","臺中市北區賴厝里梅川西路三段６５號８樓","200000","獨資","魏仲豪","1040225","1040662701"
"517","臺中市","38835446","鍋兄弟商店","臺中市潭子區福仁里復興路一段３０號１樓","200000","獨資","洪哲翔","1040213","1040662476"
"518","臺中市","38835918","米亞廚房","臺中市西區公民里金山路６－１號１樓","200000","獨資","王世杰","1040212","1040662437"
"519","臺中市","38839098","若美商行","臺中市南屯區同心里文心路一段２１０號四樓之５","200000","獨資","莊璦如","1040203","1040661830"
"520","臺中市","38840102","知名度鞋品企業社","臺中市潭子區大豐里大豐路二段１２２巷１１之８號四樓","200000","獨資","陳怡均","1040206","1040662072"
"521","臺中市","38843446","筑程通信行","臺中市烏日區九德里中山路一段６０４號１樓","200000","獨資","陳清國","1040217","1040662605"
"522","臺中市","38843728","益強企業社","臺中市太平區中興里太平路６８６號二樓","100000","合夥","蘇鈴木","1040211","1040662322"
"523","臺中市","38844727","悠活泰邑養生會館","臺中市西區公正里東興路三段144號1樓","50000","獨資","游婷羽","1040202","1040661807"
"524","臺中市","38846458","喔吉寵物健康生活商行","臺中市南屯區三義里河南路四段１５０之１０號一樓","100000","獨資","趙曉琴","1040202","1040661775"
"525","臺中市","38846817","正弘工程行","臺中市南屯區寶山里寶山東二街１９巷７號９樓之１","60000","獨資","張仕承","1040205","1040662006"
"526","臺中市","38847885","小姑小吃部","臺中市潭子區潭陽里潭興路二段３３２巷９７號","200000","獨資","阮靖滄","1040203","1040661865"
"527","臺中市","38850353","水武牛炭燒牛排館","臺中市西屯區何德里西屯路二段５８之１號１樓","200000","合夥","林麗婷","1040202","1040661755"
"528","臺中市","38853252","愛家睡眠館","臺中市南區平和里南平一街４３號１樓","100000","獨資","胡容瑜","1040204","1040661922"
"529","臺中市","38853318","正弘企業社","臺中市南區永和里五權南路６７７號１樓","200000","獨資","賴伯彥","1040203","1040661832"
"530","臺中市","38855195","多米髮型沙龍","臺中市北區新興里一中街１號二樓","200000","合夥","羅雨芩","1040216","1040662551"
"531","臺中市","38855630","美人計服飾店","臺中市太平區中政里太平路４９６號１樓","200000","獨資","陳昭傑","1040210","1040662269"
"532","臺中市","38857145","藍玥晴飲料店","臺中市西屯區何南里精誠路２６號１樓","200000","獨資","朱冠豪","1040210","1040662267"
"533","臺中市","38857784","三冠王商行","臺中市大里區內新里中興路二段４４０之２號１樓","50000","獨資","王冠霖","1040203","1040661863"
"534","臺中市","38865139","珍愛來國際美容名店","臺中市大里區東湖里中興路一段５５號１樓","200000","獨資","陳勇升","1040224","1040662626"
"535","臺中市","38871370","純物茶坊","臺中市西屯區何南里東興路三段４００號１樓","100000","獨資","葉景齡","1040206","1040662122"
"536","臺中市","38873200","仟禧檳榔店","臺中市北屯區三光里北屯路２９９之５號１樓","150000","獨資","蔡惠琳","1040206","1040662125"
"537","臺中市","39652520","靝霸商行","臺中市太平區新吉里新吉路５４巷９弄４６號１樓","200000","獨資","林建林","1040224","1040662629"
"538","臺中市","39654219","文坤企業社","臺中市大里區西榮里東明路１７５巷１５號１樓","200000","獨資","盧冠佑","1040225","1040662697"
"539","臺中市","39802957","甘果工程行","臺中市北屯區松強里興安路二段４６１巷５８弄１１號１１樓","200000","合夥","黃志雄","1040210","1040662229"
"540","臺中市","39803718","皇鼎工程行","臺中市清水區靈泉里鎮北街１２之４號","200000","獨資","王榮華","1040206","1040662137"
"541","臺中市","39803914","咖啡醒了小館","臺中市南屯區溝墘里大墩十七街１１７號１樓","200000","獨資","王念品","1040213","1040662478"
"542","臺中市","39804842","快樂雞小吃店","臺中市北區賴興里北平路二段１５９號１樓","180000","獨資","林大偉","1040225","1040662727"
"543","臺中市","39807067","穆卡商行","臺中市南屯區向心里文心南三路３３８號１樓","200000","獨資","呂雅淳","1040211","1040662343"
"544","臺中市","39808164","水噹噹美容生活館","臺中市梧棲區頂寮里四維西路１０６號","240000","獨資","顏嘉霖","1040213","1040662489"
"545","臺中市","39808805","南南飲料店","臺中市南屯區黎明路二段３３７號","150000","獨資","曾鈺茹","1040217","1040662585"
"546","臺中市","39809781","新人類樂園店","臺中市西屯區何德里西屯路二段３２－１０號１樓","50000","獨資","林芝","1040216","1040662563"
"547","臺中市","39810416","夢想家商行","臺中市西屯區逢福里福興路５１３號１樓","100000","獨資","廖小慧","1040205","1040661995"
"548","臺中市","39811772","升華裝潢工程行","臺中市北區錦洲里國豐街１２１號１樓","100000","獨資","郭展源","1040225","1040662733"
"549","臺中市","39812391","里昂眼鏡行","臺中市潭子區家興里中山路一段７巷２０號１樓","50000","獨資","許惠萍","1040217","1040662601"
"550","臺中市","39815046","君澤玲企業社","臺中市南屯區溝墘里大業路３０１號１樓","100000","獨資","周廷原","1040226","1040662777"
"551","臺中市","39815123","赤馬傳統整復推拿養生館","臺中市豐原區大湳里三豐路３３１號１樓","50000","獨資","周宸卉","1040204","1040661946"
"552","臺中市","39816185","鑫泓通信行","臺中市南屯區三義里河南路四段226號2樓","200000","獨資","黃旭鵬","1040211","1040662347"
"553","臺中市","39816452","翊昀商行","臺中市沙鹿區清泉里東海路１２－６號","60000","獨資","杜基榮","1040202","1040661746"
"554","臺中市","39818022","鼎誠工業社","臺中市南區樹德里大慶街二段４９－５１號","200000","獨資","王崑玉","1040204","1040661921"
