﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
688,"高雄市","88027617","宥羚商行","高雄市前金區民生二路156號1樓",20000,"獨資","徐宥羚",1100406,"11060676900"
689,"高雄市","88027623","谷氏萬品貿易企業","高雄市苓雅區中正一路120號5樓之4",200000,"獨資","谷信義",1100406,"11060692500"
690,"高雄市","88027638","統盈商行","高雄市岡山區民有路５１之１號",600000,"合夥","顏明裕",1100406,"11060687500"
691,"高雄市","88027659","盛蘅企業社","高雄市三民區建國二路26號4樓之11",238000,"獨資","陳若蘅",1100406,"11060694100"
692,"高雄市","88027665","從早到晚商行","高雄市三民區九如一路1000號1樓",200000,"獨資","蕭瀚霆",1100406,"11060695000"
693,"高雄市","88027671","奔騰企業貿易商行","高雄市小港區大坪里高坪三十七路４０６號2樓",240000,"獨資","李坤騰",1100406,"11060688000"
694,"高雄市","88027686","沐光影像工作室","高雄市大寮區文華街１１３號",50000,"獨資","王宇恒",1100406,"11060688900"
695,"高雄市","88027692","芳榮雜貨店","高雄市仁武區南昌巷216號",3000,"獨資","許義彥",1100406,"11060695700"
696,"高雄市","88027715","嫣然館","高雄市鳥松區中正路223號",3000,"獨資","王文蘭",1100406,"11060696200"
697,"高雄市","88027721","哈利體適能工作室","高雄市三民區澄明街10巷7之3號4樓",100000,"獨資","李興立",1100406,"11060685600"
698,"高雄市","88027736","糧橙吉食行","高雄市左營區重愛路４５號",80000,"獨資","鍾貴姿",1100406,"11060681500"
699,"高雄市","88027742","咚雞咚雞商行","高雄市前鎮區瑞隆路502號1樓",200000,"獨資","郭偉宏",1100406,"11060693000"
700,"高雄市","88027757","安馨企業社","高雄市苓雅區英明路138巷22號1樓",50000,"獨資","劉釗銘",1100406,"11060690500"
701,"高雄市","88027763","凱大電機工程行","高雄市三民區華德街10巷11之2號",200000,"獨資","王宏凱",1100406,"11060694400"
702,"高雄市","88027779","光宏電信行","高雄市前金區中華三路217號12樓之4",200000,"獨資","黃志昇",1100406,"11060684300"
703,"高雄市","88027784","廣達展業","高雄市大社區旗楠路2號",10000,"獨資","董德洲",1100406,"11060684600"
704,"高雄市","88027790","康豪商行","高雄市三民區建國三路４３９號3樓",240000,"獨資","蔡享恩",1100406,"11060686700"
705,"高雄市","88027807","權峰商行","高雄市三民區建國三路４３９號3樓",240000,"獨資","蔡享恩",1100406,"11060686400"
706,"高雄市","88027813","鈦全工程行","高雄市鳳山區過埤路51巷12號",200000,"獨資","簡仁德",1100407,"11060681400"
707,"高雄市","88027829","宇康商行","高雄市鳳山區青年路1段332號1樓",200000,"獨資","施青宏",1100407,"11060686000"
708,"高雄市","88027834","苙橙起重工程行","高雄市三民區民族巷３２號4樓",200000,"獨資","葉恒志",1100407,"11060680800"
709,"高雄市","88027840","連鏡工程行","高雄市小港區華明街10號4樓之1",200000,"獨資","李語榛",1100407,"11060689600"
710,"高雄市","88027855","美優科技美妍社","高雄市前金區中山橫路132號2樓之5",100000,"獨資","潘美",1100407,"11060699100"
711,"高雄市","88027861","蒲公英汽車影音多媒體","高雄市內門區廣福1之14號",100000,"獨資","吳旎瑤",1100407,"11060693400"
712,"高雄市","88027877","上野烤肉飯","高雄市仁武區大灣里八德南路５０２號",200000,"獨資","楊伶珆",1100407,"11060653600"
713,"高雄市","88027882","智的藝術工作室","高雄市苓雅區泰成街1巷8號1樓",3000,"獨資","陳建智",1100407,"11060699400"
714,"高雄市","88027898","原初麵包","高雄市鳳山區文衡路156號",200000,"獨資","彭琇珊",1100407,"11060699500"
715,"高雄市","88027905","峰琦商行","高雄市大寮區鳳林三路283號1樓",50000,"獨資","邱詩峰",1100407,"11060699900"
716,"高雄市","88027911","阿姆斯壯民主橫路站","高雄市新興區民主橫路38號1樓",3000,"獨資","游各能",1100407,"11060691700"
717,"高雄市","88027927","吉城工程行","高雄市鳳山區北興街29號3樓",168888,"獨資","陳秋香",1100407,"11060682900"
718,"高雄市","88027932","天天企業","高雄市前鎮區一心二路54巷7號1樓",3000,"獨資","董玥汝",1100407,"11060684100"
719,"高雄市","88027948","五餅二魚抹茶專賣店","高雄市苓雅區和平一路149之11號1樓",100000,"獨資","龔珊慧",1100407,"11060684700"
720,"高雄市","88027953","益宸系統櫃空間設計","高雄市大社區中山路489巷5號1樓",200000,"獨資","羅仁駿",1100407,"11060688600"
721,"高雄市","88028860","南方飾賤客店","高雄市鳳山區三誠路60巷24弄10號",30000,"獨資","黃意筑",1100429,"11060906800"
722,"高雄市","88028968","南方飾品","高雄市鳳山區三誠路60巷24弄10號",10000,"獨資","王椲棨",1100429,"11060906700"
723,"高雄市","88029170","建華姐肉圓","高雄市鳳山區中山西路382之2號",50000,"獨資","石建華",1100408,"11060706800"
724,"高雄市","88031387","嘉晟融行","高雄市鼓山區美術館路155號1樓",30000,"合夥","張晋嘉",1100427,"11060888300"
725,"高雄市","88036897","威創自助洗車","高雄市岡山區金興街18號1樓",200000,"獨資","曾景和",1100415,"11060776000"
726,"高雄市","88039487","古早味狀元糕","高雄市前鎮區德昌街8巷4之4號",100000,"獨資","黃銥家",1100422,"11060850300"
727,"高雄市","88046425","薇欣商行","高雄市大寮區鳳屏二路127號1樓",200000,"獨資","董保鑫",1100415,"11060743700"
728,"高雄市","88052523","潔客企業行","高雄市三民區民族一路8之8號",5000,"獨資","廖朝法",1100421,"11060827000"
729,"高雄市","88054135","森田手作坊","高雄市仁武區仁林路273巷19號1樓",50000,"獨資","羅月忍",1100412,"11060742000"
730,"高雄市","88056099","冠虹商行","高雄市三民區撫順街175號1樓",10000,"獨資","李虹昇",1100401,"11060666600"
731,"高雄市","88058316","昊雯娛樂","高雄市三民區九如二路1號1樓",50000,"獨資","洪小雯",1100419,"11060803800"
732,"高雄市","88058478","卡裴拉髮型工作室","高雄市楠梓區海專路241號",10000,"獨資","許舜傑",1100407,"11060704400"
733,"高雄市","88059568","迷路炸物店","高雄市苓雅區光華二路390巷10弄25號1樓",10000,"獨資","楊傳孝",1100406,"11060696600"
734,"高雄市","88060122","高港御堂","高雄市旗津區安樂巷232之4附1號",5000,"獨資","洪埜淳",1100419,"11060803700"
735,"高雄市","88060740","沐之林皂作坊","高雄市苓雅區四維三路201號2樓",5000,"獨資","林友雯",1100408,"11060722600"
736,"高雄市","88060811","大豪聖選物販賣機","高雄市仁武區仁雄路4之8號",3000,"獨資","黃麗鄉",1100429,"11060912300"
737,"高雄市","88061620","喜朵流行精品服飾","高雄市前鎮區梧州街66號",150000,"獨資","林柏宏",1100409,"11060725500"
738,"高雄市","88062395","信昌鋁門窗行","高雄市路竹區社龍街65號1樓",10000,"獨資","邱進發",1100421,"11060842800"
739,"高雄市","88062682","呷飽沒企業社","高雄市楠梓區旗楠路883號1樓",5000,"獨資","許英豪",1100423,"11060862500"
740,"高雄市","88062780","不專業雜貨","高雄市鳳山區文清街124號1樓",100000,"獨資","陳怡婷",1100430,"11060926700"
741,"高雄市","88063520","萊瑟熊熊玩具店","高雄市三民區嫩江街46號1樓",30000,"獨資","李宥勳",1100407,"11060689300"
742,"高雄市","88063535","天麟商行","高雄市三民區建國三路４３９號3樓",240000,"獨資","蔡享恩",1100407,"11060686500"
743,"高雄市","88063541","福美窗簾","高雄市旗山區延平一路307巷1弄12號1樓",16800,"獨資","鄧志豪",1100407,"11060702000"
744,"高雄市","88063556","祥文機車行","高雄市楠梓區後昌路1277號1樓",3000,"獨資","卓立祥",1100407,"11060701900"
745,"高雄市","88063562","路哈瑪通訊行","高雄市三民區大昌一路269號1樓",3000,"獨資","莊文睿",1100407,"11060702100"
746,"高雄市","88063578","展侑工程行","高雄市大寮區會結里會結二路１２０號",200000,"獨資","伍弘勛",1100407,"11060699800"
747,"高雄市","88063583","阿姆斯壯黃海街站","高雄市新興區黃海街56號1樓",3000,"獨資","游各能",1100407,"11060691800"
748,"高雄市","88063599","薇妮雅時尚美學館","高雄市三民區大豐二路365號",20000,"獨資","宋淑娟",1100407,"11060707000"
749,"高雄市","88063606","鑫時代悅誠室內設計","高雄市茄萣區福德路３９號1樓",30000,"獨資","黃明鍠",1100407,"11060700800"
750,"高雄市","88063612","人傑文創工作室","高雄市大社區文化路7號1樓",200000,"獨資","王人傑",1100407,"11060696900"
751,"高雄市","88063628","三轉商行","高雄市岡山區嘉新東路125號1樓",200000,"獨資","吳佳倖",1100407,"11060697100"
752,"高雄市","88063633","銘誠電機社","高雄市鳳山區復仁街29號7樓",200000,"獨資","王誌胤",1100407,"11060697900"
753,"高雄市","88063649","大蒞萊小吃店","高雄市前金區五福三路56巷8號1樓",200000,"獨資","康昌明",1100407,"11060697600"
754,"高雄市","88063654","東益電腦資訊","高雄市鼓山區華榮路616巷1號1樓",200000,"獨資","吳東益",1100407,"11060696800"
755,"高雄市","88063660","雙月商行","高雄市前鎮區瑞隆路514號1樓",100000,"獨資","蔡政翰",1100407,"11060699000"
756,"高雄市","88063676","福滿寶舖","高雄市鼓山區鼓山三路108巷5號1樓",5000,"獨資","盧冠諭",1100407,"11060703100"
757,"高雄市","88063681","昶盛工程行","高雄市楠梓區益羣路9巷36號之5",240000,"獨資","楊朝順",1100407,"11060701600"
758,"高雄市","88063704","宏連實業","高雄市苓雅區中正一路120號5樓之4",200000,"獨資","潘建宏",1100407,"11060700200"
759,"高雄市","88063710","及川複合材料企業行","高雄市苓雅區自強三路53巷21號11樓之10",150000,"獨資","黃正文",1100407,"11060697700"
760,"高雄市","88063726","謎物開箱行銷工作室","高雄市大寮區新富街5巷5號2樓",100000,"合夥","陳美雲",1100407,"11060698800"
761,"高雄市","88063731","喆安食品行","高雄市仁武區文學八街61巷8號1樓",200000,"獨資","郭祐謙",1100407,"11060700000"
762,"高雄市","88063747","威達精密企業社","高雄市大社區新興路20號1樓",200000,"獨資","藍至樞",1100407,"11060709700"
763,"高雄市","88063752","皇宇廣告行銷","高雄市鼓山區華榮路310號",100000,"獨資","吳傢宇",1100407,"11060709600"
764,"高雄市","88063768","宏錠工程行","高雄市路竹區忠孝路18巷16號1樓",200000,"獨資","康雅芬",1100407,"11060703400"
765,"高雄市","88063774","光明犬舍","高雄市大寮區光明路三段２７２之５號",160000,"獨資","黃立翰",1100407,"11060701300"
766,"高雄市","88063789","竑愷專業驗屋工作室","高雄市前鎮區翠和街103號3樓",200000,"獨資","陳昱文",1100408,"11060662400"
767,"高雄市","88063795","創誌生活實業社","高雄市三民區建國三路439號3樓",200000,"獨資","黃琪珺",1100408,"11060703000"
768,"高雄市","88063818","其邁其邁商行","高雄市三民區建國三路４３９號3樓",240000,"獨資","蔡享恩",1100408,"11060686900"
769,"高雄市","88063824","尚賓隔熱紙商行","高雄市鼓山區博愛一路538號1樓",200000,"獨資","林彥呈",1100408,"11060701200"
770,"高雄市","88063839","富鴻工程行","高雄市小港區高坪五十八街133號1樓",200000,"獨資","鄭毓霏",1100408,"11060700100"
771,"高雄市","88063845","喬忠通訊行","高雄市楠梓區土庫二路257號1樓",200000,"獨資","劉進忠",1100408,"11060697400"
772,"高雄市","88063850","峯德實業社","高雄市三民區天民路34巷4號3樓",220000,"合夥","曾仁珍",1100408,"11060697000"
773,"高雄市","88063866","峻德企業社","高雄市三民區黃興路218號2樓",200000,"獨資","黃馨儀",1100408,"11060691100"
774,"高雄市","88063872","侑鑫工程行","高雄市鼓山區明倫路47號1樓",200000,"獨資","卓靜伊",1100408,"11060701500"
775,"高雄市","88063887","華統燒臘","高雄市三民區鼎中路727號1樓",8000,"獨資","吳尚仁",1100408,"11060703600"
776,"高雄市","88063893","又橙專業美學館","高雄市鼓山區青海路631號1樓",50000,"獨資","吳姿瑩",1100408,"11060702500"
777,"高雄市","88063900","娜都美學美髮設計","高雄市新興區大同一路201號",200000,"獨資","黃晉遠",1100408,"11060706200"
778,"高雄市","88063916","捌玖玖海鮮鵝肉城","高雄市小港區高坪二十二路408號1樓",50000,"獨資","王淑美",1100408,"11060707300"
779,"高雄市","88063922","辰伸企業社","高雄市三民區建工路５９３號1樓",200000,"獨資","白國立",1100408,"11060705400"
780,"高雄市","88063937","多多企業社","高雄市楠梓區德富街296號10樓之1",500000,"合夥","劉佳怡",1100408,"11060706700"
781,"高雄市","88063943","苙原工程行","高雄市小港區坪頂里高坪三十七路１２８號1F",10000000,"獨資","徐孟宸",1100408,"11060705900"
782,"高雄市","88063958","大管家行","高雄市鳳山區國泰路2段４５巷３之３號",30000,"獨資","陳瑞玲",1100408,"11060707600"
783,"高雄市","88063964","康樂商行","高雄市苓雅區自強三路3號26樓之2",100000,"獨資","伍雅憫",1100408,"11060716900"
784,"高雄市","88063970","阿嘉企業社","高雄市新興區民權一路251號14樓之3",100000,"獨資","蔡嘉琪",1100408,"11060716600"
785,"高雄市","88063985","双寶企業行","高雄市苓雅區自強三路3號35樓之7",100000,"獨資","高玉瓏",1100408,"11060717100"
786,"高雄市","88063991","星空企業社","高雄市前金區中正四路151號7樓之1",100000,"獨資","劉家瑋",1100408,"11060716700"
787,"高雄市","88064014","雙綾企業社","高雄市苓雅區自強三路3號30樓之1",100000,"獨資","杜欣瑜",1100408,"11060717000"
788,"高雄市","88064020","忽然手創繪館","高雄市三民區平等路29號",30000,"獨資","陳怡晴",1100408,"11060718800"
789,"高雄市","88064035","周婷企業社","高雄市前鎮區一心一路243號12樓之2",100000,"獨資","周婷婷",1100408,"11060716800"
790,"高雄市","88064041","青衫精品店","高雄市鼓山區美術東二路61號",50000,"獨資","謝宛璇",1100408,"11060710200"
791,"高雄市","88064056","鑫秀慧文教社","高雄市旗津區南汕巷78之4號1樓",10000,"獨資","陳品蓉",1100408,"11060720300"
792,"高雄市","88064062","版牘企業行","高雄市仁武區仁忠路115號",10000,"獨資","許禎紋",1100408,"11060710500"
793,"高雄市","88064078","勁請享用博愛小吃部","高雄市左營區博愛二路308號1樓",50000,"獨資","黃蘇秋藝",1100408,"11060710800"
794,"高雄市","88064083","蓮成工程行","高雄市三民區大德街74號",200000,"獨資","陳宗成",1100408,"11060711800"
795,"高雄市","88064099","東家企業行","高雄市鹽埕區光榮街7巷7號",100000,"獨資","賴珮珍",1100408,"11060716400"
796,"高雄市","88064106","嘴乾冷飲店","高雄市三民區建興路360號1樓",3000,"獨資","吳宗樺",1100408,"11060721300"
797,"高雄市","88064112","品好飲品","高雄市大寮區大寮路928之1號",6000,"獨資","黃纁萲",1100408,"11060716100"
798,"高雄市","88064128","福全畜產企業行","高雄市仁武區鳳仁路287之41號",200000,"獨資","李建霖",1100408,"11060714900"
799,"高雄市","88064133","于硯企業行","高雄市前鎮區明鳳二十二街16號",200000,"獨資","蘇宏傑",1100408,"11060711400"
800,"高雄市","88064154","傑克達影像工作室","高雄市鳥松區育英街220巷9號1樓",200000,"獨資","陳羿諠",1100408,"11060710900"
801,"高雄市","88064160","佳潔商行","高雄市三民區九如二路597號7樓之6",100000,"獨資","石之屏",1100408,"11060711200"
802,"高雄市","88064176","連億空壓機商行","高雄市林園區林內路80號1樓",200000,"獨資","劉鉦豈",1100408,"11060713600"
803,"高雄市","88064181","路飛實業行","高雄市鼓山區美明路38號3樓之１",200000,"獨資","賴韻如",1100408,"11060714300"
804,"高雄市","88064197","杰暘工作室","高雄市鼓山區鼓山三路268號9樓",3000,"獨資","周敏華",1100408,"11060723000"
805,"高雄市","88064210","展翔興業社","高雄市三民區覺民路288巷36號4樓之1",200000,"獨資","邱渙晴",1100408,"11060710600"
806,"高雄市","88064226","馥雅芋茶飲企業社","高雄市鳳山區體育路39號1樓",240000,"獨資","陳姿吟",1100408,"11060711600"
807,"高雄市","88064231","畇璿企業社","高雄市大寮區正氣路73之11號",240000,"獨資","陳宥儒",1100408,"11060710400"
808,"高雄市","88064247","百鍍企業社","高雄市三民區民族一路157之2號",200000,"獨資","蔡宗佑",1100408,"11060710700"
809,"高雄市","88064252","小淘氣寵物澡堂","高雄市苓雅區新光路140巷6弄6號1樓",5000,"獨資","林宥均",1100408,"11060722800"
810,"高雄市","88064268","大箖企業社","高雄市鳳山區真君路42巷3號5樓",200000,"獨資","李羿溱",1100408,"11060713100"
811,"高雄市","88064274","美樹空間工作室","高雄市鳳山區環河東街3號",200000,"獨資","吳陳伶宜",1100408,"11060710300"
812,"高雄市","88064289","泰琛法式甜點","高雄市岡山區前峰路111巷31號",20000,"獨資","鄭沛宜",1100408,"11060712800"
813,"高雄市","88064295","大凱工程行","高雄市三民區大豐一路３３５巷４５號1樓",200000,"獨資","羅宏仁",1100409,"11060712100"
814,"高雄市","88064318","真有企業行","高雄市三民區大昌二路121之8號5樓之2",240000,"獨資","黃秀貞",1100409,"11060726600"
815,"高雄市","88064324","寶元商行","高雄市鳳山區和興街２９號1樓",200000,"獨資","許寶心",1100409,"11060713900"
816,"高雄市","88064339","真君商行","高雄市楠梓區高楠公路1747巷87弄8號6樓",50000,"獨資","邱彥涵",1100409,"11060726800"
817,"高雄市","88064345","五分鐘找餐舖","高雄市三民區安和里北平一街１６０號1樓",200000,"獨資","蔡明叡",1100409,"11060714400"
818,"高雄市","88064350","翰威食品行","高雄市大寮區崇恩路79號1樓",238000,"獨資","呂明翰",1100409,"11060727100"
819,"高雄市","88064366","伊優服飾行","高雄市三民區安寧街505號1樓",30000,"獨資","李炯毅",1100409,"11060727700"
820,"高雄市","88064372","凡盛企業社","高雄市小港區桂陽路175巷2弄46號1樓",200000,"獨資","朱雅琪",1100409,"11060728000"
821,"高雄市","88064387","億盛競技運動場館","高雄市美濃區中正路2段126號1樓",100000,"獨資","陳緯民",1100409,"11060718200"
822,"高雄市","88064393","發式小火鍋","高雄市左營區富民路68號1樓",3000,"獨資","許弼豪",1100409,"11060721700"
823,"高雄市","88064400","桔果企業社","高雄市仁武區文學路1段220號1樓",100000,"合夥","林卉蓁",1100409,"11060718000"
824,"高雄市","88064416","崧驣企業社","高雄市仁武區永和一街１９１巷６號1樓",200000,"獨資","余秋麟",1100409,"11060721400"
825,"高雄市","88064437","久盈企業社","高雄市小港區沿海三路65之1號",30000,"獨資","蔣啓揚",1100409,"11060718600"
826,"高雄市","88064458","南海水產企業行","高雄市小港區廠西路46巷14號1樓",200000,"獨資","高浤勝",1100409,"11060718300"
827,"高雄市","88064464","卿茶企業社","高雄市三民區熱河一街48號",100000,"合夥","謝侑霆",1100409,"11060729300"
828,"高雄市","88064470","真情男女精油泰式工作室","高雄市楠梓區藍田路１０７０號1樓",20000,"獨資","黃志文",1100409,"11060723500"
829,"高雄市","88064485","鬥陣海鮮熱炒店","高雄市新興區民族二路7號",30000,"獨資","童合詩",1100409,"11060722300"
830,"高雄市","88064507","今傳媒報社","高雄市路竹區復興路367巷55弄34之9號2樓",10000,"獨資","張淑慧",1100409,"11060729900"
831,"高雄市","88064513","宇鋐花坊","高雄市旗津區中洲三路464之1號",10000,"獨資","林聖祐",1100409,"11060724400"
832,"高雄市","88064529","峰家居工作室","高雄市苓雅區成功一路232號20樓之6",200000,"獨資","劉芝伶",1100409,"11060725400"
833,"高雄市","88064534","永恆瑜伽工作室","高雄市左營區重立路502巷1號",100000,"獨資","賴怡君",1100409,"11060730000"
834,"高雄市","88064540","參好商行","高雄市前鎮區光華二路310號1樓",50000,"獨資","王郁雯",1100409,"11060731600"
835,"高雄市","88064555","豆悅咖啡工作室","高雄市苓雅區六合路47號4樓之4",10000,"獨資","陳雅筠",1100412,"11060722200"
836,"高雄市","88064561","廣和信企業行","高雄市大寮區林厝路32之15號",200000,"獨資","李廣胤",1100409,"11060722500"
837,"高雄市","88064577","臻嬡活動企劃行","高雄市三民區十全一路77號",50000,"獨資","阮姵綾",1100409,"11060734900"
838,"高雄市","88064582","有易丁烘焙坊","高雄市三民區中都街69巷5號",50000,"獨資","陳淑珍",1100409,"11060735700"
839,"高雄市","88064598","松旺油漆工程行","高雄市仁武區永昌三街72巷13號",200000,"獨資","穆涵仁",1100409,"11060735600"
840,"高雄市","88064605","喬緯工程行","高雄市鳳山區海洋二路71巷2號1樓",50000,"獨資","王世傑",1100409,"11060724300"
841,"高雄市","88064611","合怡髮型工作室","高雄市左營區博愛三路8號22樓之6",100000,"獨資","李岳容",1100409,"11060728800"
842,"高雄市","88064627","平和汽車材料行","高雄市前鎮區佛道路37巷6號1樓",200000,"獨資","黃小萍",1100409,"11060723900"
843,"高雄市","88064632","虎麗旺商行","高雄市左營區大順一路302號1樓",88888,"獨資","鄭志靖",1100409,"11060731500"
844,"高雄市","88064648","力翔工程行","高雄市鳳山區中山東路62巷45號1樓",200000,"獨資","陳彥勛",1100409,"11060730500"
845,"高雄市","88064653","粥鮮海鮮粥","高雄市前金區文武一街29號",50000,"獨資","蔡紘淯",1100409,"11060735200"
846,"高雄市","88064669","駿成商行","高雄市鼓山區文忠路116號1樓",10000,"獨資","蔡騏駿",1100409,"11060732800"
847,"高雄市","88064675","嘉隆實業社","高雄市岡山區新樂街58巷20弄14號1樓",246000,"獨資","蔡炎駿",1100412,"11060735400"
848,"高雄市","88064680","台灣美克沙發","高雄市橋頭區經武路62號",200000,"獨資","陳余任",1100412,"11060725700"
849,"高雄市","88064696","花苑美容諮詢名店","高雄市新興區七賢一路428號7樓之9",50000,"獨資","王譔",1100412,"11060725300"
850,"高雄市","88064703","同勝機車行","高雄市鳳山區凱旋路211號",50000,"獨資","蔡仲雲",1100412,"11060731400"
851,"高雄市","88064719","小山川企業社","高雄市左營區重信路587號",100000,"獨資","呂昱賢",1100412,"11060732100"
852,"高雄市","88064725","煥手回春健康會館","高雄市苓雅區林德街69號1樓",50000,"獨資","陳正君",1100412,"11060734700"
853,"高雄市","88064730","鉅鑫電器企業行","高雄市楠梓區裕昌街163號7樓",50000,"獨資","蔣琮泰",1100412,"11060732200"
854,"高雄市","88064746","蒂森妮國際企業","高雄市三民區大享路50號5樓之6",200000,"獨資","鄭鈺璇",1100412,"11060741000"
855,"高雄市","88064751","菁崟行銷工作室","高雄市苓雅區中華四路2號13樓",30000,"獨資","張哲嘉",1100412,"11060736500"
856,"高雄市","88064767","葛擂斯企業社","高雄市前鎮區崗山南街277巷18號12樓",200000,"獨資","沈殷慧",1100412,"11060742800"
857,"高雄市","88064773","安田工作室","高雄市三民區正氣街23號",3000,"獨資","黃有慈",1100412,"11060742700"
858,"高雄市","88064788","宇磊花藝","高雄市苓雅區福安路462巷25弄20號1樓",10000,"獨資","謝安育",1100412,"11060742900"
859,"高雄市","88064794","杰琳企業商行","高雄市鳳山區鳳北路79之7號1樓",80000,"獨資","李慧晶",1100412,"11060728500"
860,"高雄市","88064817","瑄瑄國際企業社","高雄市前金區中山橫路90號3樓之1",200000,"獨資","林育瑄",1100412,"11060730700"
861,"高雄市","88064823","双木菁品工程企業社","高雄市鼓山區美術南二路48號12樓之2",200000,"獨資","林佑蓉",1100412,"11060729600"
862,"高雄市","88064838","幸運草企業行","高雄市岡山區岡燕路314號1樓",100000,"獨資","鄒丞軒",1100412,"11060735300"
863,"高雄市","88064859","鴻郁企業行","高雄市鳳山區武松街2號1樓",200000,"獨資","翁郁婷",1100412,"11060724000"
864,"高雄市","88064865","驗屋先生企業社","高雄市新興區復興一路10號11樓之7",200000,"合夥","李宗憲",1100412,"11060740800"
865,"高雄市","88064871","宸安不銹鋼企業社","高雄市鳳山區鳳甲二街145號8樓",200000,"合夥","余有成",1100412,"11060732000"
866,"高雄市","88064886","少弘小吃館","高雄市岡山區中山北路８１號",100000,"獨資","林少弘",1100412,"11060725000"
867,"高雄市","88064892","上鑫彩券行","高雄市茄萣區仁愛路3段122號",3000,"獨資","吳健霖",1100412,"11060748200"
868,"高雄市","88064915","舒庭企業社","高雄市三民區鼎和街45巷20號",100000,"獨資","黃舒婷",1100412,"11060748600"
869,"高雄市","88064921","樂辰企業社","高雄市苓雅區中正二路101號7樓之2",240000,"獨資","陳均筑",1100412,"11060735000"
870,"高雄市","88064936","沁鑫飲料店","高雄市大社區大社里中山路２５７號一樓",50000,"獨資","呂采穎",1100412,"11060737300"
871,"高雄市","88064942","唯林商行","高雄市鳳山區南正二路53號1樓",100000,"獨資","王思雯",1100414,"11060738400"
872,"高雄市","88064957","有肯空間廣告設計坊","高雄市三民區建國二路84號2樓",200000,"獨資","康智閔",1100412,"11060739000"
873,"高雄市","88064963","慧喬商行","高雄市鼓山區美術南三路321號25樓",100000,"獨資","李癸慧",1100412,"11060739300"
874,"高雄市","88064979","玉廚食府","高雄市鳥松區大埤路30之3號",200000,"獨資","張裕昌",1100412,"11060750100"
875,"高雄市","88064984","祥融企業社","高雄市左營區文府路321號5樓",120000,"獨資","陳科廷",1100412,"11060740200"
876,"高雄市","88064990","本物男前影像工作室","高雄市小港區旭日街40號7樓",30000,"獨資","胡庭華",1100412,"11060741300"
877,"高雄市","88065013","韓味親古商行","高雄市新興區文橫二路127巷48號1樓",100000,"獨資","蔡銘鴻",1100412,"11060750700"
878,"高雄市","88065029","品蓁商行","高雄市燕巢區鳳旗路127之3號1樓",50000,"獨資","柯品瑜",1100412,"11060738000"
879,"高雄市","88065034","寬呈工程行","高雄市前鎮區瑞愛街25號1樓",200000,"獨資","顏添瑋",1100412,"11060743000"
880,"高雄市","88065040","懂滋舞蹈工作室","高雄市前金區中正四路139號8樓",30000,"獨資","歐彥緯",1100412,"11060738300"
881,"高雄市","88065055","裕和企業社","高雄市苓雅區輔仁路52巷1號3樓",200000,"獨資","洪昌耀",1100412,"11060738900"
882,"高雄市","88065061","統嶺工程行","高雄市旗山區旗南三路176號1樓",200000,"獨資","董山南",1100412,"11060739200"
883,"高雄市","88065077","伴杯咖啡商行","高雄市楠梓區德祥路17號",240000,"獨資","余禹靚",1100412,"11060741200"
884,"高雄市","88065082","杜桓商貿企業社","高雄市三民區建工路６０６之８號6樓",6000,"獨資","吳桂蘭",1100412,"11060740400"
885,"高雄市","88065098","猻物咖啡","高雄市苓雅區五福三路117之7號",200000,"合夥","曾培瑋",1100412,"11060717200"
886,"高雄市","88065111","三太保溫工程行","高雄市楠梓區壽民路224號8樓之2",200000,"獨資","楊家珍",1100412,"11060730400"
887,"高雄市","88065127","台灣點源瑜伽文化傳播工作室","高雄市鳳山區五甲三路121巷1號1樓",50000,"獨資","許展彰",1100412,"11060736600"
888,"高雄市","88065132","禾曜企業社","高雄市楠梓區壽民路２１３之５號",150000,"合夥","沈國安",1100412,"11060737700"
889,"高雄市","88065148","大津園泉水站","高雄市林園區仁愛路113之1號1樓",100000,"獨資","高昭英",1100412,"11060741100"
890,"高雄市","88065153","馬關美食","高雄市鼓山區文忠路58號",240000,"獨資","黃貴盈",1100412,"11060743500"
891,"高雄市","88065169","伒一冷氣材料行","高雄市小港區店中路65號1樓",1000000,"合夥","李柃蒧",1100412,"11060737900"
892,"高雄市","88065175","寶妮美容沙龍店","高雄市鳳山區五甲二路317號1樓",50000,"獨資","黎艶貞",1100412,"11060738200"
893,"高雄市","88065180","沛孚銀樓","高雄市苓雅區忠孝二路35巷25號4樓之2",200000,"獨資","莊筆文",1100422,"11060810800"
894,"高雄市","88065196","東南飲品屋","高雄市林園區仁愛路57號1樓",200000,"獨資","林宗毅",1100412,"11060739400"
895,"高雄市","88065219","金教練手作坊","高雄市路竹區保安路94之1號1樓",10000,"獨資","蘇寳月",1100412,"11060746200"
896,"高雄市","88065225","郅珍湯包美飴館","高雄市大社區旗楠路88號",200000,"獨資","劉品楹",1100412,"11060745200"
897,"高雄市","88065230","紅海企業行","高雄市苓雅區五福三路101號8樓之11",400000,"獨資","羅于傑",1100412,"11060747600"
898,"高雄市","88065246","鈜源工程行","高雄市左營區榮成三街38號4樓之2",200000,"獨資","魯基文",1100412,"11060749200"
899,"高雄市","88065251","錢來粿家商行","高雄市梓官區嘉展路7巷6號1樓",100000,"獨資","許玲玲",1100413,"11060753300"
