﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1289,"臺中市","55778686","吉祥商號","臺中市和平區梨山里中正路２之１號１樓",8000,"獨資","劉邦仲",1100414,"1108606045"
1290,"臺中市","55779117","金源隆商店","臺中市新社區永源里東山街２４號１樓",5200,"獨資","鍾慧慧",1100421,"1108606764"
1291,"臺中市","55850820","明樹企業社","臺中市豐原區東湳里三豐路二段272巷191弄3號",9000,"獨資","張凱淋",1100427,"1108607154"
1292,"臺中市","55888585","文卿車行","臺中市霧峰區北柳里四德路２７４之３號",5000,"獨資","林坤城",1100415,"1108606417"
1293,"臺中市","55995939","宗國企業社","臺中市豐原區豐圳里成功路４８９號一樓",150000,"獨資","王亭予",1100413,"1108606170"
1294,"臺中市","56034615","文明商店","臺中市沙鹿區興仁里沙田路９１號",3000,"獨資","蔣育仁",1100407,"1108605690"
1295,"臺中市","56122504","招全商店","臺中市龍井區三德里中央路二段１８３號",3000,"獨資","陳信學",1100428,"1108607304"
1296,"臺中市","56625105","金德芳香店","臺中市大甲區平安里文武路１６４號",3000,"獨資","陳冠強",1100423,"1108606988"
1297,"臺中市","56629382","佳信水電材料行","臺中市清水區武鹿里五權路４８３號１樓",8000,"獨資","黃正完",1100401,"1108605552"
1298,"臺中市","56639522","昌和機車行","臺中市大甲區庄美里信義路２９號１樓",8000,"獨資","李晨鐘",1100426,"1108607092"
1299,"臺中市","56688451","永吉機車行","臺中市外埔區大東里大馬路４０７號",3000,"獨資","林寶琴",1100415,"1108606412"
1300,"臺中市","56709174","貝特建材行","臺中市大甲區太白里通天路２０之１號１樓",200000,"獨資","康庭瑋",1100420,"1108606679"
1301,"臺中市","57517104","阿木大眾餐館","臺中市東勢區東安里中山路69號",5000,"獨資","方柏盛",1100422,"1108606853"
1302,"臺中市","57603109","泰豐商行","臺中市東勢區中寧里豐勢路500號",15000,"獨資","巫佳霖",1100420,"1108606703"
1303,"臺中市","67974852","俐陞汽車材料行","臺中市大雅區上楓里民生路3段506號1樓",200000,"獨資","楊貽茹",1100409,"1108605910"
1304,"臺中市","67978549","藝術與開放空間研究室","臺中市西區民龍里博館一街１３８巷７號１樓",2000000,"合夥","張麗娜",1100430,"1108607518"
1305,"臺中市","69451269","加欣印刷行","臺中市大里區東興里永興路１７４號",200000,"獨資","彭信智",1100401,"1108605511"
1306,"臺中市","72315535","海龍王餐飲","臺中市梧棲區草湳里臨港路三段９號",100000,"獨資","王中壯",1100401,"1108605484"
1307,"臺中市","72317127","嘉安工程行","臺中市神岡區社口里大圳路２６－３號",200000,"獨資","郭雅玲",1100420,"1108605921"
1308,"臺中市","72318575","加百列汽車材料行","臺中市南屯區永定里益昌三街６８號",200000,"獨資","張清華",1100401,"1108605549"
1309,"臺中市","72321847","有為企業社","臺中市豐原區頂街里博愛街７號１樓",500000,"獨資","周有為",1100406,"1108605598"
1310,"臺中市","72322064","茗薈名品商行","臺中市北區梅川里文昌東二街１４６號１樓",168000,"獨資","劉英",1100414,"1108606299"
1311,"臺中市","72322803","采淵茗實業社","臺中市西區公平里公益路２３６號１樓",20000,"獨資","蕭惠晴",1100430,"1108607475"
1312,"臺中市","72322851","樂天理財顧問社","臺中市東區新庄里復興路四段３４號１樓",200000,"獨資","劉天成",1100429,"1108607450"
1313,"臺中市","72323459","金蒂企業行","臺中市西屯區至善里上安路１７３巷７號８樓之２",240000,"合夥","王琇如",1100416,"1108606491"
1314,"臺中市","72324128","喜歡童衣部","臺中市西屯區大福里大鵬路７號７樓之５",10000,"合夥","李惠玉",1100421,"1108606803"
1315,"臺中市","72324915","慕帆美顏工作室","臺中市北區賴厝里太原路二段１７號１樓",200000,"獨資","張思婷",1100414,"1108606237"
1316,"臺中市","72325301","宇泉淨水商行","臺中市大肚區磺溪里文昌二街１５０之１６號",100000,"獨資","黃湘秦",1100409,"1108605879"
1317,"臺中市","72327672","安展企業社","臺中市大里區內新里鐵路街１２２巷１２號１樓",200000,"獨資","李國寶",1100430,"1108607479"
1318,"臺中市","72328026","新城麵食館","臺中市北區賴明里漢口路四段３３號一樓",50000,"獨資","林嘉偉",1100429,"1108607411"
1319,"臺中市","72329783","桐門輕食館","臺中市南屯區文山里忠勇路５２之１９０號１樓",50000,"獨資","蕭淵中",1100422,"1108606850"
1320,"臺中市","72330037","八日八創意料理","臺中市北區賴村里五常街２３０號",100000,"合夥","張潔茹",1100413,"1108606182"
1321,"臺中市","72334272","弘旺國際企業社","臺中市北區明新里中清路一段４６７號１樓",200000,"合夥","鍾士杰",1100419,"1108606542"
1322,"臺中市","72336145","廣晉企業社","臺中市烏日區烏日里公園路１０７號３樓之７",200000,"合夥","黃璽元",1100413,"1108606157"
1323,"臺中市","72336243","廣達傳動企業社","臺中市烏日區東園里溪南路一段１２６巷３１８號８樓之８",200000,"獨資","李凱豪",1100419,"1108606561"
1324,"臺中市","72337720","吉品釣蝦廣埸","臺中市北屯區松竹里梅川東路五段１２８號１樓",200000,"獨資","郭華成",1100428,"1108606744"
1325,"臺中市","72338489","寵寶貝手工鮮食坊","臺中市西屯區青海路二段１５３號６樓之１",800000,"獨資","閻岫晨",1100407,"1108605761"
1326,"臺中市","72339179","可米音樂行","臺中市大雅區文雅里中山北路４７３巷１號１樓",200000,"獨資","張禕均",1100414,"1108606232"
1327,"臺中市","72341127","盛德全方位服務社","臺中市沙鹿區竹林里光華路５０３巷６號１樓",150000,"獨資","凌樹基",1100412,"1108606010"
1328,"臺中市","72345159","欣欣鴨舖","臺中市西屯區福星路３０９號１樓、２樓",100000,"獨資","劉廷芳",1100412,"1108606060"
1329,"臺中市","72348310","官峰商行","臺中市太平區東平里東平路６１８巷１７號４樓",200000,"獨資","林官鋒",1100421,"1108606776"
1330,"臺中市","72348846","青沐自然生活工作室","臺中市西屯區福雅里福科路３４０巷２號六樓之９",100000,"獨資","黃茹筠",1100416,"1108606524"
1331,"臺中市","72349182","成峰商行","臺中市南屯區春社里忠勇路５２之１４號１樓",100000,"獨資","金成",1100408,"1108605793"
1332,"臺中市","72351068","耘耘店舖","臺中市西屯區何源里華美西街二段２３４號一樓",200000,"獨資","邢書泓",1100426,"1108607126"
1333,"臺中市","72352539","心之所向設計美學工作室","臺中市北屯區廍子里太順路１４８號３樓之７",1300000,"獨資","陳瀅如",1100413,"1108606214"
1334,"臺中市","72354614","艾斯特商行","臺中市西屯區逢甲里西屯路二段２５６巷６號二樓之８",200000,"獨資","蔡穎德",1100415,"1108606344"
1335,"臺中市","72355634","摩天輪服飾","臺中市西區公平里精誠路２０４號１樓",200000,"獨資","林秋香",1100426,"1108607088"
1336,"臺中市","72357485","法兒藝術工作室","臺中市西區公正路２６９號１樓",100000,"獨資","黃奇祿",1100414,"1108606319"
1337,"臺中市","72358695","金鼎小吃店","臺中市沙鹿區興安里沙田路５３之３號１樓",50000,"獨資","莊月珠",1100426,"1108607042"
1338,"臺中市","72358914","玥河髮藝","臺中市西屯區福聯里福聯街６９號１樓",100000,"獨資","王萱筑",1100416,"1108606507"
1339,"臺中市","72359596","赫品宅社","臺中市神岡區社口里中山路４７８巷１７弄５２號１樓",4160000,"合夥","蕭炘赫",1100421,"1108606782"
1340,"臺中市","72362001","沃德企業商行","臺中市大雅區員林里神林路一段１１１號１樓",200000,"獨資","陳立德",1100414,"1108606256"
1341,"臺中市","72362656","正暘商行","臺中市大雅區文雅里中山北路５２７號１樓",30000,"獨資","李正郎",1100401,"1108605541"
1342,"臺中市","72363058","君頂食業商行","臺中市北區賴興里北平路二段２０２號２樓",200000,"獨資","林俊雄",1100407,"1108605757"
1343,"臺中市","72434259","晶鑽脚底按摩工作室","臺中市豐原區下街里源豐路１４７號１樓",100000,"獨資","連珠英",1100420,"1108606692"
1344,"臺中市","72468187","利釧企業社","臺中市大甲區幸福里東明路８８之１號",100000,"獨資","楊祈鎰",1100401,"1108605514"
1345,"臺中市","72478729","逍遙小吃部","臺中市北區新興里精武路２３３號１樓",30000,"獨資","林清華",1100413,"1108606197"
1346,"臺中市","72486973","豪展商行","臺中市太平區豐年里大源三十二街６號１樓",50000,"獨資","曾啓展",1100415,"1108606348"
1347,"臺中市","72503591","昱晟永業企業社","臺中市西屯區何南里大墩二十街１１８號５樓之１",2000000,"獨資","陳立達",1100415,"1108606386"
1348,"臺中市","72516884","士罡實業社","臺中市烏日區榮泉里三榮路二段４３６號",100000,"獨資","許聖恩",1100426,"1108607075"
1349,"臺中市","72518588","詠睫時尚服飾","臺中市西屯區清海路二段３３８號１１樓之２",200000,"獨資","張綺芳",1100409,"1108605982"
1350,"臺中市","72519496","曾氏幸福飲食","臺中市北屯區三光里太原路三段４８２號１樓",80000,"獨資","劉怡貞",1100409,"1108605911"
1351,"臺中市","72523581","待烘咖啡","臺中市西區後龍里民權路２８４號１樓",1000000,"獨資","邱明台",1100422,"1108606880"
1352,"臺中市","72526243","千億科技行","臺中市西屯區何福里漢口路二段１３４號６樓之１",1000000,"獨資","練韶斌",1100416,"1108606422"
1353,"臺中市","72527897","弘旂汽車商行","臺中市太平區新興里新興路１８號１２樓之２",1000000,"獨資","蕭弘昌",1100407,"1108605504"
1354,"臺中市","72528349","鑫豊企業社","臺中市西區和龍里臺灣大道二段１６號１９樓之２",100000,"獨資","黃宇帆",1100430,"1108607466"
1355,"臺中市","72528973","賀佳現烤蛋糕職人烘焙坊","臺中市大甲區薰風里鎮瀾街９５之２號１樓",170000,"獨資","郭惠君",1100423,"1108607009"
1356,"臺中市","72529213","利來彩券行","臺中市后里區墩北里福音路１１２號１樓",80000,"獨資","吳春美",1100416,"1108606514"
1357,"臺中市","72529608","丹尼油漆工程行","臺中市北屯區北興里國豐街２５３巷１號１樓",1000000,"獨資","蔡存發",1100416,"1108606435"
1358,"臺中市","72530485","維聖行","臺中市大里區立仁里甲興路２２２號１樓",200000,"合夥","張宗新",1100414,"1108606242"
1359,"臺中市","72532907","檸檬王子商行","臺中市西屯區林厝里福雅路５７１之１０號１樓",30000,"獨資","蔡子蓮",1100423,"1108606997"
1360,"臺中市","72533238","永久美工程行","臺中市潭子區大豐里潭富路二段萬豐巷２６號",200000,"獨資","趙珮怡",1100413,"1108606181"
1361,"臺中市","72538780","超搜商行","臺中市北區新北里錦新街９號１樓",200000,"獨資","李沂庭",1100408,"1108605769"
1362,"臺中市","72542378","橋締企業社","臺中市西屯區惠來里市政北七路１８６號２４樓之３",240000,"獨資","陳明宗",1100420,"1108606732"
1363,"臺中市","72542519","達鑫車燈工作室","臺中市北區淡溝里民權路３３５號１樓",50000,"獨資","張雅婷",1100423,"1108606986"
1364,"臺中市","72544312","金飽滿工作室","臺中市北區賴旺里青島路一段４１號１樓",100000,"獨資","李鳴玉",1100406,"1108605600"
1365,"臺中市","72544684","雅亭商行","臺中市北屯區平田里文心路四段９９７號６樓之１",200000,"獨資","陳志強",1100426,"1108607020"
1366,"臺中市","72546655","團團選物販賣企業社","臺中市豐原區豐東路２９６號１樓",200000,"獨資","廖志誠",1100427,"1108607149"
1367,"臺中市","72548014","元鋼工程企業社","臺中市清水區下湳里高美路３８號1樓",200000,"合夥","馬啓晃",1100428,"1108607234"
1368,"臺中市","72550833","熊嘟朗皇家藍英短貓舍","臺中市大里區內新里環中東路六段２４６號",100000,"獨資","劉陽",1100407,"1108605366"
1369,"臺中市","72550897","鉅岷實業社","臺中市后里區舊社里三線路３之１７號",248000,"獨資","林婕湄",1100413,"1108606120"
1370,"臺中市","72551283","誌達企業社","臺中市外埔區三崁里三崁路１２號",200000,"合夥","賴榮祥",1100416,"1108606452"
1371,"臺中市","72551397","品赫會館","臺中市南屯區三厝里向上路三段１９５號１樓",60000,"獨資","劉青政",1100420,"1108606685"
1372,"臺中市","72555106","參柒伍甜點烘焙坊","臺中市西區公益里華美街２４０號１樓",200000,"獨資","陳薏童",1100416,"1108606469"
1373,"臺中市","72559784","柒潔企業社","臺中市東區合作里自強街２７巷２６之２號",30000,"獨資","張維珊",1100426,"1108607044"
1374,"臺中市","76623359","金明起重行","臺中市龍井區忠和里中央路三段一五九號一樓",200000,"獨資","黃涼",1100409,"1108605923"
1375,"臺中市","76628869","大甲電腦綉花企業社","臺中市大甲區幸福里黎明路２－１５６號",200000,"獨資","李秀鸞",1100422,"1108606849"
1376,"臺中市","76644609","清泰工程行","臺中市清水區海風里和睦路二段９５巷６１號",230000,"獨資","王博源",1100430,"1108607278"
1377,"臺中市","77214254","聖益相框工藝社","臺中市西屯區上石里至善路２０６號一樓",30000,"獨資","吳沂蓁",1100427,"1108607235"
1378,"臺中市","77215303","信發企業商行","臺中市西區公舘里五權西二街１５６之３號一樓",150000,"獨資","廖秀惠",1100414,"1108606263"
1379,"臺中市","77219498","連發堆高機起重行","臺中市西屯區大河里西屯路二段２０８巷４９號一樓",30000,"獨資","蔡念庭",1100426,"1108607118"
1380,"臺中市","77235461","台中齒輪企業社","臺中市南屯區鎮平里新民巷５號１樓",50000,"獨資","陳宗漢",1100422,"1108606917"
1381,"臺中市","77564414","冠瑞企業社","臺中市南區福興里五權南路２５１號１樓",45000,"獨資","林裕人",1100427,"1108607186"
1382,"臺中市","77570295","時空印刷社","臺中市東區精武路１２５號",3000,"獨資","姚麗珠",1100427,"1108607240"
1383,"臺中市","77639695","大眾鎖店","臺中市北屯區平田里興安路二段４２號一樓",50000,"獨資","鄭美蓮",1100401,"1108605508"
1384,"臺中市","77644114","木棉花寢飾精品名店","臺中市北屯區北京里進化北路５９號１樓",100000,"獨資","張素蘭",1100407,"1108605749"
1385,"臺中市","77646106","鑫元工業社","臺中市霧峰區本鄉里草湖路１２９號",200000,"獨資","張得謙",1100409,"1108605907"
1386,"臺中市","77660654","大鋒鐵工廠","臺中市豐原區南村里水源路２８３巷６８號",200000,"獨資","劉進芳",1100428,"1108607257"
1387,"臺中市","77681551","武藏商行","臺中市龍井區龍泉里南社二街３號一樓",50000,"獨資","蔡武藏",1100415,"1108606364"
1388,"臺中市","77741609","駿安五金行","臺中市太平區永隆里光興路666號1樓",30000,"合夥","林財毅",1100407,"1108605724"
1389,"臺中市","77933825","駿成雞肉行","臺中市北屯區松竹里河北路三段１１１號",8000,"獨資","張慶龍",1100420,"1108606463"
1390,"臺中市","80832147","侑增車體廠","臺中市南區樹德里樹義一街１６號",1000000,"獨資","李承龍",1100406,"1108605653"
1391,"臺中市","81336379","侑侑商行","臺中市東區泉源里樂業一路６９號１樓",100000,"合夥","吳家如",1100416,"1108606470"
1392,"臺中市","81524891","國華機車行","臺中市烏日區溪埧里溪南路一段５７５巷１０號１樓",5000,"獨資","林振鴻",1100406,"1108605642"
1393,"臺中市","81540885","英之花設計坊","臺中市沙鹿區三鹿里保成五街８６號一樓",50000,"合夥","王嬌英",1100415,"1108606406"
1394,"臺中市","81960437","晨揚鐵工廠","臺中市豐原區西湳里三豐路二段５４９巷１７８弄５６號１樓",30000,"獨資","廖年章",1100416,"1108606458"
1395,"臺中市","81965691","建利農產行","臺中市烏日區螺潭里慶光路九八之三號",2000000,"獨資","林猶震",1100414,"1108606238"
1396,"臺中市","81984640","文春書店","臺中市霧峰區甲寅里中正路1087號",5000,"獨資","洪宗潁",1100428,"1108607264"
1397,"臺中市","81989912","賀進機械廠","臺中市后里區義德里三豐路三段１０８２巷３８弄８號",10000,"獨資","江明奇",1100427,"1108607210"
1398,"臺中市","81996202","川霸企業商行","臺中市太平區平安里鵬儀路８９巷１４號１樓",220000,"獨資","潘正義",1100415,"1108606392"
1399,"臺中市","82216128","歐堤企業社","臺中市中區大誠里成功路３０６巷１０號１１樓之６",200000,"獨資","劉國偉",1100422,"1108606922"
1400,"臺中市","82402381","永長興工程行","臺中市神岡區大社里大漢街６３巷８號三樓",248000,"獨資","陳長興",1100422,"1108606924"
1401,"臺中市","82431533","富豐工程行","臺中市大甲區奉化里雁門路２９３巷７９弄２６號１樓",2200000,"獨資","林秀美",1100413,"1108606132"
1402,"臺中市","82432195","傑宇企業社","臺中市豐原區西湳里三豐路二段４５３號１樓",200000,"獨資","廖振志",1100416,"1108606475"
1403,"臺中市","82432863","明紘工程行","臺中市后里區墩北里大德街３６號１樓",30000,"獨資","林綉真",1100427,"1108607199"
1404,"臺中市","82433032","彩櫻文化創意行銷工作室","臺中市大里區東興里國光路二段７０４之１１號",120000,"合夥","曹漢儒",1100420,"1108606698"
1405,"臺中市","82435502","羽瑩藝術文創工作室","臺中市西區公正里大進街１２２號１１樓之２",50000,"獨資","鄧玉瑩",1100415,"1108606379"
1406,"臺中市","82435806","翔帥寵物生活館","臺中市北屯區軍功里軍功路二段１３６號",200000,"獨資","黃裕翔",1100401,"1108605473"
1407,"臺中市","82436354","昌榮商行","臺中市北屯區景賢路２６８號１樓",10000,"合夥","江欣恬",1100413,"1108606130"
1408,"臺中市","82436360","桓榮商行","臺中市東勢區延平里第一橫街７１號１樓",100000,"獨資","郭萁勳",1100420,"1108606666"
1409,"臺中市","82439177","新釧商行","臺中市北屯區松勇里松竹路二段７６巷１２弄５１號２樓",100000,"獨資","陳書賢",1100430,"1108607503"
1410,"臺中市","82439275","金鈺釧商行","臺中市北區賴村里五常街２６１巷８號２樓",200000,"獨資","陳橋",1100414,"1108606286"
1411,"臺中市","82441758","泰里企業社","臺中市大里區金城里上興街二段８３號１樓",230000,"獨資","黃嘉仁",1100428,"1108607292"
1412,"臺中市","82443340","星漾科技商行","臺中市北區崇德里進化北路１４９號１樓",50000,"獨資","周仕傑",1100419,"1108606525"
1413,"臺中市","82443904","吃光食堂","臺中市西區公民里五廊街１２號１樓",200000,"合夥","蔡函君",1100415,"1108606381"
1414,"臺中市","82449105","蒔樸傢俬實業社","臺中市西區土庫里華美街２８號二樓、３０號二樓",200000,"獨資","曾建盛",1100426,"1108607081"
1415,"臺中市","82449219","冠紘餐飲商行","臺中市西區忠誠里精誠路８０號１樓",100000,"獨資","賴亞青",1100412,"1108605994"
1416,"臺中市","82449225","媄研企業社","臺中市大雅區大雅里中清東路２２７巷１號２樓",230000,"獨資","王靚可",1100430,"1108607473"
1417,"臺中市","82450094","暮室商行","臺中市西區土庫里華美街３０號１樓",200000,"獨資","曾建盛",1100426,"1108607080"
1418,"臺中市","82453584","宏軒早餐店","臺中市沙鹿區鹿寮里成功東街１０３號１樓",58000,"獨資","童少軒",1100409,"1108605973"
1419,"臺中市","82454140","丹堤寵物美容坊","臺中市西屯區福恩里工業區一路６巷２６弄２號１樓",100000,"獨資","曾怡樺",1100427,"1108607173"
1420,"臺中市","82456604","宏印傳統整復推拿個人工作室","臺中市霧峰區本堂里中正路６０３號１樓",20000,"獨資","郭宏泰",1100407,"1108605679"
1421,"臺中市","82457441","女孩的秘密服飾店","臺中市北區新北里尊賢街９號１１樓",100000,"獨資","曾歆評",1100416,"1108605998"
1422,"臺中市","82457792","佑安環保企業社","臺中市沙鹿區公明里樂群新莊１２１號１樓",200000,"獨資","林政佑",1100409,"1108605867"
1423,"臺中市","82459433","茗鑫機車行","臺中市潭子區東寶里昌平路三段１２６號１樓、2樓",350000,"獨資","周建銘",1100419,"1108606566"
1424,"臺中市","82459594","菩德興業社","臺中市西屯區西屯路二段２５６巷６號2樓之８",200000,"合夥","莊月晃",1100420,"1108606616"
1425,"臺中市","82460522","皇金寶印尼商店","臺中市南屯區豐樂里向心南路９０５巷３６號2樓",200000,"獨資","許嘉心",1100427,"1108607151"
1426,"臺中市","82462401","金元寶企業社","臺中市烏日區三和里中山路三段１６０之２號１樓",200000,"獨資","葉箐崴",1100427,"1108607135"
1427,"臺中市","82463133","大有企業社","臺中市大雅區四德里龍善二街１２號１樓",100000,"獨資","廖文鉛",1100414,"1108606272"
1428,"臺中市","82464674","億富發彩券行","臺中市太平區勤益里中山路一段２４６號１樓",100000,"獨資","林娟娟",1100408,"1108605832"
1429,"臺中市","82464800","頂金食品商行","臺中市太平區永隆里光興路５３１號１樓",3700000,"獨資","洪奕愷",1100421,"1108606770"
1430,"臺中市","82466265","忠元商行","臺中市西區土庫里忠明南路３６９號４樓之２",200000,"獨資","杜翰翔",1100409,"1108605951"
1431,"臺中市","82467237","天使昌運商行","臺中市西屯區西平里逢甲路２２號１樓",50000,"獨資","陳建勳",1100414,"1108606255"
1432,"臺中市","82468947","大嶸工程行","臺中市大肚區頂街里大明五街３９巷２３號１樓",1000000,"合夥","吳泳昇",1100412,"1108606037"
1433,"臺中市","82471794","淇園企業社","臺中市東區新庄里大智路１之２號１樓、地下１層",200000,"合夥","林仕勳",1100406,"1108605609"
1434,"臺中市","82472983","漁太郎商行","臺中市大里區立德里自強街２９巷１７號一樓",200000,"合夥","陳佳慧",1100415,"1108606394"
1435,"臺中市","82473239","人生好難但很好玩工作室","臺中市北區中正里臺灣大道路一段６６７號６樓",200000,"獨資","林子竣",1100419,"1108606576"
1436,"臺中市","82473435","見才商行","臺中市西區平和里民生路１１６號",1000000,"獨資","江惠馨",1100412,"1108606072"
1437,"臺中市","82474498","凱笙工程行","臺中市神岡區社口里文昌街１６３號１樓",200000,"獨資","尤國丞",1100427,"1108607223"
1438,"臺中市","82476904","弘岳國際企業社","臺中市南屯區文山里文山三街１２７號７樓之２",200000,"獨資","謝文嚴",1100414,"1108606314"
1439,"臺中市","82478059","士佳小吃部","臺中市北屯區水景里軍功路一段４２號１樓",100000,"獨資","李倫慧",1100413,"1108606169"
1440,"臺中市","82480837","鳳鳴商行","臺中市清水區西社里海濱路７２號1樓",200000,"獨資","楊家宥",1100409,"1108605898"
1441,"臺中市","82508173","昊昱食堂","臺中市南屯區豐樂里大墩南路３７２號１樓",200000,"合夥","廖金鳳",1100413,"1108605489"
1442,"臺中市","82532722","讚教授正漢冠軍行銷社","臺中市東區合作里力行路１６６號１樓",20000,"獨資","張湧正",1100415,"1108606387"
1443,"臺中市","82601261","鵡家企業社","臺中市北區建德里國瑞街５９號１樓",100000,"獨資","莫馥萍",1100407,"1108605678"
1444,"臺中市","82601305","仁惠企業","臺中市潭子區聚興里豐興路一段１８９號",200000,"獨資","林婉惠",1100423,"1108606960"
1445,"臺中市","82602819","祥灝商行","臺中市西區公正里大墩十街７０號１樓",80000,"獨資","張靖",1100421,"1108606812"
1446,"臺中市","82603747","睿新商行","臺中市北區健行里忠明路５０２之７號３樓之３",26000,"獨資","蕭裕勳",1100401,"1108605521"
1447,"臺中市","82606596","富鴻國際商行","臺中市北屯區新平里中清路二段４１５巷８６號２樓之１２",200000,"獨資","沈昺宏",1100419,"1108606572"
1448,"臺中市","82608335","驛翔生活用品企業社","臺中市清水區武鹿里中社路１５２巷６號１樓",200000,"獨資","吳驛慈",1100421,"1108606772"
1449,"臺中市","82609138","貳伍壹潮流店","臺中市北區新北里一中街１３２號６樓",100000,"合夥","林凱暉",1100409,"1108605885"
1450,"臺中市","82611578","仨小鍋物美食館","臺中市西屯區上石里青海路二段２４２之９號",200000,"獨資","吳佩勳",1100422,"1108605561"
1451,"臺中市","82616932","鼎然國際商行","臺中市西屯區福雅里永福路１１８巷２５號１樓",100000,"獨資","陳舒怡",1100427,"1108607144"
1452,"臺中市","82619229","大倫油漆工程行","臺中市外埔區六分里甲后路三段６００巷３１弄１５號１樓",48000,"獨資","李聖鈞",1100407,"1108605737"
1453,"臺中市","82620324","音才藝術社","臺中市北區五權路１６８號１２樓",200000,"獨資","王妍婕",1100407,"1108605723"
1454,"臺中市","82620725","振宏企業社","臺中市大甲區文武里育英路１３巷３號１樓",200000,"獨資","蘇柏駿",1100428,"1108607260"
1455,"臺中市","82621288","梅嘎浪企業社","臺中市和平區自由里東崎路二段三叉巷８之１５號１樓",200000,"獨資","楊愛華",1100430,"1108607462"
1456,"臺中市","82626116","許文海商行","臺中市北屯區北平路三段７５之１號１樓",100000,"獨資","彭致維",1100421,"1108606753"
1457,"臺中市","82629747","摩朵企業社","臺中市北屯區水湳里文心路三段４４７號４樓",200000,"獨資","楊宗霖",1100430,"1108607504"
1458,"臺中市","82630300","山多力工程行","臺中市西區和龍里臺灣大道二段１６號１９樓之２",200000,"獨資","陳旻鈺",1100419,"1108606560"
1459,"臺中市","82632095","鈞洺企業社","臺中市石岡區和盛里和盛街和盛巷５０號１樓",200000,"獨資","陳立盈",1100401,"1108605547"
1460,"臺中市","82634609","禾家食堂","臺中市南區長榮里有恆街５５、５５之１號１樓",6000,"獨資","黃池生",1100427,"1108607215"
1461,"臺中市","82635699","食湘味牛肉麵","臺中市南區永興里高工路１６８號",80000,"獨資","高韻雅",1100408,"1108605834"
1462,"臺中市","82636368","懷特黛斯鑽石珠寶設計","臺中市北區頂厝里進化北路２３８號１１樓之１",200000,"獨資","陽甯",1100413,"1108606212"
1463,"臺中市","82636705","哲源商貿行","臺中市西區公德里大忠街３６號８樓之４",66000,"獨資","許哲源",1100406,"1108605551"
1464,"臺中市","82637248","一九八三生活傢飾館","臺中市大甲區銅安里長壽路１３５之１０號１樓",50000,"獨資","陳家翔",1100420,"1108606710"
1465,"臺中市","82638160","品萱雙醬咖哩專賣店","臺中市潭子區福仁里中山路二段１１６號１樓",20000,"獨資","林以恬",1100430,"1108607491"
1466,"臺中市","82638794","安家工程行","臺中市西屯區永安里西屯路３段１６６之３５號３樓",200000,"合夥","邱謝櫻子",1100416,"1108606468"
1467,"臺中市","82639294","昱棋商行","臺中市西區中興里向上路一段１７４號１樓",100000,"獨資","陳品維",1100415,"1108606336"
1468,"臺中市","82640004","味來鍋物","臺中市南區工學里工學路１１９號",80000,"獨資","賀涵蓁",1100407,"1108605726"
1469,"臺中市","82640877","立淂企業社","臺中市神岡區社口里中山路６６７巷３７弄３５號１樓",200000,"獨資","李維修",1100407,"1108605722"
1470,"臺中市","82641812","晉銨禮儀社","臺中市太平區光華里大興十三街１５２巷５號１樓",100000,"獨資","劉家嫚",1100428,"1108607320"
1471,"臺中市","82643494","永重商行","臺中市大里區夏田里國中路６０７巷１７號１樓",200000,"合夥","黃美慈",1100408,"1108605870"
1472,"臺中市","82644640","明鎂企業社","臺中市南屯區黎明里干城街２８０巷１弄２６號１樓",100000,"獨資","許君瑋",1100406,"1108605639"
1473,"臺中市","82644825","陳云服飾店","臺中市烏日區湖日里新興路４３７號２樓",50000,"獨資","張韶砡",1100412,"1108606004"
1474,"臺中市","82645042","忻慧美妍工作室","臺中市大雅區六寶里中清路四段８４５號",100000,"獨資","鄧秋菊",1100408,"1108605828"
1475,"臺中市","82646675","易潔洗衣店","臺中市西區東昇里貴和街４０號",150000,"獨資","張振遠",1100427,"1108607185"
1476,"臺中市","82647148","京格鼎商行","臺中市西屯區潮洋里環中路二段１５７９號13樓之３",200000,"合夥","張凱倫",1100412,"1108605987"
1477,"臺中市","82647301","三春刀削麵館","臺中市北區錦祥里梅亭東街２２號１樓",200000,"獨資","游維哲",1100409,"1108605959"
1478,"臺中市","82648836","虎泰企業社","臺中市西屯區何安里青海路一段７５巷９號１樓",200000,"獨資","黃世文",1100416,"1108606461"
1479,"臺中市","82653416","小朱姐百貨","臺中市西區忠誠里精誠一街１０號一樓",30000,"獨資","陳瀅朱",1100427,"1108607176"
1480,"臺中市","82654962","東興餐飲商行","臺中市龍井區新東里新興路１巷１之１號",50000,"獨資","洪興鑑",1100427,"1108607239"
1481,"臺中市","84001405","聖華理髮廳","臺中市太平區坪林里中山路二段２７號",240000,"獨資","賴素姬",1100428,"1108607273"
1482,"臺中市","84008646","力行機車行","臺中市龍井區新東里遊園南路85號一樓",30000,"獨資","湯凱琪",1100430,"1108607476"
1483,"臺中市","84023317","甲上農業行","臺中市大肚區頂街里大明三街８７號１樓",200000,"獨資","彭翎津",1100409,"1108605958"
1484,"臺中市","85181684","天梯出版社","臺中市太平區新城里新吉路９５號五樓之５",200000,"獨資","蔡茂堂",1100426,"1108606900"
