﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
328,"高雄市","21340032","鑫億商行","高雄市左營區自由３路８０號１樓",5000,"獨資","曾瀚賢",1100413,"11060744600"
329,"高雄市","21341216","好客居商行","高雄市苓雅區復興二路154號1樓",20000,"獨資","黃惠靖",1100430,"11060923900"
330,"高雄市","21341736","大港埔可口雞肉飯","高雄市新興區復興１路７０之５號",2000,"獨資","莊英杰",1100430,"11060921800"
331,"高雄市","21355034","永健商行","高雄市鼓山區維生里鼓波街４２之１２號１樓",50000,"獨資","胡香蘭",1100409,"11060730600"
332,"高雄市","21390124","晉葉車業行","高雄市三民區寶安里正豐街２４號１樓",3000,"獨資","李健勝",1100415,"11060776200"
333,"高雄市","21398625","芭比美容諮詢名店","高雄市新興區南港里七賢１路４２８號７樓之９",10000,"獨資","方耀賢",1100419,"11060792700"
334,"高雄市","25711251","洋洋商行","高雄市鳳山區光遠路４０２號１樓",20000,"獨資","楊政雄",1100415,"11060786100"
335,"高雄市","25711484","世賢企業行","高雄市旗山區三協里花旗二路３９９巷５號１樓",150000,"獨資","王翠玲",1100430,"11060925700"
336,"高雄市","25712033","佳佑企業社","高雄市湖內區湖東里中山路１段４４７巷１１弄３２號１樓",50000,"獨資","何秋原",1100427,"11060891300"
337,"高雄市","25715539","紅花園小吃店","高雄市仁武區竹後里鳳仁路３４９號",50000,"獨資","高英慈",1100413,"11060730100"
338,"高雄市","25731778","紅清庭弁當專賣店","高雄市旗山區太平里旗南一路１３６之１５號１樓",80000,"獨資","陳修賢",1100412,"11060735100"
339,"高雄市","25907327","吉雅冷飲店","高雄市苓雅區林德街10巷2號",5000,"獨資","林雅文",1100413,"11060748400"
340,"高雄市","25912406","寶琳文具行","高雄市鼓山區鼓元街65號",3000,"獨資","林悅涵",1100423,"11060868400"
341,"高雄市","25923277","懿品烘焙坊","高雄市苓雅區青年2路51號1樓",3038000,"合夥","蔡雅婷",1100430,"11060924700"
342,"高雄市","25930495","橙艸廣告設計工作室","高雄市新興區南海街170號1樓",30000,"獨資","陳旭彥",1100421,"11060837200"
343,"高雄市","25934627","悅舍名店","高雄市新興區民生一路２５５巷５１號",20000,"獨資","高美玲",1100426,"11060868200"
344,"高雄市","25985364","六龜蔬果行","高雄市六龜區興龍里土壠１２４號",3000,"獨資","林永昌",1100426,"11060861800"
345,"高雄市","25994672","采紜服飾店","高雄市仁武區同和路98巷11號",3000,"獨資","柯羽存",1100414,"11060758900"
346,"高雄市","25999310","晶彩服飾行","高雄市鳳山區文德里青年路２段５３４號１樓",50000,"獨資","郭任偉",1100428,"11060894700"
347,"高雄市","26001193","鎧俊企業行","高雄市鳳山區過埤里過勇路２６５巷２８號",600000,"合夥","許賓純",1100416,"11060798400"
348,"高雄市","26011328","美俊小吃部","高雄市三民區覺民路562號",50000,"獨資","林俊堯",1100406,"11060687900"
349,"高雄市","26015345","昆明企業社","高雄市大社區大社路２１２號３樓",3000000,"獨資","洪嘉琳",1100416,"11060793200"
350,"高雄市","26018808","成屏企業社","高雄市大樹區立竹街５５號１樓",168000,"獨資","吳昌",1100406,"11060666500"
351,"高雄市","26019659","瘋鱷精品店","高雄市三民區中華２路３５７號",30000,"獨資","李朝國",1100401,"11060665800"
352,"高雄市","26021753","金魚屋時尚酒館","高雄市前金區光復一街６號、８號２樓",200000,"獨資","柯俊雄",1100430,"11060929400"
353,"高雄市","26053179","影星皮鞋","高雄市大寮區鳳屏一路５４２號１樓、５４４號１樓",30000,"獨資","謝靜怡",1100421,"11060845100"
354,"高雄市","26058033","巧味味簡餐便當","高雄市岡山區大仁路１之１號１樓",10000,"獨資","楊蕙儷",1100426,"11060866400"
355,"高雄市","26065267","佳靜美髮工作室","高雄市三民區明賢街５９號１樓",3000,"獨資","陳珮瀅",1100414,"11060754600"
356,"高雄市","26065908","佳視得影音租售店","高雄市大寮區鳳林四路１２８號",180000,"獨資","許杰剴",1100415,"11060769100"
357,"高雄市","26085117","德誠男士理髮","高雄市左營區榮德街８５號１樓",3000,"獨資","洪靖鈴",1100421,"11060828700"
358,"高雄市","26478160","高昌煤氣行","高雄市鹽埕區新興街５５號",200000,"獨資","謝建群",1100407,"11060692000"
359,"高雄市","36600990","禾翔企業行","高雄市梓官區通安路１８１巷４５弄１２號１樓",200000,"合夥","陳素蓁",1100421,"11060823300"
360,"高雄市","36622185","冠軍青果行","高雄市鳳山區一甲里南江街１１７巷２９號１樓",200000,"獨資","鄭聖勲",1100421,"11060834900"
361,"高雄市","36648241","十九師傅中式餐館","高雄市林園區林園里文化街１５５之１號１樓",30000,"獨資","黃嘉勉",1100415,"11060777200"
362,"高雄市","36682459","育聖企業行","高雄市鳳山區文中街２３４巷３１號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","林秋喜",1100428,"11060885500"
363,"高雄市","36683416","逸聖婦幼用品專賣店","高雄市左營區文自路３４１號１樓",200000,"合夥","鐘佳塋",1100430,"11060895700"
364,"高雄市","36916175","官邸美食餐廳","高雄市新興區文化路５２號１樓",400000,"合夥","陳珮瑜",1100430,"11060926900"
365,"高雄市","36920733","福德祿小吃店","高雄市苓雅區福德二路２９號１樓",10000,"獨資","吳郁菁",1100419,"11060798300"
366,"高雄市","36932800","遠東行","高雄市三民區松江街３９１號１樓",240000,"獨資","蔡永豐",1100419,"11060802200"
367,"高雄市","36940386","寀豐手作坊","高雄市小港區二苓路１５１巷１２號２樓",3000,"獨資","洪月珠",1100426,"11060872100"
368,"高雄市","36943449","立宇企業社","高雄市鳥松區松埔北巷５３號",200000,"獨資","鍾聖賢",1100415,"11060783600"
369,"高雄市","38656436","亞力的家法式薄餅小館","高雄市苓雅區中山二路３４２號１樓",750000,"獨資","呂郁雯",1100412,"11060733600"
370,"高雄市","38657081","甲辰青菓行","高雄市大寮區上寮路１５９之７號１樓",100000,"獨資","葉秋菊",1100430,"11060925000"
371,"高雄市","38659530","速配通訊行","高雄市新興區林森一路206號1樓",200000,"獨資","陳其鈺",1100413,"11060747400"
372,"高雄市","38660213","富生茶行","高雄市左營區富國路１１１號１樓",50000,"獨資","楊婷涵",1100427,"11060886200"
373,"高雄市","38660282","參貳壹皇家會館","高雄市鼓山區文信路３２１號１樓",100000,"獨資","陳俐蓁",1100415,"11060779700"
374,"高雄市","38663437","梯王企業社","高雄市左營區重建路５２號１１樓之３",200000,"獨資","楊嘉盛",1100409,"11060721800"
375,"高雄市","38667476","大山彩券行","高雄市路竹區大社路146號1樓",5000,"獨資","翁坤杉",1100427,"11060887400"
376,"高雄市","38670818","福財彩券行","高雄市路竹區中興路１４７號",100000,"獨資","蘇柯雪",1100420,"11060812300"
377,"高雄市","38671083","鎍銆客企業社","高雄市林園區文昌街３４號１樓",200000,"獨資","李淳仲",1100416,"11060787500"
378,"高雄市","38686754","歐買尬商行","高雄市左營區孟子路２２０號１樓",30000,"獨資","沈朝吉",1100401,"11060672400"
379,"高雄市","38690357","宸玥彩妝造型","高雄市三民區民和街４６號５樓",10000,"獨資","余玥君",1100420,"11060811300"
380,"高雄市","38690912","舒適星球行","高雄市前金區中華四路３３１號８樓之２",60000,"獨資","黃品秀",1100415,"11060775600"
381,"高雄市","38700995","古米企業社","高雄市新興區黃海街７７號４樓",168000,"獨資","陳玉青",1100426,"11060863700"
382,"高雄市","38703640","愛瘋窩生活館","高雄市三民區明哲路３３號１４樓之２",50000,"獨資","江坤錡",1100415,"11060775800"
383,"高雄市","38709102","鍾家食堂","高雄市苓雅區福西街６４號",168000,"獨資","鍾汶璋",1100426,"11060880800"
384,"高雄市","38709709","環球時尚概念館","高雄市苓雅區五福一路１６３號１樓及３樓",3000,"獨資","莊武雄",1100426,"11060873600"
385,"高雄市","38715408","小米電源工作室","高雄市鼓山區明倫路４６２號１樓",200000,"獨資","謝其達",1100406,"11060681600"
386,"高雄市","38724053","盛科企業行","高雄市美濃區復興街二段１９４號１樓",200000,"獨資","羅盛科",1100412,"11060732900"
387,"高雄市","38729472","原田金屬工程行","高雄市大寮區仁愛路１０巷１５號",60000,"獨資","梁富瑞",1100427,"11060884000"
388,"高雄市","38730169","高雄史考特服飾店","高雄市岡山區大仁南路168之1號3樓",1000000,"獨資","陳季麟",1100422,"11060842900"
389,"高雄市","38733314","晉銘工程行","高雄市三民區博愛一路287號4樓",200000,"獨資","張杏糸",1100409,"11060725100"
390,"高雄市","41300662","家昕工程行","高雄市苓雅區林森二路８７號地下層",200000,"獨資","陳燕盈",1100413,"11060747000"
391,"高雄市","41301120","家築工程行","高雄市楠梓區後昌路１０７３號１樓之４",80000,"獨資","何愷芸",1100414,"11060751800"
392,"高雄市","41303582","鴻益咖啡商行","高雄市鳳山區青年路二段５５０號１樓",30000,"獨資","林逸智",1100412,"11060743600"
393,"高雄市","41304273","成心通訊行","高雄市前鎮區瑞隆路２５５號１樓",246000,"獨資","蘇柃心",1100401,"11060664000"
394,"高雄市","41307953","芳著服飾","高雄市左營區榮德街８１號１樓",20000,"獨資","凌永祥",1100413,"11060746500"
395,"高雄市","41308329","大七家時裝工作室","高雄市三民區建興路９９巷２０弄３號",50000,"獨資","楊璟淇",1100428,"11060907400"
396,"高雄市","41309191","心鮮道鍋物料理","高雄市苓雅區林南街１４號",10000,"獨資","蔡衣彤",1100413,"11060750300"
397,"高雄市","41310182","一品麻辣窯燒火鍋店","高雄市苓雅區林森二路36號1樓",30000,"獨資","陳子敬",1100430,"11060924300"
398,"高雄市","41311915","群麗國際名犬","高雄市岡山區仁壽路３６號１至２樓",8888,"獨資","陳武璋",1100428,"11060904600"
399,"高雄市","41313786","穎成企業社","高雄市三民區覺民路２１２號１樓",3000,"獨資","鄧湘穎",1100401,"11060677000"
400,"高雄市","41315216","弘揚茶葉行","高雄市大樹區中山路１４４號１樓",3000,"獨資","李駿揚",1100408,"11060705200"
401,"高雄市","41323378","酒仙視聽歌唱","高雄市鳥松區水管路586號",20000,"獨資","陳建道",1100427,"11060875700"
402,"高雄市","41330188","蒨倩髮型沙龍","高雄市楠梓區後昌路897號一樓",60000,"獨資","楊曉蒨",1100426,"11060878600"
403,"高雄市","41334473","成煌商行","高雄市前金區自強二路６１號１樓",50000,"獨資","王怡婷",1100428,"11060889900"
404,"高雄市","41334712","冰震冰品屋","高雄市大樹區中興街９３號１樓",6000,"獨資","陳佩芳",1100420,"11060812000"
405,"高雄市","47641667","上虹紅茶專賣店","高雄市梓官區中崙路273號1樓",30000,"獨資","蔡歆培",1100408,"11060692700"
406,"高雄市","47645559","隆鑫汽車材料行","高雄市三民區新民路７４號１樓",10000,"獨資","李宜蓁",1100412,"11060743200"
407,"高雄市","47648134","星之砂小吃部","高雄市新興區復興一路４７之１號２樓",50000,"獨資","邱嘉郁",1100426,"11060876000"
408,"高雄市","47654156","彰隆車業行","高雄市左營區文科街８４號１樓",3000,"獨資","李帛璇",1100407,"11060695100"
409,"高雄市","47654819","永成船機維修行","高雄市前金區文武二街１１巷６號",3000,"獨資","陳建昇",1100412,"11060731700"
410,"高雄市","47656653","志雄眼鏡行","高雄市三民區大昌二路８９號一樓",100000,"獨資","黃志雄",1100401,"11060647300"
411,"高雄市","47661179","亭緣商行","高雄市左營區榮總路２３１號１樓",18000,"獨資","鄭瑀甄",1100415,"11060771400"
412,"高雄市","47662183","福運童裝行","高雄市三民區天津街１５號１樓",5000,"獨資","黃碧暉",1100407,"11060685700"
413,"高雄市","47665750","松霖通訊行","高雄市大寮區鳳林四路１８１號１樓",50000,"獨資","蔡佳家",1100421,"11060842700"
414,"高雄市","47666511","舞弄企業社","高雄市小港區學府路１０２號１樓",50000,"獨資","彭韋鈞",1100428,"11060899400"
415,"高雄市","47669019","元利興業社","高雄市大寮區新強街５１號１樓",200000,"獨資","郭婷媛",1100426,"11060867300"
416,"高雄市","47669453","誠杰工程行","高雄市鳥松區水管路37之11號",200000,"獨資","馮裕傑",1100428,"11060894900"
417,"高雄市","47670310","綺立商行","高雄市鳳山區五甲二路５４２號１樓",50000,"獨資","楊政雄",1100409,"11060720100"
418,"高雄市","47670424","驊固企業行","高雄市鳳山區開明街１０巷２號１樓",200000,"獨資","翁煒勝",1100428,"11060897300"
419,"高雄市","47670769","紐約紅茶館","高雄市三民區河堤路536之2號7樓",200000,"獨資","林慧君",1100415,"11060783800"
420,"高雄市","47673013","看天吃飯企業社","高雄市旗山區延平一路１３之１５號１樓",200000,"獨資","陳俊羽",1100420,"11060816800"
421,"高雄市","47675048","御喜手作坊","高雄市鳳山區善美路１１號９樓",10000,"獨資","張志明",1100412,"11060734600"
422,"高雄市","47675440","金長成商號","高雄市鼓山區馬卡道路３９２號４樓",200000,"獨資","李倩怡",1100412,"11060683700"
423,"高雄市","47676216","關二爺彩券行","高雄市楠梓區德祥路１７３號１樓",3000,"獨資","吳翹玠",1100420,"11060820400"
424,"高雄市","47677427","昶鴻商行","高雄市前金區瑞源路１４１巷１９號４樓",3000,"獨資","鄭智鴻",1100423,"11060859400"
425,"高雄市","47678592","宥彰行","高雄市燕巢區角宿路１２之８號１樓",200000,"獨資","陳王彩菊",1100429,"11060909300"
426,"高雄市","47678734","昱樂企業社","高雄市仁武區仁信巷３號１樓",200000,"獨資","洪雅雯",1100409,"11060727500"
427,"高雄市","47680252","國王小吃店","高雄市岡山區壽華路6號1樓",100000,"合夥","許庭禎",1100422,"11060854300"
428,"高雄市","47682322","金荷企業社","高雄市三民區嫩江街７３號１樓",168000,"獨資","劉怡君",1100409,"11060712000"
429,"高雄市","47683477","光閎通訊行","高雄市苓雅區青年二路１３７號",100000,"獨資","吳重慶",1100412,"11060726900"
430,"高雄市","47698838","孟笛聲音工作室","高雄市湖內區正義一路２１６巷２８弄５號",20000,"獨資","王孟笛",1100428,"11060891500"
431,"高雄市","47702354","迷魂香小吃部","高雄市楠梓區後昌路1240之6號",10000,"獨資","陳建丞",1100419,"11060808200"
432,"高雄市","57924329","育呈保溫工程行","高雄市楠梓區加昌里壽民路２２４號８樓之２",200000,"獨資","楊家珍",1100426,"11060863800"
433,"高雄市","57944140","二聖早餐店","高雄市前鎮區二聖２路３１號",3000,"獨資","施佳伶",1100407,"11060689500"
434,"高雄市","57967728","日豐便當店","高雄市三民區河北二路３３號１樓",30000,"獨資","陳麗香",1100416,"11060800800"
435,"高雄市","57978979","竔峯車業行","高雄市前鎮區瑞泰街１３８號",3000,"獨資","黃煌展",1100430,"11060925500"
436,"高雄市","57995111","源同土木包工業","高雄市楠梓區後勁北路１０６號１樓",1000000,"獨資","黃英三",1100419,"11060792000"
437,"高雄市","57997103","八月八十六髮型工作室","高雄市新興區民享街８６號",10000,"獨資","呂育菁",1100408,"11060711700"
438,"高雄市","67716721","美發企業社","高雄市美濃區中正路三段８０號１樓",200000,"獨資","邱顯榮",1100415,"11060783200"
439,"高雄市","67836346","順元企業行","高雄市三民區博惠里民族１路４之２號",60000,"獨資","吳怡方",1100429,"11060919900"
440,"高雄市","69788897","早安美芝城新興店","高雄市橋頭區新興路91號",3000,"獨資","蘇益正",1100415,"11060781600"
441,"高雄市","69801054","阿隆活海產店","高雄市前鎮區佛德街29號",100000,"獨資","陳俊憲",1100415,"11060778400"
442,"高雄市","69834724","仁雄祿小吃店","高雄市仁武區仁雄路８６之２號１樓",10000,"獨資","胡紅英",1100419,"11060798000"
443,"高雄市","69865177","律融商行","高雄市苓雅區英明路２３７巷１７號１樓",200000,"獨資","陳貞榕",1100421,"11060828000"
444,"高雄市","69899303","小天氣企業行","高雄市三民區漢口街３５巷８號２樓",50000,"獨資","郭芳岑",1100414,"11060762100"
445,"高雄市","69916773","鼎泰發機電工程行","高雄市左營區文萊路１７０巷１弄９號１樓",200000,"獨資","陳勝忠",1100416,"11060785400"
446,"高雄市","69922450","可攜精品咖啡","高雄市阿蓮區阿蓮里民族路３４５巷１１弄１６號一樓",200000,"獨資","楊弘正",1100430,"11060924600"
447,"高雄市","69926316","源之心咖哩","高雄市左營區安吉街１３７號１樓",100000,"獨資","鄭純源",1100429,"11060915400"
448,"高雄市","70992025","元久企業行","高雄市鳳山區誠信里中崙二路５８２巷３之１號六樓（營業所在地僅供辦公連絡用）",200000,"獨資","董靜娟",1100420,"11060816400"
449,"高雄市","71063103","林家養生蔬活館","高雄市大寮區八德路52號",20000,"獨資","林婉婷",1100429,"11060913100"
450,"高雄市","71257500","百勝灘商行","高雄市前鎮區車站後街３６號１樓",200000,"獨資","吳黎生",1100409,"11060733300"
451,"高雄市","71310667","炒霸王上海花雕雞餐館","高雄市小港區宏平路４９９號１樓",50000,"獨資","李蕎安",1100426,"11060874600"
452,"高雄市","71526224","宴餃企業","高雄市苓雅區永福街23號1樓",80000,"獨資","任靜",1100406,"11060691500"
453,"高雄市","71575104","國嘉淨水企業社","高雄市鳳山區文殿街１１２巷３１號",248000,"獨資","鄭智仁",1100407,"11060688400"
454,"高雄市","71652306","上慧水果行","高雄市前鎮區林森四路１６８號１樓",10000,"獨資","鄭淑慧",1100416,"11060791700"
455,"高雄市","72049235","紳宥企業社","高雄市三民區嫩江街７３號３樓",168000,"合夥","孫渼茹",1100414,"11060750400"
456,"高雄市","72055947","美立鎵系統櫥櫃","高雄市前鎮區翠亨北路３８５號",20000,"獨資","陳淑珍",1100409,"11060736100"
457,"高雄市","72063411","元太工程行","高雄市鼓山區民康街１７５號１樓",200000,"獨資","陳玉海",1100407,"11060693100"
458,"高雄市","73923874","和豐神草企業行","高雄市苓雅區永平路２７巷１號１樓",30000,"獨資","江俊雄",1100416,"11060787600"
459,"高雄市","73925747","英賢工程行","高雄市三民區鼎金里鼎新路１８９號１２樓之１",100000,"獨資","林金柱",1100409,"11060721600"
460,"高雄市","73928195","承鍾行","高雄市三民區覺民路２９２號１樓",100000,"獨資","鍾進春",1100409,"11060728100"
461,"高雄市","73946742","同煌土木包工業","高雄市路竹區社中里仁愛路３３巷１３０號１樓",800000,"獨資","蘇煌璋",1100415,"11060782200"
462,"高雄市","73951189","協發汽車商行","高雄市岡山區碧紅里岡燕路１０１巷２０號１樓",30000,"獨資","顏吳秀瑛",1100414,"11060764300"
463,"高雄市","73957199","金美鮮花店","高雄市鳳山區新強里新強路２１２號１樓",5000,"獨資","沈黃冷　　　",1100419,"11060806800"
464,"高雄市","75418345","桃園食品行","高雄市三民區港南里建國３路１７號",3000,"獨資","陳榮富",1100408,"11060706600"
465,"高雄市","76379587","三井茶行","高雄市三民區安康里九如１路８７７之１號",90000,"獨資","江譓雄",1100408,"11060719300"
466,"高雄市","76402503","三協葯行","高雄市三民區達德里朝陽街１４１號",10000,"獨資","張俊傑",1100421,"11060820200"
467,"高雄市","76442913","蕾麗思百貨行","高雄市新興區玉竹一街２８號",9000,"獨資","沈玉里",1100407,"11060679800"
468,"高雄市","76684714","大都邑餐廳","高雄市三民區臥龍路４７號",500000,"合夥","姜雲文",1100427,"11060885300"
469,"高雄市","76986078","立大起重工程行","高雄市梓官區赤崁里赤崁北路７４巷４０號１樓",20000,"獨資","陳登淦",1100408,"11060720000"
470,"高雄市","77003080","大興行","高雄市大樹區檨腳里和平街１２號１樓",3000,"獨資","曾振明　　　",1100430,"11060926100"
471,"高雄市","78384896","協太企業行","高雄市鳳山區一甲里林森路４００巷１０號１Ｆ",50000,"獨資","黃周金緞",1100407,"11060695300"
472,"高雄市","78389132","巨益企業行","高雄市鳳山區富甲里南榮路４５巷七號１樓",30000,"獨資","蔡丁文　　　",1100428,"11060897500"
473,"高雄市","78692373","經緯室內設計工作室","高雄市三民區本舘里昌裕街１之３號",3000,"獨資","李信宗",1100409,"11060719400"
474,"高雄市","78711385","巴黎迪萊服飾名店","高雄市鹽埕區大智路１０９號１樓",3000,"獨資","盧美華",1100413,"11060744000"
475,"高雄市","78713980","悅鈴精剪名店","高雄市楠梓區福昌里３山街９９巷１２號１樓",5000,"獨資","孫玉珍",1100421,"11060843800"
476,"高雄市","79855769","皇室冰菓專門店","高雄市前金區七賢２路４１７之１號２樓",6000,"獨資","翁主性",1100413,"11060738600"
477,"高雄市","79893089","國花廣告事業社","高雄市前金區林投里大同２路１０４號",3000,"獨資","陳光昌",1100412,"11060736000"
478,"高雄市","80940981","仟承機車行","高雄市岡山區仁壽里前峰路３１之２號１樓",200000,"獨資","曾清承",1100421,"11060842000"
479,"高雄市","80954817","建春企業行","高雄市美濃區龍山里文化街６巷３號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","羅建忠",1100422,"11060848000"
480,"高雄市","80956202","友成青果行","高雄市阿蓮區和蓮里民權路１６９號１樓",100000,"獨資","陳奕竹",1100422,"11060854400"
481,"高雄市","81002041","全方位工坊","高雄市左營區民族一路1103號1樓",100000,"合夥","水定邦",1100428,"11060904100"
482,"高雄市","81003246","最強小吃店","高雄市大社區中華路16之41號1樓",50000,"獨資","蕭毅傑",1100428,"11060897700"
483,"高雄市","81003941","醇粹咖啡飲品商行","高雄市三民區鼎吉街１５３號２樓",50000,"獨資","薛秋梅",1100430,"11060922700"
484,"高雄市","81007101","珈鋅企業社","高雄市小港區桂華街４５８號１樓",50000,"獨資","周宥呈",1100423,"11060863900"
485,"高雄市","81007643","長泰工業社","高雄市前鎮區鎮東３街１２３號",3000,"獨資","蔡錦禎",1100430,"11060931600"
486,"高雄市","81008072","法榭企業行","高雄市苓雅區四維四路3號4樓之2",200000,"獨資","李佳霖",1100429,"11060912500"
487,"高雄市","81015741","學采髮型工作坊","高雄市鼓山區裕誠路１０２３號",10000,"獨資","郝夢蘋",1100415,"11060754200"
488,"高雄市","81016050","通和企業社","高雄市路竹區延平路４６０號",200000,"合夥","洪冠傑",1100415,"11060774600"
489,"高雄市","81027818","美速達企業社","高雄市三民區明仁路１６之３號６樓之２",100000,"獨資","高書柔",1100413,"11060744500"
490,"高雄市","81028513","百旺城商行","高雄市新興區仁智街２９６號",5000,"獨資","賴文琳",1100407,"11060694800"
491,"高雄市","81038929","欽禾小吃部","高雄市林園區文化街１８９號１樓",20000,"獨資","王欽禾",1100407,"11060683500"
492,"高雄市","81042640","好夾店","高雄市新興區八德二路３３之１號１樓",10000,"獨資","歐人瑞",1100414,"11060762400"
493,"高雄市","81043520","鴻達五金行","高雄市前鎮區瑞西里憲德市埸巷１２號",5000,"獨資","張雪梅",1100429,"11060910700"
494,"高雄市","81044680","有志文創","高雄市小港區松華路２３８號１樓",100000,"獨資","林有志",1100416,"11060793700"
495,"高雄市","81048335","忠泰行","高雄市苓雅區美田里忠孝２路１３７號",5000,"獨資","郭鳳絲",1100415,"11060786200"
496,"高雄市","81049572","君冠企業社","高雄市新興區文化路77號",16800,"獨資","黃麒霖",1100415,"11060778200"
497,"高雄市","81050562","祥瑞工程行","高雄市大社區大社路４０號１樓",168000,"獨資","胡文瑞",1100415,"11060780500"
498,"高雄市","81050599","弼揚企業社","高雄市鳳山區北辰街122號",100000,"獨資","王雪芬",1100421,"11060831900"
499,"高雄市","81067803","格緻服飾修改工作室","高雄市三民區水源路４９巷３號１樓",60000,"獨資","陳桂英",1100423,"11060858400"
500,"高雄市","81072138","關羽手持青龍偃月刀也愛喝企業社","高雄市鳳山區濱山街３１號１樓",240000,"合夥","胡世聰",1100412,"11060678900"
501,"高雄市","81072361","友魚餐坊","高雄市三民區建德路９２號",10000,"獨資","陳韋如",1100421,"11060820100"
502,"高雄市","81078246","佳南傢俱行","高雄市苓雅區仁政里青年１路２６５號",70000,"獨資","李蔡綉鸞　",1100414,"11060754700"
503,"高雄市","81079195","慶鴻餅舖","高雄市前鎮區鎮東１街１３２號",3000,"獨資","陳嘉吉",1100408,"11060709000"
504,"高雄市","81081376","聚樂烤店","高雄市楠梓區楠梓新路397號1樓",200000,"獨資","薛力誠",1100409,"11060718900"
505,"高雄市","81159492","米妮家毛起來吃肉品小舖","高雄市旗山區旗甲路二段159巷5號",15000,"獨資","吳傳鈞",1100408,"11060716000"
506,"高雄市","81165017","明瑞企業社","高雄市楠梓區吉昌街18巷27號",69888,"獨資","徐嘉瑞",1100419,"11060795800"
507,"高雄市","81170428","松憓商行","高雄市苓雅區三多三路146號1樓",100000,"獨資","吳品憓",1100426,"11060875200"
508,"高雄市","81171550","歐蕾手作坊","高雄市大寮區捷西路899之1號",200000,"獨資","王文才",1100407,"11060690100"
509,"高雄市","81177267","田興小農商行","高雄市小港區山明路279之6號1樓",50000,"獨資","蔡佳懋",1100413,"11060746600"
510,"高雄市","81182466","愛思麥爾早午餐輕食專賣","高雄市三民區建工路381號1樓",3000,"獨資","郭芷融",1100420,"11060823600"
511,"高雄市","81191303","點子新數位通訊行","高雄市苓雅區建國一路122之2號1樓",200000,"獨資","陳登傑",1100421,"11060835500"
512,"高雄市","81192892","捷能企業社","高雄市小港區桂江街69號5樓",800000,"獨資","李仲庭",1100415,"11060770400"
513,"高雄市","81243816","祥發行","高雄市苓雅區華堂里文橫２路３０號",5000,"獨資","郭小玲",1100415,"11060781000"
514,"高雄市","81244287","嬌亭理髮廳","高雄市苓雅區興中一路３號",10000,"獨資","黃好",1100427,"11060880900"
515,"高雄市","81269884","姜竹雄自營計程車行","高雄市前鎮區盛興里林森３路１８９之４號",30000,"獨資","姜竹雄",1100421,"11060835200"
516,"高雄市","81879794","歐霓服飾","高雄市三民區立業里漢口街１６號",3000,"獨資","涂癸英",1100413,"11060741500"
517,"高雄市","82664130","隆陞和工程行","高雄市小港區平和七路６５之４號",200000,"獨資","鄭乃文",1100409,"11060719800"
518,"高雄市","82667988","黑田農產行","高雄市左營區大中二路343號1樓",200000,"獨資","陳秋絨",1100419,"11060794700"
519,"高雄市","82672342","芭蒂秀身體服飾店","高雄市鳳山區中山西路48號1樓",180000,"獨資","施智偉",1100408,"11060695500"
520,"高雄市","82682138","聖宇食品行","高雄市茄萣區信義路三段52號",100000,"獨資","王聖宇",1100409,"11060694500"
521,"高雄市","82686057","瑞其食品行","高雄市前鎮區瑞隆路361號",89000,"獨資","洪瑞鴻",1100409,"11060719900"
522,"高雄市","82690171","天天穀蔬果食品行","高雄市彌陀區民生街328號",200000,"獨資","周麗霜",1100408,"11060704100"
523,"高雄市","82692115","哆哞飲品茗館","高雄市林園區仁愛路57號1樓",10000,"合夥","顏維親",1100428,"11060901900"
524,"高雄市","82692380","振群航海儀器行","高雄市鼓山區臨海二路３０巷１９號四樓",180000,"獨資","呂振麒",1100429,"11060913800"
525,"高雄市","82694009","宏藝實業社","高雄市三民區十全一路421號一樓",20000,"獨資","曾葒婗",1100406,"11060677300"
526,"高雄市","82695675","茄興工程行","高雄市茄萣區白砂路183號1樓",200000,"獨資","孫明初",1100419,"11060807100"
527,"高雄市","82696870","天香閣美容會館","高雄市前金區七賢二路328號",30000,"獨資","王兆弘",1100415,"11060778500"
528,"高雄市","82731200","廣福青果農產運銷企業行","高雄市美濃區朝元87號",200000,"獨資","林麗玲",1100406,"11060675700"
529,"高雄市","82732550","好印象早午餐","高雄市鳳山區南正二路30號1樓",10000,"獨資","高淑惠",1100413,"11060741600"
530,"高雄市","82734826","軒品歐美精品代購商行","高雄市三民區十全二路41號",200000,"合夥","蔡守原",1100426,"11060872400"
531,"高雄市","82741592","高尚農夫鮮榨油行","高雄市左營區文上路86巷6號",100000,"獨資","杜威辰",1100409,"11060729000"
532,"高雄市","82743450","訊騰企業社","高雄市大寮區青山街26巷12號1樓",180000,"獨資","黃簡秀桃",1100426,"11060878500"
533,"高雄市","82743803","口丁哥冷飲店","高雄市三民區大豐二路137號1樓",5000,"獨資","陳政偉",1100407,"11060675600"
534,"高雄市","82746246","女主角女裝服飾店","高雄市左營區明華一路226號",100000,"獨資","郝筧英",1100407,"11060695400"
535,"高雄市","82747104","唯一自學工作室","高雄市前鎮區實業路27號1樓",10000,"獨資","蕭典義",1100414,"11060769000"
