﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1123","臺中市","09175064","逗趣義式餐館","臺中市南屯區三和里黎明路２段３６１號１樓","180000","合夥","廖晨鐘","1040320","1040664070"
"1124","臺中市","09183120","中宜洗衣店","臺中市南屯區向心里文心南二路４０２號１樓","100000","獨資","江東原","1040316","1040663694"
"1125","臺中市","09271968","伊碼士資訊社","臺中市北區新北里錦南街１５號１樓","100000","獨資","蔡文貴","1040318","1040663824"
"1126","臺中市","09293983","昇鴻土木包工業","臺中市太平區宜佳里宜安街５１號２樓","800000","獨資","魏秋紅","1040319","1040663930"
"1127","臺中市","09298782","米妧精品名店","臺中市北屯區松竹里昌平路二段１之１２號１樓","50000","獨資","林一珊","1040325","1040664365"
"1128","臺中市","10914074","東霖中古車行","臺中市潭子區中山路三段２２４號","100000","獨資","劉志伶","1040318","1040663910"
"1129","臺中市","10969491","小路映画工作室","臺中市太平區新光里樹德一街３６號１樓","100000","獨資","黃盈潔","1040331","1040664688"
"1130","臺中市","10969859","衣學院服裝坊","臺中市西區昇平里民生路326號","1000000","合夥","蔡秀慧","1040318","1040663811"
"1131","臺中市","10969886","愛戀戚風咖啡館","臺中市南區積善里興大路１９８號","240000","獨資","張淑惠","1040316","1040663652"
"1132","臺中市","10973946","自然田名品生活館","臺中市南屯區大興里東興路一段６６５巷５１號１樓","200000","獨資","郭甯芷","1040305","1040663129"
"1133","臺中市","10974473","艾美娜實業社","臺中市北屯區平安里崇德路二段１３０號９樓","100000","合夥","張德棕","1040330","1040664554"
"1134","臺中市","10980995","安涸工程行","臺中市西屯區福雅里臺灣大道四段７８６巷９號１樓","200000","獨資","陳連輝","1040320","1040664092"
"1135","臺中市","10984916","露易斯精品服飾","臺中市北區新北里育才南街３１號１樓","200000","獨資","岑庭瑜","1040320","1040664088"
"1136","臺中市","10986359","以琳美髮沙龍","臺中市西屯區西平里文華路138巷1號1樓","100000","獨資","林宣芝","1040317","1040663755"
"1137","臺中市","10987104","一佳二五金百貨行","臺中市后里區墩北里中山路93號1樓","50000","獨資","蔡承諺","1040326","1040664410"
"1138","臺中市","10988700","利達實業社","臺中市南屯區寶山里寶山東二街８號８樓之１","100000","獨資","周育達","1040326","1040664427"
"1139","臺中市","10989757","力友環保工程行","臺中市西屯區永安里東大路二段18號6樓之1","50000","獨資","李惠真","1040325","1040664300"
"1140","臺中市","10990558","周霸小吃店","臺中市潭子區潭陽里潭興路3段11號","120000","獨資","林麗卿","1040324","1040664237"
"1141","臺中市","10991347","順興生物科技行","臺中市太平區光華里長安五街２８號","200000","獨資","邱吳書偉","1040320","1040664036"
"1142","臺中市","10992726","怡香健康素食館","臺中市西屯區中工三路126號1樓","248000","獨資","楊明浩","1040306","1040663223"
"1143","臺中市","10994153","徐姑鮮魚行","臺中市南屯區春社里環中路四段2號2樓","200000","獨資","陳志豪","1040303","1040662924"
"1144","臺中市","10994668","樺欣企業社","臺中市沙鹿區鹿寮里光明街３５０巷３號１樓","200000","獨資","蔡振弘","1040304","1040663038"
"1145","臺中市","10995081","由命哈勇企業社","臺中市和平區達觀里東崎路1段77號1樓","20000","獨資","吳美英","1040320","1040664054"
"1146","臺中市","10996125","尚義企業社","臺中市大里區國光里德芳路一段２８８號1樓","200000","獨資","陳俊麟","1040317","1040663724"
"1147","臺中市","10996292","小琉球室內裝修行","臺中市潭子區福仁里大新路73號1樓","200000","獨資","林榮炎","1040313","1040663576"
"1148","臺中市","10998003","神琦工坊","臺中市沙鹿區鹿峰里星河路９９２號１樓","500000","獨資","楊馥如","1040325","1040664326"
"1149","臺中市","10998910","甄甄音樂坊","臺中市西區中興里向上路一段９６號１樓","100000","獨資","張珮甄","1040303","1040662960"
"1150","臺中市","13407426","天昱茶行","臺中市北區新興里精武路３２８號一樓","200000","獨資","沈立威","1040317","1040663711"
"1151","臺中市","13421047","伽祥工程行","臺中市北屯區松勇里松明街９６號１樓","200000","獨資","魏岑凌","1040318","1040663880"
"1152","臺中市","13427773","年青人眼鏡量販店豐原店","臺中市豐原區中山里中正路１６５號一樓","150000","獨資","鄭秋美","1040319","1040663981"
"1153","臺中市","13435648","宏勝環保資源回收企業社","臺中市豐原區南村里向陽路１７３巷１弄２號","200000","合夥","程玟慈","1040305","1040663139"
"1154","臺中市","13439996","甫疄商行","臺中市太平區長億里太平路51號","1000000","合夥","蘇麗娟","1040325","1040664315"
"1155","臺中市","14288530","英才髮廊","臺中市北區中達里英才路１９８號一樓","100000","獨資","王思敏","1040302","1040662820"
"1156","臺中市","14410048","羽程企業社","臺中市太平區宜佳里宜安街３１號１樓","50000","獨資","莊孟蓁","1040312","1040663475"
"1157","臺中市","14417909","協宏企業社","臺中市烏日區烏日里大同五街３９號１樓","450000","獨資","陳墅聲","1040316","1040663686"
"1158","臺中市","14417984","鉦偉工業社","臺中市龍井區龍東里舊車路８９－６７號","5200000","獨資","陳聖文","1040306","1040663207"
"1159","臺中市","14418105","弘大企業社","臺中市太平區新福里中山路四段９６巷２弄５號１樓","200000","獨資","江忠謙","1040310","1040663396"
"1160","臺中市","14593588","慧懿多元藝術圖書社","臺中市西屯區上安里上安路11巷49號","200000","獨資","尤重欽","1040318","1040663859"
"1161","臺中市","14595235","比堤企業社","臺中市東區富仁里富榮街３７號１樓","60000","獨資","黃千熒","1040318","1040663906"
"1162","臺中市","14801495","佳榮工業社","臺中市太平區德隆里德隆路８２巷５號１樓","30000","合夥","莊仙印","1040325","1040664376"
"1163","臺中市","15670908","冠傑真空包裝機械實業社","臺中市大雅區四德里龍善二街６號","5200000","獨資","張崇益","1040327","1040664488"
"1164","臺中市","15673927","阿原工程行","臺中市沙鹿區西勢里中航路一段１６３號","80000","獨資","蔡政原","1040326","1040664407"
"1165","臺中市","15680309","育能工程行","臺中市大甲區岷山里水源路７０６巷１７１號（限一樓）","200000","獨資","徐永國","1040316","1040663649"
"1166","臺中市","15683565","高丹企業社","臺中市太平區光華里大興十三街九三巷二六號一樓","100000","獨資","李騰瑤","1040319","1040663957"
"1167","臺中市","17058645","玉峰製模社","臺中市大甲區文曲里東安路四九七巷五號","50000","獨資","龍信良","1040331","1040664485"
"1168","臺中市","17061661","辰元實業社","臺中市大里區西湖里西湖路３８６號","180000","合夥","楊文壽","1040325","1040664320"
"1169","臺中市","17193419","年青人眼鏡直銷量販店","臺中市北區新北里育才街８號一樓","20000","獨資","曾上豪","1040319","1040663980"
"1170","臺中市","17566803","隆富萊企業社","臺中市西屯區上安里河南路２段４７０號一樓","1000000","獨資","許福程","1040323","1040664201"
"1171","臺中市","17570031","美陞企業行","臺中市南區樹德里大慶街二段18號1樓","480000","合夥","莊玉惠","1040317","1040663802"
"1172","臺中市","17793949","欣佑企業社","臺中市大甲區龍泉里臨江路８３巷９號","200000","合夥","劉學銘","1040324","1040664278"
"1173","臺中市","17801770","中里行","臺中市大里區新里里新興路４３號一樓","30000","獨資","李麗雯","1040306","1040663191"
"1174","臺中市","17996162","文源企業社","臺中市太平區東汴里長龍路二段南國八十巷６號１樓","200000","獨資","張國靖","1040309","1040663309"
"1175","臺中市","18000827","永竣重機行","臺中市南屯區豐樂里文心南五路一段５３２號１樓","200000","獨資","李茂林","1040304","1040663032"
"1176","臺中市","18003227","義傑建材行","臺中市北屯區仁和里四平路２５８號一樓","2000000","合夥","蔡月娥","1040312","1040663490"
"1177","臺中市","18315093","明昌汽車保養場","臺中市大甲區頂店里中山路一段１３５１號","30000","獨資","陳金海","1040326","1040664466"
"1178","臺中市","18315397","可麗兒環保社","臺中市北屯區平田里文心路四段９５５號１８樓之３","200000","獨資","史春妹","1040310","1040663342"
"1179","臺中市","18315559","翔豪企業社","臺中市豐原區南田里南田街１１３巷２０弄１２號１樓","200000","獨資","關俊康","1040331","1040664678"
"1180","臺中市","19414395","吾髮吾天專業髮型名店","臺中市北屯區平德里天津路三段３６號１樓","100000","獨資","鍾惠珍","1040324","1040664283"
"1181","臺中市","19414923","未來汽車玻璃行","臺中市西屯區大河里甘肅路二段５７號１樓","200000","獨資","張年億","1040327","1040664546"
"1182","臺中市","19417891","厚德室內設計工作室","臺中市南區和平里忠明南路７８０號６樓之７","1500000","獨資","林耀豪","1040305","1040663110"
"1183","臺中市","19422233","特采企業行","臺中市南屯區豐樂里文心南路250號8樓","50000","合夥","林家妍","1040326","1040664404"
"1184","臺中市","19848131","誌誠行","臺中市大雅區文雅里中清路三段１１９５號７樓之２","200000","獨資","劉玉枝","1040303","1040662965"
"1185","臺中市","20306660","大新餐盒食品工廠","臺中市大甲區義和里中山路一段４５８號","10000000","合夥","陳怡華","1040302","1040662840"
"1186","臺中市","20308978","三合實業社","臺中市烏日區九德里環中路六段一巷２６號","30000","獨資","羅信夏","1040325","1040664210"
"1187","臺中市","21400283","長青小吃店","臺中市南區工學里復興路１段４５０號１樓","50000","獨資","崔王秀麗","1040305","1040663103"
"1188","臺中市","21412274","聖益企業社","臺中市潭子區福仁里圓通南路２３巷３３號１樓","200000","獨資","蘇益富","1040311","1040663451"
"1189","臺中市","21438838","誠輝機械工具廠","臺中市南區樹德里大慶街２段４９之５２號１樓","30000","獨資","郭春財","1040316","1040663638"
"1190","臺中市","21466117","辰鑫企業社","臺中市神岡區圳堵里和睦路一段１２６巷２號１樓","100000","獨資","吳添財","1040325","1040664359"
"1191","臺中市","21470766","新益行","臺中市東區東橋里建新街８３號１樓","360000","獨資","林殷如","1040318","1040663876"
"1192","臺中市","21475208","心喬瘦身美容坊","臺中市北區長青里漢口路３段３７號１，２樓","200000","獨資","范家豪","1040302","1040662832"
"1193","臺中市","21488175","欣芯茶行","臺中市南屯區春社里忠勇路４３之４號一樓","50000","獨資","陳靜芳","1040330","1040664566"
"1194","臺中市","21494556","巨倫油漆工程行","臺中市大里區仁化里向善街１２８號１樓","490000","合夥","李金翰","1040318","1040663878"
"1195","臺中市","21497890","興富發快餐店","臺中市大雅區大雅里民生路一段２０８號１樓","10000","獨資","郝世裕","1040316","1040663632"
"1196","臺中市","21801251","永汏有機生活顧問社","臺中市清水區槺榔里鰲新路３７８號２樓","150000","獨資","彭金林","1040311","1040663461"
"1197","臺中市","21811650","艾俐美美容會館","臺中市北屯區平和里安順東六街５０號１樓","200000","獨資","郭銘芳","1040306","1040663245"
"1198","臺中市","21849608","周記中式早餐店","臺中市豐原區西勢里中山路３６７號１樓","490000","獨資","周重華","1040310","1040663380"
"1199","臺中市","21882325","年青人眼鏡量販店大里店","臺中市大里區西榮里中興路２段４２５號１樓","100000","獨資","曾上豪","1040319","1040663979"
"1200","臺中市","25201736","小義麵餐飲店","臺中市西區吉龍里五權西四街６９號１樓","100000","獨資","蔡玫芬","1040327","1040664535"
"1201","臺中市","25201834","泉順寵物沙龍名店","臺中市西區忠誠里忠明路４７號１樓","80000","獨資","林佩萱","1040311","1040663430"
"1202","臺中市","25202144","興象照像館","臺中市南區積善里國光路228號1樓","50000","獨資","詹瑞雄","1040318","1040663874"
"1203","臺中市","25229354","順禾貿易行","臺中市沙鹿區六路里平等三街59號","6200000","獨資","林淑鈴","1040327","1040664507"
"1204","臺中市","25229431","傳奇冰淇淋專賣店","臺中市大里區內新里德芳路一段８號１樓","50000","獨資","鄭加松","1040310","1040663368"
"1205","臺中市","25230417","加達管理顧問工作室","臺中市豐原區南村里南村路１８之１號１０樓","200000","獨資","陳秋反","1040303","1040662987"
"1206","臺中市","25231020","翊宏企業社","臺中市霧峰區四德里丁台路50號1樓","100000","獨資","江慶亮","1040303","1040662928"
"1207","臺中市","25232647","一加二五金百貨行","臺中市大肚區頂街里沙田路二段７２９號１樓","200000","獨資","蔡承諺","1040326","1040664408"
"1208","臺中市","25238473","山禾茶葉物流","臺中市大里區東興里東明路２６９巷６號１樓","200000","獨資","王志庭","1040312","1040663540"
"1209","臺中市","25245679","方元菸酒專賣店","臺中市大里區永隆里永隆路446號1樓","150000","合夥","林鴻哲","1040316","1040663639"
"1210","臺中市","25247418","金本田農業資材行","臺中市后里區眉山里公安路265之7號","200000","獨資","楊崇煜","1040305","1040663104"
"1211","臺中市","25247629","翊鴻工業社","臺中市大安區南埔里南安路377巷11號","1550000","獨資","柯正華","1040319","1040663938"
"1212","臺中市","25251783","昇展農產行","臺中市外埔區土城里土城北路81號","150000","獨資","莊吉祥","1040311","1040663421"
"1213","臺中市","25262037","民峻電業行","臺中市太平區新城里樹孝路１１５巷５弄５號７樓","1000000","獨資","陳森隆","1040331","1040664700"
"1214","臺中市","25267547","珍鈺蓁食品商行","臺中市潭子區潭陽里潭陽路25號1樓","1000000","獨資","劉麗珍","1040320","1040664020"
"1215","臺中市","25269094","明潭企業社","臺中市東區東南里自強南街６巷５之１號","200000","獨資","劉鳳文","1040330","1040664630"
"1216","臺中市","25270022","東大食品行","臺中市北屯區陳平里陳平路５９號","180000","獨資","李育惠","1040320","1040664109"
"1217","臺中市","25271492","陞達汽車修配廠","臺中市西屯區大河里河南路二段７３之２號１樓","200000","獨資","廖述源","1040303","1040662940"
"1218","臺中市","25276588","豪淳茶飲舖","臺中市西區公民里五廊街１３號１樓","200000","獨資","賴音秀","1040311","1040663420"
"1219","臺中市","25278328","佰客小棧自行車店","臺中市太平區興隆里光興路１１２０號１樓","200000","獨資","陳麗得","1040317","1040663760"
"1220","臺中市","25308580","庆源飲料店","臺中市烏日區九德里中山路一段３９０號１樓","200000","獨資","袁初玫","1040330","1040664628"
"1221","臺中市","25340131","東昌工程行","臺中市北屯區平和里瀋陽路一段８２之７號６樓","200000","獨資","江東洋","1040313","1040663584"
"1222","臺中市","25360332","太山食品行","臺中市西區双龍里模範街１８巷２號","100000","獨資","陳太山","1040330","1040664476"
"1223","臺中市","25407934","冠鑫日用百貨企業社","臺中市豐原區豐田里豐原大道三段２８６巷１３６弄１００號","200000","獨資","李佩瑾","1040311","1040663442"
"1224","臺中市","25421416","龍勤工程行","臺中市清水區橋頭里五權路６２巷３號１樓","200000","獨資","洪政宏","1040323","1040664164"
"1225","臺中市","25422132","上格寵物時尚沙龍","臺中市大雅區上雅里雅環路二段２８３號１樓","60000","獨資","吳清豪","1040330","1040664649"
"1226","臺中市","25425139","尚格寵物生活館","臺中市大甲區庄美里光明路302號一樓","60000","獨資","林于喬","1040331","1040664750"
"1227","臺中市","25427755","零點零貳便利商店","臺中市大雅區上雅里雅環路二段255巷21號一樓","200000","獨資","陳冠呈","1040327","1040664504"
"1228","臺中市","25429727","百祿農產行","臺中市清水區楊厝里和睦路二段３０８巷３０號","50000","獨資","曾威霖","1040304","1040663048"
"1229","臺中市","25454458","歐塗汽車鍍膜美容商行","臺中市太平區中興里新平路一段１４９號１樓","200000","獨資","張宥","1040317","1040663777"
"1230","臺中市","25758662","中信行","臺中市南區平和里新和街１２３號１樓","1500000","獨資","徐源隆","1040312","1040663527"
"1231","臺中市","26449341","衣尚服飾行","臺中市大里區西榮里西榮路６２號１樓","10000","獨資","邱櫻蘭","1040303","1040662968"
"1232","臺中市","26800082","晨泉淨水企業社","臺中市南屯區田心里五權西路二段３８１號１樓","200000","獨資","張徐見英","1040320","1040664096"
"1233","臺中市","26806728","成銘科技工程行","臺中市北屯區仁美里崇德路3段1002巷48號一樓","200000","獨資","張玉真","1040310","1040663386"
"1234","臺中市","26808845","富順車業行","臺中市大雅區西寶里昌平路三段６５０號","100000","獨資","劉忠彥","1040318","1040663853"
"1235","臺中市","26809859","欣佳企業社","臺中市太平區中政里成功東路103巷31號1樓","200000","獨資","陳文憲","1040303","1040662952"
"1236","臺中市","26810737","龍皇山國際開發商行","臺中市北屯區平心里文心路四段６６７號２樓","200000","獨資","何家龍","1040320","1040664106"
"1237","臺中市","26810954","茂成科技工程行","臺中市龍井區東海里藝術北街１７８巷３０號１樓","200000","獨資","阮茂成","1040305","1040663146"
"1238","臺中市","26811047","米藍達複合式咖啡館","臺中市西區後龍里大和路17號1樓","200000","獨資","林俐廷","1040327","1040664508"
"1239","臺中市","26813039","泰馨泰式餐館","臺中市北區文莊里文化街１１號１２樓之２","240000","獨資","寸振志","1040325","1040664348"
"1240","臺中市","26815304","小江室內裝修工程行","臺中市大里區金城里中興路一段１８６號１樓","1428000","獨資","楊美千","1040316","1040663673"
"1241","臺中市","26817210","南方咖啡商行","臺中市霧峰區四德里新埔路１５８號","200000","獨資","賴泳良","1040319","1040663935"
"1242","臺中市","26841393","耿明行","臺中市北屯區北興里國強街２０５巷１號２樓","5000","獨資","皮晉泓","1040331","1040664695"
"1243","臺中市","26865090","永清冷飲店","臺中市大雅區二和里學府路１６２號１樓","50000","獨資","張慧貞","1040311","1040663467"
"1244","臺中市","26956866","力瑪音樂工作室","臺中市西區中興里公正路123號7樓之2","100000","獨資","林浩一","1040330","1040664638"
"1245","臺中市","26957963","宜臻鞋行","臺中市大雅區大雅里雅環路二段１０１號１樓","10000","獨資","蔡淑惠","1040324","1040664261"
"1246","臺中市","26959218","禾眾企業社","臺中市大里區立德里合信街二巷36號2樓","200000","獨資","顏明賢","1040305","1040663181"
"1247","臺中市","26962760","東方禪美研會館","臺中市西屯區上德里上石路148號1樓","500000","獨資","柯妤芸","1040319","1040663944"
"1248","臺中市","26963395","圍心商行","臺中市豐原區豐田里豐南街154號1樓","200000","獨資","李謹光","1040330","1040664614"
"1249","臺中市","26964824","泰美工程行","臺中市北屯區和平里和福路１３６號１３樓之２","200000","獨資","鍾玲玲","1040318","1040663879"
"1250","臺中市","26966772","金聖汽車修配廠","臺中市潭子區東寶里雅潭路3段5號","200000","獨資","張崑火","1040303","1040662988"
"1251","臺中市","26967076","非常石鍋店","臺中市北屯區三光里北屯路２２２之１１號","240000","獨資","蕭祝美","1040310","1040663346"
"1252","臺中市","26967322","吉昇精密工業社","臺中市豐原區翁社里豐年路125巷29、31號","200000","合夥","江佩珊","1040325","1040664379"
"1253","臺中市","26967723","歐吧廚藝工坊","臺中市西屯區何安里甘州街2號","200000","獨資","何雅蓁","1040312","1040663498"
"1254","臺中市","26970591","橦享實業社","臺中市霧峰區吉峰里自強路162號1樓","200000","獨資","張明橦","1040318","1040663829"
"1255","臺中市","26972401","卡布蕾養生漢飲生活館","臺中市北區明新里忠太東路117之18號","50000","獨資","廖旻芳","1040303","1040662994"
"1256","臺中市","26973773","泳鉅企業社","臺中市東勢區新盛里新盛街111號","200000","獨資","廖勇富","1040316","1040663644"
"1257","臺中市","26976265","麗晶名店","臺中市梧棲區大庄里臺灣大道八段１７６號２樓","50000","獨資","韓秋梅","1040324","1040664211"
"1258","臺中市","26979538","顏新珍商行","臺中市西區民龍里日進街101號1樓","200000","獨資","張健文","1040326","1040664393"
"1259","臺中市","26981871","銘人堂商行","臺中市南屯區三厝里河南路四段４７２之２號１樓","20000","獨資","鄭哲睿","1040323","1040664186"
"1260","臺中市","26981957","清展企業社","臺中市新社區協成里興義街６２號１樓","100000","獨資","許勝田","1040309","1040663305"
"1261","臺中市","26982533","新利資訊社","臺中市北區賴厝里梅川西路三段65號12樓","200000","獨資","蔡濬鴻","1040302","1040662903"
"1262","臺中市","26984602","山米尼洋行","臺中市西區忠明里中美街419巷27號","60000","獨資","蔡月鳳","1040302","1040662883"
"1263","臺中市","26985692","彩雅整復推拿工作室","臺中市后里區后里里成功路52-1號","80000","獨資","張天輝","1040316","1040663635"
"1264","臺中市","26985953","使點力攝影工作室","臺中市北區金華里進化路３５１巷３２號２樓","200000","獨資","張泳順","1040309","1040663294"
"1265","臺中市","26986334","鑫福星商行","臺中市西屯區逢甲里福星路693-2號","100000","獨資","陳政雄","1040302","1040662871"
"1266","臺中市","26992265","永昌汽車商行","臺中市西屯區大河里美滿東三巷６弄２６號１樓","200000","獨資","曾麗儒","1040324","1040664209"
"1267","臺中市","26992722","正氣傳統整復推拿館","臺中市北區錦洲里瑞祥街３１號１樓","200000","獨資","施秀枚","1040310","1040663337"
"1268","臺中市","26994405","喜樂企業社","臺中市南屯區三義里大業路５６０號１１樓之２","100000","獨資","陳慧麗","1040331","1040664741"
"1269","臺中市","26995431","侑泓工業社","臺中市霧峰區南勢里光明路３１３號","200000","獨資","黃國墩","1040311","1040663419"
"1270","臺中市","36860329","原住民強勇土木包工業","臺中市西屯區何明里大有五街８號六樓之１","800000","獨資","邱強永","1040326","1040664402"
"1271","臺中市","38785972","優雅滋味飲料店","臺中市大肚區自強里遊園路二段２８４號１樓","20000","獨資","陳弘耀","1040310","1040663393"
"1272","臺中市","38826137","茂裕工程行","臺中市太平區東和里中和街４５７巷３１號２樓","200000","獨資","廖正智","1040304","1040663064"
"1273","臺中市","38826811","健原牙體企業社","臺中市北屯區軍功里一新一街五弄５號一樓","100000","獨資","蘇川龍","1040325","1040664316"
"1274","臺中市","38826925","雷姆企業社","臺中市大里區瑞城里塗城路５４１巷２８號","240000","獨資","陳泓甫","1040318","1040663818"
"1275","臺中市","38826967","時空研究書苑","臺中市北區頂厝里崇德路一段５７９號８樓之３","200000","獨資","吳育慧","1040319","1040664002"
"1276","臺中市","38827240","藏宣古今文物坊","臺中市西區中興里向上路一段１２２號１樓","50000","獨資","朱雅慈","1040331","1040664672"
"1277","臺中市","38828016","大成工業社","臺中市豐原區中興里成功路１０６號１樓","100000","獨資","劉駿鴻","1040306","1040663224"
"1278","臺中市","38828634","欣宸國際企業社","臺中市西屯區逢甲里逢甲路１９巷１７之１２號１樓","160000","合夥","王佑宸","1040304","1040663040"
"1279","臺中市","38829444","囍田工藝社","臺中市霧峰區本堂里中正路８６３號１樓","200000","獨資","林宥甫","1040318","1040663850"
"1280","臺中市","38829795","尚紘螺絲五金企業社","臺中市大雅區上楓里楓林街３６２號１樓","200000","獨資","張文政","1040317","1040663759"
"1281","臺中市","38830266","芷羽商行","臺中市大里區祥興里大智路６０９巷１６號１樓","2000000","獨資","蘇宏廉","1040317","1040663784"
"1282","臺中市","38830456","簡單企業社","臺中市豐原區翁社里豐年路１５３巷１５號２樓","100000","獨資","黃嘉玲","1040318","1040663903"
"1283","臺中市","38831244","愛沛特寵物沙龍","臺中市西屯區福林里西屯路三段１５９之１１巷１４號１樓","10000","獨資","曾詩婷","1040310","1040663359"
"1284","臺中市","38833361","一米陽光婚紗工作室","臺中市西屯區惠來里惠中路１４８巷３號二樓","100000","合夥","陳慧玲","1040304","1040663060"
"1285","臺中市","38837872","小倉庫早午餐館","臺中市西屯區何安里四川五街７號一樓","200000","合夥","劉建鴻","1040311","1040663447"
"1286","臺中市","38838921","聯麗平價服飾店","臺中市北區新北里太平路４６巷２號１樓","100000","獨資","羅慧容","1040323","1040664152"
"1287","臺中市","38841117","聖強工業社","臺中市東區東門里天乙街１１０號１樓","150000","獨資","邱俊強","1040326","1040664445"
"1288","臺中市","38844509","億鼎商行","臺中市北屯區軍功里東山路一段２２０之７號８樓","50000","獨資","顏少","1040311","1040663406"
"1289","臺中市","38844655","魏爵咖啡烘焙工房","臺中市大雅區六寶里光復路１８－１號２樓","200000","獨資","魏德興","1040316","1040663655"
"1290","臺中市","38851888","紅文企業商行","臺中市北區新北里尊賢街７號１７樓","200000","獨資","鄭雪紅","1040302","1040662831"
"1291","臺中市","38852063","卡樂通訊行","臺中市太平區中興里中興路１４２號１樓","200000","獨資","李沐函","1040309","1040663270"
"1292","臺中市","38852486","紅牡丹皂坊","臺中市東區東信里振興路２８０巷３９弄１４號","50000","獨資","林文祥","1040318","1040663894"
"1293","臺中市","38853372","本町道商行","臺中市西區後龍里民權路２１３巷６號","200000","獨資","陳韋豪","1040326","1040664411"
"1294","臺中市","38854745","全國五金商行","臺中市沙鹿區南勢里南昌路８８巷三十五弄１２號１樓","200000","獨資","何進發","1040302","1040662904"
"1295","臺中市","38857026","埕谹企業社","臺中市西屯區福和里臺灣大道四段８４７號１１樓","60000","獨資","陳長揚","1040303","1040663002"
"1296","臺中市","38858910","新意峰水電業務工作室","臺中市北區賴村里中清路一段３７２號３樓","200000","獨資","曾嬌","1040327","1040664513"
"1297","臺中市","38859050","皇鑫便當社","臺中市沙鹿區北勢里北勢東路６７７號","200000","合夥","楊勝筌","1040326","1040664415"
"1298","臺中市","38859087","揚鎰工程行","臺中市梧棲區興農里中華路一段７６６號１樓","1000000","獨資","吳琳虹","1040317","1040663754"
"1299","臺中市","38859489","狂熱燒烤餐廳","臺中市北區淡溝里民權路４１２號１樓","200000","獨資","曾雅琳","1040320","1040664081"
"1300","臺中市","38861788","九美園藝","臺中市北屯區松安里松和街２１２號１樓","50000","獨資","陳俞榕","1040305","1040663115"
"1301","臺中市","38862273","咕雞咕雞雞蛋糕","臺中市西區民龍里臺灣大道二段２２０號３１樓","1100000","合夥","莊振偉","1040331","1040664687"
"1302","臺中市","38863738","嘉仕紳瘦身美容館","臺中市西屯區逢甲里寶慶街５０巷４９號１樓、２樓及５１號１樓、２樓","200000","獨資","陳易辰","1040320","1040664089"
"1303","臺中市","38863857","金勝義企業茶飲店","臺中市西區中興里美村路一段２２０號１樓","30000","獨資","王三太","1040313","1040663589"
"1304","臺中市","38865026","新欣小吃","臺中市太平區永平里新平路一段２６號１樓","100000","獨資","鄭碧雲","1040304","1040663022"
"1305","臺中市","38866257","峰勝汽車商行","臺中市太平區宜昌里宜昌路３７５巷３８號","100000","獨資","林志文","1040319","1040663959"
"1306","臺中市","38866502","似曾相識服飾店","臺中市南屯區三厝里向上路二段４５７號１樓","100000","獨資","黃雅玫","1040318","1040663862"
"1307","臺中市","38867713","香妮容妍社","臺中市龍井區新東里新興路東興巷１３號１樓","500000","獨資","王若穎","1040320","1040664049"
"1308","臺中市","38867930","仁發工程行","臺中市東區東南里富貴街４４號３樓","200000","獨資","陳銘當","1040318","1040663897"
"1309","臺中市","38869120","陳香香古早味小吃店","臺中市南區長春里復興路三段３９９號１樓","50000","獨資","陳進生","1040313","1040663558"
"1310","臺中市","38869254","東京角落工作室","臺中市北區立人里陜西路７５號１樓","200000","獨資","鍾佩芸","1040324","1040664294"
"1311","臺中市","38871836","千岱名品屋","臺中市南屯區同心里大英街３８號１樓","250000","獨資","李韋彤","1040312","1040663528"
"1312","臺中市","38872167","寶園飲食店","臺中市南屯區大興里南屯路二段１１７號１樓","100000","獨資","陳宥源","1040317","1040663763"
"1313","臺中市","38872265","廣炬工程行","臺中市太平區宜欣里新平路二段１３０巷３５號１樓","3000000","合夥","黃桂香","1040320","1040664102"
"1314","臺中市","38872342","東山機車行","臺中市太平區中山里中山路二段３３５號１樓","5000","獨資","胥世賢","1040331","1040664744"
"1315","臺中市","38873026","真美麗企業社","臺中市北區新北里錦新街３２之１號１樓","100000","獨資","謝益隆","1040325","1040664366"
"1316","臺中市","38873118","宏奕網路科技工作室","臺中市中區光復里光復路合作大樓４之３３號","150000","獨資","林哲宏","1040304","1040663025"
"1317","臺中市","38873243","祥楙工程行","臺中市潭子區福仁里大新路１０２號８樓","200000","獨資","李振成","1040303","1040663005"
"1318","臺中市","38873659","珍滿企業社","臺中市西區平和里金山路１之２號１樓","100000","獨資","王瑞珍","1040306","1040663237"
"1319","臺中市","38873665","純素發企業社","臺中市豐原區田心里豐南街５１巷１８號２樓","100000","獨資","黃邵周","1040310","1040663383"
"1320","臺中市","38961843","弘順企業社","臺中市神岡區豐洲里東洲路８１號","240000","獨資","林玉墀","1040325","1040664325"
"1321","臺中市","38995421","京恩商行","臺中市西區昇平里民生路４９６巷５號１樓","80000","獨資","李雅雯","1040312","1040663485"
"1322","臺中市","39650109","鼎袁工業社","臺中市烏日區光明里五光路復光３巷１５７號之６","200000","獨資","黃鼎袁","1040325","1040664298"
"1323","臺中市","39650419","活力生機坊","臺中市烏日區仁德里僑仁街１２號１樓","200000","獨資","鄭麗芳","1040320","1040664031"
"1324","臺中市","39651521","頂尖精品車業行","臺中市霧峰區本鄉里振祥街４０號１樓","200000","獨資","楊宏惠","1040318","1040663812"
