﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"921","基隆市","41003826","羅亞髮型沙龍店","基隆市信義區東信路220號1樓","100000","獨資","李龍德","1040304","1040000406"
"922","基隆市","41003831","品味咖啡屋","基隆市中正區信四路3號1樓","160000","獨資","倪再福","1040304","1040000409"
"923","基隆市","41003847","佑期網路商店","基隆市安樂區樂利二街62巷294號4樓","60000","獨資","葉玉蓁","1040305","1040000412"
"924","基隆市","41003852","晶艷專業汽車美容行","基隆市中山區中華路103-1號1樓","100000","獨資","鄭旬凱","1040305","1040000413"
"925","基隆市","41003868","優雅佩妮服飾店","基隆市仁愛區仁一路313號1樓","100000","獨資","陳秋華","1040305","1040000415"
"926","基隆市","41003874","鴻達水電工程行","基隆市安樂區崇德路10巷38之9號4樓","200000","獨資","陳秋月","1040305","1040000418"
"927","基隆市","41003889","恆億起重工程行","基隆市中山區復興路212巷21弄99號1樓","200000","獨資","陳麒富","1040306","1040000423"
"928","基隆市","41003895","禹丞企業社","基隆市暖暖區碇內街129-3號12樓","200000","獨資","黃秋琴","1040306","1040000424"
"929","基隆市","41003902","好鄰居免洗餐具百貨行","基隆市七堵區福五街86號1樓","200000","獨資","詹梧桐","1040309","1040000437"
"930","基隆市","41003918","鈞鴻車業行","基隆市暖暖區過港路252號1樓","5000","獨資","楊孝鈞","1040309","1040000438"
"931","基隆市","41003924","昕寶食品商行","基隆市暖暖區八堵路20巷3號3樓","200000","獨資","徐以昕","1040310","1040000444"
"932","基隆市","41003939","新流創實業社","基隆市仁愛區仁四路12號1樓","100000","獨資","黃淑德","1040309","1040000447"
"933","基隆市","41003945","國翔流行百貨","基隆市仁愛區愛一路34號1樓","5000","獨資","鄭基榮","1040310","1040000454"
"934","基隆市","41003950","多加食品行","基隆市七堵區福二街63巷12-1號2樓","10000","獨資","陳帛楷","1040310","1040000456"
"935","基隆市","41003966","康勝工程行","基隆市暖暖區暖暖街246巷2號","200000","獨資","朱瑞駿","1040311","1040000460"
"936","基隆市","41003972","忻采車房","基隆市信義區信二路2號1樓","100000","獨資","陳哲緯","1040311","1040000462"
"937","基隆市","41003987","鴻琪流行名店","基隆市仁愛區忠三路50號1樓","10000","獨資","陳淑貞","1040311","1040000465"
"938","基隆市","41003993","藝磚工作室","基隆市信義區深美街199號1樓","10000","獨資","邱鈺琁","1040311","1040000468"
"939","基隆市","41004000","易水食品企業社","基隆市仁愛區成功一路118巷9弄7之4號5樓","240000","獨資","李相誼","1040312","1040000471"
"940","基隆市","41004016","約瑟企業社","基隆市仁愛區成功一路113巷57弄19號","100000","獨資","高敬庭","1040312","1040000478"
"941","基隆市","41004022","一馬小鍋小吃店","基隆市安樂區安和一街2巷10號","100000","獨資","李世傑","1040312","1040000477"
"942","基隆市","41004037","美味豐早餐店","基隆市七堵區福二街97號1樓","50000","獨資","林有財","1040313","1040000480"
"943","基隆市","41004043","恏惠仲投注站","基隆市信義區東信路240號1樓","10000","獨資","陳秀美","1040313","1040000483"
"944","基隆市","41004058","善智苦茶油工坊","基隆市中正區新豐街333巷3號9樓","50000","獨資","蕭興國","1040313","1040000482"
"945","基隆市","41004064","品喬手作烘焙屋","基隆市安樂區武聖街126號3樓","20000","獨資","林鈴雪","1040313","1040000489"
"946","基隆市","41004070","銘軒工作室","基隆市七堵區麗景二街24號","500000","獨資","鄭貞銘","1040313","1040000490"
"947","基隆市","41253372","捷星貿易車坊","基隆市安樂區新西街175-1號1樓","240000","獨資","林楊桂美","1040316","1040000493"
"948","基隆市","41253387","高晴安防企業社","基隆市信義區仁一路23號4樓","200000","獨資","張永道","1040316","1040000494"
"949","基隆市","41253393","巧可尼麵包店","基隆市中正區新豐街303巷15弄20號","60000","獨資","洪美雲","1040316","1040000496"
"950","基隆市","41253400","大德果菜行","基隆市安樂區安和一街128號2樓","50000","獨資","薛虹","1040316","1040000498"
"951","基隆市","41253416","金英茶品專賣店","基隆市安樂區基金一路214-12號1樓","100000","獨資","曾金英","1040316","1040000499"
"952","基隆市","41253422","勁泰企業行","基隆市七堵區大德路131-1號","200000","獨資","余珈瑩","1040316","1040000502"
"953","基隆市","41253437","豪飲果汁店","基隆市七堵區南興路84號","760000","獨資","余瑞豪","1040316","1040000503"
"954","基隆市","41253443","巨三商號","基隆市安樂區武聖街59號1樓","50000","獨資","洪光輝","1040316","1040000505"
"955","基隆市","41253458","歐塔酷數位影像工作室","基隆市信義區正信路41-1號2樓","200000","合夥","謝偉楨","1040316","1040000507"
"956","基隆市","41253464","雅婷造型沙龍","基隆市信義區義七路25-1號2樓","200000","獨資","林雅婷","1040318","1040000528"
"957","基隆市","41253470","隆輝企業社","基隆市七堵區實踐路284號1樓","50000","獨資","劉勝忠","1040318","1040000527"
"958","基隆市","41253485","赋羽衣著企業社","基隆市安樂區基金一路216-24號","200000","獨資","王惠君","1040319","1040000539"
"959","基隆市","41253491","聯發工程行","基隆市七堵區百一街119號1樓","240000","獨資","黃進忠","1040319","1040000540"
"960","基隆市","41253507","成功熱炒店","基隆市仁愛區精一路12號","20000","獨資","林財銘","1040319","1040000541"
"961","基隆市","41253513","衣貝兒服飾行","基隆市中正區新豐街496號","10000","獨資","羅晞元","1040320","1040000545"
"962","基隆市","41253529","百樂小吃店","基隆市七堵區福五街204號1樓","50000","獨資","黃燕足","1040320","1040000544"
"963","基隆市","41253534","永基百貨行","基隆市仁愛區孝一路23巷22號","5000","獨資","孫明基","1040320","1040000547"
"964","基隆市","41253540","伊森咖啡坊","基隆市中正區信四路6號1樓","8000","獨資","紀振隆","1040320","1040000551"
"965","基隆市","41253555","上新水電行","基隆市中山區西定路164號","50000","獨資","劉小玲","1040320","1040000552"
"966","基隆市","41253561","茗發茶行","基隆市中山區中山二路51巷20號1樓","50000","獨資","李進發","1040323","1040000556"
"967","基隆市","41253577","舒可工作室","基隆市中正區義二路8號3樓","100000","獨資","劉敏芳","1040323","1040000557"
"968","基隆市","41253582","恐龍樂園企業社","基隆市中正區新豐街245號1樓","100000","獨資","何雅惠","1040323","1040000558"
"969","基隆市","41253598","德文水電工程行","基隆市安樂區安一路229號3樓","200000","獨資","林進德","1040323","1040000560"
"970","基隆市","41253605","花漾驛廚小吃店","基隆市中正區義二路52、54號2-3樓","200000","獨資","陳翁傳","1040323","1040000562"
"971","基隆市","41253611","小合工程行","基隆市暖暖區源遠路183-8號底層","200000","獨資","張和棓","1040323","1040000563"
"972","基隆市","41253627","建廷工程行","基隆市暖暖區源遠路273號1樓","1000000","獨資","余冠龍","1040323","1040000565"
"973","基隆市","41253632","傑克森企業社","基隆市中山區文化路94號1樓","150000","獨資","王豐品","1040323","1040000569"
"974","基隆市","41253648","御品魷魚焿","基隆市仁愛區仁五路29號","50000","獨資","林哲誠","1040323","1040000570"
"975","基隆市","41253653","好事兒工作室","基隆市七堵區綠葉街107巷90號1樓","200000","獨資","戴雅芳","1040324","1040000572"
"976","基隆市","41253669","好味甜不辣店","基隆市仁愛區獅球路36號1樓","240000","獨資","謝文賓","1040324","1040000573"
"977","基隆市","41253675","四二四餐飲店","基隆市安樂區麥金路424號1樓","240000","獨資","鄭翰翔","1040324","1040000574"
"978","基隆市","41253680","尚詩漁行","基隆市仁愛區新店里愛一路84號1樓","40000","獨資","蔡承諺","1040324","1040000579"
"979","基隆市","41253696","利鑫摃丸行","基隆市安樂區安一路369號1樓","60000","獨資","吳岱庭","1040324","1040000582"
"980","基隆市","41253703","傑立資訊企業社","基隆市安樂區安一路184號","200000","獨資","張景傑","1040324","1040000583"
"981","基隆市","41253719","騰郡企業社","基隆市安樂區武聖街28巷1號5樓","200000","獨資","卜慶銀","1040325","1040000585"
"982","基隆市","41253725","愛客商店","基隆市中正區北寧路2號(食品科學系)","50000","獨資","鄒德純","1040325","1040000597"
"983","基隆市","41253730","海帝企業社","基隆市中山區德安路116巷68號1樓","200000","獨資","孫珮琪","1040326","1040000604"
"984","基隆市","41253746","香柏樹國際企業社","基隆市信義區東美一街36號","250000","獨資","許佩婷","1040326","1040000605"
"985","基隆市","41253751","鉅海工程行","基隆市安樂區基金一路121巷2-8號2樓","200000","獨資","王雅玲","1040326","1040000608"
"986","基隆市","41253767","友鑫料理坊","基隆市暖暖區八堵路141號1樓","200000","獨資","余家緯","1040326","1040000609"
"987","基隆市","41253773","阿敦小吃店","基隆市中正區北寧路252巷6-11號1樓","150000","獨資","黃青蘭","1040326","1040000610"
"988","基隆市","41253788","耐益工程行","基隆市七堵區明德二路1巷20號3樓","200000","獨資","曾瑞玲","1040327","1040000612"
"989","基隆市","41253794","犬心犬藝寵物美容館","基隆市七堵區百六街121號1樓","50000","獨資","施閔涵","1040327","1040000613"
"990","基隆市","41253801","雨都舞蹈工作室","基隆市仁愛區愛一路34號4樓","200000","獨資","李啓平","1040327","1040000615"
"991","基隆市","41253817","禾橙發包子饅頭店","基隆市仁愛區南榮路163號1樓","240000","獨資","范宏洋","1040327","1040000617"
"992","基隆市","41253823","美麗女人時尚館","基隆市仁愛區孝一路9號2樓","100000","獨資","吳盈姿","1040327","1040000616"
"993","基隆市","41253838","立朋餐廳","基隆市暖暖區東勢街1-15號1樓","220000","獨資","林立朋","1040327","1040000619"
"994","基隆市","41253844","旺角養生館","基隆市仁愛區仁三路19、21號2樓","100000","獨資","柯成麟","1040327","1040000614"
"995","基隆市","41253859","悅康管理工作室","基隆市七堵區南光街1巷5號1樓","100000","獨資","陳建國","1040327","1040000620"
"996","基隆市","41253865","食膳園小吃店","基隆市安樂區基金三路139號1樓","10000","獨資","嚴錦妹","1040330","1040000623"
"997","基隆市","41253871","龍昇蔬果行","基隆市安樂區崇德路196號1樓","250000","獨資","呂文凱","1040330","1040000622"
"998","基隆市","41253886","山河圖工程行","基隆市中山區中華路69巷73號","220000","獨資","黃慶村","1040330","1040000625"
"999","基隆市","41253892","佳韻鎖印行","基隆市信義區東明路137號","20000","獨資","陳韻介","1040330","1040000627"
"1000","基隆市","41253909","岩谷機車行","基隆市信義區東信路144號1樓","60000","獨資","張和薰","1040330","1040000628"
"1001","基隆市","41253915","享家小吃店","基隆市七堵區福二街153號1樓","50000","獨資","陳品蓁","1040330","1040000629"
"1002","基隆市","41253921","御車洗美容坊","基隆市七堵區百一街115號1樓","100000","獨資","楊孝偉","1040330","1040000630"
"1003","基隆市","41253936","魔凱咖啡飲料店","基隆市信義區信二路135號1樓","100000","獨資","張俊傑","1040331","1040000640"
"1004","基隆市","41253942","傑輪車業行","基隆市仁愛區南榮路303號1樓","50000","獨資","林仁傑","1040331","1040000646"
"1005","基隆市","41361317","首席車體美研工坊","基隆市暖暖區暖暖街291號","3000","獨資","楊立加","1040309","1040000440"
"1006","基隆市","41415931","艾薇美甲","基隆市仁愛區仁三路63-1號2樓","100000","獨資","魏雨柔","1040330","1040000621"
"1007","基隆市","41417163","小芠商行","基隆市安樂區樂利三街245號","10000","獨資","陳韻雯","1040313","1040000488"
"1008","基隆市","41417939","晴天小吃店","基隆市信義區義五路33號1樓","15000","獨資","吳政錡","1040312","1040000475"
"1009","基隆市","41419866","蘇菲的家","基隆市信義區信二路25號1樓","30000","獨資","藍天青","1040318","1040000535"
"1010","基隆市","80877137","金山車業行","基隆市中山區中山一路295號1樓","100000","獨資","李隆堡","1040302","1040000379"
"1011","新竹市","10609428","朱記餃子館","新竹市北區福林里東大路二段221號","10000","獨資","沈志權","1040305","1040000613"
"1012","新竹市","30315870","伊蓓禔精品時尚館","新竹市東區關帝里文昌街71號一樓","60000","獨資","鍾昀芸","1040306","1040000627"
"1013","新竹市","34945219","騏潁工作室","新竹市香山區虎山里延平路二段519巷3號一樓","100000","獨資","林志賢","1040302","1040000579"
"1014","新竹市","41218930","菊茂飲食店","新竹市北區中興里長安街74號一樓","20000","獨資","鄭玉","1040302","1040000563"
"1015","新竹市","41218946","欣采油漆工程行","新竹市香山區中隘里中華路六段677巷26號","248000","獨資","彭纂頤","1040302","1040000561"
"1016","新竹市","41218951","農森活綠化園藝社","新竹市東區高峰里高翠路305號2樓","100000","獨資","鄭岳龍","1040302","1040000567"
"1017","新竹市","41218967","一品室內設計","新竹市北區客雅里凌雲街78號二樓","200000","獨資","王心怡","1040302","1040000560"
"1018","新竹市","41218973","長昌環保企業社","新竹市香山區鹽水里中華路六段51號","100000","獨資","蔡佳璁","1040302","1040000576"
"1019","新竹市","41218988","旺益商行","新竹市北區光華里光華街86號","200000","獨資","何博淇","1040303","1040000586"
"1020","新竹市","41218994","達肯企業社","新竹市東區復中里民生路196號七樓之3","200000","合夥","劉秋雲","1040303","1040000589"
"1021","新竹市","41219001","健佑商行","新竹市香山區香山里大庄路45巷2號一樓","200000","獨資","鄧宇皓","1040304","1040000597"
"1022","新竹市","41219017","浪人商行","新竹市北區西門里長安街17號","30000","獨資","曾萬良","1040304","1040000605"
"1023","新竹市","41219023","蕎品貝塔服飾","新竹市香山區頂褔里中山路640巷586號三樓","50000","獨資","黃淑儀","1040304","1040000598"
"1024","新竹市","41219038","瑪諾造型沙龍髮廊","新竹市東區復中里中央路224號一樓","80000","獨資","余建忠","1040305","1040000604"
"1025","新竹市","41219059","格上企業社","新竹市北區南寮里東大路四段277巷15弄18號","200000","獨資","曾昊","1040305","1040000588"
"1026","新竹市","41219065","弘祥企業社","新竹市北區光田里水田街91巷13弄8號一樓","200000","獨資","林金璋","1040305","1040000609"
"1027","新竹市","41219071","金山鎖印行","新竹市東區金山里金山十二街10號一樓","30000","獨資","楊秀蓮","1040305","1040000607"
"1028","新竹市","41219086","光復鮮果茶","新竹市東區新莊里光復路一段362之6號一樓","100000","獨資","黃景輝","1040305","1040000612"
"1029","新竹市","41219109","東東通訊","新竹市東區頂竹里南大路217號一樓","200000","獨資","韓東宏","1040306","1040000608"
"1030","新竹市","41219121","聽見創意行銷","新竹市東區建華里寶山路53號","30000","獨資","林佑宗","1040306","1040000622"
"1031","新竹市","41219136","歐斯緹商行","新竹市東區光鎮里南大路862巷2號","10000","獨資","溫椀婷","1040306","1040000626"
"1032","新竹市","41219142","友晨小吃店","新竹市北區中興里北大路245號一樓","200000","獨資","林敬和","1040309","1040000636"
"1033","新竹市","41219157","加諾企業社","新竹市東區福德里林森路182巷19號一樓","200000","獨資","蕭汀倪","1040309","1040000633"
"1034","新竹市","41219163","天橋臭豆腐","新竹市東區公園里東大路一段13號","1500","獨資","吳惠華","1040309","1040000642"
"1035","新竹市","41219179","艾瑞爾烘焙坊","新竹市北區西雅里北新街115號一樓","80000","獨資","林士軒","1040309","1040000641"
"1036","新竹市","41219184","世和小館","新竹市東區金山里金山北一街1號一樓","50000","獨資","鄭世和","1040309","1040000643"
"1037","新竹市","41219207","藝蒙餐飲企業社","新竹市東區復中里三民路43號一樓","200000","獨資","鍾丞鈞","1040310","1040000649"
"1038","新竹市","41219213","麻香園大新竹商行","新竹市東區關東里光復路一段218號一樓","50000","獨資","廖素美","1040310","1040000652"
"1039","新竹市","41219229","甘喜室內裝修企業社","新竹市香山區虎山里華江街117巷14號","50000","獨資","李謀蒼","1040310","1040000654"
"1040","新竹市","41219234","靚湯市集飲食店","新竹市東區新莊里關新東路313號","100000","合夥","吳思緯","1040311","1040000655"
"1041","新竹市","41219240","明星食品行","新竹市香山區美山里中華路五段320巷5弄29號一樓","20000","獨資","陳明章","1040311","1040000658"
"1042","新竹市","41219255","老漁港新海鮮餐廳","新竹市北區南寮里南寮街116號","50000","合夥","曾富利","1040305","1040000606"
"1043","新竹市","41219261","采軒商行","新竹市北區育英里育英路24巷6號三樓","200000","獨資","張嘉真","1040311","1040000661"
"1044","新竹市","41219277","懷舊飲食店","新竹市香山區虎山里延平路二段673號一樓","100000","獨資","李春郎","1040311","1040000665"
"1045","新竹市","41219282","新奕企業社","新竹市東區金山里金山十三街13號一樓","200000","獨資","王建國","1040311","1040000667"
"1046","新竹市","41219298","幸福妮烘焙坊","新竹市北區金竹里武陵路271巷64弄26號二樓","30000","獨資","丁妙嬋","1040312","1040000657"
"1047","新竹市","41219305","進宥工程行","新竹市北區湳雅里武陵路240巷5號二樓","248000","獨資","蔡明進","1040312","1040000674"
"1048","新竹市","41219311","光依影攝影工作室","新竹市東區文華里田美三街28號四樓之１","180000","獨資","彭翊綸","1040312","1040000673"
"1049","新竹市","41219327","小太陽果食舖","新竹市北區中興里北門街79號一樓","200000","獨資","魏靜宜","1040312","1040000671"
"1050","新竹市","41219332","渝屋工作室","新竹市香山區香山里中華路五段34號一樓","240000","獨資","詹沛渝","1040312","1040000676"
"1051","新竹市","41219348","璦琪餐坊","新竹市東區東門里東前街13號一樓","200000","獨資","葉裴玲","1040313","1040000682"
"1052","新竹市","41219353","遊藝工坊","新竹市香山區大庄里瑞光街164巷1號一樓","100000","獨資","李志娟","1040313","1040000669"
"1053","新竹市","41219369","沛淳茶舖","新竹市香山區香山里大庄路56之5號一樓","50000","獨資","陳柏衞","1040313","1040000683"
"1054","新竹市","41219375","容而髮粧","新竹市東區南大里西大路146號一樓","10000","獨資","金容而","1040313","1040000685"
"1055","新竹市","41219380","吉芸茶業","新竹市香山區頂埔里中華路四段60號一樓","10000","獨資","廖瑞吉","1040316","1040000684"
"1056","新竹市","41219396","陳瑨服裝設計工作室","新竹市北區石坊里西大路387號一樓","200000","獨資","陳昱瑨","1040316","1040000687"
"1057","新竹市","41219403","皓華舞蹈工作室","新竹市東區親仁里仁愛街6號一樓","5000","獨資","許桂慈","1040316","1040000688"
"1058","新竹市","41219419","擺攤仕女服飾店","新竹市北區中央里西安街4號一樓","10000","獨資","吳俐慧","1040316","1040000690"
"1059","新竹市","41219425","桃一企業社","新竹市香山區南港里南港街101巷23弄190號一樓","200000","獨資","范棋華","1040316","1040000692"
"1060","新竹市","41219430","艾瑪奇通訊行","新竹市香山區香山里香北路68號","100000","獨資","陳鈞鈺","1040316","1040000705"
"1061","新竹市","41219446","金山街商行","新竹市東區金山里金山街135號一樓","50000","獨資","陳東浩","1040316","1040000702"
"1062","新竹市","41219451","永昇青果行","新竹市香山區大庄里遊樂街65巷40號","100000","獨資","鄭文全","1040316","1040000710"
"1063","新竹市","41219467","佳坤商行","新竹市北區西雅里中和路114號一樓","50000","獨資","張家坤","1040316","1040000704"
"1064","新竹市","41219473","麵對麵飲食店","新竹市東區金山里金山十三街5號一樓","30000","獨資","陳柏叡","1040317","1040000712"
"1065","新竹市","41219488","福興發工程行","新竹市東區育賢里中華路二段311號一樓","200000","獨資","林礽祧","1040318","1040000725"
"1066","新竹市","41219494","築夢咖啡","新竹市東區福德里林森路203號一樓","50000","獨資","林建璋","1040318","1040000711"
"1067","新竹市","41219500","長昌環保企業社","新竹市香山區樹下里樹下街340巷4號1樓","100000","獨資","蔡佳璁","1040318","1040000723"
"1068","新竹市","41219516","原杏味杏仁茶","新竹市北區育英里育英路24巷20號三樓","30000","獨資","姚姿宜","1040319","1040000738"
"1069","新竹市","41219522","喬立企業社","新竹市香山區大庄里大庄路245號一樓","50000","獨資","孫明暉","1040319","1040000744"
"1070","新竹市","41219537","嘉香早餐坊","新竹市北區文雅里中正路337號一樓","200000","獨資","鐘雯嘉","1040319","1040000733"
"1071","新竹市","41219543","汕頭館","新竹市北區水田里北大路106號一樓","50000","獨資","莊沛林","1040319","1040000740"
"1072","新竹市","41219558","足昌專業機器修鞋商行","新竹市北區光華里光華北街46號一樓","200000","獨資","賴麗芬","1040319","1040000743"
"1073","新竹市","41219564","旭昇企業社","新竹市香山區朝山里中華路五段420巷139之1號一樓","200000","獨資","張清山","1040319","1040000749"
"1074","新竹市","41219570","如憶水果行","新竹市北區新雅里竹光路351號十四樓之4","30000","獨資","王郁翎","1040319","1040000756"
"1075","新竹市","41219585","星星食堂","新竹市東區育賢里民族路33之23號一樓","200000","獨資","刁一通","1040319","1040000753"
"1076","新竹市","41219591","回春商行","新竹市北區中山里中山路29號一樓","100000","獨資","周憲民","1040319","1040000754"
"1077","新竹市","41219608","尚富工程行","新竹市香山區茄苳里五福路二段23號二樓","200000","獨資","溫宇程","1040320","1040000758"
"1078","新竹市","41219614","傳創烘焙坊","新竹市北區金竹里武陵路271巷64弄28號一樓","150000","獨資","游淑惠","1040320","1040000765"
"1079","新竹市","41219620","明泓工程行","新竹市北區崇禮里中山路296巷25號一樓","200000","獨資","林琮淋","1040320","1040000764"
"1080","新竹市","41219635","巨剛工程行","新竹市香山區南隘里南湖路156號一樓","200000","獨資","曾文炫","1040321","1040000761"
"1081","新竹市","41219641","新界餐飲","新竹市北區民富里北大路350號一樓","200000","獨資","黃正維","1040321","1040000768"
"1082","新竹市","41219656","卡沙咪亞義式餐坊","新竹市北區光華里光華北街58號一樓","10000","獨資","林德貞","1040323","1040000766"
"1083","新竹市","41219662","正達車業行","新竹市北區舊社里湳雅街255號二樓","10000","獨資","林佑達","1040323","1040000759"
"1084","新竹市","41219678","兔寶貝皂工藝坊","新竹市東區龍山里長春街158巷1弄20號五樓","10000","獨資","蕭婉伶","1040323","1040000760"
"1085","新竹市","41219683","愛麗珠寶","新竹市東區東門里武昌街96號一樓","200000","獨資","施乃仁","1040323","1040000778"
"1086","新竹市","41219699","關新鐵板燒","新竹市東區新莊里關新路63巷1號一樓","200000","合夥","劉曜鎗","1040323","1040000777"
"1087","新竹市","41219706","裕大室內裝修工程行","新竹市香山區朝山里富禮街33號二樓","200000","獨資","柯義烽","1040324","1040000780"
"1088","新竹市","41219712","采風飲食店","新竹市東區關新里關新路152.156號","200000","獨資","涂慧玲","1040324","1040000783"
"1089","新竹市","41219728","世敦美容坊","新竹市東區成功里林森路20號三樓","200000","獨資","陳榮宗","1040324","1040000787"
"1090","新竹市","41219733","莊家商店","新竹市北區中雅里中和路136巷9號","50000","獨資","莊家焜","1040324","1040000795"
"1091","新竹市","41219749","優拉日系精品","新竹市東區南門里南門街50號一樓","200000","獨資","王雅玲","1040324","1040000792"
"1092","新竹市","41219754","日昇食品商行","新竹市東區光明里新竹市大學路1001號","20000","獨資","楊誌忠","1040325","1040000781"
"1093","新竹市","41219760","艾恩商行","新竹市東區立功里光復路二段162號","180000","獨資","宋俊賢","1040325","1040000798"
"1094","新竹市","41219776","立宏商行","新竹市東區關帝里西大路360之1號一樓","50000","獨資","游正宏","1040325","1040000793"
"1095","新竹市","41219781","周記茗壺","新竹市東區水源里原興路342巷35號","150000","獨資","周根榮","1040325","1040000802"
"1096","新竹市","41219797","東和快餐","新竹市東區軍功里建功一路32號","100000","獨資","陳煌仁","1040325","1040000811"
"1097","新竹市","41219804","逸記企業社","新竹市東區金山里金山二十三街21號","120000","獨資","林姬娜","1040326","1040000809"
"1098","新竹市","41219810","功夫忍者柔術館","新竹市北區水田里東大路二段83號四樓之6","100000","獨資","龔南萌","1040326","1040000822"
"1099","新竹市","41219826","潘朵拉時尚會館","新竹市東區復興里自由路61號1-2樓","225000","合夥","雍秋龍","1040327","1040000805"
"1100","新竹市","41219831","酒時酒客坊","新竹市東區新莊里關東路145號","200000","合夥","金安成","1040327","1040000804"
"1101","新竹市","41219847","和果圃冰舖","新竹市北區中興里北門街75號一樓","180000","獨資","田卉蓁","1040327","1040000832"
"1102","新竹市","41219852","愛子服飾店","新竹市東區東門里文昌街44號","68000","獨資","邱惠珍","1040327","1040000837"
"1103","新竹市","41219868","鑫億通訊","新竹市香山區內湖里內湖路98號一樓","200000","獨資","蔡幸娟","1040330","1040000839"
"1104","新竹市","41219874","全祥企業社","新竹市東區關東里光復路一段108巷2弄6之1號","240000","獨資","連紋隆","1040330","1040000827"
"1105","新竹市","41219889","全志興汽車保修廠","新竹市東區新莊里關東路260巷81號 一樓","100000","獨資","蔡文慧","1040330","1040000829"
"1106","新竹市","41219895","好惠科技社","新竹市北區武陵里武陵路98巷3號四樓","100000","獨資","許米蓁","1040330","1040000854"
"1107","新竹市","41219902","姸爵時尚養護館","新竹市北區光華里光華二街33號一樓","10000","獨資","林建華","1040330","1040000851"
"1108","新竹市","41219918","妮頓絲美容店","新竹市東區福德里林森路176號三樓之1","35000","獨資","夏幸輝","1040331","1040000852"
"1109","新竹市","41219924","祐勛商行","新竹市東區復中里經國路一段411號","3000","獨資","林金鳳","1040331","1040000860"
"1110","新竹市","41219939","有料廚坊","新竹市東區三民里民權路111巷28號一樓","200000","獨資","黃瓊蘭","1040331","1040000865"
"1111","新竹市","41219950","美得傢飾店","新竹市北區湳雅里湳雅街77號一樓","200000","獨資","李垂美","1040331","1040000868"
"1112","新竹市","41219966","育樂工程行","新竹市北區磐石里竹光路184巷7號一樓","200000","合夥","林東豪","1040331","1040000858"
"1113","新竹市","41219972","鑫德交通汽材行","新竹市北區磐石里西大路659巷58弄4號一樓","50000","獨資","戴章坊","1040331","1040000871"
"1114","新竹市","41219987","合美商行","新竹市東區復中里經國路一段411號","3000","獨資","樂音如","1040331","1040000861"
"1115","新竹市","41219993","玖億商行","新竹市東區金山里金山二十八街52號一樓","200000","獨資","林姵億","1040331","1040000889"
"1116","新竹市","88856206","普城木業社","新竹市東區千甲里水利路83之13號","50000","獨資","陳瑞美","1040330","1040000836"
"1117","臺中市","05571154","聯成行","臺中市西區吉龍里南屯路一段１４６之８號","200000","獨資","施慶鴻","1040312","1040663496"
"1118","臺中市","05661205","陞豐實業社","臺中市大里區新仁里新仁三街３１號１樓","200000","獨資","廖淑盈","1040305","1040663143"
"1119","臺中市","08303689","進成工業社","臺中市后里區墩南里三豐路６１巷９５－１２號１樓","100000","獨資","江家霈","1040324","1040664235"
"1120","臺中市","08327090","豐吉精密工業社","臺中市神岡區豐洲里前寮路８５號","30000","獨資","劉愛煙","1040312","1040663504"
"1121","臺中市","08775890","太溢汽車修配廠","臺中市梧棲區永安里中華路一段１９２號１樓","200000","獨資","黃彥澤","1040325","1040664329"
"1122","臺中市","09306220","東煜起重行","臺中市西屯區福中里福中七街４５號９樓","240000","獨資","廖素鳳","1040309","1040663280"
"1123","臺中市","10908143","昇曜企業社","臺中市大肚區自強里中沙路１６４巷７弄１０４之２號","50000","獨資","古曜暄","1040312","1040663517"
"1124","臺中市","14422966","技嘉工程行","臺中市清水區楊厝里頂三庄路２７８號","150000","獨資","林統二","1040325","1040664309"
"1125","臺中市","14792215","和鋒工業社","臺中市大里區西湖里西湖路１８２號１樓","200000","獨資","游金龍","1040330","1040664632"
"1126","臺中市","14798528","鴻昌輪胎行","臺中市大甲區江南里東西六路一段６８號","200000","獨資","白勝義","1040302","1040662864"
"1127","臺中市","14801495","佳榮工業社","臺中市太平區德隆里德隆路８２巷５號１樓","30000","合夥","莊仙印","1040305","1040663134"
"1128","臺中市","17571088","晉昇工業社","臺中市大里區大元里中興路二段６５巷３號１樓","200000","獨資","李宗保","1040311","1040663414"
"1129","臺中市","17997177","三蕃亭小吃店","臺中市西區民龍里公益路１５５巷３號１樓","200000","獨資","許茹芸","1040306","1040663267"
"1130","臺中市","18315853","騰岳汽車修配廠","臺中市梧棲區頂寮里梧北路１９８號","200000","獨資","蔡宜宏","1040326","1040664433"
"1131","臺中市","18334839","久隆塑膠工業社","臺中市霧峰區北柳里四德路３７６巷８６弄１號","200000","獨資","黃瑞濱","1040317","1040663769"
"1132","臺中市","21476430","松錳租車","臺中市石岡區石岡里豐勢路１２５８號","30000","獨資","游志旺","1040330","1040664565"
"1133","臺中市","25260360","大漢水電行","臺中市大安區福興里中松路１６３之５號","200000","獨資","白志鵬","1040318","1040663841"
"1134","臺中市","25308580","庆源飲料店","臺中市烏日區九德里中山路一段３９０號１樓","200000","獨資","袁初玫","1040319","1040663963"
"1135","臺中市","25350242","集威創意工作室","臺中市南屯區永定里黎明路二段８８號３樓","200000","獨資","林志科","1040320","1040664071"
"1136","臺中市","26841231","火牛碳烤牛排","臺中市西區中興里公益路１７１號","200000","獨資","陳夢菲","1040310","1040663343"
