﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"750","新竹市","34937344","莉媗工作室","新竹市北區仁德里 北大路305巷9號一樓","100000","獨資","沈麗美","1040323","1040000774"
"751","新竹市","34938006","多桑日式平價燒烤屋","新竹市東區文華里東大路二段2號一樓","240000","獨資","謝昌育","1040304","1040000602"
"752","新竹市","37845044","微費網路工作室","新竹市北區台溪里中華路二段736號八樓之6","100000","獨資","林易增","1040312","1040000672"
"753","新竹市","37848393","龍承工程行","新竹市北區長和里長和街82巷2號五樓之2","200000","合夥","馬鈜奕","1040305","1040000614"
"754","新竹市","37850382","漢王薑母鴨","新竹市東區公園里公園路272號","50000","獨資","田子辰","1040331","1040000877"
"755","新竹市","37850714","參拾陸企業社","新竹市北區中央里西安街36號一樓","230000","獨資","文超秦","1040323","1040000767"
"756","新竹市","37941454","椰林商行","新竹市東區軍功里建功一路47巷23號三樓","200000","獨資","楊庭羽","1040306","1040000629"
"757","新竹市","39985098","吉普賽飲食店","新竹市北區新民里北大路286號二樓","180000","獨資","陳世堯","1040316","1040000708"
"758","新竹市","39985702","冠億商行","新竹市東區三民里中華路二段160號","40000","獨資","吳冠逸","1040331","1040000863"
"759","新竹市","39986408","瓦堤飲品店","新竹市東區東門里東門街137號一樓","50000","合夥","李孟諺","1040310","1040000650"
"760","新竹市","39987265","全良工程行","新竹市東區柴橋里柴橋路117巷30號","200000","獨資","黃錦文","1040326","1040000808"
"761","新竹市","39987650","臉大大雞排","新竹市東區關東里光復路一段234號一樓","100000","獨資","黃于珊","1040318","1040000736"
"762","新竹市","40990801","歡喜龍小吃店","新竹市東區光明里水源街66號","50000","獨資","黃益國","1040310","1040000651"
"763","新竹市","40993700","金和商行","新竹市北區崇禮里中山路312巷9號四樓","200000","合夥","徐秀蓁","1040317","1040000722"
"764","新竹市","40994433","麥的飯舖","新竹市東區三民里民權路111巷28號一樓","200000","獨資","曾念笙","1040330","1040000855"
"765","新竹市","40994763","齊家空間設計","新竹市東區三民里三民路6號二樓","240000","獨資","林瑋","1040305","1040000615"
"766","新竹市","40995334","貓丸早午餐","新竹市東區豐功里公道五路二段425號","100000","獨資","李淑美","1040303","1040000585"
"767","新竹市","40997332","俊富企業社","新竹市東區前溪里中華路一段204巷8號","20000","合夥","王俊富","1040324","1040000786"
"768","新竹市","40997348","純初企業社","新竹市東區前溪里中華路一段204巷8號","20000","合夥","林吳純初","1040316","1040000698"
"769","新竹市","41218832","杏康商行","新竹市東區仙水里光復路一段525巷23號一樓","170000","獨資","張程詠","1040309","1040000645"
"770","新竹市","41218973","長昌環保企業社","新竹市香山區鹽水里中華路六段51號","100000","獨資","蔡佳璁","1040306","1040000617"
"771","新竹市","46165601","成昌藥房　　　　　　　　　　　　　　　　　　","新竹市香山區香山里中華路五段１８號　      　　　　　　　　　　　","20000","獨資","王坤山","1040318","1040000713"
"772","新竹市","46359557","勤益機械工業社　　　　　　　　　　　　　　　","新竹市東區東園里公園路２２９號　　　　　　　　　　　　　　　","8000","獨資","陳秋金　　","1040317","1040000709"
"773","新竹市","47036319","東陽鐵工社　　　　　　　　　　　　　　　　　","新竹市香山區樹下里樹下街三三五號　　　　　　　　　　　　　　　","5000","獨資","楊錦隆","1040320","1040000757"
"774","新竹市","73837441","阿和檳榔","新竹市東區復興里經國路一段三三九號一樓","3000","獨資","鄭冠傑","1040319","1040000751"
"775","新竹市","73838265","九龍溏","新竹市北區南寮里東大路四段三六號","50000","合夥","吳隆志","1040330","1040000845"
"776","新竹市","78241602","德昱企業社","新竹市北區曲溪里中華路３段８６號","50000","獨資","洪志德","1040306","1040000624"
"777","新竹市","78259258","儷膚坊","新竹市北區文雅里西大路６５９巷４號１樓","3000","獨資","詹麗卿","1040330","1040000835"
"778","新竹市","80777735","彩妍名店","新竹市東區成功里大同路三八號二樓","5000","獨資","洪淑貞","1040324","1040000784"
"779","新竹市","80781724","許莉伶國際美容女人馨店","新竹市東區福德里林森路一七六號三樓之ㄧ〈僅供辦公室使用〉","35000","獨資","許麗玲","1040317","1040000727"
"780","新竹市","81914791","成合書典社","新竹市東區復中里民生路１４０號１樓","3000","獨資","劉齡憶","1040330","1040000848"
"781","新竹市","81928964","逢元企業社","新竹市北區舊社里光華二街150巷29號","200000","獨資","林保榮","1040323","1040000773"
"782","新竹市","88849590","瑋業企業社","新竹市北區康樂里東大路三段五OO號","200000","獨資","黃俊瑋","1040318","1040000731"
"783","新竹市","88855918","黑羊馬商行","新竹市東區綠水里博愛街七八號一樓（僅供辦公室使用）","10000","獨資","林經豐","1040302","1040000575"
"784","新竹市","91986169","穎馨商行","新竹市東區東門里文昌街48號一樓","20000","獨資","歐叔禎","1040331","1040000881"
"785","新竹市","99788199","姿品百貨行","新竹市北區光華里國華街六二號一樓","2100000","獨資","李添祿","1040320","1040000755"
"786","臺中市","05566997","豐美服裝行","臺中市北區賴旺里天津路二段５１號一樓","20000","獨資","簡明鎮","1040317","1040663739"
"787","臺中市","05662289","柏鑫工業社","臺中市南屯區田心里大墩西二街５號一樓","30000","獨資","張林秀霞","1040317","1040663776"
"788","臺中市","05667664","高山青戶外休閒精品器材社","臺中市西屯區何成里大容西街６７號３樓之２","2000000","獨資","劉彩倩","1040325","1040664364"
"789","臺中市","05773861","乾尊彈簧工業廠","臺中市潭子區大豐里雅豐街287巷41號一樓","30000","獨資","鄭建華","1040331","1040664670"
"790","臺中市","05837112","遠東中藥房","臺中市霧峰區吉峰里民生路２３０－４號　　　　　　　　　　　　","3000","獨資","李松麟","1040320","1040664068"
"791","臺中市","05873215","鼎慶商號","臺中市和平區博愛里東關路一段１９２號一樓　　　　　　　　　　　　　","5000","獨資","范綉鳳","1040304","1040663043"
"792","臺中市","05884753","成功煤氣行","臺中市新社區新社里中和街四段１２５巷３號１樓","200000","合夥","陳演洲","1040312","1040663470"
"793","臺中市","08775218","居合堂","臺中市西屯區何厝里四川路１３１號１樓","200000","獨資","白錫安","1040313","1040663579"
"794","臺中市","08777686","順虹企業社","臺中市北屯區舊社里北屯路４３９之１７巷２８號１樓","300000","獨資","傅昌能","1040320","1040664108"
"795","臺中市","08833575","和總企業社","臺中市后里區墩北里大圳路６３６巷１２號１樓","200000","獨資","張銀村","1040310","1040663330"
"796","臺中市","08848205","合美洗衣店","臺中市北區賴村里大德街１２５號１樓","5000","獨資","張一郎","1040309","1040663286"
"797","臺中市","09161527","糖糖童裝店","臺中市大里區大明里大明路３０８號１樓","36000","獨資","張雅惠","1040303","1040662923"
"798","臺中市","09245028","西德傢俱生活館","臺中市西屯區福林里西屯路３段２９１號","500000","獨資","陳國甫","1040316","1040663618"
"799","臺中市","09270237","福科冷飲店","臺中市西屯區福聯里福科路９２５號１樓","50000","獨資","許淑媚","1040311","1040663443"
"800","臺中市","09278884","圓弘工程行","臺中市大雅區上楓里民族街１７４號﹝限一樓﹞","300000","獨資","謝家卉","1040320","1040664023"
"801","臺中市","09329130","台灣蔡虱目魚專賣店","臺中市豐原區西安里圓環南路１８２、１８４號１樓","200000","獨資","余至偉","1040310","1040663364"
"802","臺中市","10964910","德馨茗香","臺中市大雅區員林里神林路一段２３１巷１弄１４號１樓","80000","獨資","江文貴","1040323","1040664131"
"803","臺中市","10971665","正典實業社","臺中市沙鹿區鹿寮里中山路496號","200000","獨資","林育正","1040313","1040663550"
"804","臺中市","10972186","微黃金磚商行","臺中市西屯區何明里漢口路一段60號1樓","200000","獨資","黃晟濱","1040302","1040662898"
"805","臺中市","10973241","玉承企業社","臺中市北屯區平順里柳陽西街58號一樓","50000","獨資","張哲瑋","1040330","1040664577"
"806","臺中市","10976943","衣媚精品服飾","臺中市西區中興里美村路一段270巷20號1樓","100000","獨資","連威宇","1040323","1040664192"
"807","臺中市","10978772","龍開泰式商行","臺中市梧棲區草湳里自立二街454巷2號","20000","獨資","任崇德","1040331","1040664662"
"808","臺中市","10979441","鐵山小吃部","臺中市大甲區頂店里成功路97號1樓","10000","獨資","鄧偉屏","1040310","1040663357"
"809","臺中市","10981740","佳德興工程行","臺中市龍井區新庄里新興路玉興巷3號1樓","200000","獨資","陳德煌","1040326","1040664399"
"810","臺中市","10981951","豪旺餐飲店","臺中市太平區新城里中山路三段224號","50000","獨資","郭建男","1040325","1040664319"
"811","臺中市","10984021","廣聚行","臺中市梧棲區福德里仁愛街71號1樓","200000","獨資","許淑閔","1040306","1040663234"
"812","臺中市","10985534","詔暘企業社","臺中市東區東興里立德東街27號1樓","100000","獨資","連芮菌","1040326","1040664396"
"813","臺中市","10988526","喜田商號","臺中市南屯區大同里東興路二段265號1樓","200000","獨資","江美秀","1040302","1040662869"
"814","臺中市","10988856","九仰茶行","臺中市西區中興里美村路一段163號1樓","50000","獨資","李保青","1040305","1040663166"
"815","臺中市","13414432","鼎天麻辣火鍋店","臺中市南屯區大業里公益路二段１６號","100000","合夥","洪若窈","1040313","1040663603"
"816","臺中市","13742012","鐳暘電腦看板維修中心","臺中市南區福平里三民路一段５之１號一樓","505000","獨資","盧國禎","1040309","1040663308"
"817","臺中市","13819551","盈隆土木包工業","臺中市清水區清水里光明路１０號","1000000","獨資","曾文輝","1040303","1040662945"
"818","臺中市","14277604","松暘工程行","臺中市南區樹義里大慶街二段7巷33號1樓","2000000","合夥","吳連雄","1040317","1040663735"
"819","臺中市","14281826","鴻興電器行","臺中市東區忠孝路３８０號一樓","50000","獨資","陳木生","1040317","1040663764"
"820","臺中市","14289783","香奈兒休閒旅館","臺中市北區立人里北平路一段２號","2600000","合夥","紀林秀容","1040309","1040663292"
"821","臺中市","14417767","六兩一碗生活茶食館","臺中市大雅區上雅里民生路一段三四八號一樓","50000","獨資","李家汝","1040316","1040663678"
"822","臺中市","14423043","群星會小吃店","臺中市豐原區社皮里社興四街十三號","30000","獨資","游榮慶","1040305","1040663097"
"823","臺中市","15674778","葡京電子遊戲場業","臺中市霧峰區本堂里中正路七五七號","250000","獨資","王廷桂","1040320","1040664041"
"824","臺中市","15677395","李師傅小吃店","臺中市豐原區中山里府前街七八號","50000","獨資","李宸裕","1040331","1040664677"
"825","臺中市","15678893","岱妮精品名店","臺中市大甲區順天里育德路１０號","200000","獨資","賴逸民","1040331","1040664694"
"826","臺中市","15683869","聯銳機電工程行","臺中市沙鹿區三鹿里保順路１６６號一樓","1000000","合夥","顏文龍","1040330","1040664596"
"827","臺中市","15688718","翊福花藝社","臺中市大里區東湖里東南路１６１巷１１弄５號","30000","獨資","黃翊翔","1040303","1040662966"
"828","臺中市","15689391","佳桌餐飲坊","臺中市霧峰區本堂里中正路８４１•８４３號一樓","100000","獨資","何素貞","1040310","1040663333"
"829","臺中市","17566780","興鈿輪業行","臺中市北區崇德里崇德路一段５０８號一樓","30000","獨資","陳志宏","1040304","1040663058"
"830","臺中市","17567090","瑞芳皮鞋店","臺中市西區和龍里篤行路１８３號１樓","3000","獨資","林秀鑾","1040317","1040663750"
"831","臺中市","17787236","國良建材行","臺中市大里區東湖里東湖路１７號１樓","50000","獨資","謝國良","1040331","1040664738"
"832","臺中市","17803355","新泰度量衡器行","臺中市豐原區下街里三豐路３２號","200000","獨資","鄭國雄","1040318","1040663835"
"833","臺中市","17990907","車寶寶企業社","臺中市西區忠誠里博館路２１１號１樓","200000","獨資","洪志鎮","1040306","1040663209"
"834","臺中市","17992356","戰略電腦資訊社","臺中市西區中興里美村路一段２７３號１、２樓","100000","獨資","伍宿","1040326","1040664374"
"835","臺中市","17998020","玖鋒冷氣行","臺中市北屯區平田里遼陽六街１８號一樓","200000","獨資","邱麥","1040310","1040663395"
"836","臺中市","18325557","詠達水電工程行","臺中市大里區塗城里美群路141巷7號1樓","200000","獨資","黃三原","1040320","1040664044"
"837","臺中市","18328581","宗華傳動五金行","臺中市豐原區田心里中山路２０３號一樓","20000","獨資","劉淵基","1040303","1040662927"
"838","臺中市","18333156","立達搬家起重行","臺中市大雅區大楓里前村路７１巷６號","100000","獨資","蔡東益","1040326","1040664457"
"839","臺中市","18370638","金長利銀樓","臺中市西屯區大福里中清路二段１８９巷１３號１樓","200000","合夥","尤景生","1040331","1040664715"
"840","臺中市","18371334","祥順輪業商行","臺中市南屯區楓樹里黎明路一段１５２之１號一樓","5000","獨資","潘麗芬","1040302","1040662856"
"841","臺中市","19416696","弘吉太陽堂食品行","臺中市西屯區惠來里臺灣大道三段２１６號１樓","200000","獨資","林佳瑩","1040325","1040664389"
"842","臺中市","19823618","中一餐盒食品工廠","臺中市大里區永隆里東興路二五０號","8000000","合夥","李雅玲","1040305","1040663161"
"843","臺中市","20321992","冠智企業社","臺中市大里區仁德里仁禮街１２號","240000","獨資","張富翔","1040331","1040664691"
"844","臺中市","20322893","樺憲機械五金商行","臺中市烏日區南里里溪南路三段１４５巷３５弄７５號","100000","獨資","林慧玲","1040326","1040664397"
"845","臺中市","20328257","世宏企業社","臺中市外埔區馬鳴里土城路420號1樓","30000","獨資","詹雪麗","1040302","1040662839"
"846","臺中市","21439442","安琪兒髮廊","臺中市南區樹德里德祥街２５號１樓","30000","獨資","楊炘恩","1040312","1040663494"
"847","臺中市","21476403","四季織工程行","臺中市潭子區頭家里和平路６９巷４號１樓","200000","獨資","林振成","1040302","1040662853"
"848","臺中市","21486021","邱邱珍珠奶茶店","臺中市太平區新坪里樹孝路３２７號﹝限一樓﹞","50000","獨資","王千英","1040303","1040662967"
"849","臺中市","21499588","喬比童裝行","臺中市北區賴明里青島路一段３９２號１樓","100000","獨資","陳玟樺","1040317","1040663762"
"850","臺中市","21809280","逢達汽車商行","臺中市北屯區忠平里陳平路６５巷２０號１樓","80000","獨資","何金宗","1040318","1040663856"
"851","臺中市","21827800","星羽理髮廳","臺中市南屯區三厝里黎明路２段２３７號１樓","6000","獨資","許麗蓮","1040303","1040662926"
"852","臺中市","21828879","賴易安服飾精品行","臺中市西區忠誠里大隆路１０號１樓","200000","獨資","賴易安","1040331","1040664735"
"853","臺中市","21832682","群麗服飾店","臺中市大雅區上雅里１６鄰民生路一段７１號１樓","230000","獨資","賴俊明","1040316","1040663637"
"854","臺中市","21835597","博納企業社","臺中市北屯區松茂里松義街２７３巷２６號１樓","200000","獨資","許乃琦","1040302","1040662818"
"855","臺中市","21840579","力宏企業社","臺中市東區東英里十甲東路６３３號１樓","200000","獨資","康承宏","1040317","1040663765"
"856","臺中市","25231099","朵扉概念傢飾館","臺中市大里區東興里益民路二段357巷2號1樓","200000","獨資","許欽雄","1040310","1040663397"
"857","臺中市","25236073","幸福燒商行","臺中市大里區金城里塗城路８５２巷８５號１樓","100000","獨資","陳沛宏","1040316","1040663627"
"858","臺中市","25239064","仁愛行","臺中市大甲區庄美里仁愛街１０２巷１０號","150000","獨資","吳素玲","1040305","1040663149"
"859","臺中市","25248388","鼎閎國際企業社","臺中市大里區仁化里仁愛路160巷49號1樓","255000","獨資","謝權威","1040305","1040663172"
"860","臺中市","25256252","瑪亞工程行","臺中市南屯區大興里南屯路二段１６７號１樓","50000","獨資","蔡牧辰","1040331","1040664707"
"861","臺中市","25265647","鴻威管理企業社","臺中市北屯區水湳里文心路四段８３號５樓之２","200000","獨資","曾協窓","1040310","1040663349"
"862","臺中市","25306598","劉家永和豆漿店","臺中市北屯區松茂里松竹路二段132號1樓","50000","獨資","劉哲宇","1040318","1040663857"
"863","臺中市","25314020","鞋讚社","臺中市南屯區向心里文心南二路416號1樓","50000","獨資","詹明浩","1040310","1040663354"
"864","臺中市","25346450","定聖工程行","臺中市大里區立德里立仁四路22號1樓","1000000","獨資","黃嘉誠","1040317","1040663726"
"865","臺中市","25423337","其甄服飾店","臺中市大雅區上雅里雅環路2段101號","30000","獨資","許詩東","1040303","1040662951"
"866","臺中市","25423630","佳陽輕食館","臺中市烏日區仁德里信義街175號1樓","100000","獨資","黃蕙娟","1040324","1040664257"
"867","臺中市","25431110","太星企業社","臺中市大里區中新里新生路139之2號","80000","獨資","葉玲伶","1040326","1040664430"
"868","臺中市","25431483","禾巾水電行","臺中市大里區祥興里大智路565巷45-13號","100000","合夥","曾正亮","1040316","1040663619"
"869","臺中市","26804539","梅森諾兒服飾店","臺中市西區忠明里忠誠街56號","1200000","獨資","林威辰","1040323","1040664163"
"870","臺中市","26808401","秉誠室內裝修工程行","臺中市龍井區山腳里龍山街107號5樓","200000","獨資","官再盛","1040324","1040664234"
"871","臺中市","26814109","極緻餐坊","臺中市西屯區何德里寧夏西四街7號1樓","200000","獨資","江文婷","1040302","1040662899"
"872","臺中市","26818359","繽紛科技實業社","臺中市北屯區同榮里昌平路二段176-3號2樓","100000","獨資","陳仁佳","1040304","1040662935"
"873","臺中市","26955732","雲水茶行","臺中市西屯區福和里中工三路71之1號1樓","50000","獨資","王慶堂","1040305","1040663167"
"874","臺中市","26956459","昌明小吃店","臺中市龍井區新東里新興路70號1樓","20000","獨資","陳世昌","1040318","1040663900"
"875","臺中市","26958597","芊彤精品童裝館","臺中市大肚區頂街里大明五街一零七巷１號一樓","5000","獨資","林微雅","1040304","1040663070"
"876","臺中市","26959717","雨芊美妍室","臺中市西區双龍里向上路一段27之12號一樓","50000","獨資","陳雨芊","1040330","1040664651"
"877","臺中市","26960088","品順茶行","臺中市北區金龍里三民路三段251號1樓","200000","獨資","王智源","1040302","1040662910"
"878","臺中市","26960989","宗信裝潢行","臺中市大甲區文武里忠孝街187號1樓","50000","獨資","陳宗潭","1040305","1040663155"
"879","臺中市","26961024","沁益商行","臺中市西屯區福雅里臺灣大道四段７９２號１樓","30000","獨資","郭瓊媚","1040312","1040663482"
"880","臺中市","26962537","世興服飾商行","臺中市北屯區平心里瀋陽路三段100號7樓之11","200000","獨資","蔣澎玉","1040323","1040664160"
"881","臺中市","26963310","小笠伊點食品行","臺中市北屯區水景里三甲東街170巷5號1樓","200000","獨資","陳素苓","1040318","1040663822"
"882","臺中市","26964752","固佳坊餐飲店","臺中市沙鹿區三鹿里向上路六段９０８號１樓","100000","獨資","陳麗惠","1040323","1040664118"
"883","臺中市","26966576","馬奇披薩店","臺中市南屯區三和里黎明路二段293號1樓","200000","獨資","麼勒‧魯奕","1040331","1040664706"
"884","臺中市","26967667","台中米糕","臺中市大里區內新里德芳路一段8號1樓","10000","獨資","魏麗詩","1040303","1040662964"
"885","臺中市","26968151","茶旺冷飲店","臺中市后里區后里里甲后路385號1樓","200000","合夥","張銘中","1040331","1040664699"
"886","臺中市","26968814","林家香小吃店","臺中市豐原區下街里三豐路22號1樓","50000","獨資","林子維","1040331","1040664755"
"887","臺中市","26969068","南川工程行","臺中市豐原區南嵩里水源路7巷299弄9號一樓","200000","獨資","劉育南","1040306","1040663265"
"888","臺中市","26969829","統信聯徵企業社","臺中市東區十甲里十甲路２３５號１樓","200000","獨資","賴冠中","1040309","1040663195"
"889","臺中市","26971389","和鑫工程行","臺中市西屯區惠來里惠來路三段122號10樓之5","200000","獨資","李勇宏","1040331","1040664708"
"890","臺中市","26972768","木燒冰品店","臺中市豐原區社皮里中正路721號1樓","50000","獨資","裴世貴","1040306","1040663222"
"891","臺中市","26973056","富權人力派遣行","臺中市太平區新坪里育仁路49號4樓之1","100000","獨資","王偉權","1040319","1040663921"
"892","臺中市","26973767","泓利企業社","臺中市南屯區田心里南屯路二段４０８號１１樓之１２","200000","合夥","洪若洋","1040313","1040663609"
"893","臺中市","26974750","客至軒生活實業","臺中市南屯區向心里文心南二路３６４號１樓","100000","獨資","黃春銘","1040323","1040664190"
"894","臺中市","26975012","威妮華飾品店","臺中市西屯區何安里青海路一段166號一樓","10000","獨資","林奕杉","1040313","1040663542"
"895","臺中市","26975765","裕鏵化學行","臺中市北屯區水景里太原路三段６０９號１樓","200000","獨資","郭翊嫻","1040305","1040663156"
"896","臺中市","26975982","新玲食坊","臺中市南區樹義里樹義路82號1樓","200000","獨資","楊怡玲","1040323","1040664148"
"897","臺中市","26977052","以羅欣企業社","臺中市潭子區家興里榮興街５號８樓","100000","獨資","廖小君","1040304","1040663016"
"898","臺中市","26977779","本間食品行","臺中市清水區西社里海濱路93之1號","3000","獨資","楊翠娥","1040324","1040664246"
"899","臺中市","26978974","超和企業社","臺中市南區南和里南和路203號13樓之4","200000","獨資","鄭萬成","1040331","1040664703"
"900","臺中市","26979896","美玉名香商店","臺中市西區公民里五權三街17號","30000","獨資","施宣銘","1040316","1040663653"
"901","臺中市","26982132","中億小客車租賃商行","臺中市北屯區平興里遼寧路一段７７巷２２號","5000000","獨資","蕭柏文","1040313","1040663570"
"902","臺中市","26987875","阿麗小吃店","臺中市大甲區文武里育英路２８１號1樓","50000","獨資","莊錦麗","1040318","1040663845"
"903","臺中市","26988810","摩髮坊","臺中市西屯區福聯里福瑞街76號1樓","50000","獨資","顏瑋婷","1040303","1040662969"
"904","臺中市","26988966","蔗甘心茶飲專賣店","臺中市西屯區西平里逢甲路20巷31號","30000","獨資","詹昆季","1040302","1040662908"
"905","臺中市","26989199","麥小子食品行","臺中市北屯區平德里文昌二街129號1樓","250000","合夥","楊美麗","1040302","1040662902"
"906","臺中市","26990421","麗漫美容會館","臺中市北區頂厝里崇德路一段631號10樓之3","200000","獨資","沈小麗","1040317","1040663744"
"907","臺中市","26990436","亦卲商店","臺中市外埔區大同里甲后路興龍三巷１０號１樓","200000","獨資","何雅莉","1040323","1040664165"
"908","臺中市","26991358","智圍企業社","臺中市西屯區逢福里文華路10之12號.福星路563.565.567號一樓","1000000","獨資","游智圍","1040305","1040663118"
"909","臺中市","26993270","晶緯通訊行","臺中市豐原區社皮里中正路751號1樓","200000","獨資","王含茹","1040331","1040664676"
"910","臺中市","26997395","豪餃子食品商行","臺中市大里區新里里永隆一街130號1樓","20000","獨資","黃金保","1040309","1040663281"
"911","臺中市","38824567","沅鴻汽車美容行","臺中市北區健行里忠明路３８０號１樓","30000","獨資","李志明","1040325","1040664307"
"912","臺中市","38824784","廬卡斯商號","臺中市西屯區永安里西屯路三段１６６之１０號","100000","獨資","傅重瑋","1040311","1040663457"
"913","臺中市","38826495","元傑科技企業社","臺中市北區太平路３８-１號１樓","100000","獨資","姚鈞瀚","1040319","1040663937"
"914","臺中市","38826523","關懷企業社","臺中市西區昇平里昇平街１４０號１樓","200000","獨資","林智翰","1040319","1040663989"
"915","臺中市","38827570","巧順點心店","臺中市西屯區福順路３３５號","60000","獨資","吳元甲","1040302","1040662881"
"916","臺中市","38827797","宏盈商行","臺中市豐原區南陽里永康路２１３巷３９弄６號１樓","200000","獨資","粘宏億","1040304","1040663074"
"917","臺中市","38828986","愛諾園食堂","臺中市南區南門里南門路３７號１樓","200000","獨資","汪紀希","1040309","1040663194"
"918","臺中市","38829036","宏旺商行","臺中市龍井區山腳里龍山街１２３巷５號８樓","200000","獨資","陳信維","1040331","1040664704"
"919","臺中市","38829090","鑫興數位科技商行","臺中市西屯區逢甲里河南路二段３２８號１樓","300000","獨資","曾冠豪","1040331","1040664684"
"920","臺中市","38829649","隆美爾廣告社","臺中市豐原區豐田里田心路二段２６７巷９號","100000","獨資","簡汎晟","1040323","1040664121"
"921","臺中市","38830097","君嘉髮舘","臺中市北屯區北京里進化北路７７號１樓","100000","獨資","柯嘉君","1040309","1040663296"
"922","臺中市","38830532","三知商行","臺中市豐原區頂街里中正路９７號三樓","200000","獨資","蕭家坤","1040323","1040664187"
"923","臺中市","38830765","洧康企業社","臺中市北屯區舊社里旱溪西路三段２５８巷１７號１樓","100000","合夥","楊素","1040317","1040663713"
"924","臺中市","38831390","釤倸商行","臺中市沙鹿區沙鹿里中正街７８之２號１樓","200000","獨資","陳鶴建","1040317","1040663733"
"925","臺中市","38833377","大豐工程行","臺中市西屯區港尾里中清路二段１３８６巷３７弄５號１樓","200000","獨資","王英志","1040327","1040664519"
"926","臺中市","38833952","點點美食坊","臺中市南屯區永定里文昌街２２６巷２３號一樓","100000","獨資","陳慶文","1040305","1040663114"
"927","臺中市","38835044","森海食堂企業社","臺中市大里區立德里甲堤南路１０９號１樓","1000000","獨資","陳敏福","1040303","1040662955"
"928","臺中市","38835157","偉鴻企業社","臺中市烏日區烏日里新興路１３巷１號","200000","獨資","侯偉鴻","1040312","1040663471"
"929","臺中市","38837789","泰悅閣養生館","臺中市霧峰區四德里四德路４８５－３號","100000","獨資","簡武勇","1040302","1040662813"
"930","臺中市","38838062","笨一點茶坊","臺中市西屯區何成里大墩十八街１０４號一樓","200000","獨資","朱宜菫","1040309","1040663323"
"931","臺中市","38841290","好食代商行","臺中市北區錦祥里育興街１巷１１號４樓","200000","獨資","王珮文","1040325","1040664342"
"932","臺中市","38841524","蘿莎寵物美容","臺中市北屯區平福里大連路二段１０５號１樓、１０７號１樓","240000","合夥","鄧氏憲","1040310","1040663366"
"933","臺中市","38841714","隱之赤餐飲店","臺中市南屯區同心里文心路一段１３０號","200000","獨資","王怡文","1040303","1040662930"
"934","臺中市","38842278","子靚茶湯店","臺中市霧峰區甲寅里中正路１１４７號１樓","200000","獨資","陳玉泉","1040330","1040664641"
"935","臺中市","38842903","饕香客商行","臺中市龍井區新庄里新庄街一段９６巷９６弄７９號４樓","200000","獨資","林偉成","1040327","1040664544"
"936","臺中市","38843754","品洋貿易商行","臺中市清水區北寧里中山路３０６巷１７號","100000","獨資","吳渭水","1040327","1040664523"
"937","臺中市","38847457","晟淯企業社","臺中市西屯區何南里臺灣大道二段７７７巷１弄５號１樓","200000","獨資","何妙琴","1040317","1040663746"
"938","臺中市","38848884","秋本旻國際髮型","臺中市西屯區何德里漢口路二段８９號２樓","100000","獨資","謝明勳","1040323","1040664196"
"939","臺中市","38849547","希達服飾行","臺中市北區錦新街９號１樓","220000","獨資","何元瑋","1040318","1040663861"
"940","臺中市","38850071","辣典麻辣火鍋店","臺中市南區永和里忠明南路１１６２－１號","200000","獨資","陳玉嬋","1040319","1040663972"
"941","臺中市","38851178","米菲兒時尚精品屋","臺中市大甲區西岐里順帆路１２１巷４號","200000","獨資","羅霈晴","1040320","1040664013"
"942","臺中市","38851199","一芯一奕義式料理","臺中市北區新北里三民路三段１６４巷７號１樓","100000","獨資","游倸昕","1040331","1040664753"
"943","臺中市","38852296","新鑫行","臺中市南屯區永定里三厝街９８號１樓","200000","獨資","簡滄鑫","1040303","1040662992"
"944","臺中市","38854203","昆樺工程行","臺中市大里區新里里新興路６３號１樓","30000","獨資","賈文凱","1040302","1040662874"
"945","臺中市","38854371","凱勝體育用品館","臺中市梧棲區文化里中興路８１號","200000","獨資","賴念慈","1040310","1040663339"
"946","臺中市","38855688","尚紅小吃店","臺中市東勢區興隆里東蘭路１７１－１２號","10000","獨資","謝至峯","1040330","1040664619"
"947","臺中市","38856856","瑞和實業社","臺中市龍井區龍崗里沙田路四段６１６號１樓","80000","獨資","林永森","1040331","1040664701"
"948","臺中市","38857320","九億商行","臺中市神岡區社南里中山路５９３號１樓","200000","獨資","陳蓁琦","1040316","1040663659"
"949","臺中市","38859018","品香牛肉麵小吃店","臺中市西區公正里大墩十街３７號１樓","200000","合夥","賴曉蓓","1040324","1040664271"
"950","臺中市","38859045","萬田小火鍋店","臺中市霧峰區本鄉里振興街１２５號１樓","200000","獨資","簡上珳","1040325","1040664363"
"951","臺中市","38860198","龍情飲食店","臺中市石岡區萬興里豐勢路８８１巷１－２號","10000","獨資","林有職","1040327","1040664498"
"952","臺中市","38860205","愛迪兒小吃店","臺中市新社區中正里東新路二段１號","10000","獨資","陳金柱","1040330","1040664607"
"953","臺中市","38860824","凰族燕窩食品商行","臺中市大甲區日南里青年路１８號１樓","200000","獨資","李忠儒","1040302","1040662838"
"954","臺中市","38861653","龍穎工業社","臺中市神岡區豐洲里神洲路４６巷４８號１樓","200000","合夥","蘇慧龍","1040310","1040663356"
"955","臺中市","38861725","貝希特飲食坊","臺中市南屯區大同里東興路二段２９９號一樓","100000","獨資","陳慧娟","1040324","1040664251"
