﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"778","臺中市","13436512","榮鈦企業社","臺中市潭子區頭家東里中興路４２巷１５２弄１３號１樓","100000","獨資","葉長榮","1060724","1060870952"
"779","臺中市","13751031","城市農夫有機食品店","臺中市南區台中路３５２號一樓","5000","獨資","賴艷娟","1060706","1060869970"
"780","臺中市","14273255","大舜商行","臺中市北屯區平和里崇德路二段１４７號一樓","30000","獨資","謝素女","1060725","1060871014"
"781","臺中市","14794059","亞莉企業社","臺中市烏日區前竹里光明路一六二巷五七號","100000","獨資","陳耀訓","1060731","1060871292"
"782","臺中市","15674469","華興帆布鐵架行","臺中市大里區新仁里新仁路一段69之19號2樓","240000","獨資","林粉","1060721","1060870901"
"783","臺中市","15688885","全職工程行","臺中市太平區新坪里育仁路４６巷５號１１樓","60000","獨資","陳豐祚","1060724","1060870926"
"784","臺中市","17065385","大泰揚汽車材料行","臺中市沙鹿區興仁里沙田路６０之５號","100000","獨資","陳景裕","1060721","1060870869"
"785","臺中市","17074526","建農企業行","臺中市神岡區溪洲里神洲路７１６巷２７弄３０號","230000","獨資","王麗閔","1060711","1060870210"
"786","臺中市","17380243","衛康醫療器材行","臺中市沙鹿區斗抵里天池街１２２號１樓","100000","獨資","林翠月","1060728","1060871227"
"787","臺中市","17783822","宇成室內設計工程行","臺中市大安區永安里東西二路355號","200000","獨資","陳水木","1060705","1060869889"
"788","臺中市","17799205","良晉髮型設計名店","臺中市大里區東湖里中興路一段２１３號１樓","35000","獨資","朱淑娟","1060717","1060870578"
"789","臺中市","17802150","和億佛具行","臺中市豐原區南陽里南陽路１２３巷２９弄６３號（限一樓）","150000","獨資","黃祈竣","1060705","1060869902"
"790","臺中市","17998513","臭皮精品服飾店","臺中市西屯區何南里精誠路４４號一樓","100000","獨資","金明芝","1060727","1060871184"
"791","臺中市","18315158","名客商號","臺中市東勢區福隆里東坑街４１１號一樓","200000","獨資","黃慶雲","1060706","1060869955"
"792","臺中市","19423628","長楓廣告社","臺中市北屯區水湳里大連北街46巷8之1號1樓","10000","獨資","鄭金枝","1060703","1060869769"
"793","臺中市","20302714","錦利機械廠","臺中市大里區仁德里仁福一街二０號","600000","獨資","曾錦堂","1060727","1060871165"
"794","臺中市","20326201","啟仲企業社","臺中市潭子區潭陽里潭興路二段480巷31號1樓","200000","合夥","陳宗啟","1060720","1060870780"
"795","臺中市","21429628","金樺冷氣行","臺中市北屯區仁和里四平路４２９號１樓","200000","獨資","張喜美","1060711","1060870287"
"796","臺中市","21441398","玟婷理髮廳","臺中市西屯區何源里成都路２１９號１樓","10000","獨資","張鑾","1060703","1060869713"
"797","臺中市","21829379","南北合麵食館","臺中市南屯區春社里忠勇路１８之１２號１樓","50000","獨資","陳玉靜","1060711","1060870251"
"798","臺中市","21890628","婕麗名品店","臺中市豐原區朴子里豐勢路二段９６５巷１１號１樓","1000000","獨資","黃世杰","1060711","1060870269"
"799","臺中市","25234552","魚舍水族精品","臺中市太平區新福里中山路４段２２６號１樓","150000","獨資","張孟瑜","1060724","1060870925"
"800","臺中市","25234650","億新美容美髮坊","臺中市豐原區豐榮里信義街１６７號１樓","200000","獨資","蘇蓓倫","1060713","1060870385"
"801","臺中市","25239418","奕昌工業社","臺中市大里區仁德里慈善路１２５巷９號１樓","100000","獨資","陳條金","1060703","1060869709"
"802","臺中市","25239590","錦盛養蜂場","臺中市外埔區大同里重光路９２之１６號一樓","30000","獨資","王銘齊","1060706","1060869973"
"803","臺中市","25239971","巧匠土木包工業","臺中市清水區橋頭里民治路２１號一樓","800000","獨資","王瓊毅","1060718","1060870640"
"804","臺中市","25245360","同發工程行","臺中市清水區西社里鎮新一街57號1樓","240000","獨資","王以立","1060710","1060870172"
"805","臺中市","25245621","晟翔工程行","臺中市霧峰區北柳里四德路275巷66弄27號1樓","240000","獨資","洪文麒","1060718","1060870586"
"806","臺中市","25245919","環琦商行","臺中市神岡區圳堵里神清路178之1號一樓","100000","獨資","陳琪霖","1060704","1060869785"
"807","臺中市","25250503","海洋室內裝潢工程行","臺中市大肚區遊園路一段62巷3弄19號","240000","獨資","林聰朋","1060704","1060869815"
"808","臺中市","25350670","巧軒早餐店","臺中市北屯區松竹里崇德二路二段172號1樓","100000","獨資","徐桂媚","1060718","1060870623"
"809","臺中市","25424080","荷米雜貨鋪","臺中市大里區國光里國光路二段１４６號１樓","200000","獨資","金政鴻","1060724","1060870913"
"810","臺中市","25432624","東辰商行","臺中市西區藍興里三民路一段62巷15號1樓","200000","獨資","趙姵頴","1060712","1060870315"
"811","臺中市","25460634","小不點豆花店","臺中市南屯區三厝里大墩十一街461號","60000","獨資","劉豐銘","1060706","1060869961"
"812","臺中市","26800576","紅彩玩具行","臺中市烏日區九德里中山路一段536號1樓","200000","獨資","曾菊妹","1060718","1060870655"
"813","臺中市","26803525","群益商行","臺中市大里區立德里立中街89號1樓","100000","獨資","林福來","1060721","1060870866"
"814","臺中市","26809767","三好茶庄","臺中市西屯區福雅里永福路80號5樓N棟","50000","獨資","巫玫儀","1060713","1060870383"
"815","臺中市","26812257","宏品五金百貨商行","臺中市南屯區三和里河南路四段450號","200000","獨資","梁其福","1060726","1060871122"
"816","臺中市","26812708","泰壹商行","臺中市西屯區廣福里廣福路202號2樓","200000","獨資","廖啟成","1060705","1060869897"
"817","臺中市","26814327","艾麗髮廊","臺中市大里區長榮里東榮路153號1樓","50000","獨資","蔡鎰詩","1060712","1060870362"
"818","臺中市","26815064","新世海永和豆漿店","臺中市北區光大里五權路278號1樓","50000","獨資","林芳世","1060704","1060869811"
"819","臺中市","26816752","京聯企業社","臺中市梧棲區中正里仁美街135巷31號","230000","獨資","葉金湓","1060705","1060869896"
"820","臺中市","26816866","威娜斯髮廊","臺中市南區德義里忠孝路70之3號1樓","50000","獨資","賴俊丞","1060703","1060869743"
"821","臺中市","26944047","富狀元小吃店","臺中市西區中興里美村路一段２０１號１樓，２０３號１樓","100000","獨資","蔡兆峻","1060731","1060871350"
"822","臺中市","26962570","小惡魔童裝","臺中市大里區西榮里中興路二段455巷1弄3-3號3樓","10000","獨資","黃相菱","1060726","1060871117"
"823","臺中市","26968342","博承科技工業社","臺中市大甲區太白里通天路118-1號","200000","合夥","陳鈞澤","1060712","1060870322"
"824","臺中市","26969291","香永香雞坊","臺中市北屯區平順里昌平路一段402號","100000","獨資","黃佳卉","1060725","1060871073"
"825","臺中市","26969567","好佳味小吃店","臺中市西區安龍里林森路２６７號一樓","50000","獨資","董  輝","1060703","1060869758"
"826","臺中市","26970277","田廣商行","臺中市沙鹿區三鹿里自立路159-8號","66000","獨資","宗良雋","1060718","1060870615"
"827","臺中市","26974323","卡夫卡紙藝拼貼工作室","臺中市西區忠誠里精誠八街12巷4號1樓","50000","獨資","黃思維","1060707","1060870115"
"828","臺中市","26977118","桑泥小孩工作室","臺中市東勢區南平里本街１７７號","20000","獨資","林佳鴻","1060728","1060871224"
"829","臺中市","26977291","捌陸企業社","臺中市大里區永隆里永隆路455號","200000","獨資","黃千瑜","1060728","1060871256"
"830","臺中市","26986545","酷比數位通訊行","臺中市東區東信里振興路４２５號1樓","200000","獨資","游哲承","1060720","1060870809"
"831","臺中市","26989091","始記文化餐飲行","臺中市龍井區東海里藝術南街７巷１號１樓","1140000","獨資","高士鈞","1060714","1060870466"
"832","臺中市","26991049","亞比絲婚紗禮服工作室","臺中市南屯區同心里大墩二街163號1樓","1000000","獨資","劉家呈","1060724","1060870919"
"833","臺中市","26993320","真鮮農產行","臺中市大里區瑞城里瑞城二街27巷12號1樓","200000","獨資","李素涵","1060728","1060871240"
"834","臺中市","26995615","婓霓服飾店","臺中市南屯區大同里大墩五街46號1樓","20000","獨資","鄭佳琳","1060727","1060871078"
"835","臺中市","37891692","安叡企業","臺中市太平區中山里環太東路２２６號１樓","100000","獨資","曾之叡","1060728","1060871219"
"836","臺中市","38826072","吉多咖啡","臺中市北屯區平福里熱河路二段２２８號１樓","200000","獨資","李少白","1060704","1060869780"
"837","臺中市","38826397","順子小吃店","臺中市大雅區大雅里中清東路２３１號１樓","200000","合夥","段河圖","1060703","1060869764"
"838","臺中市","38827332","鈞悅企業行","臺中市西區民生里 建國路７１號４樓","200000","獨資","黃妍慈","1060705","1060869939"
"839","臺中市","38836424","愛麗美醫美會館","臺中市南屯區溝墘里文心路一段５５６號６樓","200000","獨資","許如妤","1060710","1060870194"
"840","臺中市","38840454","里昂幸福咖啡輕食館","臺中市大里區內新里東榮路一段７１號１樓","100000","獨資","廖珊貽","1060717","1060870539"
"841","臺中市","38841587","騰彩包膜社","臺中市西屯區逢甲里河南路二段３０７號１樓","100000","獨資","張景期","1060703","1060869760"
"842","臺中市","38843585","漾美材行","臺中市西屯區上安里上仁街１１４號１樓","50000","獨資","賴永興","1060710","1060870133"
"843","臺中市","38844445","雪峰犬舍","臺中市龍井區新庄里新仁路３０巷１８號１樓、２樓","10000","獨資","鄭宇翔","1060725","1060871069"
"844","臺中市","38846725","聯發通訊行","臺中市北屯區水景里東山路一段１５６之９號１樓","200000","獨資","彭惠美","1060703","1060869677"
"845","臺中市","38851487","柏豪手工藝品企業社","臺中市太平區中政里光德路２巷１５號１樓","3000","獨資","林柏豪","1060726","1060871126"
"846","臺中市","38857193","輕飲哲商行","臺中市東區合作里力行路６０號１樓","200000","合夥","黃國彰","1060711","1060870241"
"847","臺中市","38857980","永樂工程行","臺中市沙鹿區興仁里沙田路文武巷６號１樓","200000","獨資","林淑媛","1060703","1060869688"
"848","臺中市","38859755","小晴天零食坊","臺中市西屯區四川路８７巷４８之１號３樓之２","100000","獨資","郭月卿","1060706","1060869954"
"849","臺中市","38861794","日昍晶商行","臺中市西區吉龍里美村路一段７２３號１樓","200000","獨資","張耀民","1060707","1060870036"
"850","臺中市","38862436","耘得企業社","臺中市太平區長億里長億路６１號１樓","200000","獨資","李福榮","1060727","1060871166"
"851","臺中市","38862941","雅姿妮精油小舖","臺中市南屯區田心里南屯路二段４２８號１樓","10000","獨資","白承芳","1060712","1060870338"
"852","臺中市","38863603","隨心索鈺商行","臺中市北區賴明里山西路二段３９號１樓","60000","獨資","賴錦榕","1060718","1060870628"
"853","臺中市","38867170","美村花店","臺中市西區昇平里美村路一段３４２號１樓","100000","獨資","潛玉燕","1060712","1060870330"
"854","臺中市","38869803","吉野櫻皂工坊","臺中市沙鹿區六路里平等七街２０號４樓","10000","獨資","鄭淑惠","1060726","1060871090"
"855","臺中市","38872053","阿棚手工皂坊","臺中市豐原區豐田里永康路２１３巷５５弄１６、１８號１樓","10000","獨資","羅子棚","1060731","1060871307"
"856","臺中市","39651331","盛代行","臺中市南屯區豐樂里永順路６８８號２樓","20000","獨資","趙兼菀","1060713","1060870412"
"857","臺中市","39657399","華鋒木型工業社","臺中市烏日區前竹里環中路6段123之3號一樓","45000","獨資","羅秀美","1060719","1060870698"
"858","臺中市","39730379","峻健工業社","臺中市太平區永隆里光興路630巷42號","200000","獨資","黃建成","1060718","1060870589"
"859","臺中市","39744606","公明機車租賃行","臺中市北區長青里漢口路三段２３５號１樓","200000","獨資","陳義德","1060719","1060870687"
"860","臺中市","39803724","喜悅棧餐飲社","臺中市大甲區新美里興安路３１巷１４號１樓","100000","獨資","楊維鴻","1060720","1060870764"
"861","臺中市","39805188","水堀頭油漆工程","臺中市西屯區永安里永安一巷４３之１號１樓","100000","獨資","黃耑","1060705","1060869884"
"862","臺中市","39810844","易昇工程行","臺中市霧峰區北柳里四德路２７５巷４６弄１號１樓","200000","獨資","甯淑慧","1060720","1060870782"
"863","臺中市","39812596","芳羽美妍館","臺中市神岡區神岡里中正路９０號１樓","200000","獨資","邱雨萱","1060728","1060871255"
"864","臺中市","39815340","亞大茶行","臺中市霧峰區南柳里柳豐路３４０號１樓","200000","合夥","侯奕辰","1060719","1060870684"
"865","臺中市","39817207","泉師父廣味行","臺中市北屯區三和里東山路一段５０巷８９號１樓","48000","獨資","范樹泉","1060713","1060870377"
"866","臺中市","39818634","丹達飲料店","臺中市神岡區社南里民族路８之２號","100000","獨資","劉文凱","1060713","1060870418"
"867","臺中市","39820147","全家美容材料店","臺中市北區健行里健行路６９８之２號１樓","200000","獨資","許麗華","1060724","1060870917"
"868","臺中市","39820245","詠馨通訊館","臺中市大里區中新里中興路二段２２０號１樓","200000","獨資","姚怡君","1060731","1060871349"
"869","臺中市","39820414","永駿威機電工程行","臺中市豐原區豐田里田心路二段二六七東巷六十三弄３號一樓","200000","獨資","林褕雯","1060725","1060871021"
"870","臺中市","39828957","百樂期彩券行","臺中市西區公德里向上路一段３９４號１樓","30000","獨資","魏建隆","1060704","1060869792"
"871","臺中市","39829273","千金文化科技企業社","臺中市北屯區大德里中清路二段３０８號","200000","獨資","吳宇鈞","1060721","1060870849"
"872","臺中市","39838391","來富貴彩券行","臺中市東區東勢里精武路１４９號１樓","200000","獨資","甘振興","1060712","1060870288"
"873","臺中市","39840256","双美流行店","臺中市大里區長榮里益民路二段１３號１樓","200000","獨資","徐燕平","1060710","1060870156"
"874","臺中市","39843660","威鎮工程行","臺中市霧峰區中正里振興西街１３號１２樓","200000","合夥","陳祥献","1060731","1060871320"
"875","臺中市","39843893","翊鈞企業社","臺中市豐原區南村里直興街１４７號二樓","50000","獨資","蔡愫容","1060725","1060870999"
"876","臺中市","39847032","雅萱精品服飾店","臺中市太平區宜昌里中山路三段１２７號１樓","200000","獨資","彭翠娥","1060713","1060870390"
"877","臺中市","39847504","魚紳水產行","臺中市北屯區后庄里中清路二段９６０號１樓","100000","獨資","林聰荃","1060721","1060870839"
"878","臺中市","39849209","沂霖商號","臺中市西屯區上安里至善路５８號６樓之２","200000","獨資","林冠錞","1060728","1060871226"
"879","臺中市","39856518","新峰商行","臺中市太平區永平里中平路２６巷１７弄２之１號１樓","100000","獨資","陳秀慧","1060726","1060871085"
"880","臺中市","40200074","九號貓小路主題餐廳","臺中市大里區西榮里德芳路一段８３巷２號１樓","50000","獨資","陳玉花","1060713","1060870402"
"881","臺中市","40219003","夏韻飲料","臺中市大里區仁化里仁化路４５８號１樓","100000","獨資","陳幼偵","1060728","1060871267"
"882","臺中市","40238304","御品坊","臺中市大里區瑞城里塗城路５３１號１樓","200000","獨資","林英珠","1060712","1060870340"
"883","臺中市","40261206","凌捷信企業社","臺中市豐原區豐榮里三豐路１５８號","200000","獨資","吳宜良","1060705","1060869888"
"884","臺中市","40530434","星欣通訊行","臺中市西屯區逢甲里河南路二段３２８號１樓","200000","獨資","王曉倩","1060719","1060870703"
"885","臺中市","40530933","佳樂美容工作室","臺中市東區東信里樂業路２６８號１樓","240000","獨資","許喬宣","1060706","1060869951"
"886","臺中市","40555841","雅茗茶行","臺中市北區長青里漢口路三段１３５號１樓","240000","獨資","林靜雅","1060719","1060870681"
"887","臺中市","40556052","艾爾嵐飲料店","臺中市西區民龍里臺灣大道二段２８９號１樓","150000","獨資","楊家炘","1060724","1060870973"
"888","臺中市","40562821","幸福蔬食坊","臺中市北屯區仁和里昌平路二段３１-３４號一樓","50000","獨資","黃春霖","1060731","1060871297"
"889","臺中市","40563841","文喆企業社","臺中市北區錦洲里進化路４２２號１樓","200000","獨資","林文棟","1060707","1060870050"
"890","臺中市","40564905","松和私廚料理餐廳","臺中市南區福平里美村路二段４６號１樓","100000","獨資","郭婉君","1060718","1060870622"
"891","臺中市","40568830","豐龍工程行","臺中市梧棲區大庄里光華南街１１９號１樓","200000","獨資","陳溧瑤","1060720","1060870778"
"892","臺中市","40599221","順興飲料店","臺中市北屯區松竹里松竹路二段４５７號１樓，２樓","30000","獨資","趙志祥","1060721","1060870887"
"893","臺中市","40605883","咕咕晨食早餐店","臺中市大里區國光里文隆街２５號１樓","200000","合夥","吳淑芬","1060714","1060870471"
"894","臺中市","40610366","川禾日本百貨行","臺中市潭子區潭陽里潭興路三段１５號６樓之３","50000","獨資","簡伊敏","1060724","1060870958"
"895","臺中市","40623067","性感尤物服飾店","臺中市北區賴厝里山西路一段５０號１樓","200000","獨資","張文純","1060705","1060869914"
"896","臺中市","40623812","瑪斯企業社","臺中市西屯區至善里至善路１０１巷８號１樓","50000","獨資","陳聖杰","1060714","1060870468"
"897","臺中市","40624489","亨創商號","臺中市東區東英里十甲東路５８８號１樓","200000","獨資","簡亨和","1060721","1060870877"
"898","臺中市","40626233","精華商行","臺中市北屯區平興里遼寧路一段５１巷４６號","30000","獨資","莊國楨","1060720","1060870776"
"899","臺中市","40633207","豐原大道早餐店","臺中市神岡區豐原大道七段６１９號１樓","50000","獨資","劉柏志","1060704","1060869800"
"900","臺中市","40634629","吉利小何豬腳店","臺中市北區錦祥里進化路５７７號１樓","5000","獨資","何佳緯","1060717","1060870571"
"901","臺中市","40640684","艾爾實業企業社","臺中市南屯區惠中里大墩十二街３０８號１樓","60000","獨資","連科惠","1060724","1060870936"
"902","臺中市","40641353","鈞承企業社","臺中市豐原區豐原里東北街２５巷５號５樓之２","200000","獨資","黃孟學","1060721","1060870898"
"903","臺中市","40642304","連興春餐館","臺中市龍井區新東里新興路東興巷３４號１、２樓","200000","獨資","譚家洋","1060719","1060870746"
"904","臺中市","40647011","珍多佶冷飲店","臺中市北區錦平里錦新街８３號一樓","1000000","獨資","蔡翔惟","1060719","1060870694"
"905","臺中市","40650628","萬豐貿易企業社","臺中市北屯區水湳里大連路一段８３巷１５號","200000","合夥","陳妤加","1060717","1060870573"
"906","臺中市","40655089","佳欣百貨商行","臺中市南區和平里忠明南路７８８號１樓","200000","獨資","林欣曄","1060720","1060870774"
"907","臺中市","40661505","帝蒂髮型名店","臺中市西區忠誠里精明二街７７號１樓","100000","獨資","詹前諺","1060724","1060870944"
"908","臺中市","40664947","赫兒特美睫","臺中市西區忠明里明義街５１號１樓","100000","獨資","王詩瑋","1060703","1060869753"
"909","臺中市","40667374","森琦速食店","臺中市大里區仁德里成功二路４８號１樓","150000","獨資","王郁媚","1060728","1060871257"
"910","臺中市","40702392","榮騰喧食品行","臺中市東區東興里建成路７２７號１樓","60000","獨資","賴榮欽","1060731","1060871352"
"911","臺中市","40703940","同展工程行","臺中市太平區建興里建成街４５０號","200000","獨資","楊帛華","1060724","1060870911"
"912","臺中市","45215630","空氣美容院","臺中市北區新興里太平路６３巷１號１樓","10000","獨資","呂士平","1060725","1060871032"
"913","臺中市","45225644","辣媽的店","臺中市梧棲區頂寮里四維西路１１６號１樓","400000","獨資","梁家嘉","1060714","1060870491"
"914","臺中市","45230034","佐華企業社","臺中市神岡區神岡里中正路６２巷８弄３號１樓","400000","獨資","王江秀鑾","1060703","1060869715"
"915","臺中市","45251473","春田麵粉行","臺中市太平區新光里樹德一街４８巷５弄１０號﹝限一樓﹞","100000","獨資","張鈞翔","1060724","1060870922"
"916","臺中市","45282573","成功彩券行","臺中市北屯區平心里瀋陽路三段２０２號","100000","獨資","王元忠","1060713","1060870388"
"917","臺中市","45289935","愛樂音樂工作室","臺中市大里區新里里新興路９９巷１６弄６５號１樓","450000","獨資","賴寶珍","1060731","1060871314"
"918","臺中市","45368620","速達冷凍冷氣材料行","臺中市烏日區湖日里新興路４８９號１樓","1000000","獨資","周仲青","1060713","1060870382"
"919","臺中市","45424138","拉朵蕾烘焙坊","臺中市北區邱厝里育德路７９號１樓","80000","獨資","黃顯謨","1060728","1060871233"
"920","臺中市","45590473","農家廚美食館","臺中市南區樹德里建國南路一段143號","100000","獨資","曾文欽","1060727","1060871215"
"921","臺中市","45673311","月光兔天堂小店","臺中市南屯區田心里大墩七街493號1樓","50000","合夥","陳安良","1060713","1060870107"
"922","臺中市","45676289","東豪企業社","臺中市北屯區松安里松竹路二段253號1樓","200000","獨資","涂月雲","1060704","1060869774"
"923","臺中市","45687357","同賀拿工程行","臺中市豐原區西勢里成功路１７０號（限一樓）","30000","獨資","張惠婉","1060707","1060870089"
"924","臺中市","45824113","頂原商行","臺中市南區西川里柳川東路一段９７之９號１樓","80000","獨資","林原禾","1060725","1060871072"
"925","臺中市","45833247","茗新茶莊坊","臺中市北區五常里五義街238巷17號1樓","10000","獨資","林傳祐","1060705","1060869879"
"926","臺中市","45836292","小熊屋精品童裝店","臺中市西區中興里中美街224號1樓","100000","獨資","温正成","1060711","1060870270"
"927","臺中市","45836791","美姬服飾店","臺中市西屯區西平里逢甲路101號1樓","30000","獨資","王鳳芬","1060718","1060870659"
"928","臺中市","45840704","鋐達汽車保養廠","臺中市北屯區水景里太原路三段1138-1號","100000","獨資","黃明文","1060707","1060870047"
"929","臺中市","45842739","鎮瑋服飾店","臺中市西屯區西平里逢甲路19巷2號","100000","獨資","翁啟芳","1060704","1060869850"
"930","臺中市","45849297","草本茶集店","臺中市南屯區三義里黎明路二段448號","30000","獨資","蘇芳幼","1060721","1060870827"
"931","臺中市","45872331","吉澤割烹日式料理店","臺中市南屯區惠中里大墩十一街167號1樓","200000","獨資","洪睿楀","1060721","1060870905"
"932","臺中市","45873681","信生藥局","臺中市烏日區九德里興祥街112號","7000","獨資","卓啟超","1060731","1060871346"
"933","臺中市","45875610","永朋梨山茶行","臺中市東區十甲里二聖街92號1樓","50000","獨資","林心靜","1060703","1060869686"
"934","臺中市","47128984","文君美食複合式西餐廳","臺中市北屯區青島路四段２４７號１樓","220000","獨資","王文君","1060717","1060870548"
"935","臺中市","47152837","之間食坊","臺中市西屯區港尾里中清路二段１２５０巷１１１弄１１號","100000","獨資","陳威志","1060720","1060870773"
"936","臺中市","47154639","極光旅人工作室","臺中市大里區立仁里好來五街５７-１號２樓","50000","獨資","陳中華","1060703","1060869772"
"937","臺中市","47166380","禾泉企業社","臺中市西屯區西平里福星路２３０號１樓","200000","獨資","吳武德","1060727","1060871202"
"938","臺中市","47172989","安奕汽車商行","臺中市大里區東昇里環中東路五段６２８之２９號","200000","獨資","林光亮","1060725","1060870978"
"939","臺中市","47431347","璟輝企業社","臺中市太平區德隆里德明路４００巷４１號３樓","200000","獨資","葛琴琴","1060720","1060870772"
"940","臺中市","47467463","羽捷鐵材行","臺中市西屯區何源里內江街１１號１樓","200000","獨資","陳瑞捷","1060717","1060870555"
"941","臺中市","47471852","舒活工作室","臺中市中區成功路２６８巷３６號５樓之３","50000","合夥","邱聰安","1060717","1060870547"
"942","臺中市","47474247","騰昌商行","臺中市大雅區員林里神林路一段１０４巷１７號１樓","30000","獨資","宋睿彬","1060705","1060869880"
"943","臺中市","47474859","雄蜂電子遊戲場業","臺中市東區十甲里東英九街８號３樓","200000","獨資","張春美","1060727","1060871020"
"944","臺中市","47476630","龍江小吃店","臺中市潭子區家興里中山路一段４７號","100000","獨資","黃敏琇","1060705","1060869928"
"945","臺中市","47478573","雄爺電子遊戲場業","臺中市東區十甲里東英九街８號２樓","200000","獨資","廖哲唯","1060727","1060871022"
"946","臺中市","47478588","雄富電子遊戲場業","臺中市東區十甲里東英九街８號４樓","200000","獨資","廖淑微","1060727","1060871023"
"947","臺中市","47479263","誠立企業社","臺中市北屯區和平里東山路一段４５９之９號１樓","200000","獨資","謝偉琪","1060718","1060870613"
"948","臺中市","47480727","斌佑國際貿易企業社","臺中市中區公園里臺灣大道一段２５８巷２８號１樓","20000","獨資","石斌宏","1060721","1060870863"
"949","臺中市","47480775","羽宙企業社","臺中市北屯區松竹里昌平路二段１之１５號１樓","60000","獨資","徐千玲","1060721","1060870847"
"950","臺中市","47482014","越工坊傳統整復推拿館","臺中市清水區橋頭里中華路４５０－７號１樓","20000","獨資","曾佩璇","1060726","1060871105"
"951","臺中市","47484667","品茶道飲料店","臺中市西區中興里美村路一段２５５號１樓","50000","獨資","蔡友銓","1060731","1060871319"
"952","臺中市","47484884","禾登企業社","臺中市太平區宜昌里宜昌路４６５巷６號１樓","100000","獨資","廖建宏","1060706","1060869997"
"953","臺中市","47485096","一井商號","臺中市北區明德里太原北路１８之１號１樓","180000","合夥","胡凱智","1060726","1060871145"
"954","臺中市","47489332","南屯香織咖啡","臺中市南屯區向心里南屯路二段３８１號１樓","50000","獨資","林曉成","1060704","1060869835"
"955","臺中市","47490582","金岦達飲料店","臺中市西屯區西平里福星路２３０號一樓","200000","獨資","田暐莀","1060717","1060870517"
"956","臺中市","47491750","摩典娜商行","臺中市大里區東興里永興路２９３號１樓","150000","獨資","謝明豪","1060703","1060869751"
"957","臺中市","47494118","奇蹟米納朵企業社","臺中市太平區新光里振武路１５３號６樓","200000","獨資","楊承諭","1060706","1060869998"
"958","臺中市","47494932","迷司特果汁飲料店","臺中市北屯區北平路三段４２號１樓","100000","獨資","張一帆","1060727","1060871199"
"959","臺中市","47497488","東誠人力行","臺中市南屯區文山里嶺東路３７０巷１２號１樓","230000","獨資","林育儒","1060703","1060869701"
"960","臺中市","47499583","千夏飲品軒","臺中市太平區新城里樹孝路６５號１樓","200000","獨資","李儀軒","1060704","1060869814"
"961","臺中市","47500907","昌發工程行","臺中市豐原區社皮里中正路７３７巷５５弄１８號１樓","200000","獨資","邱茂昌","1060719","1060870691"
"962","臺中市","47501103","舞果果昔專賣店","臺中市西屯區西平里文華路１２７巷９號１樓","190000","合夥","林泰源","1060714","1060870461"
"963","臺中市","47501146","婉婷的店","臺中市西屯區逢福里福星路５６５號３樓","10000","獨資","林婉婷","1060714","1060870475"
"964","臺中市","47502449","大有資產管理商行","臺中市沙鹿區埔子里屏西路古月東巷２１弄５號１樓","200000","獨資","侯景晏","1060706","1060869957"
"965","臺中市","47503215","安和小館","臺中市北屯區平安里漢口路五段４５號１樓","150000","獨資","羅國安","1060718","1060870606"
"966","臺中市","47503242","蓮賓飾品工作室","臺中市東區新庄里和平街１１９之３號７樓之１２","10000","獨資","王麗兒","1060727","1060871169"
"967","臺中市","47503664","糖果屋餐飲店","臺中市北區健行里華興街１４５巷１４號","168000","獨資","陳佳琪","1060725","1060871041"
"968","臺中市","47505781","青豐商行","臺中市西屯區福林里福林路７８號３樓","88000","獨資","蒲青菁","1060703","1060869761"
"969","臺中市","47506796","貓森館","臺中市北區新興里三民路三段５４巷４號１樓","50000","合夥","李明福","1060713","1060870394"
"970","臺中市","47509978","小人家餐館","臺中市北區淡溝里博館路東街２２號","30000","獨資","米巧靈","1060703","1060869744"
"971","臺中市","47513425","茶與樂汪喵樂園企業社","臺中市大雅區上雅里雅環路２段２３６巷１６號１樓","200000","獨資","朱鳳銘","1060703","1060869740"
"972","臺中市","47515887","彩億工業社","臺中市大里區新仁路三段３１巷１弄１９號１樓","200000","獨資","施品卉","1060724","1060870891"
"973","臺中市","47516339","騰漳企業社","臺中市南屯區同心里文心路一段１８６號１７樓之９","200000","獨資","蔡騰漳","1060703","1060869755"
"974","臺中市","47516577","密斯菲企業社","臺中市西屯區何厝里四川路１２９號２樓","200000","合夥","蕭啓昌","1060718","1060870651"
"975","臺中市","47517816","格格食府","臺中市北區育德里五常街１５２號１樓","10000","獨資","林亭君","1060725","1060870845"
"976","臺中市","47518293","楷倫洋行","臺中市北屯區新平里中平路８７８號３樓","50000","獨資","林欽修","1060710","1060870137"
"977","臺中市","47615534","奇藝咖啡","臺中市西區公平里公益路１８６之２號２樓","50000","獨資","陳冠瑋","1060712","1060870341"
"978","臺中市","51564305","振豐鐵工廠","臺中市東區和平街２４０號","12000","獨資","陳薛秀桃","1060706","1060869948"
"979","臺中市","52572021","和成藥房","臺中市北屯區東光里東山路一段１２１之２號","3000","獨資","賴何秀鳳","1060710","1060870175"
"980","臺中市","52962793","丸河鮮魚行","臺中市南區第３市場魚類第２７號攤位","30000","獨資","蔡景智","1060712","1060870344"
"981","臺中市","55080560","志豐商店","臺中市豐原區中陽里自強路５６號　　　　　　　　　　　　　　　","34000","獨資","洪素燕","1060724","1060870920"
"982","臺中市","55173482","南國別館","臺中市豐原區葫蘆里市前街７５巷１號","20000","獨資","陳邱秀琴","1060706","1060870016"
