﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
428,"高雄市","09592461","廣榮油漆工程行","高雄市湖內區中賢里湖中路８６８巷１０弄２３號１樓",10000,"獨資","李宗蓄",1031227,"10361971900"
429,"高雄市","10103434","家樂福不動產仲介經紀行","高雄市大寮區鳳屏一路２９５號１樓",300000,"獨資","王雄餘",1031230,"10361990600"
430,"高雄市","10116819","安倍兒實業社","高雄市茄萣區嘉賜里仁愛路３段２２０號２樓（營業所在地僅供辦公連絡用）",300000,"合夥","林志建",1031218,"10361903500"
431,"高雄市","10147279","大象商行","高雄市旗山區東平里義民巷１９號１樓",240000,"獨資","黃上容",1031231,"10362010000"
432,"高雄市","10160906","成驊豈企業行","高雄市仁武區竹後里大禮街３１號４樓之１（營業所在地僅供辦公連絡用）",600000,"獨資","吳焜水",1031201,"10361796100"
433,"高雄市","10161861","大德古早味小吃店","高雄市鳳山區新興里光遠路１９５號１樓",30000,"獨資","陳木隆",1031217,"10361895200"
434,"高雄市","10168702","鴻洲企業行","高雄市大樹區大樹里長春路新春巷２５號１樓（營業所在地僅供辦公連絡用）",300000,"獨資","李濱鴻",1031211,"10361859500"
435,"高雄市","10170475","詠基企業行","高雄市大寮區大寮里大寮路７７９巷１５號１樓",5000000,"獨資","遲銘偉",1031219,"10361903300"
436,"高雄市","10191295","滿滿商行","高雄市岡山區後協里柳橋西路４１號１樓（營業所在地僅供辦公連絡用）",480000,"獨資","蔡伊滿",1031224,"10361940400"
437,"高雄市","10202510","惠東房屋企業社","高雄市左營區崇德路１７號",300000,"獨資","顏麗美",1031227,"10361961700"
438,"高雄市","10213158","得億科技企業社","高雄市楠梓區芎林７街６號１樓",200000,"獨資","陳正中",1031222,"10361919000"
439,"高雄市","10213447","文華冷飲店","高雄市前鎮區草衙１路６４號１樓",3000,"獨資","沈文華",1031223,"10361915900"
440,"高雄市","10216367","冠晟機電工程行","高雄市新興區仁愛１街７０號１樓",60000,"獨資","陳炳宏",1031222,"10361919300"
441,"高雄市","10233020","曾源美香舖","高雄市三民區河北２路１５０巷１１號",3000,"獨資","曾艶紅",1031215,"10361871600"
442,"高雄市","10234415","巨蛋冰城","高雄市鼓山區明倫路３９號",100000,"獨資","孫義泰",1031231,"10362003800"
443,"高雄市","10235786","舞發冷飲店","高雄市三民區大昌２路５５７號",6000,"獨資","李廷憲",1031218,"10361884700"
444,"高雄市","10236820","庭香堡早餐店","高雄市楠梓區楠梓路317號",5000,"獨資","胡庭禎",1031227,"10361967700"
445,"高雄市","10237314","吉祥小吃部","高雄市三民區覺民路６７２之１號１樓",3000,"獨資","陳新德",1031201,"10361800900"
446,"高雄市","10237428","佳進企業行","高雄市三民區重慶街３４９巷１１號１樓",200000,"獨資","饒龍桶",1031231,"10362005500"
447,"高雄市","10239880","永源除蟲企業行","高雄市新興區復橫一路１５７巷２１號１樓",240000,"合夥","王仁和",1031231,"10361999900"
448,"高雄市","10240514","經典企業社","高雄市前金區七賢２路２０３號４樓之２",50000,"獨資","徐瑞芳",1031231,"10362002400"
449,"高雄市","10241210","紅茶王飲品店","高雄市三民區鼎貴路６２巷５３號１樓",3000,"獨資","賴謝玉雲",1031229,"10361973800"
450,"高雄市","10242294","火燄企業行","高雄市三民區九如一路１３６號１樓",88888,"獨資","陳永明",1031229,"10361978000"
451,"高雄市","10253411","易達通商行","高雄市鼓山區濱海一路７３號",190000,"獨資","蘇璽方",1031231,"10361996400"
452,"高雄市","10254002","長裕工程行","高雄市三民區明誠１路１０６號９樓之３",1200000,"獨資","林中裕",1031231,"10362000300"
453,"高雄市","10254734","星閣酒館","高雄市前金區河東路８號３樓之２",200000,"獨資","曹漢頡",1031210,"10361857200"
454,"高雄市","10267421","龍云商行","高雄市三民區大豐２路３６４巷７號１樓",200000,"獨資","劉佳琦",1031223,"10361921600"
455,"高雄市","10272753","福賀生鮮商行","高雄市左營區文川路４１５號",200000,"獨資","楊永宸",1031227,"10361961500"
456,"高雄市","10277125","祥旺彩券行","高雄市三民區明仁路２５號",8888,"獨資","蘇明財",1031217,"10361885600"
457,"高雄市","10283479","澎澎蔬食養生館","高雄市楠梓區萬昌街22巷16號8樓",50000,"獨資","陸志祥",1031230,"10361974500"
458,"高雄市","10285510","陸陸捌小吃部","高雄市前鎮區廣東三街１４６號１樓",20000,"獨資","梁秀樺",1031205,"10361829200"
459,"高雄市","10285814","尼羅河小吃部","高雄市前金區中華三路７７之１號６樓之２",30000,"獨資","高新娟",1031230,"10361977200"
460,"高雄市","10297380","濱獅汽車材料行","高雄市三民區鼎力路267巷8弄48號",50000,"獨資","徐嘉義",1031227,"10361969900"
461,"高雄市","10299248","向陽便當店","高雄市小港區小港路160巷11號1樓",5000,"獨資","李長祿",1031212,"10361871800"
462,"高雄市","10299401","高皇餐廳","高雄市新興區五福２路４９號１樓",60000,"獨資","蘇啟誠",1031212,"10361868500"
463,"高雄市","10784473","金燁工程行","高雄市鳳山區文衡里建國路３段３１０號８樓（營業所在地僅供辦公連絡用）",100000,"獨資","郭滿芳",1031224,"10361941200"
464,"高雄市","10801769","富裕商行","高雄市大寮區後庄里民昌街８０號１樓（騎樓不作為娛樂消費場所）",8000,"獨資","蔡富容",1031218,"10361900800"
465,"高雄市","10811865","潮味宴席","高雄市大寮區潮寮里潮龍路１４２號１樓",100000,"獨資","簡來明",1031230,"10361978100"
466,"高雄市","13323854","崇聖鐘錶企業行","高雄市路竹區鴨寮里復興路３２７巷９０弄１６號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","黃芳模",1031218,"10361901900"
467,"高雄市","13334374","裕興工程行","高雄市仁武區高楠里高楠五街５５號１樓",200000,"獨資","吳神助",1031230,"10361985900"
468,"高雄市","13381642","麵麵聚到小吃部","高雄市苓雅區建國１路１９７號１樓",5000,"獨資","陳建華",1031219,"10361910000"
469,"高雄市","13641719","美林家具館","高雄市左營區菜公里重立路３９０號１樓",200000,"獨資","蔡桂花",1031215,"10361872700"
470,"高雄市","13904698","智皓測量工程行","高雄市三民區寶獅里有光路４２巷１８之２號",300000,"獨資","張元亨",1031217,"10361895400"
471,"高雄市","14248756","強碩工程行","高雄市三民區本元里建工路２１３號１２樓",100000,"獨資","唐躍霖",1031202,"10361809100"
472,"高雄市","14469949","全發企業行","高雄市鳥松區夢裡里澄新七街２９巷８弄４號１樓",200000,"合夥","陳寶全",1031216,"10361877800"
473,"高雄市","14560968","漣鑫資訊用品社","高雄市苓雅區建國１路１１８之２號",80000,"獨資","王柏元",1031208,"10361826000"
474,"高雄市","14570403","雋永商行","高雄市三民區大福街１５５號",30000,"獨資","楊雋皓",1031224,"10361936800"
475,"高雄市","14572752","富康麻辣鴛鴦火鍋店","高雄市三民區本揚里天民路５號１樓",5000,"獨資","黃浤洋",1031223,"10361913100"
476,"高雄市","14833840","東騰工程企業行","高雄市前鎮區鎮州路２３８號１樓",200000,"獨資","朱厚態",1031218,"10361899500"
477,"高雄市","14841659","猫遊本舖商行","高雄市苓雅區成功一路２２５號",3000,"獨資","林軒正",1031218,"10361887100"
478,"高雄市","15526003","金年代資訊社","高雄市大寮區會社里鳳林三路３０２號２樓",10000,"獨資","黃千嚴",1031226,"10361947300"
479,"高雄市","15529249","如意小吃店","高雄市林園區東林里沿海路２段１３６號",10000,"獨資","朱曉珊",1031211,"10361861100"
480,"高雄市","15534616","嘉鎂裝璜企業行","高雄市鳳山區武慶里漢慶街１２８巷４０號１樓",150000,"獨資","李威昇",1031201,"10361801600"
481,"高雄市","15537682","宏隆小吃店","高雄市鳳山區鎮南里自強二路７８號１樓",3000,"獨資","蔡宏隆",1031226,"10361962100"
482,"高雄市","15614076","家美銀樓","高雄市三民區灣成里鼎山街２４５號１樓",200000,"獨資","李永彬",1031231,"10362000000"
483,"高雄市","15614081","臻茹憶農產行","高雄市三民區灣愛里大昌１路２６２號１樓",200000,"獨資","劉興吉",1031226,"10361960400"
484,"高雄市","15614688","全一農產行","高雄市三民區本和里大裕路１２９號１樓",200000,"獨資","高瑞禧",1031225,"10361947500"
485,"高雄市","15623862","全陽行","高雄市苓雅區林中里廣州１街９４號１樓",200000,"獨資","張彥一",1031209,"10361843600"
486,"高雄市","15627375","秀勝企業行","高雄市鼓山區裕興里華泰路３５號１樓",50000,"獨資","陳美秀",1031205,"10361830900"
487,"高雄市","17110065","橡佳企業社","高雄市大寮區鳳林２路２９３之５２號",5000,"獨資","蔡崇智",1031231,"10362006400"
488,"高雄市","17209799","牛仔酷中性服飾坊","高雄市茄萣區嘉賜里仁愛路３段１９４號",5000,"獨資","黃莉芸",1031205,"10361828900"
489,"高雄市","17355048","長蒲企業行","高雄市鼓山區華豐街６５號",500000,"獨資","李淑貞",1031227,"10361970900"
490,"高雄市","17364089","唐仕企業行","高雄市三民區本館里大福街２５號",1000000,"獨資","郭菊",1031209,"10361843900"
491,"高雄市","17372525","億泰男飾","高雄市新興區東坡里南華路４號",10000,"獨資","陳慧倫",1031222,"10361920000"
492,"高雄市","17412667","禮祥手藝行","高雄市茄萣區吉定里成功路１２號１樓",3000,"獨資","曾靖媛",1031215,"10361876100"
493,"高雄市","17652167","瑞宏車業行","高雄市楠梓區國昌里民昌街２３６號",3000,"獨資","顏志榮",1031227,"10361972300"
494,"高雄市","18115454","東盟小吃店","高雄市苓雅區林華里廣東２街２１號",3000,"獨資","王宇太",1031227,"10361958100"
495,"高雄市","18118092","森永食品行","高雄市三民區本上里澄和路２０８巷２４號",5000,"獨資","林義森",1031224,"10361935500"
496,"高雄市","18444630","凱西裝飾藝術社","高雄市苓雅區安祥里中正２路５６巷９號１樓",100000,"獨資","許琇蓉",1031219,"10361909100"
497,"高雄市","19224803","楷茗商行","高雄市三民區市中１路４５８巷２號",10000,"獨資","林楷茗",1031230,"10361991500"
498,"高雄市","19543953","和佳巧味軒","高雄市新興區華聲里大同１路６１號",10000,"獨資","何和泰",1031231,"10362001000"
499,"高雄市","19548177","登財雜貨行","高雄市小港區港南里小港路２５８巷１６之１號１樓",3000,"獨資","毛何阿梅",1031226,"10361953600"
500,"高雄市","19676720","宏麟青果行","高雄市旗山區湄洲里延平一路５１０號",20000,"合夥","謝永宏",1031204,"10361825700"
501,"高雄市","19912082","喜多園小吃店","高雄市左營區新上里自由二路１１４號",30000,"合夥","黃惠萍",1031230,"10361988300"
502,"高雄市","19914976","春天傢俱行","高雄市新興區青年１路４１６號",2000000,"獨資","廖國佑",1031227,"10361957300"
503,"高雄市","20218511","一澄企業社","高雄市三民區民壯路３３號４樓",50000,"獨資","蔡素貞",1031203,"10361812100"
504,"高雄市","20219856","生隆企業行","高雄市新興區南台路１０２號",200000,"獨資","蔡富美",1031231,"10361980300"
505,"高雄市","20446846","唯揚食品行","高雄市三民區本揚里清華街６２號４樓",230000,"獨資","劉團記",1031226,"10361957600"
506,"高雄市","20453254","寶松商行","高雄市鹽埕區新樂街２５５號１樓",5000,"獨資","黃麗敏",1031208,"10361843000"
507,"高雄市","20453727","老妹的收藏精品店","高雄市新興區振成里文橫２路１６７巷２２號１樓",5000,"獨資","李菁熒",1031231,"10362003700"
508,"高雄市","20490201","阿雪商行","高雄市苓雅區建國１路１４０巷２５弄１１號",5000,"獨資","蘇阿雪",1031212,"10361868700"
509,"高雄市","21300904","寶慶銀樓","高雄市三民區寶泰里大昌２路２４６之１號１樓",250000,"獨資","謝紀玲",1031231,"10362000100"
510,"高雄市","21304824","上本日式咖哩店","高雄市前金區文武一街５８號１樓",3000,"獨資","張高仙",1031231,"10362003400"
511,"高雄市","21308167","莎莎企業行","高雄市新興區開平里七賢１路２３６號１樓",200000,"獨資","陳躍仁",1031218,"10361903600"
512,"高雄市","21309530","麗湄水電行","高雄市楠梓區惠楠里楠梓新路２６１巷３０號５樓",200000,"獨資","陳麗湄",1031229,"10361974300"
513,"高雄市","21317243","爵斯迷你商行","高雄市鹽埕區港都里七賢３路５５號之２﹝１樓﹞",3000,"獨資","林芮",1031219,"10361909200"
514,"高雄市","21319474","利多國際泡沫飲品企業社","高雄市鼓山區裕誠路１５０７之６號１０樓",200000,"合夥","王輝雄",1031231,"10361985800"
515,"高雄市","21321485","高宏昌天然青草行","高雄市楠梓區仁昌里壽豐路４３３巷３弄８之５號",5000,"獨資","張家銘",1031202,"10361803900"
516,"高雄市","21324568","林豐行","高雄市三民區大豐２路１７４號",30000,"獨資","林宜羚",1031210,"10361849300"
517,"高雄市","21329249","熱河商行","高雄市三民區熱河二街３之１號",10000,"獨資","曾建富",1031225,"10361953300"
518,"高雄市","21357315","淺草麵包坊","高雄市苓雅區復興二路５１之２號１至２樓",1680000,"獨資","李文騰",1031201,"10361801700"
519,"高雄市","21362443","玄德家具行","高雄市左營區博愛３路７２５號",200000,"合夥","范翊暄",1031230,"10361987400"
520,"高雄市","21364934","陸玖美食館","高雄市楠梓區仁昌里惠民路１８９之２號",3000,"獨資","周世卓",1031217,"10361888400"
521,"高雄市","21377804","日友工程行","高雄市三民區本安里皓東路２４６巷１８號１樓",450000,"獨資","楊青霖",1031217,"10361895300"
522,"高雄市","21396865","美琦飲食早餐店","高雄市小港區孔宅里旭東街１號",100000,"獨資","何碧娥",1031210,"10361852400"
523,"高雄市","21398955","英發文具行","高雄市左營區頂北里左營大路３４５巷８號",3000,"獨資","林聖崇",1031205,"10361828300"
524,"高雄市","21679527","錡鋒企業社","高雄市大寮區義和里義和路２９號１樓",200000,"獨資","邱坤益",1031216,"10361888600"
525,"高雄市","25706861","原創企業行","高雄市茄萣區崎漏里民治路１４０巷７號",30000,"獨資","林勝原",1031217,"10361896300"
526,"高雄市","25709017","義大億商行","高雄市大寮區前庄里中正路８８巷２４２號",3000,"獨資","莊文秀",1031231,"10362002500"
527,"高雄市","25710529","竹仔港工程行","高雄市永安區維新里維新路８５之３號１樓",200000,"獨資","何堃碩",1031224,"10361925800"
528,"高雄市","25710675","尚益行","高雄市岡山區後協里通校路１４８號１樓",50000,"獨資","林育民",1031216,"10361883800"
529,"高雄市","25712202","巧巧商號","高雄市大社區大新路２０４號１樓",5000,"獨資","洪碩聰",1031211,"10361864100"
530,"高雄市","25714460","紫天回香美食館","高雄市鳳山區文德里濱山街５５巷４號１樓",30000,"獨資","林妙真",1031212,"10361871700"
531,"高雄市","25716684","統喬企業行","高雄市岡山區岡山里文化一街１弄６號１樓",10000,"獨資","陳雅芃",1031224,"10361940200"
532,"高雄市","25717558","鼎翊企業行","高雄市旗山區永和里旗甲路１段２１５巷６號１樓",200000,"獨資","康玉絲",1031218,"10361904400"
533,"高雄市","25718894","旭偉工程行","高雄市鳳山區北門里明昌街１８巷５號２樓",200000,"獨資","林清海",1031210,"10361857400"
534,"高雄市","25721146","馨苑不動產仲介行","高雄市燕巢區海成三街３７號１樓",240000,"獨資","林睿芹",1031218,"10361897600"
535,"高雄市","25724777","潔蓉清潔企業行","高雄市仁武區八卦里八德西路５０８巷２號４樓",50000,"獨資","許瀞蓉",1031231,"10362002900"
536,"高雄市","25730102","好阿姨早午餐","高雄市鳳山區南和里林森路２４９號",10000,"獨資","劉錦",1031231,"10361997700"
537,"高雄市","25733852","鴻晟企業行","高雄市六龜區中興里中庄２０２之２號",200000,"獨資","賴郁文",1031219,"10361904300"
538,"高雄市","25734178","益勝裁縫店","高雄市茄萣區崎漏里光復街４９號１樓",3000,"獨資","陳建瑋",1031226,"10361961800"
539,"高雄市","25748779","蘇歆瑀髮型","高雄市鳳山區文衡里青年路２段３４２號１樓",1000000,"獨資","蘇歆瑀",1031201,"10361795500"
540,"高雄市","25902569","普賢蔬食餐館","高雄市三民區大順3路366巷2號",10000,"獨資","魏保祥",1031222,"10361921200"
541,"高雄市","25902701","羅馬瘦身美容館","高雄市新興區八德一路101號",3000,"獨資","吳旭峰",1031224,"10361936700"
542,"高雄市","25904399","絕對領域冷飲店","高雄市新興區達仁街76號",10000,"獨資","朱偉銓",1031225,"10361950100"
543,"高雄市","25918014","十花堂飲料店","高雄市鼓山區明華路237號",5000,"獨資","黃雍洲",1031227,"10361962500"
544,"高雄市","25918133","酷派造型坊","高雄市新興區五福二路７５號２樓、７５之１號２樓",88000,"獨資","邱慶造",1031229,"10361982500"
545,"高雄市","25919169","泓旺商行","高雄市楠梓區高楠公路1845號",58000,"獨資","莊春蓮",1031209,"10361850400"
546,"高雄市","25920270","艾迪生企業行","高雄市鼓山區美術南5街68號",30000,"獨資","林士庭",1031202,"10361806200"
547,"高雄市","25922544","翊嘉針織企業社","高雄市前鎮區瑞西街221號2樓",200000,"獨資","賴雯珍",1031202,"10361808000"
548,"高雄市","25922565","博崲企業社","高雄市左營區南屏路400號",30000,"獨資","徐紫芹",1031223,"10361924500"
549,"高雄市","25923868","安得力企業社","高雄市三民區正興路７５號１樓",200000,"獨資","林子惠",1031222,"10361920500"
550,"高雄市","25933985","柏冠工程行","高雄市三民區新民路113之4號",3010000,"獨資","李維容",1031215,"10361877500"
551,"高雄市","25975582","莎亞服飾","高雄市小港區長興街８０號１樓",200000,"獨資","黃雅颯",1031208,"10361835300"
552,"高雄市","25978618","麥香小吃店","高雄市左營區博愛3路35號",10000,"獨資","林侑穎",1031203,"10361809200"
553,"高雄市","25978949","美甲殿愛美小舖","高雄市新興區五福2路132號1樓",10000,"獨資","汪于稘",1031227,"10361973100"
554,"高雄市","25980001","尚格冷飲店","高雄市前鎮區英德街788號1樓",3000,"獨資","蘇月琴",1031224,"10361937200"
555,"高雄市","25982514","宏元汽車","高雄市鼓山區中華1路2226號",240000,"獨資","李茂騰",1031217,"10361897000"
556,"高雄市","25984323","名成企業行","高雄市岡山區岡山里岡山路２７７、２７９號",2000000,"獨資","梁家瑜",1031227,"10361971700"
557,"高雄市","25986737","聚寶堂禮品藝品店","高雄市三民區臥龍路７９號",200000,"獨資","施嘉璟",1031219,"10361908700"
558,"高雄市","25989002","瑋達機車行","高雄市前鎮區中山３路１１０號",50000,"獨資","凌嘉瑋",1031209,"10361842900"
559,"高雄市","25989896","明嘉工程行","高雄市楠梓區旗楠路７２８巷２７號１樓",200000,"獨資","彭秋月",1031217,"10361887000"
560,"高雄市","25990541","衣彩服飾店","高雄市新興區仁智街３０２號１樓",50000,"獨資","謝麗玉",1031226,"10361956700"
561,"高雄市","25992273","御悅泰式養生館","高雄市苓雅區三多一路２１９號",3000,"獨資","阮泳淇",1031209,"10361843500"
562,"高雄市","25993771","聖主企業布行","高雄市楠梓區清泰路１８１巷１２弄１號１樓",200000,"獨資","黃裕雄",1031209,"10361847100"
563,"高雄市","25993879","冠挺企業行","高雄市旗山區大德里延平一路５９５號",5000,"獨資","李郁文",1031203,"10361809600"
564,"高雄市","25995102","雷堡雅水族行","高雄市左營區自由3路101巷12號",6000,"合夥","李堯",1031216,"10361878300"
565,"高雄市","25999114","紳世小吃店","高雄市三民區建德路1號1樓",168000,"獨資","林宸均",1031202,"10361803400"
566,"高雄市","26003517","堀江飛揚髮藝","高雄市新興區五福２路１９５號２樓",2000,"獨資","蔡昀芯",1031210,"10361857700"
567,"高雄市","26005472","茄耀芋冰城","高雄市茄萣區嘉賜里濱海路３段１９９號１樓",50000,"獨資","郭耀文",1031223,"10361929700"
568,"高雄市","26005769","鴻堡企業社","高雄市鹽埕區府北路２０號７樓之８",200000,"獨資","許致紘",1031203,"10361810900"
569,"高雄市","26005846","棉花餹商行","高雄市仁武區五和里永和三街４２號",30000,"獨資","陳人綿",1031229,"10361977100"
570,"高雄市","26007350","冰點行","高雄市三民區光武路３號６樓之３",220000,"獨資","蔡岳娟",1031231,"10362008800"
571,"高雄市","26009006","捷榮車業行","高雄市梓官區中崙路３１５號１樓",200000,"獨資","杜素蓉",1031202,"10361802100"
572,"高雄市","26012184","舒伯哈特精品服飾店","高雄市左營區富國路３５號１樓",3000,"獨資","胡靜雯",1031223,"10361919400"
573,"高雄市","26013445","萬進行","高雄市三民區自忠街２８號１樓",200000,"獨資","周萬進",1031231,"10362001100"
574,"高雄市","26014628","振興機械工程行","高雄市鹽埕區五福４路２８０號５樓",1000000,"合夥","徐國旺",1031209,"10361837300"
575,"高雄市","26019877","雯雯禮品行","高雄市左營區大順１路３０２號１樓",10000,"獨資","吳明杰",1031231,"10362000200"
576,"高雄市","26021326","約翰廚房早餐店","高雄市苓雅區興中一路４５１號１樓",100000,"獨資","王怡茹",1031218,"10361892200"
577,"高雄市","26021825","潤昱企業社","高雄市茄萣區濱海路一段７５０巷１５號１樓",200000,"獨資","邱厚成",1031226,"10361952600"
578,"高雄市","26022845","羚怡工程行","高雄市前鎮區鎮川１巷５２號１樓",200000,"獨資","郭素貞 ",1031201,"10361802000"
579,"高雄市","26024479","溱核土木包工業","高雄市橋頭區甲昌路８３號１樓",1000000,"獨資","顏振成",1031230,"10361986300"
580,"高雄市","26025218","點鈺茶飲店","高雄市苓雅區福德２路１２號１樓",10000,"獨資","王士晉",1031219,"10361912000"
581,"高雄市","26025625","義大企業行","高雄市新興區七賢１路１８１號１樓",100000,"獨資","王美惠",1031224,"10361940000"
582,"高雄市","26026976","溫馨之愛商行","高雄市三民區中華２路２９４巷３號１樓",100000,"獨資","劉振興 ",1031226,"10361951500"
583,"高雄市","26027285","麻倪商行","高雄市苓雅區青年１路１２號１樓",3000,"獨資","楊珠娥",1031210,"10361853600"
584,"高雄市","26420344","國統包子饅頭","高雄市仁武區八德一路１０２巷２５號１樓",10000,"獨資","李政蓉",1031204,"10361821100"
585,"高雄市","26467184","昀坊衣舖","高雄市路竹區竹南里中山路６７４號１樓",50000,"獨資","吳芬茹",1031215,"10361876000"
586,"高雄市","26470569","三樓之一商行","高雄市鳳山區瑞興路４２２巷２６弄１號３樓之１",5000,"獨資","吳致遠",1031231,"10362000600"
587,"高雄市","26470961","鼎秝快餐便當店","高雄市三民區新民路１２１號１樓",5000,"獨資","陳碧英",1031231,"10361997300"
588,"高雄市","26471032","晶品服飾","高雄市仁武區仁樂街７１號１樓",10000,"獨資","陳碧珠",1031201,"10361795100"
589,"高雄市","26471223","準提養生素食","高雄市新興區洛陽街２７號１樓",50000,"獨資","周淑絹",1031229,"10361976800"
590,"高雄市","26471737","奇立服飾店","高雄市鳳山區青年路２段５４２號１樓",245000,"獨資","蔡中興",1031204,"10361818500"
591,"高雄市","26472216","明誠養生美容","高雄市左營區辛亥路１６１號１樓",100000,"獨資","蔡櫻桃",1031226,"10361934800"
592,"高雄市","26472270","陳記檳榔","高雄市三民區覺民路５５７號",2000,"獨資","陳佳慧",1031231,"10361997000"
593,"高雄市","26472551","今元湘食品行","高雄市大寮區四維路１４８號",238000,"獨資","張簡綉玲",1031215,"10361878400"
594,"高雄市","26472834","仕伍益洋行","高雄市仁武區文武里文學西街１１３號",5000,"獨資","黃國訓",1031219,"10361907600"
595,"高雄市","26475298","久玄企業社","高雄市大寮區大寮路５６４巷１１弄２１號",50000,"獨資","張芬仔",1031231,"10362000900"
596,"高雄市","26476445","泰皇賞食品企業行","高雄市小港區平和２路４３巷７弄５之１號２樓",200000,"獨資","林易徹",1031223,"10361923200"
597,"高雄市","26477535","台灣格藍國際商行","高雄市新興區復興一路４之５號",6000,"獨資","蔡中寅",1031227,"10361970700"
598,"高雄市","26479745","林凡服飾","高雄市楠梓區建楠路１２０巷１之１號１樓",200000,"獨資","張璧蘭",1031217,"10361892700"
599,"高雄市","26480623","夜坡輕食館","高雄市前鎮區中華五路１４３５號",240000,"獨資","許津嘉",1031231,"10362001400"
600,"高雄市","26481658","裎祐工程行","高雄市三民區寶興路５６號５樓之７",200000,"獨資","蔡沛紘 ",1031202,"10361804800"
601,"高雄市","26482093","右昌達樂斯牛排館","高雄市楠梓區軍校路９０８號",200000,"合夥","蘇冠忠",1031212,"10361871200"
602,"高雄市","26484780","宮殿精品服飾","高雄市左營區至聖路１６２號１樓",100000,"獨資","蘇稚涵",1031231,"10362001900"
603,"高雄市","26487604","金八德行","高雄市仁武區八德西路１６３５號１樓",5000,"獨資","黄素芬",1031225,"10361948500"
604,"高雄市","29434390","瑞興商行","高雄市仁武區仁慈里仁勇路１０１號１樓",6000,"獨資","蘇東明",1031219,"10361908600"
605,"高雄市","29444073","廢墟美髮沙龍","高雄市鳳山區文福里建國路３段２６８號１樓",10000,"獨資","黃志明",1031201,"10361796000"
606,"高雄市","36601098","凱順工程行","高雄市旗山區太平里泰安街５２巷５號１樓",200000,"獨資","陳清洲",1031219,"10361904500"
607,"高雄市","36627941","林園醫療器材行","高雄市林園區頂厝里東林西路４０５號１樓",5000,"獨資","黃郁儒",1031218,"10361899000"
608,"高雄市","36634345","涂阿嬤食堂","高雄市鳳山區國富里國富路２１巷２弄６號１樓",50000,"獨資","李文娟",1031208,"10361842400"
609,"高雄市","36644815","台勝行","高雄市岡山區前峰里公園西路３段９２號１樓",10000,"獨資","王秀",1031202,"10361808300"
610,"高雄市","36670165","北高水族館","高雄市鳳山區文福里建國路３段５０１號１樓",1000000,"獨資","陳清雄",1031201,"10361794000"
611,"高雄市","36683773","港七御膳","高雄市梓官區信蚵里港七街７３號１樓",200000,"合夥","簡綴",1031216,"10361881300"
612,"高雄市","36688480","大乘西藥房","高雄市鳳山區新富里凱旋路４０７號１樓",8000,"獨資","姚春柳",1031218,"10361898000"
613,"高雄市","36903853","占士達企業社","高雄市三民區鼎安路９巷１１號１樓",200000,"獨資","黃琍琳",1031218,"10361895800"
614,"高雄市","36904831","天盛通訊配件商行","高雄市新興區林森一路２０８號",50000,"獨資","林東毅",1031205,"10361830100"
615,"高雄市","36906900","樹寶企業行","高雄市大寮區自強街９巷１０號",60000,"獨資","陳南星",1031215,"10361873600"
616,"高雄市","36907963","朵涵商行","高雄市新興區中東街２３４號１樓",200000,"獨資","秦茂蘴",1031210,"10361847800"
617,"高雄市","36909174","傳富企業社","高雄市三民區大順三路３５０號",180000,"獨資","黃晨峻",1031224,"10361940600"
618,"高雄市","36912375","瑞晟建材行","高雄市苓雅區光華一路８７號１樓",8000,"獨資","梁文靜",1031210,"10361857600"
619,"高雄市","36915154","晉德工程行","高雄市旗津區敦和街２巷９８弄１２號",100000,"獨資","曾再源",1031209,"10361842700"
620,"高雄市","36917884","鴻展工程行","高雄市梓官區赤崁南路２３巷４７號１樓",200000,"獨資","劉麗香",1031211,"10361864000"
621,"高雄市","36919166","柏輝工程行","高雄市楠梓區後勁西路２１０巷１５號",240000,"獨資","林宋迎",1031218,"10361900100"
622,"高雄市","36919243","御品平價鐡板燒店","高雄市鳳山區五甲三路６５號１樓",5000,"獨資","洪金泰",1031229,"10361977400"
623,"高雄市","36919573","上立小吃部","高雄市三民區褒揚東街１７０、１７２號",10000,"獨資","柯筱娉",1031202,"10361791700"
624,"高雄市","36919779","泉發工程行","高雄市湖內區和平路１４８巷９號１樓",200000,"獨資","蘇淑玲",1031227,"10361966900"
625,"高雄市","36922562","柔然美容坊","高雄市鳳山區保泰路１０３號１樓",10000,"獨資","周叁貴",1031211,"10361859200"
626,"高雄市","36924294","尚興旺企業行","高雄市楠梓區廣昌街１８２巷６１弄５號１樓",200000,"獨資","郭見平",1031225,"10361951300"
627,"高雄市","36924436","子鎰工程行","高雄市仁武區澄合六街５２巷１２號",1500000,"合夥","陳宏明",1031231,"10362009800"
628,"高雄市","36924787","林月娥實業社","高雄市苓雅區自強三路３號２６樓之１０",200000,"獨資","林月娥",1031231,"10361998500"
629,"高雄市","36925189","鮮太清淡味餐廳","高雄市鼓山區美術東三路３號",100000,"獨資","陳俊誠",1031215,"10361879700"
630,"高雄市","36927341","菁漾美妍坊","高雄市仁武區八德西路１７３８號１樓",20000,"獨資","李鳳鶯",1031227,"10361962200"
631,"高雄市","36932175","青羽企業社","高雄市苓雅區光華二路４２４號１樓",30000,"獨資","王夢珠",1031201,"10361798000"
