﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
953,"高雄市","57961626","城柏工程行","高雄市小港區中安路416號1樓",10000000,"合夥","黃國城",1031212,"10361872900"
954,"高雄市","57966559","富美企業社","高雄市鳳山區善美路７號４樓",100000,"獨資","謝馨瑩",1031210,"10361856100"
955,"高雄市","57970982","法雅樂器行","高雄市左營區民族一路９０１巷３０號",3000,"獨資","朱慧齡",1031226,"10361958400"
956,"高雄市","57973691","大千汽車輪胎行","高雄市小港區孔宅里高鳳路４９９號",300000,"獨資","黃振昆",1031204,"10361825200"
957,"高雄市","57977280","巨鼎自成企業社","高雄市楠梓區藍昌路３６１號",30000,"獨資","鄒自成",1031219,"10361904900"
958,"高雄市","57979560","統耀企業社","高雄市左營區正心街６號１樓",200000,"獨資","蔡英對",1031216,"10361874700"
959,"高雄市","57979695","佳成廣告企業社","高雄市前鎮區鎮海路３７號",60000,"獨資","呂佳祺",1031231,"10361995100"
960,"高雄市","57980118","小張自助美食館","高雄市苓雅區成功一路１７１號",38000,"獨資","張榮顯",1031225,"10361950000"
961,"高雄市","57985471","普禾商號","高雄市楠梓區後昌路１０３１號",100000,"獨資","林茂利",1031223,"10361919200"
962,"高雄市","57989899","開利市商行","高雄市新興區五福１街４３號１樓",200000,"獨資","楊順富",1031218,"10361902500"
963,"高雄市","57992178","群兆恆企業社","高雄市三民區鼎文街７０之１號２樓",200000,"獨資","謝琍熒",1031229,"10361973500"
964,"高雄市","57993134","歐諾亞開發企業行","高雄市小港區松興路１１２巷５２號１樓",200000,"獨資","許少蘴",1031219,"10361903400"
965,"高雄市","62972905","全嘉興商行","高雄市仁武區八德南路４７９號１樓",200000,"獨資","林鶴鳴",1031227,"10361956500"
966,"高雄市","62973833","尚頡企業行","高雄市梓官區梓和里仁愛路１１１號１樓",200000,"獨資","潘王真珠",1031205,"10361825800"
967,"高雄市","67712035","百年園園藝","高雄市鳳山區善美路６９號",100000,"獨資","張加和",1031212,"10361870900"
968,"高雄市","67835661","弘達企業行","高雄市小港區二美街４６號１樓",1000000,"獨資","李惠玲",1031230,"10361974600"
969,"高雄市","70979825","新鋒企業社","高雄市鳳山區鎮北里鳳仁路１００之４２號１樓",1000000,"獨資","張明仁",1031225,"10361946100"
970,"高雄市","70985312","鶴鳴行","高雄市梓官區進學路９６號１樓",200000,"合夥","陳羿霖",1031230,"10361987000"
971,"高雄市","70994804","信億實業社","高雄市鳳山區五甲三路１５７巷４弄１５號１樓",1200000,"獨資","林秀聲",1031229,"10361976700"
972,"高雄市","73925303","捷立商號","高雄市三民區皓東路２４６巷２０號６樓",3000,"獨資","邱碧美",1031231,"10362003300"
973,"高雄市","73927941","郭氏漁業","高雄市小港區高坪二十八街１８３號",50000,"獨資","郭國章",1031205,"10361825400"
974,"高雄市","73930919","隆億實業社","高雄市三民區金鼎路２５７巷１３號",1000000,"獨資","陳浩鈞",1031203,"10361808500"
975,"高雄市","73933893","峻揚企業行","高雄市左營區民族１路１１０３號９樓之２",490000,"獨資","李雅惠",1031202,"10361788400"
976,"高雄市","73933985","金裕螺絲行","高雄市左營區文才街１８５號５樓",100000,"獨資","林水富",1031226,"10361958000"
977,"高雄市","74975723","陶竹小吃部","高雄市苓雅區和平一路２９０號１樓",50000,"獨資","莊正耀",1031227,"10361961100"
978,"高雄市","74982148","茶福茶行","高雄市楠梓區惠民路１２２號",3000,"獨資","林宗柏",1031226,"10361943100"
979,"高雄市","75322101","佳源農產加工廠","高雄市苓雅區武慶三路１７６號",30000,"獨資","黃馨儀",1031231,"10362000500"
980,"高雄市","75509794","梅雀商號","高雄市三民區三民第１公有零售市場甲字第４號",5000,"獨資","葉國源",1031224,"10361936400"
981,"高雄市","75672155","德興製餡工廠","高雄市三民區十全二路１０１號",5000000,"合夥","鄭永鑫",1031215,"10361874300"
982,"高雄市","75911304","一原張氏化學原料行","高雄市三民區十全二路３８３號",5000000,"獨資","黃淑華",1031202,"10361802300"
983,"高雄市","75918849","清泉茶行","高雄市三民區旅順街６９號",5000,"獨資","盧登清",1031225,"10361952000"
984,"高雄市","75924687","和成糖果瓜子行","高雄市三民區三鳳中街４５號",3000,"獨資","蔡貴齡",1031224,"10361932300"
985,"高雄市","75940700","金頂皮鞋","高雄市三民區遼寧一街１６９、１７１號",3000,"獨資","鍾一維",1031224,"10361941400"
986,"高雄市","76358632","佛光素食餐館","高雄市新興區復興一路７７號１樓",6000,"獨資","許澄裕",1031204,"10361822900"
987,"高雄市","76481823","申昌玻璃行","高雄市苓雅區建民路１８３號",200000,"獨資","陳令雄",1031205,"10361832700"
988,"高雄市","76697669","池上小吃部","高雄市三民區正忠路１７８號",3000,"獨資","謝佩錦",1031219,"10361912800"
989,"高雄市","76697730","秀真商行","高雄市三民區正忠路１４６巷１０弄１號",3000,"獨資","黃榮川",1031203,"10361814400"
990,"高雄市","76702255","黃鶴樓餐廳","高雄市前金區五福三路８２號２樓",200000,"合夥","何淑慈",1031216,"10361881200"
991,"高雄市","76722246","尚乘行","高雄市鼓山區捷興１街４號４樓",10000,"獨資","莊進勝",1031231,"10361998800"
992,"高雄市","76970337","得益企業社","高雄市岡山區大埔一街１６號１樓",230000,"合夥","林寳標",1031202,"10361802500"
993,"高雄市","76974360","祥亞汽車電機冷氣行","高雄市湖內區中正路一段２１５號１樓",10000,"獨資","李雅娟",1031224,"10361931300"
994,"高雄市","76998861","大弘企業行","高雄市梓官區禮蚵里光明路８２巷１０號（限一樓）",100000,"獨資","張清軍",1031226,"10361949900"
995,"高雄市","77006137","勝吉行　　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區會社里鳳林三路９－４　號（限一樓）",10000,"獨資","張簡鳳英",1031211,"10361859000"
996,"高雄市","78382216","豪品企業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區前庄里中正路８８巷４４號",40000,"獨資","黃月娥",1031210,"10361851900"
997,"高雄市","78382877","華旭化工廠","高雄市梓官區赤崁北路３５０巷３、５、７號１樓",15200000,"合夥","林作榮",1031227,"10361955700"
998,"高雄市","78383123","曄興企業社","高雄市前鎮區崗山橫街７５號１樓",502000,"獨資","郭建良",1031212,"10361866300"
999,"高雄市","78385255","力大通訊企業社","高雄市鳳山區瑞興路１９２號１樓",1030000,"獨資","賴厚生",1031219,"10361911500"
1000,"高雄市","78389695","昭億企業社","高雄市鳳山區保安二街３５６之１號",100000,"獨資","洪俊雄",1031201,"10361798900"
1001,"高雄市","78688928","立名五金行","高雄市仁武區鳳仁路２９２之４號１樓",45000,"獨資","蔡保田",1031218,"10361894000"
1002,"高雄市","78707761","鴻明海鮮店","高雄市小港區桂陽路１４５號１樓",3000,"獨資","郭鴻明",1031223,"10361933300"
1003,"高雄市","78713068","七豪企業行","高雄市小港區鳳福路６號１樓",150000,"獨資","黃束香",1031219,"10361906800"
1004,"高雄市","79825626","青葉鮮花行","高雄市新興區長驛里自立２路１３４號",9000,"獨資","林龍成",1031208,"10361841300"
1005,"高雄市","79869709","重成機械木型行","高雄市三民區大裕路１７４巷２９號１樓",60000,"獨資","陳智賢",1031231,"10362010400"
1006,"高雄市","80854021","喜滿堂麵食館","高雄市三民區大豐２路３２６號",3000,"獨資","周貞吟",1031223,"10361923400"
1007,"高雄市","80854084","集集工程行","高雄市前鎮區鎮海３街１４號",1000000,"合夥","丁嘉彬",1031215,"10361869000"
1008,"高雄市","80855226","金湯麵食館","高雄市前鎮區光華二路４４５號１樓",5000,"獨資","黃美麗",1031230,"10361991800"
1009,"高雄市","80862612","聚庫行","高雄市三民區安寧街５７３號",200000,"獨資","陳淑芳",1031224,"10361931000"
1010,"高雄市","80940357","原富企業行","高雄市鳳山區五甲一路３２８巷１號１樓",470000,"獨資","閭慶慧",1031216,"10361879600"
1011,"高雄市","80942566","威勝企業社","高雄市左營區新榮街１５３號７樓之２",50000,"獨資","陳禮雄",1031231,"10361996700"
1012,"高雄市","80951966","鴻益水電行","高雄市小港區松興路１１２巷３０號",3050000,"獨資","劉建鴻",1031227,"10361967900"
1013,"高雄市","80953508","欣億企業行","高雄市大寮區內坑路８３之８號１樓",150000,"獨資","陳聰銘",1031202,"10361791900"
1014,"高雄市","81001535","金成銀紙舖","高雄市苓雅區三多一路１６７號",3000,"獨資","余進忠",1031231,"10361992400"
1015,"高雄市","81232331","宏基汽車電機材料行","高雄市前鎮區樹人路１６０號１樓",8000,"獨資","蘇其材",1031222,"10361913700"
1016,"高雄市","81461930","祥茂企業行","高雄市前鎮區天后街２０號１樓",5000000,"合夥","陳正祥",1031210,"10361856800"
1017,"高雄市","81850086","民發商行","高雄市三民區日全街１０號",10000,"獨資","陳琪璋",1031227,"10361970800"
1018,"高雄市","81878140","嘉新免洗餐具行","高雄市三民區鼎新路６９號１２樓之１",5000000,"獨資","李珠滿",1031229,"10361981900"
1019,"高雄市","81893276","峰銘建材企業行","高雄市燕巢區安西路１號１樓（營業所在地僅供辦公連絡用）",5000000,"合夥","陳美束",1031211,"10361858400"
1020,"高雄市","81897483","福星西點麵包店","高雄市彌陀區中正路２５４號１樓",10000,"獨資","劉新政",1031210,"10361840800"
1021,"高雄市","81908762","振成企業行","高雄市鳳山區南江街６９巷１４號１樓",200000,"合夥","李東輝",1031229,"10361982600"
1022,"高雄市","83391334","海陸冷氣行","高雄市苓雅區中華４路１４５號",10000,"合夥","柯耀卿",1031223,"10361913200"
1023,"高雄市","83394418","財源商號","高雄市三民區新民路１５２巷１８弄７號",5000,"獨資","柯銀量",1031215,"10361875300"
1024,"高雄市","83611203","億豐行","高雄市楠梓區楠梓新路２４６號",1200000,"獨資","翁崇哲",1031204,"10361819800"
1025,"高雄市","83701083","金進利行","高雄市三民區三鳳中街６９號",30000,"獨資","薛金英",1031219,"10361905900"
1026,"高雄市","83705644","瑄展當舖","高雄市苓雅區三多二路３３７號１樓",1500000,"獨資","陳庠宏",1031205,"10361830400"
1027,"高雄市","83723360","弘業五金行","高雄市三民區自立一路３０２號１樓",50000,"合夥","張秀鸞",1031202,"10361804600"
1028,"高雄市","83744793","老家福滷味小吃店","高雄市新興區仁智街２３６號１號",3000,"獨資","倪盛湛",1031231,"10361992300"
1029,"高雄市","83749642","姿也美容院","高雄市新興區六合路７３號",100000,"合夥","沈武字",1031231,"10362004000"
1030,"高雄市","84052311","合鈦企業行","高雄市大樹區安和街５９巷７７號",1000000,"獨資","謝松霖",1031229,"10361981500"
1031,"高雄市","84064180","泰源配電盤企業社","高雄市前鎮區武營路165巷8號1樓",1200000,"獨資","王文祈",1031204,"10361820200"
1032,"高雄市","84067911","東亞企業社","高雄市鳳山區建國路三段１４８號１樓",240000,"獨資","莊賢能",1031226,"10361941900"
1033,"高雄市","85074404","大成油粉行","高雄市鳳山區鳳仁路９２之１０號",35000,"獨資","吳麗珍",1031216,"10361877000"
1034,"高雄市","85457205","豐泰碾米工廠","高雄市大樹區興田路１００號",34000,"獨資","尤王娥",1031226,"10361941500"
1035,"高雄市","85625553","有順建材五金行","高雄市小港區大業北路４０８號",4000,"獨資","李瓊珍",1031212,"10361870300"
1036,"高雄市","85685480","彬林液化煤氣行","高雄市杉林區司馬路２巷７號１樓",500000,"合夥","趙傳亨",1031201,"10361783400"
1037,"高雄市","85705438","柏昕企業行","高雄市旗山區中正路５７號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","李宜隆",1031218,"10361886600"
1038,"高雄市","85712661","欣欣食品工廠","高雄市岡山區介壽西路１２號１樓",5029000,"獨資","吳靜輝",1031219,"10361899600"
1039,"高雄市","85732097","明泰機械五金行","高雄市岡山區維仁路２９７號１樓",200000,"合夥","何佘月秋",1031223,"10361920900"
1040,"高雄市","85743714","碧峯大旅社","高雄市梓官區嘉展路２號",248000,"獨資","呂祥暉",1031208,"10361845100"
1041,"高雄市","85775659","雙龍輪胎行","高雄市鳳山區建國路一段５０２號１樓",8000,"獨資","邱柏凱",1031208,"10361837700"
1042,"高雄市","85971370","大明機車行","高雄市鳳山區大明路７５號１樓",3000,"獨資","鄭福財",1031219,"10361905800"
1043,"高雄市","88171909","和興醬園","高雄市岡山區維仁里警悟巷４９號",4000,"獨資","蕭嘉宇",1031203,"10361815500"
1044,"高雄市","88355809","新惠農碾米工廠","高雄市岡山區後協路２３號",84000,"獨資","張榮讚",1031226,"10361953000"
1045,"高雄市","88657522","上和大旅社","高雄市湖內區民生街２４６號１至３樓",9000,"獨資","葉樹連",1031231,"10362003000"
1046,"高雄市","88746341","農家醬園","高雄市岡山區介壽西路６８號１樓",5000,"獨資","蔡麗蓮",1031216,"10361882800"
1047,"高雄市","88747236","順弘機械五金行　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區後紅里三民路１３號一樓",10000,"獨資","張德華",1031217,"10361895600"
1048,"高雄市","88867301","美豐蔘藥行","高雄市三民區澄清路６３８號１樓",1000000,"獨資","楊潤森",1031217,"10361896800"
1049,"高雄市","88873198","文乙內衣行","高雄市三民區長明里長明街２３９號",100000,"獨資","郭容伶",1031225,"10361947700"
1050,"高雄市","91962407","福保企業行","高雄市岡山區碧紅里中山北路２０９號１樓",200000,"合夥","林顯彬",1031223,"10361921000"
1051,"高雄市","92040872","明亮科技潔淨洗衣中心","高雄市三民區十全２路３０１號",1000000,"合夥","陳金枝",1031203,"10361811700"
1052,"高雄市","92041078","玫瑰森林旅館","高雄市苓雅區青年二路９５號１至６樓",200000,"獨資","王道",1031226,"10361958800"
1053,"高雄市","92042386","啟旺行","高雄市新興區球庭路２３號１樓",50000,"獨資","鄭勝廣",1031226,"10361955600"
1054,"高雄市","93952398","敏俐企業行","高雄市新興區六合一路８８巷５號６樓之１",5200000,"獨資","黃麗俐",1031219,"10361910400"
1055,"高雄市","93977644","建元德興堂蔘藥行","高雄市鳳山區忠義街４２號１樓",150000,"獨資","呂振興",1031201,"10361798600"
1056,"高雄市","97863495","永百成興業行","高雄市鳳山區文衡里文德路９０號９樓",2000000,"獨資","蔡秋香",1031218,"10361901600"
1057,"高雄市","98724866","紅蘿蔔繪本幼教用品社","高雄市橋頭區新興路６６號１樓",499000,"獨資","何金緞",1031227,"10361968000"
1058,"高雄市","99056027","惟陞商行","高雄市三民區澄和路１２６巷２１號",400000,"獨資","蔡義芳",1031227,"10361969300"
1059,"高雄市","99059122","伯彥二手電腦小舖","高雄市三民區建國二路１４３號１樓",5000,"獨資","葉文全",1031231,"10362008000"
1060,"高雄市","99060465","威尼斯視聽歌唱行","高雄市三民區十全一路２０９號１至２樓",30000,"獨資","李志發",1031231,"10362006500"
1061,"高雄市","99060970","大雄工程行","高雄市鳳山區龍成路２２６巷８弄１號１樓",10000000,"獨資","陳雪芳",1031231,"10362008600"
1062,"高雄市","99061794","走後門小吃部","高雄市三民區灣興里聯興路１４５巷２４號",50000,"合夥","李維恩",1031209,"10361846000"
1063,"高雄市","99062301","史特龍企業行","高雄市前鎮區永豐路１９８號２樓",50000,"獨資","黃俊凱",1031226,"10361964800"
1064,"高雄市","99144057","佶洋工程行","高雄市鳳山區鳳東路５０６號４樓",1000000,"合夥","王榮安",1031210,"10361852800"
1065,"高雄市","99196955","世豐工程行","高雄市大社區大社路４０１巷８２號１樓",200000,"獨資","張居順",1031205,"10361835700"
1066,"高雄市","99207524","百鉦工程行","高雄市鳳山區黃埔路３２巷３４號５樓（所在地僅供辦公聯絡用）",3100000,"合夥","王宥崴",1031205,"10361831200"
1067,"高雄市","99391606","異國麵坊","高雄市新興區文化路２號１樓",10000,"獨資","蔡忠遠",1031227,"10361967300"
1068,"高雄市","99392605","九鼎百匯自助餐店","高雄市三民區覺民路２１６號",20000,"獨資","謝宗融",1031222,"10361918100"
1069,"高雄市","99398116","點燈舞台照明商行","高雄市左營區新庄仔路４３３號１樓",100000,"獨資","黃邦民",1031226,"10361939700"
1070,"高雄市","99399826","春楓理髮廳","高雄市小港區宏平路３０９號１樓",5000,"獨資","陳煌雪",1031217,"10361890600"
1071,"高雄市","99402126","盛源企業行","高雄市前金區新田路２１１號１樓",3060000,"獨資","黃聖源",1031202,"10361800500"
1072,"高雄市","99403574","鴻駒工程行","高雄市楠梓區玉田街１０號１６樓之２",200000,"獨資","陳春香",1031202,"10361802600"
1073,"高雄市","99534837","集安工程行","高雄市鳳山區誠德里鳳東路５０６號４樓",1000000,"合夥","王榮安",1031212,"10361869200"
1074,"高雄市","99557394","佶德工程行","高雄市鳳山區建國路二段３０巷４７號１樓",1000000,"合夥","王順益",1031210,"10361852700"
1075,"高雄市","99565303","美津行","高雄市大樹區久堂里久堂路１３６號１樓",490000,"合夥","何簡淑美",1031215,"10361871500"
1076,"高雄市","99594362","倍耕企業社","高雄市阿蓮區中正路４１２號１樓",50000,"獨資","曾陳月淑",1031210,"10361849500"
1077,"高雄市","99699696","百通衛生企業行","高雄市大寮區青雲街１８巷２６弄３號１樓",20000,"獨資","陳玉芬",1031212,"10361867000"
1078,"高雄市","99701089","廣一商行","高雄市鳳山區漢慶街４７號１樓",400000,"合夥","朱士雄",1031203,"10361811600"
1079,"高雄市","99710279","逸瑪企業社","高雄市楠梓區旗楠路８９５巷５１弄１２號",200000,"獨資","鍾炳春",1031215,"10361874200"
1080,"高雄市","99716392","清月小吃店","高雄市三民區昌裕街１８８之５號",3000,"獨資","嚴坤清",1031227,"10361972200"
1081,"高雄市","99717977","吉達商行","高雄市左營區至聖路１９１號７樓",200000,"合夥","周永吉",1031203,"10361804300"
1082,"高雄市","99718259","佶特工程行","高雄市前鎮區鎮海３街１４號",1000000,"合夥","丁嘉彬",1031215,"10361869100"
1083,"高雄市","99727551","輝洋商行","高雄市苓雅區四維４路２２９號２樓",200000,"合夥","周永輝",1031203,"10361804400"
1084,"高雄市","99735102","弘海企業行","高雄市楠梓區大學南路２０２號１樓",200000,"獨資","江榮發",1031203,"10361800000"
1085,"高雄市","99741499","中安社","高雄市左營區華夏路６６７號２樓",200000,"獨資","陳珮芸",1031216,"10361882300"
1086,"高雄市","99743335","憶古坊","高雄市楠梓區後昌路１５６號２樓",200000,"獨資","李碧娥",1031227,"10361967600"
1087,"基隆市","00034108","太元藥行","基隆市仁愛區忠四路6號",10000,"獨資","柯士元",1031223,"1030003008"
1088,"基隆市","00035351","今日豆漿店","基隆市中正區信二路309號",3000,"獨資","周政",1031230,"1030003161"
1089,"基隆市","00037105","元生藥房","基隆市仁愛區孝一路一一Ｏ號",3000,"獨資","許炎山",1031224,"1030003021"
1090,"基隆市","00037409","仁生藥局","基隆市仁愛區仁三路2號",5000,"獨資","王敏智",1031226,"1030003079"
1091,"基隆市","00037463","中一藥局","基隆市仁愛區忠一路4號",5000,"獨資","張輝煌",1031230,"1030003154"
1092,"基隆市","00038104","仁生堂國葯號","基隆市安樂區安一路110號",2000,"獨資","王學章",1031225,"1030003048"
1093,"基隆市","00070700","生元葯行","基隆市仁愛區仁二路22號",3000,"獨資","黃耀村",1031225,"1030003049"
1094,"基隆市","00097308","正豐行","基隆市仁愛區仁二路111號",3000,"獨資","陳施翠霞",1031218,"1030002957"
1095,"基隆市","00101491","吉元藥行","基隆市仁愛區南榮路199號",3000,"獨資","游木蓮",1031208,"1030002865"
1096,"基隆市","00108608","西河商店","基隆市仁愛區港西街13號1樓",8000,"獨資","林基源",1031224,"1030003025"
1097,"基隆市","00132804","何房藥局","基隆市仁愛區仁德里忠三路81號",3000,"獨資","何泰賢",1031226,"1030003083"
1098,"基隆市","00143204","東山木材行","基隆市中正區義三路三號",200000,"獨資","黃麗雲",1031230,"1030003150"
1099,"基隆市","00146700","奇生藥行","基隆市七堵區崇智街40號",3000,"獨資","吳俊法",1031224,"1030003036"
1100,"基隆市","00175009","幸隆號","基隆市中山區西定路294號",3000,"獨資","黃明良",1031217,"1030002940"
1101,"基隆市","00197777","建興報關行","基隆市中山區中和路168巷7弄23號",600000,"獨資","王百齡",1031230,"1030003137"
1102,"基隆市","00221307","保隆春藥行","基隆市仁愛區仁五路二三號",3000,"獨資","胡顯光",1031230,"1030003156"
1103,"基隆市","00345200","華豐報關行","基隆市仁愛區愛二路55號4樓",80000,"獨資","高杜瓊珠",1031209,"1030002876"
1104,"基隆市","00349867","福生堂蔘藥號","基隆市信義區義七路19號",3000,"獨資","黃朝芳",1031229,"1030003103"
1105,"基隆市","00419407","榮發藥房","基隆市安樂區安一路102號1樓",3000,"獨資","陳橋雲",1031219,"1030002987"
1106,"基隆市","00452405","賢杰藥局","基隆市仁愛區愛一路9之1號",3000,"獨資","陳仕杰",1031230,"1030003121"
1107,"基隆市","00478209","寶華雜糧行","基隆市仁愛區華二街一三號之一　",200000,"獨資","蔡俊彤",1031226,"1030003085"
1108,"基隆市","00677404","信安藥局","基隆市信義區信二路99號",5000,"獨資","黃亞壽",1031230,"1030003148"
1109,"基隆市","00682960","裕茂食品行","基隆市中正區義二路一六七號一樓",8000,"獨資","陳鳳玲",1031210,"1030002886"
1110,"基隆市","00684762","永光西藥房","基隆市中山區復興路244號1樓",5000,"獨資","陳永光",1031230,"1030003133"
1111,"基隆市","00690173","裕記商店","基隆市中山區復興路319號",3000,"獨資","李梅花",1031225,"1030003057"
1112,"基隆市","00691433","宏昇商號","基隆市仁愛區南榮路393巷30號",4000,"獨資","陳萍",1031230,"1030003131"
1113,"基隆市","00695108","魯平豆漿飲食店","基隆市仁愛區孝三路75號1樓",450000,"獨資","楊恒才",1031224,"1030003022"
1114,"基隆市","00702608","奇美食品行","基隆市暖暖區八堵路八三號",3000,"獨資","鍾金龍",1031219,"1030002977"
1115,"基隆市","00708835","合豐藥局","基隆市七堵區明德一路173號",3000,"獨資","吳東寶",1031230,"1030003147"
1116,"基隆市","00711254","北安藥局","基隆市七堵區福二街135號",5000,"獨資","魏廷允",1031226,"1030003063"
1117,"基隆市","00711352","漢安中藥行","基隆市七堵區福二街49號",5000,"獨資","林昭彬",1031224,"1030003030"
1118,"基隆市","00711629","榮華商店","基隆市七堵區泰安路一九三巷一六號一樓",3000,"獨資","何素華",1031212,"1030002911"
1119,"基隆市","00712535","大福藥局","基隆市七堵區福二街128號1樓",5000,"獨資","陳閱縱",1031230,"1030003157"
1120,"基隆市","00713605","民安藥局","基隆市七堵區百五街4號",3000,"獨資","林秀珍",1031226,"1030003086"
1121,"基隆市","00715456","福泰藥局","基隆市安樂區麥金路433號",3000,"獨資","陳炎福",1031230,"1030003143"
1122,"基隆市","00724080","進春蔘藥行","基隆市七堵區百三街五四號",5000,"獨資","陳進評",1031230,"1030003118"
1123,"基隆市","00725927","嘉豐西藥房","基隆市暖暖區暖暖街109號",5000,"獨資","邱德裕",1031226,"1030003066"
1124,"基隆市","00726448","海陸冷氣行","基隆市安樂區安樂路二段八二號",500000,"獨資","鄭許美枝",1031217,"1030002921"
1125,"基隆市","00757363","豐稔商行","基隆市中正區豐稔街73號",5000,"獨資","桑李玲琴",1031231,"1030003163"
1126,"基隆市","00763597","順泰藥局","基隆市中正區祥豐街一九Ｏ號一樓",3000,"獨資","陳光政",1031230,"1030003136"
1127,"基隆市","00801781","吉安藥局","基隆市中山區安一路32號",5000,"獨資","余泰華",1031223,"1030003003"
1128,"基隆市","00802965","安一飲食店","基隆市中山區安一路46號",3000,"獨資","張李菊",1031204,"1030002835"
1129,"基隆市","00819467","振昌水電行","基隆市仁愛區劉銘傳路23號",9000,"獨資","林水土",1031203,"1030002820"
1130,"基隆市","00820464","港記小吃店","基隆市仁愛區忠二路二三號一樓",3000,"獨資","李欽琮",1031210,"1030002894"
1131,"基隆市","00832877","隆泰藥局","基隆市中山區西定路12號1樓",5000,"獨資","繆昔妃",1031225,"1030003054"
1132,"基隆市","00847962","基隆體育用品社","基隆市仁愛區新店里忠二路29號1樓",450000,"合夥","簡宗仁",1031230,"1030003160"
1133,"基隆市","00860021","佑寧藥房","基隆市仁愛區孝三路21號",1000000,"獨資","謝江湖",1031230,"1030003153"
1134,"基隆市","00864434","一祥西藥房","基隆市仁愛區仁五路1號1樓",5000,"獨資","楊國發",1031226,"1030003088"
1135,"基隆市","00865200","廣興蔘藥行","基隆市七堵區百福里福二街210號",3000,"獨資","郭月鳳",1031231,"1030003174"
1136,"基隆市","00885183","吉祥素菜商行","基隆市仁愛區愛三路19號",3000,"獨資","林錫坤",1031230,"1030003142"
1137,"基隆市","00886134","正陽企業行","基隆市安樂區崇德路二三四號之四　",3000000,"獨資","王惠珠",1031225,"1030003050"
1138,"基隆市","00891410","基隆油蔥店","基隆市中山區西定路139號",3000,"合夥","陳金定",1031224,"1030003042"
1139,"基隆市","00892001","弘明飲食店","基隆市信義區仁一路7巷7號1樓",3000,"獨資","黃煌斌",1031204,"1030002833"
1140,"基隆市","00903422","天利企業行","基隆市安樂區崇德路234之4號",1600000,"獨資","王惠珠",1031216,"1030002935"
1141,"基隆市","00904111","三益西葯房","基隆市仁愛區忠四路4號1樓",5000,"獨資","謝江樹",1031230,"1030003144"
1142,"基隆市","00930645","金明昌食品行","基隆市七堵區自治街10號1樓",3000,"獨資","張瑋珊",1031219,"1030002983"
1143,"基隆市","02030515","寶島豆漿店","基隆市七堵區崇智街二六號",3000,"獨資","高曾玉美",1031219,"1030002981"
1144,"基隆市","02040128","惠安西藥房","基隆市七堵區南興路63巷16號1樓",5000,"獨資","莊蘇綉美",1031226,"1030003068"
1145,"基隆市","02044601","源成商店","基隆市暖暖區源遠路七號",3000,"獨資","蔡榮枝",1031230,"1030003129"
1146,"基隆市","02507709","仁德堂國藥號","基隆市中正區祥豐街一三號",1500,"獨資","李政雄",1031219,"1030002978"
1147,"基隆市","02526305","金德中藥房","基隆市中正區正濱里中正路738號1樓",3000,"獨資","羅蔡素琴",1031223,"1030003012"
1148,"基隆市","02540708","隆成工程行","基隆市仁愛區愛一路74-1號2樓",1000000,"獨資","王麗玉",1031225,"1030003061"
1149,"基隆市","02555201","義興切麵店","基隆市中正區豐稔街13巷12號",3000,"獨資","詹明勳",1031226,"1030003075"
1150,"基隆市","02567213","興隆豆漿飲食店","基隆市中正區中正路804號",3000,"獨資","張錫保",1031204,"1030002817"
1151,"基隆市","02884484","海科檳榔店","基隆市中正區北寧路365號1樓",100000,"獨資","郭俊雄",1031230,"1030003125"
1152,"基隆市","08688299","烏龍伯咖哩麵店","基隆市七堵區正光里開元路六二號一樓",10000,"獨資","楊賜傳",1031205,"1030002854"
1153,"基隆市","09694328","蓁好料小吃店","基隆市仁愛區和明里愛六路17號",200000,"獨資","謝光清",1031229,"1030003104"
1154,"基隆市","09702050","滿滿日式炭火燒肉坊","基隆市仁愛區愛二路23號1樓",480000,"獨資","華正朗",1031218,"1030002959"
1155,"基隆市","09756365","日日香飲品便利店","基隆市仁愛區明德里忠三路１０１號１樓",10000,"獨資","林文翎",1031219,"1030002982"
1156,"基隆市","09841953","鴻億不銹鋼店","基隆市仁愛區英仁里南榮路三九九號一樓",30000,"獨資","張志鵬",1031216,"1030002931"
1157,"基隆市","09842600","汪家豆漿店","基隆市信義區東明路一一一號",8000,"獨資","汪勝華",1031222,"1030003002"
1158,"基隆市","09861492","名盈商行","基隆市安樂區基金一路208巷164弄32號5樓",200000,"獨資","張維真",1031225,"1030003052"
1159,"基隆市","09904915","赤燒日式燒肉小吃店","基隆市仁愛區新店里孝一路56號2樓",100000,"合夥","黃湘怡",1031208,"1030002866"
1160,"基隆市","09906651","福榮電腦樂透行","基隆市仁愛區文昌里忠二路六五號一樓",50000,"獨資","劉尹仁",1031230,"1030003127"
1161,"基隆市","09986423","正宗瑪展茶莊","基隆市七堵區正光里光明路一二二號一樓",3000,"獨資","黃金煌",1031230,"1030003090"
1162,"基隆市","09995632","大眾滷味店","基隆市仁愛區玉田里仁二路二０四號一樓",100000,"獨資","周建芳",1031215,"1030002914"
