﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
565,"高雄市","41293466","立得傢俱行","高雄市左營區博愛三路７２３、７２５號",200000,"獨資","邱春金",1031210,"10361851100"
566,"高雄市","41293472","和峻企業社","高雄市大寮區後庄街５１號１樓",200000,"獨資","陳元生",1031210,"10361851800"
567,"高雄市","41293487","弘國保溫工程行","高雄市林園區忠孝東路８１巷１８弄１號",100000,"獨資","徐健治",1031210,"10361854600"
568,"高雄市","41293493","有氧蘆薈園","高雄市苓雅區武慶三路５７巷３２號１樓",10000,"獨資","林明源",1031210,"10361855100"
569,"高雄市","41293509","侑大工程行","高雄市左營區孟子路４６８號１０樓",200000,"獨資","余文通",1031210,"10361853200"
570,"高雄市","41293515","辰億工程行","高雄市楠梓區岳陽街２５巷８號１３樓之３",200000,"獨資","陳永昇",1031210,"10361856200"
571,"高雄市","41293521","飛柏雅特企業社","高雄市左營區介壽路２２１巷６３號１０樓",200000,"獨資","呂俊偉",1031210,"10361852600"
572,"高雄市","41293536","話廊會","高雄市前金區文武二街７９號",150000,"獨資","丁于芹",1031210,"10361853800"
573,"高雄市","41293542","日上築鮮物商行","高雄市三民區金陵街３８號１樓",3000,"獨資","吳裕哲",1031210,"10361855300"
574,"高雄市","41293557","熙春堂","高雄市新興區民族二路１５０號１樓",100000,"獨資","蕭嘉泰",1031210,"10361854900"
575,"高雄市","41293563","輝益電器行","高雄市鳳山區過埤路８７號１樓",200000,"獨資","林宜靜",1031210,"10361854400"
576,"高雄市","41293579","捷淨清潔行","高雄市鼓山區鼓山三路２５巷１０號３樓",150000,"獨資","方玉玲",1031210,"10361855400"
577,"高雄市","41293584","虹軒小吃部","高雄市前鎮區瑞隆路５０５號１樓",200000,"獨資","吳妘虹",1031210,"10361855200"
578,"高雄市","41293590","勤易冷氣行","高雄市三民區中庸街２０號１樓",200000,"獨資","李瑞泰",1031210,"10361858000"
579,"高雄市","41293607","衣飾玖貳服飾","高雄市大社區萬金路１４９號２樓",100000,"獨資","葉乃瑄",1031211,"10361858200"
580,"高雄市","41293613","鋮鑫室內裝修工程行","高雄市苓雅區苓雅一路２９號１樓",100000,"獨資","吳士丈",1031211,"10361859700"
581,"高雄市","41293629","七星會館","高雄市新興區五福二路４７號７樓之１",200000,"獨資","楊澄峯",1031211,"10361858700"
582,"高雄市","41293634","錞蓁童裝屋","高雄市前鎮區福祥街１０巷７６號３樓",100000,"獨資","董家茜",1031211,"10361861600"
583,"高雄市","41293640","齊銓企業行","高雄市鳥松區澄湖路２１７號２１樓",200000,"獨資","楊馥宣",1031211,"10361860100"
584,"高雄市","41293655","明樺傳統整復推拿所","高雄市楠梓區後昌路８７６巷２弄１１３號１樓",20000,"獨資","楊明樺",1031211,"10361862500"
585,"高雄市","41293661","申曜企業行","高雄市鼓山區昌盛路７號７樓",3000,"獨資","蕭祺穎",1031211,"10361862800"
586,"高雄市","41293677","體八六甲企業社","高雄市三民區建國三路２９７號３樓",8000,"獨資","林建賓",1031211,"10361863400"
587,"高雄市","41293682","峮享創藝設計工作室","高雄市三民區大豐二路３６４巷９弄２號１樓",5000,"獨資","李庚錞",1031211,"10361859900"
588,"高雄市","41293698","利廷手工洗車","高雄市前鎮區一心一路１４６號１樓",3000,"獨資","蔡廷謀",1031211,"10361862000"
589,"高雄市","41293705","家禾汽車清洗","高雄市前鎮區凱旋三路１１１號１樓",3000,"獨資","蔡金樺",1031211,"10361862700"
590,"高雄市","41293711","李氏汽車洗車","高雄市前鎮區凱旋三路１１３號１樓",3000,"獨資","李裴中",1031211,"10361864800"
591,"高雄市","41293727","國善企業社","高雄市林園區溪州一路２５８號",200000,"獨資","黃國坤",1031211,"10361864400"
592,"高雄市","41293732","菘賀美食坊","高雄市前鎮區佛公路６８巷１號１樓",5000,"獨資","郭珉崧",1031211,"10361864700"
593,"高雄市","41293748","益佳行","高雄市岡山區通校路１４８號１樓",50000,"獨資","林育民",1031212,"10361866100"
594,"高雄市","41293753","七寶樹中草舖","高雄市鼓山區中華一路４７１號１樓",3600,"獨資","黃佳慧",1031212,"10361865800"
595,"高雄市","41293769","丹尼爾飲料店","高雄市左營區辛亥路１６１號１樓",240000,"獨資","王耀德",1031212,"10361867600"
596,"高雄市","41293775","安樺企業行","高雄市左營區忠貞街１號１樓",168000,"獨資","李佳樺",1031210,"10361848700"
597,"高雄市","41293780","佰郁企業社","高雄市鳳山區新富路３６６巷１號１４樓",10000,"獨資","胡念慈",1031212,"10361866200"
598,"高雄市","41293796","認真嚴選企業社","高雄市岡山區仁壽路３００巷１６號",3000,"獨資","李曼玉",1031212,"10361869800"
599,"高雄市","41293803","和集商行","高雄市苓雅區建民路１６８號",500000,"獨資","洪文陽",1031212,"10361870600"
600,"高雄市","41293819","液體星鑽行","高雄市左營區左營大路１７７號１樓",50000,"獨資","呂春霞",1031212,"10361871300"
601,"高雄市","41293825","愛找茶飲料店","高雄市鼓山區慶豐街１１９號１樓",100000,"獨資","李建暉",1031212,"10361870800"
602,"高雄市","41293830","艾而堡企業行","高雄市梓官區中正五街５８號１樓",238000,"獨資","簡綴",1031212,"10361873200"
603,"高雄市","41293846","吉學企業行","高雄市大社區大吉路１７０巷１號",50000,"獨資","林燕秋",1031212,"10361871400"
604,"高雄市","41293851","捷高汽車百貨","高雄市前鎮區一心一路１２７號",30000,"獨資","陳駿緯",1031212,"10361872400"
605,"高雄市","41293867","傾聽科技行","高雄市新興區中山二路４７２號３樓之１",3000,"獨資","潘燕華",1031212,"10361870000"
606,"高雄市","41293873","蕪茗能量工坊","高雄市新興區渤海街６號６樓之３",200000,"獨資","沈美娜",1031212,"10361869700"
607,"高雄市","41293888","永固水電冷氣工程行","高雄市美濃區下九寮３２號１樓",200000,"獨資","高添順",1031212,"10361869300"
608,"高雄市","41293894","黃千容商行","高雄市三民區明賢街６１號２７樓",5000,"獨資","宋偉民",1031215,"10361873000"
609,"高雄市","41293901","旭德汽車材料行","高雄市三民區昌裕街９４巷７號１樓",30000,"獨資","彭鎮鍇",1031215,"10361873800"
610,"高雄市","41293917","潔亮人工洗車","高雄市前鎮區一心一路１４８號",5000,"獨資","陳淑敏",1031215,"10361874900"
611,"高雄市","41293923","智慧良食工坊","高雄市三民區光裕路５３號１樓",50000,"獨資","李慧婷",1031215,"10361875400"
612,"高雄市","41293938","小紅莓晨果商行","高雄市仁武區仁樂街８９號",200000,"獨資","陳群安",1031215,"10361876500"
613,"高雄市","41293944","温月華手工洗車業","高雄市前鎮區凱旋三路８７號",3000,"獨資","温月華",1031215,"10361876600"
614,"高雄市","41293959","懂寶孕嬰精品","高雄市三民區明賢街５７號",248000,"獨資","柯能一",1031215,"10361878000"
615,"高雄市","41293965","伴珈家咖啡廳","高雄市鼓山區美術東七街１０２號",30000,"獨資","許嘉祐",1031215,"10361877600"
616,"高雄市","41293971","宏昌工程行","高雄市前鎮區德昌路８０巷２１號",100000,"獨資","蔡宏昌",1031215,"10361875600"
617,"高雄市","41293986","阿溥食坊","高雄市苓雅區中華四路８０號",6500,"獨資","陳志溥",1031215,"10361877300"
618,"高雄市","41293992","陸陸捌小吃部","高雄市前鎮區廣東三街１４６號",20000,"獨資","梁秀樺",1031215,"10361876900"
619,"高雄市","41294009","紅冕通信企業社","高雄市苓雅區自強三路３號１３樓之１０",200000,"獨資","石勝次",1031204,"10361824100"
620,"高雄市","41294015","富來金企業社","高雄市左營區左營大路５７４號",100000,"獨資","陳豊富",1031215,"10361878100"
621,"高雄市","41294021","旺泓企業行","高雄市仁武區仁雄路８巷６號１樓",500000,"獨資","蔡振華",1031215,"10361876700"
622,"高雄市","41294036","存澤企業社","高雄市左營區富國路４５２號",50000,"獨資","張正中",1031215,"10361877100"
623,"高雄市","41294042","萬泰租賃行","高雄市鳳山區五甲二路１６號",200000,"獨資","林柏勳",1031215,"10361879200"
624,"高雄市","41294057","遠大企業社","高雄市三民區九如一路４９０號",200000,"獨資","黃正宜",1031215,"10361878200"
625,"高雄市","41294063","昕美商號","高雄市前金區市中一路２９０號２樓",100000,"獨資","陳美昕",1031215,"10361880300"
626,"高雄市","41294079","元竑實業社","高雄市左營區民族一路１０１６之１１號１４樓",200000,"獨資","林俊任",1031215,"10361880100"
627,"高雄市","41294084","振昇企業行","高雄市仁武區仁林路２６７巷６弄１９之２號１樓",200000,"獨資","羅日昇",1031215,"10361879900"
628,"高雄市","41294090","鴻宜企業行","高雄市三民區九如一路２９１號",5000,"獨資","蔡麗珍",1031215,"10361878700"
629,"高雄市","41294107","媽媽送商號","高雄市左營區自勉路１２０號１５樓",50000,"獨資","翁苡蕙",1031216,"10361880400"
630,"高雄市","41294113","梅芳行","高雄市大寮區鳳林二路３６２之１號",100000,"獨資","李黃秋梅",1031216,"10361880700"
631,"高雄市","41294129","沐荷美妍館","高雄市前金區中華三路７３號１樓",100000,"獨資","鄭志明",1031216,"10361881400"
632,"高雄市","41294134","拓樸景觀藝術工作室","高雄市三民區民族一路８０號４１樓之１",200000,"獨資","蔡淯霖",1031216,"10361877900"
633,"高雄市","41294140","友眾水電工程行","高雄市彌陀區忠孝路４６巷１３號",200000,"獨資","林昀揚",1031216,"10361880800"
634,"高雄市","41294155","琪從室內裝修工程行","高雄市三民區義華路３０３巷３３號１樓",200000,"獨資","林昆明",1031216,"10361881900"
635,"高雄市","41294177","宇陽商行","高雄市左營區埤子頭街７１號",100000,"獨資","洪華芬",1031216,"10361882200"
636,"高雄市","41294198","天際光學眼鏡行","高雄市鼓山區美明路６號１樓",30000,"獨資","陳太弘",1031216,"10361883700"
637,"高雄市","41294205","欣雅養生館","高雄市鳳山區自由路３７０號",58000,"獨資","張雪玉",1031216,"10361874000"
638,"高雄市","41294227","樂柏服飾店","高雄市新興區文化路２９號１樓",3000,"獨資","陳芬玲",1031216,"10361884300"
639,"高雄市","41294232","元賓機車行","高雄市左營區民族一路９９６號",10000,"獨資","陳仕鈞",1031216,"10361885000"
640,"高雄市","41294253","神發工程行","高雄市岡山區拕子南街２８巷９號１樓",200000,"獨資","張巧容",1031216,"10361886800"
641,"高雄市","41294269","吉開食品行","高雄市三民區立忠路１２號７樓",200000,"獨資","林永紝",1031216,"10361884200"
642,"高雄市","41294275","後昌殿小吃店","高雄市楠梓區後昌路８５１號１樓",10000,"獨資","吳郁菁",1031216,"10361885500"
643,"高雄市","41294280","鼎勝工程行","高雄市鳳山區中山東路１５２巷８號",200000,"獨資","邱吉勝",1031216,"10361885800"
644,"高雄市","41294296","温紗堡美容坊","高雄市三民區九如一路８９２號１樓",10000,"獨資","李真慧",1031217,"10361888100"
645,"高雄市","41294303","佳興建設行","高雄市湖內區東方路４５巷５６號１樓",1100000,"合夥","江素娥",1031217,"10361887800"
646,"高雄市","41294319","大寮泰越印商店","高雄市大寮區大寮路６０３號",50000,"獨資","謝萬樂",1031217,"10361888700"
647,"高雄市","41294325","志騰工程行","高雄市苓雅區武慶三路２５巷７號１樓",200000,"獨資","杜誌霖",1031217,"10361889500"
648,"高雄市","41294330","薩露藝術工作室","高雄市鳥松區中山路１８９巷５號１樓",200000,"獨資","林子棠",1031217,"10361886200"
649,"高雄市","41294346","紫天回香美食館","高雄市鳳山區濱山街５５巷４號１樓",30000,"獨資","顏欣晴",1031217,"10361890800"
650,"高雄市","41294351","晙茂商行","高雄市仁武區中華路１４０、１４２號１樓",240000,"獨資","王連全",1031217,"10361889600"
651,"高雄市","41294367","四川唐門企業行","高雄市三民區裕誠路７２之１號１２樓",200000,"獨資","林于庭",1031217,"10361890100"
652,"高雄市","41294373","大仁工程行","高雄市燕巢區臥牛巷１４弄６號１樓",200000,"獨資","蔡進福",1031217,"10361891200"
653,"高雄市","41294388","妮芙服飾企業行","高雄市鼓山區大順一路１０３７號５樓之３",100000,"獨資","楊恭尚",1031217,"10361884900"
654,"高雄市","41294394","新浪企業社","高雄市楠梓區興楠路２６９號１樓",20000,"獨資","李睿勝",1031217,"10361891600"
655,"高雄市","41294401","夏夏寵物沙龍","高雄市小港區店中路４８巷１２號",20000,"獨資","劉靜怡",1031217,"10361891900"
656,"高雄市","41294417","天鎂企業社","高雄市三民區十全一路２６號１樓",200000,"合夥","史文淵",1031217,"10361890400"
657,"高雄市","41294423","建德蛋行","高雄市鳳山區文昌街４８巷７號１樓",200000,"獨資","吳婉鈴",1031217,"10361892400"
658,"高雄市","41294438","佑聖食品行","高雄市鳳山區光明路３４巷１６之１號",60000,"獨資","黃陳錦蓮",1031217,"10361892800"
659,"高雄市","41294444","漢民茶館","高雄市小港區崇文路８號１樓",200000,"獨資","王泰元",1031217,"10361894400"
660,"高雄市","41294459","樂山水戶外單車館","高雄市鳳山區凱旋路４３１號１樓",5000,"獨資","陳信憲",1031217,"10361894700"
661,"高雄市","41294465","女人衣櫃衣行","高雄市三民區金鼎路２２７巷２號１樓",80000,"獨資","李信鉉",1031217,"10361896700"
662,"高雄市","41294471","郡霖企業社","高雄市前鎮區中山二路１９０號１３樓",100000,"獨資","謝佳宏",1031217,"10361892100"
663,"高雄市","41294486","鮨月小吃店","高雄市三民區鼎中路７５３之３６號",240000,"獨資","曾文宏",1031217,"10361890000"
664,"高雄市","41294492","金極軒商行","高雄市左營區大中二路４１４號",200000,"獨資","洪迺恩",1031217,"10361892500"
665,"高雄市","41294508","澤山制作企業社","高雄市三民區大昌二路２６８號１１樓之１５",300000,"獨資","陳俊奉",1031217,"10361894300"
666,"高雄市","41294514","萬鑫商行","高雄市苓雅區五權街２２８號",1000000,"獨資","周禎祥",1031217,"10361896000"
667,"高雄市","41294520","祥億土木包工業","高雄市旗山區延平一路３２巷１４號１樓",2000000,"合夥","凃貫祥",1031218,"10361886700"
668,"高雄市","41294535","古堡洋行","高雄市苓雅區光明街８３號１２樓之５",1000000,"獨資","卜儒格",1031218,"10361891300"
669,"高雄市","41294541","昶勝企業社","高雄市三民區興隆街４８號９樓",100000,"獨資","陳昱成",1031218,"10361885100"
670,"高雄市","41294556","易鴻工程行","高雄市仁武區仁信巷４７之１號",200000,"獨資","劉建廷",1031218,"10361886000"
671,"高雄市","41294562","欣欣清潔工程社","高雄市鳳山區和興街２８之２號",100000,"獨資","丁月香",1031218,"10361888200"
672,"高雄市","41294578","傑特國際貿易","高雄市鳳山區中山東路２９０巷１７弄６１號１樓",100000,"獨資","李宗憲",1031218,"10361885400"
673,"高雄市","41294583","鳳如辣辣火鍋店","高雄市大社區金龍路４２之２號",100000,"獨資","張墐宴",1031218,"10361898800"
674,"高雄市","41294599","萬鋧實業","高雄市三民區莊敬路１９０號１樓",100000,"獨資","陳恩慈",1031218,"10361898700"
675,"高雄市","41294606","尚昌工程行","高雄市大寮區民仁街６１巷３號１樓",200000,"獨資","蔡義鴻",1031218,"10361898900"
676,"高雄市","41294612","萬福工程行","高雄市三民區河北一路２６８號２樓之４",230000,"獨資","蔡旻璋",1031218,"10361897100"
677,"高雄市","41294628","海盛生鮮食品行","高雄市三民區大豐一路２５６巷４弄１０號",200000,"獨資","盧芝玲",1031218,"10361899700"
678,"高雄市","41294633","新春豎商行","高雄市苓雅區四維四路２號４樓之２",50000,"獨資","鄭紫鳳",1031218,"10361900000"
679,"高雄市","41294649","台慶廣告社","高雄市苓雅區建國一路１０４號１樓",50000,"獨資","洪意函",1031218,"10361897900"
680,"高雄市","41294654","衣苓衣服飾","高雄市苓雅區忠孝二路６９號１樓",50000,"獨資","侯佩伶",1031218,"10361899300"
681,"高雄市","41294660","公道徵信社","高雄市小港區飛機路５３７號１樓",200000,"獨資","吳新國",1031218,"10361900400"
682,"高雄市","41294676","興板實業社","高雄市三民區建德路１０２號１樓",200000,"獨資","黃順興",1031218,"10361901200"
683,"高雄市","41294681","天幕小吃店","高雄市左營區博愛二路２９６號１樓",200000,"獨資","曾楚華",1031218,"10361902700"
684,"高雄市","41294697","維多利亞文教社","高雄市鳳山區林森路２３９號１樓",3000,"獨資","林煒馮",1031218,"10361902000"
685,"高雄市","41294704","建和企業行","高雄市前鎮區佛公路９９之４號２樓",200000,"獨資","鄭幼琴",1031218,"10361903700"
686,"高雄市","41294710","盈財樂彩券行","高雄市梓官區赤崁東路７６號１樓",3000,"獨資","林國和",1031218,"10361901300"
687,"高雄市","41294726","宗暘實業社","高雄市楠梓區常德路３８６巷４８號１樓",200000,"獨資","趙世宗",1031218,"10361904600"
688,"高雄市","41294731","娜美服飾","高雄市新興區玉竹二街２１號２樓",50000,"獨資","邱綺晴",1031218,"10361900900"
689,"高雄市","41294747","大湧工程行","高雄市鳳山區文聖街１３３之１號",200000,"獨資","楊峻升",1031219,"10361899200"
690,"高雄市","41294752","享瘦時光養生館","高雄市前鎮區新光路１９之１號",50000,"合夥","范鈺靜",1031219,"10361905700"
691,"高雄市","41294768","正言堂商行","高雄市左營區自由三路２７６號９樓之３",100000,"獨資","謝涵鈞",1031219,"10361902100"
692,"高雄市","41294789","天狗日式沾麵屋","高雄市新興區五福二路１９４號",3000,"獨資","陳淑瑛",1031219,"10361903900"
693,"高雄市","41294795","成光工程行","高雄市鼓山區明華路２４５號１３樓之１",240000,"獨資","林泰成",1031219,"10361904200"
694,"高雄市","41294802","鑫益達企業社","高雄市鳳山區中崙二路５７４巷１６號５樓",200000,"獨資","邱劉晏貞",1031219,"10361905100"
695,"高雄市","41294818","禾杰炭火燒肉本舖","高雄市鼓山區美術東五路１３５號",200000,"獨資","歐冠成",1031216,"10361885300"
696,"高雄市","41294824","和平九九五金賣場","高雄市前鎮區和平二路２５４號１樓",200000,"合夥","潘吉仁",1031219,"10361905600"
697,"高雄市","41294839","爽達咖啡","高雄市三民區九如一路３８１巷１３號",240000,"合夥","宋俊達",1031219,"10361908200"
698,"高雄市","41294845","東京時尚寵物美容生活館","高雄市仁武區永仁街２００巷１２號１樓",249000,"獨資","江國林",1031219,"10361905300"
699,"高雄市","41294850","伊館國際專業美容","高雄市鳳山區文平街１９０號１樓",100000,"獨資","陳俊雄",1031219,"10361906300"
700,"高雄市","41294866","瑞尹服飾行","高雄市新興區民享街１４０號１樓",10000,"獨資","蔡沛辰",1031219,"10361907500"
701,"高雄市","41294872","婕琪企業","高雄市左營區崇德路４２號８樓之２",100000,"獨資","廖華盛",1031219,"10361906100"
702,"高雄市","41294887","昱鑫機車行","高雄市三民區鼎貴路２０３號１樓",10000,"獨資","劉耀陽",1031219,"10361909900"
703,"高雄市","41294893","小綠草天然有機保養館","高雄市前鎮區三多三路１５３號３樓之１０",3000,"獨資","趙梓泓",1031219,"10361910100"
704,"高雄市","41294900","永泉國際企業","高雄市大樹區龍目路１３６號１樓",100000,"獨資","張清泉",1031219,"10361912900"
705,"高雄市","41294916","坤錡手工洗車業","高雄市前鎮區凱旋三路１２７號",3000,"獨資","陳林美雲",1031222,"10361915000"
706,"高雄市","41294922","祥豪手工洗車","高雄市前鎮區凱旋三路１２５號",3000,"獨資","李曾金兌",1031222,"10361914900"
707,"高雄市","41294937","濬耀貿易行","高雄市路竹區中山南路５５號１樓",80000,"獨資","黃慶宏",1031222,"10361913600"
708,"高雄市","41294943","方達銀樓","高雄市三民區建工路７９２之１號１樓",200000,"獨資","楊雅惠",1031222,"10361913900"
709,"高雄市","41294958","槿洋企業行","高雄市左營區孟子路３１８巷２７號１樓",200000,"獨資","陳俐蓁",1031222,"10361914500"
710,"高雄市","41294964","江氏汽車洗車","高雄市前鎮區凱旋三路１１９號",3000,"獨資","江文範",1031222,"10361915300"
711,"高雄市","41294970","永順手工洗車業","高雄市前鎮區凱旋三路１３１號",3000,"獨資","林萬興",1031222,"10361915400"
712,"高雄市","41294985","安欣汽車美容商行","高雄市前鎮區凱旋三路１３７號",30000,"獨資","薛益勤",1031222,"10361916700"
713,"高雄市","41294991","芭薘亞泰式企業行","高雄市苓雅區林德街２號",80000,"獨資","黎氏紫",1031222,"10361916300"
714,"高雄市","41295008","凱欣汽車美容商行","高雄市前鎮區凱旋三路１２９號１樓",30000,"獨資","張雅苓",1031222,"10361916600"
715,"高雄市","41295014","阿娥汽車美容行","高雄市前鎮區凱旋三路１２３號",200000,"獨資","高童興娥",1031222,"10361916400"
716,"高雄市","41295020","怡興企業社","高雄市三民區建德路１３３號",100000,"獨資","鍾怡春",1031222,"10361917600"
717,"高雄市","41295035","爽快企業社","高雄市楠梓區芎林一街３５５巷８號１樓",200000,"獨資","陳依婷",1031222,"10361916100"
718,"高雄市","41295041","黃家豬肉行","高雄市鳳山區華北街４００號４樓",10000,"獨資","黃南昌",1031222,"10361917800"
719,"高雄市","41295056","金鼎仙實業","高雄市路竹區忠孝路８１號１樓",100000,"獨資","邱柏元",1031222,"10361917400"
720,"高雄市","41295062","老柏牛肉麵館","高雄市三民區大豐二路２０９號１樓",3000,"獨資","顏湫鳳",1031222,"10361918600"
721,"高雄市","41295078","宏偉清潔行","高雄市小港區宏偉街３號９樓",3000,"獨資","周雪雲",1031222,"10361918900"
722,"高雄市","41295083","益祥商號","高雄市鳳山區五甲一路４５３號",100000,"獨資","李有睿",1031222,"10361919600"
723,"高雄市","41295099","財根八德彩券行","高雄市新興區八德一路２７１號",10000,"獨資","張旭輝",1031222,"10361919500"
724,"高雄市","41295106","景鴻工程行","高雄市鼓山區美術北三路２３１號８樓之１",1000000,"獨資","鄭貴月",1031222,"10361921300"
725,"高雄市","41295112","擴展工程行","高雄市三民區民孝路７２號３樓之４",200000,"獨資","林和志",1031222,"10361922100"
726,"高雄市","41295128","車之翔商行","高雄市左營區華夏路１４７４號９樓",100000,"獨資","雷孝中",1031223,"10361923700"
727,"高雄市","41295133","天色汽車美容","高雄市前鎮區凱旋三路１３３、１３５號１樓",60000,"獨資","黃維智",1031223,"10361924300"
728,"高雄市","41295149","樂米汽車美容名店","高雄市左營區文自路８３３號１樓",20000,"獨資","張添安",1031223,"10361924600"
729,"高雄市","41295154","鼎享企業社","高雄市新興區民生一路２０１號１１樓之１４",120000,"獨資","郭仲",1031223,"10361924900"
730,"高雄市","41295160","大讚工程行","高雄市鹽埕區七賢三路１９０號",3000,"獨資","鄭吟讚",1031223,"10361926300"
731,"高雄市","41295176","天輝飲料店","高雄市苓雅區中山二路３１２號１樓",20000,"獨資","蘇炯彰",1031223,"10361927000"
732,"高雄市","41295181","莍莉食品材料行","高雄市鼓山區美術南二路６０號１樓",200000,"獨資","丁莉玲",1031219,"10361906000"
733,"高雄市","41295197","富勝素食行","高雄市三民區九如一路７４巷２弄３號１樓",30000,"獨資","蔡泰山",1031223,"10361923300"
734,"高雄市","41295204","藏瓏閣企業社","高雄市前鎮區凱旋四路９３６號",50000,"獨資","張明騰",1031223,"10361918800"
735,"高雄市","41295210","樂米兔烘焙名店","高雄市左營區重仁路２４５號",20000,"獨資","張添安",1031223,"10361920300"
736,"高雄市","41295226","劉仁生藝術工作室","高雄市鳥松區澄明街３１８巷１２號１樓",200000,"獨資","劉如婷",1031223,"10361920600"
737,"高雄市","41295231","包心圓冰品店","高雄市楠梓區軍校路９６１號１樓",100000,"獨資","林絹訪",1031223,"10361921400"
738,"高雄市","41295247","品佳企業社","高雄市三民區中庸街１０６巷２之４１號１樓",200000,"獨資","王毓蓮",1031223,"10361922600"
739,"高雄市","41295252","凱峰貿易行","高雄市仁武區永仁街２９６號",245000,"獨資","陳錦駿",1031223,"10361913800"
740,"高雄市","41295268","柏安醬園行","高雄市仁武區後港巷１２１號",30000,"獨資","李東霖",1031223,"10361914100"
741,"高雄市","41295274","泰翔玻璃工程行","高雄市三民區水源路２１７巷１０號９樓",80000,"獨資","蔡金燕",1031223,"10361914300"
742,"高雄市","41295289","富任企業社","高雄市鳥松區中山路５１巷２號１樓",200000,"獨資","王宣富",1031223,"10361915200"
743,"高雄市","41295295","米雅配件館","高雄市三民區熱河一街４４８號１樓",50000,"獨資","石家卉",1031223,"10361916800"
744,"高雄市","41295302","大明煙酒專賣店","高雄市鳳山區大明路５２號１樓",100000,"獨資","鍾石月珠",1031223,"10361918500"
745,"高雄市","41295318","志誠汽車電機行","高雄市鼓山區中華一路９９２號",200000,"獨資","陳志誠",1031223,"10361922800"
746,"高雄市","41295324","亨基企業社","高雄市大社區萬金路８之１１號１樓",240000,"獨資","陳杜秀芳",1031223,"10361913000"
747,"高雄市","41295339","大飛企業社","高雄市小港區鳳鳴路１２４號",100000,"獨資","盧大飛",1031223,"10361925200"
748,"高雄市","41295345","承鑫室內裝潢工作室","高雄市左營區榮成一街６８號１樓",200000,"獨資","吳進春",1031223,"10361926000"
749,"高雄市","41295350","杏家庄食品行","高雄市鼓山區西藏街２６３號",200000,"獨資","翟奕傑",1031223,"10361926900"
750,"高雄市","41295366","禪心園文創設計工作室","高雄市三民區明仁路１６之６號１３樓之２",5000,"獨資","鄧美華",1031223,"10361927300"
751,"高雄市","41295372","富足天養身工坊","高雄市苓雅區苓雅一路２５４號",50000,"獨資","黃重惠",1031223,"10361915500"
752,"高雄市","41295387","美麗華練唱坊","高雄市新興區八德一路３５０號１樓",3000,"獨資","陳麗華",1031223,"10361928100"
753,"高雄市","41295393","金同源水果行","高雄市鳳山區新富路４９６號１樓",200000,"獨資","陳韋諭",1031223,"10361928800"
754,"高雄市","41295400","發潤飲料店","高雄市前鎮區三多二路４２７號１樓",200000,"獨資","莊香雪",1031223,"10361933200"
755,"高雄市","41295416","天地文字工作室","高雄市三民區光武路１５２巷１３號５樓",240000,"獨資","吳僑生",1031223,"10361932400"
756,"高雄市","41295422","賀德發企業行","高雄市左營區華夏路７１２號４樓之２",200000,"獨資","何俐萱",1031223,"10361928300"
757,"高雄市","41295437","民亨報","高雄市楠梓區壽民路６８巷４之３號",10000,"獨資","廖哲寬",1031223,"10361928000"
758,"高雄市","41295443","米卡莎精品雜貨","高雄市苓雅區興中一路４０３號１樓",100000,"獨資","陳小莉",1031223,"10361930400"
759,"高雄市","41295458","雄麗工程行","高雄市苓雅區意誠路７號８樓之１",200000,"獨資","劉文雄",1031223,"10361933600"
760,"高雄市","41295464","品閤企業社","高雄市楠梓區德祥路１５８號",1000000,"獨資","羅苑綾",1031223,"10361930100"
761,"高雄市","41295470","王大信號","高雄市三民區清光街１０１號",200000,"獨資","王大信",1031223,"10361929200"
762,"高雄市","41295485","黌學堂臭豆腐商行","高雄市湖內區信義路１４７巷５３號１樓",200000,"獨資","張堅迪",1031223,"10361932800"
763,"高雄市","41295491","聯合愛玥工程行","高雄市三民區澄平街２巷７號１樓",230000,"獨資","余廼彬",1031223,"10361933000"
764,"高雄市","41295507","聯達室內裝修工程行","高雄市鳳山區經武路２６８之６號１３樓",2000000,"獨資","黃雲昌",1031224,"10361930300"
765,"高雄市","41295513","世亨實業社","高雄市楠梓區清平街３０號１０樓",200000,"獨資","陳俊宇",1031224,"10361930600"
766,"高雄市","41295529","泉亨商行","高雄市仁武區八德南路１２６號１樓",30000,"獨資","張育維",1031224,"10361930900"
767,"高雄市","41295534","延杰企業行","高雄市鳳山區國富路２１巷２弄３號２樓",200000,"獨資","陳顯隴",1031224,"10361931900"
768,"高雄市","41295540","廣騰商行","高雄市大寮區鳳林四路１２４號１樓",100000,"獨資","楊憲慶",1031224,"10361933500"
769,"高雄市","41295555","森本成和風料理坊","高雄市小港區崇本街４６巷６號６樓",3000,"獨資","江國賓",1031224,"10361933800"
770,"高雄市","41295561","餘發科技企業社","高雄市仁武區大春街３３２號１樓",200000,"獨資","林綵晞",1031224,"10361934600"
771,"高雄市","41295577","佑發美食工坊","高雄市楠梓區信昌街３２號２樓",100000,"獨資","陳水發",1031224,"10361934300"
772,"高雄市","41295582","果紅莊企業社","高雄市前鎮區修成街２５巷２０號１樓",20000,"合夥","王瓊瑶",1031224,"10361936900"
773,"高雄市","41295598","翌加工程行","高雄市林園區校前路６巷３１弄５號２樓",200000,"獨資","鐘敏翰",1031224,"10361937300"
