﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
848,"93771431","高優網路有限公司","臺中市西區忠明南路16號3樓之3","林彥珺",50000,"1120719"
849,"93771447","寓見良品有限公司","臺中市北屯區南興北一路138號1樓","張晁誠",3500000,"1120719"
850,"93771468","順悅欣有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","陳宏綸",80000,"1120719"
851,"93771474","香港記憶有限公司","臺中市北區忠明路424號5樓之1","陳小蕙",6000000,"1120719"
852,"93771489","福威果貿易有限公司","臺中市北區長青里陝西東二街50之5號","熊友農",150000,"1120719"
853,"93771495","註恩生物科技有限公司","臺中市霧峰區吉峰里錦州路396巷10號1樓","陳立平",500000,"1120719"
854,"93771501","中彰雲嘉開發有限公司","臺中市北屯區平田里文心路四段955號10樓之2","林汶正",110000,"1120719"
855,"93771517","俱呈科技有限公司","臺中市大甲區武曲里橫圳街199號","李如濱",6000000,"1120719"
856,"93771523","尹室內裝修設計工程有限公司","臺中市北區頂厝里進化北路238號10樓之3","黃允宏",100000,"1120719"
857,"93771538","久台光有限公司","臺中市中區建國路103號","張宏民",10000,"1120719"
858,"93771559","浚科整合行銷有限公司","臺中市南區平和里忠明南路758號17樓","葉家翔",1500000,"1120719"
859,"93771565","牛一建設開發股份有限公司","臺中市北屯區三甲路419號1樓","何姿嫻",100000,"1120719"
860,"93771571","佳林國際投資股份有限公司","臺中市中區繼光里繼光街39號1樓","溫雅馨",200000,"1120719"
861,"93771592","潤霖實業有限公司","臺中市南屯區大富街118之2號2樓","謝耿欣",1000000,"1120719"
862,"93771609","加穗商事有限公司","臺中市后里區眉山里三月路17巷13號1樓","林建豪",1000000,"1120719"
863,"93771615","特優達堆高機有限公司","臺中市豐原區豐圳里成功路673號10樓之2","張濬麟",5000000,"1120719"
864,"93771636","禾予國際有限公司","臺中市北屯區水湳里文心路三段447號4樓","吳荷允",2000000,"1120719"
865,"93771642","序緒室內設計有限公司","臺中市西屯區市政北七路186號11樓之2","李宗諭",300000,"1120719"
866,"93771657","豐禾驗屋科技有限公司","臺中市北屯區南興北一路138號2樓","曹浚洋",1000000,"1120719"
867,"93771663","福穩興業有限公司","臺中市太平區豐年里環太東路188號1樓","楊麗華",1000000,"1120719"
868,"93771679","仲春之月股份有限公司","臺中市南區福興里五權南路167號地下一樓之6","王宗禧",1500000,"1120719"
869,"93771684","聚丞企業有限公司","臺中市西區大忠里大忠南街76號5樓之1","周紹銘",1000000,"1120719"
870,"93771690","阿里克實業有限公司","臺中市大里區西榮里新仁路三段87巷6之4號","王光顯",300000,"1120719"
871,"93771707","禾邑資產管理股份有限公司","臺中市西區民龍里臺灣大道二段285號27樓","陳信智",1000000,"1120719"
872,"93771713","丰禧國際有限公司","臺中市北屯區平興里崇德二路一段157巷3號","簡志有",1000000,"1120719"
873,"93771729","馬上送有限公司","臺中市北區錦祥里北屯路14號7樓之9","陳弘勝",100000,"1120719"
874,"93771734","鈦錩科技有限公司","臺中市南區南陽街60號1樓","林明清",1000000,"1120719"
875,"93771740","大里何果樹農產品有限公司","臺中市東區六順路28號6樓之1","何昇紋",100000,"1120719"
876,"93771761","雅典娜新媒體科技股份有限公司","臺中市西區和龍里臺灣大道二段2號20樓之1","黃虹毓",2000000,"1120720"
877,"93771777","禾茚數位有限公司","臺中市太平區永平路二段66號1樓","林筠蓁",1000000,"1120720"
878,"93771782","歐運投資有限公司","臺中市西屯區逢福里河南路二段262號3樓之11","黄詩蘋",4000000,"1120720"
879,"93771798","辰宇工程有限公司","臺中市南區樹義里福田三街291巷7號1樓","周澤宇",500000,"1120720"
880,"93771805","美居客室內設計有限公司","臺中市清水區槺榔里大勇路136號3樓之1","嚴嘉聖",100000,"1120720"
881,"93771811","酉茶生活有限公司","臺中市西區中興里向上路一段118之2號","楊岳勳",200000,"1120720"
882,"93771827","歐盈科技有限公司","臺中市北區金華里三民路三段266號6樓之5","吳宜駿",1000000,"1120720"
883,"93771832","昇翰國際有限公司","臺中市西屯區臺灣大道四段847號16樓","陳思翰",1000000,"1120720"
884,"93771848","洛威登實業有限公司","臺中市大甲區五福街14號1樓","黃晴妤",1000000,"1120720"
885,"93771853","晉泰有限公司","臺中市北區錦平里三民路三段203之2號2樓","黃信毅",2000000,"1120720"
886,"93771869","十睦設計有限公司","臺中市西屯區黎明路三段398號2樓之1","吳昭瑩",1000000,"1120720"
887,"93771875","瞬若品牌設計有限公司","臺中市南屯區溝墘里大墩十七街91號10樓之16","陳靖",150000,"1120720"
888,"93771880","弘新工程股份有限公司","臺中市南屯區春社里同安南巷15號","吳文弘",1500000,"1120720"
889,"93771903","微樂應用科技有限公司","臺中市北區賴興里梅川西路四段228號","石璨萌",1000000,"1120720"
890,"93771919","日電昭和科技股份有限公司","臺中市大雅區中清東路19號","陳德仁",10000000,"1120720"
891,"93771925","雨凡有限公司","臺中市霧峰區本堂里育賢路2巷4號3樓","莊舜傑",50000,"1120720"
892,"93771930","恩次有限公司","臺中市西區忠明里中興街275號","周資華",2000000,"1120720"
893,"93771946","新盛發不動產有限公司","臺中市東勢區新盛里新盛街99號1樓","謝天惠",100000,"1120720"
894,"93771951","開大伙創意行銷股份有限公司","臺中市南區樹德里福田路127號1樓","陳思安",2000000,"1120720"
895,"93771967","承易企業有限公司","臺中市大里區中興路一段2巷165號1樓","黃勝煬",500000,"1120720"
896,"93771973","廣寶工程有限公司","臺中市清水區槺榔里臨港路五段136號2樓","邱苡宸",250000,"1120720"
897,"93771988","君元實業有限公司","臺中市北屯區同榮里同榮路232巷23號1樓","林鳳君",1000000,"1120720"
898,"93771994","堃向企業有限公司","臺中市北屯區松竹里崇德五路47號2樓","龍晁偉",1000000,"1120720"
899,"93772001","韋欣有限公司","臺中市西區臺灣大道二段186號24樓之2","林韋彤",2500000,"1120720"
900,"93772017","淬矩闢梯有限公司","臺中市西區大忠里大忠南街55號7樓之5","楊舒如",500000,"1120720"
901,"93772023","泳奕印刷企業有限公司","臺中市大里區大元里國中路328號1樓","白浮明",50000,"1120720"
902,"93772038","優加美皮件有限公司","臺中市外埔區鐵山里長生路1128號1樓","李泰霖",2000000,"1120720"
903,"93772065","耀華開發有限公司","臺中市西區臺灣大道二段239號13樓","張瑞元",1000000,"1120720"
904,"93772071","萊紗品牌有限公司","臺中市南屯區大興里大墩路20巷17號","洪文冠",400000,"1120720"
905,"93772086","愷欣國際有限公司","臺中市西區民龍里臺灣大道二段285號4樓之2","王筠評",1000000,"1120720"
906,"93772092","好杏企業股份有限公司","臺中市中區光復里光復路60之6號2樓","鄭家榛",100000,"1120720"
907,"93772109","創格設計有限公司","臺中市西屯區福瑞里福瑞街160號14樓之2","陳家芮",2500000,"1120720"
908,"93772115","東漾有限公司","臺中市大雅區三和里仁和北路63巷10號1樓","黃秋淵",1500000,"1120720"
909,"93772121","鎧侖工程有限公司","臺中市北屯區平安里柳陽西街11號1樓","周得民",1000000,"1120720"
910,"93772136","允奕金屬工程有限公司","臺中市豐原區鎌村里鎌村路465巷64弄38號1樓","潘建宏",650000,"1120720"
911,"93772142","南北通旅行社有限公司","臺中市西區南屯路一段103號1樓","黃萬木",1200000,"1120720"
912,"93772157","居高家有限公司","臺中市北屯區軍功里松竹路一段922之2號","高鉦崴",250000,"1120721"
913,"93772163","久創有限公司","臺中市中區公園里自由路二段9之9之27號","李沛晏",100000,"1120721"
914,"93772179","云圖國際有限公司","臺中市北屯區崇德九路652號1樓","曾鈺婷",100000,"1120721"
915,"93772184","和大事業有限公司","臺中市西屯區市政北二路236號14樓之1","柯謙和",300000,"1120721"
916,"93772190","申凱有限公司","臺中市西屯區市政北二路236號21樓之1","蔡智全",300000,"1120721"
917,"93772207","無相藝術有限公司","臺中市北屯區文心路三段447號4樓","林秀蓁",100000,"1120721"
918,"93772213","奧加福科技有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","許乃仁",100000,"1120721"
919,"93772229","清東豐投資有限公司","臺中市沙鹿區三鹿里自立街198巷21號2樓","李佾",10000000,"1120721"
920,"93772234","柏妃國際有限公司","臺中市南屯區三厝里向上路三段67號5樓之5","趙婕妤",100000,"1120721"
921,"93772240","鼎沛室內設計有限公司","臺中市西區中興里中興街183號4樓之1","林耕賢",500000,"1120721"
922,"93772255","興泓投資有限公司","臺中市東區旱溪里旱溪一街12號1樓","李穎泓",3700000,"1120721"
923,"93772261","以利有限公司","臺中市烏日區九德里九德街150巷27號4樓","陳美瓊",100000,"1120721"
924,"93772277","鯨魚娛樂有限公司","臺中市北屯區平陽里梅川西路四段292號8樓之3","蕭靖育",200000,"1120721"
925,"93772282","紳睿國際有限公司","臺中市太平區振福路356號1樓","洪國哲",3000000,"1120721"
926,"93772298","祥昇有限公司","臺中市大里區內新里達明路27號1樓","何憶婷",200000,"1120721"
927,"93772305","浠田有限公司","臺中市霧峰區甲寅里中正路1092巷8號1樓","林沁惠",1000000,"1120721"
928,"93772311","新聚家行銷有限公司","臺中市大甲區幸福里黎明路218號","邱永誠",500000,"1120721"
929,"93772327","大通跨境有限公司","臺中市西區大忠街66號1樓","孫良權",1000000,"1120721"
930,"93772332","永恆馬鈴薯傳媒有限公司","臺中市南屯區大業里大進街486號","謝曜嶸",1000000,"1120721"
931,"93772348","米粉生活科技有限公司","臺中市北屯區文心路三段447號22樓之2","林峻廷",2000000,"1120721"
932,"93772369","吉霖建設有限公司","臺中市豐原區中正路452號1樓","簡聰吉",5000000,"1120724"
933,"93772375","騏樂行銷事業有限公司","臺中市西屯區青海路一段81號1樓","張玲珊",300000,"1120724"
934,"93772380","陞展餐飲顧問有限公司","臺中市北屯區崇德二路二段180號5樓","沈俊賢",200000,"1120724"
935,"93772396","森璟國際有限公司","臺中市大甲區奉化里經國路920號10樓","林茂城",1000000,"1120724"
936,"93772403","樂安居建設有限公司","臺中市北區長青里武昌南街2之1號4樓","沈遠吉",20000000,"1120724"
937,"93772419","馬尼數位資產交易有限公司","臺中市西屯區西屯路二段256巷6號2樓之6","王泓彥",100000,"1120724"
938,"93772425","百逸工程有限公司","臺中市豐原區西湳里三豐路二段549巷331弄182號1樓","徐家達",500000,"1120724"
939,"93772430","赫爾墨思行銷有限公司","臺中市北區賴興里梅川西路四段228號","曹俊豪",200000,"1120724"
940,"93772446","好爸雄鷹投資有限公司","臺中市南屯區文心路一段324號11樓之1","史勝彰",3000000,"1120724"
941,"93772451","集利源投資有限公司","臺中市南屯區文心里向上南路一段343號19樓","袁世璿",7300000,"1120724"
942,"93772467","方長股份有限公司","臺中市南屯區惠中里大墩七街526號19樓之3","施欣儀",600000,"1120724"
943,"93772473","綺立德有限公司","臺中市中區公園里民族路64號6樓之5","吳宜駿",1000000,"1120724"
944,"93772488","和鑫工業股份有限公司","臺中市大甲區庄美里興安路146之1號","洪幸茹",3000000,"1120724"
945,"93772494","展運租車有限公司","臺中市西屯區臺灣大道四段767號9樓之3","陳啓豪",10000000,"1120724"
946,"93772500","盛昱開發有限公司","臺中市北屯區軍福十一路503號2樓","簡靖晟",10000000,"1120724"
947,"93772516","鑫偉勝投資有限公司","臺中市南屯區寶山里工業區十八路6號1樓","鄭旭志",10000000,"1120724"
948,"93772522","帝翔機電工程有限公司","臺中市西屯區潮洋里市政北二路238號22樓之1","朱廷峰",5000000,"1120724"
949,"93772537","明洋資源股份有限公司","臺中市梧棲區興農里中央路一段345之5號1樓","鍾佩妤",5000000,"1120724"
950,"93772543","澄石電子商務有限公司","臺中市北屯區環太東路462號15樓之12","蕭博鈞",1000000,"1120724"
951,"93772558","歐遊投資有限公司","臺中市西屯區逢福里河南路二段262號3樓之10","李文豪",4000000,"1120724"
952,"93772564","普詮投資股份有限公司","臺中市大里區仁化里工業九路138號2樓","林家緯",10000000,"1120724"
953,"93772570","富江有限公司","臺中市烏日區榮泉里榮泉路39巷41號","江良華",100000,"1120724"
954,"93772585","上禾光電股份有限公司","臺中市西屯區工業區38路185之1號4樓","廖鴻元",1000000,"1120724"
955,"93772591","圖碼取有限公司","臺中市西屯區西屯路二段256巷6號2樓之6","林克豪",100000,"1120724"
956,"93772608","嚕咪國際有限公司","新竹縣竹北市十興里勝利二路118號12樓","王任發",100000,"1120727"
957,"93772635","婕凱實業有限公司","新竹縣竹北市竹仁里仁義路5號","呂心菱",100000,"1120727"
958,"93772656","偉聖工程有限公司","新竹縣竹東鎮榮華里長春路3段104巷7號","徐偉智",500000,"1120727"
959,"93772662","洋展科技有限公司","嘉義市東區新店里義教街12號一樓","徐姵宸",1000000,"1120727"
960,"93772678","水之電有限公司","雲林縣莿桐鄉油車132號","陳嘉楓",150000,"1120727"
961,"93772683","樂忱有限公司","宜蘭縣壯圍鄉美福村9鄰中興六路35巷11號1樓","吳佳玲",150000,"1120727"
962,"93772699","綠車棧有限公司","嘉義市西區德明路75號6樓之2","蕭新釧",580000,"1120727"
963,"93772706","高夫帥高爾夫有限公司","屏東縣屏東市自由路586之3號3樓","李正南",500000,"1120727"
964,"93772712","尚吉投資有限公司","彰化縣彰化市西勢里辭修路316巷60弄23號","黃亮翔",15000000,"1120727"
965,"93772728","禾聖生技有限公司","新竹縣芎林鄉文林村文山路276號1樓","黃玉琴",200000,"1120727"
966,"93772733","上岳國際實業有限公司","基隆市中山區復興路231號3樓之1","何宣瑾",500000,"1120727"
967,"93772749","德歐有限公司","宜蘭縣礁溪鄉玉石村健康路50號1樓之5","闕國祥",1000000,"1120727"
968,"93772754","好光景電影有限公司","嘉義縣民雄鄉福權村福權93號一樓","阮金紅",10000,"1120728"
969,"93772797","源永投資興業有限公司","南投縣南投市福興里南崗三路300號1樓","陳科建",1000000,"1120728"
970,"93772804","金杰陽能源股份有限公司","新竹縣竹北市台元街26號7樓之5","簡聰明",20000000,"1120728"
971,"93772810","釩希股份有限公司","南投縣草屯鎮中山里碧山路228號","洪至佑",1000000,"1120728"
972,"93772826","遠翔開發建設有限公司","金門縣金沙鎮三山里碧山69-1號","陳樂恆",2000000,"1120728"
973,"93772868","全台開發投資股份有限公司","嘉義市西區後驛里友忠路546巷11號2樓","顏全嘉",40000000,"1120728"
974,"93772874","易容健康有限公司","宜蘭縣三星鄉上將路一段33巷38弄29號","池宜舫",100000,"1120728"
975,"93772895","昇達鋁業有限公司","新竹市香山區虎山里華江街12巷3號","林文達",1000000,"1120728"
976,"93772902","健勝國際有限公司","彰化縣秀水鄉安東村彰水路1段191巷7弄18號一樓","施健勝",60000,"1120728"
977,"93772924","皇昇生技有限公司","南投縣國姓鄉北港村長北路42之5號一樓","曾雅筠",100000,"1120728"
978,"93772939","汎潔國際事業有限公司","彰化縣彰化市阿夷里泰和中街357號1樓","吳岱宇",2000000,"1120728"
979,"93772945","久盛整合行銷有限公司","彰化縣溪湖鎮西溪里員鹿路二段375號一樓","胡桔誌",300000,"1120728"
980,"93772950","司筆客有限公司","雲林縣虎尾鎮德興里德興路97號11樓之3","林育群",50000,"1120728"
981,"93772966","益成機電工程有限公司","新竹縣竹東鎮上館里和江街54號2樓","陳思螢",5000000,"1120728"
982,"93772972","定業企業有限公司","嘉義市西區獅子里民生南路608巷8號1樓","蔡淑惠",100000,"1120731"
983,"93772987","樂雅莊企業股份有限公司","彰化縣彰化市中華路222號1樓","潘淑敏",3000000,"1120731"
984,"93772993","索拉科技有限公司","彰化縣溪湖鎮大突里二溪路大突巷52-12號1樓","施文堆",200000,"1120731"
985,"93773000","信侑建設有限公司","彰化縣溪湖鎮湖東里向上路25號","巫侑霖",200000,"1120731"
986,"93773016","金巴黎飲食有限公司","苗栗縣頭份市建國路二段310號2樓","李麗花",100000,"1120731"
987,"93773043","高升國際股份有限公司","宜蘭縣五結鄉三吉一路99號1樓","蘇芷萍",30000000,"1120731"
988,"93773064","炘達建設有限公司","宜蘭縣羅東鎮成功街111之5號1樓","林品妍",3000000,"1120731"
989,"93773120","盛宥有限公司","彰化縣和美鎮犁盛里東平路248巷43弄9號1樓","謝旻伸",250000,"1120731"
990,"93773212","樂軒然有限公司","彰化縣大村鄉平和村中正東路318號","黃瑞展",300000,"1120731"
991,"93773254","西亞工程實業有限公司","南投縣集集鎮吳厝里民生路73號2樓","陳碧君",200000,"1120731"
992,"93773260","永承超市設備有限公司","彰化縣員林市中央里中央路337巷86號","駱瑜威",300000,"1120731"
993,"93773276","富億田能源開發有限公司","彰化縣彰化市永生里中山路二段391號1樓","邱鈴蘭",300000,"1120731"
994,"93773281","毛毛有限公司","南投縣南投市新興里彰南路三段398巷19號1樓","洪俊韋",1000000,"1120731"
995,"93774346","賀川淨水設備有限公司","桃園市桃園區龍鳳里國豐六街38之1號三樓","林宇君",200000,"1120728"
996,"93774351","詠安國際工程有限公司","桃園市蘆竹區中福里龍安街二段986號","石銘維",5000000,"1120728"
997,"93774367","煜量興業有限公司","桃園市龍潭區高原里中原路二段378巷43弄1衖2號（2樓）","張元豪",100000,"1120728"
998,"93774373","瘋魚餐飲有限公司","桃園市龜山區新路里中興路395號（1樓）","陳俊良",3000000,"1120728"
999,"93774388","耘合有限公司","桃園市桃園區西埔里008鄰永安路1468號","黃柏翔",1000000,"1120728"
1000,"93774394","現在開始創藝設記有限公司","桃園市平鎮區新榮里崇德街33號 (1樓)","郭逸嫻",123456,"1120728"
1001,"93774401","宸揚工程有限公司","桃園市蘆竹區六福路161號4樓之10","蘇彥光",3000000,"1120728"
1002,"93774417","優比科技有限公司","桃園市桃園區同安里中正路1092號10樓","謝承祐",100000,"1120728"
1003,"93774423","尚齊科技有限公司","桃園市中壢區新街里延平路261號10樓","曾秋梅",2000000,"1120728"
1004,"93774438","逸萱國際有限公司","桃園市八德區興仁里興豐路338巷1弄8之1號","李懿軒",1000000,"1120728"
1005,"93774459","昇昶機械有限公司","桃園市龍潭區大平里民強街17號","曾閔宣",500000,"1120728"
1006,"93774465","皇與后餐飲事業有限公司","桃園市中壢區中堅里同慶路360巷30號13樓","王建勛",500000,"1120728"
1007,"93774471","宏捷企業有限公司","桃園市桃園區中山里中山路777號1樓之5","許婷媁",20000,"1120728"
1008,"93774486","世服邁有限公司","桃園市中壢區金華里環北路346號20樓之5","韓偉斌",3000000,"1120728"
1009,"93774492","永騰貨運有限公司","桃園市中壢區福安二街51號5樓","葉怡珊",25000000,"1120728"
1010,"93774514","凜冽零有限公司","桃園市中壢區仁美里金鋒五街22巷30號5樓","江承彬",500000,"1120728"
1011,"93774535","佳威企業有限公司","桃園市中壢區延平路500號10樓之4","邱佳輝",20000,"1120731"
1012,"93774541","宏新精密企業有限公司","桃園市八德區瑞發里民權街28號","陳翰新",500000,"1120731"
1013,"93774562","亞姿天驊有限公司","桃園市中壢區環中東路772號12樓","劉丞畇",1000000,"1120731"
1014,"93774578","禾允投資有限公司","桃園市蘆竹區錦興里光明路二段143巷3號","張永松",1960000,"1120731"
1015,"93774583","榮華竹業有限公司","桃園市中壢區舊明里明德路60號(5樓)","邱思怡",268000,"1120731"
1016,"93774606","金蒔餐飲事業有限公司","桃園市蘆竹區上竹里大竹路506之25號(2樓)","蕭兆淇",2000000,"1120731"
1017,"93774612","全昱旺有限公司","桃園市桃園區中德里國際路一段98巷16號","沈尚祈",100000,"1120731"
1018,"93774628","協承實業有限公司","桃園市龜山區大崗里樹人路24號","林豐吉",200000,"1120731"
1019,"93799389","威虹實業有限公司","桃園市龜山區南上里鄰民生北路一段474號","沈濤",500000,"1120628"
1020,"93799466","新誼不動產經紀股份有限公司","桃園市桃園區大業路一段340號 (一樓)","何旻諭",3000000,"1120629"
1021,"93928855","富程興業有限公司","新北市中和區中正路957號12樓","郭麗鳳",2000000,"1120710"
1022,"93929263","鼎漢合建設有限公司","新北市新店區中山路8號4樓","陳呈松",500000,"1120710"
1023,"93929545","宏雲投資有限公司","新北市新店區文化路21巷44號4樓","陳明宏",700000,"1120710"
1024,"93929974","廣優數位印刷有限公司","新北市淡水區沙崙路216巷1號7樓之2","陳佩杏",100000,"1120710"
1025,"93929995","晟昕設計有限公司","新北市泰山區民生路17巷57號","吳永泰",300000,"1120710"
1026,"93930326","本佳不動產有限公司","新北市淡水區濱海路1段306巷60弄27號","許星雅",1000000,"1120710"
1027,"93931556","小豆虎創藝股份有限公司","新北市蘆洲區永樂街23號2樓","林韋廷",100000,"1120710"
1028,"93933219","寒悅有限公司","新北市板橋區四川路1段23號3樓之2","柯曉寒",500000,"1120710"
1029,"93933891","歐瑞生醫科技有限公司","新北市板橋區中山路1段69號10樓","張芯蕾",10000000,"1120710"
1030,"93934060","桃喜多媒體行銷有限公司","新北市新莊區幸福路906號","黃義薽",200000,"1120710"
1031,"93934364","隆華群資投資股份有限公司","新北市土城區青雲路111巷7號4樓","劉素華",8000000,"1120710"
1032,"93935841","川捷整合行銷有限公司","新北市中和區板南路665號6樓","張友瑛",100000,"1120710"
1033,"93936166","遠啟企業有限公司","新北市三重區重新路2段128巷31號2樓","LOH WAI YEW",500000,"1120710"
1034,"93936551","豪涵有限公司","新北市新莊區復興路2段175巷2弄2號","曹峻豪",1000000,"1120710"
1035,"93936721","馨智貿易有限公司","新北市中和區中山路3段146號12樓之15","温馨",500000,"1120710"
1036,"93937854","婷偉有限公司","新北市新莊區民樂街81巷6號3樓","吳智偉",100000,"1120710"
1037,"93937860","玖肆伍參國際租賃有限公司","新北市瑞芳區一坑路378號","簡明孝",5000000,"1120710"
1038,"93938381","錦城生化科技股份有限公司","新北市中和區中和路380號10樓","鄭榮城",2000000,"1120710"
1039,"93938636","德芙有限公司","新北市新莊區五工路94號","顏琳芳",500000,"1120710"
1040,"93939564","有勁國際股份有限公司","新北市中和區建八路16號18樓之2","黃士洲",300000,"1120710"
1041,"93939620","志匯資訊有限公司","新北市板橋區四川路2段241號15樓之3","黃志雄",100000,"1120710"
1042,"93940627","東珅科技工程股份有限公司","新北市新店區安祥路147巷45號4樓","林淑玲",2000000,"1120710"
1043,"93941029","李昊水產有限公司","新北市板橋區文化路2段410巷1弄1號3樓","李泓澤",1000000,"1120710"
1044,"93941098","樂月有限公司","新北市中和區中山路3段118之2號2樓","陳冠蘭",3000000,"1120710"
1045,"93942553","如達科技有限公司","新北市汐止區新台五路1段79號8樓之2","林宏政",3000000,"1120710"
1046,"93942596","淏勝工程有限公司","新北市永和區民生路20號4樓","陳榮華",2000000,"1120710"
1047,"93942821","完美風暴有限公司","新北市板橋區民治街52巷52號","卓祈愷",500000,"1120711"
1048,"93942961","動不動自造所有限公司","新北市新店區中央路133巷27弄36號","陳桂英",300000,"1120711"
1049,"93943461","懷湘室內設計有限公司","新北市三峽區中山路279巷14號","鄭其修",10000000,"1120711"
1050,"93943650","遊戲浪潮科技有限公司","新北市永和區永和路2段166號14樓之17","許慈君",500000,"1120711"
1051,"93944193","炘睿傳媒有限公司","新北市中和區景平路188號32樓之2","馮佩萱",500000,"1120711"
1052,"93945186","焯鳴鋼鐵國際有限公司","新北市林口區文化二路1段557號5樓之2","司徒鳴鳴",1500000,"1120710"
1053,"93945691","星耀食品行銷有限公司","新北市鶯歌區中正三路282巷10弄1號(1樓)","徐裕勝",1000000,"1120711"
1054,"93945708","慶和室內裝修設計有限公司","新北市鶯歌區國中街157號5樓","莊立勲",1000000,"1120711"
1055,"93946410","華澐國際有限公司","新北市土城區青雲路332號","江俊杰",1000000,"1120711"
1056,"93946657","日安人予有限公司","新北市板橋區中山路1段1號13樓之26","林晏伃",1000000,"1120711"
1057,"93946811","元瓏科技有限公司","新北市中和區中正路271之1號3樓","黃建榮",500000,"1120711"
1058,"93946925","程育科技有限公司","新北市汐止區康寧街459巷65號11樓","劉瑞玉",500000,"1120711"
1059,"93946994","杉本有限公司","新北市三重區重陽路1段60巷32號","馮麗珊",300000,"1120711"
1060,"93947157","萊斯裝潢工程有限公司","新北市中和區忠孝街101巷11弄19號3樓","朱君飛",200000,"1120711"
1061,"93947163","炡熺國際有限公司","新北市板橋區中山路1段1號13樓之26","李彥達",200000,"1120711"
1062,"93947369","亞迪國際汽車有限公司","新北市新店區安一路2段300號之1","黃福修",1000000,"1120711"
1063,"93947776","貳釲餐飲國際有限公司","新北市中和區中和路308號","王和泰",1000000,"1120711"
1064,"93948156","旭昇五金有限公司","新北市板橋區瑞安街1號4樓","李正文",800000,"1120711"
1065,"93948536","滿泰空調工程有限公司","新北市三峽區文化路65巷7號3樓","易楊森",300000,"1120711"
1066,"93949747","城市玩具有限公司","新北市永和區保生路5巷5號12樓","李梓玹",100000,"1120711"
1067,"93950639","品饗全球股份有限公司","新北市板橋區文化路1段141號3樓之2","張桂溥",500000,"1120711"
1068,"93951124","洵廚餐飲有限公司","新北市林口區文化一路1段232號","劉芳銘",1000000,"1120711"
1069,"93952518","郁富人力資源有限公司","新北市板橋區雙十路2段50號6樓","徐正文",5000000,"1120711"
1070,"93952539","老爹資產管理顧問有限公司","新北市汐止區大同路1段499號7樓之1","潘彥傑",100000,"1120711"
1071,"93952622","信佳有限公司","新北市新莊區自強街25號4樓","李佳淳",2000000,"1120711"
1072,"93952643","晉嘉科技有限公司","新北市三峽區復興路110巷1弄14號","陳嘉珮",1000000,"1120711"
1073,"93952989","萌寵宇宙媒體有限公司","新北市永和區中山路1段24號2樓","林琬儒",2500000,"1120712"
1074,"93953137","宏川食品有限公司","新北市新店區達觀路14巷2號5樓之7","詹淑雲",500000,"1120711"
1075,"93953306","粕鈉行國際有限公司","新北市永和區永亨路169號2樓","謝沛蓉",100000,"1120712"
1076,"93953426","和芙有限公司","新北市五股區五福路101號11樓","高崇原",600000,"1120711"
1077,"93953431","沐櫻餐飲有限公司","新北市鶯歌區建國路71號","楊凱迪",6000000,"1120712"
1078,"93953713","翔順家飾企業有限公司","新北市板橋區重慶路60之1號5樓","劉素貞",3000000,"1120712"
1079,"93953967","栩可寶國際事業有限公司","新北市中和區立德街98巷8號","賴宜蓓",500000,"1120712"
1080,"93953973","探佳實業有限公司","新北市土城區學成路11號2樓","蔡英珍",700000,"1120712"
1081,"93954086","華振實業有限公司","新北市中和區建八路2號15樓之5","黃振英",1000000,"1120712"
1082,"93954115","昆麻有限公司","新北市中和區中正路829號14樓之3","黃怡文",300000,"1120713"
1083,"93954277","二值動畫股份有限公司","新北市板橋區南雅南路2段122之1號11樓","翁靖翔",2000000,"1120712"
1084,"93954591","方典國際商務有限公司","新北市樹林區樹新路17號3樓之3","邱士翔",300000,"1120712"
1085,"93954699","福華智能股份有限公司","新北市三峽區中正路1段393號","洪奇昌",10000000,"1120712"
1086,"93954728","進源貿易有限公司","新北市新莊區中原東路192之1號9樓","俞昌宏",200000,"1120712"
1087,"93954874","禾心國際有限公司","新北市汐止區新台五路1段97號27樓之7","劉尊云",500000,"1120712"
1088,"93954987","宸安地產有限公司","新北市樹林區大安路209號","林宸宇",500000,"1120712"
1089,"93955281","煥鑫國際汽車有限公司","新北市土城區中華路2段89巷2弄6號16樓","胡捷發",3000000,"1120712"
1090,"93955607","聚高有限公司","新北市板橋區三民路2段245巷55號5樓","姚志憲",900000,"1120712"
1091,"93955819","和泰瑜國際有限公司","新北市三重區仁政街158巷4號2樓","蘇梓瑜",1000000,"1120712"
1092,"93955825","荷光性健康股份有限公司","新北市新店區中華路60巷2弄3號3樓","郭晏汝",3000000,"1120712"
1093,"93955830","功晟科技有限公司","新北市中和區員山路437號5樓","林憲作",1000000,"1120712"
1094,"93955846","藝家數位行銷有限公司","新北市林口區公園路67號(2樓)","萬慶賢",3000000,"1120712"
1095,"93955851","志晟科技有限公司","新北市土城區中央路1段240號5樓","曾淡生",100000,"1120712"
1096,"93955867","精英專業電玩遊戲銷售有限公司","新北市中和區安樂路10號","黎祐馹",100000,"1120712"
1097,"93955873","慕梵美有限公司","新北市蘆洲區集賢路224巷37弄4號2樓","劉宜欣",1000000,"1120712"
1098,"93955888","微微包室內裝潢工程有限公司","新北市新店區啟文路7號2樓","林宗慶",300000,"1120713"
