﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2393,"23930034","山善股份有限公司","臺北市中山區中山北路1段11號16樓","富增正行",200000000,"1120704"
2394,"23930386","台廣電子股份有限公司","臺北市大同區鄭州路87號8樓","桐谷幸雄",5000000,"1120705"
2395,"23930647","統凱貿易股份有限公司","高雄市苓雅區光華一路206號16樓之4","佐藤順",5000000,"1120711"
2396,"23932743","台灣奧創動力傳動股份有限公司","臺北市大安區忠孝東路4段166號10樓","吳光陵",22000000,"1120726"
2397,"23932785","美世顧問股份有限公司","臺北市中山區民權東路3段2號4樓","許永燦",15348000,"1120726"
2398,"23932997","台翔航太工業股份有限公司","臺北市中正區重慶南路1段143號5樓","盧天麟",1355889650,"1120711"
2399,"23936348","聯濱汽車股份有限公司","桃園市龜山區嶺頂里振興路38號","蔡文錦",2000000,"1120712"
2400,"23937228","昱帆機械工業股份有限公司","臺中市豐原區豐原大道六段306巷9號1樓","黃添福",5000000,"1120703"
2401,"23944136","喜美包裝企業股份有限公司","桃園市蘆竹區南崁路2段200號","張玫珠",158700000,"1120705"
2402,"23944868","金傳貿易股份有限公司","桃園市平鎮區南平路2段503號","黃碎蘭",29000000,"1120728"
2403,"23945965","新洲全球股份有限公司","臺北市內湖區行善路397號5樓","李其政",667035150,"1120706"
2404,"23946710","北極熊股份有限公司","新北市土城區永豐路195巷7弄9號","劉泰",10000000,"1120721"
2405,"23953628","新鶴股份有限公司","新竹市香山區牛埔南路374巷6號及8號","彭朋益",62000000,"1120706"
2406,"23961015","神佶企業股份有限公司","新北市樹林區東豐街49巷53號","賴慶耀",5000000,"1120712"
2407,"23963674","弘量企業股份有限公司","彰化縣彰化市東芳里環河南路一段臨200號","黃素貞",5000000,"1120711"
2408,"23975263","西柏科技股份有限公司","新北市中和區建康路130號4樓之10、4樓之11","蔡正義",567871420,"1120710"
2409,"23977614","昶銀工業股份有限公司","彰化縣彰化市古夷里泰和東街268號","吳鴻銘",10000000,"1120724"
2410,"23980982","恒揚工程股份有限公司","臺南市東區崇成里崇明二十二街12號","廖志中",10000000,"1120724"
2411,"23983242","旭隆投資股份有限公司","臺北市松山區長安東路2段215號9樓909室","王陳月鳳",10000000,"1120704"
2412,"23983572","尚志投資股份有限公司","臺北市中山區中山北路3段22號","黃筱穎",690033320,"1120705"
2413,"23983947","同泰電子科技股份有限公司","臺中市大甲區青年路123號","曾子章",671597930,"1120727"
2414,"23986156","宇德投資股份有限公司","臺北市大安區和平東路3段131號8樓","劉美朱",126000000,"1120711"
2415,"23986297","聯盟包裝企業股份有限公司","南投縣南投市南崗工業區工業北五路11號","陳伯達",198800000,"1120717"
2416,"23987438","廣森建設股份有限公司","臺北市中山區長安東路1段42號3樓","林文籐",78000000,"1120726"
2417,"23987887","仁昌投資股份有限公司","臺北市中山區南京東路3段215號8樓","余東霖",50000000,"1120728"
2418,"23988289","臺泥資訊股份有限公司","臺北市中山區中山北路2段113號9樓","李鐘培",150000000,"1120720"
2419,"23988400","穎綱股份有限公司","高雄市苓雅區和平一路87號7樓之1","陳鍾慧喜",150000000,"1120711"
2420,"23988823","鼎峻股份有限公司","臺北市大安區信義路3段147巷36弄2號2樓","廖國宏",317000000,"1120712"
2421,"23988865","華信航空股份有限公司","臺北市松山區敦化北路405巷123弄3號","高星潢",4000000000,"1120710"
2422,"23990807","金達盛有限公司","臺中市龍井區東海里遠東街30之1號5樓","劉婕",5100000,"1120711"
2423,"23992761","信服嘉工業股份有限公司","桃園市蘆竹區瓦窯里南山路1段385號","蒲文煉",10000000,"1120728"
2424,"23994515","義美生機股份有限公司","臺北市大安區信義路2段88號11樓","高志明",33000000,"1120728"
2425,"23994521","恒固股份有限公司","臺中市西屯區何南里東興路三段381號4樓之1","楊居淳",28800000,"1120704"
2426,"23995140","欽泰國際股份有限公司","臺北市中山區長安東路2段99號4樓之1","詹信夫",46920000,"1120720"
2427,"24004006","三陽工業股份有限公司","新竹縣湖口鄉鳳山村1鄰中華路3號","吳清源",7974896040,"1120718"
2428,"24023307","合成煤氣股份有限公司","臺北市南港區南港路3段30號1樓","陳文祥",1000000,"1120726"
2429,"24150627","志成通運有限公司","彰化縣員林市惠來里光明南街165號1樓","洪德慶",28000000,"1120728"
2430,"24202104","志崧不動產有限公司","臺中市大里區永隆里國光路二段571號1樓","簡芳欽",1000000,"1120718"
2431,"24202934","崇文科技股份有限公司","新竹縣湖口鄉仁政路5號1樓","林維倫",49000000,"1120713"
2432,"24203700","原沐有限公司","桃園市桃園區會稽里大有路630之10號4樓","楊沂山",5000000,"1120707"
2433,"24204335","翰林國際廣告有限公司","桃園市中壢區過嶺里民族路六段578號1樓","莊育琳",1000000,"1120721"
2434,"24206501","甘泉生物科技股份有限公司","新北市新店區民生路15號2樓","張閎積",29750000,"1120727"
2435,"24211125","思吉有限公司","新北市汐止區中興路125號1樓","蔡健發",3000000,"1120713"
2436,"24211650","東達工業股份有限公司","桃園市觀音區草漯里大同二路21號","黃文亮",26000000,"1120706"
2437,"24212742","萬安共益股份有限公司","臺南市新營區東山三路173號","盧振華",4700000,"1120717"
2438,"24216058","尚海興業有限公司","新北市八里區中華路1段252號","項偉清",5000000,"1120703"
2439,"24217351","元福健康管理顧問有限公司","嘉義市東區長竹里大雅路二段452號3樓","楊睿淵",10000000,"1120727"
2440,"24217633","紘碩文化事業有限公司","桃園市桃園區信光里中正路658號","李祐誠",5000000,"1120704"
2441,"24221600","喜可食品有限公司","臺中市西屯區國安一路65之2號12樓之2","施昭利",500000,"1120704"
2442,"24224705","九升工程有限公司","基隆市安樂區基金一路210巷1弄63號","陳毅宏",5000000,"1120721"
2443,"24225388","台灣索馬龍股份有限公司","新北市汐止區新台五路1段99號11樓及11樓之1","陳俊男",70000000,"1120718"
2444,"24228168","陽程光電股份有限公司","桃園市大園區溪海里和平西路一段278巷105號","黃秋逢",445000000,"1120707"
2445,"24228174","聯合發行股份有限公司","新北市新店區寶橋路235巷6弄6號4樓","陳日陞",76230000,"1120710"
2446,"24230489","榮昌光能股份有限公司","苗栗縣竹南鎮崎頂里19鄰和仁街72巷6弄25號","高憲治",3000000,"1120719"
2447,"24231494","碩豐數位科技股份有限公司","新北市汐止區新台五路1段75號11樓","徐明哲",263240000,"1120706"
2448,"24231683","詠順建設股份有限公司","新北市永和區永和路2段100號8樓之6","孫銘中",22000000,"1120724"
2449,"24232162","飛旭國際有限公司","高雄市新興區民生一路56號22樓之5","陳禮凱",1000000,"1120725"
2450,"24233161","必翔銀髮事業股份有限公司","新竹縣新豐鄉新豐村2鄰新和路108號","伍蔣清明",68000000,"1120712"
2451,"24233583","九汰不動產仲介經紀有限公司","基隆市信義區義六路25號","丁大海",2500000,"1120728"
2452,"24233774","佰仕誠資產管理股份有限公司","桃園市中壢區莊敬里精忠二街7號14樓","王漢團",3000000,"1120714"
2453,"24234289","廣澤發科技有限公司","桃園市楊梅區楊梅里新梅六街87號4樓","張克豪",2000000,"1120717"
2454,"24237618","國堡交通器材股份有限公司","桃園市中壢區領航南路三段468號4樓之2","蔡國輝",52000000,"1120719"
2455,"24239453","康呈科技工程股份有限公司","臺中市潭子區大豐里潭富路2段163之3號1樓","張世勳",100000000,"1120727"
2456,"24239593","橋和投資股份有限公司","新北市中和區橋和路110號2樓","潘正義",5000000,"1120703"
2457,"24243695","元鎧紙器有限公司","臺南市永康區自強路188巷46弄24號","楊文達",1000000,"1120721"
2458,"24244505","翔鑫科技股份有限公司","臺中市南屯區工業區二十一路29號3樓","楊國華",27000000,"1120703"
2459,"24246264","康和生技有限公司","新北市中和區中和路102號15樓之6","黃茂林",250000,"1120714"
2460,"24246617","遠東醫電科技股份有限公司","新北市新店區民權路95號6樓之5","鄧俊男",115347850,"1120726"
2461,"24248072","坤億國際投資股份有限公司","彰化縣鹿港鎮東石里鹿工南五路28號2樓","廖文信",13000000,"1120724"
2462,"24251104","開元通訊股份有限公司","新竹市新安路6號3樓","辜存信",269000000,"1120705"
2463,"24251218","美萌科技股份有限公司","臺南市新市區環東路1 段31巷22號2樓","魏聰哲",205250260,"1120704"
2464,"24252069","日長保全股份有限公司","桃園市中壢區崇德三路39號(2樓)","劉家惠",40000000,"1120721"
2465,"24254019","佳茂塑膠有限公司","新北市三重區仁愛街283巷12號1樓","吳安平",1000000,"1120725"
2466,"24256754","博仕有限公司","桃園市龜山區山頂里和平街32號","蔡岑忻",1000000,"1120704"
2467,"24259318","昶捷國際有限公司","桃園市桃園區西埔里富國路681巷19弄26號","劉世楠",50000000,"1120727"
2468,"24259675","富士康物業管理顧問股份有限公司","臺中市西屯區臺灣大道二段633號3樓之1","林瑪莉",101200000,"1120703"
2469,"24260716","中迪國際股份有限公司","新北市土城區中央路1段365巷27弄1號","葉雅蓮",5000000,"1120707"
2470,"24262480","捷曦影像製作有限公司","新北市三峽區長泰街41巷10號","",1250000,"1120706"
2471,"24262783","貝力貿易有限公司","臺中市西屯區何南里大墩二十街183號6樓之2","葉淑秋",250000,"1120718"
2472,"24265901","云長科技股份有限公司","新竹市研發二路26號2樓","楊志強",35000000,"1120704"
2473,"24267675","田福企業有限公司","彰化縣田中鎮沙崙里中州路2段597號","陳俊仁",20000000,"1120725"
2474,"24268512","正新保全股份有限公司","高雄市大樹區三和里義大七街40號1樓","林家正",40000000,"1120707"
2475,"24268870","訊聯基因數位股份有限公司","臺北市內湖區新湖一路36巷28號6樓","張漢東",242470160,"1120706"
2476,"24269202","柏友照明科技股份有限公司","新北市林口區文化二路2段369號3樓","鍾嘉珽",49500000,"1120728"
2477,"24270329","鑫開富股份有限公司","臺北市信義區松信路137號1樓","史克倫",8500000,"1120713"
2478,"24271636","彰客開發股份有限公司","彰化縣彰化市長樂里中正路一段563號一樓","黃錦椿",80000000,"1120725"
2479,"24272500","振翔智財股份有限公司","新北市板橋區長安街277號1樓","周新斛",5000000,"1120720"
2480,"24280396","立倢海運承攬有限公司","臺中市北屯區水景里景賢二路11號","羅瑞玲",7500000,"1120704"
2481,"24281108","翔勳有限公司","臺南市仁德區太子里長興五街16號","李武聯",500000,"1120724"
2482,"24283627","瑞峯汽車材料有限公司","新北市中和區景平路239巷47號","何至峰",250000,"1120713"
2483,"24288101","傳晟投資股份有限公司","雲林縣虎尾鎮光復路66-1號2樓","王明正",111580000,"1120710"
2484,"24288518","鵬勝國際有限公司","新北市樹林區大雅路385號12樓","黃式鵬",1000000,"1120707"
2485,"24289262","力龍建設有限公司","雲林縣虎尾鎮東仁里正義路79號1樓","蘇仁享",25000000,"1120728"
2486,"24290275","福壽山茶業有限公司","桃園市八德區大勇里東勇北路486號1樓","陳志忠",8000000,"1120711"
2487,"24290697","壹誠醫療器材股份有限公司","新北市土城區中央路4段51號2樓之2","劉惠珍",10000000,"1120711"
2488,"24291669","康聯生醫科技股份有限公司","臺北市中正區忠孝東路1段54號5樓","黃英士",453501330,"1120710"
2489,"24291990","金億穎企業有限公司","彰化縣花壇鄉岩竹村環山路臨55號","高中正",1000000,"1120724"
2490,"24292816","大鶯歌保全股份有限公司","新北市鶯歌區中正一路262之2號","黃富春",40000000,"1120704"
2491,"24297811","富倍國際有限公司","臺中市大雅區上雅里神林南路21巷2弄8號1樓","傅廣志",1000000,"1120711"
2492,"24299326","全彰精密模具股份有限公司","彰化縣花壇鄉北口村中山路二段775號","WILLIAM DRURY(威廉  德里)",50500000,"1120710"
2493,"24300288","北國霖股份有限公司","臺北市內湖區麗山街328巷2號","廖應秋",13500000,"1120725"
2494,"24300956","豐立物流股份有限公司","臺北市中山區南京東路2段206號13樓之3","洪辰冬",8000000,"1120713"
2495,"24301907","銳力沛股份有限公司","新北市中和區中正路135號9樓","杜正忠",28810000,"1120707"
2496,"24308541","亨泰餐飲有限公司","臺北市大安區忠孝東路4段216巷11弄21號","羅威",6000000,"1120731"
2497,"24310201","毅通興業股份有限公司","臺北市大同區環河北路2段235巷2號","吳錫宜",10000000,"1120731"
2498,"24312637","美強生營養品股份有限公司","臺北市大安區仁愛路3段136號6樓","Pankaj Agarwal",500000000,"1120719"
2499,"24315091","肌因股份有限公司","臺北市信義區基隆路1段172巷7、9號1樓","朱芃年",49980000,"1120724"
2500,"24315156","集太科技有限公司","新北市永和區保生路1號8樓","劉正仁",3000000,"1120711"
2501,"24318941","聯訊陸創業投資股份有限公司","臺北市內湖區堤頂大道2段187號7樓","周德虔",242000000,"1120703"
2502,"24319792","大冠悠遊卡設備股份有限公司","臺北市士林區永平街80巷1號1樓","羅元廷",7829000,"1120714"
2503,"24319842","禾豐管理顧問股份有限公司","新北市蘆洲區正和街25之3號2樓","高瑞勇",2000000,"1120712"
2504,"24320159","朋倚有限公司","臺北市信義區忠孝東路5段410號12樓之2","范名俊",3000000,"1120728"
2505,"24320171","網絡行動科技股份有限公司","臺北市中山區南京東路2段150號2樓","黃雋",4606850,"1120706"
2506,"24320279","碩泰網通股份有限公司","臺北市內湖區瑞光路76巷49號4樓","許承強",40000000,"1120720"
2507,"24321761","元豪旅行社股份有限公司","新北市三重區三和路2段30號4樓之1","孫樹德",6000000,"1120706"
2508,"24322804","明基醫務管理顧問股份有限公司","臺北市內湖區基湖路12號","蕭澤榮",22763300,"1120706"
2509,"24323395","樂奇數位科技有限公司","臺北市大安區復興南路1段293號2樓之1","陳樂陽",3000000,"1120711"
2510,"24325990","峻晟實業股份有限公司","臺南市永康區龍潭里龍橋街93巷50號","林嘉惠",29580000,"1120725"
2511,"24328954","禾聚實業股份有限公司","臺北市中正區羅斯福路2段102號18樓","林素芳",5000000,"1120717"
2512,"24329551","味留股份有限公司","新北市汐止區新台五路1段143巷2弄2號","郭宗坤",1000000,"1120711"
2513,"24330889","三晉科技有限公司","臺北市信義區忠孝東路5段1之3號14樓","沈瓊慧",5000000,"1120721"
2514,"24331992","車益企業有限公司","臺北市內湖區康樂街136巷3弄6號1樓","崔鳳州",1000000,"1120731"
2515,"24335110","育衡有限公司","彰化縣竹塘鄉民靖村竹林路二段249號1樓","簡菖成",21000000,"1120724"
2516,"24336434","利岱美有限公司","臺北市中正區忠孝東路1段138號10樓","瑞瑪",12500000,"1120703"
2517,"24336785","凱駿投資股份有限公司","臺北市內湖區基湖路35巷22號10樓","戎博斗",800000,"1120725"
2518,"24337530","故世科技事業有限公司","臺北市中山區建國北路3段42號11樓","楊致和",1000000,"1120713"
2519,"24339278","恩九投資股份有限公司","臺北市大安區復興南路1段368號13樓","王櫻芬",56000000,"1120731"
2520,"24340444","中瑋德惠股份有限公司","臺北市信義區市民大道6段288號16樓之9","彭騰德",3196291200,"1120725"
2521,"24340465","中瑋三股份有限公司","臺北市中山區建國北路1段80號6樓","彭騰德",70500000,"1120710"
2522,"24340471","中瑋二股份有限公司","臺北市中山區建國北路1段80號6樓","彭騰德",750500000,"1120724"
2523,"24341149","昆泰開發股份有限公司","臺北市松山區敦化北路167號17樓","林柏仁",30000000,"1120717"
2524,"24342392","閎詮投資股份有限公司","臺北市松山區敦化北路167號8樓","林柏賢",60000000,"1120717"
2525,"24343815","三加二室內裝修有限公司","臺北市南港區忠孝東路6段398巷1弄2號","林佳嫺",1000000,"1120712"
2526,"24344069","仲觀國際事業有限公司","臺北市大安區仁愛路3段25號2樓之1","林洲民",12800000,"1120712"
2527,"24345068","東鋼風力發電股份有限公司","臺北市中山區長安東路1段9號9樓","侯傑騰",655000000,"1120727"
2528,"24346643","奧提瑪股份有限公司","臺北市中山區松江路431巷10號4樓","邱靜芬",2000000,"1120717"
2529,"24347235","軒郁國際股份有限公司","臺北市松山區復興北路311號6、7樓","胡蕙郁",238921220,"1120703"
2530,"24347609","台灣星駁環球物流有限公司","臺北市信義區信義路5段8號14樓","JORGE GUANTER GALTES",6864500,"1120728"
2531,"24349347","基立室內裝修設計有限公司","臺北市大安區信義路4段168號5樓","黃丹琳",16000000,"1120714"
2532,"24352068","中興農畜有限公司","屏東縣麟洛鄉新田村民族路437之2號1樓","蘇鵬",25000000,"1120712"
2533,"24357280","金鏄地產有限公司","臺中市北屯區平安里崇德路二段28號22樓","何淞量",1000000,"1120720"
2534,"24358154","囍樂資材開發設計有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","蘇曾月琴",250000,"1120705"
2535,"24360118","太枘有限公司","新北市汐止區新台五路1段95號14樓之9","謝承軒",12000000,"1120719"
2536,"24360911","巴帝斯國際開發有限公司","新北市五股區五工路127號(4樓)","游立楟",5000000,"1120721"
2537,"24360975","富祥屋企業有限公司","高雄市鳳山區天興街51號","鄭智元",3000000,"1120720"
2538,"24361221","美麗科技股份有限公司","新北市新店區寶橋路233之1號10樓","王保鋅",25000000,"1120721"
2539,"24362164","光焱科技股份有限公司","高雄市路竹區路科五路96號1樓A區","柯歷亞",102240000,"1120717"
2540,"24362951","宜得世股份有限公司","新北市蘆洲區中正路243巷11號","柯義雄",28000000,"1120707"
2541,"24363570","兆凱實業有限公司","新北市永和區福和路201號3樓之3","陳湘穎",1000000,"1120710"
2542,"24368343","九鼎投資有限公司","臺中市西區忠明里臺灣大道二段482巷50號1樓","楊雋佑",270000,"1120713"
2543,"24370811","協治塑膠工業股份有限公司","臺南市麻豆區寮廍里寮子廍166之7號","劉郡峯",40000000,"1120706"
2544,"24372058","先馳精密儀器股份有限公司","新北市新莊區新北大道3段216號17樓","林瑋翔",20000000,"1120711"
2545,"24373514","凱鈿行動科技股份有限公司","臺南市永康區中華路1-4號5樓","蘇柏州",166920000,"1120717"
2546,"24375040","立源之森園藝事業有限公司","臺南市歸仁區南保里文化街3段61巷35號1樓","周于庭",3000000,"1120707"
2547,"24375885","惠昌投資有限公司","新北市樹林區佳園路3段206號4樓","黃秀惠",7000000,"1120718"
2548,"24380965","凱晙有限公司","屏東縣九如鄉後庄村清聖街26巷86號1樓","盧品蓁",5000000,"1120724"
2549,"24381514","崑達精工有限公司","臺中市大里區東興路62巷9號1樓","藍楷貽",2000000,"1120714"
2550,"24382555","台晟工程顧問股份有限公司","基隆市中山區西康里西定路366號1樓","李耀堂",1500000,"1120703"
2551,"24385912","竣禾環保有限公司","苗栗縣後龍鎮埔頂里中華路716巷39號","馬瑞廷",1000000,"1120713"
2552,"24386905","群友不動產管理顧問有限公司","新北市三重區重新路3段111號5樓之1","莊蓮嬌",3000000,"1120707"
2553,"24388214","常水整合有限公司","新北市土城區中正路67巷9號","顏春蘭",1000000,"1120720"
2554,"24391745","立承動力有限公司","臺南市新市區大營里豐榮188之35號","李佩芳",7000000,"1120704"
2555,"24393011","航耀物流事業有限公司","臺中市梧棲區頂寮里中橫十路147號","蘇龍吟",50000000,"1120710"
2556,"24394980","多普企業有限公司","高雄市岡山區中山北路34巷1號1樓","方櫻珊",8900000,"1120724"
2557,"24395427","桃禧航空城大飯店股份有限公司","桃園市大園區南港里大觀路777號","李三蓮",600000000,"1120720"
2558,"24396832","家瑜管理顧問有限公司","新竹市南城街70號","",1100000,"1120724"
2559,"24397712","燕築實業有限公司","新北市土城區大同街9號7樓","陳淑媚",5000000,"1120721"
2560,"24399394","語智網科技股份有限公司","臺北市中山區長安東路1段18號6樓","徐佑欣",8829180,"1120712"
2561,"24400619","好士達國際事業股份有限公司","臺中市西屯區潮洋里市政北二路282號13樓之3","",0,"1120725"
2562,"24401531","汎太國際投資顧問股份有限公司","桃園市蘆竹區南崁路一段83號16樓之4","王斟智",2000000,"1120718"
2563,"24402172","尚鎰工業有限公司","新北市土城區中央路2段219之3號","李耀輝",3000000,"1120704"
2564,"24403138","新綠投資有限公司","新竹市北區金華里光華二街52號5樓","笠井仁",5000000,"1120728"
2565,"24403572","富動科技股份有限公司","桃園市蘆竹區內厝里內溪路9號","黃士恭",199880000,"1120713"
2566,"24405425","惠合再生醫學生技股份有限公司","臺南市新市區南科二路9號3樓之1、2","施志岳",190000000,"1120712"
2567,"24405776","金典餐飲有限公司","宜蘭縣羅東鎮純精路2段133號1樓","劉培勳",10600000,"1120711"
2568,"24407818","俊彥保險代理人有限公司","新北市新莊區中華路2段17號5樓","陳玉琪",6500000,"1120710"
2569,"24408302","聖元科技有限公司","臺中市西區民龍里大和路30號2樓","吳博榮",5000000,"1120728"
2570,"24411215","吉興欣業有限公司","桃園市中壢區中華路二段102號","呂維憲",22250000,"1120724"
2571,"24414395","松進瓦斯有限公司","臺南市南區建南里永成路2段722號","陳俊文",250000,"1120714"
2572,"24414445","純翔精密有限公司","桃園市平鎮區建安里平東路679巷25號","鍾騰唐",15000000,"1120706"
2573,"24416437","宜宬開發股份有限公司","臺北市中山區吉林路99號3樓","游本勝",110000000,"1120706"
2574,"24418414","林立國際企業有限公司","桃園市楊梅區中山南路466號(1樓)","陳惠娟",1000000,"1120710"
2575,"24419217","正鑫不動產股份有限公司","臺中市南屯區文心路一段186號9樓之4","陳淑惠",6000000,"1120727"
2576,"24419265","統元營造工程有限公司","臺中市北屯區軍和街382之2號1樓","賴鈴雅",16900000,"1120710"
2577,"24419862","日月湖餐飲企業有限公司","臺中市西區東興路三段154號1樓","蘇椿美",8100000,"1120717"
2578,"24420621","統宇精密股份有限公司","臺中市太平區中興里永平路二段476巷100弄17號","王順厚",6000000,"1120721"
2579,"24420798","海信投資股份有限公司","臺南市歸仁區歸仁里和平三街12號7樓","吳健序",55000000,"1120717"
2580,"24421001","達正生技醫學股份有限公司","新北市五股區五工路119號4樓","歐正義",3000000,"1120727"
2581,"24422542","宏澲開發股份有限公司","新北市林口區民有街148號","王俊彥",2000000,"1120705"
2582,"24423492","宏迎科技有限公司","新北市中和區立德街105號3樓","遲成功",24000000,"1120721"
2583,"24428433","晉群工程有限公司","新北市蘆洲區永安南路2段328巷15弄2號","葉明富",250000,"1120724"
2584,"24430445","拉維諾貿易有限公司","新北市新店區中正路680巷10號","張語婕",3400000,"1120712"
2585,"24430867","至軒彩藝有限公司","桃園市八德區大義里福豐南街24巷1號","李至傑",3000000,"1120717"
2586,"24431556","富元廚具有限公司","臺南市新市區和平街18號1樓","陳佑昌",500000,"1120724"
2587,"24433007","詠御國際實業有限公司","苗栗縣竹南鎮中美里11鄰西門49號1樓","林嘉永",1000000,"1120721"
2588,"24435595","鼎青科技有限公司","新北市樹林區中華路112號3樓之1","趙睿騏",5100000,"1120704"
2589,"24436074","益欣資訊股份有限公司","臺南市中西區西門路1段701號5樓","李昌鴻",50908500,"1120719"
2590,"24438615","網銀國際股份有限公司","臺中市西屯區市政北二路238號28樓之1","蕭政豪",600600000,"1120718"
2591,"24440984","春佰億企業有限公司","新北市土城區忠承路101號2樓","吳柏霖",10088000,"1120724"
2592,"24442239","祈霖企業有限公司","新竹縣竹北市白地里中正西路1532巷106號","張森凱",12000000,"1120721"
2593,"24442364","銓立盛有限公司","臺南市南區佛壇里興南街292號1樓","蔡秀美",2000000,"1120720"
2594,"24450080","威如科技股份有限公司","臺北市中山區建國北路2段33號5樓之1","羅家榆",6000000,"1120718"
2595,"24450379","域動行銷股份有限公司","臺北市松山區南京東路3段285號10樓","張世忠",35000000,"1120718"
2596,"24450434","崎威風力發電股份有限公司","臺北市松山區光復北路11巷35號3樓","陳明信",96904000,"1120707"
2597,"24451285","晟盛國際事業有限公司","新北市汐止區大同路3段214號6樓","莊浩成",5000000,"1120707"
2598,"24451378","鼎盛精密科技有限公司","新北市新莊區化成路630巷9弄2號","朱庭燦",500000,"1120727"
2599,"24454179","總興國際開發股份有限公司","臺北市中山區敬業三路11號1樓","王萬陵",10000000,"1120713"
2600,"24455085","黛恩瑪投資有限公司","臺北市大安區永康街85巷1號","葉碧青",10000000,"1120705"
2601,"24455135","怡和國際股份有限公司","高雄市新興區中正三路55號26樓之2","朱文煌",984416000,"1120725"
2602,"24455780","咸旭投資股份有限公司","臺北市中山區長春路3巷15號3樓之4","劉翔致",3000000,"1120721"
2603,"24458148","光曄科技股份有限公司","新北市林口區文化二路1段266號15樓之1","涂若望",15000000,"1120719"
2604,"24458338","展寬鑫珠寶有限公司","臺北市大安區復興南路2段139號","朱容皜",1000000,"1120720"
2605,"24459842","鑫昌興投資股份有限公司","臺北市大安區敦化南路1段218號9樓","胡栢墩",25000000,"1120731"
2606,"24460290","巨博實業股份有限公司","臺北市大安區安和路2段171巷9號4樓","張仲良",20000000,"1120705"
2607,"24460340","台灣群通停車場有限公司","臺北市中正區仁愛路2段99號5樓","黃棋良",5000000,"1120726"
2608,"24460778","通威風力發電股份有限公司","臺北市松山區光復北路11巷35號3樓","陳明信",539784000,"1120703"
2609,"24461404","愛派司生技股份有限公司","新北市中和區橋和路120號2樓之2","李泗銘",304710000,"1120717"
2610,"24461988","強普股份有限公司","新北市汐止區汐萬路2段122巷12號","莊慶成",32000000,"1120706"
2611,"24465838","瀚醫生技股份有限公司","新北市汐止區新台五路1段99號15樓、15樓之1、15樓之11、15樓之12","陳昌慧",172509700,"1120711"
2612,"24466745","桓益投資股份有限公司","臺北市內湖區民權東路6段16號","黃顏智美",23000000,"1120712"
2613,"24466750","正慶投資股份有限公司","臺北市內湖區民權東路6段16號1樓","黃顏智美",22000000,"1120712"
2614,"24466908","昶益投資股份有限公司","臺北市內湖區民權東路6段16號","黃顏智美",23000000,"1120714"
2615,"24467603","金冠投資股份有限公司","臺北市內湖區民權東路6段16號1樓","黃顏智美",22000000,"1120712"
2616,"24467961","群利科技股份有限公司","臺北市內湖區洲子街79之1號3樓之1","王聖慜",186207570,"1120711"
2617,"24469139","台灣愛知儀錶科技股份有限公司","桃園市觀音區樹林里工業三路13號","蘇宏明",30000000,"1120707"
2618,"24469779","鑫囍國際股份有限公司","臺北市信義區松德路72號6樓","邱奕榮",163000000,"1120726"
2619,"24470240","河流創意影音有限公司","臺北市中山區明水路397巷9之1號","陳志勇",1200000,"1120727"
2620,"24470298","深石數位科技股份有限公司","臺北市內湖區瑞光路76巷39號3樓","黃淑真",30215300,"1120703"
2621,"24471466","醫睿醫藥科技股份有限公司","臺北市南港區三重路66號7樓之5","簡督憲",10000000,"1120713"
2622,"24472205","天水時代有限公司","臺北市大安區復興南路2段237號13樓","周益弘",1200000,"1120728"
2623,"24472275","台灣塞爾克斯應用生技有限公司","臺北市內湖區瑞光路631號4樓及633號4樓","Joseph Patrick Fox",18771100,"1120728"
2624,"24472465","惠煊科技有限公司","臺北市文山區育英街85號3樓之2","蕭庭輝",6000000,"1120705"
2625,"24472492","台灣阿布電影股份有限公司","臺北市內湖區堤頂大道2段407巷20弄35號7樓","姜緗潔",20000000,"1120718"
2626,"24472562","實聯精密化學股份有限公司","臺北市松山區南京東路3段261號3樓","林伯實",2599894540,"1120724"
2627,"24473350","仕琦股份有限公司","臺北市中正區新生南路1段116號6樓","許育誠",10000000,"1120731"
2628,"24474512","匯恩科技股份有限公司","臺北市大安區大安路1段145號2樓","皇甫澤恩",16000000,"1120714"
2629,"24477341","馬爾斯教育顧問有限公司","臺北市中正區忠孝東路2段122號11樓","蘇瑩節",500000,"1120706"
2630,"24478209","國際連股份有限公司","臺北市大安區敦化南路2段105號6樓","詹宏志",501000000,"1120705"
2631,"24478340","長昱投資股份有限公司","臺北市內湖區民權東路6段16號","黃顏智美",24000000,"1120717"
2632,"24479045","倢士恩投資股份有限公司","臺北市中山區南京東路2段178號6樓","陳培玉",60000000,"1120727"
2633,"24480140","銓匯通實業有限公司","臺北市內湖區金湖路99號1樓","張嘉恬",1000000,"1120711"
2634,"24481561","爾豐有限公司","臺中市大雅區永和路111之2號1樓","張秀蘭",5000000,"1120714"
2635,"24481865","明靚生技有限公司","臺北市內湖區民權東路6段146號12樓之24","張仲廷",5000000,"1120731"
2636,"24482914","台菱科技股份有限公司","新竹縣竹北市鹿場里文興路257號五樓","葉孟恒",140000000,"1120703"
2637,"24482999","晶泰國際科技股份有限公司","桃園市平鎮區中豐路南勢二段460巷108號","林瑞陽",60000000,"1120718"
