﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"3476","27892980","智聖投資股份有限公司","臺北市中山區民權東路3段33號3樓","王中和","306150000","1030509"
"3477","27894278","風尚電腦有限公司","臺中市北區賴村里尚德街５７號１樓","簡慈暖","3000000","1030515"
"3478","27894761","竣琦實業有限公司","桃園縣中壢市文化里長春二路90號1樓","簡明德","10000000","1030502"
"3479","27897704","禾田國際管理顧問有限公司","桃園縣中壢市元化路216號11樓","彭惠絹","6000000","1030501"
"3480","27898719","上禾精密材料企業有限公司","臺南市永康區永康里中山路12號6樓之3","莊博鈞","3000000","1030522"
"3481","27900476","凱懿國際有限公司","桃園縣中壢市仁和里仁德四街32號2樓","鍾久龍","6000000","1030505"
"3482","27900671","日盛堆高機有限公司","臺南市安南區城北里安中路6段202號","周文聰","4000000","1030505"
"3483","27900790","禾觀室內設計有限公司","桃園縣桃園市同安里同德二街32號6樓","蔡榮哲","4110000","1030507"
"3484","27900882","佳業光電開發有限公司","臺南市安南區鹽田里工業二路31號研2館409室","詹振榮","2100000","1030526"
"3485","27901117","裕德科技有限公司","新北市中和區中山路2段365巷2弄1號(3樓)","蘇兆文","2000000","1030501"
"3486","27901279","維將科技股份有限公司","桃園縣八德市豐成街55號","呂靜儒","29000000","1030507"
"3487","27901783","源古科技股份有限公司","臺北市中正區許昌街42之1號10樓","徐育宏","21387500","1030526"
"3488","27902018","芭比菲思生醫科技有限公司","新北市中和區中山路2段504號","邱家鴻","1000000","1030513"
"3489","27904888","鼎盛合板有限公司","彰化縣彰化市阿夷里建國東路１５９巷６號１樓","劉銀洋","1000000","1030521"
"3490","27905970","佳誠自動化有限公司","新北市土城區忠承路121號7樓","林本源","10000000","1030523"
"3491","27906979","糧德農業有限公司","新北市土城區亞洲路18號(2樓)","楊惠評","3000000","1030513"
"3492","27907148","全真生物科技股份有限公司","彰化縣彰化市牛埔里彰南路3段527號","","15000000","1030523"
"3493","27909130","舒容股份有限公司","新北市三重區仁華街123號1樓","陳宗佑","1000000","1030528"
"3494","27911608","合眾網路科技有限公司","新北市蘆洲區集賢路393號9樓","殷玉敏","1000000","1030505"
"3495","27911797","忠緯企管顧問有限公司","桃園縣蘆竹市南崁村中正路86巷28號","溫國忠","5000000","1030522"
"3496","27913009","琪翔貿易有限公司","臺南市北區裕民里臨安路2段91巷50號1樓","蔡文發","2000000","1030529"
"3497","27915196","鴻山電子股份有限公司","新北市中和區平河里中正路839巷8號(1樓)","陳鴻榆","20000000","1030526"
"3498","27917407","大祺光電有限公司","新北市汐止區北峰里眀峰街159號","徐麗惠","2000000","1030505"
"3499","27920064","亞信國際股份有限公司","新北市汐止區新台五路1段77號14樓之3","黃柏齡","30000000","1030519"
"3500","27920439","勝霖投資有限公司","臺南市中西區成功路105號1樓","黃勝家","144000000","1030521"
"3501","27922099","美商矽利高股份有限公司","臺北市內湖區陽光街321巷10號9樓","菲爾丹","1000000","1030520"
"3502","27924174","台灣立德國際公證股份有限公司","桃園縣龜山鄉大華村文化五路152號1樓","樂禮達 Alexandre Norre-Oudard","1400684580","1030528"
"3503","27925265","台信電訊股份有限公司","臺北市大安區基隆路2段172-1號13樓之1","蔡明興","3711958000","1030519"
"3504","27927144","英屬維京群島商薩埵互動科技有限公司","臺北市內湖區新湖二路128號2樓之3","吳嘉沅","3000000","1030530"
"3505","27930041","馬來西亞商食益補國際股份有限公司","臺北市松山區敦化北路88號13樓","曾淑婷","5000000","1030523"
"3506","27933005","新加坡商盈帆達有限公司","臺北市信義區忠孝東路4段560號6樓","特雷弗漢伯里","500000","1030509"
"3507","27940723","香港商台灣環滙亞太信用卡股份有限公司","新北市板橋區文化路2段285號及293號3樓","傅學元","475000000","1030520"
"3508","27943334","瑞典商博樂雅股份有限公司","新北市中和區華順街6號","周盈妤","1000000","1030514"
"3509","27944663","英商明星足球訓練有限公司","臺北市大安區杭州南路2段5號1樓","丹尼爾","500000","1030501"
"3510","27944684","英商安諾亞科技股份有限公司","臺北市內湖區內湖路1段324號4樓","傅雷克","5000000","1030502"
"3511","27945229","榮工實業股份有限公司","高雄市楠梓區高楠公路1200號","劉志和","758000000","1030527"
"3512","27952255","台灣運保服務有限公司","臺北市大安區復興南路2段268號2樓之2","曾達夢","16000000","1030515"
"3513","27953162","八角設計有限公司","臺北市中山區中山北路1段83巷32號2樓之1","曹智揚","3000000","1030523"
"3514","27953183","蘑法生物科技股份有限公司","新北市深坑區北深路3段270巷12號8樓之1","江美麗","81133400","1030507"
"3515","27954562","玖誼容器開發股份有限公司","臺北市士林區後港街96號7樓","張美玉","1000000","1030513"
"3516","27960810","同合順企業有限公司","臺北市大同區寧夏路84號8樓","陳曉嵐","8000000","1030513"
"3517","27963020","恆漾國際股份有限公司","臺北市大安區忠孝東路4段312號8樓之2","邱培倫","4100000","1030528"
"3518","27963393","緻高實業有限公司","臺北市內湖區舊宗路2段171巷8號","葉景超","1000000","1030523"
"3519","27964225","亞太財金顧問股份有限公司","臺北市信義區忠孝東路5段412號14樓之2","蕭惠元","259166670","1030521"
"3520","27964766","靖嶸有限公司","臺北市信義區吳興街320巷43號3樓","董玉芬","1000000","1030521"
"3521","27965527","宇翔汽車有限公司","臺北市松山區健康路188號1樓","凌婉甄","1000000","1030507"
"3522","27965646","茂達投資股份有限公司","臺北市大安區仁愛路4段99號3樓","鄭道恩","1200000000","1030519"
"3523","27967855","白氏資產管理股份有限公司","臺北市大安區敦化南路1段205號13樓之1","白蔡梅花","150000000","1030522"
"3524","27969143","羅倫斯管理顧問股份有限公司","臺北市大同區民權西路136號13樓之1","王志豪","5000000","1030509"
"3525","27969381","霆豐投資股份有限公司","新北市汐止區忠孝里樟樹一路2巷49號2樓","楊威遠","1000000","1030526"
"3526","27970964","黑盒股份有限公司","臺北市內湖區民權東路6段123巷24號2樓","賴茱莉(Julie A. Lyda)","15303600","1030501"
"3527","27971416","綠加科技有限公司","新北市中和區中正路880號7樓之3","林志能","7200000","1030522"
"3528","27972549","鋒恩國際有限公司","臺北市中山區松江路158號9樓之3","薛向榮","20000000","1030528"
"3529","27974130","力碩電子股份有限公司","臺北市北投區北投路2段9號3樓","沈振來","402384370","1030526"
"3530","27975031","裕航船務代理有限公司","臺北市中山區民權東路3段58號15樓之1","陳秀昆","150000000","1030507"
"3531","27975428","跨越創新國際股份有限公司","臺北市松山區八德路4段845號11樓","張緻瑄","1000000","1030513"
"3532","27976720","可取國際股份有限公司","臺北市內湖區瑞光路513巷26號2樓","許仁豪","233619300","1030520"
"3533","27977093","梓洋科技有限公司","新北市中和區景福里捷運路61巷20號3樓","劉文琦","5000000","1030512"
"3534","27978945","鋐鎮科技股份有限公司","臺北市內湖區民權東路6段56巷3號2樓","林妤蓁","5000000","1030516"
"3535","27978950","亞洲富陽開發股份有限公司","臺北市大安區復興南路1段342號5樓之2","鄭淇櫳","10000000","1030528"
"3536","27979331","迦美地建材養護有限公司","臺北市北投區中央南路2段34巷2號","陳瑞和","1000000","1030508"
"3537","27979389","立凡實業有限公司","新北市蘆洲區永樂街38巷67弄32號(1樓)","陳鏇安","5000000","1030520"
"3538","27980288","亨通資產管理股份有限公司","臺北市大同區承德路3段209-1號","曾再抱","28000000","1030529"
"3539","27980442","金鑽號事業有限公司","臺北市大安區信義路2段28號2樓","尤國璋","2000000","1030506"
"3540","27981673","泰威保險經紀人股份有限公司","臺中市南區仁和一街26號","潘尚緯","3000000","1030528"
"3541","27982321","文森建設有限公司","臺北市松山區敦化北路167號2樓","簡正雄","100000000","1030507"
"3542","27983285","彩妍國際股份有限公司","臺北市中正區新生南路1段6號11樓之2","黃玉真","19000000","1030522"
"3543","27985740","易品資訊股份有限公司","臺北市大安區復興南路2段169號7樓","陳伯榮","5000000","1030501"
"3544","27987923","強鮮股份有限公司","新北市中和區中山路2段351號4樓之6","陳武貂","40000000","1030507"
"3545","27988232","文華文化股份有限公司","臺北市中山區民族東路2號6樓之5","吳義春","24000000","1030513"
"3546","27989865","銧鈺科技股份有限公司","臺北市大安區仁愛路4段29號12樓","張俊仁","19520000","1030514"
"3547","27990096","歐力士保險代理人股份有限公司","臺北市大安區復興南路1段303號9樓","加藤匠","3000000","1030527"
"3548","27991031","日華資產管理股份有限公司","臺北市大安區仁愛路4段85號4樓","汪家玗","604422000","1030513"
"3549","27991047","俋泰建設股份有限公司","臺北市中山區建國北路2段3巷15號7樓之1","陳昌益","100000000","1030507"
"3550","27992735","瑪迪亞投資有限公司","臺北市中山區南京東路2段108號5樓之6","朱昌明","45000000","1030526"
"3551","27993410","拾秀廣告有限公司","桃園縣八德市和平路1441巷62號","曾彥俊","1000000","1030529"
"3552","27995894","柏合股份有限公司","臺北市松山區敦化北路167號地下1樓","游素秋","130000000","1030506"
"3553","27996818","鈞林股份有限公司","臺北市內湖區民權東路6段180巷6號8樓之9","周志彥","20000000","1030508"
"3554","27997302","貝斯特國際智權股份有限公司","臺北市信義區永吉路168號4樓","沈美雲","10000000","1030516"
"3555","27998225","百富國際股份有限公司","臺北市大安區信義路2段186號2樓","高銘裕","20000000","1030530"
"3556","27998344","采星傢俱有限公司","臺北市內湖區舊宗路1段18號(1樓)","李耘釋","3000000","1030526"
"3557","27998837","火紅團隊活動行銷有限公司","臺北市大同區蘭州街88號1樓","王俊凱","4000000","1030516"
"3558","27999759","開辰投資股份有限公司","新北市永和區豫溪里永和路2段12號6樓","麥崇德","1000000","1030505"
"3559","27999929","瑞相科技股份有限公司","臺北市內湖區新湖一路128巷15號6樓","黃銘達","27785000","1030520"
"3560","28000375","三德力建設有限公司","臺北市南港區南港路3段99號4樓","蔡進財","10000000","1030516"
"3561","28002177","瓦多室內裝修空間設計有限公司","臺北市南港區成福路63號3樓","蔡文逸","2000000","1030516"
"3562","28002492","永楊建設股份有限公司","臺北市大安區忠孝東路3段100號2樓","康耀漢","40000000","1030506"
"3563","28002824","大寶開發股份有限公司","新北市新店區中正路302巷5弄3號(1樓)","黃鎮楠","15000000","1030523"
"3564","28003372","創華事業股份有限公司","臺北市萬華區西園路1段168號6樓","王創鋒","1000000","1030526"
"3565","28003387","優茂國際股份有限公司","新北市汐止區大同路1段237號13樓之3","張世忠","10000000","1030501"
"3566","28005619","台灣伊藤忠丸紅鋼鐵貿易股份有限公司","臺北市中山區中山北路2段44號6樓","東昇","50000000","1030523"
"3567","28009312","台灣三資科技股份有限公司","臺北市南港區福德街373巷63號11樓","蕭柏文","28000000","1030509"
"3568","28010633","葛瑪蘭通運股份有限公司","新北市板橋區文化路1段135號9樓","陳尚毅","50000000","1030520"
"3569","28012484","紡承國際有限公司","新北市板橋區篤行路3段96號4樓","陳惠漢","8000000","1030514"
"3570","28015460","雅合投資股份有限公司","臺北市中正區重慶南路1段5巷1號4樓","張瓊芳","10000000","1030505"
"3571","28018895","卡索得投資股份有限公司","新竹市東勢里7鄰東光路192號5樓之5","蔡世銘","45000000","1030526"
"3572","28021076","國躍工業有限公司","臺中市大肚區沙田路一段320巷33-45號","詹煒杰","5000000","1030501"
"3573","28023047","研華先進國際股份有限公司","臺北市內湖區瑞光路26巷20弄1號1樓","劉克振","80000000","1030515"
"3574","28025777","大政素食國際有限公司","新北市樹林區東興街6巷18號","楊嚴政","29900000","1030508"
"3575","28027162","蜜拉貝爾精品有限公司","新北市汐止區伯爵街９６巷１２號１樓","","500000","1030502"
"3576","28028991","凱森建設股份有限公司","桃園縣龜山鄉大同村明成街202號","陳裕發","150000000","1030516"
"3577","28031476","優樂多股份有限公司","臺中市南區樹德一巷2之5號","李道明","12500000","1030520"
"3578","28031709","力甫科技有限公司","新北市板橋區中山路2段50之3號12樓","林鈴秀","13000000","1030521"
"3579","28031790","碧友建設有限公司","新竹縣竹東鎮大鄉里研究路５０號","詹素碧","10000000","1030516"
"3580","28031996","嘉廷建設股份有限公司","新北市中和區中和路210號","陳厚品","25245000","1030501"
"3581","28032073","永業電通事業有限公司","彰化縣彰化市新興里永安街377號1樓","林源佳","2000000","1030501"
"3582","28032720","榮鴻展業有限公司","新北市新莊區民全里民安路283號","彭榮慶","2000000","1030528"
"3583","28033360","歐瑪聖絲國際有限公司","高雄市三民區河堤路498號1樓","蕭綿","6000000","1030526"
"3584","28035445","亞東照明股份有限公司","新北市三重區溪尾街108巷11號1樓","林勲益","1000000","1030506"
"3585","28035796","同文國際顧問有限公司","臺中市西屯區重慶路389號","趙崇溪","2000000","1030506"
"3586","28036057","華溱不動產仲介經紀有限公司","新北市淡水區崁頂里濱海路1段306巷60弄21號","鄭芷欣","2000000","1030526"
"3587","28036520","銳特科技有限公司","新竹市北區崧嶺路101-1號","楊俊雄","1000000","1030528"
"3588","28038230","寶泰開發事業股份有限公司","新北市五股區成泰路1段189巷16號2樓","吳寶順","2800000000","1030528"
"3589","28038962","冠華景觀有限公司","彰化縣田尾鄉溪畔村溪畔巷１４７弄１０號","何春英","1500000","1030530"
"3590","28042488","祥運國際企業有限公司","臺中市大雅區中清路五段25巷2號","韋銘綢","1000000","1030509"
"3591","28044654","維泰開發股份有限公司","新北市淡水區沙崙里觀海路91號","吳勝利","72000000","1030514"
"3592","28044681","順動電機企業有限公司","臺中市西屯區福中里天保街66號1樓","李師民","1000000","1030526"
"3593","28044845","品祥工程有限公司","新北市泰山區仁愛路100巷3號15樓","曾青榮","1500000","1030507"
"3594","28045324","萬揚順有限公司","桃園縣中壢市龍平里龍平七街81號1樓","葉日興","5000000","1030509"
"3595","28049623","永強電訊有限公司","臺中市北屯區新平里中清路二段415巷40弄26號1樓","賴俊良","1000000","1030514"
"3596","28050851","適合您國際開發有限公司","新北市土城區裕生路21巷2弄10號","潘仁傑","500000","1030512"
"3597","28051970","佰霖有限公司","高雄市阿蓮區和蓮里民權路120巷11弄3號","陶德信","10000000","1030505"
"3598","28052703","翠綠籽國際興業有限公司","高雄市三民區鼎中路720號7樓","黃瑞琦","5000000","1030529"
"3599","28053941","祥鉅有限公司","臺北市大同區哈密街144號1樓","何宗陽","1000000","1030526"
"3600","28056243","仕翔工程工業有限公司","高雄市阿蓮區玉庫里玉庫60之68號","歐苓娟","10000000","1030521"
"3601","28057670","邰欣建設股份有限公司","臺南市北區賢北里賢北街19巷54號","邱俊彬","50000000","1030530"
"3602","28057995","吉富室內裝修設計有限公司","嘉義縣水上鄉民生村成功街148號1樓","王宦富","10000000","1030528"
"3603","28058093","勝友投資股份有限公司","高雄市鼓山區昌盛路336號9樓","林登財","115000000","1030519"
"3604","28060725","宇登機械有限公司","新竹市香山區鹽水里長興街201巷39號","陳宏明","500000","1030509"
"3605","28062147","福田保險代理人股份有限公司","桃園縣平鎮市建安里平東路５７３巷１弄４９號２樓","","3000000","1030527"
"3606","28063363","捷安全省物流倉儲有限公司","臺中市太平區新坪里育才路146號","王進福","500000","1030514"
"3607","28067261","方圓開發建設股份有限公司","臺北市大安區仁愛路3段32號6樓","楊文達","30000000","1030513"
"3608","28067564","美上電熱有限公司","臺南市安平區延平街23號","陳建州","15000000","1030527"
"3609","28069330","本草堂股份有限公司","臺中市南屯區惠文路318號","劉嘉豐","5000000","1030513"
"3610","28069900","旭曜科技股份有限公司","新竹市新竹科學工業園區科園里篤行一路6號4樓","黃洲杰","1401354800","1030526"
"3611","28070343","合基興業股份有限公司","臺中市豐原區南陽里南陽路301巷30弄4號2樓","陳泗川","5000000","1030501"
"3612","28070771","萊菲有限公司","臺北市中山區民權東路2段135巷30弄16號3樓","","1000000","1030505"
"3613","28072573","久裕工程有限公司","新北市新莊區中港路695號","","5000000","1030505"
"3614","28073720","國票建設股份有限公司","桃園縣楊梅市梅山東街148號1樓","許能桐","24000000","1030522"
"3615","28077514","倢鋒科技股份有限公司","桃園縣蘆竹市新興村18鄰中興路92號1樓","林竑源","20000000","1030508"
"3616","28079392","康揚生化科技股份有限公司","臺南市善化區什乃里什乃15之32號2樓","陳誠忠","45000000","1030505"
"3617","28080243","鼎鑫物業管理顧問有限公司","臺中市北屯區昌平路一段388號7樓之1","于慧翊","6000000","1030519"
"3618","28080644","海之星科技股份有限公司","新竹縣芎林鄉上山村三民路16巷1弄22號","羅建民","9000000","1030523"
"3619","28081101","逵登企業有限公司","高雄市大寮區光明路1段175號","吳碧屏","9000000","1030520"
"3620","28081989","晶焱科技股份有限公司","新北市中和區中正路736號6樓之6","如宏投資股份有限公司","629000000","1030502"
"3621","28082214","展安食品有限公司","新北市土城區中華路2段243號","鄭啟源","1000000","1030507"
"3622","28085182","伊利創意設計有限公司","新北市中和區建八路177號14樓","張芊華","500000","1030530"
"3623","28087766","金龍聖文具有限公司","彰化縣鹿港鎮泰興里復興路９７巷１號","黃敏寬","1000000","1030523"
"3624","28088110","祥旭龍實業有限公司","新北市三重區三德街36號","陳秀鳯","20000000","1030509"
"3625","28088322","富蓮實業有限公司","新北市中和區秀朗路3段177號8樓","黃文輝","5000000","1030505"
"3626","28088998","翊豐通風有限公司","臺中市大里區大元里大里街16巷7號1樓","鄭惠仁","10000000","1030521"
"3627","28090994","豪亞興業有限公司","苗栗縣苗栗市福麗里至公路429巷25號","江中琦","6500000","1030507"
"3628","28091641","圓謦土包工程有限公司","雲林縣東勢鄉東北村民族路67巷26號1樓","曾嘉振","12000000","1030509"
"3629","28091699","愛普整合行銷有限公司","臺北市中正區和平西路1段122號4樓","蘇建榮","5000000","1030526"
"3630","28092402","葛林國際貿易有限公司","新北市板橋區新海路156號22樓","張小逸","500000","1030502"
"3631","28093520","沅虹企業有限公司","屏東縣九如鄉東寧村東富街１６巷２２號","姚又仁","6000000","1030527"
"3632","28094648","百密得股份有限公司","高雄市前鎮區復興四路10號2樓之1","杜泰源","56000000","1030519"
"3633","28097602","鉅翔興業有限公司","新北市泰山區仁義路220巷53號3樓","陳杏華","2000000","1030520"
"3634","28097672","統帥物業管理顧問有限公司","臺中市北屯區天津路三段67號6樓","吳杰林","1000000","1030508"
"3635","28099046","廣聯展業有限公司","桃園縣蘆竹市營盤村六福路161號7樓之1","卓文進","12000000","1030502"
"3636","28100557","巨曜自動化有限公司","臺南市仁德區一甲里忠義路188號1樓","蔡宜成","10000000","1030515"
"3637","28100579","宥聖國際有限公司","桃園縣八德市大安里和平路621巷24弄1衖10號（1樓）","李宥誼","500000","1030530"
"3638","28100732","宜諠科技有限公司","新北市板橋區四川路1段97號4樓","陳佰英","16000000","1030505"
"3639","28101330","爾商有限公司","桃園縣大溪鎮中新里大鶯路1320巷275弄28號","游俊德","1000000","1030528"
"3640","28101583","漢新不動產經紀有限公司","臺中市西屯區何厝里漢口路二段11號1樓","吳永富","1000000","1030529"
"3641","28102703","全祐科技股份有限公司","彰化縣員林鎮南興里惠農路211-57號","陳泰安","5000000","1030516"
"3642","28104131","熤冠精密有限公司","臺南市仁德區仁愛里亞航街198巷11號1樓","陳俊琳","1000000","1030528"
"3643","28104300","天鈦科技股份有限公司","新北市汐止區北山里康寧街169巷31之1號9樓之3","曾世偉","19500000","1030526"
"3644","28104505","英美達國際股份有限公司","臺中市北屯區水景里太原路三段1022-2號1樓","顏惠莉","12700000","1030501"
"3645","28106573","首工俱工具有限公司","臺中市大里區西湖里草堤路158巷35號","范秀蘭","1500000","1030512"
"3646","28108404","高驛企業有限公司","高雄市路竹區國昌路578巷1號","何茂榮","2000000","1030523"
"3647","28109229","台灣良食集股份有限公司","桃園縣平鎮市復興里民族路二段183號1樓","葉錦源","15000000","1030516"
"3648","28110957","戴維科技股份有限公司","新北市五股區五權六路31號1樓","陳競清","86000000","1030529"
"3649","28111816","聯羽投資開發股份有限公司","高雄市鼓山區昌盛路334號2樓","林文星","15000000","1030516"
"3650","28112322","京宏科技股份有限公司","新竹市東區研新三路3號4樓","松岡茂樹(Matsuoka Shigeki)","290810790","1030528"
"3651","28112364","凌陽創新科技股份有限公司","新竹縣寶山鄉創新一路19號3樓","黃洲杰","526345940","1030505"
"3652","28112625","威華微機電股份有限公司","苗栗縣竹南鎮科研路50-9號2樓","曾頴堂","146700000","1030505"
"3653","28112694","隆達電子股份有限公司","新竹市工業東三路3號","蘇峯正","5377162840","1030521"
"3654","28113005","晉弘科技股份有限公司","新竹市研發二路7號1樓","鄭竹明","75819200","1030514"
"3655","28113167","應用奈米醫材科技股份有限公司","新竹縣竹北市生醫路2段16號4樓","樂亦宏","100000000","1030512"
"3656","28113217","台積太陽能股份有限公司","臺中市大雅區橫山里13鄰科雅西路5號","左大川","11341000000","1030508"
"3657","28113223","台積固態照明股份有限公司","新竹市力行四路9號","左大川","6008000000","1030506"
"3658","28113384","優倍特股份有限公司","新竹市東區力行一路1號1樓B1室","石珉宇","5000000","1030514"
"3659","28113552","擁綠資訊有限公司","新竹市東區力行一路1號之1A2-A11","陳佳愉","5800000","1030513"
"3660","28113639","翌能科技股份有限公司","新竹市東區力行一路1號之1A2-A06","林登財","22000000","1030513"
"3661","28113666","鴻林堂生物科技股份有限公司","新竹縣寶山鄉工業東九路15號3樓","李冠林","20000000","1030528"
"3662","28121791","創碁科技股份有限公司","新北市汐止區大同路3段190號6樓之1","王文桂","22000000","1030506"
"3663","28130291","尚鈺室內裝修工程有限公司","嘉義市西區美源里美源街138號3樓","羅其德","2000000","1030529"
"3664","28130790","奇盛多媒體網路有限公司","臺中市南區工學二街115巷2號1樓","李建緯","1000000","1030521"
"3665","28131735","明昌開發股份有限公司","彰化縣員林鎮崙雅里崙雅巷2之80號1樓","吳佳達","2000000","1030526"
"3666","28131952","台北領仕開發企業股份有限公司","桃園縣蘆竹市南榮村桃園街１０６號","陳盈瑞","1200000","1030528"
"3667","28133446","文謙國際投資有限公司","雲林縣斗六市龍潭里八德路48號1樓","黃文昭","500000","1030519"
"3668","28133733","上街有限公司","新北市新莊區新莊路541號1樓","祝黃碧援","5000000","1030528"
"3669","28134199","境展實業有限公司","高雄市大寮區成功路52號","陳麗琴","3000000","1030521"
"3670","28134395","全旺投資有限公司","新竹縣竹東鎮三重里三重一路２鄰３８號４樓","曲展平","5000000","1030523"
"3671","28134590","珈暘工程有限公司","新竹市香山區頂埔里經國路3段92巷16弄27號6樓","林慶豐","1000000","1030530"
"3672","28135090","馥御建設股份有限公司","新北市板橋區三民路1段120號11樓","徐永貴","201000000","1030520"
"3673","28136204","將作令室內裝修有限公司","新竹市高峰路136號","何致遠","5000000","1030515"
"3674","28136984","天夏科技有限公司","新北市五股區成泰路2段197巷27號","黃朝同","5000000","1030520"
"3675","28138569","禪雅有限公司","新北市三重區五華街147號1樓","楊文霖","1360000","1030509"
"3676","28138744","佳源系統顧問股份有限公司","臺北市中山區復興北路156號9樓","劉昇源","6000000","1030519"
"3677","28139379","丹邑室內裝修設計有限公司","臺南市安平區億載里永華路2段1171號1樓","陳泳真","3000000","1030501"
"3678","28139722","錦碩科技股份有限公司","新竹市東光路55號7樓之4","林芳淑","14000000","1030512"
"3679","28140798","普誠事業有限公司","臺南市北區開元里北園街87巷121弄16號1樓","","1000000","1030515"
"3680","28140919","威信國際行銷有限公司","臺北市中正區林森北路5巷12號5樓","吳建良","5000000","1030523"
"3681","28143612","賦鑫企業有限公司","新北市汐止區康寧街747號15樓之2","羅吉全","500000","1030529"
"3682","28144062","百宜紙器有限公司","臺中市大里區塗城里光正路134巷141弄37號","李金盆","2000000","1030519"
"3683","28144128","昇宏貿易有限公司","新北市汐止區茄苳路83號2樓","游永宏","5000000","1030514"
"3684","28144844","誠泰知識股份有限公司","臺中市南屯區東興路2段186號8樓之2","羅輝鈴","5000000","1030515"
"3685","28144979","健宇實業有限公司","臺北市大安區忠孝東路3段303號4樓之3","陳王愛華","500000","1030502"
"3686","28146688","鉅瞻科技股份有限公司","臺北市內湖區洲子街71號6樓","郭文義","203400000","1030527"
"3687","28147103","蕎昕貿易有限公司","彰化縣員林鎮大饒里中正路2巷271弄15號1樓","賴文賢","500000","1030520"
"3688","28147933","千範投資有限公司","臺北市文山區汀州路4段99號4樓","林照皓","4100000","1030520"
"3689","28147976","常景有機生物科技有限公司","臺北市南港區忠孝東路6段85號8樓","林軒德","55000000","1030513"
"3690","28148383","台中商務旅館股份有限公司","臺中市西屯區臺灣大道三段593號","洪嘉穗","65100000","1030502"
"3691","28152626","詮鑫國際有限公司","臺中市梧棲區中正里仁美街135巷33弄7號1樓","童宏彬","1000000","1030512"
"3692","28155433","泰固建設有限公司","桃園縣龍潭鄉中正路240-3號5樓","黃晟宏","12000000","1030505"
"3693","28159775","力行佳工程顧問有限公司","新北市永和區秀朗路2段173巷8弄9號4樓","鄧凱文","500000","1030515"
"3694","28159917","千宇有限公司","桃園縣平鎮市和平路40巷2弄22號","李嚴強","1000000","1030507"
"3695","28160490","上儀投資有限公司","新竹縣芎林鄉上山村光復街３９巷９號１樓","于羾","500000","1030522"
"3696","28161435","綠森活股份有限公司","臺南市中西區民主里中正路352-1號","翁紹堯","15000000","1030501"
"3697","28161771","台灣戶外探索股份有限公司","新竹縣竹北市鹿場里成功二街98號","賴傳尉","6500000","1030501"
"3698","28162244","瑋新國際有限公司","高雄市仁武區澄新街88號1樓","陳彥彰","18000000","1030530"
"3699","28162835","和風休閒趣股份有限公司","宜蘭縣頭城鎮二城里宜三路一段56號","蕭錫鑫","22000000","1030507"
"3700","28164067","新鑽建設股份有限公司","臺北市中正區青島東路4號2樓之1","楊傑壹","50000000","1030526"
"3701","28164799","聯晶投資股份有限公司","新北市泰山區泰林路2段522巷13號8樓","杜國正","1000000","1030522"
"3702","28165050","東方紅企業有限公司","臺中市南屯區大誠里精誠路678-1號8樓","陳玉娟","500000","1030520"
"3703","28166038","長茗工程股份有限公司","彰化縣和美鎮仁愛里平山路１０號","莊詩容","10000000","1030514"
"3704","28169576","久崧開發有限公司","臺中市豐原區豐田里田心路二段267中巷20號1樓","江柏松","17300000","1030506"
"3705","28170286","佳朋開發股份有限公司","澎湖縣白沙鄉港子村54-5號","張翔閎","718000000","1030505"
"3706","28171927","瑞光生醫科技股份有限公司","臺北市內湖區內湖路1段308號8樓","陳金德","95000000","1030501"
"3707","28172088","歐朵室內設計有限公司","臺北市信義區松德路171號21樓","楊智仁","1000000","1030520"
"3708","28172448","中瑞交通有限公司","臺北市松山區南京東路5段298號12樓之1","王凱弘","50000000","1030516"
"3709","28172849","般若建設有限公司","臺北市士林區延平北路5段56號","黃彥智","41000000","1030523"
"3710","28174380","阿原工作室有限公司","新北市淡水區中正東路2段69號6樓","江榮原","17000000","1030505"
"3711","28174699","和昇休閒開發股份有限公司","臺北市中山區松江路369號4樓","禹介民","200000000","1030516"
"3712","28175629","弘莉科技企業有限公司","臺北市中正區忠孝西路1段50號13樓之32","李宗賢","4500000","1030528"
"3713","28176367","上點音樂數位有限公司","臺北市中正區林森南路12號4樓","孫紹敏","3000000","1030527"
"3714","28177210","瀚光隆企業有限公司","新北市三重區興德路111之6號12樓","郭建誴","1000000","1030527"
"3715","28177892","隆盈國際商業股份有限公司","臺北市松山區敦化北路201之36號6樓","黃凱莉","50000000","1030521"
"3716","28177984","新宏科技股份有限公司","基隆市七堵區工建路204之1號1樓","曾耀銘","6090000","1030514"
"3717","28178132","艾克森室內裝修工程股份有限公司","新北市汐止區新台五路1段77號11樓之1","秦瑞嵐","1000000","1030509"
"3718","28178816","捷邦安全軟體科技股份有限公司","臺北市大安區信義路4段6號6樓","Roy HELDSHTEIN","1000000","1030526"
"3719","28178870","頡爾國際股份有限公司","臺北市內湖區行忠路60號2樓","白芳瑜","15000000","1030526"
"3720","28179189","長龢有限公司","臺北市中山區中山北路2段26巷2號1樓","胡至欣","5000000","1030505"
"3721","28179435","安昶鑫有限公司","臺北市大安區仁愛路4段314號9樓之3","蔡建聰","1000000","1030523"
"3722","28179575","鴻耀國際有限公司","新北市新店區達觀路8巷3號11樓之3","張如亞","4000000","1030513"
