﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3162,"25017746","旭威資訊股份有限公司","新北市板橋區民生路2段235號22樓","蕭旭成",9000000,"1021030"
3163,"25017979","聯慶科技股份有限公司","新竹市湳中街96巷60號","施佳宏",7700000,"1021018"
3164,"25017984","茄哩啡有限公司","臺中市西區梅川東路一段46號1樓","石世欣",2000000,"1021031"
3165,"25018169","輔大建設有限公司","宜蘭縣羅東鎮賢文里中華路76巷4之2號","朱世竹",1300000,"1021028"
3166,"25018484","天空科技股份有限公司","新北市中和區橋和路115號8樓","黃國明",7250000,"1021031"
3167,"25019836","策笠有限公司","新北市八里區舊城里19鄰中華路2段530號2樓","陳俊達",800000,"1021023"
3168,"25020236","新世紀綠能科技股份有限公司","臺南市新市區國際路2號","林泰榮",15000000,"1021031"
3169,"25020361","宏洋預拌混凝土股份有限公司","雲林縣斗六市公正里5鄰公正街155號1樓","章倍倫",25000000,"1021018"
3170,"25020496","十鼎股份有限公司","臺中市西屯區潮洋里龍門路67號1樓","陳弘斌",3000000,"1021030"
3171,"25021093","苔程工業有限公司","南投縣名間鄉松山村豐柏路89號1樓","李奇璋",1000000,"1021014"
3172,"25021191","鎮隆整合行銷企業有限公司","臺中市大雅區昌平路3段713","林振堆",5300000,"1021021"
3173,"25021262","東洪實業有限公司","桃園縣八德市友聯街31號1樓","方姿瑀",250000,"1021021"
3174,"25021328","蘭亭開發股份有限公司","臺北市內湖區南京東路6段461號4樓","潘士正",30000000,"1021021"
3175,"25021376","愛佳友有限公司","桃園縣桃園市西門里民族路235號","王金暖",250000,"1021028"
3176,"25021755","琥珀嵩汽車有限公司","臺中市沙鹿區晉江里中棲路179號","吳家豪",3000000,"1021015"
3177,"25022023","帝隆科技事業有限公司","桃園縣龜山鄉文化村文興路186號","游隆世",35000000,"1021031"
3178,"25022121","晴美投資有限公司","桃園縣八德市和義二街9巷5號（1樓）","唐世翰",19400000,"1021011"
3179,"25022190","全球碳控科技股份有限公司","臺中市西屯區朝馬路22號1樓","林曹美英",5000000,"1021003"
3180,"25023515","銳揚精密機械股份有限公司","臺中市大里區健民里仁化工十二路27號3樓","高金龍",90000000,"1021029"
3181,"25023965","摩樂嶼藝術有限公司","臺北市士林區天母東路91巷11號5樓","王品懿",100000,"1021007"
3182,"25024211","曾雅妮國際有限公司","桃園縣龜山鄉文化七路181巷17弄12號1樓","曾茂炘",5000000,"1021004"
3183,"25024325","禧飛亞有限公司","桃園縣中壢市成功里大華路203-1號5樓","黃夢蕙",5000000,"1021008"
3184,"25024789","華立資產管理顧問有限公司","新北市汐止區橋東里建成路60號","陳柏佑",2000000,"1021023"
3185,"25025133","台灣大姐大生物科技有限公司","新北市新店區北新路2段176號3樓","葉璉安",300000,"1021014"
3186,"25025470","榮榛興業有限公司","臺北市中正區忠孝東路1段152號11樓之2","孫台鳳",8500000,"1021024"
3187,"25025561","晉翌鋼鐵有限公司","苗栗縣竹南鎮港墘里仁德路259巷55弄16號1樓","林宜靚",6000000,"1021030"
3188,"25025719","家邦工程有限公司","臺中市豐原區北湳里圓環北路二段204巷36號","陸瑜婕",1000000,"1021002"
3189,"25025963","瓷瀚科技股份有限公司","臺北市信義區基隆路1段159號18樓","陳庭萱",50000000,"1021008"
3190,"25025990","旺旺金屬有限公司","新竹市寺前里竹蓮街101巷9弄4號1樓","李清順",10000000,"1021004"
3191,"25026528","育品國際企業有限公司","新北市樹林區學府路366號","呂青憲",3000000,"1021023"
3192,"25026647","熊谷股份有限公司","彰化縣員林鎮振興里山腳路2段233號","陳靈悅",500000,"1021007"
3193,"25026837","謹鴻工程有限公司","桃園縣八德市瑞祥里興豐路836巷1弄11號1樓","吳輝星",2000000,"1021025"
3194,"25027131","高登國際生活事業有限公司","臺南市北區元寶里開元路485巷29號1樓","郜啓輝",5000000,"1021002"
3195,"25027195","波音通訊企業有限公司","宜蘭縣羅東鎮東安里安康路80號1樓","陸智雄",10000000,"1021003"
3196,"25027527","喬鋒發展事業股份有限公司","臺中市西屯區何安里文心路3段6之2號","郭梅桂",2000000,"1021008"
3197,"25028976","大中國際貿易有限公司","桃園縣桃園市寶安里永安北路432號3樓-2","陳美雲",5000000,"1021024"
3198,"25029010","香緹雅食品有限公司","新北市永和區民權路86號","曾憲華",1000000,"1021016"
3199,"25029813","圓順鑫實業有限公司","宜蘭縣頭城鎮中崙里三和路516號1樓","吳清泉",2000000,"1021007"
3200,"25031368","鼎優工程有限公司","臺南市仁德區保安里保學路9號1樓","蔡勝垵",4600000,"1021017"
3201,"25031584","煒德科技有限公司","新竹縣新豐鄉忠孝村忠孝路10號1、2樓","吳正鵬",15000000,"1021015"
3202,"25031971","國際宇通汽車製造有限公司","臺中市大里區仁化路221巷23之1號","吳志賢",5000000,"1021015"
3203,"25032009","大坑白馬有限公司","臺南市安南區梅花里安中路1段535號1樓","楊中樑",6000000,"1021029"
3204,"25033020","新仕有限公司","新北市汐止區秀山路174巷2號3樓","許仕偉",1000000,"1021001"
3205,"25033416","住德美創意行銷有限公司","臺北市士林區士東路266巷5弄19號地下室","吳邱阿英",3000000,"1021009"
3206,"25033422","合家成股份有限公司","臺中市南屯區大誠里精誠路668號1樓","陳錫宏",6000000,"1021001"
3207,"25033725","昶毅農產品有限公司","臺中市霧峰區舊正里中正路29號1樓","江偉煌",500000,"1021030"
3208,"25034479","耀眾科技股份有限公司","新北市林口區仁愛里文化二路1段266號21樓之4","張超華",15072180,"1021018"
3209,"25035266","楷璇家具有限公司","桃園縣桃園市龍鳳里國豐六街25號3樓之2","尹維楷",3200000,"1021022"
3210,"25035596","宏國生技有限公司","臺中市西屯區協和里工業區四十一路26號","黃凱莉",6000000,"1021015"
3211,"25035913","易明興業有限公司","新北市樹林區鎮前街269巷48號1樓","陳鴻銘",1000000,"1021007"
3212,"25036429","日日興國際有限公司","臺中市霧峰區吉峰里吉峰西路16之14號1樓","黃文成",3000000,"1021014"
3213,"25036743","欣悅生技股份有限公司","彰化縣彰化市延平里大埔路485巷51號","鍾志杰",3000000,"1021021"
3214,"25036976","富翔巨川有限公司","新北市淡水區崁頂里濱海路1段388號13樓","趙甘羅",5000000,"1021017"
3215,"25037243","立東泰股份有限公司","新北市淡水區民生里民權路19號22樓之13","張宏銓",900000,"1021002"
3216,"25037356","洲禾國際有限公司","臺中市北屯區敦化路348號15樓之14","李信豐",5000000,"1021030"
3217,"25037721","仕達營造有限公司","新北市三重區集美街125號2樓","高進旺",3000000,"1021014"
3218,"25039191","金鋁股份有限公司","新北市三重區光復路1段68巷11弄1號","張鴻灝",17900000,"1021003"
3219,"25039501","鑫東大鋼鐵股份有限公司","彰化縣彰化市福山里彰南路一段263號","黃吳碧珠",20000000,"1021028"
3220,"25040205","金銀島科技股份有限公司","新北市中和區建一路146號9樓","洪月娥",50000000,"1021022"
3221,"25040280","泰田興業有限公司","臺中市清水區海風里和睦路二段95巷22號1樓","蕭存芳",2000000,"1021007"
3222,"25041210","鐙冠鋼鐵有限公司","臺南市官田區東庄里西庄193之7號1樓 ","周明本",13000000,"1021018"
3223,"25041470","瑞發機電有限公司","新竹縣竹北市斗崙里福興路1109號1樓","李武奎",10000000,"1021016"
3224,"25041540","優美生物科技有限公司","桃園縣桃園市大有里寶山街58巷15號1樓","胡孝民",500000,"1021028"
3225,"25042175","瑞鄉建設股份有限公司","高雄市鳳山區一甲里鳳南路122號1樓","林岱宏",10000000,"1021024"
3226,"25042554","卡薩吉娜國際股份有限公司","臺南市安平區億載里永華十一街17巷27號1樓","郭于庭",2000000,"1021016"
3227,"25042793","尚旺創意生活有限公司","新竹市士林里東大路二段641號1樓","莊大毅",2000000,"1021017"
3228,"25043028","通用資產管理有限公司","新北市新店區民權路82號3樓","李良展",500000,"1021001"
3229,"25043174","天饌美食股份有限公司","高雄市鳳山區武營路236號","王俊華",28000000,"1021014"
3230,"25044357","愛麗亞股份有限公司","臺中市西屯區惠來里惠中路二段78號1樓","徐大信",1000000,"1021023"
3231,"25044672","鴻育投資股份有限公司","高雄市岡山區為隨里為隨路74號","鄭鴻君",29000000,"1021030"
3232,"25045237","縱橫系統科技有限公司","臺南市歸仁區崙頂里成功路二段88巷2號1樓","范冏本",5000000,"1021030"
3233,"25045378","雅鎂國際物流股份有限公司","新北市中和區立德街89號5樓","崔曜丞",5000000,"1021021"
3234,"25045617","興隆開發工程有限公司","新北市土城區永安街78號","呂席孝",10000000,"1021018"
3235,"25045834","佳誠工業有限公司","新北市三重區永發里後竹圍街291號","王春來",1000000,"1021017"
3236,"25046123","嘉晟顏料有限公司","新北市新莊區中華里中安街5巷23號6樓","林麗雲",1000000,"1021023"
3237,"25046756","龍誠混凝土有限公司","苗栗縣頭份鎮下興里水源路9號1樓","練誠文",5000000,"1021028"
3238,"25047039","坤邑開發有限公司","彰化縣鹿港鎮頂厝里鹿和路1段377巷1號","王文正",500000,"1021009"
3239,"25049070","拓耘企業股份有限公司","嘉義縣中埔鄉和睦村10鄰中華路798巷15號","謝寶賢",10000000,"1021021"
3240,"25051173","益碁橡膠工業股份有限公司","彰化縣溪州鄉大庄村田中路36號","劉佳欣",29500000,"1021014"
3241,"25052004","杉田生活事業股份有限公司","高雄市燕巢區南燕里燕南二街39號1樓","吳光化",10000000,"1021023"
3242,"25052341","珍興有限公司","新北市鶯歌區高職西街80號10樓","林書平",500000,"1021030"
3243,"25052546","中道工程有限公司","桃園縣龜山鄉文化二路52巷55號5樓","張家琛",1000000,"1021001"
3244,"25052644","台灣彩光科技股份有限公司","臺中市梧棲區草湳里自立三街65號1樓","徐秀真",28010000,"1021023"
3245,"25053025","欣達利實業有限公司","高雄市鳳山區正義里五甲二路162巷1號6樓","陸羿兆",200000,"1021022"
3246,"25053600","添福室內裝修設計有限公司","臺中市南屯區大同里大進街33號","林庭瑜",5000000,"1021001"
3247,"25054039","歐美國際行銷有限公司","臺中市西區安龍里民生路150號","郭穎容",1000000,"1021011"
3248,"25056043","環球網絡資產管理有限公司","新北市中和區中正路932號2樓","高可霓",20000000,"1021003"
3249,"25058437","能華維國際股份有限公司","桃園縣中壢市興仁里興仁路2段67巷103弄1號","葉德順",20000000,"1021016"
3250,"25059148","明劍企業有限公司","新北市三峽區介壽里永安街86號","周石枝",200000,"1021025"
3251,"25059392","鉅登開發實業有限公司","臺中市西屯區健行里忠明路200號3樓之3","郭家伶",1000000,"1021002"
3252,"25059436","新利翔機電有限公司","基隆市中正區正砂里正榮街25號","馬小玲",250000,"1021017"
3253,"25060840","泓美化粧品股份有限公司","臺南市北區南園街96巷5號1樓","林新展",10000000,"1021030"
3254,"25061186","新恩國際有限公司","新北市土城區金城路3段38號13樓","羅振邦",1000000,"1021003"
3255,"25061432","程泰科技股份有限公司","桃園縣大園鄉領航北路４段366-1號8樓","高莉喬",15000000,"1021017"
3256,"25062586","威茂國際股份有限公司","臺中市太平區宜昌里中山路三段81巷56號","張峰益",5000000,"1021029"
3257,"25062919","零貳零肆酒店有限公司","桃園縣桃園市文化里復興路163號5樓","陳婷君",20000,"1021021"
3258,"25063109","宏酇企業有限公司","臺中市沙鹿區鹿寮里光榮街83巷30號1F","劉吉花",40000000,"1021001"
3259,"25063229","東興金屬加工企業有限公司","高雄市鳳山區建國路1段231號1樓","魏月琴",20000000,"1021023"
3260,"25064873","說故事有限公司","臺中市北區健行路425巷9號","魏仲宏",1000000,"1021010"
3261,"25065090","美荻卡訊息有限公司","臺中市西區藍興里樂群街238號2樓","",1500000,"1021018"
3262,"25065319","碧瑤開發股份有限公司","新北市新莊區新樹路607之1號2樓","邱一標",28000000,"1021009"
3263,"25067610","佳寅企業有限公司","臺南市中西區三合里忠孝街93巷22號","",600000,"1021017"
3264,"25067816","寬俗有限公司","桃園縣桃園市武陵里復興路99號地下二層","張木裕",1000000,"1021008"
3265,"25068955","博通生技股份有限公司","桃園縣中壢市西園路91號2樓","賴耀君",60802240,"1021016"
3266,"25069080","維度科技有限公司","新北市新莊區民安西路382號13樓之3","張燦榮",2000000,"1021030"
3267,"25069119","彭城室內裝修工程有限公司","臺南市仁德區太子里太子四街25巷11號","劉克龍",2000000,"1021016"
3268,"25070755","昇詠建設股份有限公司","桃園縣桃園市莊敬里莊敬路一段154號6樓","吳永全",10000000,"1021022"
3269,"25070967","勝安事業有限公司","臺中市大雅區上楓里民族街222巷11號1樓 ","陳啓明",1000000,"1021028"
3270,"25071754","菘豪創業投資有限公司","臺北市大同區承德路1段51號2樓之1","黃泳學",12000000,"1021004"
3271,"25072347","貫雄工程有限公司","彰化縣福興鄉秀厝村福三路三段483巷30號1樓","陳穎儒",2200000,"1021031"
3272,"25073325","統購實業有限公司","嘉義市西區新富里民族路583巷9號1樓","陳朝陽",2100000,"1021021"
3273,"25073937","萊勁健康生醫股份有限公司","新竹市東區光復路1段472號9樓之7","芮亞靖",14900000,"1021018"
3274,"25073985","友祥科技股份有限公司","臺北市文山區羅斯福路6段88號3樓","張益欽",100000000,"1021023"
3275,"25075013","漢諺精密工業有限公司","臺中市大里區仁化里工業十一路167號1樓","林茂昌",20000000,"1021007"
3276,"25076250","錸恩帕斯科技股份有限公司","臺南市善化區文昌里文昌路107巷17弄15號","陳俊尹",23880000,"1021015"
3277,"25077096","達震興業有限公司","新北市板橋區忠孝路184之4號","戴國達",2000000,"1021028"
3278,"25077624","原向設計有限公司","臺中市西區中興里中興街122巷14號","楊欣益",840000,"1021001"
3279,"25078378","吉聯盛科技有限公司","臺中市潭子區聚興里豐興路一段463巷2弄66號","林錫義",1000000,"1021010"
3280,"25078763","華榕建設有限公司","桃園縣桃園市民光東路99號3樓","黃振源",16000000,"1021003"
3281,"25079405","滙益管理顧問有限公司","臺中市東區東英里十智街145號1樓","林雅惠",1000000,"1021004"
3282,"25079475","台灣美麗城事業有限公司","新北市新店區北新路2段176號3樓","葉璉安",300000,"1021014"
3283,"25080183","尚維有限公司","臺中市北屯區雷中街61巷10弄2號2樓","洪佳琳",100000,"1021025"
3284,"25080402","日毓光電股份有限公司","彰化縣福興鄉三汴村三汴街27之11號1樓","林奕儒",6000000,"1021009"
3285,"25080472","哈客愛食品有限公司","新竹縣北埔鄉北埔村中豐路30號1樓","莊碧芳",2000000,"1021023"
3286,"25081009","銳德克科技有限公司","臺南市中西區大南里南門路44巷16號之1","康建宏",1000000,"1021001"
3287,"25081205","暐田企業有限公司","新北市土城區沛陂里中山路10號","黃文龍",15000000,"1021007"
3288,"25081346","易洋國際貿易有限公司","彰化縣伸港鄉曾家村曾家路2-11號","曾俊堯",2600000,"1021003"
3289,"25082680","正富精密電子科技有限公司","桃園縣平鎮市雙連里民族路雙連二段118巷51弄17號","羅筱茹",10000000,"1021021"
3290,"25082725","添富科技有限公司","臺中市豐原區中陽里同安街100號二樓","",1000000,"1021030"
3291,"25082963","精鴻金屬股份有限公司","臺中市太平區永成里長億六街79巷57之1號1樓 ","黃世堯",2000000,"1021008"
3292,"25084717","亞富科技股份有限公司","新竹縣湖口鄉仁愛路5號3樓","陳宏恭",40000000,"1021016"
3293,"25085244","營漁企業有限公司","新北市新莊區新樹路243號","林秋森",2000000,"1021008"
3294,"25086026","昆億精密工業股份有限公司","臺中市潭子區大豐里大豐路三段201號","王富賓",8000000,"1021011"
3295,"25086341","大愛生命藝術有限公司","高雄市仁武區八卦里澄觀路123號2樓","郭美鳳",2000000,"1021022"
3296,"25086406","力領科技股份有限公司","新竹縣竹北市台元一街5號6樓之7","毛穎文",150000000,"1021004"
3297,"25086807","亞昕貿易有限公司","桃園縣桃園市民有十五街166號","張業隴",1000000,"1021014"
3298,"25086948","玖揚汽車有限公司","臺中市大甲區義和里文曲路560之1號","黃勝義",1200000,"1021029"
3299,"25088360","群方生醫科技股份有限公司","高雄市岡山區本工一路6號","鄭森心",25000000,"1021007"
3300,"25088896","星怡國際諮詢顧問股份有限公司","新北市板橋區華翠里莒光路92之1號","林雅慧",1000000,"1021018"
3301,"25090725","新台通商股份有限公司","新北市汐止區新台五路1段77號17樓之1","邱坤彰",10000000,"1021001"
3302,"25092478","盛華國際有限公司","新北市板橋區三民路1段210、212號6樓","温蘇玲芬",10000000,"1021031"
3303,"25093286","特碧昂國際貿易有限公司","桃園縣龍潭鄉富林村中正路三林段184號1樓","吳冠德",1000000,"1021018"
3304,"25094308","頤展國際有限公司","臺中市西屯區市政路386號26樓之3","張明森",1000000,"1021009"
3305,"25095030","建燁貿易有限公司","彰化縣彰化市新興里金馬路二段529號5樓","蔡馨穎",2000000,"1021023"
3306,"25095881","廣豐科教有限公司","桃園縣觀音鄉崙坪村1鄰崙坪1-24號","徐偉寧",600000,"1021003"
3307,"25096170","台灣百世騰股份有限公司","新竹市東區公道五路二段83號2樓之2","丁明岳",1000000,"1021002"
3308,"25096988","永峰工業有限公司","臺中市北屯區后庄里新興路6巷9號3樓","吳瑞慈",3000000,"1021011"
3309,"25096994","財商創建有限公司","新北市樹林區三龍街113之2號7樓","賴幸宜",2000000,"1021021"
3310,"25097109","梅耶博格股份有限公司","新竹縣竹北市自強南路8號13F-1","丹尼爾(Daniel Buchmann)",5000000,"1021009"
3311,"25098923","謝氏生物科技有限公司","臺北市中山區南京東路3段201號3樓","謝坤龍",5000000,"1021007"
3312,"25099887","尤碩企業有限公司","臺中市大里區大元里國中二路3號","高明淇",3000000,"1021021"
3313,"25100478","藍帝斯數位商務有限公司","臺北市松山區南京東路3段287號10樓","唐建中",2000000,"1021014"
3314,"25101574","鳳皇有限公司","臺北市中山區南京東路3段194巷7號1樓","王祥達",250000,"1021028"
3315,"25103186","中誼建設股份有限公司","臺北市士林區承德路4段192之1號3樓","林宇德",120000000,"1021009"
3316,"25103279","景益科技有限公司","新北市中和區立德街158號3樓","王家清",5000000,"1021022"
3317,"25104761","立達國際電子股份有限公司","臺北市內湖區瑞光路480號12樓","王立民",444520000,"1021002"
3318,"25105522","潤豐國際企業有限公司","臺北市中山區新生北路2段108號14樓之18","賴澤義",1000000,"1021018"
3319,"25105966","笠晶科技股份有限公司","臺北市內湖區新湖二路26號7樓","張珮茵",28000000,"1021017"
3320,"25106000","歐杰有限公司","臺北市松山區健康路325巷26號","黃文志",3000000,"1021029"
3321,"25106091","晶元綠能股份有限公司","新北市中和區連城路569巷9弄1號","王美絲",10080000,"1021016"
3322,"25107514","美麗星有限公司","臺北市大同區重慶北路3段223巷18號1樓","李來權",250000,"1021002"
3323,"25107649","迪託設計有限公司","新北市汐止區新台五路1段75號18樓及18樓之1","安凱祥",1000000,"1021030"
3324,"25108921","斯博科科技股份有限公司","新北市汐止區新台五路1段79號5樓之7","劉益彰",118600000,"1021003"
3325,"25109246","林示國際顧問有限公司","臺北市中正區漢口街1段16號9樓","林志明",1000000,"1021031"
3326,"25109724","橘平實業股份有限公司","臺北市內湖區內湖路1段396號3樓","杜從惠",160000000,"1021028"
3327,"25109914","立翊室內設計有限公司","臺北市松山區八德路4段277之1號4樓","劉霆文",1000000,"1021028"
3328,"25110588","凱特科技實業有限公司","臺北市大同區歸綏街209號3樓之1","彭心如",2000000,"1021007"
3329,"25110715","達客利科技有限公司","臺北市大同區安西街148號1樓","李王秀娟",100000,"1021007"
3330,"25110742","雞本享受國際食品有限公司","臺中市南區江川里永南街31號","何正",5000000,"1021011"
3331,"25110784","見龍化學工業股份有限公司","臺北市中正區衡陽路51號8樓之2","廖振鐸",200000000,"1021007"
3332,"25112880","荃進有限公司","臺北市大同區重慶北路3段113巷45號","",500000,"1021029"
3333,"25113179","安家國際人力資源有限公司","臺北市中山區松江路54號4樓之4","翁國誠",5000000,"1021028"
3334,"25113889","謙喜祿國際股份有限公司","臺北市信義區基隆路1段155號13樓之5","郭淑齡",20000000,"1021025"
3335,"25114803","巨辰室內裝修設計有限公司","臺北市大安區新生南路1段143巷20號3樓","田建隆",500000,"1021022"
3336,"25115063","水平面有限公司","臺北市信義區文昌街316號13樓之2","王宏文",1000000,"1021029"
3337,"25115161","大美廣告股份有限公司","臺北市中山區南京東路3段1號5樓","沙君壁",9000000,"1021018"
3338,"25115676","台灣橙果股份有限公司","臺北市南港區舊莊街1段145巷6弄51號1樓","田浩翔",2000000,"1021009"
3339,"25116008","瀚深國際有限公司","桃園縣中壢市興仁路二段488巷17號","謝禮安",10000000,"1021008"
3340,"25116302","松信住宅股份有限公司","臺北市大安區忠孝東路4段169號10樓","陳禎宏",3000000,"1021008"
3341,"25116350","巷貓企業有限公司","新北市淡水區中正路334號(3樓)","李孟萍",500000,"1021030"
3342,"25117409","大育顧問股份有限公司","臺北市中正區忠孝西路1段33號7樓","章立民",3800000,"1021004"
3343,"25117421","巾采文化藝術事業有限公司","臺北市中山區南京東路3段189號4樓","高蔣金芝",1200000,"1021021"
3344,"25117978","寶嘉福投資有限公司","新北市淡水區中正東路2段29之1號29樓","謝佩穎",25000000,"1021001"
3345,"25118104","恒隆翔興業有限公司","臺北市中正區忠孝西路1段72號11樓之19","林照洋",10000000,"1021022"
3346,"25118300","台灣小米雲端科技有限公司","新北市中和區南山路128號(1樓)","張宏宇",100000,"1021024"
3347,"25118744","維毅電器工程有限公司","臺北市中山區雙城街13巷20之1號","鍾俊昌",6000000,"1021016"
3348,"25119770","福吧企業管理顧問有限公司","臺北市萬華區武昌街2段122之1號1樓","陳柏文",2500000,"1021004"
3349,"25120468","瀚騰科技股份有限公司","臺北市內湖區陽光街321巷10號4樓","劉蕙珍",60000000,"1021016"
3350,"25120798","米納國際有限公司","臺北市南港區研究院路2段74號1樓","",200000,"1021024"
3351,"25121380","宏信國際資訊有限公司","新北市新店區中正路560巷6號4樓","張麗錦",5000000,"1021031"
3352,"25121699","百瑞泛亞生技有限公司","臺北市中正區博愛路53號3樓","王正杰",2700000,"1021016"
3353,"25122141","友尚綠能股份有限公司","臺北市內湖區堤頂大道2段489號1樓","曾國棟",40000000,"1021001"
3354,"25122917","巨珈興業有限公司","臺北市中山區錦州街25號5樓之1","張學武",3000000,"1021017"
3355,"25123541","大翰不動產投資顧問有限公司","桃園縣桃園市新埔六街87號2樓","謝佩欣",300000,"1021009"
3356,"25123774","鴻億生醫科技股份有限公司","新北市板橋區文化路2段441巷18號4樓","劉玲宏",2500000,"1021001"
3357,"25124154","我在資訊股份有限公司","新北市新店區北新路3段207號13樓","陳主望",47205000,"1021024"
3358,"25124393","元冠國際貿易有限公司","臺北市松山區八德路4段650號2樓之7","李菁芳",1000000,"1021029"
3359,"25126738","多元智能文化事業股份有限公司","臺北市松山區南京東路3段285號7樓","張芊蒂",1000000,"1021029"
3360,"25126792","皆盈綠動能科技股份有限公司","臺北市內湖區行愛路78巷28號4樓之1","許錫源",160000000,"1021009"
3361,"25127146","沐鼎空間藝術股份有限公司","臺北市大安區信義路4段265巷12弄1號5樓","陳栩甯",20000000,"1021014"
3362,"25127482","富達人力資源管理顧問有限公司","臺北市信義區基隆路1段155號13樓之6","權亭鳳",5000000,"1021015"
3363,"25128497","台灣斯達特系統科技有限公司","臺北市士林區社子街146巷2號","盧瓊雯",500000,"1021003"
3364,"25128638","高密特有限公司","臺北市內湖區安美街125號","吳智敏",5000000,"1021024"
3365,"25129550","臺灣日妍醫美股份有限公司","臺北市中正區北平東路28號7樓之2","傅新生",5000000,"1021024"
3366,"25129643","新得里有限公司","臺北市內湖區安美街125號","陳志和",20000000,"1021028"
3367,"25130629","中美全球股份有限公司","臺北市信義區基隆路1段155號7號","唐雋博",10000000,"1021004"
3368,"25130851","印來發有限公司","臺北市大安區四維路198巷47號","陳美如",500000,"1021017"
3369,"25131351","九天資產管理股份有限公司","臺北市大安區通化街165巷24弄3號2樓","崔宗玉",5000000,"1021031"
3370,"25131556","南西三九有限公司","臺北市大同區南京西路37號、39號","傅筱雯",500000,"1021031"
3371,"25131943","呈信投資有限公司","新北市淡水區民權里民權路193號9樓之1","郭蕙芳",74500000,"1021021"
3372,"25133105","璟興創新有限公司","臺北市士林區華齡街22巷5號1樓","謝柏勳",2000000,"1021017"
3373,"25133597","克蘿伊精品服飾有限公司","臺北市大安區敦化南路1段161巷24號1樓","游鎮光",600000,"1021015"
3374,"25133652","光輝工程有限公司","臺北市大安區忠孝東路4段250號6樓之4","姚哲輝",3000000,"1021014"
3375,"25134189","傑恩邦有限公司","臺北市信義區信義路5段8號14樓","薩克利 Zachary Green",250000,"1021014"
3376,"25134836","北山工程股份有限公司","臺北市北投區文林北路152號2樓","陳鵬帆",12000000,"1021025"
3377,"25135321","喜陽影片製作有限公司","臺北市大安區和平東路3段38號8樓之1","郭景福",14487000,"1021016"
3378,"25136200","國潤資產管理股份有限公司","臺北市松山區民生東路3段128號3樓","徐向國",143000000,"1021011"
3379,"25136406","聯鵬國際有限公司","臺北市中山區松江路221巷11號1樓","陳聖元",2000000,"1021003"
3380,"25136742","亞生開發股份有限公司","臺北市文山區木柵路1段280號","陳亞生",8000000,"1021018"
3381,"25136855","精瑞資訊有限公司","臺北市中正區忠孝西路1段33號7樓","陳榮輝",300000,"1021028"
3382,"25137159","旭泰染化股份有限公司","臺北市內湖區瑞光路188巷43號3樓","吳宗翰",28000000,"1021015"
3383,"25137186","吉甲地股份有限公司","臺北市南港區八德路4段768巷7號6樓之1","劉乃瑋",65000000,"1021011"
3384,"25137453","經典國際藝術有限公司","臺北市大安區光復南路76號","王天利",3219000,"1021018"
3385,"25138093","緯亞有限公司","臺北市大安區忠孝東路4段295號3樓","張原誠",1600000,"1021024"
3386,"25138523","偉嘉國際有限公司","臺北市中山區南京東路3段189號4樓","范嘉萍",200000,"1021011"
3387,"25138713","緯榮國際股份有限公司","臺北市中山區吉林路150號7樓之3","郭濟綱",1000000,"1021018"
3388,"25139179","優達生物科技股份有限公司","新北市板橋區文化路1段266號12樓","許哲超",7000000,"1021031"
3389,"25139229","瑞桓石材有限公司","臺北市中山區民生西路45巷7弄8號1樓","陳瑞棋",5000000,"1021024"
3390,"25139895","安助保險代理人有限公司","臺北市信義區基隆路1段141號13樓之5","嚴善政",3000000,"1021030"
3391,"25140149","紅林建設股份有限公司","臺北市士林區承德路4段257號9樓","林果兒",3050000,"1021007"
3392,"25140176","品帥生技股份有限公司","臺北市信義區基隆路1段186號7樓","謝佳憲",5000000,"1021021"
3393,"25140555","雅浩綠能科技有限公司","臺北市松山區敦化北路214號2樓","趙偉中",10000000,"1021008"
3394,"25140653","頤鉉生物科技股份有限公司","臺北市信義區松隆路102號16樓之1","吳孟達",72009500,"1021011"
3395,"25141246","史塔克企業有限公司","臺北市大安區辛亥路2段171巷6弄5號1樓","周品皓",3000000,"1021007"
3396,"25141457","鼎鈞資產管理股份有限公司","臺北市大安區和平東路2段163號4樓之1","洪一鈞",10000000,"1021009"
3397,"25141999","邦朵廣告製作有限公司","臺北市大安區新生南路3段4號2樓","蔡惠萍",6000000,"1021024"
3398,"25142625","兆晉建設有限公司","臺北市文山區木柵路1段357號12樓","楊易仁",120000000,"1021004"
3399,"25143618","正達光學有限公司","臺北市南港區忠孝東路6段298號2樓","柯佳昇",1000000,"1021009"
3400,"25143997","強波放娛樂事業股份有限公司","臺北市信義區忠孝東路5段800號8樓之8","蔣國弘",5000000,"1021001"
3401,"25144172","泰鄉食品廠有限公司","臺北市內湖區港華街85巷12號","陳逸峯",60000000,"1021031"
3402,"25144594","泰合生技藥品股份有限公司","臺北市信義區基隆路2段189號20樓","莫業鈞",440000000,"1021002"
3403,"25144638","粉紅瑪琍股份有限公司","臺北市大同區重慶北路1段30號11樓之3","張素平",150000000,"1021028"
3404,"25144829","昕興時樂股份有限公司","新北市板橋區文化路2段182巷3弄83號19樓","",110000000,"1021022"
3405,"25144969","亞洲威世通有限公司","基隆市信義區義和里義九路6號1樓","汪大為",5000000,"1021003"
3406,"25145670","五六講堂有限公司","臺北市中山區南京東路2段100號8樓之1","秦玉玲",5250000,"1021001"
