﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1008,"新竹市","87452727","壹零參壹商行","新竹市東區光鎮里南大路633號一樓",200000,"合夥","李虹慧",1110526,"1110001661"
1009,"新竹市","87456033","順新服務禮儀社","新竹市北區育英里四維路130號4樓之3",220000,"獨資","張世勲",1110504,"1110001276"
1010,"新竹市","87458150","白日夢義式餐廳","新竹市東區關帝里文昌街112號",240000,"獨資","劉吉明",1110520,"1110001629"
1011,"新竹市","87458519","阿釧伯麵店","新竹市東區立功里金城一路14號一樓",150000,"獨資","林文鈞",1110503,"1110001377"
1012,"新竹市","87458659","中華出櫃店","新竹市香山區茄苳里五福路二段800號二樓",50000,"合夥","陳亭恩",1110517,"1110001567"
1013,"新竹市","91136738","誼瑄商行","新竹市東區振興里南大路464號一樓",200000,"獨資","李芝誼",1110511,"1110001481"
1014,"新竹市","91170897","壹貳參企業社","新竹市東區金山里金山街123號一樓",10000,"獨資","翁鳳迎",1110511,"1110001505"
1015,"新竹市","91171474","雞津脆皮雞","新竹市東區金山里金山11街116號一樓",50000,"獨資","朱瑞祥",1110519,"1110001618"
1016,"新竹市","91321348","東豐飲食企業社","新竹市東區新莊里光復路一段366號一樓",50000,"獨資","林宇東",1110518,"1110001589"
1017,"新竹市","91356471","小城市餐坊","新竹市北區南寮里西濱路一段371號1樓",150000,"獨資","陳啓仁",1110517,"1110001578"
1018,"新竹市","91356599","熊棧企業社","新竹市東區豐功里公道五路二段285號一樓",50000,"獨資","孟芝選",1110512,"1110001527"
1019,"新竹市","91356900","謝謝您飲食","新竹市北區光田里東大路二段76號八樓之3",400000,"獨資","謝嘉瑋",1110512,"1110001514"
1020,"新竹市","91357226","新築工程行","新竹市香山區香山里香北路162號二樓",210000,"獨資","曾治發",1110516,"1110001558"
1021,"新竹市","91359998","暖暖大發商行","新竹市東區振興里南大路420號一樓",150000,"合夥","劉彥欣",1110525,"1110001678"
1022,"新竹市","91361256","拾玖手作甜點","新竹市香山區大庄里瑞光街151巷8號一樓",10000,"獨資","洪瑄",1110518,"1110001601"
1023,"新竹市","91630040","威可不動產仲介工作室","新竹市東區復興里自由路111號七樓之2",240000,"獨資","陳威廷",1110526,"1110001706"
1024,"新竹市","91630098","夏雪冬炙冰品店","新竹市東區成功里大同路19號一樓",13000,"獨資","鄧去非",1110518,"1110001595"
1025,"新竹市","91630273","翊安藥局","新竹市北區中雅里中和路128號一樓",88000,"獨資","呂逸羚",1110505,"1110001408"
1026,"新竹市","91630484","鑫合發商行","新竹市東區金山里介壽路15號一樓",100000,"合夥","譚嘉慧",1110510,"1110001414"
1027,"新竹市","91631033","許得慷整合保健運動才藝行銷企業社","新竹市北區中雅里凌雲街128號10樓之1",12000,"獨資","許智凱",1110526,"1110001703"
1028,"新竹市","91631054","鼎傑企業社","新竹市東區復興里中央路311號1樓",200000,"獨資","傅婉英",1110526,"1110001713"
1029,"新竹市","91631110","慶久工程行","新竹市北區台溪里中華路三段9號七樓之8",240000,"獨資","林姿瑩",1110526,"1110001674"
1030,"新竹市","91631435","巧吉車坊","新竹市北區水田里經國路二段56號六樓之3",200000,"獨資","黃姵瑜",1110527,"1110001719"
1031,"新竹市","91997481","漢興企業社","新竹市東區千甲里水利路16之18號一樓",200000,"合夥","李秀容",1110527,"1110001724"
1032,"新竹市","99434133","金順昌銀樓","新竹市東區東門里文昌街64號",200000,"獨資","廖涵諄",1110502,"1110001365"
1033,"新竹市","99475274","宗榮企業社","新竹市香山區海山里中華路五段501號一樓",240000,"獨資","黃欽宏",1110510,"1110001471"
1034,"臺中市","02956901","傑豪鋼鋁行","臺中市北屯區松勇里松義街158之9號5樓之2",10000,"獨資","蔡英錫",1110518,"1110869818"
1035,"臺中市","05468270","慈雲堂","臺中市北區賴村里進化北路367號8樓之15",3000,"獨資","羅俊義",1110531,"1110870598"
1036,"臺中市","05561557","瑞順百貨行","臺中市中區大墩里三民路二段７７號一樓",5000,"獨資","林瑞斌",1110506,"1110869036"
1037,"臺中市","05585360","大大銀樓","臺中市中區成功路２２０號一樓",1000000,"獨資","陳致仰",1110511,"1110869303"
1038,"臺中市","05656081","寶慶電器行","臺中市南屯區春社里忠勇路36之1號1樓",200000,"獨資","陳炳森",1110504,"1110868845"
1039,"臺中市","05667019","長青照相館","臺中市西屯區何安里西屯路二段９５之２２號一樓",100000,"獨資","劉麗霞",1110509,"1110869140"
1040,"臺中市","05693564","東興企業社","臺中市東勢區新盛里東坑路４５巷１２弄１號１樓",200000,"獨資","張秉凡",1110502,"1110868620"
1041,"臺中市","05699602","朝興鐘錶眼鏡禮品行","臺中市豐原區葫蘆里市前街一一二號",10000,"獨資","蔡碧惠",1110506,"1110869009"
1042,"臺中市","05756005","豐榮興業社","臺中市豐原區翁社里豐年路139巷50號",25000,"獨資","王世忠",1110519,"1110869864"
1043,"臺中市","05883945","梨都大旅社","臺中市和平區梨山里民族街３４號",6000,"獨資","詹國旭",1110527,"1110870137"
1044,"臺中市","05897379","元山友農產行","臺中市東勢區延平里第一橫街９０巷１６號１樓",10000,"獨資","賴泓威",1110524,"1110870251"
1045,"臺中市","08315284","慶強電機企業社","臺中市大雅區二和里學府路大智巷２２之１號１樓",20000,"獨資","王慶強",1110531,"1110870697"
1046,"臺中市","08322399","松進堆高機起重行","臺中市大雅區上雅里楓林街146號1樓",30000,"獨資","黃青松",1110504,"1110868839"
1047,"臺中市","08809744","瑞興電熱工業社","臺中市太平區中興里永義路162號1樓",200000,"獨資","蕭文國",1110519,"1110869930"
1048,"臺中市","09174516","嘉達實業社","臺中市大雅區上楓里雅楓街60巷10弄2號1樓",200000,"合夥","許耀仁",1110520,"1110869956"
1049,"臺中市","09201788","宥程企業社","臺中市霧峰區吉峰里吉峰路１４３巷９號１樓",50000,"獨資","陳韋靜",1110511,"1110869361"
1050,"臺中市","09287764","國隆興飲食店","臺中市北屯區平福里崇德路二段２８８號１樓",100000,"獨資","王天助",1110517,"1110869690"
1051,"臺中市","09287878","單眼皮攝影工作室","臺中市東勢區福隆里東坑路１３２號１樓",30000,"獨資","張銘軒",1110512,"1110869447"
1052,"臺中市","09287912","梵堤美容工作室","臺中市東勢區北興里東關路七段５９２號１樓",20000,"獨資","徐嘉苡",1110519,"1110869895"
1053,"臺中市","09292886","玉達企業社","臺中市霧峰區錦榮里成功路８９之６號1樓",100000,"獨資","呂丹清",1110517,"1110869549"
1054,"臺中市","09336266","周董的店","臺中市北區邱厝里健行路371之10號11樓",1000000,"獨資","鄒信忠",1110518,"1110869752"
1055,"臺中市","10939552","鑫通企業社","臺中市潭子區頭家東里中興北路133號4樓",200000,"獨資","登昆雄",1110524,"1110870255"
1056,"臺中市","10976232","和誠善品商行","臺中市南屯區大興里永春東路１１５號１樓",100000,"獨資","陳楉廷",1110509,"1110869181"
1057,"臺中市","10982121","宏太豪水電工程行","臺中市新社區新社里東新路3段9巷2弄10號1樓",200000,"獨資","謝名傑",1110504,"1110868842"
1058,"臺中市","10983439","佑尚環保工程行","臺中市沙鹿區鹿寮里光榮街9號1樓",238000,"獨資","郭秀玉",1110518,"1110869801"
1059,"臺中市","10998046","千鼎汽車商行","臺中市大里區西湖里大峰路149號1樓",60000,"獨資","楊儒岳",1110502,"1110868008"
1060,"臺中市","10998257","益捷電器行","臺中市東區東信里長福東街29號1樓",8200000,"合夥","姚梅桂",1110505,"1110868975"
1061,"臺中市","13427422","乙權企業社","臺中市后里區公館里三豐東路１１５巷５１號",200000,"獨資","江國隆",1110523,"1110870144"
1062,"臺中市","13437836","梧棲報業分銷行","臺中市梧棲區永安里向上路八段１０２７號",200000,"獨資","黃裕玲",1110503,"1110868709"
1063,"臺中市","14412432","克緹洋行","臺中市豐原區中山里復興路34號1樓",100000,"獨資","蔡孟周",1110524,"1110870207"
1064,"臺中市","14427744","文楠商行","臺中市大里區西湖里草湖路５５號１樓",100000,"獨資","沈文楠",1110518,"1110869764"
1065,"臺中市","14428482","富彥水電行","臺中市沙鹿區北勢里北中路88之2號1樓",230000,"獨資","林致佑",1110509,"1110869193"
1066,"臺中市","14580198","德馨歐式料理餐廳","臺中市南區德義里學府路39號1樓",200000,"合夥","盧楨嶧",1110530,"1110870357"
1067,"臺中市","14588348","芊葉視覺攝影社","臺中市西區後龍里五權路９５號１樓",100000,"獨資","葉唐銘",1110531,"1110870703"
1068,"臺中市","14792828","百盛商行","臺中市神岡區溪洲里豐洲路１１３８號１樓",30000,"獨資","劉保明",1110504,"1110868798"
1069,"臺中市","14961226","四季美容工作室","臺中市東區東信里旱溪東路一段296號",100000,"獨資","徐友春",1110502,"1110868657"
1070,"臺中市","15683220","藝之屋舞蹈用品社","臺中市清水區文昌里中山路339之4號12樓",30000,"獨資","朱崇倫",1110512,"1110869415"
1071,"臺中市","17055529","奕信企業社","臺中市潭子區潭秀里中山路四八０之三．四八０之四號（限一樓）",48000,"獨資","朱新榮",1110503,"1110868697"
1072,"臺中市","17564360","大約翰汽車材料行","臺中市北區六合里福龍街111號1樓",200000,"獨資","吳承翰",1110518,"1110869727"
1073,"臺中市","17783891","經緯報業行","臺中市梧棲區草湳里建國北街３１巷１１號１樓",20000,"獨資","黃裕玲",1110503,"1110868707"
1074,"臺中市","17799388","進宇企業社","臺中市神岡區岸裡里大豐路五段295巷64號",30000,"獨資","林靖富",1110505,"1110868897"
1075,"臺中市","18002629","金禾企業社","臺中市北屯區平德里天津路三段19號2樓",200000,"獨資","張宗權",1110523,"1110870083"
1076,"臺中市","19410932","宏誠家電物流行","臺中市大雅區西寶里雅潭路三段355巷72號1樓",200000,"獨資","陳昭次",1110511,"1110869356"
1077,"臺中市","19417695","金輝實業社","臺中市神岡區山皮里光復路146巷20之1號1樓",10000000,"獨資","陳崇試",1110523,"1110870115"
1078,"臺中市","19821858","求麗視覺設計工作室","臺中市潭子區頭家東里中山路一段386巷1號",100000,"獨資","鄭瑞元",1110502,"1110868639"
1079,"臺中市","20327335","宇翔家具行","臺中市大雅區四德里中清路三段832號1樓",50000,"獨資","廖曉清",1110517,"1110869698"
1080,"臺中市","21404345","萬吉工程行","臺中市霧峰區丁台里丁台路４７２號１樓",100000,"獨資","魏進聖",1110524,"1110870196"
1081,"臺中市","21493466","成益工程行","臺中市太平區新坪里新平路三段346巷22弄20號5樓",100000,"獨資","蔡慶湮",1110527,"1110870439"
1082,"臺中市","21817726","荳蔻茶行","臺中市北屯區松茂里松竹路２段１０１號１樓",20000,"合夥","章書渲",1110525,"1110870264"
1083,"臺中市","21820258","久上汽車商行","臺中市烏日區烏日里公園一街９５號１樓",200000,"獨資","王逸夫",1110524,"1110870203"
1084,"臺中市","21829618","華勝工程行","臺中市太平區宜昌里富宜路248巷33號1樓",200000,"合夥","徐華鞠",1110530,"1110870473"
1085,"臺中市","25230417","加達管理顧問工作室","臺中市西屯區何成里大容西街５７號３樓之２",200000,"獨資","陳秋反",1110531,"1110870693"
1086,"臺中市","25231210","大鎰企業社","臺中市外埔區水美里二崁路５５５號",100000,"獨資","林家宏",1110519,"1110869879"
1087,"臺中市","25240956","聯勤電機工程行","臺中市太平區永成里太平五街１５２號",200000,"獨資","楊欣雅",1110517,"1110869616"
1088,"臺中市","25246157","尾社商行","臺中市后里區公館里尾社路３５３號",100000,"獨資","張傳爐",1110519,"1110869893"
1089,"臺中市","25393919","希望淨水工坊","臺中市北區淡溝里民權路417號8樓之2",100000,"獨資","林志吉",1110506,"1110869011"
1090,"臺中市","25427930","志偉水果行","臺中市大雅區二和里學府路１１６號１樓",120000,"獨資","廖思涵",1110509,"1110868912"
1091,"臺中市","25433139","海珍鑫商行","臺中市大里區東興里大明路１４１巷１２號１１樓",50000,"獨資","簡嘉儀",1110504,"1110868819"
1092,"臺中市","25472744","勝群企業社","臺中市石岡區梅子里豐勢路和順巷９６-２號１樓",2880000,"合夥","黃冠榮",1110518,"1110869782"
1093,"臺中市","25512773","采晶企業行","臺中市烏日區太明路300號1樓",200000,"獨資","陳綵婕",1110510,"1110869269"
1094,"臺中市","26809540","久益企業社","臺中市大里區新仁里新仁三街１３號１樓",1100000,"獨資","林育政",1110506,"1110869000"
1095,"臺中市","26811095","威城工業社","臺中市東勢區慶東里慶東街慶成三巷5號1樓",200000,"獨資","徐育治",1110520,"1110869998"
1096,"臺中市","26883392","番王平價海鮮美食","臺中市南屯區新生里環中路四段８６之１號",200000,"獨資","李淑惠",1110506,"1110868283"
1097,"臺中市","26909533","吉峰小吃店","臺中市清水區南寧里鰲峰路１５號",50000,"獨資","許仁運",1110505,"1110868889"
1098,"臺中市","26921353","鈺鴻包裝材料行","臺中市大甲區福德里順帆路１８０-９號一樓",200000,"獨資","羅姵涵",1110504,"1110868877"
1099,"臺中市","26984005","星中環保企業社","臺中市太平區福隆里光興路1551號",200000,"獨資","黃星中",1110530,"1110870543"
1100,"臺中市","26985026","威霆起重行","臺中市南屯區中和里黎明路一段173巷26號1樓",200000,"獨資","沈昭欣",1110527,"1110870412"
1101,"臺中市","26993784","逢甲巴士紅茶店","臺中市西屯區西平里文華路217號1樓",249999,"獨資","彭俊諭",1110517,"1110869613"
1102,"臺中市","26996234","好好越南料理","臺中市西屯區大福里長安路二段２２７號１樓",50000,"獨資","洪嘉瑋",1110513,"1110869503"
1103,"臺中市","26998893","陳駿工程行","臺中市東區東門里六順路１１８號１樓",200000,"獨資","陳森茂",1110530,"1110870536"
1104,"臺中市","38835136","品冠工程行","臺中市清水區田寮里三田路7-7號",200000,"獨資","王金清",1110530,"1110870504"
1105,"臺中市","38835831","沛熏美容坊","臺中市大甲區頂店里大智街205巷1號",100000,"獨資","鍾婕渝",1110504,"1110868804"
1106,"臺中市","38845789","夆昇商行","臺中市北屯區和平里軍和街322號2樓",100000,"獨資","賴文敬",1110506,"1110869025"
1107,"臺中市","38845922","福鑫商行","臺中市烏日區溪埧里溪南路一段682巷32弄30號4樓",100000,"獨資","潘沛姍",1110516,"1110869601"
1108,"臺中市","38854576","立昇不動產經紀行","臺中市南區福興里五權南路２１３號１樓",600000,"合夥","李佳靜",1110524,"1110870237"
1109,"臺中市","38858833","韓三四小吃店","臺中市北區新北里一中街１５０之７號１樓、１５０之９號１樓",100000,"獨資","王廷仰",1110525,"1110870288"
1110,"臺中市","38862962","傑斯丹尼餐廳","臺中市西區忠明里中美街４６４號２樓",200000,"獨資","林威特",1110503,"1110868683"
1111,"臺中市","38866658","呂記企業社","臺中市后里區眉山里甲后路三段２００巷３８弄１３號",200000,"獨資","翁雅琪",1110520,"1110869995"
1112,"臺中市","38868966","豐麥商行","臺中市沙鹿區居仁里新生街２之４８號１樓",248000,"合夥","呂立傑",1110518,"1110869751"
1113,"臺中市","38872737","爵品餐飲商行","臺中市西屯區福瑞街６６巷８號５樓之１３",100000,"獨資","謝惠佳",1110505,"1110868972"
1114,"臺中市","38919846","茉爾美甲工作室","臺中市北區明德里漢口路三段66號１樓",200000,"獨資","鄭涵綾",1110531,"1110870669"
1115,"臺中市","38971722","綠逸友善農場","臺中市大肚區自強里遊園路二段２０３巷２弄２０號１樓",200000,"獨資","汪洋伸",1110530,"1110870567"
1116,"臺中市","39652401","浚鎧水電行","臺中市潭子區東寶里大德一路1之1號1樓",100000,"獨資","鄭惠雯",1110509,"1110869112"
1117,"臺中市","39660922","媄雅客服飾店","臺中市大里區西榮里東榮路３２２號１樓",200000,"獨資","林岱因",1110527,"1110870428"
1118,"臺中市","39802252","黃金屋金樓銀樓","臺中市太平區太平里太平路５４１號",150000,"獨資","葉曉禎",1110526,"1110870360"
1119,"臺中市","39807165","川洋釣具","臺中市西屯區西墩里黎明路三段４５８號",100000,"獨資","周軒億",1110519,"1110869924"
1120,"臺中市","39815524","叡鼎工程行","臺中市北屯區和平里軍福十六路291號11樓之2",800000,"獨資","楊俊昱",1110517,"1110869670"
1121,"臺中市","39816018","筌昇工程行","臺中市大肚區成功里文昌路三段２８８號1樓",200000,"獨資","陳建羽",1110502,"1110868597"
1122,"臺中市","39816501","雪之橋冰店","臺中市西區民權路２５６號",12000,"獨資","林玫伶",1110510,"1110869281"
1123,"臺中市","39817240","富士屋食品行","臺中市北屯區北京里太原路三段106號4樓之3",66000,"獨資","張官恩",1110520,"1110870006"
1124,"臺中市","39819367","永山漆料行","臺中市神岡區社南里民生路３６之５號２樓",200000,"獨資","劉柏誠",1110511,"1110869355"
1125,"臺中市","39829463","嘉栩資訊社","臺中市豐原區豐田里豐原大道三段７５巷４２號",200000,"獨資","江香函",1110518,"1110869202"
1126,"臺中市","39832657","來福彩券行","臺中市太平區成功東路306號1樓",66666,"獨資","詹慧玲",1110510,"1110869223"
1127,"臺中市","39833213","野視創意工坊","臺中市西屯區惠來里惠安巷３１-２號１樓",200000,"合夥","黃錦祥",1110512,"1110869311"
1128,"臺中市","39837772","米醬生活館","臺中市大雅區上楓里樹德街２７２號",100000,"獨資","郭倫",1110504,"1110868826"
1129,"臺中市","39839336","八鮮鍋海臭臭鍋","臺中市西屯區何安里西屯路二段１０３－１２號１樓",100000,"獨資","梁智凱",1110505,"1110868946"
1130,"臺中市","39845105","阿莫斯洗衣店","臺中市南屯區春社里永春南路６１巷６０號１樓",2000000,"獨資","曾玉萍",1110510,"1110869239"
1131,"臺中市","39846456","聖綸企業社","臺中市龍井區新庄里學園路１５７號1樓",200000,"獨資","葉朝文",1110506,"1110869024"
1132,"臺中市","39848882","佳晉電信科技行","臺中市沙鹿區公明里忠貞路２４６巷４６弄１２號１樓",500000,"獨資","梁清國",1110527,"1110870488"
1133,"臺中市","39887478","艾森國際企業社","臺中市大雅區六寶里中清路四段871號",100000,"獨資","楊尚霖",1110502,"1110868610"
1134,"臺中市","39891368","詠荃工程行","臺中市南區和平里忠明南路758號17樓",50000,"獨資","陳三元",1110509,"1110869154"
1135,"臺中市","40221107","車將麗車研坊","臺中市大里區新仁里立仁路２０３號１樓",80000,"獨資","謝志強",1110525,"1110870167"
1136,"臺中市","40528606","潔而美環保工程行","臺中市北區健行里華興街47巷8號",200000,"獨資","劉淑貞",1110511,"1110869345"
1137,"臺中市","40530981","米鹿國際企業社","臺中市南屯區文山里大英街197號1樓",1100000,"獨資","陳國全",1110512,"1110869437"
1138,"臺中市","40542826","紅豆手工皂工作室","臺中市北屯區平和里山西路二段236號10樓",80000,"獨資","陳美祁",1110526,"1110870389"
1139,"臺中市","40545128","臻致環境消毒防治企業社","臺中市北區錦祥里北屯路１４號５樓之１９",240000,"獨資","劉怡臻",1110525,"1110870266"
1140,"臺中市","40558517","羽菲養生館","臺中市大甲區文武里育英路114號1樓",30000,"獨資","武氏玉碧",1110511,"1110869299"
1141,"臺中市","40579061","合興橡膠廠","臺中市清水區臨江里鎮平路３號",200000,"獨資","顏政毅",1110530,"1110870505"
1142,"臺中市","40579528","金球運動彩券","臺中市太平區成功里成功東路306號１樓",88888,"獨資","楊智能",1110506,"1110869006"
1143,"臺中市","40598237","馨心齋香品文化事業","臺中市大里區立仁路218號",100000,"獨資","陳冠彣",1110527,"1110870432"
1144,"臺中市","40607427","翔立小吃部","臺中市西區公舘里南屯路一段１１５號１樓",200000,"獨資","張駿朋",1110503,"1110868220"
1145,"臺中市","40640538","珅鳳美容生活館","臺中市大雅區上雅里雅環路二段118號1樓",50000,"獨資","張如萍",1110511,"1110869101"
1146,"臺中市","40649030","標竿數位文化工作室","臺中市北屯區水湳里瀋陽北路13巷29號5樓",1500000,"獨資","陳宗儒",1110504,"1110868862"
1147,"臺中市","40662096","翔譽企業社","臺中市神岡區神洲里大明路１９１巷４８之１號",1840000,"合夥","許惠珠",1110519,"1110869866"
1148,"臺中市","40662188","瑞鴻工程行","臺中市大安區南埔里南廟路７０巷２１號１樓",200000,"獨資","黃欽鴻",1110511,"1110868888"
1149,"臺中市","40662954","東信機車行","臺中市東區振興里大智路２００號１樓",60000,"獨資","蔡東霖",1110525,"1110870160"
1150,"臺中市","40670315","頂王汽車","臺中市霧峰區吉峰里峰堤路２６號",200000,"獨資","林義傑",1110511,"1110869039"
1151,"臺中市","40700325","寒山寺小吃部","臺中市東區新庄里復興路四段１７３號１樓",100000,"獨資","王廷仰",1110525,"1110870290"
1152,"臺中市","41225566","三星系統廚櫃生活館","臺中市大里區立德里自強街３０號一樓",200000,"獨資","陳星麟",1110519,"1110869889"
1153,"臺中市","45203450","長財裝潢工程行","臺中市北屯區水景里旱溪東路三段６６號１樓",200000,"合夥","張秋似",1110516,"1110869532"
1154,"臺中市","45205149","慶昌水電工程行","臺中市大甲區頂店里雁門路250巷15號1樓",200000,"獨資","彭慶安",1110503,"1110868762"
1155,"臺中市","45215934","六和堂水餃店","臺中市大雅區四德里雅環路一段４０號",500000,"合夥","劉彩華",1110509,"1110868963"
1156,"臺中市","45233074","新立起重工程行","臺中市外埔區大同里甲后路三段９３７巷３０弄１５號１樓",150000,"獨資","王思雅",1110520,"1110869968"
1157,"臺中市","45234566","知藝商行","臺中市南屯區文心里文心路一段222號",100000,"獨資","張裕新",1110517,"1110869627"
1158,"臺中市","45251142","富合工業社","臺中市大甲區孟春里臨江路112巷2之3號1樓",240000,"獨資","鄭銀瓶",1110511,"1110869097"
1159,"臺中市","45257321","愷棣企業社","臺中市西屯區西安里西屯路二段297之8巷7號1樓",200000,"獨資","廖金原",1110505,"1110868913"
1160,"臺中市","45352015","吉田小吃店","臺中市沙鹿區興仁里沙田路76號、76之1號",50000,"合夥","許仁運",1110505,"1110868900"
1161,"臺中市","45355688","易聖企業社","臺中市太平區新城里樹孝路337巷2弄1號14樓",200000,"獨資","江宗縈",1110523,"1110870082"
1162,"臺中市","45392229","金典餐飲設備企業社","臺中市豐原區南陽里南陽路109號1樓",300000,"獨資","黃嘉勝",1110525,"1110870340"
1163,"臺中市","45448413","禾田工程行","臺中市大甲區武陵里重義三路１３巷１０３弄１號",50000,"獨資","李智熙",1110504,"1110868782"
1164,"臺中市","45454483","玲瓏音樂舞蹈用品社","臺中市南屯區溝墘里大墩十七街１０３號１樓",50000,"獨資","賴湘紜",1110531,"1110870639"
1165,"臺中市","45458925","金聖起重行","臺中市大里區瑞城里瑞和街２７巷６０弄２０號１樓",50000,"獨資","洪燕雪",1110509,"1110869144"
1166,"臺中市","45475473","富年農產行","臺中市霧峰區本堂里林森路６７４號１樓",30000,"獨資","黃俊哲",1110502,"1110868660"
1167,"臺中市","45484923","華峰機械廠","臺中市大甲區江南里南北二路１２１巷６號",2000000,"獨資","許秀尉",1110527,"1110869762"
1168,"臺中市","45509564","于泰水電工程行","臺中市大安區中庄里中海路４８號1樓",200000,"合夥","謝慶豐",1110519,"1110869945"
1169,"臺中市","45526326","囍攤小吃店","臺中市北屯區松強里昌平路二段22之5號1樓",240000,"合夥","武氏月",1110506,"1110868876"
1170,"臺中市","45558699","蘋果房屋企業社","臺中市西區公正里向上路一段５５１號１樓",490000,"獨資","王梅香",1110513,"1110869502"
1171,"臺中市","45565925","哈佛書局","臺中市東勢區中寧里豐勢路中盛巷６號",200000,"獨資","張智清",1110510,"1110869273"
1172,"臺中市","45598453","工方商行","臺中市大雅區六寶里清陽路62之5號",200000,"獨資","余佳臻",1110503,"1110868749"
1173,"臺中市","45604808","和億服飾精品行","臺中市太平區宜佳里宜祥街１３巷７弄４號１樓﹝限一樓﹞",180000,"獨資","羅筠",1110517,"1110869709"
1174,"臺中市","45611701","金寶寵物美容坊","臺中市北屯區陳平路60巷21號",10000,"獨資","呂佩珊",1110513,"1110869472"
1175,"臺中市","45615381","宏洋科技企業社","臺中市豐原區南陽里南陽路１６７之５號１樓",100000,"獨資","張阿蘭",1110519,"1110869863"
1176,"臺中市","45629575","德美國際商行","臺中市清水區秀水里五權路251巷3號1樓",30000,"獨資","朱崇倫",1110520,"1110870030"
1177,"臺中市","45633424","玩美髮妍工作室","臺中市豐原區西安里安和路18號1樓",30000,"獨資","林雅玲",1110525,"1110870274"
1178,"臺中市","45642578","佑承環保工程行","臺中市沙鹿區鹿寮里光榮街9號1樓",1000000,"獨資","郭秀玉",1110518,"1110869802"
1179,"臺中市","45651013","芳泉小吃店","臺中市西屯區何南里精明路48號",30000,"合夥","夫班哲明",1110519,"1110869896"
1180,"臺中市","45663833","林森拉娜時尚精品名店","臺中市北屯區樹孝路598號2樓",50000,"獨資","楊乙軒",1110526,"1110869935"
1181,"臺中市","45743246","台灣有機呷飯店","臺中市南屯區三和里公益路二段５３１號１樓",100000,"獨資","楊清木",1110504,"1110868803"
1182,"臺中市","45745547","秉正工程行","臺中市沙鹿區南勢里南斗路１９２巷２８號一樓",2000000,"獨資","林正義",1110518,"1110869744"
1183,"臺中市","45769934","藝峰企業社","臺中市大里區新里里大里路472號1樓",200000,"獨資","張峰禕",1110504,"1110868783"
1184,"臺中市","45845193","進化北小吃店","臺中市北區賴村里大德街225號",32000,"獨資","龍柏翰",1110504,"1110868706"
1185,"臺中市","45853003","福雅商行","臺中市南屯區大業里大隆路１２３號１樓",50000,"獨資","余靜思",1110512,"1110869432"
1186,"臺中市","45859914","福慧興業社","臺中市南屯區南屯里永春東路1055號1樓",200000,"獨資","林淑芬",1110518,"1110868681"
1187,"臺中市","45864521","和勤農產行","臺中市東區東南里旱溪西路二段１７巷２５弄８號",150000,"合夥","陳博文",1110506,"1110869022"
1188,"臺中市","45864846","冠軍體育用品社","臺中市南區永興里工學二街151巷30號6樓",200000,"獨資","林怡男",1110518,"1110869821"
1189,"臺中市","45866274","梅亭三號小吃店","臺中市北區金龍里梅亭街3號",60000,"獨資","謝欣如",1110509,"1110869121"
1190,"臺中市","45872249","連強餐飲店","臺中市西屯區何福里漢口路二段146號",200000,"合夥","吳宗泯",1110531,"1110870700"
1191,"臺中市","45873319","宏綺企業社","臺中市西屯區何南里大墩十九街153號2樓",1000000,"獨資","羅雅琦",1110504,"1110868856"
1192,"臺中市","47126521","冠誠車業","臺中市大雅區二和里雅環路一段２１２號",500000,"獨資","李冠賢",1110531,"1110870672"
1193,"臺中市","47145822","昶嘉企業社","臺中市南屯區惠中里文心路一段324號11樓之1",200000,"獨資","黃千舫",1110530,"1110870514"
1194,"臺中市","47172117","鴻瑋工程行","臺中市梧棲區興農里中華路一段762巷19號1樓",60000,"獨資","陳仕任",1110506,"1110869038"
1195,"臺中市","47362783","鮮切食品商行","臺中市西屯區大安街21號１樓",50000,"獨資","李致震",1110527,"1110870467"
1196,"臺中市","47392196","雅祈企業社","臺中市北區文莊里中清路一段89號7樓之5",60000,"獨資","周芓彤",1110523,"1110870116"
1197,"臺中市","47408009","立聖企業社","臺中市龍井區龍崗里沙田路四段350巷2弄8號1樓",300000,"獨資","童瀞儀",1110530,"1110870555"
1198,"臺中市","47428639","禧福企業","臺中市豐原區水源路南坑巷33之23號1樓",100000,"獨資","劉秀溶",1110523,"1110870151"
1199,"臺中市","47445525","紀之燒鳥店","臺中市龍井區新東里新興路１巷１５號１樓",180000,"合夥","沈英豪",1110525,"1110870329"
1200,"臺中市","47470328","新榮昌企業社","臺中市北屯區大坑里東山路二段１００巷１２弄１５號１樓",240000,"獨資","許黃麗娥",1110503,"1110868673"
1201,"臺中市","47470684","湯誠實業社","臺中市西屯區潮洋里環中路二段1577號26樓之6",200000,"獨資","湯雅玲",1110517,"1110869620"
1202,"臺中市","47471473","富國天下企業社","臺中市西區忠誠里忠明南路16號3樓之2",100000,"獨資","謝英武",1110513,"1110869491"
1203,"臺中市","47474794","果核豆花","臺中市西區中興里公正路141號1樓",100000,"獨資","莊栢豐",1110524,"1110870210"
1204,"臺中市","47478807","東區悠然茶坊","臺中市北區五常里五義街１９３號1樓",100000,"獨資","黃民登",1110524,"1110870165"
1205,"臺中市","47487545","功夫昌平冷飲店","臺中市北屯區平順里昌平路一段３５０號１樓",245000,"獨資","徐明正",1110510,"1110869232"
