﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
537,"高雄市","87036201","永光商店","高雄市六龜區義寶里光復路８８號",9000,"獨資","鍾照明　　　",1110519,"11161077400"
538,"高雄市","87116576","厚仁堂藥房","高雄市六龜區義寶里太平路６１號１樓",5000,"獨資","謝慶德",1110519,"11161140000"
539,"高雄市","87209081","永漢商店","高雄市美濃區吉東里吉山路１５號",5000,"獨資","彭鍾美妹　　",1110512,"11161082500"
540,"高雄市","87597694","蕾薇美學概念館","高雄市前金區市中一路239號1樓",30000,"獨資","陳薇淩",1110519,"11161136600"
541,"高雄市","87597821","日安文創企業社","高雄市鳳山區瑞興路249巷3號2樓",200000,"獨資","沈二南",1110504,"11161002100"
542,"高雄市","87598271","倩記二代選物販賣機","高雄市新興區五福二路108號",3000,"獨資","林素玉",1110531,"11161225800"
543,"高雄市","87599004","鈿宸企業行","高雄市前鎮區中山二路91號11樓之1",200000,"獨資","葉力瑋",1110507,"11161037800"
544,"高雄市","87599882","沅沁餐飲","高雄市鳳山區凱旋路329號一樓",5000,"獨資","莊子琪",1110531,"11161230000"
545,"高雄市","87607026","葛萊食味本舖","高雄市三民區吉林街118號1樓",30000,"獨資","吳緯棠",1110523,"11161174600"
546,"高雄市","87640550","永誠興工程行","高雄市三民區義昌路７６號⼆樓",200000,"獨資","李孟藍",1110510,"11161055200"
547,"高雄市","87679082","涂順順商行","高雄市楠梓區德賢路530巷13號",200000,"獨資","涂順郎",1110502,"11160988400"
548,"高雄市","87807208","向榮實業行","高雄市三民區大豐一路125巷14弄8號1樓",200000,"獨資","蔡洪碧月",1110524,"11161189400"
549,"高雄市","87841992","六榮工程行","高雄市三民區大德街74號",200000,"獨資","林奉儒",1110512,"11161082100"
550,"高雄市","87849798","山雞王商行","高雄市鳳山區保安一街３１巷１號一樓",20000,"獨資","邱俊鴻",1110523,"11161166800"
551,"高雄市","87945743","文鴻商行","高雄市楠梓區朝明路124號",30000,"獨資","陳淑雯",1110505,"11161015300"
552,"高雄市","87994808","夏朝商行","高雄市楠梓區朝明路195號",10000,"獨資","朱冠姿",1110510,"11161058100"
553,"高雄市","88000461","艾米雅髮型屋","高雄市新興區復橫一路42號1樓",3000,"獨資","黃雅嫆",1110523,"11161176800"
554,"高雄市","88001004","火鳥屋台鹽埕屋行","高雄市鹽埕區莒光街１５５號1樓",30000,"獨資","蘇子棋",1110526,"11161188300"
555,"高雄市","88003468","奇妙國際音樂餐廳","高雄市前金區中山二路577號2樓之1",600000,"獨資","穆薏竹",1110523,"11161163600"
556,"高雄市","88005347","慶昇拍賣行","高雄市小港區青山街22巷34號4樓",100000,"獨資","陳麒幃",1110512,"11161085200"
557,"高雄市","88005923","足之舞樂活企業社","高雄市鳳山區五甲一路65號1、2樓",200000,"獨資","徐冠謦",1110518,"11161126000"
558,"高雄市","88006887","竹之手作本舖","高雄市三民區鼎中路236巷34弄1號",20000,"獨資","盧韻安",1110523,"11161166600"
559,"高雄市","88009147","雄鋼工程行","高雄市林園區東林西路249巷34弄7號7樓",200000,"獨資","李碧玉",1110510,"11161042500"
560,"高雄市","88009370","米特餐盒","高雄市苓雅區青年一路１-４號1樓",100000,"獨資","何豌新",1110518,"11161123200"
561,"高雄市","88010284","新老闆餐館","高雄市岡山區岡山路267號2樓之1",60000,"獨資","洪于琇",1110510,"11161038700"
562,"高雄市","88010566","鳥松雙醬咖哩","高雄市鳥松區鳥松里大仁南路19號1樓",100000,"獨資","曾國荃",1110520,"11161163200"
563,"高雄市","88012121","璽竣工程企業社","高雄市三民區大德街74號",200000,"獨資","陳尚寬",1110523,"11161178200"
564,"高雄市","88012678","恩農農產行","高雄市林園區林園北路495巷18弄6號1樓",50000,"獨資","張恩農",1110513,"11161100100"
565,"高雄市","88017076","品多食品行","高雄市小港區崇文路56號",200000,"獨資","李宜芳",1110504,"11161005000"
566,"高雄市","88018949","忠孝於是茶飲","高雄市苓雅區忠孝2路１０１號1樓",50000,"獨資","陳明于",1110523,"11161169100"
567,"高雄市","88019530","詩情畫綠美容工作坊","高雄市小港區安和街41號8樓",3000,"獨資","賴麗丹",1110526,"11161211300"
568,"高雄市","88020396","維萱企業社","高雄市新興區七賢二路35號1樓",240000,"獨資","林俊旻",1110531,"11161227500"
569,"高雄市","88021986","克蘿伊企業社","高雄市鼓山區南屏路863號2樓",5000,"獨資","陳莎莎",1110502,"11160996300"
570,"高雄市","88022015","四維早餐店","高雄市苓雅區四維四路63號1樓",30000,"獨資","吳承翰",1110523,"11161175200"
571,"高雄市","88022198","唐閣專業茶飲","高雄市楠梓區德祥路173之1號1樓",5000,"獨資","唐夢瑩",1110509,"11161031300"
572,"高雄市","88022388","豐久企業社","高雄市苓雅區苓雅一路270巷9號1樓",80000,"獨資","吳彥震",1110530,"11161217700"
573,"高雄市","88024077","三一八麻辣麵食館","高雄市左營區裕誠路259號1樓",3000,"獨資","阮秋芳",1110527,"11161210600"
574,"高雄市","88026005","天狼星企業社","高雄市左營區翠華路601巷105號1樓",20000,"獨資","譚龍揚",1110510,"11161046700"
575,"高雄市","88062682","呷飽沒企業社","高雄市楠梓區旗楠路883號1樓",5000,"獨資","許英豪",1110512,"11161081800"
576,"高雄市","88065132","禾曜企業社","高雄市楠梓區壽民路２１３之５號",150000,"合夥","沈國安",1110513,"11161092000"
577,"高雄市","88065463","煒宸手機維修通訊行","高雄市仁武區仁雄路437號",100000,"獨資","蘇煒宸",1110527,"11161219500"
578,"高雄市","88066131","阿德油飯","高雄市仁武區同和路16號11樓",100000,"獨資","陳俊融",1110511,"11161070800"
579,"高雄市","88067477","長緹美學店","高雄市岡山區成功路95之1號1樓",140000,"獨資","洪雍婷",1110525,"11161184900"
580,"高雄市","88067764","不朽茶飲","高雄市苓雅區正言路23號",200000,"獨資","陳豊華",1110517,"11161118600"
581,"高雄市","88068736","鼎鴻企業商行","高雄市前金區成功一路569號1樓",300000,"獨資","蔡孟宸",1110531,"11161234700"
582,"高雄市","88069897","福氣日式料理","高雄市鼓山區青海路285號",200000,"獨資","李宛靜",1110510,"11161055400"
583,"高雄市","88070732","肯尼居犬舍","高雄市鳥松區民權路30號",3000,"獨資","游湘屏",1110530,"11161194800"
584,"高雄市","88072247","街口點心","高雄市鳳山區光遠路297號1樓",10000,"獨資","劉亞奇",1110530,"11161202400"
585,"高雄市","88073132","叡漍工程行","高雄市鳳山區高鳳一路４０號11樓",50000,"獨資","黃瑞國",1110519,"11161153300"
586,"高雄市","88082505","新穎企業社","高雄市苓雅區光華一路226號6樓",200000,"獨資","李柏穎",1110512,"11161082800"
587,"高雄市","88082651","癮酒餐酒館","高雄市鼓山區美術東六街149號",200000,"獨資","李季翰",1110503,"11161000000"
588,"高雄市","88082694","東璜裝潢工程行","高雄市鳳山區瑞春街14巷15號",100000,"獨資","蔡伯鈞",1110519,"11161154700"
589,"高雄市","88082836","全誠宅修工程行","高雄市仁武區仁光路18號1樓",200000,"獨資","黃建霖",1110504,"11161001400"
590,"高雄市","88084659","阿甘飲料店","高雄市仁武區中正路68號1樓",5000,"獨資","侯姿羽",1110506,"11161017500"
591,"高雄市","88086137","鈎癮創藝工作室","高雄市三民區九如二路583號8樓之2",100000,"獨資","林育麟",1110524,"11161181100"
592,"高雄市","88872613","全球眼鏡行","高雄市三民區寶華里陽明路５８巷２號",50000,"獨資","邱淑芳",1110513,"11161104200"
593,"高雄市","91441456","多浰服飾店","高雄市旗山區中洲路3之2巷2號",20000,"獨資","涂娟",1110519,"11161135200"
594,"高雄市","91442568","宇豐科技企業社","高雄市仁武區仁和南街61巷7號1樓",100000,"獨資","陳祉宇",1110505,"11161011400"
595,"高雄市","91443460","華美生技行","高雄市左營區孟子路540號11樓之3",200000,"獨資","夏朝暉",1110520,"11161168800"
596,"高雄市","91446494","麒邁商行","高雄市苓雅區光華一路226號6樓",200000,"獨資","朱晉寬",1110511,"11161065200"
597,"高雄市","91448731","大汗工程行","高雄市左營區果峰街3巷16號15樓",200000,"獨資","陳孝忠",1110523,"11161168500"
598,"高雄市","91449252","福海居企業社","高雄市苓雅區光華一路226號6樓",200000,"獨資","温長穎",1110510,"11161047400"
599,"高雄市","91450172","鈔錢不數茶飲","高雄市岡山區校前路3號",100000,"合夥","陳靖宜",1110520,"11161152400"
600,"高雄市","91456318","恩享生酮餐飲","高雄市前鎮區管仲路43號1樓",10000,"獨資","梁秀蓮",1110523,"11161149700"
601,"高雄市","91456611","小晏子餐飲實業社","高雄市三民區大德街74號",200000,"獨資","林晏華",1110502,"11160987100"
602,"高雄市","91457105","舜軒餐飲","高雄市楠梓區翠屏路41號",100000,"獨資","童奕舜",1110512,"11161071000"
603,"高雄市","91458940","品醉愛酒館","高雄市苓雅區光華一路226號6樓",200000,"獨資","劉峻和",1110506,"11161025500"
604,"高雄市","91460185","女神服飾","高雄市仁武區八德東路39號",20000,"獨資","黃俊諺",1110525,"11161194900"
605,"高雄市","91460988","好記汕頭麵","高雄市內門區明山8-1號",50000,"獨資","湯淑玲",1110503,"11161000900"
606,"高雄市","91462732","少少娃娃屋","高雄市新興區七賢一路86號1樓",20000,"獨資","呂俊陞",1110510,"11161052000"
607,"高雄市","91463459","仲夏體適能工作室","高雄市鼓山區青海路53號16樓",200000,"獨資","葉秀銘",1110504,"11161006600"
608,"高雄市","91463795","明智食品社","高雄市苓雅區自強三路3號26樓之10",200000,"獨資","陳學奕",1110502,"11160991800"
609,"高雄市","91464197","千日鑫建材行","高雄市苓雅區自強三路3號26樓之10",100000,"獨資","林家豪",1110511,"11161062500"
610,"高雄市","91465246","言揚早餐店","高雄市三民區大昌二路538號1樓",10000,"獨資","楊巧瑜",1110520,"11161149000"
611,"高雄市","91465739","台發本舖","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","劉淑媛",1110506,"11161025100"
612,"高雄市","91466174","宜居工程行","高雄市三民區大豐一路297號4樓",100000,"獨資","陳曾素梅",1110516,"11161096200"
613,"高雄市","91467259","澤洋實業社","高雄市岡山區大德二路12號",200000,"獨資","張哲菖",1110523,"11161167400"
614,"高雄市","91467639","曼菲斯傢俱行","高雄市杉林區合心路１１１號1樓",200000,"獨資","歐嘉駿",1110502,"11160988300"
615,"高雄市","91469257","熊賀食堂","高雄市鼓山區明誠三路734號",100000,"獨資","温子雄",1110512,"11161063200"
616,"高雄市","91469593","千騎風商行","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","王宸豪",1110512,"11161073300"
617,"高雄市","91470830","銘君商行","高雄市苓雅區成功一路232號20樓之5",200000,"獨資","潘泓銘",1110504,"11160992800"
618,"高雄市","91474961","翔盛行","高雄市三民區大順二路973號8樓之4",230000,"獨資","吳坤倫",1110510,"11161053100"
619,"高雄市","91475048","小明水電工程行","高雄市旗山區中華路1052之1號",230000,"獨資","莊奕宏",1110531,"11161245000"
620,"高雄市","91479889","德卿企業社","高雄市燕巢區安林二街63號",3000,"獨資","陳麗萍",1110524,"11161180600"
621,"高雄市","91480106","拾叁豆花","高雄市鼓山區迪化街64號1樓",50000,"獨資","李俊賢",1110518,"11161129300"
622,"高雄市","91481007","鼎極專業車體美研坊","高雄市仁武區仁雄路499之8號",10000,"獨資","蘇柏豪",1110506,"11161021100"
623,"高雄市","91498746","秉融商行","高雄市三民區大昌二路121之8號5樓之2",200000,"獨資","謝秉融",1110505,"11161024800"
624,"高雄市","91498838","嶷霆商行","高雄市三民區大昌二路121之8號5樓之2",200000,"獨資","李嶷霆",1110505,"11161015000"
625,"高雄市","91499457","築美實業社","高雄市三民區正忠路200巷13號1樓",200000,"獨資","陳畯澤",1110531,"11161230300"
626,"高雄市","91499695","嘉賢商行","高雄市苓雅區成功一路232號20樓之5",200000,"獨資","許嘉賢",1110503,"11160982800"
627,"高雄市","91500530","益智休閒棋牌室","高雄市前金區中華三路９８號10樓之１",50000,"獨資","高文光",1110530,"11161203500"
628,"高雄市","91501030","鑫宇商行","高雄市三民區大昌二路121之8號5樓之2",200000,"獨資","楊竣宇",1110502,"11160983900"
629,"高雄市","91501088","趙家企業社","高雄市三民區大昌二路121之8號5樓之2",200000,"獨資","趙家偉",1110523,"11161170400"
630,"高雄市","91501778","華立普企業社","高雄市路竹區平和路130號1樓",200000,"獨資","蘇煒琪",1110505,"11161024600"
631,"高雄市","91502100","慕龍商行","高雄市苓雅區廣西路36號1樓",200000,"獨資","葉桐龍",1110511,"11161071900"
632,"高雄市","91505423","芸芸商行","高雄市苓雅區廣西路36號1樓",200000,"獨資","蔡佩芸",1110511,"11161071800"
633,"高雄市","91505943","蒔光崌室內裝修設計","高雄市大寮區會祥一街28巷17號",200000,"合夥","劉家驊",1110519,"11161140200"
634,"高雄市","91506366","鑫鮮冷凍水產行","高雄市林園區前厝路4巷9之1號1樓",200000,"獨資","劉義騰",1110509,"11161043100"
635,"高雄市","91507935","嘉陞企業社","高雄市苓雅區廣西路36號1樓",200000,"獨資","蔡易陞",1110524,"11161170300"
636,"高雄市","91508293","安全科技工程行","高雄市三民區安吉里民族一路８０號27樓之２",210000,"合夥","許哲瑋",1110524,"11161180700"
637,"高雄市","91509700","愛苓生活館","高雄市新興區七賢一路432號3樓之1及3樓之2",30000,"獨資","蕭績忠",1110510,"11161038300"
638,"高雄市","91510093","絲利波坊","高雄市苓雅區自強三路3號26樓之10",200000,"獨資","陳佳蓉",1110503,"11160990300"
639,"高雄市","91510609","旭陽食品行","高雄市鳳山區新康街380號1樓",50000,"獨資","葉秀美",1110519,"11161147300"
640,"高雄市","91512873","婷莉服飾","高雄市楠梓區青農路５７巷２２號3樓之１",200000,"獨資","吳亞准",1110524,"11161161400"
641,"高雄市","91512965","築亭食堂","高雄市新興區五福二路129之4號1樓",20000,"獨資","蔡傑至",1110518,"11161123400"
642,"高雄市","91516239","宇宙選物販賣機","高雄市鳳山區五甲一路46號1樓",5000,"獨資","朱致廷",1110531,"11161230700"
643,"高雄市","91516420","丁維企業社","高雄市苓雅區四維二路100之6號1樓",100000,"獨資","沈珮伶",1110504,"11161001800"
644,"高雄市","91520923","覓靜美學企業社","高雄市苓雅區凱旋三路615號1樓",200000,"獨資","周子惠",1110512,"11161069400"
645,"高雄市","91522751","橙芸科技工作室","高雄市三民區民族一路80號27樓之2",100000,"獨資","林俊慶",1110518,"11161127300"
646,"高雄市","91522942","沐星商號","高雄市鳳山區文衡路39號1樓",80000,"獨資","陳鈺莉",1110511,"11161062100"
647,"高雄市","91526980","鑫億興業行","高雄市鳳山區瑞興路135巷38號",200000,"獨資","阮氏雲",1110530,"11161218100"
648,"高雄市","91527411","巨阜車業","高雄市左營區孟子路48號1樓",80000,"獨資","黃宥澄",1110505,"11161018900"
649,"高雄市","91529157","晨間圓潭店","高雄市旗山區旗甲路二段228號1樓",70000,"獨資","葉小萱",1110511,"11161042300"
650,"高雄市","91934509","睿洋企業社","高雄市楠梓區藍田路62號4樓",50000,"獨資","林睿洋",1110513,"11161094700"
651,"高雄市","91934938","貼丞企業行","高雄市鳥松區中正路400巷22之1號",200000,"獨資","蘇鈺云",1110504,"11161006700"
652,"高雄市","91937105","豐昌企業社","高雄市鳳山區文南街127號",100000,"獨資","黃世昌",1110527,"11161211100"
653,"高雄市","91940489","盛霖餐飲","高雄市鳳山區大明路137號7樓",60000,"獨資","陳冠宏",1110503,"11160989200"
654,"高雄市","91940903","安家酷企業社","高雄市三民區建工路201巷72之10號",100000,"獨資","鄒健森",1110503,"11160984100"
655,"高雄市","91941234","桓宇百貨商行","高雄市鳳山區文龍東路７５７巷１０號2樓",100000,"獨資","郭桓真",1110520,"11161156300"
656,"高雄市","91943346","幸福家庭心靈工作室","高雄市左營區榮總路460巷12號1樓",50000,"獨資","劉湘君",1110510,"11161048600"
657,"高雄市","91944318","拾金企業行","高雄市苓雅區武廟路131號9樓之3",100000,"獨資","鍾旻臻",1110531,"11161241500"
658,"高雄市","91947722","喜行商行","高雄市新興區忠孝一路110號2樓",200000,"獨資","陳薏鈞",1110519,"11161143800"
659,"高雄市","91952180","匡恩行","高雄市鳥松區大埤路１２３號",10000,"獨資","林蘇慈李",1110504,"11161007500"
660,"高雄市","91953364","大發金香舖","高雄市大寮區中興里義發路16號1樓",10000,"獨資","邱坤森　　　",1110523,"11161173600"
661,"高雄市","91956545","鳳林自助餐舘","高雄市大寮區大寮里大寮路７９６巷１８號１樓",10000,"獨資","陳瑞蘭",1110504,"11161004400"
662,"高雄市","92045124","隨毅而安行銷企業社","高雄市楠梓區仁昌里惠民路１２４之４號",50000,"獨資","湯安迪",1110513,"11161099100"
663,"高雄市","99058995","建程企業社","高雄市旗津區北汕里中洲３路１９９號１樓",160000,"獨資","李建鋒",1110503,"11160991600"
664,"高雄市","99389165","全懋企業工程行","高雄市小港區泰山里青山街２２巷１號１樓",200000,"獨資","朱哲慶",1110513,"11161096400"
665,"高雄市","99401479","威通企業社","高雄市新興區黎明里六合１路１３４之１號",200000,"獨資","劉呂秀琴",1110504,"11160983800"
666,"高雄市","99588397","環鎂通訊行","高雄市前金區市中一路９９號１１樓之９",450000,"獨資","張嘉哲",1110512,"11161070400"
667,"高雄市","99726053","波波花園行","高雄市前鎮區英明１路７２巷２０弄３８號１樓",5000,"獨資","林禎洋",1110530,"11161195000"
668,"高雄市","99739304","強森企業社","高雄市苓雅區光華１路２０６號１９樓之４",200000,"獨資","陳淑華",1110505,"11161012900"
669,"基隆市","00708687","盛安西藥房","基隆市七堵區南興路七一號",3000,"獨資","鄭盛寶",1110513,"1110001045"
670,"基隆市","00942115","忠興電機行","基隆市中正區中濱里武昌街一０四巷六八號一樓",9000,"獨資","林泗蒼",1110516,"1110001050"
671,"基隆市","09965855","彩織流行服飾店","基隆市仁愛區新店里孝二路八五號一樓",5000,"獨資","林季華",1110509,"1110000993"
672,"基隆市","14432015","宇昇飲料行","基隆市中山區安平里安一路三一號一樓",50000,"獨資","李秀謹",1110530,"1110001152"
673,"基隆市","18306587","海因絲咖啡烘培坊","基隆市仁愛區仁三路53號2、3樓",10000,"獨資","蘇麗秋",1110517,"1110001063"
674,"基隆市","30252707","喜愛寵物美容坊","基隆市仁愛區同風里孝一路15號",50000,"獨資","郭政佑",1110505,"1110000974"
675,"基隆市","30255824","雅天國際商行","基隆市信義區孝忠里深溪路36巷50弄11號4樓",100000,"獨資","彭彥雅",1110504,"1110000956"
676,"基隆市","34593636","宏大土木包工業","基隆市信義區信二路104巷10號",300000,"獨資","褚安瓊",1110506,"1110000982"
677,"基隆市","34904272","尚品屋涮涮鍋","基隆市中正區港通里中正路34-1號1樓",200000,"獨資","羅耀宗",1110502,"1110000945"
678,"基隆市","37757983","里室裝潢行","基隆市七堵區南興路103號",200000,"獨資","李夏昌",1110506,"1110000989"
679,"基隆市","37758364","闊大工程行","基隆市中山區中山區中和路168巷7弄17號4樓",240000,"獨資","林倫增",1110502,"1110000944"
680,"基隆市","37771253","金熱炒美食店","基隆市七堵區百六街136號1樓",50000,"獨資","金復國",1110516,"1110001051"
681,"基隆市","41001334","小菲兒芳療工作室","基隆市中正區北寧路343-1號2樓",50000,"獨資","李國華",1110519,"1110001077"
682,"基隆市","41113680","永得重車修理廠","基隆市七堵區百二街136號5樓",200000,"獨資","黃錦得",1110509,"1110000999"
683,"基隆市","41255809","聯震通訊行","基隆市仁愛區愛四路43號1樓",10000,"獨資","謝明達",1110530,"1110001164"
684,"基隆市","41357708","嫺濱締工作室","基隆市中山區復興路212巷6弄93號",150000,"獨資","劉姵君",1110504,"1110000960"
685,"基隆市","42157398","六九小吃店","基隆市七堵區福一街69號1樓",200000,"獨資","葉麗美",1110510,"1110001005"
686,"基隆市","42160719","仙愛小吃店","基隆市仁愛區崇安街20巷5號1樓",50000,"獨資","朱純嬌",1110517,"1110001059"
687,"基隆市","50587414","妮蓁湄小吃店","基隆市仁愛區愛三路1號9樓",50000,"獨資","宋玉麗",1110531,"1110001170"
688,"基隆市","50587619","寶寶沙龍","基隆市安樂區樂利三街229巷2號",5000,"獨資","劉安旗",1110523,"1110001107"
689,"基隆市","60388300","山多行","基隆市仁愛區忠二路8號1樓",9000,"獨資","張坤明",1110531,"1110001171"
690,"基隆市","66966854","龍秀企業社","基隆市信義區孝賢里教忠街一二一巷一五號一樓",200000,"獨資","曾宗鎮",1110530,"1110001150"
691,"基隆市","72637374","有媠民藝工作室","基隆市仁愛區劉銘傳路10號",100000,"獨資","游淑珺",1110525,"1110001124"
692,"基隆市","72637917","泉興商行","基隆市仁愛區愛二路1之4號1樓",10000,"獨資","許張秀蘭",1110520,"1110001092"
693,"基隆市","72826760","阿娘薑母鴨食補店","基隆市安樂區麥金路14號1樓",100000,"獨資","侯佩珊",1110520,"1110001088"
694,"基隆市","72826902","沐茶茶行","基隆市暖暖區暖暖街299號",200000,"獨資","張亜緯",1110506,"1110000984"
695,"基隆市","72827212","圓圓珍珠鮮奶飲料店","基隆市仁愛區仁三路57號1樓",240000,"獨資","廖緁畇",1110505,"1110000979"
696,"基隆市","77722292","明峰行","基隆市仁愛區公園街三三二號一樓",3000,"獨資","林玉峰",1110511,"1110001020"
697,"基隆市","80874883","彩淨洗衣店","基隆市暖暖區過港里過港路一九六號一樓",50000,"獨資","呂惠文",1110531,"1110001165"
698,"基隆市","80888084","仁全企業工程行","基隆市暖暖區過港里過港路一０巷二八一號一樓",200000,"獨資","蘇美華",1110524,"1110001112"
699,"基隆市","81823531","美香小吃店","基隆市仁愛區明德里自來街13巷3號1樓",5000,"獨資","黃瑞香",1110523,"1110001098"
700,"基隆市","82218771","素香齋素食店","基隆市七堵區福一街110巷22號1樓",60000,"獨資","蔡沛如",1110531,"1110001169"
701,"基隆市","82220093","橙品工程行","基隆市中正區新豐街252號8樓",230000,"獨資","莊國勳",1110513,"1110001047"
702,"基隆市","82220740","力川漁行","基隆市仁愛區孝一路103號1樓",200000,"獨資","曹玉滿",1110519,"1110001080"
703,"基隆市","82252833","加哩旺工程行","基隆市中正區新豐街482-2號17樓",200000,"獨資","阮綉媚",1110503,"1110000948"
704,"基隆市","85215684","愷欣茶飲店","基隆市仁愛區愛四路22號1樓",100000,"獨資","朱宏愷",1110523,"1110001101"
705,"基隆市","85215713","奕圓小吃店","基隆市仁愛區南榮路179號1樓",200000,"獨資","朱紫蘭",1110530,"1110001159"
706,"基隆市","85220716","金全來企業社","基隆市中正區義一路194巷18號2樓之3",190000,"獨資","劉家茵",1110524,"1110001117"
707,"基隆市","87327263","郡祺通訊百貨行","基隆市中山區復興路109號",200000,"獨資","徐玉蘭",1110526,"1110001132"
708,"基隆市","87327622","雅克企業社","基隆市安樂區安和二街12號14樓",200000,"獨資","李家瑋",1110512,"1110001033"
709,"基隆市","87329889","山福小吃店","基隆市仁愛區劉銘傳路１號1樓",150000,"合夥","呂仲廷",1110518,"1110001071"
710,"基隆市","87330289","歇腳冷飲店","基隆市仁愛區愛一路53-1號(2樓)",50000,"獨資","吳懿函",1110505,"1110000973"
711,"基隆市","87330730","翔群水電工程行","基隆市中山區中和路164巷43號3樓",200000,"獨資","郭文雄",1110523,"1110001104"
712,"基隆市","87535207","三和鮮果行","基隆市暖暖區碇內街42號1樓",100000,"獨資","楊敏芬",1110513,"1110001042"
713,"基隆市","87535494","鴻元車業行","基隆市暖暖區過港路339號(1樓)",200000,"獨資","沈鴻年",1110531,"1110001174"
714,"基隆市","87536183","泉信企業社","基隆市信義區深澳坑路141巷18號",150000,"獨資","莊麗友",1110524,"1110001113"
715,"基隆市","87537177","植美企業社","基隆市仁愛區仁德里愛三路45號(2樓)",200000,"獨資","林品彤",1110513,"1110001043"
716,"基隆市","87538561","新竹鴨精緻便當","基隆市仁愛區孝三路26號1樓",30000,"獨資","陳宏洋",1110523,"1110001106"
717,"基隆市","87538871","哩哩企業社","基隆市中正區正榮街77巷48號",200000,"獨資","李佩勳",1110518,"1110001069"
718,"基隆市","91313760","豐夾客娃娃店","基隆市信義區東信路306號",5000,"獨資","蔡慶昌",1110503,"1110000951"
719,"基隆市","91314276","俠客娃娃屋","基隆市中山區復興路212巷7弄1之1號1樓",100000,"獨資","賴翰品",1110505,"1110000975"
720,"基隆市","91314542","酷庫夾企業社","基隆市暖暖區源遠路6號",240000,"獨資","林思羽",1110516,"1110001053"
721,"基隆市","91314727","粘丁企業社","基隆市中正區正榮街77巷48號",200000,"獨資","王為興",1110526,"1110001136"
722,"基隆市","91315970","宇諺企業社","基隆市中正區正義路30巷20弄6號1樓",200000,"獨資","陳冠宇",1110527,"1110001143"
723,"基隆市","91319080","鑫創物流行","基隆市中正區新豐街490之3號10樓",200000,"獨資","徐國揚",1110511,"1110001015"
724,"基隆市","99798400","昱立瑩工程行","基隆市中山區中和路168巷2弄20號",5000000,"獨資","彭昱璋",1110527,"1110001145"
725,"新竹市","02855474","慶芳汽車材料行","新竹市東區仙水里光復路一段四九Ｏ之一號",49000,"合夥","易幼正",1110509,"1110001474"
726,"新竹市","02876647","金童服裝行","新竹市北區仁德里長安街４１號",5000,"獨資","彭家春　　",1110503,"1110001373"
727,"新竹市","09634618","永安儀器行","新竹市北區中寮里延平路三段五二六巷四弄二七號一樓﹝僅供辦公室使用﹞",490000,"獨資","謝錦章",1110530,"1110001732"
728,"新竹市","10546917","行家麵食館","新竹市東區復中里中央路二六八號一樓",80000,"獨資","劉秀珠",1110530,"1110001733"
729,"新竹市","18207469","太和殿麻辣食品行","新竹市北區水田里經國路二段九九號一樓",10000,"獨資","何侃謙",1110503,"1110001368"
730,"新竹市","19371810","亞薇廣告媒體規劃室","新竹市北區北門里中正路二二三巷一九號一樓",100000,"獨資","林淑琴",1110506,"1110001435"
731,"新竹市","26158005","煙波小舖","新竹市東區東園里公園路193巷6號",10000,"獨資","吳知芳",1110525,"1110001688"
732,"新竹市","26695835","南門臭豆腐","新竹市北區新雅里成功路169號一樓",50000,"獨資","許元彰",1110527,"1110001726"
733,"新竹市","26699451","美美早餐坊","新竹市香山區香村里元培街276之2號一樓",3000,"獨資","徐蘭",1110526,"1110001699"
734,"新竹市","30157443","以諾的店","新竹市東區榮光里東門街七三號一樓",5000,"獨資","劉良漢",1110506,"1110001429"
735,"新竹市","30329706","飛騰美韻室","新竹市北區金華里田美三街50號二樓之1",100000,"獨資","吳伊璘",1110509,"1110001457"
736,"新竹市","31644772","靖祿商行","新竹市東區光鎮里南大路808巷8弄22號一樓",200000,"獨資","曾根釷",1110524,"1110001675"
737,"新竹市","31646342","威勤企業社","新竹市東區湖濱里明湖路400巷45弄14號1樓",200000,"獨資","呂陳璋",1110519,"1110001610"
738,"新竹市","31726020","喝了梅鮮果茶","新竹市香山區東香里玄奘路48號",50000,"獨資","彭國軒",1110502,"1110001339"
739,"新竹市","34931340","百英企業社","新竹市東區新光里高峯路2巷86之10號二樓",100000,"獨資","江莉娜",1110511,"1110001498"
740,"新竹市","34931469","法蘭西商行","新竹市北區湳雅里湳雅街89號",100000,"獨資","黃晏晏",1110520,"1110001612"
741,"新竹市","34931968","育里手工皂坊","新竹市香山區頂褔里中山路650之9號五樓",50000,"獨資","温育里",1110511,"1110001511"
742,"新竹市","34935649","泰城小吃店","新竹市東區金山里金山十一街70號一樓",100000,"獨資","鍾允玥",1110502,"1110001357"
743,"新竹市","37847090","大阪電子遊戲場業","新竹市北區新民里北大路306號二樓",240000,"獨資","謝明宗",1110519,"1110001598"
744,"新竹市","39982846","佳味鮮自助餐","新竹市東區文華里國華街22號一樓",10000,"獨資","歐一鴻",1110509,"1110001456"
745,"新竹市","39984106","關新早餐企業社","新竹市東區關東里關東路158號一樓",10000,"獨資","林婉郁",1110518,"1110001572"
746,"新竹市","40990247","茉麗絲時尚美學","新竹市東區仙水里光復路一段485巷6弄22號一樓",20000,"獨資","王麗鈴",1110523,"1110001658"
