﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1074,"54986906","甲辰建設實業有限公司","南投縣草屯鎮太平路二段170號2樓","蕭若穎",8000000,"1080412"
1075,"54986912","紙有文具有限公司","新竹市北區光華里光華街93號7樓之1","潘幸侖",300000,"1080412"
1076,"54986928","南裕催化有限公司","新竹縣竹北市北興里勝利十一路262號23樓之9","張曼筠",3000000,"1080412"
1077,"54986933","謙謙科技有限公司","基隆市七堵區明德一路2巷4-2號3樓","陳柏瑋",150000,"1080412"
1078,"54986949","賢達科創有限公司","新竹市北區湳中里湳中街54巷43號","連志煌",500000,"1080412"
1079,"54986954","瓦隆創意飛燒有限公司","臺東縣臺東市鐵花里中華路1段684號","王玉思",100000,"1080412"
1080,"54986960","日新資融有限公司","新竹縣竹北市中華路2之3號","翁紹崴",300000,"1080412"
1081,"54986976","于隆建設有限公司","屏東縣東港鎮明祥街66號1樓","蘇益源",3000000,"1080412"
1082,"54986981","昕明食品有限公司","嘉義縣竹崎鄉獅埜村1鄰東義10-16號1樓","黃逸辰",1000000,"1080412"
1083,"54986997","美商優力股份有限公司","臺北市松山區民生東路五段69巷21弄14-1號7樓","David P. Luedtke",0,"1080412"
1084,"54987004","新鑫汽車買賣有限公司","屏東縣屏東市北勢里信義路287號","翁錳池",300000,"1080412"
1085,"54987010","全詠精密有限公司","彰化縣秀水鄉福安村福大巷臨13-29號","姚永能",2000000,"1080412"
1086,"54987026","英屬維京群島商新奈科技有限公司","臺北市大安區敦化南路一段205號7樓之5","鄭濤",0,"1080412"
1087,"54987031","和城開發建設有限公司","雲林縣斗南鎮明昌里延平路2段550-14號1樓","鍾岳和",2000000,"1080412"
1088,"54987047","阿順師有限公司","嘉義縣大林鎮明和里甘蔗崙96號","邱德文",500000,"1080412"
1089,"54987052","大陸商希杰(上海)商貿有限公司","臺北市大安區忠孝東路四段169號12樓之2","BANG SUNG WON",0,"1080412"
1090,"54987068","博見國際股份有限公司","金門縣金寧鄉后盤村西山21號","王裕澄",1000000,"1080412"
1091,"54987074","祥發機械有限公司","屏東縣屏東市大湖里大湖路132巷85號1樓","謝發忠",500000,"1080412"
1092,"54987089","鉑錸投資控股股份有限公司","新竹縣竹北市文興路二段66號","周先廉",20000,"1080412"
1093,"54987095","新加坡商宇斯科技有限公司","臺北市信義區基隆路一段155號11樓之5","黃玉鑾",300000,"1080415"
1094,"54987102","紘迅實業有限公司","彰化縣大城鄉公館村南北路1號","蔡新吉",200000,"1080415"
1095,"54987118","宏傑不銹鋼有限公司","嘉義縣太保市南新里中山路一段157號附3一樓","黃琮閔",500000,"1080415"
1096,"54987124","東陵興業股份有限公司","基隆市信義區東明路77巷53-3號","林佳陵",1000000,"1080415"
1097,"54987139","鴻盛金屬有限公司","彰化縣員林市中東里浮圳路一段68號","陳正偉",10000,"1080415"
1098,"54987145","美商信馳有限公司","臺北市信義區松仁路100號34樓","BIRTA,CORINA EMANUELA",0,"1080415"
1099,"54987150","聚威環保科技有限公司","彰化縣員林市仁愛里員東路二段370號1樓","林智瑋",1000000,"1080415"
1100,"54987166","佳陽能源科技股份有限公司","嘉義市後湖里保義路290號2F","陳建言",5000000,"1080415"
1101,"54987172","艾登商務空間股份有限公司","屏東縣屏東市興樂里公園路25號3樓","陳登偉",200000,"1080415"
1102,"54987187","廣通水產有限公司","嘉義市東區朝陽里和平路169號1樓","許記隆",1000000,"1080415"
1103,"54987193","謳帕斯半導體設備有限公司","新竹縣竹北市台元街38號4樓之15","陳振和",1500000,"1080415"
1104,"54987200","六合國際租賃有限公司","澎湖縣馬公市西文里西文澳89之2號一樓","洪福利",5000000,"1080415"
1105,"54987216","唯鴻創貿有限公司","新竹市北區西門里中山路114號","楊萱惟",495000,"1080415"
1106,"54987222","斐萃生技有限公司","嘉義縣水上鄉中山路二段430號","陳奎融",1000000,"1080415"
1107,"54987237","香港商萌闊數據香港有限公司","臺北市信義區信義路4段460號18樓","Andrew George Stephens",0,"1080415"
1108,"54987243","祥元茗茶有限公司","嘉義縣竹崎鄉鹿滿村5鄰頂溪心46之28號2樓","袁嘉君",1000000,"1080415"
1109,"54987258","萬兆有限公司","新竹縣竹北市復興六路27號1樓","謝東諺",1000000,"1080415"
1110,"54987264","豪金交通有限公司","雲林縣斗南鎮明昌里延平路二段546號2樓","林建勳",25000000,"1080415"
1111,"54987270","羽昇精密有限公司","彰化縣埔鹽鄉出水村埔港路33-173號","顏杏娟",150000,"1080415"
1112,"54987285","承聯精密股份有限公司","彰化縣秀水鄉福安村彰水路二段620巷30之5號","賴名雍",1000000,"1080415"
1113,"54987291","好元好源有限公司","新竹市北區湳雅街176巷2-6號","洪孟暄",1000000,"1080415"
1114,"54987308","茂源生技開發有限公司","嘉義縣中埔鄉和美村7鄰忠明路2號1樓","陳志銘",3000000,"1080415"
1115,"54987314","新活力實業有限公司","金門縣金城鎮賢庵里夏墅22-1號","吳振瀧",500000,"1080415"
1116,"54987320","象隆有限公司","新竹市北區光田里水田街141巷27號1樓","陳玉萍",500000,"1080415"
1117,"54987335","永紘國際家居有限公司","新竹縣竹北市勝利十一路212號","江尚俊",300000,"1080415"
1118,"54987341","瀛洲馨香貿易有限公司","彰化縣大村鄉南勢村南二橫巷4-6號1樓","黃振程",50000,"1080415"
1119,"54987356","佑權農藝有限公司","新竹市北區南勢里竹光路492號","戴佑謙",500000,"1080415"
1120,"54987362","窕窕有限公司","新竹縣湖口鄉波羅村16鄰千禧路43巷21弄8號3樓","許雅雯",100000,"1080415"
1121,"54987378","川鎂企業有限公司","基隆市暖暖區碇內街295號3樓","戴學芬",1000000,"1080415"
1122,"54987383","吉品物流有限公司","新竹市東區寶山路452巷10弄2號","劉秀芸",25000000,"1080415"
1123,"54987399","全逸橡膠有限公司","彰化縣彰化市磚磘里彰草路582巷臨8號","李佩珊",1000000,"1080415"
1124,"54987406","彤祥有限公司","新竹縣關西鎮中豐路一段7號1樓","呂鳳嬌",1050000,"1080415"
1125,"54987412","峻宇有限公司","嘉義縣布袋鎮光復里太平東路29號1樓","張宇勝",1000000,"1080415"
1126,"54987428","雄者設計有限公司","南投縣南投市福興里彰南路三段1470號","許富雄",150000,"1080416"
1127,"54987433","奔石科技有限公司","新竹縣竹東鎮二重里學府東路289巷5弄5號一樓","廖孟楷",100000,"1080416"
1128,"54987454","明楠國際管理顧問有限公司","苗栗縣後龍鎮大庄里中山路352號2樓","蔡憲明",1000000,"1080416"
1129,"54987460","姿喬國際時尚有限公司","雲林縣斗六市太平里城頂街57號6樓之1","廖遠敏",280000,"1080416"
1130,"54987476","全江有限公司","雲林縣土庫鎮興新里中圍7之6號","林子敬",1000000,"1080416"
1131,"54987481","鐵山資產管理有限公司","南投縣埔里鎮大成三巷2號1樓","張福昇",600000,"1080416"
1132,"54987497","維信水電股份有限公司","新竹市東區高峰里高翠路372號一樓","朱億文",5000000,"1080416"
1133,"54987503","東威國際股份有限公司","新竹縣竹北市竹仁里四維街54號1樓","林怡秀",500000,"1080416"
1134,"54987519","韓國現代貿易有限公司","新竹市明湖路1200巷5弄17號","金錦南",500000,"1080416"
1135,"54987525","和貹國際企業有限公司","彰化縣花壇鄉劉厝村明德街238巷11號一樓","陳柏佐",200000,"1080416"
1136,"54987530","英屬安吉拉商双贏有限公司","新竹市北區湳中里武陵路179巷6號3樓之2","許志全",0,"1080416"
1137,"54987546","威澄科技有限公司","新竹縣竹北市聯發街11號5樓","李大興",500000,"1080416"
1138,"54987551","順勝貿易有限公司","新竹縣竹北市十興里莊敬北路88號17樓","蔡德欽",5000000,"1080416"
1139,"54987567","天傑科技有限公司","彰化縣員林市忠孝里成功東路378號一樓","王俊傑",400000,"1080416"
1140,"54987573","盤古建設股份有限公司","新竹市東區振興里興學街48號5樓","何佩修",5000000,"1080416"
1141,"54987588","美夢成真婚禮顧問有限公司","屏東縣鹽埔鄉洛陽村四維路68號一樓","陳宗榮",200000,"1080416"
1142,"54987594","沅洲綠新創有限公司","南投縣水里鄉鉅工村玉山街6號","林冠妘",2000000,"1080416"
1143,"54987601","鼎建開發有限公司","宜蘭縣羅東鎮純精路三段63號","吳信億",1000000,"1080416"
1144,"54987617","沛譽有限公司","彰化縣花壇鄉文德村溪南街166巷20號","李文宏",100000,"1080416"
1145,"54987623","金偉強有限公司","苗栗縣苗栗市文聖里21鄰祥雲18號","賴柏強",200000,"1080416"
1146,"54987638","太福能源科技有限公司","嘉義縣朴子市竹圍里新生街94號(1樓)","張志聰",1500000,"1080416"
1147,"54987659","三好米實業股份有限公司","基隆市七堵區俊賢路26號2樓","蕭燦堂",2000000,"1080416"
1148,"54987665","永富澤有限公司","新竹市北區中雅里延平路一段161巷40號1樓","李代芸",100000,"1080416"
1149,"54987671","良田企業有限公司","嘉義市西區南京路20巷16號1樓","劉怡雄",105000,"1080416"
1150,"54987686","蔡季科農有限公司","彰化縣社頭鄉社頭村員集路二段247巷108弄2號1樓","劉芳妤",2000000,"1080416"
1151,"54987692","豐勝漁業有限公司","屏東縣東港鎮鎮海里2鄰鎮海路7-15號1樓","段雪鶯",5000000,"1080416"
1152,"54987709","賀揚企業有限公司","新竹縣竹北市大眉里中華路1302之5號","賀子揚",500000,"1080416"
1153,"54987715","國際傳播有限公司","南投縣信義鄉潭南村和平巷63號","谷淑粉",200000,"1080417"
1154,"54987721","洽良紙管有限公司","彰化縣花壇鄉金墩村金墩街205號","李珮萍",100000,"1080417"
1155,"54987736","星洋工業股份有限公司","基隆市暖暖區東碇路396號","李雅菁",100000,"1080417"
1156,"54987742","光時代科技有限公司","新竹縣竹北市嘉豐五路二段125號1樓","鄭朝瀚",1000000,"1080417"
1157,"54987763","原起建設有限公司","屏東縣屏東市清溪里建國路462號1樓","孫振育",2000000,"1080417"
1158,"54987779","嘉德造園有限公司","新竹縣竹東鎮員山里下員山路250巷29弄11號","林孝怡",5000000,"1080417"
1159,"54987813","金諭翔有限公司","彰化縣員林市中央里中央路326號","潘建宏",900000,"1080417"
1160,"54987829","仁浤郡漁業有限公司","屏東縣東港鎮興東里新興二街43巷4號2樓","李麗卿",1300000,"1080417"
1161,"54987834","億世達原子沉積晶體股份有限公司","彰化縣溪湖鎮西溪里立業街42號一樓","洪吉修",10000000,"1080417"
1162,"54987840","基業數位有限公司","新竹市北區海濱里西濱路一段201號一樓","黃淑媛",200000,"1080417"
1163,"54987855","多點咖啡有限公司","彰化縣溪湖鎮河東里二溪路二段634號","劉千薇",150000,"1080417"
1164,"54987861","晉成機械工程有限公司","屏東縣新園鄉南龍村南興路193巷7號1樓","周郁樺",1000000,"1080417"
1165,"54987877","恩展企業有限公司","彰化縣伸港鄉蚵寮村蚵寮路133號","黃綉雅",600000,"1080417"
1166,"54987882","研隆生醫有限公司","新竹縣竹北市東平里隘口二路46號4樓","黃金盈",1000000,"1080417"
1167,"54987898","上盈行銷有限公司","苗栗縣竹南鎮龍鳳里12鄰龍安街37巷12號1樓","江梓詳",168000,"1080417"
1168,"54987905","采歆有限公司","新竹市千甲路329-2號1樓","羅文桾",300000,"1080417"
1169,"54987911","慶聯企業有限公司","花蓮縣花蓮市國裕里10鄰富裕三街20號1樓","王子佩",600000,"1080417"
1170,"54987927","誠樸資產投資有限公司","新竹縣竹北市大眉里中華路1483巷1弄8號1樓","陳義忠",1500000,"1080417"
1171,"54987932","泰商基土陑廣告有限公司","臺北市信義區基隆路一段163號18樓之2","CHOI KYONGJIN",0,"1080417"
1172,"54987975","可騰運動訓練有限公司","彰化縣員林市南平里南平東街70號1樓","彭宣緯",10000000,"1080417"
1173,"54987996","星嵐股份有限公司","新竹縣橫山鄉福興村馬福90號1樓","徐忠徹",24250000,"1080417"
1174,"54988003","美商尖端七十二台灣研究有限公司","臺北市松山區敦化北路168號15樓","Kevin James O'Connor",250000,"1080417"
1175,"54988019","台灣安屋消防機電工程有限公司","屏東縣屏東市新生里復興南路一段114-1號1樓","吳米雅",100000,"1080417"
1176,"54988025","準晶科技股份有限公司","新竹市北區光華里光華街93號7樓之1","潘筱茹",500000,"1080417"
1177,"54988030","創悅嘉有限公司","宜蘭縣羅東鎮中山路四段108號","邱瑀妍",100000,"1080417"
1178,"54988046","紅像光電科技有限公司","新竹縣竹北市復興三路二段168號6樓之1","朱光南",2000000,"1080417"
1179,"54988051","新加坡商艾德康有限公司","臺北市中山區長安東路二段178號5樓","範亞榮",0,"1080418"
1180,"54988067","瑞士商三廣能源股份有限公司","臺北市松山區八德路四段795號3樓之1","宋意萱",775062,"1080418"
1181,"54988073","易駿機械有限公司","雲林縣斗南鎮靖興里10鄰延平路三段167巷50號","曾政裕",400000,"1080418"
1182,"54988088","萬神酒窖有限公司","新竹市東區北大路68號4樓","郭嘉昌",100000,"1080418"
1183,"54988094","晨楊科技股份有限公司","新竹縣竹北市鹿場里自強三路216號6樓","陳世賢",5000000,"1080418"
1184,"54988101","金河馬國際行銷有限公司","基隆市信義區東光路205巷32號五樓","張育玲",100000,"1080418"
1185,"54988117","資展貿易有限公司","嘉義市東區頂寮里信興街97號5樓之1","莊佳穎",60000,"1080418"
1186,"54988123","木田動力機械有限公司","新竹縣竹北市十興里勝利五街183號1樓","楊紫菱",500000,"1080418"
1187,"54988138","捷華有限公司","彰化縣彰化市龍山里中山路二段874巷12-2號1樓","宋榮崎",3000000,"1080418"
1188,"54988159","鉑環新技有限公司","新竹市東區東園里鐵道路一段28巷53號","李銘寰",5000000,"1080418"
1189,"54988165","資御營造工程有限公司","嘉義市西區保福里興達路592巷5號2樓","林裕欽",15100000,"1080418"
1190,"54988171","運宥辰開發股份有限公司","新竹縣竹北市斗崙里光明九路1號1樓","盧妤庭",3000000,"1080418"
1191,"54988186","誌瀚科技股份有限公司","新竹市北區四維路130號4樓之2","王誌宏",1050000,"1080418"
1192,"54988192","展鈺興營造有限公司","彰化縣埤頭鄉和豊村新生路162號1樓","謝詠騰",3600000,"1080418"
1193,"54988209","東駿茶業有限公司","南投縣竹山鎮江西路3-25號1樓","陳建廷",500000,"1080418"
1194,"54988215","阿修羅科技有限公司","苗栗縣竹南鎮新南里14鄰勝利街109號1樓","林保毅",500000,"1080418"
1195,"54988221","千澄建設有限公司","花蓮縣吉安鄉宜昌村荳蘭二街8號1樓","林葦茵",2000000,"1080418"
1196,"54988236","飛垣有限公司","新竹市北區延平路一段317巷9號","楊幸生",1000000,"1080418"
1197,"54988242","貝瑞貿易有限公司","新竹縣竹北市竹北里中山路112巷48弄10號1樓","張俊良",500000,"1080418"
1198,"54988257","米基建設股份有限公司","彰化縣社頭鄉社頭村三民路137號一樓","林榮銘",10000000,"1080419"
1199,"54988263","勤晟有限公司","新竹縣新埔鎮文山里陽明街128號1樓","蔡明達",300000,"1080419"
1200,"54988279","盛朗股份有限公司","彰化縣彰化市光復里成功路268號","陳俊成",27600000,"1080419"
1201,"54988284","華倫國際投資股份有限公司","彰化縣二林鎮斗苑路四段251號1樓","洪國清",3000000,"1080419"
1202,"54988290","翔崙工程有限公司","金門縣金城鎮珠沙里小西門35號","蘇燕雀",3600000,"1080419"
1203,"54988307","西部吊車工程有限公司","彰化縣花壇鄉花壇村1鄰番花路83巷48號","李品德",550000,"1080419"
1204,"54988313","晴棠寬能源工程有限公司","南投縣埔里鎮育英街175巷12弄16號","蘇阿雪",1000000,"1080419"
1205,"54988329","樂金金有限公司","屏東縣潮州鎮忠孝路41號1樓","張偉倫",5000000,"1080419"
1206,"54988334","喆園投資有限公司","新竹縣新豐鄉松柏村康泰路62號","楊勝清",12000000,"1080419"
1207,"54988340","小喜日子有限公司","新竹市香山區內湖里中華路六段359巷2弄20號1樓","卓旻賜",1000000,"1080419"
1208,"54988355","藍象貿易有限公司","新竹縣新豐鄉建興路一段201巷16號6樓之1","劉盈利",500000,"1080419"
1209,"54988361","溢昇科技股份有限公司","新竹縣湖口鄉中正村1鄰達生路105號一樓","陳相如",100000,"1080419"
1210,"54988377","信昱資源有限公司","新竹縣竹北市興隆路三段55號","王晴芳",100000,"1080419"
1211,"54988382","資庫有限公司","新竹市北區新民里北大路300號2樓","陳宏銘",50000,"1080419"
1212,"54988398","誠基營造有限公司","新竹縣寶山鄉寶山六街19號1樓","李昭然",3600000,"1080419"
1213,"54988405","慶裕國際有限公司","彰化縣鹿港鎮山崙里山寮巷15-1號","劉曼裕",2000000,"1080419"
1214,"54988411","阿彤北直播網有限公司","屏東縣東港鎮興東里中正路二段128-1號","方沁彤",100000,"1080419"
1215,"54988427","瘋藝術整合行銷有限公司","新竹市香山區頂福里11鄰中山路640巷584號4樓","曾意婷",100000,"1080419"
1216,"54988432","親大股份有限公司","宜蘭縣羅東鎮成功里純精路一段58號","朱陳豪",2000000,"1080419"
1217,"54988453","臻越有限公司","新竹縣竹北市勝利八街一段185號3樓","李牧澤",200000,"1080419"
1218,"54988469","芯安有限公司","新竹縣竹北市鹿場里光明六路東一段220號","廖？歆",1200000,"1080419"
1219,"54988475","光盛投資有限公司","新竹市香山區中埔里牛埔路287號3樓","彭梅玲",27000000,"1080419"
1220,"54988480","超晶麗科技股份有限公司","新竹縣竹北市自強南路8號15樓之1","林仲良",1000000,"1080419"
1221,"54988496","聖易財漁業有限公司","屏東縣東港鎮八德里福德街29-17號1樓","黃明註",6000000,"1080419"
1222,"54988502","泓崴機械有限公司","雲林縣斗南鎮舊社里義德路53號","江好根",1000000,"1080419"
1223,"54988518","蓁饌有限公司","彰化縣和美鎮和西里和平街108號1樓","陳萱芳",1200000,"1080419"
1224,"54988524","佐拉科技有限公司","花蓮縣瑞穗鄉瑞穗村8鄰中正南路一段23之1號","周曙光",30000,"1080419"
1225,"54988539","勝園展業股份有限公司","彰化縣和美鎮好修里北寧路280號二樓","洪管",5000000,"1080419"
1226,"54988545","食為鮮產業股份有限公司","新竹縣竹北市興安里縣政二路462、466號","彭煥耀",6000000,"1080419"
1227,"54988550","日本商思貝克股份有限公司","臺北市大安區敦化南路二段207號十六樓","DIAZ ANTHONY JOHNATHAN",1000000,"1080419"
1228,"54988566","亞瑟亞蔓達投資有限公司","新竹縣竹東鎮中興路四段900巷28弄58號","張志豐",1000000,"1080419"
1229,"54988572","金佰億企業有限公司","屏東縣屏東市崇蘭里廣東路1284巷78號5樓之3","呂泳馨",300000,"1080419"
1230,"54988587","一尚品有限公司","雲林縣虎尾鎮立仁里忠孝路132號1樓","林書玄",300000,"1080419"
1231,"54988593","忠鼎投資有限公司","新竹縣竹北市文化里建國街127號一樓","温斯忠",500000,"1080419"
1232,"54988600","和果設計有限公司","基隆市暖暖區源遠路226巷48號7樓","李明穎",1000000,"1080419"
1233,"54988616","超能省科技有限公司","彰化縣二林鎮後厝里太平路一段88巷86號1樓","謝曜宇",168000,"1080419"
1234,"54988622","德成應用科技股份有限公司","新竹縣竹北市中華路405巷14號1樓","鄭珺中",1500000,"1080419"
1235,"54988637","旺鈦科技股份有限公司","新竹市東區東園里公園路212號2樓","林永洋",1000000,"1080422"
1236,"54988643","吉田萬通國際股份有限公司","新竹市北區士林里東大路二段650號1樓","吉田貴史",500000,"1080422"
1237,"54988658","樂安有限公司","屏東縣屏東市清寧街211巷21號","蔡昀哲",300000,"1080422"
1238,"54988664","龍羽建詩建設有限公司","雲林縣林內鄉林中村林內路二段84號1樓","龔曉明",10000000,"1080422"
1239,"54988670","宏為廣告有限公司","苗栗縣頭份市自強里2鄰四維街14號4樓","鍾亞璇",380000,"1080422"
1240,"54988685","宏芋有限公司","雲林縣斗六市虎溪里西平路901巷11弄11號1樓","林尚蔚",60000,"1080422"
1241,"54988691","富軒環保科技有限公司","苗栗縣頭份市仁愛里11鄰銀河路92號10樓之4","黃永富",110000,"1080422"
1242,"54988708","巫柏儒投資股份有限公司","南投縣草屯鎮碧山路1107巷70弄27號1樓","巫柏儒",1800000,"1080422"
1243,"54988714","富貴土地興業有限公司","花蓮縣花蓮市主信里15鄰中正路426-2號3樓","楊秋蓮",1000000,"1080422"
1244,"54988720","雋室內裝修有限公司","新竹縣竹北市鹿場里成功十一街99號12樓","黃昭明",200000,"1080422"
1245,"54988735","東信開發有限公司","彰化縣埤頭鄉和豊村斗苑東路145巷67號","陳輝明",1000000,"1080422"
1246,"54988741","酉錞投資股份有限公司","南投縣草屯鎮碧山里1107巷70弄29號1樓","巫柏錞",1800000,"1080422"
1247,"54988756","沅軒有限公司","彰化縣福興鄉大崙村大崙街25-32號1樓","王基驊",450000,"1080422"
1248,"54988762","香港商啟發全球有限公司","臺北市大安區敦化南路二段38號10樓","胡瑞麟",0,"1080422"
1249,"54988778","慶隆藥品有限公司","嘉義市西區福安里八德路29巷3號1樓","蔡惠貞",300000,"1080422"
1250,"54988783","國建有限公司","苗栗縣竹南鎮大埔里想思林19之1號","顏國鑫",3000000,"1080422"
1251,"54988799","露碧達科技有限公司","雲林縣虎尾鎮新興里光明路183-2號1樓","黃惠君",510000,"1080422"
1252,"54988806","活立佳有限公司","苗栗縣頭份市成功里12鄰中興路767巷32號","賴惠玲",500000,"1080422"
1253,"54988812","九易電機有限公司","新竹縣湖口鄉勝利村蘭州南街32號1樓","黃驛凱",1000000,"1080422"
1254,"54988828","塞舌爾商傑領有限公司","臺北市信義區忠孝東路五段508號14樓之1","劉沛涵",0,"1080422"
1255,"54988833","美商加馬特股份有限公司","臺南市東區裕農路375號7樓之1","陳琪華",0,"1080422"
1256,"54988854","吉翔不動產開發有限公司","苗栗縣苑裡鎮苑南里2鄰世界路一段73號","柳智仁",1000000,"1080422"
1257,"54988860","英屬開曼群島商貝爾金有限公司","新北市土城區中山路66之1號","吳立羣",100000000,"1080422"
1258,"54988876","大陸商深圳市南斗星科技有限公司","臺北市內湖區西湖里瑞光路607號4樓","梁勝",0,"1080423"
1259,"54988881","塞席爾商拓宇有限公司","臺中市南屯區文心南三路230巷3-1號1樓","楊華文",1000000,"1080423"
1260,"54988897","阿拉伯聯合大公國商黑爾教育顧問有限公司","臺北市中山區復興北路2號4樓之6","PETER PANAGIOTIS YIANNIS DAVOS",615000,"1080423"
1261,"54988904","保德生醫股份有限公司","宜蘭縣冬山鄉香和村冬山路一段666號","曹煜堯",100000,"1080423"
1262,"54988910","逸昌有限公司","南投縣南投市營北里向上二路46號1樓","陳泰愷",500000,"1080423"
1263,"54988931","恆煜實業有限公司","南投縣南投市平山里彰南路三段85之3號4樓","蔡佩純",1000000,"1080423"
1264,"54988947","韓商韓泰輪胎股份有限公司","臺北市信義區基隆路一段333號24樓","陳炫俊",0,"1080423"
1265,"54988952","宇廷企業有限公司","彰化縣北斗鎮新生里興農路二段30號1樓","黃正豐",1000000,"1080423"
1266,"54988968","三友棉業有限公司","彰化縣北斗鎮西德里斗苑路一段357巷10號","蘇秋紅",200000,"1080423"
1267,"54988974","九如生技有限公司","基隆市仁愛區同風里13鄰自來街15號2樓","羅湘雄",100000,"1080423"
1268,"54988989","鑫福國際餐飲有限公司","新竹縣竹北市竹北里環北路一段232號","徐信央",4000000,"1080326"
1269,"54988995","伊薇儷會館有限公司","新竹市中華路一段78巷33號","江昌豪",20000000,"1080423"
1270,"54989002","大坵田環保科技有限公司","雲林縣虎尾鎮埒內里埒內210之5號1樓","王建智",3000000,"1080423"
1271,"54989018","新元盛通運有限公司","雲林縣西螺鎮正興里中正路79號1樓","鄭明昌",25000000,"1080423"
1272,"54989024","利豪國際有限公司","新竹縣竹東鎮中央路22巷14號4樓","林俊吉",100000,"1080423"
1273,"54989039","洪瑞珍興業有限公司","彰化縣北斗鎮大新里新工三路117號","洪峻聲",1000000,"1080423"
1274,"54989045","金展兆金屬有限公司","彰化縣彰化市阿夷里泰和中街436巷3號1樓","張韻甄",600000,"1080423"
1275,"54989050","富鋐營造有限公司","新竹縣竹北市成功十二街30號4樓","饒世平",10000000,"1080423"
1276,"54989066","閎輝國際股份有限公司","彰化縣社頭鄉里仁村員集路一段151-9號","蘇正富",1900000,"1080423"
1277,"54989072","德欣建設有限公司","臺東縣臺東市中心里開封街810號","黃靖閔",200000,"1080423"
1278,"54989087","鼎燿興業有限公司","彰化縣彰化市西勢里金馬路三段333號1樓","許尊富",4800000,"1080423"
1279,"54989093","松崗物業管理顧問有限公司","南投縣草屯鎮中正路567-29號1樓","洪銘崧",100000,"1080423"
1280,"54989100","卓修國際貿易有限公司","新竹縣竹北市竹仁里建國街62號1樓","沈宜宏",100000,"1080423"
1281,"54989116","左阜右邑人文食匯有限公司","嘉義市西區美源里新民路618號二樓","陳鴻志",4000000,"1080423"
1282,"54989122","合翔國際實業有限公司","新竹縣竹北市泰和里中華路558號1樓","謝宗福",1000000,"1080423"
1283,"54989137","富甲林國際貿易有限公司","屏東縣高樹鄉舊寮村長美一巷1號","何連貴",100000,"1080423"
1284,"54989143","赤隼能源科技有限公司","新竹市北區曲溪里中華路三段9號8樓之5","藍翔",1000000,"1080423"
1285,"54989158","懿謙有限公司","基隆市安樂區樂利三街2巷5號14樓","黃稜懿",66000,"1080423"
1286,"54989164","言迅科技有限公司","苗栗縣苗栗市福星里忠勇新村70號1樓","吳芬玲",1000000,"1080423"
1287,"54989170","豐禾預拌混凝土有限公司","屏東縣屏東市廣東南路93巷19號1樓","林木水",5000000,"1080423"
1288,"54989185","東盛建設有限公司","嘉義市西區磚磘里大統路169號1樓","張介威",10000000,"1080423"
1289,"54989191","味馥食品有限公司","嘉義縣大林鎮明華里中正路209號","莊文祥",3000000,"1080423"
1290,"54989208","長駿建設有限公司","彰化縣花壇鄉長沙村28鄰中正路276巷7號1樓","張炳聰",3000000,"1080423"
1291,"54989214","弄潮人股份有限公司","苗栗縣苗栗市福麗里名門9號3樓","葉鈁宇",800000,"1080423"
1292,"54989220","金暉投資股份有限公司","新竹縣竹北市中正西路790巷12號1樓","陳鑑龍",3000000,"1080423"
1293,"54989235","盛泰實業股份有限公司","彰化縣員林市新生里北和街51號","李政芳",8000000,"1080423"
1294,"54989241","澳洲商來點別的系統有限公司","臺北市松山區南京東路四段1號2樓","余力松",0,"1080424"
1295,"54989256","香港商看見生活有限公司","臺北市北投區立功街102號12樓","蔡旻憲",0,"1080424"
1296,"54989262","神奕智能科技股份有限公司","新竹市北區光華二街72巷38-24號7樓之2","謝嘉元",2000000,"1080424"
1297,"54989283","雲極通智聯股份有限公司","新竹市東區光明里大學路21號1樓","吳上玄",3000000,"1080424"
1298,"54989299","嘉士達綠能有限公司","屏東縣潮州鎮三共里四維路75號2樓","黃智嘉",1000000,"1080424"
1299,"54989306","文風出版有限公司","宜蘭縣員山鄉枕山村枕山路161號","蔡宛芳",200000,"1080424"
1300,"54989312","中揚開發有限公司","嘉義縣民雄鄉寮頂村民權路1巷8號","許格瀚",300000,"1080424"
1301,"54989328","青合設計整合有限公司","嘉義縣民雄鄉東榮村17鄰建國路一段195號1樓","劉宛華",100000,"1080424"
1302,"54989333","綠野珍餐館有限公司","嘉義縣中埔鄉義仁村潭情路88號","許展槐",800000,"1080424"
1303,"54989349","貫泓建設股份有限公司","彰化縣彰化市光南里旭光路222號2樓","蕭慶漳",10000000,"1080424"
1304,"54989354","力承自動化倉儲設備有限公司","苗栗縣頭份市建國里7鄰中華路1359號9樓","唐仲佑",500000,"1080424"
1305,"54989376","瑞藝江電子有限公司","新竹市香山區牛埔東路57號","賴建成",300000,"1080424"
1306,"54989381","双源製茶所有限公司","新竹縣寶山鄉大崎村雙園路一段2巷17弄2衖8號","蔡榮贊",1000000,"1080424"
1307,"54989397","名威投資有限公司","新竹縣竹北市東平里六家八街163號1樓","聞勛萍",300000,"1080424"
1308,"54989404","智沃有限公司","新竹縣竹北市勝利二路125號2樓","張仲道",990000,"1080424"
1309,"54989410","沃者實業有限公司","彰化縣員林市三多里大同路二段322號一樓","張偉婷",1000000,"1080424"
