﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80356256","統一超商股份有限公司嘉義縣第三十七分公司","嘉義縣太保市南新里北港路2段190號1樓","核准設立","0920312","1120107",,"1120107"
"27933650","統一超商股份有限公司嘉義縣第五十二分公司","嘉義縣東石鄉永屯村35附18號","核准設立","0950118","1120107",,"1120107"
"27939991","統一超商股份有限公司嘉義縣第五十四分公司","嘉義縣六腳鄉蘇厝村6鄰153-6號","核准設立","0950523","1120107",,"1120107"
"27925477","統一超商股份有限公司嘉義市第四十八分公司","嘉義市西區車店里上海路147號1樓","核准設立","0940926","1120107",,"1120107"
"27243825","統一超商股份有限公司嘉義市第四十四分公司","嘉義市西區湖內里南京路124號1樓","核准設立","0931006","1120107",,"1120107"
"53027909","統一超商股份有限公司嘉義縣第二０一分公司","嘉義縣六腳鄉蒜頭村蒜頭1-18號1樓","核准設立","1010326","1120107",,"1120107"
"53650137","統一超商股份有限公司嘉義縣第二０二分公司","嘉義縣朴子市竹圍里大同路212號1樓、文化南路81、83號1樓","核准設立","1010508","1120107",,"1120107"
"53651537","統一超商股份有限公司嘉義縣第二０三分公司","嘉義縣布袋鎮上海路177號1樓","核准設立","1010606","1120107",,"1120107"
"27258426","統一超商股份有限公司嘉義市第四十六分公司","嘉義市西區新厝里8鄰友愛路711號1樓","核准設立","0940629","1120107",,"1120107"
"53661704","統一超商股份有限公司嘉義縣第二一一分公司","嘉義縣新港鄉新民路252號附1","核准設立","1011203","1120107",,"1120107"
"27942481","統一超商股份有限公司嘉義縣第五十五分公司","嘉義縣太保市安仁里祥和三路東段220、222、226號1樓","核准設立","0950712","1120107",,"1120107"
"27928642","統一超商股份有限公司嘉義縣第五十分公司","嘉義縣太保市祥和一路東段29號","核准設立","0941115","1120107",,"1120107"
"28415156","統一超商股份有限公司嘉義縣第六十分公司","嘉義縣太保市舊埤里1鄰新埤5之16號","核准設立","0960523","1120107",,"1120107"
"70775688","統一超商股份有限公司嘉義市第四十分公司","嘉義市西區自強街34、36號1樓","核准設立","0890613","1120107",,"1120107"
"53661248","統一超商股份有限公司嘉義縣第二０九分公司","嘉義縣太保市後潭里15鄰408-7、408-8號1樓","核准設立","1011122","1120107",,"1120107"
"53655323","統一超商股份有限公司嘉義縣第二０五分公司","嘉義縣朴子市開元路161、165號1樓","核准設立","1010815","1120107",,"1120107"
"28431347","統一超商股份有限公司嘉義縣第六十八分公司","嘉義縣朴子市博厚里1鄰開元路282號1樓","核准設立","0970311","1120107",,"1120107"
"27238668","統一超商股份有限公司嘉義縣第四十三分公司","嘉義縣鹿草鄉鹿草路215、217號1樓","核准設立","0930629","1120107",,"1120107"
"27251704","統一超商股份有限公司嘉義縣第四十五分公司","嘉義縣太保市太保里太保46-1號1樓","核准設立","0940302","1120107",,"1120107"
"27251887","統一超商股份有限公司嘉義縣第四十六分公司","嘉義縣布袋鎮岑海里12鄰中正路63號1樓","核准設立","0940308","1120107",,"1120107"
"84895811","統一超商股份有限公司嘉義市第１８分公司","嘉義市東區中山路169、171、173號1樓","核准設立","0830822","1120107",,"1120107"
"27938156","統一超商股份有限公司嘉義市第十七分公司","嘉義市東區盧厝里１１鄰文雅街２１１號１樓","核准設立","0950421","1120107",,"1120107"
"16837835","統一超商股份有限公司嘉義市第三十五分公司","嘉義市東區雲霄里民權路194、196、198號1樓","核准設立","0880308","1120107",,"1120107"
"28439024","統一超商股份有限公司嘉義市第五十七分公司","嘉義市東區荖藤里7鄰忠孝北路206號1樓","核准設立","0970904","1120107",,"1120107"
"28428259","統一超商股份有限公司嘉義市第五十五分公司","嘉義市東區忠孝路539號","核准設立","0961231","1120107",,"1120107"
"28429449","統一超商股份有限公司嘉義市第五十六分公司","嘉義市東區立仁路120號","核准設立","0970117","1120107",,"1120107"
"28990159","統一超商股份有限公司嘉義市第六十二分公司","嘉義市溪興街107、109號1樓","核准設立","0990114","1120107",,"1120107"
"84899773","統一超商股份有限公司嘉義縣第４分公司","嘉義縣大林鎮仁愛路23、25、27號1樓","核准設立","0831130","1120107",,"1120107"
"97170613","統一超商股份有限公司嘉義縣第７分公司","嘉義縣梅山鄉中山路125號1樓","核准設立","0851127","1120107",,"1120107"
"84444416","統一超商股份有限公司嘉義縣第一分公司","嘉義縣中埔鄉中山路5段856號1樓","核准設立","0820629","1120107",,"1120107"
"28971717","統一超商股份有限公司嘉義縣第七十二分公司","嘉義縣大林鎮平林里32鄰新興街113號1樓","核准設立","0971117","1120107",,"1120107"
"80358753","統一超商股份有限公司嘉義縣第四十分公司","嘉義縣新港鄉福德村17鄰福港路116號1樓","核准設立","0920423","1120107",,"1120107"
"27248976","統一超商股份有限公司嘉義縣第四十四分公司","嘉義縣朴子市大葛里23鄰嘉朴路西段121號1樓","核准設立","0940111","1120107",,"1120107"
"27246442","統一超商股份有限公司嘉義市第二十二分公司","嘉義市東區大雅路二段421號1樓","核准設立","0931125","1120107",,"1120107"
"28972342","統一超商股份有限公司嘉義市第五十八分公司","嘉義市東區圳頭里7鄰林森東路720號1樓","核准設立","0971202","1120107",,"1120107"
"28989625","統一超商股份有限公司嘉義市第六十一分公司","嘉義市東區太平里15鄰民權路72號1樓","核准設立","0981230","1120107",,"1120107"
"27251893","統一超商股份有限公司嘉義市第四十五分公司","嘉義市東區興仁里１鄰軍輝路６０號１樓","核准設立","0940308","1120107",,"1120107"
"16445346","統一超商股份有限公司嘉義縣第１４分公司","嘉義縣民雄鄉西安村二十二鄰西安路37、39號1樓","核准設立","0870430","1120107",,"1120107"
"24805506","全聯實業股份有限公司文山辛亥分公司","臺北市文山區興業里興隆路2段252號","核准設立","1050115","1120107",,"1120107"
"28113053","聯合再生能源股份有限公司台南分公司","新竹科學園區臺南市安南區本田路二段518號","核准設立","1000128","1120105",,"1120107"
