﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28974812","統一超商股份有限公司高雄市第四二二分公司","高雄市鳳山區過埤里43鄰鳳頂路285號1樓","核准設立","0980205","1110624",,"1110624"
"28976163","統一超商股份有限公司高雄市第三一三分公司","高雄市鼓山區龍水里美術東二路181號1樓","核准設立","0980313","1110624",,"1110624"
"28428461","統一超商股份有限公司高雄市第二九二分公司","高雄市小港區高鳳路332號1樓","核准設立","0970103","1110624",,"1110624"
"28414446","統一超商股份有限公司高雄市第二八七分公司","高雄市小港區鳳林里鳳林路2之18號1樓","核准設立","0960509","1110624",,"1110624"
"28440036","統一超商股份有限公司高雄市第三○三分公司","高雄市小港區山明里水秀路59號1樓","核准設立","0971006","1110624",,"1110624"
"28978394","統一超商股份有限公司高雄市第三一九分公司","高雄市前鎮區竹南里鄭和南路307、309號1樓","核准設立","0980515","1110624",,"1110624"
"16080253","統一超商股份有限公司高雄巿第１５２分公司","高雄市小港區鳳源里鳳林路181、183號1樓","核准設立","0860419","1110624",,"1110624"
"84710292","統一超商股份有限公司高雄市第９３分公司","高雄市前鎮區和平二路242號1樓","核准設立","0830325","1110624",,"1110624"
"28410672","統一超商股份有限公司高雄市第三七九分公司","高雄市林園區中門村中門路15之1號1樓","核准設立","0960205","1110624",,"1110624"
"96971572","統一超商股份有限公司屏東縣第１６分公司","屏東縣屏東市自由路666號1樓","核准設立","0850122","1110624",,"1110624"
"16095116","統一超商股份有限公司高雄市第三七五分公司","高雄市林園區鳳芸二路57號1樓 / 鳳芸路3號1樓","核准設立","0861009","1110624",,"1110624"
"16631643","統一超商股份有限公司高雄市第四八七分公司","高雄市林園區港嘴村沿海路3段237號1樓","核准設立","0870626","1110624",,"1110624"
"29181753","統一超商股份有限公司南投縣第九十分公司","南投縣南投市祖祠路16-4號1樓","核准設立","0990908","1110624",,"1110624"
"28976591","統一超商股份有限公司高雄市第三一五分公司","高雄市鼓山區明誠里裕誠路1610、1612號1樓","核准設立","0980330","1110624",,"1110624"
"28982221","統一超商股份有限公司高雄市第三二三分公司","高雄市鼓山區明誠里博愛二路345號1樓","核准設立","0980812","1110624",,"1110624"
"23415353","統一超商股份有限公司高雄市第四十七分公司","高雄市鼓山區九如四路706、708、710、712號1樓","核准設立","0780622","1110624",,"1110624"
"28437996","統一超商股份有限公司高雄市第三○一分公司","高雄市前鎮區鎮海里鎮海路17號1樓","核准設立","0970807","1110624",,"1110624"
"28987865","統一超商股份有限公司高雄市第三二五分公司","高雄市前鎮區盛豐里復興三路435、437號1樓","核准設立","0981123","1110624",,"1110624"
"28438572","統一超商股份有限公司高雄市第三０二分公司","高雄市左營區菜公里重信路601號1樓","核准設立","0970821","1110624",,"1110624"
"28412101","統一超商股份有限公司高雄市第二八二分公司","高雄市小港區泰山里宏平路83-2號1樓","核准設立","0960319","1110624",,"1110624"
"28976620","統一超商股份有限公司高雄市第三一七分公司","高雄市左營區新下里新莊一路350號1樓、新下里新榮街171號1樓","核准設立","0980330","1110624",,"1110624"
"16638651","統一超商股份有限公司台中縣第一０一分公司","臺中市潭子區民族路一段42號1樓","核准設立","0870829","1110624",,"1110624"
"16094263","統一超商股份有限公司台中縣第八十七分公司","臺中市豐原區三豐路2段186、188號1樓","核准設立","0861001","1110624",,"1110624"
"53666433","統一超商股份有限公司台中市第三二五分公司","臺中市潭子區圓通南路2號1樓","核准設立","1020306","1110624",,"1110624"
"53026583","統一超商股份有限公司台中市第四二七分公司","臺中市潭子區榮興街19號1樓、21巷1、3號1樓","核准設立","1010302","1110624",,"1110624"
"16631334","統一超商股份有限公司台中縣第九十八分公司","臺中市大雅區學府路209號1樓","核准設立","0870626","1110624",,"1110624"
"70779164","統一超商股份有限公司台中市三○二分公司","臺中市豐原區安康路34、36、38號1樓","核准設立","0890711","1110624",,"1110624"
"70817580","統一超商股份有限公司台中市第二八二分公司","臺中市新社區中興嶺170-2號1樓","核准設立","0900914","1110624",,"1110624"
"80337759","統一超商股份有限公司台中市第三一○分公司","臺中市東勢區東蘭路41-5號1樓","核准設立","0910705","1110624",,"1110624"
"53660310","統一超商股份有限公司台中市第四四一分公司","臺中市豐原區豐東路412、416號1樓","核准設立","1011108","1110624",,"1110624"
"80033550","統一超商股份有限公司台中縣第一九六分公司","臺中市豐原區三豐路1段155、157、159號1樓","核准設立","0921117","1110624",,"1110624"
"84894685","統一超商股份有限公司台中縣第三十九分公司","臺中市豐原區向陽路276號1樓","核准設立","0830715","1110624",,"1110624"
"97179184","統一超商股份有限公司台中縣第七十四分公司","臺中市后里區甲后路一段349、351號1樓","核准設立","0860408","1110624",,"1110624"
"96970692","統一超商股份有限公司台中縣第六十分公司","臺中市豐原區中山里10鄰信義街77號、復興路75號","核准設立","0850105","1110624",,"1110624"
"16090203","統一超商股份有限公司台中縣第八十五分公司","臺中市神岡區中山路736號1樓","核准設立","0860825","1110624",,"1110624"
"70765464","統一超商股份有限公司台中縣第一三五分公司","臺中市東勢區第一橫街153、155號1樓 / 三民街2號1樓","核准設立","0890301","1110624",,"1110624"
"16840944","統一超商股份有限公司台中市第一二二分公司","臺中市豐原區圓環東路168、172號1樓","核准設立","0880415","1110624",,"1110624"
"97175265","統一超商股份有限公司台中市第二三八分公司","臺中市豐原區中正路499號1樓","核准設立","0860203","1110624",,"1110624"
"53023122","統一超商股份有限公司台中市第三一五分公司","臺中市后里區廣福里馬場路1號1樓","核准設立","1001228","1110624",,"1110624"
"53675361","統一超商股份有限公司台中市第三三六分公司","臺中市外埔區甲后路5段15號1樓","核准設立","1020730","1110624",,"1110624"
"27235374","統一超商股份有限公司台中市第二二二分公司","臺中市后里區甲后路一段1202號1樓","核准設立","0930421","1110624",,"1110624"
"13146632","建利環保顧問股份有限公司北區分公司","桃園市龜山區龍華里萬壽路一段四九二之九號五樓之一","廢止","0900423","1110624","1110624","1110624"
