﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
678,"高雄市","72986941","海岳企業社","高雄市鳳山區保泰路308號4樓之6",200000,"合夥","楊恩喜",1100708,"11061507200"
679,"高雄市","73926979","高廬景觀設計工程社","高雄市鳳山區新富路３６６巷３號８樓（營業所在地僅供辦公連絡用）",1000000,"合夥","蔡柏樑",1100728,"11061656500"
680,"高雄市","73928723","皇星工程行","高雄市楠梓區軍校路８７６巷５２號３樓之３",100000,"獨資","郭敏村",1100709,"11061472800"
681,"高雄市","73930853","薇薇安美容工作坊","高雄市苓雅區文武3街14號",240000,"獨資","張睿玲",1100713,"11061533600"
682,"高雄市","73956500","普緹服飾店","高雄市岡山區壽天里平和路１９０號１樓",200000,"獨資","王錦燕",1100720,"11061594400"
683,"高雄市","75162012","台大煤氣行","高雄市三民區寶華里民信路１３號",500000,"合夥","李京霖",1100729,"11061674200"
684,"高雄市","75349517","協昌當舖","高雄市前金區七賢二路153號1樓",1500000,"獨資","董育豪",1100716,"11061582700"
685,"高雄市","75625203","新泰化學原料儀器行","高雄市鹽埕區必忠街252之3號1樓",300000,"獨資","萬福文",1100708,"11061491700"
686,"高雄市","75654001","新德泰蔘藥行","高雄市前鎮區廣東三街57號",5000,"獨資","莊孟諺",1100722,"11061622100"
687,"高雄市","75779332","麗元百貨行","高雄市三民區鳳北里建國３路７０號",3000,"獨資","王畦浩",1100726,"11061656000"
688,"高雄市","75900833","東吉五金行","高雄市三民區寶珠里正忠路３２８號",48000,"獨資","陳源吉",1100709,"11061485200"
689,"高雄市","75941519","振興文具行","高雄市三民區建國三路83號3樓之5",3000,"獨資","鄭秋榮",1100705,"11061431600"
690,"高雄市","75943208","金泰煤氣行","高雄市三民區民信路15號",300000,"合夥","洪李素珍",1100728,"11061686400"
691,"高雄市","75961583","渝陽川味小吃","高雄市新興區六合１路７１之１、７１之２號１樓",200000,"獨資","汪殿棟",1100729,"11061683600"
692,"高雄市","76430803","匠潛工作室","高雄市左營區自由四路407號1樓",200000,"獨資","楊志賢",1100712,"11061515500"
693,"高雄市","76488190","興吉企業行","高雄市仁武區仁心路199巷81之1號1樓",20000,"獨資","李德成　　　",1100729,"11061695300"
694,"高雄市","76699266","國華鐘錶材料行","高雄市鹽埕區大公路46號",200000,"獨資","張伯偉",1100723,"11061618500"
695,"高雄市","76716201","新源理電髮材料行","高雄市楠梓區軍校路744號1樓",50000,"獨資","邱謝素英",1100723,"11061626700"
696,"高雄市","76719690","皇佳洗衣店","高雄市仁武區名山五街87巷15號",3000,"獨資","曹家智",1100728,"11061688600"
697,"高雄市","76723701","尚賓乾洗商店","高雄市小港區宏平路321巷52號1樓",5000,"獨資","楊智文",1100706,"11061462100"
698,"高雄市","76727782","榮泰輪胎行","高雄市小港區沿海１路１６號",36000,"合夥","梁清昌",1100702,"11061418800"
699,"高雄市","76995999","進煌企業行","高雄市橋頭區里林東路興樹巷63號1樓 ",150000,"獨資","楊登豐",1100726,"11061655400"
700,"高雄市","79203401","長成號","高雄市前鎮區瑞東一街395巷12號4樓之4",500000,"合夥","龔振榮",1100715,"11061555100"
701,"高雄市","79828573","永安食品工廠","高雄市燕巢區安林四街62號1樓",30000,"獨資","李東霖",1100714,"11061545400"
702,"高雄市","79838328","志正勞務行","高雄市前鎮區明義里向榮街３５號",70000,"獨資","丁冠志",1100726,"11061638400"
703,"高雄市","79849330","米糕城商號","高雄市鹽埕區大仁路１０７號１樓",3000,"獨資","陳秀芬",1100728,"11061680900"
704,"高雄市","79877742","找人設計工作室","高雄市鼓山區大順一路947號13樓之1",80000,"獨資","楊惠琳",1100722,"11061620700"
705,"高雄市","79880107","立盛興業行","高雄市三民區建國二路４６號１３樓",10000,"獨資","張烱聰",1100701,"11061405200"
706,"高雄市","79888451","詠盈工作室","高雄市三民區鼎強里大中一路１１０巷６４號六樓",200000,"獨資","李宥鋙",1100713,"11061518000"
707,"高雄市","79890885","巨凱工程行","高雄市鼓山區河川街２７巷２４號１樓",1000000,"獨資","李俞霏",1100709,"11061498800"
708,"高雄市","79891131","大腳桶滷味麵店","高雄市新興區八德一路351號",150000,"獨資","劉章田",1100713,"11061525200"
709,"高雄市","80854802","銓辰通訊行","高雄市新興區六合１路１０７號",10000,"獨資","黃鐘賢",1100729,"11061681600"
710,"高雄市","80864560","明媛婦幼用品專賣店","高雄市左營區明誠二路５０５之１號１樓",30000,"合夥","吳振福",1100714,"11061542700"
711,"高雄市","80869283","黑馬交通企業行","高雄市前鎮區新生路６４８號１樓",200000,"獨資","陳点子",1100714,"11061539300"
712,"高雄市","80945682","偉柏企業行","高雄市路竹區竹南里中山路７１２巷７弄２２號１樓",1100000,"獨資","程柏堯",1100708,"11061479800"
713,"高雄市","80952120","慶志工程行","高雄市仁武區五和里八德西路１７５５號１樓",1000000,"獨資","吳志文",1100727,"11061661100"
714,"高雄市","81001205","好浴皂手作工坊","高雄市楠梓區藍田路395號2樓",3000,"獨資","陳淑蘭",1100706,"11061456700"
715,"高雄市","81001970","好日子咖啡","高雄市三民區重慶街335巷1號",100000,"獨資","鄭秀菊",1100726,"11061644400"
716,"高雄市","81002751","貳哥食堂","高雄市鼓山區青海路１４５號１樓",50000,"合夥","李坤源",1100712,"11061491000"
717,"高雄市","81003132","瑀峰企業社","高雄市茄萣區元智街６８號１樓",300000,"獨資","楊濬祥",1100706,"11061442000"
718,"高雄市","81006932","創藝優品企業行","高雄市橋頭區新南二街1號19樓之1",200000,"合夥","陳品甫",1100706,"11061454500"
719,"高雄市","81007616","喬憶商行","高雄市燕巢區中民路５２６之４號",100000,"獨資","蔡宜芳",1100726,"11061640400"
720,"高雄市","81008283","越甜蜜小吃部","高雄市大寮區光明路二段３０３之１９號１樓",5000,"獨資","郭氏隆泉",1100713,"11061523000"
721,"高雄市","81008609","來來按摩會館","高雄市苓雅區三多二路３３４號１樓",100000,"獨資","薛汝芬",1100706,"11061419000"
722,"高雄市","81009369","笙翃工程行","高雄市岡山區富貴路１７巷６號",100000,"獨資","吳憲龍",1100714,"11061550000"
723,"高雄市","81010345","宗和煤氣行","高雄市前鎮區瑞雄街５６號",300000,"合夥","李明鴻",1100714,"11061549300"
724,"高雄市","81013531","捷亨水產商行","高雄市左營區重上街１１號２樓之１",1300000,"獨資","陳裕芳",1100714,"11061560400"
725,"高雄市","81019015","玖佑工程行","高雄市前鎮區瑞西街240號4樓",750000,"獨資","陳杰誌",1100729,"11061680600"
726,"高雄市","81019351","東屋藝埕工作室","高雄市苓雅區英義街１２１巷１號９樓之３",100000,"獨資","林曉珊",1100709,"11061512900"
727,"高雄市","81027583","琦綺服飾","高雄市苓雅區新田路103號",50000,"獨資","張華倩",1100715,"11061546000"
728,"高雄市","81030911","京鉦企業社","高雄市路竹區中山路712巷7弄22號1樓",200000,"獨資","程伯偉",1100701,"11061405100"
729,"高雄市","81033059","允舜企業行","高雄市仁武區仁雄路８巷６號１樓",2300000,"獨資","郭惠萍",1100707,"11061481200"
730,"高雄市","81033115","薇拉優荳咖啡商行","高雄市三民區大豐一路２９號",20000,"獨資","曾彥凱",1100727,"11061661200"
731,"高雄市","81034368","晨曦珈琲企業社","高雄市三民區大順三路350號1樓",200000,"獨資","黃晨峻",1100712,"11061520300"
732,"高雄市","81038097","豆豆複合餐飲","高雄市新興區五福二路118號",20000,"獨資","侯汶泓",1100707,"11061473800"
733,"高雄市","81038195","莊記鴛鴦奶茶","高雄市三民區義德路５９號",3000,"獨資","莊明諺",1100719,"11061582100"
734,"高雄市","81038765","獎岩企業行","高雄市美濃區龍山街６號１樓",100000,"獨資","張紹文",1100706,"11061460300"
735,"高雄市","81039130","曉駿茶飲專賣店","高雄市大社區中山路215號1樓",100000,"合夥","王駿騰",1100705,"11061454200"
736,"高雄市","81041760","泰元商號","高雄市前鎮區瑞昌里武慶１路２２８號",3000,"獨資","姚清柱",1100726,"11061629200"
737,"高雄市","81045317","恩橙企業社","高雄市三民區察哈爾二街69號",200000,"獨資","洪國貞",1100721,"11061608100"
738,"高雄市","81048378","淨旺企業行","高雄市鳳山區北文街１０４號８樓",200000,"獨資","吳仁傑",1100705,"11061448000"
739,"高雄市","81050802","濟茶緣茶飲專賣店","高雄市鳳山區大明路２０９號",30000,"獨資","吳思樺",1100712,"11061520200"
740,"高雄市","81055095","來富商行","高雄市仁武區赤西三街１７號１樓",5000,"獨資","陳妍婷",1100709,"11061512700"
741,"高雄市","81055454","浩宇行銷工作室","高雄市鳳山區建國路1段53巷72之1號1樓",200000,"獨資","簡文浩",1100729,"11061685500"
742,"高雄市","81061961","永婕企業社","高雄市岡山區岡燕路４９５號１樓",200000,"合夥","黃永璿",1100712,"11061500100"
743,"高雄市","81063980","昇鋐企業社","高雄市大社區復興路7號4樓之2",1000000,"獨資","劉袁修",1100721,"11061602200"
744,"高雄市","81065093","蔝蓨文創娛樂","高雄市鼓山區龍德路34巷21號",200000,"獨資","謝紘桀",1100705,"11061451000"
745,"高雄市","81065349","阿秀商行","高雄市鹽埕區五福四路77號1樓",150000,"獨資","陳建明",1100719,"11061584300"
746,"高雄市","81065565","呈唯企業社","高雄市楠梓區後昌新路１６８號一樓",800000,"獨資","許淑端",1100719,"11061586100"
747,"高雄市","81069892","隆昇流通企業社","高雄市大社區光華路11巷11號5樓",200000,"合夥","柯佳君",1100726,"11061646300"
748,"高雄市","81074163","合勝工程行","高雄市岡山區岡山路93號3樓之3",200000,"獨資","張閔淳",1100706,"11061444000"
749,"高雄市","81141022","五權貨運行","高雄市苓雅區永康街101之1號",3000000,"獨資","柳燕玲",1100723,"11061619300"
750,"高雄市","81159958","季旬餐飲","高雄市鳳山區青年路2段429號2樓",200000,"獨資","蔡成偉",1100706,"11061429100"
751,"高雄市","81160272","六星美容諮詢社","高雄市鳳山區五甲三路１３４之１號",5000,"獨資","陳日華",1100706,"11061448700"
752,"高雄市","81165712","啾啾團購企業社","高雄市仁武區永新四街211號1樓",50000,"獨資","李家如",1100702,"11061421400"
753,"高雄市","81173473","嘉英企業社","高雄市鳳山區中崙路563號",200000,"獨資","林英里",1100726,"11061645000"
754,"高雄市","81179103","大宅門干鍋丫頭店","高雄市左營區自由二路338號1樓",200000,"合夥","蘇小津",1100715,"11061561700"
755,"高雄市","81180734","奇展通訊行","高雄市左營區華夏路665號1樓",200000,"合夥","林大誠",1100715,"11061546400"
756,"高雄市","81181261","喵星人貓舍","高雄市旗山區信義街88號",150000,"獨資","鄧豐賢",1100716,"11061575300"
757,"高雄市","81186456","蕾蕾的早餐店","高雄市鳳山區海洋二路125號1樓",200000,"獨資","阮蕾蕾",1100729,"11061693300"
758,"高雄市","81188481","安吉管理顧問工作室","高雄市三民區九如二路583號5樓之1",100000,"獨資","羅元祺",1100707,"11061478000"
759,"高雄市","81189502","九四五三輕鬆購物王","高雄市前金區七賢二路122號11樓之1",6200000,"獨資","黃淑美",1100707,"11061487100"
760,"高雄市","81190178","輕慢活美學館","高雄市橋頭區經武路66號17樓之7",100000,"獨資","莫夢詩",1100722,"11061621200"
761,"高雄市","81203379","佳帝士洋服店","高雄市苓雅區福東里漢泰街３７號",3000,"獨資","王宗華",1100714,"11061540200"
762,"高雄市","81228250","華國幼教用品社","高雄市前鎮區復國里英德街８３１號１樓",3000,"獨資","林宜嫻",1100707,"11061480600"
763,"高雄市","81442913","東和昌商行","高雄市前鎮區瑞隆路534號",3000,"獨資","蘇駿商",1100706,"11061467100"
764,"高雄市","81786992","萱艸設計文創會館","高雄市仁武區仁怡一街160巷25號",30000,"獨資","江培甄",1100714,"11061543300"
765,"高雄市","81834158","加賓企業商行","高雄市苓雅區日中里三多３路１４０號１樓",10000,"獨資","胡振偉",1100726,"11061653700"
766,"高雄市","81839061","真圓光學行","高雄市鳳山區文英路3巷2之1號一樓",240000,"獨資","蘇金財",1100705,"11061451900"
767,"高雄市","81842729","文億企業社","高雄市前鎮區港壽街211巷1號4樓",200000,"獨資","林育明",1100708,"11061440200"
768,"高雄市","81855152","吸引力美容院","高雄市前鎮區瑞和街315號1、2樓",5000,"獨資","葉財主",1100730,"11061692100"
769,"高雄市","81857481","鼎皓企業工程行","高雄市仁武區仁慈里仁慈路9巷7號1樓",240000,"獨資","林建偉",1100706,"11061457400"
770,"高雄市","81890828","新交流蛋糕西餅專門店","高雄市鳳山區經武路142號1樓",100000,"合夥","王雲龍",1100726,"11061647400"
771,"高雄市","81896750","強輪輪胎行","高雄市永安區保寧里保安路１３０巷２弄１５號",200000,"獨資","吳孟賢",1100715,"11061566200"
772,"高雄市","81903653","信昌工程行","高雄市苓雅區永平路74巷8號3樓",30000,"獨資","蔡美霞",1100716,"11061572900"
773,"高雄市","81937767","宏康實業社","高雄市前金區七賢二路304號",200000,"獨資","郭秉維",1100727,"11061662100"
774,"高雄市","82007059","茂昌企業社","高雄市仁武區八德南路100巷26弄10號",50000,"獨資","周文勝",1100713,"11061526800"
775,"高雄市","82021828","龍昇實業廠","高雄市旗津區北汕里中洲２路４６４之１號",1000000,"獨資","王祿華",1100715,"11061561900"
776,"高雄市","82063137","信成工程處","高雄市旗津區廟前路１巷９４號１樓",60000,"合夥","劉二豪",1100719,"11061583400"
777,"高雄市","82665150","五零年代商行","高雄市鹽埕區大智路99號",100000,"合夥","蔡明諺",1100706,"11061462700"
778,"高雄市","82666952","索拉圖華文創作科技工作室","高雄市小港區漢民路515巷3號4樓",200000,"獨資","許妗嫺",1100713,"11061517600"
779,"高雄市","82667586","永健足體養生館","高雄市小港區山明路86號1樓",30000,"獨資","林曉薇",1100715,"11061557800"
780,"高雄市","82668023","洗樂園自助洗車","高雄市橋頭區甲田路33號1樓",50000,"獨資","周麗品",1100709,"11061479500"
781,"高雄市","82669418","清邦小麵館","高雄市鼓山區昌盛路49號",50000,"獨資","楊立慧",1100713,"11061523900"
782,"高雄市","82669579","興達隆冷凍水產","高雄市茄萣區信義路2段11號1樓",100000,"獨資","郭政祥",1100720,"11061586000"
783,"高雄市","82672820","晨鉅企業行","高雄市三民區建國二路49號1樓",50000,"獨資","林建德",1100726,"11061653200"
784,"高雄市","82674670","米威創藝企業社","高雄市岡山區竹圍北街132巷11之4號",60000,"獨資","李威寰",1100721,"11061612600"
785,"高雄市","82675642","禾糖台南鹹粥小館","高雄市前鎮區一心一路464號1樓",200000,"獨資","蔡佩舫",1100705,"11061442700"
786,"高雄市","82676038","亨亞企業社","高雄市岡山區民族路55號1樓",3000,"獨資","黃挺瑋",1100723,"11061635600"
787,"高雄市","82676240","臻鮮購商行","高雄市新興區大同一路229巷6號1樓",50000,"獨資","莊碩文",1100708,"11061483600"
788,"高雄市","82678970","好康愛加一團購社","高雄市三民區正氣街79號1樓",10000,"獨資","吳月霞",1100705,"11061429400"
789,"高雄市","82679106","大手前鐵板燒","高雄市鳳山區南華路169號18樓",200000,"合夥","李國誠",1100715,"11061560500"
790,"高雄市","82679485","內容影像工作室","高雄市鹽埕區大勇路11號4樓",30000,"合夥","許景傑",1100709,"11061501400"
791,"高雄市","82679788","老地方按摩會館","高雄市左營區自由二路304號1樓",100000,"獨資","張惠娥",1100720,"11061597000"
792,"高雄市","82681601","忒提斯潛水工作室","高雄市苓雅區二聖一路42巷10弄10號1樓",10000,"獨資","蔡亞涵",1100706,"11061441200"
793,"高雄市","82682284","潮流美學美容坊","高雄市鳳山區中山西路382之6號",50000,"獨資","馬新亮",1100721,"11061605200"
794,"高雄市","82682566","壹參伍商行","高雄市楠梓區德賢路600號1樓",100000,"獨資","苗潔聆",1100712,"11061524600"
795,"高雄市","82682708","八五度企業社","高雄市鳳山區建國路1段51號1樓",2700000,"合夥","張家維",1100726,"11061649200"
796,"高雄市","82683220","天麗行銷企業社","高雄市仁武區名光街180號4樓",200000,"獨資","邱芸蓁",1100709,"11061495600"
797,"高雄市","82683559","年獸兩隻工作室","高雄市鼓山區中華一路2111號4樓",200000,"獨資","洪偉勝",1100702,"11061386800"
798,"高雄市","82683663","愛居空間設計","高雄市路竹區平和路59號1樓",200000,"獨資","王姿婷",1100720,"11061596400"
799,"高雄市","82684543","幸福巷食品","高雄市三民區博愛一路279號1樓",150000,"合夥","歐易鑫",1100705,"11061414200"
800,"高雄市","82686248","一仟商行","高雄市鳳山區光復路1段85號1樓",6000,"獨資","王鐘揚",1100714,"11061539600"
801,"高雄市","82686562","聯旺租賃企業社","高雄市岡山區岡山路28號1樓",200000,"獨資","陳政賢",1100706,"11061451800"
802,"高雄市","82686893","璉宏企業社","高雄市前鎮區凱得街183號1樓",200000,"獨資","張簡昀倢",1100712,"11061511200"
803,"高雄市","82688560","陞霖工程行","高雄市三民區中仁街２５巷１４號一樓",800000,"獨資","高世霖",1100719,"11061552600"
804,"高雄市","82688647","弘晟工程行","高雄市鳥松區松埔北巷2之102號9樓",2000000,"獨資","呂竟綺",1100721,"11061606600"
805,"高雄市","82688772","華大汽車商行","高雄市三民區建國三路20號14樓之3",200000,"獨資","陳國華",1100723,"11061606700"
806,"高雄市","82689322","莉卡國際行銷實業","高雄市新興區中正三路45號2樓",2050000,"合夥","洪椒貞",1100721,"11061585600"
807,"高雄市","82690355","明圓婦幼用品專賣店","高雄市鳳山區中山西路133號1樓",200000,"合夥","吳振福",1100714,"11061544500"
808,"高雄市","82692017","星為企業社","高雄市鳳山區文化西路160巷26弄5號2樓",230000,"獨資","翁美娟",1100721,"11061604700"
809,"高雄市","82692972","文雅貿易企業行","高雄市鼓山區青雲街118號2樓",100000,"獨資","郭文彬",1100715,"11061563400"
810,"高雄市","82693515","展誠企業行","高雄市鳳山區勇志街30號1樓",200000,"獨資","王民順",1100706,"11061457900"
811,"高雄市","82693888","金鑽時尚精品店","高雄市新興區林森一路2之1號",1000000,"合夥","鍾淯全",1100720,"11061590400"
812,"高雄市","82694752","璽朵實業社","高雄市三民區民成街33號5樓之2",200000,"獨資","羅妍翎",1100721,"11061599900"
813,"高雄市","82695730","慶鴻泰式指壓","高雄市前鎮區保泰路231號1至2樓",200000,"獨資","山玉蘭",1100702,"11061426200"
814,"高雄市","82697266","大路利商行","高雄市路竹區大社路37之1號",200000,"合夥","紀乃榕",1100708,"11061497900"
815,"高雄市","82730976","桔多商行","高雄市新興區民族二路24巷2號之1",50000,"獨資","黃浥昕",1100707,"11061477600"
816,"高雄市","82731222","恩典閃耀企業社","高雄市前金區中山橫路138號12樓之1",240000,"獨資","陳凱敏",1100715,"11061572200"
817,"高雄市","82731898","佇心髮妝","高雄市三民區民族一路543巷12號1樓",200000,"獨資","吳沂宸",1100719,"11061596200"
818,"高雄市","82732138","以粼綠能工程行","高雄市鳳山區文中街260巷9號3樓",220000,"獨資","邱汎苡",1100729,"11061698900"
819,"高雄市","82733050","足浴之森養生概念館","高雄市岡山區忠誠街206巷11號",230700,"獨資","郭宏澧",1100707,"11061485400"
820,"高雄市","82733827","竣輝工程行","高雄市大社區中山路201巷11弄8號4樓",200000,"獨資","孫沛蓁",1100706,"11061441700"
821,"高雄市","82733832","三木食業","高雄市楠梓區福興街203號2樓",200000,"獨資","楊曜齊",1100713,"11061523600"
822,"高雄市","82734403","九號廚坊","高雄市左營區嘉慶街9號",3000,"獨資","徐育夆",1100730,"11061700200"
823,"高雄市","82734831","尚鑫興業工程行","高雄市三民區大昌二路212巷43號",240000,"獨資","潘建銘",1100709,"11061502900"
824,"高雄市","82734972","薇拉佳豆咖啡商行","高雄市鳳山區大明路230號",200000,"獨資","曾彥凱",1100728,"11061661300"
825,"高雄市","82735120","享樂企業社","高雄市楠梓區加昌路363號1樓",3000,"獨資","劉珈均",1100714,"11061548800"
826,"高雄市","82736113","生活夥伴企業社","高雄市左營區文學路281號",1700000,"獨資","馮亦澤",1100727,"11061662600"
827,"高雄市","82738409","百喬商行","高雄市楠梓區益群路16號",100000,"合夥","楊勝智",1100721,"11061578300"
828,"高雄市","82739569","一圈圈手作便當","高雄市新興區尚義街112巷66號",200000,"獨資","劉士蘅",1100719,"11061588300"
829,"高雄市","82739723","玫瑰養生館","高雄市林園區王公二路9號1至2樓",3000,"獨資","高氏甜",1100723,"11061629000"
830,"高雄市","82739940","弘文企業工程行","高雄市前鎮區瑞春街93巷22號1樓",200000,"獨資","石宇弘",1100705,"11061434800"
831,"高雄市","82741571","令和企業社","高雄市小港區松泰街26號1樓",200000,"獨資","林宜佳",1100702,"11061434500"
832,"高雄市","82741994","金誠行銷顧問社","高雄市苓雅區建國一路109號11樓之2",650000,"獨資","林志翔",1100728,"11061669800"
833,"高雄市","82742305","蓁淉蔬食麵坊","高雄市大社區中山路481號1樓",10000,"獨資","劉冠成",1100714,"11061544400"
834,"高雄市","82742966","鼎成企業社","高雄市鳥松區大智路88號1樓",200000,"獨資","郭順得",1100730,"11061689200"
835,"高雄市","82743851","屋替亞田坊","高雄市三民區大昌二路498號1樓",200000,"獨資","陳麗雯",1100706,"11061442100"
836,"高雄市","82744520","平成企業社","高雄市小港區松泰街26號1樓",200000,"獨資","林宜佳",1100702,"11061434600"
837,"高雄市","82752014","愛樂客披薩屋","高雄市前鎮區瑞隆路547號",230000,"合夥","李花守",1100713,"11061533400"
838,"高雄市","82755321","宇開企業社","高雄市前鎮區瑞隆路478號6樓之2",200000,"合夥","王志斌",1100721,"11061608700"
839,"高雄市","82755960","光晟工程行","高雄市仁武區竹門巷37之2號1樓",200000,"獨資","呂振裕",1100714,"11061534500"
840,"高雄市","83377591","生生文具行","高雄市三民區鼎金中街32號",3000,"獨資","佘志超",1100715,"11061564700"
841,"高雄市","83418755","三和銀樓","高雄市鹽埕區新樂街167號",150000,"獨資","林愛珠",1100714,"11061555000"
842,"高雄市","83605645","小商人肉品行","高雄市左營區尾北里菜公路第４公有零售市場甲字１號",5000,"獨資","李鎧名",1100706,"11061458900"
843,"高雄市","83642727","一鳴水電行","高雄市左營區翠明路72號",3000,"獨資","陳燕芳",1100721,"11061601700"
844,"高雄市","85449634","咖啡強商行","高雄市前鎮區鎮昌6巷32號1樓",200000,"獨資","許博森",1100701,"11061408900"
845,"高雄市","85451791","捌貳伍企業社","高雄市苓雅區中華四路2號13樓",5000,"獨資","黃鈞鴻",1100714,"11061551100"
846,"高雄市","85465599","無尾熊網路商城","高雄市苓雅區成功一路232號20樓之3",200000,"獨資","吳偉伯",1100708,"11061494900"
847,"高雄市","85466366","梧芳美容店","高雄市鳳山區鎮南里五甲二路588號",10000,"獨資","曾玉旻",1100709,"11061497000"
848,"高雄市","85468126","裕騰麵包行","高雄市林園區文賢南路149之1號",20000,"獨資","林麗妃",1100705,"11061433400"
849,"高雄市","85468738","達樂星球華夏店","高雄市小港區山明路279之1號",5000,"獨資","楊畇涵",1100709,"11061513900"
850,"高雄市","85468890","三日茶葉蛋","高雄市三民區立志街161巷11號",10000,"獨資","陳銘章",1100728,"11061681500"
851,"高雄市","85471446","光耀企業社","高雄市三民區民族一路80號27樓之2",1190000,"獨資","張籽錡",1100726,"11061643900"
852,"高雄市","85471826","夜梟餐飲商行","高雄市三民區大昌二路270之2號",200000,"獨資","簡浚丞",1100726,"11061644600"
853,"高雄市","85472590","惠宏企業社","高雄市楠梓區後昌路837巷45號",100000,"獨資","金玉璽",1100728,"11061677800"
854,"高雄市","85473129","億品鍋林園店","高雄市林園區東林東路38之1號1樓",3000,"獨資","楊水源",1100709,"11061511300"
855,"高雄市","85473704","進豐源商行","高雄市岡山區溪東路86號1樓",1200000,"獨資","黃俊柏",1100716,"11061570500"
856,"高雄市","85474197","耶加教育科技","高雄市左營區明誠二路483號3樓",900000,"獨資","安詩晨",1100702,"11061427200"
857,"高雄市","85476054","貓咪茶茶企業社","高雄市三民區九如一路921號1樓",190000,"獨資","潘靜娟",1100719,"11061577500"
858,"高雄市","85477455","貝克文創工作室","高雄市新興區五福二路58號2樓",100000,"獨資","羅博今",1100716,"11061572300"
859,"高雄市","85478665","協興鋼鐵企業行","高雄市大樹區瓦厝街119巷20號1樓",240000,"獨資","陳建智",1100716,"11061575800"
860,"高雄市","85479290","凰祥賀工程行","高雄市大寮區立德路665巷20弄5號1樓",240000,"獨資","林婷凰",1100709,"11061512600"
861,"高雄市","85479854","綾太後企業社","高雄市鳳山區埤北路59號3樓",10000,"獨資","歐晏陵",1100719,"11061585500"
862,"高雄市","85481465","展申機械工程行","高雄市前鎮區班超路72巷7號",3000000,"獨資","顏秀娉",1100707,"11061477700"
863,"高雄市","85482865","奇格汽車材料行","高雄市仁武區永和一街106號1樓",200000,"獨資","劉奇格",1100730,"11061697800"
864,"高雄市","85483127","永大工程","高雄市苓雅區澄清路33巷24號1樓",180000,"獨資","林永德",1100719,"11061577700"
865,"高雄市","85483196","佳慈美妝百貨企業行","高雄市新興區民生一路５６號14樓之７",100000,"獨資","黃怡慈",1100727,"11061656100"
866,"高雄市","85484300","貝緹精品服飾店","高雄市路竹區忠孝路60號1樓",200000,"獨資","王錦燕",1100721,"11061612700"
867,"高雄市","85486671","宥斌商行","高雄市大寮區保德街154號5樓",200000,"獨資","柯國斌",1100715,"11061540700"
868,"高雄市","85487670","哈客廚坊","高雄市美濃區成功路108號1樓",100000,"獨資","劉孟苓",1100728,"11061670400"
869,"高雄市","85488328","萬勝企業社","高雄市燕巢區瓊招路138號1樓",200000,"合夥","謝少蓉",1100705,"11061452100"
870,"高雄市","85489190","巧元企業社","高雄市前鎮區瑞隆路321號1樓",200000,"合夥","蔡文逸",1100714,"11061540400"
871,"高雄市","85489522","貓樂樂商行","高雄市楠梓區廣昌街125巷36號1樓",200000,"獨資","張雪沄",1100707,"11061489300"
872,"高雄市","85489895","櫻花生活館","高雄市鳳山區鳳頂路112號",5000,"獨資","林志遠",1100729,"11061692700"
873,"高雄市","85491007","玉銘餐館","高雄市楠梓區藍田路960號",200000,"獨資","阮氏玉",1100709,"11061500000"
874,"高雄市","85491267","同道小館","高雄市左營區文天路96號1樓",150000,"獨資","洪妤菁",1100707,"11061484900"
875,"高雄市","85493363","迪芙企業社","高雄市林園區福興街56號1樓",5000,"獨資","廖唯汝",1100701,"11061401900"
876,"高雄市","85493624","朗朗生命工坊","高雄市前金區中華三路234號5樓之6",50000,"獨資","張念慈",1100723,"11061636200"
877,"高雄市","85498091","日日新商行","高雄市鳳山區和德里立德街１１６之３號",240000,"獨資","陳睿紳",1100709,"11061500200"
878,"高雄市","85499063","益順發實業社","高雄市大樹區大坑路50之7號1樓",246000,"獨資","吳義閑",1100708,"11061502400"
879,"高雄市","85501259","歐歐服飾工作室","高雄市左營區文府路175巷3號1樓",30000,"獨資","趙宥琪",1100702,"11061429800"
880,"高雄市","85502481","皇冠創意企業社","高雄市楠梓區後昌路732號1樓",200000,"獨資","方君城",1100716,"11061572100"
881,"高雄市","85504777","金富銀樓","高雄市鳳山區文鳳路40巷5號1樓",80000,"獨資","陳金墩",1100727,"11061667300"
882,"高雄市","85505987","聯程工程行","高雄市鹽埕區鹽埕街133巷8號5樓之2",200000,"獨資","孫啟恩",1100719,"11061585900"
883,"高雄市","85509581","順好企業社","高雄市仁武區澄合街483巷2號",200000,"獨資","韓俊豪",1100714,"11061544000"
884,"高雄市","85509647","豪毅茶飲專賣店","高雄市鳥松區華榮一街6號1樓",30000,"獨資","蔡政豪",1100722,"11061604600"
885,"高雄市","85510481","鈞昌商行","高雄市甲仙區文化路89號1樓",245000,"獨資","鄭鈞元",1100715,"11061554600"
886,"高雄市","85511762","也牡丹咖哩飯","高雄市前金區自強三路255號",10000,"獨資","洪淑卿",1100720,"11061590800"
887,"高雄市","85511828","金牌蔥餅王","高雄市新興區忠孝一路36號1樓",16800,"獨資","陳翠妹",1100707,"11061456800"
888,"高雄市","85511952","丰康農場","高雄市美濃區光明街34號",200000,"合夥","鍾睿洋",1100729,"11061673600"
