﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1448,"臺中市","87276172","樂甜工作室","臺中市大雅區秀山里科雅路２０１號",80000,"獨資","林祐伃",1100701,"1108611421"
1449,"臺中市","87276187","白蓮咖啡事業","臺中市大里區大明里東興路５２巷１３號１樓",100000,"獨資","賴柏愷",1100701,"1108610625"
1450,"臺中市","87276193","巨鎵配管工程行","臺中市太平區東和里中山路一段７８號１樓",200000,"獨資","枋啟翔",1100701,"1108611427"
1451,"臺中市","87276200","新馥小吃店","臺中市東區東興里大智路４１０號１樓、４１２號１樓",200000,"獨資","陳佳華",1100701,"1108611409"
1452,"臺中市","87276216","相識室內裝修聯合商行","臺中市沙鹿區斗抵里斗潭路 １７７巷４０號１樓",200000,"獨資","王仙君",1100701,"1108611406"
1453,"臺中市","87276222","欣享茶行","臺中市大里區中新里中興路二段３４０號１樓",240000,"獨資","陳欣宜",1100701,"1108611450"
1454,"臺中市","87276237","吉昇電子工作室","臺中市南區福平里復興路二段１５１巷２之４號",100000,"獨資","江吉昇",1100701,"1108611396"
1455,"臺中市","87276243","祥獅生技行","臺中市大雅區三和里雅潭路四段３８巷５３弄６號１樓",50000,"獨資","張舜琳",1100701,"1108611475"
1456,"臺中市","87276258","金拜登企業行","臺中市西區昇平里民生路３７０之２號５樓之２",100000,"獨資","林正治",1100701,"1108611461"
1457,"臺中市","87276264","峻展工程行","臺中市北屯區和平里和福路２０３號１５樓之３",200000,"獨資","黃至瑀",1100701,"1108611458"
1458,"臺中市","87276270","致遠工程行","臺中市霧峰區五福里五福路８６０巷１７號１樓",50000,"獨資","呂至善",1100701,"1108611479"
1459,"臺中市","87276285","興繁美容行號","臺中市大里區立德里自強街２９巷７號２樓",100000,"獨資","張詩婷",1100701,"1108611456"
1460,"臺中市","87276291","宜鼎科技企業社","臺中市南屯區同心里文心路一段１８６號２０樓",200000,"獨資","謝秉泓",1100701,"1108611178"
1461,"臺中市","87276308","林萬居商行","臺中市南屯區南屯里黎明路一段１０００號１樓",50000,"獨資","林純珍",1100701,"1108611305"
1462,"臺中市","87276314","總柴企業社","臺中市南區復興路二段１４９之３號1樓",50000,"獨資","鄭羽珊",1100701,"1108611373"
1463,"臺中市","87276320","藝承工作室","臺中市南屯區大業里大進街４９０號１０樓之２",200000,"獨資","陳建宇",1100701,"1108611460"
1464,"臺中市","87276335","心品工作室","臺中市北區錦祥里北屯路１４號７樓之９",100000,"獨資","饒欣茹",1100701,"1108611468"
1465,"臺中市","87276341","德錩工程行","臺中市南屯區同心里文心路一段１８６號１４樓之８",200000,"獨資","宋韋德",1100701,"1108611408"
1466,"臺中市","87276356","宇祥工程行","臺中市北屯區和平里和福路３０８號２樓",200000,"獨資","陳宇祥",1100701,"1108611494"
1467,"臺中市","87276362","紙鳶文創製作所","臺中市大里區祥興里祥興路５２７號１０樓之６",30000,"獨資","洪怡欣",1100701,"1108611493"
1468,"臺中市","87276378","美潮美妝商行","臺中市龍井區龍泉里南社一街８２號１樓",100000,"獨資","蘇郁欣",1100701,"1108611404"
1469,"臺中市","87276383","龍玉企業行","臺中市北區長青里武昌路２００之３號",10000,"獨資","徐龍鈺",1100701,"1108611498"
1470,"臺中市","87276399","老馬工作室","臺中市新社區新社里興社街四段１１巷２２號１樓",200000,"獨資","陳武雄",1100701,"1108611501"
1471,"臺中市","87276406","虫草咖啡商行","臺中市西區安龍里民權路１８５號９樓之７",50000,"獨資","劉力成",1100701,"1108611497"
1472,"臺中市","87276412","富翊工程行","臺中市太平區新坪里育德路１２０巷４８弄８號１樓",100000,"獨資","趙綉鳳",1100701,"1108611506"
1473,"臺中市","87276428","果霏百貨零售社","臺中市西屯區何厝里四川路８７巷２６號１１樓之２",100000,"獨資","葉怡儀",1100701,"1108611502"
1474,"臺中市","87276433","譽展企業社","臺中市北屯區北興里國豐街２５３巷３３號１樓",100000,"獨資","李金芬",1100701,"1108611509"
1475,"臺中市","87276449","威呈水電工程行","臺中市北區錦祥里育樂街６０號１２樓之５",100000,"獨資","賴怡君",1100701,"1108611512"
1476,"臺中市","87276454","帛緹小吃部","臺中市北區錦平里太平路９５號１樓",100000,"獨資","呂龍昇",1100701,"1108611519"
1477,"臺中市","87276460","四三六商行","臺中市太平區新城里樹孝路６之５號１樓、６之６號１樓",150000,"獨資","蔡昀庭",1100701,"1108611523"
1478,"臺中市","87276476","龍丸号海鮮粥","臺中市南屯區豐樂里文心南五路一段５６８號１樓",90000,"獨資","楊嘉彬",1100701,"1108611192"
1479,"臺中市","87276481","富邑家企業社","臺中市北屯區平昌里文昌東十一街４７號１樓",200000,"獨資","張毓珊",1100701,"1108611535"
1480,"臺中市","87276497","嗜一口咖啡工作室","臺中市豐原區南陽里永康路１０５巷３３弄１２之６號１樓",50000,"獨資","王文娟",1100701,"1108611540"
1481,"臺中市","87276503","翔天祿企業社","臺中市龍井區東海里國際街２６９號二樓",100000,"獨資","黃俊維",1100702,"1108611551"
1482,"臺中市","87276519","美昇天企業社","臺中市北區中達里梅川西路三段２０８號１樓",100000,"獨資","王禹翔",1100702,"1108611552"
1483,"臺中市","87276525","昇武工程行","臺中市大肚區大東里仁德路９０號一樓",200000,"合夥","陳姵妤",1100702,"1108611562"
1484,"臺中市","87276530","弎食咖啡","臺中市潭子區潭陽里潭子街二段５０號１樓",10000,"獨資","林芸琖",1100702,"1108611567"
1485,"臺中市","87276546","祥品工程行","臺中市北屯區后庄里后庄路１３７號１樓",180000,"獨資","陳侑傑",1100702,"1108611576"
1486,"臺中市","87276551","欣琳工作室","臺中市南區福順里忠明南路７８９號３８樓之２",200000,"獨資","陳子龍",1100702,"1108611578"
1487,"臺中市","87276567","綺臨生技美學社","臺中市南屯區豐樂里文心南三路５６７號２１樓之１",100000,"獨資","黃薏慈",1100702,"1108611587"
1488,"臺中市","87276573","佐菈半永久美學工作室","臺中市西區公舘里樂群街４１５號一樓",200000,"獨資","黃千芸",1100702,"1108611590"
1489,"臺中市","87276588","宗荣工程行","臺中市西屯區何福里太原路一段２６７號五樓之１",200000,"獨資","林英民",1100702,"1108611591"
1490,"臺中市","87276594","清泉商舖","臺中市西屯區何厝里漢口路二段５號１樓",200000,"獨資","陳可婕",1100702,"1108611593"
1491,"臺中市","87276617","毅昇水電工程行","臺中市東區富仁里富榮街３８之６號１２樓",200000,"獨資","蘇宗佑",1100702,"1108611603"
1492,"臺中市","87276623","大江鍋物店","臺中市北區育才北路２０號１樓",200000,"獨資","張卉薰",1100702,"1108611611"
1493,"臺中市","87276638","地方異國料理","臺中市大雅區西寶里西村路１１－３０號",50000,"獨資","許沛薰",1100702,"1108611612"
1494,"臺中市","87276659","益軒商行","臺中市南區新榮里學府路１７０號４樓之１６２",50000,"獨資","王明信",1100702,"1108611614"
1495,"臺中市","87276665","聯金水電工程行","臺中市外埔區大東里甲后路五段１２８巷２９弄３８號１樓",200000,"獨資","鄭有宸",1100702,"1108611617"
1496,"臺中市","87276671","泰赫科技管理顧問企業社","臺中市西區公民里五權路１－６７號五樓",100000,"獨資","洪郁茹",1100702,"1108611618"
1497,"臺中市","87276686","琮松企業社","臺中市大雅區四德里學府路２３巷１８弄１３號４樓之２",200000,"獨資","蔡玉羚",1100702,"1108611622"
1498,"臺中市","87276692","中一實業社","臺中市外埔區大東里甲后路五段１２８巷１５號１樓",200000,"獨資","李添貴",1100702,"1108611626"
1499,"臺中市","87276709","肉富肉品商行","臺中市北區六合里中華西路１０１號１樓",200000,"獨資","林亮圭",1100702,"1108611628"
1500,"臺中市","87276715","晨暉汽機車美容工作室","臺中市南區南門里國光路３６５巷３號１樓",200000,"獨資","王顥",1100702,"1108611631"
1501,"臺中市","87276721","笠能企業社","臺中市豐原區西湳里文昌街６０號一樓",100000,"獨資","黃郁淵",1100702,"1108611638"
1502,"臺中市","87276736","莫比家居行","臺中市南屯區新生里五權西路二段１１４８號一樓",200000,"獨資","林成俊",1100702,"1108611639"
1503,"臺中市","87276742","立鈺企業社","臺中市西屯區何德里何安二巷２２之５號",200000,"獨資","周詩芳",1100702,"1108611640"
1504,"臺中市","87276757","三富種苗行","臺中市龍井區山腳里中山二路一段東巷２１２號１樓",80000,"獨資","蔣金進",1100702,"1108611641"
1505,"臺中市","87276763","鴻吉行","臺中市龍井區東海里遊園北路４１１巷５號１樓",200000,"合夥","陳宜鈴",1100702,"1108611645"
1506,"臺中市","87276779","永昌興商行","臺中市西屯區何明里太原路一段７７號一樓",50000,"獨資","謝玉書",1100702,"1108611646"
1507,"臺中市","87276784","荃鑽事業社","臺中市西區民族路３３３號四樓之４",200000,"獨資","葉承汝",1100702,"1108611650"
1508,"臺中市","87276790","太陽花廚房","臺中市南屯區五權西路三段５９號１樓",50000,"獨資","賴芊蓉",1100702,"1108611655"
1509,"臺中市","87276813","阿鑾鵝肉店","臺中市潭子區福仁里中山路二段２３６之１號１樓",100000,"獨資","武金鑾",1100702,"1108611656"
1510,"臺中市","87276829","仙朋企業社","臺中市北區文莊里中清路一段８９號７樓之２",230000,"獨資","林子傑",1100705,"1108611533"
1511,"臺中市","87276834","微笑好食工作坊","臺中市南屯區永定里黎明路二段７１巷４２號１樓",200000,"獨資","吳玲蕙",1100705,"1108611532"
1512,"臺中市","87276840","鼎旺秘醬滷味商業社","臺中市沙鹿區興安里永寧路２０８巷２６號一樓",150000,"獨資","周政龍",1100705,"1108611657"
1513,"臺中市","87276855","美城機車行","臺中市太平區坪林里中山路二段９５號",10000,"獨資","周增祥",1100705,"1108611662"
1514,"臺中市","87276861","怡泰報業社","臺中市西屯區逢甲里寶慶街２號一樓",50000,"獨資","許連統",1100705,"1108611664"
1515,"臺中市","87276877","騰綺工程行","臺中市南區和平里忠明南路７５８號１４樓",240000,"獨資","劉彤綺",1100705,"1108611667"
1516,"臺中市","87276882","沁和霖茶飲店","臺中市西屯區大鵬里大鵬路１０４號１樓",200000,"獨資","張琳彥",1100705,"1108611462"
1517,"臺中市","87276898","詠洵企業社","臺中市大里區新里里愛心路１３７巷２１號１樓",66000,"獨資","林婕瑜",1100705,"1108611405"
1518,"臺中市","87276911","恆弘商行","臺中市南屯區三和里黎明路二段４２３號１０樓之１",1000,"獨資","孟書含",1100705,"1108611673"
1519,"臺中市","87276927","伊斯巧克力店","臺中市北區賴旺里青島西街９-４號",100000,"獨資","許孟郁",1100705,"1108611660"
1520,"臺中市","87276932","武衛企業社","臺中市南屯區文心里向心路１０９號16樓之２５",26000,"獨資","許秉睿",1100705,"1108611689"
1521,"臺中市","87276948","席維企業社","臺中市南屯區文心里大墩六街２３２號3樓之４",23000,"獨資","沈家緯",1100705,"1108611688"
1522,"臺中市","87276953","展鑫國際車業","臺中市南屯區新生里環中路四段91之1號",1000000,"獨資","黃展彥",1100705,"1108611559"
1523,"臺中市","87276969","詰宇機電工程行","臺中市北屯區三和里東山路一段１４０巷６９弄７號１樓",168800,"獨資","李靜芳",1100705,"1108611297"
1524,"臺中市","87276975","逸騏生活美學館","臺中市大雅區四德里雅環路一段１５６號2樓",200000,"獨資","温敏伶",1100705,"1108611687"
1525,"臺中市","87276980","艾芮兒精緻美學館","臺中市南屯區大業里大墩十一街１７０號１－２樓",200000,"獨資","鄭宇翔",1100705,"1108611707"
1526,"臺中市","87276996","圓笙行","臺中市西屯區河南路一段１０１號三樓之２",60000,"獨資","鄭明宗",1100705,"1108611713"
1527,"臺中市","87277003","殷法斯義式料理餐廳","臺中市西屯區永安里國安一路５１號１樓",200000,"獨資","劉正彬",1100705,"1108611717"
1528,"臺中市","87277019","田野市實業社","臺中市西屯區福和里中工三路１１７號一樓",200000,"獨資","陳坤男",1100705,"1108611718"
1529,"臺中市","87277025","冠軍桌游商行","臺中市南區國光里仁和路273號1樓",100000,"獨資","呂寶珠",1100705,"1108611722"
1530,"臺中市","87277030","翰啡國際商行","臺中市北屯區軍功里軍福十八路５７號",100000,"合夥","邱聖傑",1100705,"1108611728"
1531,"臺中市","87277046","久久亞特工作室","臺中市南屯區大業路241號地下一層之2",20000,"獨資","陳品妤",1100705,"1108611727"
1532,"臺中市","87277051","鑫鮮幸福鍋物","臺中市霧峰區本堂里四德路53號1樓",50000,"獨資","劉宜貞",1100705,"1108611729"
1533,"臺中市","87277067","旺騋配件行","臺中市太平區新坪里育賢路１５７－１號",50000,"獨資","黃欣瑩",1100705,"1108611730"
1534,"臺中市","87277073","貝拉工作室","臺中市南區南和里工學路１４６巷２６號１５樓之３",10000,"獨資","陳秋玉",1100705,"1108611732"
1535,"臺中市","87277088","艾登工作室","臺中市南屯區惠中里大光街１４１號４樓",100000,"獨資","王哲軒",1100705,"1108611734"
1536,"臺中市","87277094","算數量工作室","臺中市西屯區福林里西屯路三段１５９之１１巷９弄６號９樓之１",200000,"獨資","丁雅琴",1100705,"1108611735"
1537,"臺中市","87277101","品常企業社","臺中市大里區西榮里中興路二段４６７號１樓",200000,"獨資","鍾淯安",1100705,"1108611737"
1538,"臺中市","87277117","揚森企業社","臺中市豐原區西勢里西勢路３７巷５號１樓",200000,"獨資","莊畫引",1100705,"1108611738"
1539,"臺中市","87277123","姝妤商行","臺中市外埔區大東里甲后路五段１２８巷８５弄５６號一樓",100000,"獨資","陳漢威",1100705,"1108611743"
1540,"臺中市","87277138","旭灃商行","臺中市沙鹿區興仁里沙田路６０之６號１樓",100000,"獨資","王珮梓",1100706,"1108611751"
1541,"臺中市","87277159","力亮健身工作室","臺中市太平區新高里立文街９號",50000,"獨資","簡宜謙",1100706,"1108610184"
1542,"臺中市","87277165","點時成金營銷企業社","臺中市西屯區何源里漢成街１６９號１樓",200000,"合夥","劉瑞峰",1100706,"1108611754"
1543,"臺中市","87277171","一品茶行","臺中市北屯區廍子里太原路三段１４０１號",100000,"獨資","洪志嘉",1100706,"1108611762"
1544,"臺中市","87277186","創合工程行","臺中市潭子區家福里得福街６２號１樓",200000,"獨資","林燦榕",1100706,"1108611769"
1545,"臺中市","87277192","銘鑫百貨行","臺中市西屯區大鵬里文心路三段２４１號２１樓之２",200000,"獨資","黃銘凱",1100706,"1108611771"
1546,"臺中市","87277215","鉉鋮工程行","臺中市清水區中社里建國路１０６號1樓",200000,"獨資","麥富雄",1100706,"1108611736"
1547,"臺中市","87277221","良宸極蒔茶飲專賣店","臺中市北屯區后庄里中清路二段９９０號１樓",10000,"獨資","謝綺",1100706,"1108611774"
1548,"臺中市","87277236","嘉統企業社","臺中市南屯區同心里大墩一街２１３號１樓",100000,"獨資","曾鈺琁",1100706,"1108611777"
1549,"臺中市","87277242","茶理熊餐飲","臺中市西屯區福瑞里福科路９２８號１樓",50000,"獨資","王俊翔",1100706,"1108611682"
1550,"臺中市","87277257","立碁企業社","臺中市神岡區大社里豐社路６９號",200000,"獨資","蔡亞娟",1100706,"1108611749"
1551,"臺中市","87277263","水果朱商行","臺中市南屯區大興里大墩一街１號３樓之３",100000,"合夥","朱柏瑋",1100706,"1108611779"
1552,"臺中市","87277279","峰龍企業社","臺中市北屯區和平里和福路２６巷３號１樓",240000,"獨資","黃煜峰",1100706,"1108611785"
1553,"臺中市","87277284","禾呈行","臺中市北屯區北京里衛道路８６號１樓",100000,"獨資","曾建程",1100706,"1108611792"
1554,"臺中市","87277290","睿航工程行","臺中市龍井區龍泉里龍社二街１巷９號１樓",200000,"獨資","陳政宗",1100706,"1108611793"
1555,"臺中市","87277313","鈺撰企業社","臺中市沙鹿區六路里北勢東路１６０號１樓",200000,"獨資","林大鈺",1100706,"1108611794"
1556,"臺中市","87277329","玹頂茶莊","臺中市潭子區潭陽里圓通南路２５７-２號１樓",50000,"獨資","葉沛涵",1100706,"1108611661"
1557,"臺中市","87277334","祥豪水電工程行","臺中市北屯區仁美里崇德十六路２８５號１１樓之１",100000,"合夥","簡宗豪",1100706,"1108611807"
1558,"臺中市","87277340","巴斯企業社","臺中市豐原區朴子里豐勢路二段１０５７號３樓",200000,"獨資","張凱泓",1100706,"1108611808"
1559,"臺中市","87277355","益動工作室","臺中市西屯區寧漢三街２４巷５號Ｂ１之１",240000,"獨資","陳冠魁",1100706,"1108611799"
1560,"臺中市","87277361","百業好物企業社","臺中市烏日區榮泉里三榮十六路５３巷７號１樓",100000,"獨資","林承洋",1100706,"1108611814"
1561,"臺中市","87277377","愷妍藝術美甲美學坊","臺中市豐原區翁明里直興街２３３號１樓",20000,"獨資","徐妍瑄",1100706,"1108611817"
1562,"臺中市","87277382","庭宇小舖","臺中市北屯區松勇里松山街７３號３樓之１",150000,"獨資","林侑萱",1100706,"1108611819"
1563,"臺中市","87277398","肌脊線運動社","臺中市西區昇平里民生路５６１號",200000,"獨資","周琳琳",1100706,"1108611821"
1564,"臺中市","87277411","元翠工作室","臺中市南屯區大業路２４１號３樓之１",200000,"獨資","陳旌豪",1100706,"1108611761"
1565,"臺中市","87277427","雞湯塊玩具工作室","臺中市西區双龍里模範街１８巷４號５樓",200000,"獨資","賴定煒",1100706,"1108611822"
1566,"臺中市","87277432","均喬行銷企業社","臺中市沙鹿區埔子里正順路２１巷３２號１樓",200000,"獨資","姜佩均",1100706,"1108611818"
1567,"臺中市","87277448","雄賀起重工程行","臺中市西屯區鵬程里逢大路６３號７樓之１",230000,"獨資","汪正雄",1100706,"1108611823"
1568,"臺中市","87277453","貓顏企業社","臺中市潭子區中山路一段七巷４８號７樓",50000,"獨資","黃芸茜",1100706,"1108611781"
1569,"臺中市","87277469","菁英實業社","臺中市北屯區平田里興安路一段３３２號３樓",200000,"獨資","江志文",1100706,"1108611828"
1570,"臺中市","87277475","秝泓行","臺中市南屯區溝墘里大業路２４１號３樓之１",100000,"獨資","陳冠廷",1100706,"1108611829"
1571,"臺中市","87277480","潔盟企業社","臺中市西屯區福雅里永福路４３號１樓",100000,"合夥","洪曜榕",1100707,"1108611835"
1572,"臺中市","87277496","衣思特服裝行","臺中市沙鹿區沙鹿里新興街３號１樓",100000,"獨資","蔡岱蓉",1100707,"1108611836"
1573,"臺中市","87277518","寶誠工業社","臺中市霧峰區北勢里丁台路５７１巷２１弄２５號一樓",200000,"獨資","郭瑞寶",1100707,"1108611837"
1574,"臺中市","87277524","侑金鑫企業社","臺中市太平區長億里永安街１１號３樓",200000,"獨資","李俊杰",1100707,"1108611840"
1575,"臺中市","87277539","承詮工程行","臺中市南屯區春社里永春南路８８８巷５１號１樓",200000,"獨資","葉利國",1100707,"1108611825"
1576,"臺中市","87277545","誠麗品工程行","臺中市太平區新坪里育仁路１８１巷１３號１樓",248000,"獨資","賴水吉",1100707,"1108611843"
1577,"臺中市","87277550","黃雞紅炸雞店","臺中市西屯區逢甲里西屯路二段２７２之９號",100000,"獨資","黃信諺",1100707,"1108611844"
1578,"臺中市","87277566","坂本宜二商行","臺中市大甲區奉化里大智街３０１號４樓之１",200000,"獨資","王宜昌",1100707,"1108611846"
1579,"臺中市","87277572","小玲檳榔攤","臺中市大里區仁德里仁化路８０７號１樓",58000,"獨資","潘垂玲",1100707,"1108611826"
1580,"臺中市","87277587","依依日貨商行","臺中市北屯區松勇里松明街６４號十二樓之２",100000,"獨資","楊燕惠",1100707,"1108611851"
1581,"臺中市","87277593","宜億彩券行","臺中市大甲區順天里復興路７６號１樓",100000,"獨資","陳美員",1100707,"1108611853"
1582,"臺中市","87277600","吳沐妍工作室","臺中市豐原區陽明里圓環東路１３９號４樓",100000,"獨資","林淇樺",1100707,"1108611789"
1583,"臺中市","87277616","饕味商行","臺中市后里區厚里里甲后路一段６１７巷６號１樓",200000,"獨資","黃甄甄",1100707,"1108611716"
1584,"臺中市","87277622","福昌泰印刷社","臺中市烏日區仁德里信義街３５９巷３４號一樓",200000,"獨資","廖松山",1100707,"1108611873"
1585,"臺中市","87277637","芯綸髮廊","臺中市西屯區逢甲里西屯路二段２７２－１３號一樓",100000,"獨資","黃怡瑄",1100707,"1108611875"
1586,"臺中市","87277643","星傳禧動態設計工作室","臺中市北區建德里國強街１１４巷３號3樓",200000,"獨資","黃恩琪",1100707,"1108611659"
1587,"臺中市","87277658","衣立淨專業自助洗衣店","臺中市大雅區上楓里民生路四段３８號",200000,"獨資","謝心怡",1100707,"1108611763"
1588,"臺中市","87277664","京瑞企業社","臺中市龍井區南寮里南新路３９號１樓",200000,"獨資","陳瑞典",1100707,"1108611780"
1589,"臺中市","87277670","庭雅企業社","臺中市西屯區西墩里黎明路三段３９１號６樓之１",240000,"獨資","李怡君",1100707,"1108611877"
1590,"臺中市","87277685","成昇企業社","臺中市豐原區南田里南田街４７之１號１樓",200000,"獨資","李文桐",1100707,"1108611887"
1591,"臺中市","87277691","侑錡美容坊","臺中市沙鹿區鹿峰里中山路６２４－１號一樓",30000,"獨資","王侑錡",1100707,"1108611891"
1592,"臺中市","87277714","青松素食","臺中市太平區宜佳里新平路二段１５７號一樓",200000,"獨資","孫育章",1100707,"1108611892"
1593,"臺中市","87277720","品維商行","臺中市北屯區平興里興安路二段２８號一樓",200000,"獨資","柳品瑜",1100707,"1108611721"
1594,"臺中市","87277735","力群農產行","臺中市太平區坪林里中山路二段１００巷２２弄１０號１樓",1000000,"獨資","俞力群",1100707,"1108611882"
1595,"臺中市","87277741","瑞豐機車行","臺中市太平區坪林里中山路二段３１號一樓",100000,"獨資","陳炎爐",1100707,"1108611896"
1596,"臺中市","87277756","協程工程行","臺中市沙鹿區犁分里七賢南路４３巷１９號１樓",200000,"獨資","林世宗",1100707,"1108611894"
1597,"臺中市","87277762","禾佳食品商行","臺中市龍井區東海里東海街７２巷１３弄１２３號１樓",200000,"獨資","何姿穎",1100707,"1108611899"
1598,"臺中市","87277778","微機百科通訊行","臺中市北區崇德里崇德路一段５１０-２號一樓",200000,"獨資","甘潔伶",1100707,"1108611903"
1599,"臺中市","87277783","安宸工程行","臺中市西區後龍里民權路２１３巷５之２號五樓",200000,"獨資","鄭雯心",1100707,"1108611904"
1600,"臺中市","87277799","賀展企業社","臺中市大肚區營埔里船頭六街１０號",240000,"獨資","陳怡蓁",1100707,"1108611912"
1601,"臺中市","87277806","万馳工程行","臺中市大甲區新美里永順街１２０巷８號１樓",200000,"獨資","劉亞儒",1100707,"1108611911"
1602,"臺中市","87277812","高品質企業社","臺中市南屯區同心里南屯路二段２９０號１２樓之２",200000,"獨資","賴馨韻",1100708,"1108611926"
1603,"臺中市","87277828","東陞企業社","臺中市神岡區新庄里成都路７６巷２弄１６號１樓",200000,"獨資","黃思綺",1100708,"1108611931"
1604,"臺中市","87277833","禾霖汽車企業社","臺中市北區明德里太原三街２０號１樓",200000,"合夥","陳弘軒",1100708,"1108611939"
1605,"臺中市","87277849","答母發酵工坊","臺中市西屯區何南里大墩二十街１１８號５樓之１",50000,"獨資","田小君",1100708,"1108611944"
1606,"臺中市","87277854","強萱企業社","臺中市大甲區大甲里蔣公路７７號１樓",100000,"獨資","羅亦萱",1100708,"1108611938"
1607,"臺中市","87277860","承諾工程行","臺中市太平區宜欣里溪洲路４８巷５號３樓",200000,"獨資","古承翰",1100708,"1108611950"
1608,"臺中市","87277876","迪奧美容工作坊","臺中市南區長春里復興路三段３８８之１１號",200000,"獨資","洪紫瑋",1100708,"1108611952"
1609,"臺中市","87277881","彩鏈工坊","臺中市豐原區南田里水源路１２６巷３號１樓",50000,"獨資","陳鏈安",1100708,"1108611936"
1610,"臺中市","87277897","廣宜電器行","臺中市大肚區蔗廍里太平路１２號１樓",1680000,"合夥","黃國明",1100708,"1108611935"
1611,"臺中市","87277904","素城企業社","臺中市大里區東興里東榮路４１８號１樓",200000,"獨資","潘昱翰",1100708,"1108611934"
1612,"臺中市","87277910","世発設計工作室","臺中市豐原區直興街１２９巷１號６樓之１",3000,"獨資","吳世發",1100708,"1108611957"
1613,"臺中市","87277926","玖拾餐飲商行","臺中市西屯區何南里東興路三段３０７號３樓",200000,"獨資","葉柚萌",1100708,"1108611964"
1614,"臺中市","87277931","劉家蛋餅","臺中市西屯區福雅里福順路２５３號1樓",200000,"獨資","劉耀升",1100708,"1108611945"
1615,"臺中市","87277947","孵畫室藝術工作室","臺中市西屯區西平里西安街１７４號",100000,"獨資","李婷婷",1100708,"1108611969"
1616,"臺中市","87277952","鏘鏘的家企業社","臺中市北屯區進化北路２６號",50000,"獨資","施郁芳",1100708,"1108611665"
1617,"臺中市","87277968","川寓商行","臺中市東區東英里十甲東路７５８號１樓",8000,"獨資","鄭凱豪",1100708,"1108611976"
1618,"臺中市","87277974","鼎聖發商行","臺中市清水區槺榔里港都五路２５號６樓之５",200000,"獨資","蕭聖儒",1100708,"1108611917"
1619,"臺中市","87277989","壹參商行","臺中市大里區永隆里永隆九街１６９巷１３號１樓",240000,"獨資","楊宜姍",1100708,"1108611849"
1620,"臺中市","87277995","尚狂嗑商行","臺中市西屯區何安里重慶路９９號５樓之３",100000,"獨資","郭豐維",1100708,"1108611980"
1621,"臺中市","87278002","新廣企業社","臺中市大雅區上楓里楓林街２３１巷１１號１樓",50000,"獨資","劉乙運",1100708,"1108611983"
1622,"臺中市","87278018","啡們哩工作室","臺中市南屯區黎明里干城街２１０巷１３號",100000,"獨資","范直維",1100708,"1108611963"
1623,"臺中市","87278024","星瑄事業社","臺中市東勢區新盛里新盛五街３５號１樓",6250,"獨資","涂艶玲",1100708,"1108611986"
1624,"臺中市","87278039","零壹甜點工作室","臺中市南區樹義里福田路７７巷６０號１樓",80000,"獨資","林易興",1100708,"1108611918"
1625,"臺中市","87278045","安德御食堂","臺中市北屯區平興里興安路二段６０號１樓",50000,"獨資","李冠德",1100708,"1108611990"
1626,"臺中市","87278050","幻龍企業社","臺中市南屯區同心里文心路一段１８６號１４樓之８  ",200000,"獨資","陳銥諠",1100708,"1108611996"
1627,"臺中市","87278066","啡妤工作室","臺中市南區永和里五權南路４６８號１樓",50000,"獨資","林子妤",1100708,"1108611995"
1628,"臺中市","87278072","誠淨清潔企業社","臺中市南區國光里合作街１７１巷１１號１樓",200000,"獨資","張琮誠",1100708,"1108611997"
1629,"臺中市","87278087","怡恩餐館","臺中市大甲區順天里順天路１４７號１樓",240000,"獨資","林漢龍",1100708,"1108611663"
1630,"臺中市","87278093","吉力墾商行","臺中市北區新北里一中街９６號",200000,"獨資","董馨萍",1100708,"1108611998"
1631,"臺中市","87278100","酷菲咪國際企業","臺中市梧棲區頂寮里大智路二段３７０巷４２號１樓",60000,"獨資","洪玉霜",1100708,"1108612002"
1632,"臺中市","87278116","鹿寮手機配件館","臺中市沙鹿區鹿寮里中山路４２７號１樓",50000,"獨資","張儀任",1100708,"1108612006"
1633,"臺中市","87278122","大楊企業社","臺中市后里區廣福里寺山路２８號１樓",200000,"獨資","楊琇抱",1100708,"1108612007"
1634,"臺中市","87278137","羅馬車業","臺中市北區光大里原子街１７０號１樓、２樓",30000,"合夥","藍景盛",1100708,"1108612012"
1635,"臺中市","87278143","三葉緣茶業","臺中市北屯區平福里崇德路二段２７８號２１樓之３",200000,"獨資","陳美援",1100708,"1108612014"
1636,"臺中市","87278158","馥樂蒂企業社","臺中市梧棲區草湳里自強四街２９號１樓",50000,"獨資","張沛緁",1100708,"1108612018"
1637,"臺中市","87278164","尚員企業社","臺中市大雅區文雅里中清路三段１０２３巷１０６號１樓",200000,"獨資","張佑謙",1100709,"1108612023"
1638,"臺中市","87278170","郁衫童鋪","臺中市大肚區大肚里文昌路一段８２號一樓",240000,"獨資","蕭郁蓁",1100709,"1108612028"
1639,"臺中市","87278185","馳藝車體美研企業社","臺中市神岡區圳堵里神清路１４９號一樓",50000,"獨資","許睿騰",1100709,"1108612032"
1640,"臺中市","87278191","順灃企業社","臺中市西屯區何源里華美西街二段３１１號９樓之３",88888,"獨資","劉淑芬",1100709,"1108612033"
1641,"臺中市","87278208","淡入影像","臺中市西區忠誠里明禮街８２號１樓",80000,"獨資","葉皓瑋",1100709,"1108612041"
