﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
405,"高雄市","13334183","心寬工程行","高雄市苓雅區四維四路216號10樓之3",50000,"獨資","陳聰幃",1100712,"11061516700"
406,"高雄市","13338673","晉和企業社","高雄市林園區鳳芸路５７號",100000,"獨資","蔡財琳",1100714,"11061548900"
407,"高雄市","13391249","多福小吃店","高雄市苓雅區三多一路３１５、３１７號１樓",100000,"合夥","陳建志",1100705,"11061468000"
408,"高雄市","13397308","掄元實業社","高雄市苓雅區英明里英義街６０號",2200000,"獨資","周豪君",1100709,"11061510000"
409,"高雄市","13635738","超羣檳榔行","高雄市三民區灣中里鼎山街６３９號",3000,"獨資","黃金城",1100723,"11061641800"
410,"高雄市","13646171","百美衣著量販","高雄市三民區哈爾濱街１２號１樓",3000,"獨資","高文華",1100713,"11061531400"
411,"高雄市","13647404","長欣洗衣店","高雄市前鎮區鄭和路７８號",3000,"獨資","朱玉鶴",1100726,"11061652900"
412,"高雄市","14233563","名崴商行","高雄市楠梓區翠屏里德賢路２４８巷３４弄６號",36000,"獨資","許偉宏",1100715,"11061566000"
413,"高雄市","14247551","吉統機車行","高雄市三民區鼎力路173號1樓",6000,"獨資","張毓尹",1100708,"11061474100"
414,"高雄市","14458561","蒼庫企業行","高雄市路竹區竹南里中正路２１５巷１３８號１樓",60000,"獨資","高秉宇",1100713,"11061532400"
415,"高雄市","14466416","銓興企業行","高雄市苓雅區義勇路１１６號３樓",200000,"獨資","李繼方",1100708,"11061479100"
416,"高雄市","14561143","竤揚企管顧問社","高雄市前鎮區復國里英德街８０１號１樓",200000,"獨資","張清隆",1100713,"11061538600"
417,"高雄市","14565464","米拉果麵食館","高雄市鼓山區南屏路５３７號１樓",6000,"獨資","徐祝梅",1100707,"11061488800"
418,"高雄市","15534496","嘉鴻工程行","高雄市左營區福山里榮總路１８３巷２３號６樓之２",1000000,"獨資","邱美蘭",1100716,"11061574500"
419,"高雄市","15618208","華桂企業行","高雄市小港區店鎮里明芳街４９號",200000,"獨資","施秋桂",1100729,"11061680100"
420,"高雄市","15622548","樺奇企業行","高雄市左營區華夏路５０８之１號",200000,"獨資","林邕槿",1100705,"11061455700"
421,"高雄市","17113984","五餅二魚食品行","高雄市三民區寶業里陽明路１６０巷５３號",500000,"獨資","王耀宗",1100708,"11061497100"
422,"高雄市","17370651","寬泰室內裝璜行","高雄市三民區興德里３民街２３號１樓",6000,"獨資","杜心寬",1100728,"11061675800"
423,"高雄市","17405878","尋根工作坊","高雄市茂林區茂林巷１１６號",1280000,"獨資","陳萬德",1100702,"11061415400"
424,"高雄市","17847889","華佑體育企業社","高雄市苓雅區普照里興中１路８２號之２，壹樓",100000,"獨資","黃東旭",1100715,"11061553100"
425,"高雄市","17849423","港田美食店","高雄市新興區蕉園里林森一路１４６號1樓",30000,"獨資","李叔卿",1100728,"11061675300"
426,"高雄市","19221088","富勝洋行","高雄市鹽埕區府北里七賢２路４７２號９樓",200000,"獨資","李旭平",1100712,"11061515200"
427,"高雄市","19221572","新亮眼鏡行","高雄市新興區八德１路４０１號",6000,"獨資","陳志豪",1100729,"11061696400"
428,"高雄市","19233161","菁典流行館","高雄市楠梓區隆昌里後昌路８３７巷９號１樓",200000,"獨資","曾建忠",1100716,"11061551500"
429,"高雄市","19451715","德上工程企業行","高雄市三民區鼎西里鼎力路４８號１０樓之１",200000,"獨資","陳高哲",1100701,"11061425400"
430,"高雄市","19452427","盈加利電熱機械行","高雄市三民區德北里更新街１８之３號",49000,"獨資","翟明財",1100720,"11061598900"
431,"高雄市","19452926","頂鑫商號","高雄市前鎮區崗山南街６０巷１４號",3000,"獨資","鄭文騰",1100726,"11061650800"
432,"高雄市","19552191","鳴利土木包工業","高雄市苓雅區正義路１６６號６樓之１",600000,"獨資","范鳴弟",1100715,"11061562700"
433,"高雄市","19667449","易昌商行","高雄市美濃區吉和里福興２２號",50000,"獨資","高鄭美珍　　",1100726,"11061629700"
434,"高雄市","19678966","純美理髮廳","高雄市旗山區瑞吉里民生一街７號１樓",30000,"獨資","郭惠珍　　　",1100719,"11061581100"
435,"高雄市","19769467","高祥食品行","高雄市三民區寶國里義發街１５號",50000,"獨資","麥玉玫",1100714,"11061547300"
436,"高雄市","19774573","郭家粽小吃店","高雄市鹽埕區北斗街19號一樓",200000,"合夥","郭明忠",1100716,"11061562500"
437,"高雄市","20223752","冠鑫裝潢行","高雄市阿蓮區南蓮里中正路３５３號１Ｆ",6000,"獨資","翁秀鑾　　　",1100712,"11061528700"
438,"高雄市","20224529","樺成水果行","高雄市大樹區大樹里新生街６號一　樓",40000,"獨資","蔡福生　　　",1100705,"11061439200"
439,"高雄市","20239190","建億鋁材行","高雄市仁武區林山巷５８號１樓",200000,"獨資","張庭瑚",1100701,"11061422700"
440,"高雄市","20441981","宛臻服飾美軒","高雄市三民區精華里重慶街７巷３６號",5000,"獨資","余素琴",1100714,"11061546700"
441,"高雄市","21304789","仙莉百貨行","高雄市苓雅區安樂路53號",5000,"獨資","吳育誠",1100729,"11061696600"
442,"高雄市","21312578","東毅建材行","高雄市左營區新下里南屏路２７８號",3000000,"獨資","沈文展",1100707,"11061478300"
443,"高雄市","21313942","發展企業社","高雄市三民區同德里民族１路８７巷８號１樓",200000,"獨資","張天送",1100728,"11061689500"
444,"高雄市","21333953","侯蘇玲伊蒂髮型設計","高雄市三民區大昌一路１０４號",3000,"獨資","侯蘇玲",1100705,"11061457800"
445,"高雄市","21363484","樂居小舖","高雄市三民區覺民路５６６號１樓",30000,"合夥","謝和霖",1100705,"11061444900"
446,"高雄市","21375600","香之臨商行","高雄市左營區重安路４２巷１７號４樓",50000,"獨資","吳建毅",1100708,"11061504500"
447,"高雄市","21377136","舜日工程行","高雄市旗津區通山路４０之１號",1000000,"獨資","朱志鴻",1100729,"11061696700"
448,"高雄市","21388555","世傑工程行","高雄市楠梓區德信街５１號３樓",450000,"合夥","郭志鉉",1100702,"11061421900"
449,"高雄市","21628149","聯誠企業行","高雄市旗山區永和里旗甲路１段１７９巷２５號１樓（營業所在地僅供辦公連絡用）",100000,"獨資","龔祈福",1100707,"11061486200"
450,"高雄市","21942421","新聖電腦工作室","高雄市苓雅區三多一路９５巷５號２樓",50000,"獨資","黃仁彥",1100709,"11061504300"
451,"高雄市","25706975","南順企業行","高雄市燕巢區角宿里角宿路６３之１號１樓",200000,"獨資","葉秀萵",1100723,"11061647300"
452,"高雄市","25708621","力康文化健康館","高雄市鳥松區大昌路４７０號２樓",168000,"合夥","黃卓憲",1100714,"11061553900"
453,"高雄市","25709754","詠鈺企業社","高雄市仁武區赤東四街３７巷５號１樓",200000,"獨資","穆正彥",1100722,"11061614800"
454,"高雄市","25712195","展一油漆工程行","高雄市岡山區大仁南路１６６之１號３樓",200000,"獨資","林添財",1100708,"11061505100"
455,"高雄市","25718156","璟鈞企業行","高雄市大樹區水安里安和街２９號１樓",10000,"獨資","謝清泰",1100726,"11061651000"
456,"高雄市","25724805","沛君手工皂工坊","高雄市大寮區山頂里山頂路１６０號６樓",5000,"獨資","段沛君",1100722,"11061636600"
457,"高雄市","25836800","美佳樂囍餅蛋糕","高雄市內門區內門里內門５２號",3000,"獨資","李家馨",1100715,"11061547200"
458,"高雄市","25907240","觀勝企業社","高雄市苓雅區自強3路5號32樓之14",8800,"獨資","孫偉清",1100701,"11061405000"
459,"高雄市","25916016","怡佳童裝行","高雄市三民區嫩江街22之2號",5000,"獨資","黃錦茂",1100708,"11061501700"
460,"高雄市","25922571","夏凡泰式養生館","高雄市三民區大順二路６９９號１樓",3000,"獨資","雷蓮英",1100729,"11061693900"
461,"高雄市","25929440","美麗殿小吃部","高雄市前金區中華三路77之1號2樓之1",200000,"獨資","湯政憲",1100716,"11061584700"
462,"高雄市","25948376","鄧老師養生館","高雄市前金區自立二路９９號１樓",200000,"獨資","王順泰",1100709,"11061488900"
463,"高雄市","25969913","極品火烤","高雄市楠梓區右昌街７１３號",100000,"獨資","蔡瑞文",1100719,"11061591500"
464,"高雄市","25975703","天映企業社","高雄市鼓山區新疆路１７３號",80000,"獨資","葉家男",1100708,"11061500600"
465,"高雄市","25976111","瑞豐養生館","高雄市鼓山區裕誠路１１４２號２樓",50000,"獨資","王順泰",1100707,"11061488400"
466,"高雄市","25986949","芷萱茗茶","高雄市小港區民治路48號",2000,"獨資","邱忠進",1100702,"11061434000"
467,"高雄市","25994244","明秋企業行","高雄市路竹區竹南里中山路７１２巷７弄２２號１樓",910000,"獨資","程伯偉",1100702,"11061436300"
468,"高雄市","25994292","二爺饕鍋","高雄市前金區中華３路１６５號１樓",50000,"獨資","于明源",1100701,"11061410100"
469,"高雄市","26002741","温沙堡美容坊","高雄市鳳山區建國路三段１６０號",200000,"獨資","張文花",1100716,"11061584800"
470,"高雄市","26009940","極鍍汽車專業美容","高雄市苓雅區中華四路１２６號１樓",5000,"獨資","張億得",1100712,"11061522000"
471,"高雄市","26015008","八五冰城","高雄市苓雅區自強３路２０巷１１號１樓",200000,"獨資","卓雅玲",1100728,"11061685000"
472,"高雄市","26026899","掬鮮坊生技實業行","高雄市苓雅區林森２路１７巷２０號１樓",10000,"獨資","陳文億",1100728,"11061666800"
473,"高雄市","26485633","淳蓮企業行","高雄市鹽埕區田單街２１號３樓之１",50000,"獨資","鄭淳蓮",1100730,"11061704200"
474,"高雄市","29469046","政雄企業行","高雄市杉林區月美里桐竹路１６１之１號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","劉政雄",1100705,"11061432600"
475,"高雄市","36904255","真鍋美食館","高雄市前鎮區一心二路２０５、２０７號１樓",200000,"合夥","陳建志",1100705,"11061443900"
476,"高雄市","36909955","信宸工程行","高雄市鳳山區鳳北路１７５巷１２號",200000,"獨資","林麗紅",1100723,"11061624400"
477,"高雄市","36918976","鐵道咖啡","高雄市鼓山區鼓山二路４６號１樓",30000,"獨資","林君豪",1100730,"11061689300"
478,"高雄市","36924843","勳輝工程行","高雄市小港區松和路３８巷５２號１樓",200000,"獨資","江鳳蓮",1100726,"11061633200"
479,"高雄市","36934429","金貴三立越光視聽","高雄市前鎮區保泰路３５５號地下１樓",30000,"獨資","陳瑞平",1100730,"11061700000"
480,"高雄市","36938348","萬秝小吃店","高雄市前金區自強二路５４號１樓",20000,"獨資","張博閩",1100713,"11061535300"
481,"高雄市","36941250","峻林工程行","高雄市橋頭區芋寮路文明巷５２之３號",200000,"獨資","凌雙德",1100709,"11061517700"
482,"高雄市","36941300","頡盈企業社","高雄市大寮區四維路２４７號１樓",10000,"獨資","謝宛玲",1100727,"11061656800"
483,"高雄市","36945761","誌文企業行","高雄市左營區至聖路１１號１樓",100000,"獨資","陳誌文",1100721,"11061609900"
484,"高雄市","36947347","新角度工作室","高雄市左營區文學路１９９號２樓",88888,"獨資","佘欣芫",1100713,"11061515100"
485,"高雄市","36949844","一元咖啡屋","高雄市鳳山區誠義路１２號１樓",20000,"獨資","陳鎔丞",1100728,"11061665300"
486,"高雄市","36950911","捌玖壹企業行","高雄市三民區建工路２８７巷２０號１樓",200000,"獨資","程雪燕",1100706,"11061474000"
487,"高雄市","36952299","高品食品行","高雄市前鎮區鎮海八街６９號",238000,"獨資","陳秀杏",1100714,"11061554100"
488,"高雄市","36953261","益揚企業行","高雄市旗山區中華路５４２之１號１樓",50000,"獨資","方文吟",1100714,"11061551200"
489,"高雄市","36953282","建榮興業行","高雄市苓雅區福德三路４３號１樓",5000000,"獨資","劉美芳",1100715,"11061563900"
490,"高雄市","36962965","希穎紅茶冰","高雄市三民區自強一路２３９號",150000,"獨資","凃秀娟",1100705,"11061423900"
491,"高雄市","36976742","騰栩企業社","高雄市三民區熱河一街364號",110000,"獨資","吳典餘",1100719,"11061583000"
492,"高雄市","36983526","偀芝飲食館","高雄市林園區仁愛路１２８號１樓",5000,"獨資","蘇淑君",1100730,"11061696200"
493,"高雄市","36993030","鑀昕餐飲店","高雄市楠梓區土庫三路２７３號",38000,"獨資","黃木川",1100714,"11061553400"
494,"高雄市","38454558","正羽企業行","高雄市前鎮區翠亨北路３４３號１樓",88000,"獨資","杜紀正",1100705,"11061428100"
495,"高雄市","38658531","辣癮小吃店","高雄市前金區新田路２０７號１樓",120000,"獨資","陳鵬州",1100707,"11061459200"
496,"高雄市","38658976","維孝川冷飲店","高雄市苓雅區六合路２５號１樓",50000,"獨資","黃俊郎",1100705,"11061452400"
497,"高雄市","38659222","昕旺工程行","高雄市小港區孝先街３１號１樓",1000000,"獨資","黃秀惠",1100705,"11061413300"
498,"高雄市","38664029","金財彩券行","高雄市鳳山區光遠路２４５號",30000,"獨資","黃炫智",1100729,"11061668800"
499,"高雄市","38677609","布雷斯商行","高雄市新興區五福二路２３６號１樓",200000,"獨資","酈心如",1100713,"11061516800"
500,"高雄市","38682666","潔合美洗車場","高雄市鼓山區新疆路２１之１號",20000,"獨資","李時寬",1100701,"11061410400"
501,"高雄市","38688269","口將商行","高雄市苓雅區海邊路９６號８樓之８",248000,"獨資","楊宗祐",1100723,"11061639300"
502,"高雄市","38688471","思思嵐美容坊","高雄市鼓山區青海路４８號１樓",3000,"獨資","李雪梅",1100707,"11061464500"
503,"高雄市","38692735","雋采設計","高雄市左營區明誠二路522號2樓",30000,"獨資","張濬池",1100728,"11061675200"
504,"高雄市","38694121","宏禮商行","高雄市楠梓區右昌街４８９巷２８號１樓",200000,"獨資","蘇宏禮",1100715,"11061568300"
505,"高雄市","38702142","祐紘科技顧問行","高雄市大寮區中正路３之１０號４樓",200000,"獨資","黃詩家",1100716,"11061565100"
506,"高雄市","38708265","子辰玩具企業行","高雄市鳳山區鳳誠路３６號４樓",10000,"獨資","謝慧珍",1100705,"11061412400"
507,"高雄市","38710847","真善美生活館","高雄市左營區修明街１５號１樓",50000,"獨資","廖榮森",1100721,"11061591400"
508,"高雄市","38715857","涵文時尚精品店","高雄市新興區南華路７２號１樓",200000,"獨資","蘇經文",1100714,"11061553600"
509,"高雄市","38720697","徐菊芳服飾專賣店","高雄市鳳山區光遠路２６１號１樓",200000,"獨資","王掙琦",1100712,"11061503200"
510,"高雄市","38724342","雷左商行","高雄市鹽埕區七賢三路１之３號",8000,"獨資","張家豪",1100705,"11061423200"
511,"高雄市","38731553","大衛網路商城","高雄市苓雅區自強三路３號３５樓之１０",100000,"獨資","盧浩源",1100705,"11061427700"
512,"高雄市","40983288","玄益水電工程行","高雄市三民區林森一路352號1樓",246000,"獨資","楊清慧",1100707,"11061484300"
513,"高雄市","41270317","冠成涼麵店","高雄市鳳山區鳳松路７４號",100000,"獨資","周梅桂",1100729,"11061694000"
514,"高雄市","41290329","興翰企業社","高雄市大樹區竹寮路５５之２號",200000,"獨資","吳秉翰",1100716,"11061579900"
515,"高雄市","41291093","佑晟除蟲企業社","高雄市橋頭區成功南路４３號１樓",50000,"獨資","林哲生",1100708,"11061484200"
516,"高雄市","41300425","星仁服飾企業社","高雄市鼓山區美術北三路91號7樓",400000,"獨資","鄭松育",1100709,"11061495000"
517,"高雄市","41305569","佑佑冷飲","高雄市苓雅區林森二路２３號１樓",100000,"獨資","林榮宏",1100702,"11061439300"
518,"高雄市","41309925","邦妮衣舖","高雄市大樹區樹城街１２號１樓",5000,"獨資","游雅玲",1100709,"11061509100"
519,"高雄市","41315356","德風國際貿易企業社","高雄市前鎮區民權二路72號1樓",100000,"合夥","謝沐良",1100722,"11061621000"
520,"高雄市","41320415","加減晨廚餐廳","高雄市鳳山區大東一路23號1樓",60000,"獨資","蔡景安",1100726,"11061655000"
521,"高雄市","41324643","荷媄行","高雄市新興區青年一路４３２號１樓",100000,"合夥","趙欣怡",1100707,"11061488700"
522,"高雄市","41329078","冰晶丸子餐坊","高雄市三民區鼎中路５４２號１樓",100000,"獨資","吳怡慧",1100729,"11061679300"
523,"高雄市","41330933","楊記茶棧四維懷舊館","高雄市苓雅區四維二路153號一樓",100000,"獨資","楊忠達",1100714,"11061546900"
524,"高雄市","41332496","霸睿薑母鴨小吃店","高雄市鳳山區光復路２段２１５號",200000,"獨資","陳宛筵",1100722,"11061614500"
525,"高雄市","41340453","巧咪女孩配飾館","高雄市鳳山區中山路６０巷２４之３號",30000,"獨資","劉譯聰",1100701,"11061411400"
526,"高雄市","47648486","仁武辣極麻辣燙","高雄市仁武區中華路３６９號1樓",150000,"獨資","鄭絮中",1100705,"11061452900"
527,"高雄市","47649886","上賓雲端國際社","高雄市前鎮區一心一路243號10樓之3",200000,"合夥","李昱萱",1100726,"11061642600"
528,"高雄市","47650383","雙囍髮廊店","高雄市前金區文武一街７４號１樓",100000,"獨資","洪慧蘭",1100708,"11061482800"
529,"高雄市","47654825","大亞廣告社","高雄市苓雅區興中一路３８１號１樓",200000,"獨資","郭建廷",1100719,"11061589100"
530,"高雄市","47655015","心藥坊實業","高雄市楠梓區大學二十六街２７巷２３號１４樓",50000,"獨資","吳思旻",1100728,"11061668400"
531,"高雄市","47657837","毅甄香企業社","高雄市仁武區仁雄路１５之７號",3000,"獨資","蘇素卿",1100715,"11061548300"
532,"高雄市","47660328","群賢藝術工作室","高雄市大社區三民路２３２之１０號１樓",200000,"獨資","廖士賢",1100719,"11061581000"
533,"高雄市","47660501","佺市食品行","高雄市三民區鼎華路108號7樓之1",50000,"獨資","莊文瑞",1100722,"11061616600"
534,"高雄市","47660609","星峰機車行","高雄市左營區文瑞路１５號",5000,"獨資","林士峰",1100723,"11061645500"
535,"高雄市","47663182","品羿工程行","高雄市前鎮區明鳳二十街７９號１樓",1500000,"獨資","王鵬宇",1100708,"11061477000"
536,"高雄市","47667899","緣味廚坊","高雄市鼓山區哨船街８９之１號１樓",200000,"獨資","陳清鋒",1100714,"11061537600"
537,"高雄市","47668790","麵包時代手感麵包","高雄市鳳山區三誠路２０４號１樓",3000,"獨資","楊政輝",1100726,"11061642700"
538,"高雄市","47669263","忠安醫療用品行","高雄市鳳山區南光街６７號１樓",5000,"獨資","王月桃",1100716,"11061580300"
539,"高雄市","47669600","神起企業社","高雄市阿蓮區青旗１０４之２０號",200000,"獨資","梁輝龍",1100723,"11061643700"
540,"高雄市","47669637","寬目慢宅室內設計工作室","高雄市前金區國民街２號１樓",50000,"獨資","徐偉誠",1100723,"11061617200"
541,"高雄市","47672936","長其企業行","高雄市新興區八德二路７２之１號１樓",50000,"獨資","洪長受",1100720,"11061591800"
542,"高雄市","47674907","倢韻棧茶飲","高雄市鼓山區華泰路１５８號",3000,"獨資","謝韻倢",1100705,"11061433800"
543,"高雄市","47676905","艾生活咖啡","高雄市新興區金門街１１１巷３５號１樓",3000,"獨資","陳家弘",1100705,"11061456100"
544,"高雄市","47678501","鑀澧國際企業社","高雄市鼓山區華泰路158號1樓",100000,"獨資","謝叔澧",1100714,"11061544300"
545,"高雄市","47684736","昱愷企業社","高雄市鳳山區文中街２６０巷３號１２樓",200000,"獨資","趙俊亭",1100722,"11061625700"
546,"高雄市","47684877","昱揚果菜行","高雄市阿蓮區信義路１之２號１樓",100000,"獨資","戴小華",1100715,"11061564900"
547,"高雄市","47686262","慶翔企業社","高雄市鳳山區五甲一路３２８巷６弄１４號",3000,"合夥","吳慶復",1100716,"11061577200"
548,"高雄市","47687656","洋古飲料店","高雄市鳥松區中正路３６７之２４號１樓",100000,"獨資","李易霖",1100714,"11061547400"
549,"高雄市","47688563","馬林魚小吃部","高雄市苓雅區林泉街４０號１樓",60000,"合夥","江仁明",1100708,"11061474900"
550,"高雄市","47790011","萬薘百貨商行","高雄市苓雅區苓雅二路117號一樓",200000,"獨資","劉承達",1100709,"11061492200"
551,"高雄市","56993993","佑昇食品行","高雄市岡山區竹圍里竹圍西街240號1樓",8000,"獨資","許英強　　　",1100707,"11061492400"
552,"高雄市","57952437","日謚企業行","高雄市三民區本館里建工路２７２巷６號２樓",486000,"獨資","夏慶章",1100701,"11061403900"
553,"高雄市","57968297","恩寵一身服飾店","高雄市苓雅區林泉街４２號",10000,"獨資","洪玉珍",1100712,"11061523800"
554,"高雄市","57987506","爵瑟髮藝院","高雄市左營區孟子路６３２號",80000,"獨資","蔡永隆",1100705,"11061428500"
555,"高雄市","67714786","上勤企業行","高雄市鳥松區坔埔里同富街１０２號１樓",200000,"獨資","陳坤連　　　",1100701,"11061404600"
556,"高雄市","67718397","明鋼企業社","高雄市路竹區民有路１１８號",150000,"合夥","蔡文雄",1100714,"11061545000"
557,"高雄市","67847441","一心通信行","高雄市前鎮區瑞隆里瑞隆路３６１號",200000,"獨資","黃勝雄",1100702,"11061409600"
558,"高雄市","69832964","依芙服飾店","高雄市三民區大昌二路138號1樓",10000,"獨資","詹珮琦",1100715,"11061562100"
559,"高雄市","69847925","勁力工程行","高雄市美濃區廣福街２００號",200000,"獨資","劉朝杰",1100708,"11061488300"
560,"高雄市","69852623","巴塞爾模具實業社","高雄市左營區高鐵路56號一樓",200000,"獨資","劉興燕",1100705,"11061438900"
561,"高雄市","69853221","錢錢企業社","高雄市鳳山區忠義里中山西路２９８之２號",200000,"獨資","林建成",1100727,"11061656700"
562,"高雄市","69857177","以馬時尚服飾","高雄市前鎮區瑞發街33號1樓",5000,"獨資","紀論言",1100712,"11061509200"
563,"高雄市","69863831","川渠企業行","高雄市苓雅區三多一路９５巷１０弄３號４樓",150000,"獨資","黃郁蓁",1100728,"11061689800"
564,"高雄市","69871924","恆福企業社","高雄市左營區崇德路２９７號１樓",3000,"獨資","張雅淳",1100712,"11061509600"
565,"高雄市","69878243","笠荃企業社","高雄市仁武區澄仁西街２８０號１樓",200000,"獨資","林黃春蘭",1100701,"11061410600"
566,"高雄市","69902193","谷峰茶葉百貨","高雄市大寮區光明路３段２７２之６號",20000,"合夥","黃立翰",1100706,"11061438700"
567,"高雄市","69906206","建箖自助美食","高雄市前鎮區光華二路２１９號１樓",30000,"獨資","侯建榮",1100708,"11061494400"
568,"高雄市","69911756","德安服飾行","高雄市鹽埕區大勇路７６號１樓",200000,"獨資","林蕙慈",1100702,"11061435300"
569,"高雄市","69913121","秉芯商行","高雄市小港區高坪十七街１９５號３樓",100000,"獨資","王曉萍",1100723,"11061631200"
570,"高雄市","69937593","星多商行","高雄市鹽埕區七賢三路269號14樓之15",20000,"獨資","吳欣樺",1100707,"11061490400"
571,"高雄市","70978038","嘉映傢俱行","高雄市鳳山區三民路１０９號１樓",200000,"獨資","吳淑珓",1100720,"11061598500"
572,"高雄市","70985925","新聲代通訊行","高雄市左營區路東里左營大路１９５號１樓",200000,"獨資","倪美屏",1100701,"11061411000"
573,"高雄市","71004581","精神時光屋企業社","高雄市新興區七賢一路５０８號１樓",240000,"獨資","董浚凱",1100708,"11061474200"
574,"高雄市","71165208","承錫企業社","高雄市楠梓區大學二十六街８２２巷３２號１樓",50000,"獨資","康彰余",1100715,"11061566100"
575,"高雄市","71453637","夏可蜜茶飲專賣","高雄市鳥松區本舘路270號1樓",100000,"獨資","林可凡",1100702,"11061422500"
576,"高雄市","71491800","釩柅莎企業社","高雄市鳳山區中安街１４號",200000,"獨資","楊玉蘭",1100712,"11061513800"
577,"高雄市","72013932","冠詠鎖行","高雄市左營區文自路２５０號１樓",10000,"獨資","郭冠麟",1100728,"11061672700"
578,"高雄市","72032558","挺康商行","高雄市三民區民孝路５９號１１樓",50000,"獨資","紀冠宇",1100715,"11061553500"
579,"高雄市","72037879","佳姿茗飾企業社","高雄市三民區陽明路３９４號１樓",50000,"獨資","董佳沂",1100713,"11061533300"
580,"高雄市","72038075","紀均青菓行","高雄市燕巢區瓊林路６４巷３２號１樓",200000,"獨資","張玉進",1100708,"11061494100"
581,"高雄市","72055995","宜思豪商行","高雄市楠梓區大學南路５６９號１樓",30000,"獨資","邱宜琳",1100709,"11061514100"
582,"高雄市","72117697","寶寶肉骨茶","高雄市新興區七賢一路５１１號",5000,"獨資","陳敬尚",1100728,"11061688500"
583,"高雄市","72158535","吉食樂小吃部","高雄市三民區鼎山街６３４號１樓",10000,"獨資","涂仲遠",1100706,"11061466200"
584,"高雄市","73933296","蒂汶美容坊","高雄市新興區德順街２４號１樓",3000,"獨資","李雪梅",1100707,"11061464400"
585,"高雄市","73955220","東春青果行","高雄市旗山區鯤洲里福壽街１３號１　樓",80000,"獨資","陳素娥　　　",1100714,"11061548600"
586,"高雄市","76338334","允泰汽車商行","高雄市苓雅區林西里三多二路１９２號",500000,"獨資","王樹展",1100708,"11061493100"
587,"高雄市","76358632","佛光素食餐館","高雄市新興區林森一路６號及６之１號",6000,"獨資","許澄裕",1100714,"11061547100"
588,"高雄市","76405207","昌吉企業行","高雄市三民區同德里民族１路１３號７樓之５",200000,"獨資","吳祥",1100701,"11061393200"
589,"高雄市","76480155","信虹企業社","高雄市三民區安宜里北平２街１１３號",90000,"獨資","陳秀雯",1100716,"11061568900"
590,"高雄市","76685143","天新機車材料行","高雄市新興區開平里七賢１路２０６號",10000,"獨資","施李芳美",1100708,"11061478200"
591,"高雄市","76705529","國玉企業行","高雄市三民區寶民里水源街２３９號",3000,"獨資","龔國雄",1100702,"11061438500"
592,"高雄市","76705611","唯美西點麵包店","高雄市三民區灣中街１３３號",3000,"獨資","許樹成",1100705,"11061446000"
593,"高雄市","76725567","一成電話行","高雄市鳳山區鎮東里黃埔路３２巷３０號１樓",100000,"獨資","王韶璋",1100707,"11061482500"
594,"高雄市","76995647","東益青果行","高雄市路竹區下坑里大德路２６６號",10000,"獨資","蔡石龍　　　",1100705,"11061438300"
595,"高雄市","79879256","京緻便當","高雄市鼓山區裕誠路１６５７號１樓",100000,"獨資","邱佩宜",1100705,"11061428200"
596,"高雄市","79882230","崑仔玉米行","高雄市路竹區自立街３７號",100000,"獨資","翁郁傑",1100714,"11061551700"
597,"高雄市","81001893","智榮商行","高雄市三民區十全一路63號",100000,"合夥","吳彥昕",1100727,"11061659500"
598,"高雄市","81002062","頂越國際企業社","高雄市大寮區中正路3之15號6樓",200000,"獨資","黃寧甄",1100716,"11061583200"
599,"高雄市","81004174","沛青商行","高雄市左營區立文路９０號",3000,"獨資","周明澔",1100705,"11061455900"
600,"高雄市","81009109","一日光企業行","高雄市仁武區新生巷１０９號",200000,"獨資","吳天晃",1100716,"11061566300"
601,"高雄市","81012408","微笑宅一二八號店","高雄市仁武區霞海東二街１２８號",10000,"獨資","黃美鳳",1100716,"11061575600"
602,"高雄市","81018796","武廟永泰商行","高雄市苓雅區武廟路３９巷６號１樓",10000,"獨資","孔泰沂",1100705,"11061459800"
603,"高雄市","81022216","鋐國工程行","高雄市大寮區大寮路８４３巷３３弄７號２樓",200000,"獨資","方香禎",1100727,"11061665100"
604,"高雄市","81024896","黑白小舖","高雄市左營區新上街217號",6000,"獨資","林佳潔",1100705,"11061428300"
605,"高雄市","81025804","元兆商行","高雄市楠梓區德民路352號",100000,"獨資","戴珮羽",1100709,"11061497800"
606,"高雄市","81027731","凱蒂茶飲","高雄市三民區博愛里建國二路２號五樓",10000,"獨資","湯婉珍",1100715,"11061551900"
607,"高雄市","81028871","勛瑄睿小吃店","高雄市鼓山區明誠里華榮路８５號一樓",3000,"獨資","張育睿",1100712,"11061524800"
608,"高雄市","81029034","武娘越式按摩店","高雄市楠梓區楠梓路１３１號１樓",30000,"獨資","武翠真",1100730,"11061704100"
609,"高雄市","81031088","蒂凡妮沙龍","高雄市新興區文橫一路61號1樓",150000,"獨資","潘銨楉",1100708,"11061499500"
610,"高雄市","81034466","人本企業行","高雄市岡山區頂潭路５２巷４號",16800,"獨資","黃松御",1100705,"11061422900"
611,"高雄市","81036555","華芳食品行","高雄市前鎮區瑞崗里瑞和街１４１號",3000,"獨資","劉葉幼妹",1100728,"11061680200"
612,"高雄市","81036611","永昶企業社","高雄市三民區澄清路４７１巷５之１號",50000,"獨資","歐沛欣",1100713,"11061535600"
