﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1052,"新竹市","66894971","森泰工業社","新竹市香山區大湖里五福路一段456巷30弄20號1樓",200000,"獨資","邱宏彥",1110809,"1110002627"
1053,"新竹市","66896133","金明企業社","新竹市東區南市里德高街21號",5000000,"獨資","張錦河",1110819,"1110002749"
1054,"新竹市","72758854","元辰商行","新竹市東區豐功里建中路71號",2000000,"獨資","陳時岑",1110809,"1110002580"
1055,"新竹市","72888879","奕晨油漆工程行","新竹市北區曲溪里成德二街108號",200000,"獨資","張任德",1110830,"1110002830"
1056,"新竹市","72888940","鴻慧美甲店","新竹市東區復中里中央路272號一樓",200000,"獨資","王姵晴",1110819,"1110002744"
1057,"新竹市","72889167","立山小吃店","新竹市香山區香山里香北路145號一樓",200000,"獨資","陳曉舫",1110804,"1110002522"
1058,"新竹市","72890489","獨品飾舖","新竹市東區振興里興中街51號一樓",50000,"獨資","鄭綉燕",1110809,"1110002584"
1059,"新竹市","72892846","欣展企業行","新竹市北區文雅里中正路363號",100000,"獨資","林之琁",1110812,"1110002650"
1060,"新竹市","72893248","春天飲食店","新竹市北區福林里東大路二段２２５號一樓",200000,"獨資","呂春綢",1110811,"1110002645"
1061,"新竹市","72894680","蝴蝶空間園藝","新竹市北區境福里中正路482巷27號5樓",10000,"獨資","胡嘉芸",1110826,"1110002808"
1062,"新竹市","73843020","金三巴電子遊戲場業","新竹市東區東勢里忠孝路277之1號",30000,"獨資","鄭涵嬬",1110815,"1110002681"
1063,"新竹市","73843112","金萬濠電子遊戲場業","新竹市北區石坊里中山路171號一樓",200000,"獨資","林政勲",1110816,"1110002680"
1064,"新竹市","81917565","釆楓企業社","新竹市北區西門里江山街13號",200000,"獨資","郭月娟",1110830,"1110002837"
1065,"新竹市","81921603","隆盛百貨行","新竹市北區崇禮里集賢街７２號１樓",30000,"獨資","吳惠賢",1110804,"1110002562"
1066,"新竹市","81927022","竹泰汽車修理廠","新竹市北區南勢里延平路一段214巷31號一樓",100000,"獨資","許絹涓",1110829,"1110002820"
1067,"新竹市","81928866","金冠螺絲行","新竹市北區新雅里和平路147號一樓",10000,"獨資","林淑女",1110802,"1110002533"
1068,"新竹市","82232106","廣匠企業工程行","新竹市東區復興里自由路113號七樓之2",200000,"獨資","張明廣",1110809,"1110002626"
1069,"新竹市","82232268","馬各童裝","新竹市香山區東香里香檳二街26巷19號一樓",100000,"獨資","楊雅雯",1110824,"1110002781"
1070,"新竹市","82234940","綠奇景觀設計","新竹市北區光華里光華南街55號四樓之2",200000,"獨資","林英駿",1110830,"1110002838"
1071,"新竹市","85196716","亞瑪烘焙工作室","新竹市東區中正里中正路96巷16號3樓",200000,"獨資","陳佩君",1110829,"1110002791"
1072,"新竹市","85227582","時尚生活百貨","新竹市北區金竹里武陵路271巷3號5樓",200000,"合夥","黃毓雯",1110822,"1110002738"
1073,"新竹市","85228604","一諾美髮沙龍名店","新竹市東區新莊里新莊街165號一樓",20000,"獨資","陳釨菲",1110816,"1110002692"
1074,"新竹市","85228739","源暢商行","新竹市東區金山里金山八街83號一樓",168000,"獨資","方雨藍",1110825,"1110002806"
1075,"新竹市","85230242","創學坊科教社","新竹市北區水田里經國路二段５６號六樓之１",240000,"獨資","李佳臻",1110829,"1110002788"
1076,"新竹市","85230849","創然藝術空間","新竹市東區柴橋里明湖路６５０巷８號1樓",100000,"獨資","吳浚弘",1110829,"1110002780"
1077,"新竹市","85231220","希澄實業社","新竹市東區中正里中正路96巷16號3樓",100000,"獨資","陳佩君",1110824,"1110002792"
1078,"新竹市","85249621","亞鑫企業社","新竹市北區育英里四維路130號9樓之9",200000,"獨資","鄭亞倫",1110808,"1110002603"
1079,"新竹市","85266114","新十里洋場餐飲店","新竹市東區育賢里東門街96號二樓",150000,"獨資","溫宇程",1110803,"1110002529"
1080,"新竹市","85305094","京澤商行","新竹市北區舊社里湳雅街311巷26號一樓",260000,"合夥","施佳進",1110804,"1110002481"
1081,"新竹市","85409725","鎮嘉商行","新竹市東區文華里經國路1段542號二樓",10000,"獨資","辜嘉緯",1110826,"1110002783"
1082,"新竹市","85410666","佐伊艾文早午餐","新竹市東區金山里金山街105號一樓",30000,"獨資","周熙偌",1110818,"1110002743"
1083,"新竹市","85411270","龍郁企業社","新竹市東區三民里民族路178巷5-1號6樓之７",200000,"獨資","林桎宏",1110801,"1110002498"
1084,"新竹市","85411412","丸冰甜品店","新竹市東區豐功里建中路142號一樓",50000,"獨資","李瑞美",1110801,"1110002499"
1085,"新竹市","85412524","金徠飲食店","新竹市東區復興里經國路一段393號二樓",200000,"獨資","出宗諺",1110811,"1110002656"
1086,"新竹市","87453394","豐河企業社","新竹市北區中雅里中和路136巷28號一樓",300000,"獨資","林宜儒",1110816,"1110002706"
1087,"新竹市","87453795","頂盛企業社","新竹市北區康樂里東大路三段510巷5弄1號六樓",200000,"獨資","張雅傑",1110801,"1110002508"
1088,"新竹市","87453818","樂璐工作室","新竹市東區光復里水源街７９號",200000,"獨資","李翠瑜",1110810,"1110002624"
1089,"新竹市","87454675","郝飽食品行","新竹市香山區牛埔里牛埔東路251巷36號一樓",100000,"獨資","劉懿萱",1110808,"1110002604"
1090,"新竹市","91133578","搖滾家族樂器館","新竹市東區金山里金山街159號",150000,"合夥","洪學盧",1110815,"1110002686"
1091,"新竹市","91170806","鼎昊企業社","新竹市東區關新里關新路２７號十二樓之2",200000,"合夥","羅湘",1110818,"1110002720"
1092,"新竹市","91171729","日宇食品行","新竹市香山區頂褔里中山路640巷198號二樓之1",100000,"獨資","陳寬宇",1110823,"1110002766"
1093,"新竹市","91172038","華順商行","新竹市東區光鎮里南大路５４５號一樓",200000,"獨資","張森維",1110802,"1110002486"
1094,"新竹市","91173000","豐味便當","新竹市北區台溪里中華路三段18號",200000,"獨資","黃尚義",1110804,"1110002526"
1095,"新竹市","91174330","花財豹企業社","新竹市北區水田里經國路二段111號三樓之10",200000,"獨資","羅鉦皓",1110801,"1110002509"
1096,"新竹市","91174556","大豐商行","新竹市北區北門里北門街193號一樓",200000,"獨資","王緯文",1110808,"1110002570"
1097,"新竹市","91174818","遇奇商行","新竹市北區水田里北大路166巷1弄2號三樓之2",50000,"獨資","張羽萍",1110819,"1110002740"
1098,"新竹市","91357653","佩媽商行","新竹市香山區香山里香北路145之5號一樓",200000,"獨資","陳威宇",1110811,"1110002638"
1099,"新竹市","91358246","珍滙饌商行","新竹市東區寺前里南大路392號一樓",200000,"獨資","黃介宏",1110808,"1110002596"
1100,"新竹市","91358610","捷美貿易商行","新竹市北區石坊里中山路１６３號2樓之３",100000,"獨資","簡芳姿",1110831,"1110002868"
1101,"新竹市","91360382","翊展企業社","新竹市香山區海山里中華路五段912巷5弄21號",200000,"合夥","王巧慧",1110831,"1110002866"
1102,"新竹市","91360860","貨速達行","新竹市北區南寮里聖軍路132號十二樓之1",200000,"獨資","姚宗佑",1110825,"1110002779"
1103,"新竹市","91384173","沐橙藥局","新竹市東區錦華里中央路167號一樓",100000,"獨資","杜淑樺",1110803,"1110002549"
1104,"新竹市","91630034","魔樹施工作坊","新竹市北區海濱里海濱路163之1號一樓",50000,"獨資","曾勢棠",1110831,"1110002860"
1105,"新竹市","91632119","天燡廚商行","新竹市東區光明里光復路二段１０１號",200000,"獨資","郭雅雯",1110819,"1110002711"
1106,"新竹市","91632764","和芯商行","新竹市東區新興里南大路441號一樓",30000,"獨資","劉溥耕",1110801,"1110002497"
1107,"新竹市","91633898","亮點五七越式養生館","新竹市北區民富里經國路二段463號1、2樓",80000,"獨資","黎氏祝草",1110802,"1110002525"
1108,"新竹市","91634340","加七商行","新竹市東區金山里金山七街９號一樓",220000,"獨資","鄭家昌",1110816,"1110002694"
1109,"新竹市","91634405","凱熙工作室","新竹市北區育英里四維路130號四樓之3",235000,"獨資","沈倢妤",1110823,"1110002756"
1110,"新竹市","99749247","加展商行","新竹市東區復興里中央路309巷30號1樓",100000,"獨資","王婉萍",1110831,"1110002858"
1111,"新竹市","99815132","盟興企業社","新竹市東區文華里北大路92巷40弄6號5樓",200000,"獨資","吳天祥",1110808,"1110002554"
1112,"臺中市","05566933","承發儀器行","臺中市北區明德里忠明路361號1樓",30000,"獨資","施秀媛",1110816,"1110875901"
1113,"臺中市","05650679","福記梅臺行","臺中市北區錦洲里富強街１２１之３號",2000000,"合夥","劉億萍",1110809,"1110875473"
1114,"臺中市","05673504","瀧發鑿井工程行","臺中市西屯區何仁里天水西二街２９號一樓",3000000,"獨資","張旺謄",1110823,"1110876370"
1115,"臺中市","05787823","僑芳賓館","臺中市后里區后里里復興街104號",5000,"獨資","陳瑜蓁",1110822,"1110875741"
1116,"臺中市","05822510","响珍饌餐盒","臺中市大甲區銅安里長壽路１５６之２號１樓",30000,"獨資","劉秋芳",1110808,"1110875281"
1117,"臺中市","05837801","林立商店","臺中市大里區夏田里國中路573號",3000,"獨資","林宗毅",1110824,"1110876417"
1118,"臺中市","05841328","宏明精機企業社","臺中市太平區太平里太平十七街73號一樓",30000,"獨資","賴文通",1110815,"1110875722"
1119,"臺中市","05863005","銘星行","臺中市太平區宜佳里宜和街２號１樓",200000,"獨資","曹秀搬",1110811,"1110875609"
1120,"臺中市","05901535","大旭電業行","臺中市潭子區大豐里潭富路二段18號1樓",1000000,"獨資","江傳枝",1110825,"1110876556"
1121,"臺中市","06046806","濟華工業社","臺中市南區樹義里德富路４２６巷１６號夾層",30000,"獨資","黃永鋒",1110804,"1110875040"
1122,"臺中市","06072986","全利服裝行","臺中市北區賴明里天津路二段３４號一樓",30000,"獨資","詹政峰",1110818,"1110875830"
1123,"臺中市","08286400","日大化學工廠","臺中市豐原區南田里水源路１９２巷１９－７號",230000,"合夥","劉益彰",1110808,"1110875370"
1124,"臺中市","08304049","鋐興企業社","臺中市后里區墩東里文明路３１巷３弄４２之１號１樓",320000,"獨資","張銘銓",1110824,"1110876443"
1125,"臺中市","08307279","淞聖機械廠","臺中市神岡區大富路178號1樓",100000,"合夥","林麗香",1110819,"1110876112"
1126,"臺中市","08327774","銅盛木工機械廠","臺中市潭子區嘉仁里福貴路969巷56號１樓",20000,"獨資","呂淑燕",1110804,"1110875104"
1127,"臺中市","08772752","泰小間小吃冷飲店","臺中市南屯區大業里大昌街437號1樓",100000,"獨資","張迪芸",1110805,"1110875239"
1128,"臺中市","08847037","水意絜企業社","臺中市龍井區新東里遊園南路１５１號１樓",20000,"合夥","張鄢蘭",1110808,"1110875327"
1129,"臺中市","09191108","原味飄香咖啡店","臺中市沙鹿區鹿寮里中山路４１７號１樓、２樓",200000,"合夥","李怡樫",1110805,"1110875251"
1130,"臺中市","09278723","永鴻冷氣行","臺中市龍井區竹坑里竹師路一段２１０巷４２號",10000000,"合夥","黃鴻妹",1110830,"1110876570"
1131,"臺中市","10926281","鼎崴企業社","臺中市南區新榮里學府路１３５巷２０號３樓之３",200000,"獨資","李柏諭",1110810,"1110875527"
1132,"臺中市","10952338","萬海商號","臺中市龍井區龍泉里龍社二街1巷52號1樓",100000,"獨資","蔡耀堒",1110822,"1110876213"
1133,"臺中市","10959557","銓浤企業社","臺中市西區民龍里臺灣大道二段１８６號２０樓之３",240000,"獨資","張義煌",1110830,"1110876826"
1134,"臺中市","10971270","采晉廣告企業社","臺中市北屯區后庄里后庄路166號2樓",200000,"獨資","陳嘉琪",1110801,"1110874888"
1135,"臺中市","10972215","台揚工程行","臺中市外埔區三崁里三崁路21號1樓",200000,"合夥","游淑婷",1110801,"1110874824"
1136,"臺中市","10972778","世勤企業社","臺中市西屯區何安里四川西二街13之2號",100000,"獨資","賴美如",1110819,"1110876103"
1137,"臺中市","10973404","呈中水產行","臺中市清水區武鹿里平等東路６之１號1樓",200000,"獨資","王文玉",1110804,"1110875113"
1138,"臺中市","10977611","三益青果行","臺中市大里區大元里國中路18號",50000,"獨資","戴百達",1110830,"1110876851"
1139,"臺中市","10978870","聖毅實業社","臺中市大里區立仁里甲堤十街２６號１樓",5888000,"獨資","楊淨方",1110815,"1110875743"
1140,"臺中市","10990305","一心堂蔘藥行","臺中市南屯區春安里春安二街30號1樓",200000,"獨資","林雪美",1110811,"1110875638"
1141,"臺中市","10991022","聖媞雅女子美容館","臺中市西區吉龍里五權八街１５０號",80000,"獨資","許淑雯",1110804,"1110875169"
1142,"臺中市","10996912","伊林瘦身美容生活館","臺中市西區安龍里五權路31號",200000,"獨資","曾晴汝",1110819,"1110875582"
1143,"臺中市","13405172","禾盛空壓機商行","臺中市神岡區岸裡里大圳路２５之３號１樓",1000000,"合夥","饒文介",1110822,"1110876092"
1144,"臺中市","13410858","貝思特攝影社","臺中市北屯區后庄里中清路二段1028號1-3樓",200000,"獨資","張孟溱",1110831,"1110876950"
1145,"臺中市","14277479","千惠房屋仲介行","臺中市西屯區福聯里福聯街１7號１樓",100000,"獨資","柯鳳珠",1110816,"1110875822"
1146,"臺中市","14418631","駿朋工業社","臺中市大甲區孟春里經國路１９２１巷３２號",200000,"獨資","卓郁菁",1110802,"1110874924"
1147,"臺中市","14419815","水沛實業社","臺中市神岡區社南里中山路６６７巷７８號１樓",100000,"獨資","陳仕宗",1110829,"1110876744"
1148,"臺中市","14608739","偉高砂石行","臺中市太平區宜佳里宜文街127號１樓",240000,"獨資","陳榮偉",1110801,"1110874819"
1149,"臺中市","14794023","東風實業社","臺中市太平區新光里振德街２５號１樓",200000,"獨資","許麗敏",1110818,"1110876022"
1150,"臺中市","15679653","上禾貿易商行","臺中市西屯區福中里中工二路140號",200000,"獨資","林瓊鶴",1110829,"1110876733"
1151,"臺中市","15687513","永佳鋼模廠","臺中市太平區光隆里正光街201巷16之39號1樓",246000,"獨資","朱柏銘",1110823,"1110876357"
1152,"臺中市","17379479","信安農機行","臺中市霧峰區南勢里光明路３６５號",490000,"獨資","黃奕銓",1110811,"1110875606"
1153,"臺中市","17381622","麟鋼模廠","臺中市梧棲區永寧里永興路一段６３０巷１８號",100000,"合夥","王羿宣",1110801,"1110874833"
1154,"臺中市","17390066","兆豐企業社","臺中市東區東門里東光園路１００巷６弄４９號１樓",1000000,"獨資","黃裕豐",1110817,"1110875992"
1155,"臺中市","17560224","安昱電動工具行","臺中市北區育德里健行路６８３號一樓",200000,"獨資","廖秀畢",1110805,"1110875283"
1156,"臺中市","17789255","冠晨塑膠廢料行","臺中市梧棲區大村里文明街２４２巷３３弄２１號１樓",500000,"獨資","楊智凱",1110801,"1110874879"
1157,"臺中市","18329913","文章肉品店","臺中市北區光大里五順街235之2號",490000,"獨資","潘繹婷",1110801,"1110874785"
1158,"臺中市","19264620","耀鴻土木包工業","臺中市北屯區松勇里松明街９５巷６號一樓",1050000,"獨資","况國鴻",1110802,"1110874884"
1159,"臺中市","20302411","塞特企業行","臺中市西區公舘里永安街105號1樓",50000,"獨資","吳秀君",1110831,"1110876911"
1160,"臺中市","20302432","雍大磁磚建材行","臺中市潭子區家福里得福街95號",1000000,"合夥","陳湘怡",1110811,"1110875455"
1161,"臺中市","20309483","語興鐵工廠","臺中市太平區中平里太平十八街96巷11號１樓",2000000,"獨資","黃聖閔",1110825,"1110876494"
1162,"臺中市","21429556","比菲髮廊","臺中市北區賴村里五常街259之2號1樓",50000,"獨資","柯天正",1110808,"1110875378"
1163,"臺中市","21472379","玖宜燈泡企業社","臺中市大里區金城里中興路一段382巷69號6樓",100000,"獨資","孫日輝",1110826,"1110876604"
1164,"臺中市","21820308","銘鋒生命事業禮儀社","臺中市梧棲區頂寮里港埠路二段４５９巷１號１樓",500000,"獨資","張靜娟",1110818,"1110876043"
1165,"臺中市","21825768","旭佑實業社","臺中市大甲區日南里工二路４１號",20000,"合夥","黃鈺茹",1110822,"1110876262"
1166,"臺中市","21835843","大功肉舖","臺中市西屯區西安里西苑路207號1樓",200000,"獨資","張秀霞",1110802,"1110874952"
1167,"臺中市","21867099","光盛企業社","臺中市太平區宜欣里溪洲路８７巷２３號一樓",30000,"獨資","奚光明",1110830,"1110876829"
1168,"臺中市","21874845","世弘企業社","臺中市大甲區奉化里和平路１６６號１樓",200000,"獨資","楊伯昭",1110803,"1110875019"
1169,"臺中市","21881894","一宏農產行","臺中市南區樹義里文心南路909號17樓之2",100000,"獨資","蔡慶賢",1110804,"1110875162"
1170,"臺中市","21894666","十三么粥記","臺中市南區樹德里建國南路一段185號",200000,"獨資","林沛涔",1110824,"1110876431"
1171,"臺中市","25202480","晶琦商行","臺中市北區明德里太原八街１２號１樓",200000,"獨資","馮瑜淵",1110816,"1110875829"
1172,"臺中市","25235193","永益企業社","臺中市神岡區庄後里中車路５３號",5000000,"獨資","張心怡",1110808,"1110875372"
1173,"臺中市","25244307","立裘寵物美容","臺中市大里區永隆里國光路二段353號1樓",30000,"獨資","陳蔧",1110816,"1110875847"
1174,"臺中市","25251664","家美不動產企業社","臺中市東勢區東新里東蘭路37之29號",100000,"獨資","廖秀芬",1110829,"1110876712"
1175,"臺中市","25252663","利方飲舖","臺中市神岡區北庄里中山路1320-3號",150000,"獨資","糠雨臻",1110831,"1110875357"
1176,"臺中市","25278951","建興早餐店","臺中市太平區永平里建興北路１５號一樓",100000,"獨資","謝詠霖",1110804,"1110874682"
1177,"臺中市","25280491","吉鮮肉舖店","臺中市北區光大里五順街235之2號",230000,"獨資","許子軒",1110801,"1110874789"
1178,"臺中市","25296748","進鐵螺絲廠","臺中市大肚區永順里文昌路二段734巷145弄33號",1000000,"獨資","陳銀澤",1110824,"1110876387"
1179,"臺中市","25308420","衍海商行","臺中市西屯區西平里逢甲路２２號１樓",50000,"獨資","梅名忻",1110824,"1110876456"
1180,"臺中市","25319968","美妮實業行","臺中市北屯區平田里文心路四段955號11樓之2",1000000,"獨資","詹君喬",1110809,"1110875463"
1181,"臺中市","25420492","宥禾工業社","臺中市太平區大興里大興路680號",200000,"獨資","廖述民",1110809,"1110875420"
1182,"臺中市","25423097","茉莉服飾店","臺中市沙鹿區居仁里中山路４０９巷９號１樓",200000,"獨資","楊惠婷",1110808,"1110875325"
1183,"臺中市","25429402","敦厚工程行","臺中市大里區大里里大里街7巷16弄79號1樓",168000,"獨資","黃兆亮",1110824,"1110876405"
1184,"臺中市","25431370","岳林商行","臺中市潭子區栗林里民生街131巷36號",20000,"獨資","林珉安",1110801,"1110874800"
1185,"臺中市","25476208","冠華食品行","臺中市西屯區龍潭里環中路3段998-5號",200000,"合夥","劉冠陞",1110823,"1110876361"
1186,"臺中市","25556976","泰晴通訊企業行","臺中市西屯區大河里櫻城三街12號",200000,"獨資","林暐恩",1110823,"1110876305"
1187,"臺中市","26216883","伴三工作室","臺中市北屯區崇德路二段300號15樓之3",240000,"獨資","閻閎",1110822,"1110876204"
1188,"臺中市","26801250","仟鴻便利商店","臺中市北屯區平順里柳陽西街９３巷２１號3樓",200000,"獨資","鄧仟敏",1110829,"1110876671"
1189,"臺中市","26806516","芳舟音樂工作室","臺中市霧峰區甲寅里中正路1056巷21號2樓",150000,"獨資","謝宛軒",1110829,"1110876751"
1190,"臺中市","26807901","亞新國際精品企業社","臺中市南屯區中和里黎明路一段37巷3弄61號1樓",2000000,"合夥","劉晶如",1110808,"1110875321"
1191,"臺中市","26809627","優嘿兒商行","臺中市大里區新生西路195號",100000,"獨資","蔡靜愉",1110831,"1110876878"
1192,"臺中市","26934245","盈品食品原料行","臺中市沙鹿區竹林里中山路４０之２號１樓",200000,"獨資","陳信龍",1110816,"1110875871"
1193,"臺中市","26958745","宏哲精密機械廠","臺中市烏日區螺潭里太明北路5號",1600000,"合夥","魏宏哲",1110822,"1110876250"
1194,"臺中市","26959667","品王企業社","臺中市烏日區烏日里新興路13巷15號一樓",200000,"獨資","羅怡君",1110830,"1110876835"
1195,"臺中市","26967717","小姑娘日韓舒壓會館","臺中市大雅區員林里中清路四段１６５號",50000,"獨資","張寶丹",1110810,"1110874830"
1196,"臺中市","26968960","中圍工程行","臺中市大里區中新里新生路171巷10號9樓",200000,"獨資","羅守全",1110809,"1110875424"
1197,"臺中市","26971233","晨煇工程行","臺中市北屯區水景里東山路一段191巷5號1樓",150000,"獨資","許閔發",1110819,"1110876057"
1198,"臺中市","26987066","恆盈國際精品店","臺中市西屯區何安里臺灣大道二段910號十一樓之5",240000,"合夥","黃志璋",1110812,"1110875712"
1199,"臺中市","38824095","森永生技企業社","臺中市北屯區水湳里大連北街６６巷１３號１樓",200000,"合夥","邱永森",1110809,"1110875404"
1200,"臺中市","38824617","水噹噹寵物服飾品工坊","臺中市西屯區何南里大安西街４５號２樓之３",200000,"獨資","莊沛儒",1110822,"1110876217"
1201,"臺中市","38828070","人魚朵朵企業社","臺中市沙鹿區七賢路1巷2號1樓",10000,"獨資","紀亞嫻",1110808,"1110875107"
1202,"臺中市","38831455","丞豐商行","臺中市豐原區南村里向陽路１０５號１樓",100000,"獨資","蕭涵",1110802,"1110874217"
1203,"臺中市","38837303","三工實業社","臺中市潭子區新田里豐興路二段408-3號、408-4號１樓",200000,"獨資","江家威",1110803,"1110875067"
1204,"臺中市","38838366","東門鮮早餐店","臺中市東區東門里東門路３４號１樓",20000,"獨資","凃元順",1110816,"1110875876"
1205,"臺中市","38840264","奾蒂婚紗工作室","臺中市南屯區大同里大進街７４號一樓",200000,"獨資","賴瀁奾",1110830,"1110876817"
1206,"臺中市","38847490","皇后日韓服飾店","臺中市沙鹿區北勢里北勢東路728號1樓",100000,"獨資","童瀞儀",1110803,"1110874979"
1207,"臺中市","38848060","亦呈工程行","臺中市霧峰區北柳里柳豐路27巷39號1樓",200000,"獨資","鄭亦呈",1110804,"1110875154"
1208,"臺中市","38851698","鮮見麵店","臺中市大里區仁化里仁堤路６６號１樓",30000,"獨資","陳雅雯",1110818,"1110876089"
1209,"臺中市","38856743","碩大工程行","臺中市霧峰區本堂里蘭生街27號2樓",200000,"獨資","廖光耀",1110819,"1110876083"
1210,"臺中市","38862055","湘韻茶飲店","臺中市北屯區平田里興安路一段318號1樓",200000,"獨資","簡青政",1110801,"1110874729"
1211,"臺中市","38862962","傑斯丹尼餐廳","臺中市西區忠明里中美街４６４號２樓",200000,"獨資","楊士儀",1110825,"1110876517"
1212,"臺中市","38865068","宙和科技實業社","臺中市北區建德里富強街９３號１樓",240000,"獨資","陳明傳",1110801,"1110874516"
1213,"臺中市","38866622","智暉綠能行","臺中市太平區宜佳里宜昌路２８０之３號１樓",150000,"獨資","留智暉",1110819,"1110876170"
1214,"臺中市","38866658","呂記企業社","臺中市后里區墩北里大圳路625號1樓",200000,"獨資","陳冠螢",1110831,"1110876958"
1215,"臺中市","38867235","德欣實業社","臺中市霧峰區五福里中投西路二段５１０號",200000,"獨資","陳益祥",1110801,"1110874826"
1216,"臺中市","38870647","展易廣告社","臺中市潭子區大豐里大豐路二段122巷13之2號1樓",200000,"獨資","鄭皓文",1110802,"1110874932"
1217,"臺中市","38872188","茶米樂商店","臺中市西區大忠里大忠南街１２７號４樓之２",50000,"獨資","陳純釜",1110826,"1110876603"
1218,"臺中市","39136309","良品咖啡企業社","臺中市西屯區青海路二段153號8樓之8",50000,"獨資","廖于靜",1110808,"1110875376"
1219,"臺中市","39651959","景祥工業社","臺中市沙鹿區埔子里屏西路４８號",200000,"獨資","陳文平",1110809,"1110875405"
1220,"臺中市","39719590","崴翰企業社","臺中市大甲區奉化里賢仁路８４之１號１樓",150000,"獨資","楊志堅",1110810,"1110875484"
1221,"臺中市","39786979","三個小公主商行","臺中市西屯區西平里逢甲路２０巷１１號",450000,"合夥","王怡芳",1110830,"1110874815"
1222,"臺中市","39810801","睿絲服飾店","臺中市西屯區逢福里福星路５０９號１樓",30000,"獨資","簡立璿",1110826,"1110876589"
1223,"臺中市","39814932","承瑋企業社","臺中市北屯區松安里興安路二段361巷10號1樓",200000,"獨資","陳韋仲",1110801,"1110874771"
1224,"臺中市","39815221","立佳工業社","臺中市霧峰區吉峰里吉峰路１１６巷２１號２樓",200000,"合夥","林坤輝",1110809,"1110875475"
1225,"臺中市","39816045","辰揚工業社","臺中市大甲區頂店里雁門路３５６巷２號",1200000,"獨資","賴俊達",1110831,"1110876967"
1226,"臺中市","39817380","益豪肉品行","臺中市西屯區西安里西苑路207號2樓",200000,"獨資","鄭振豪",1110803,"1110874963"
1227,"臺中市","39818732","中科不動產實業行","臺中市南區長春里愛國街８８巷３８之２號",10000000,"獨資","林家嫻",1110824,"1110876414"
1228,"臺中市","39819958","小鹿森林小吃店","臺中市清水區橋頭里五權路２０號",200000,"獨資","謝惠娟",1110829,"1110876708"
1229,"臺中市","39823284","恆華通訊行","臺中市太平區太平里太平路６７９號１樓",200000,"合夥","林佳瑩",1110809,"1110875310"
1230,"臺中市","39834276","朵妞髮型沙龍","臺中市南區南和里工學路60之1號1樓",20000,"獨資","簡銘傳",1110803,"1110875029"
1231,"臺中市","39837739","富順醫療器材","臺中市豐原區南陽里安康路２８號１樓",200000,"獨資","楊岳穎",1110817,"1110875959"
1232,"臺中市","39839498","伊仕日韓流行美鞋","臺中市潭子區大豐里潭富二街59巷2號2樓之5",50000,"獨資","陳玉芳",1110823,"1110876325"
1233,"臺中市","39845610","竣壹工程行","臺中市中區柳川里民權路164號21樓之37",200000,"獨資","陳大榮",1110812,"1110875708"
1234,"臺中市","39847146","電搖擺唱片工作室","臺中市東區干城里公園東路１６２號１１樓之３",100000,"獨資","莊芷茜",1110808,"1110875382"
1235,"臺中市","39850063","全宸交通器材行","臺中市西區綠川西街13號2樓",200000,"獨資","蔡柏全",1110831,"1110876908"
1236,"臺中市","39850768","音仕達企業社","臺中市北屯區南興路358號",200000,"獨資","黃弈豪",1110801,"1110874777"
1237,"臺中市","39850795","佳韻汽車商行","臺中市北屯區廍子里環太東路461號12樓之9",200000,"合夥","陳佳玲",1110803,"1110875092"
1238,"臺中市","39889095","弼鑫企業社","臺中市大雅區二和里神林南路３１３巷１７弄２號一樓",200000,"獨資","林尹蓁",1110831,"1110876863"
1239,"臺中市","39894800","三吉米熊寵物用品商行","臺中市西屯區福和里福安六街２１號１樓",168000,"獨資","汪益如",1110803,"1110875089"
1240,"臺中市","40137002","皇家汽車商行","臺中市烏日區榮泉里中山路三段８１９號1樓",200000,"合夥","李怡毅",1110803,"1110874885"
1241,"臺中市","40152312","榮豐商行","臺中市烏日區烏日里三民街146號2樓",200000,"獨資","黃冠榮",1110811,"1110875565"
1242,"臺中市","40308407","徐記點心","臺中市北屯區大坑里東山路二段９８之１號１樓",200000,"獨資","樊柔依",1110830,"1110876825"
1243,"臺中市","40344109","聚豐企業社","臺中市豐原區東湳里三豐路二段242號１樓",200000,"獨資","林柏崴",1110804,"1110875114"
1244,"臺中市","40530764","靖惠美容店","臺中市西屯區何福里漢口路二段２９０號１樓",200000,"獨資","鄭玲貞",1110808,"1110875097"
1245,"臺中市","40531834","炒麵超人小吃店","臺中市南區永興里工學路５１號１樓",50000,"獨資","林貞汝",1110804,"1110875100"
1246,"臺中市","40546626","鉅暘工程行","臺中市豐原區社皮里中正路６８５巷６弄１４號３樓",200000,"獨資","宋秉鴻",1110823,"1110876321"
1247,"臺中市","40638028","福麗小吃店","臺中市霧峰區林森路594號１樓",150000,"獨資","洪俊雄",1110825,"1110876529"
1248,"臺中市","40646126","耀旺商行","臺中市大甲區順天里蔣公路１６９號１樓",170000,"獨資","周秋旺",1110811,"1110875409"
1249,"臺中市","40646603","原點國際美髮沙龍","臺中市西區中興里中興街107號1樓",100000,"獨資","陳明展",1110826,"1110876596"
1250,"臺中市","40658059","盛騏企業社","臺中市中區柳川里民權路164號21樓之37",200000,"獨資","黃鵬勲",1110818,"1110876048"
1251,"臺中市","40700866","鈺承企業社","臺中市北屯區松和里松竹路二段３５５號１樓",500000,"合夥","陳修珮",1110808,"1110875266"
