﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
958,"臺中市","38952859","林師父小吃店","臺中市西屯區大鵬里中清西二街１２７號１樓",50000,"獨資","林素真",1110805,"1110875227"
959,"臺中市","39806877","晶品眼鏡館","臺中市北屯區北屯路１４３號１樓",100000,"獨資","林立岷",1110810,"1110875489"
960,"臺中市","39806898","思能飲料店","臺中市大雅區大雅里雅環路二段８１號",100000,"獨資","林雅慧",1110831,"1110876936"
961,"臺中市","39810470","堂和廚具行","臺中市大里區內新里新孝街１２－５號",100000,"獨資","黃依婷",1110811,"1110875589"
962,"臺中市","39820890","丁台菌菇類農場","臺中市霧峰區丁台里丁台路５５７巷１２號",200000,"獨資","魏鎮樑",1110824,"1110876452"
963,"臺中市","39827887","領獎商行","臺中市北屯區北京里進化路６８０號１樓",100000,"獨資","許正幸",1110811,"1110875583"
964,"臺中市","39835367","禾庭精品服飾店","臺中市北屯區平興里崇德二路一段１０１號１樓",150000,"獨資","杜佩宸",1110802,"1110874948"
965,"臺中市","39841451","旭志翊汽車保養廠","臺中市豐原區翁子里豐勢路二段２２０號",200000,"獨資","張兆男",1110808,"1110875365"
966,"臺中市","39844443","錦泓實業社","臺中市大雅區三和里雅潭路四段９５號",200000,"合夥","李坤泓",1110831,"1110876918"
967,"臺中市","39851226","穗利商行","臺中市潭子區甘蔗里勝利路３２１號１－２樓",5000,"獨資","張宏斌",1110823,"1110876347"
968,"臺中市","39881848","沅臻髮型名店","臺中市北屯區平安里熱河路二段７７號１樓",100000,"獨資","施文林",1110811,"1110875642"
969,"臺中市","40152609","敦品布莊行","臺中市太平區新高里中山路四段１號",200000,"獨資","陳以真",1110811,"1110875651"
970,"臺中市","40523291","東山麵舖","臺中市北屯區和平里東山路一段４２０之１號一樓",50000,"獨資","林姿綺",1110804,"1110875190"
971,"臺中市","40535389","酪克瑪烘培坊","臺中市北屯區廍子里景賢路１１８號",50000,"合夥","林黃淑敏",1110802,"1110874871"
972,"臺中市","40574609","台中彩色堂服飾","臺中市北屯區平順里柳陽西街８８號１４樓之５",100000,"獨資","蘇曉惠",1110812,"1110875661"
973,"臺中市","40589048","鴻鉅通訊行","臺中市潭子區家福里中山路一段１４３號",200000,"獨資","曾若韋",1110816,"1110875851"
974,"臺中市","40650850","華芯手機配件商行","臺中市北屯區大德里中清路二段２９２號１樓",58800,"獨資","張譽鐙",1110817,"1110875927"
975,"臺中市","40653104","髮木造型沙龍","臺中市龍井區新東里台灣大道五段３巷６２弄３１號１樓",200000,"獨資","林麒文",1110805,"1110874596"
976,"臺中市","40661054","大學好朋友設計工作室","臺中市霧峰區吉峰里吉峰東路４７號",100000,"獨資","林杰妤",1110825,"1110876420"
977,"臺中市","40667091","喬恩服飾店","臺中市西屯區逢福里文華路７７號１樓",100000,"獨資","王思蕙",1110809,"1110875431"
978,"臺中市","40704552","千億成企業社","臺中市豐原區豐田里豐原大道三段９號１樓",30000,"獨資","蔡立克",1110809,"1110875461"
979,"臺中市","45223771","晏庭理髮廳","臺中市北區賴厝里賴厝街７６號１樓",20000,"獨資","蘇晏庭",1110812,"1110875707"
980,"臺中市","45262751","家金資源回收行","臺中市太平區中興里成功路４６１巷１２號１樓",300000,"合夥","陳文雄",1110831,"1110876980"
981,"臺中市","45263013","鴻瑞工程行","臺中市西屯區大鵬里長安路二段６７之２號１樓",200000,"合夥","郭東坤",1110810,"1110875495"
982,"臺中市","45429979","永駐陶藝工坊","臺中市霧峰區本堂里育群路７８號１樓",100000,"獨資","蔡兆慶",1110805,"1110875229"
983,"臺中市","45475092","好幫手企業社","臺中市西區公正里大進街１５１巷２號５樓之４",50000,"獨資","林坤毅",1110819,"1110876113"
984,"臺中市","45504738","承冠實業社","臺中市沙鹿區六路里東晉路六福巷４３號１樓",480000,"合夥","蔡明宗",1110819,"1110876183"
985,"臺中市","45512961","匯鑽服飾名品坊","臺中市南屯區三和里黎明路二段３６７號１樓",200000,"獨資","陳惠珠",1110801,"1110874467"
986,"臺中市","45527839","吉好商行","臺中市北屯區三和里東光路８５０號１樓",30000,"獨資","郭耀宗",1110819,"1110876093"
987,"臺中市","45543562","君綾寢具行","臺中市太平區新城里樹孝路１２號１樓",200000,"獨資","邱明璟",1110805,"1110875221"
988,"臺中市","45605736","銘鋒企業社","臺中市沙鹿區三鹿里中園街１３４號１樓",80000,"獨資","陳水木",1110831,"1110876872"
989,"臺中市","45662686","全誠企業社","臺中市北屯區仁和里后庄路９８０巷４０號１樓",200000,"獨資","李秀暖",1110804,"1110875119"
990,"臺中市","45664896","上易工業社","臺中市龍井區忠和里台西南路２２０巷１２號",5000000,"獨資","王讚笙",1110810,"1110875544"
991,"臺中市","45681537","尚慶咖啡休閒坊","臺中市北屯區平和里山西路二段２４６號１樓",20000,"獨資","李慶慧",1110825,"1110876542"
992,"臺中市","45700274","逢甲流行飾品專賣店","臺中市西屯區西平里福星路365號1樓",60000,"獨資","宋思群",1110802,"1110874686"
993,"臺中市","45711912","瑋辰企業社","臺中市大肚區中和里南榮路４４９號",200000,"獨資","陳建州",1110804,"1110875087"
994,"臺中市","45715706","維新洋酒商行","臺中市西屯區福安里福科路３１７巷２號１樓",300000,"獨資","白維新",1110802,"1110874953"
995,"臺中市","45798522","海洋先生鮮魚社","臺中市南屯區永定里永春路２８之１號",30000,"獨資","徐誌壕",1110823,"1110876341"
996,"臺中市","45843033","朝鴻工坊企業社","臺中市北屯區松竹里松竹北二街52號1樓",180000,"獨資","林錫祺",1110816,"1110875870"
997,"臺中市","45844292","寧夏洗衣店","臺中市西屯區何德里寧夏路95號",10000,"獨資","江人德",1110803,"1110875026"
998,"臺中市","45846340","風剪髮型工作室","臺中市西屯區逢甲里福星路５２６巷３號３樓",10000,"獨資","李婉瑜",1110816,"1110875875"
999,"臺中市","45847220","雄獅鑽石工具行","臺中市北屯區三光里北屯路212巷128號6樓",100000,"獨資","杜志宗",1110831,"1110876881"
1000,"臺中市","45859837","倫燕飛剪燙染美髮店","臺中市中區大誠里中華路二段30號",50000,"獨資","袁以倫",1110822,"1110876231"
1001,"臺中市","45860665","正誠汽車商行","臺中市大里區樹王里文心南路１３１９巷１２弄１９號",3000000,"合夥","張文筆",1110815,"1110875796"
1002,"臺中市","45872233","駿陞寵物沙龍店","臺中市西區忠明里美村路一段８３巷２號１‧２樓",8000,"獨資","曾啓彥",1110831,"1110876976"
1003,"臺中市","47474149","開勝工程行","臺中市大里區日新里日新路５８８巷２２號１樓",200000,"獨資","游政勳",1110829,"1110876655"
1004,"臺中市","47482099","沐森髮妝造型社","臺中市沙鹿區鹿寮里中山路４９３之３號１樓",200000,"獨資","顏秋滿",1110830,"1110876722"
1005,"臺中市","47487670","振芳茶莊","臺中市東區十甲里長福路５１７號１樓",200000,"合夥","陳月桃",1110808,"1110875332"
1006,"臺中市","47493510","台三線工程行","臺中市大里區祥興里益民路二段４９６號１樓",240000,"獨資","程智琦",1110801,"1110874874"
1007,"臺中市","47493949","洺鈦商行","臺中市西屯區何厝里漢口路一段８１號１樓",150000,"獨資","黃偉泰",1110816,"1110875872"
1008,"臺中市","47496360","老芋仔檳榔","臺中市北區邱厝里健行路３５１號１樓",50000,"獨資","楊晉丞",1110817,"1110876007"
1009,"臺中市","47500701","三七樂日式料理町","臺中市北區新北里育才北路１６號一樓",50000,"獨資","周映成",1110816,"1110875893"
1010,"臺中市","47503101","華隆電腦行","臺中市西屯區福林里福科路４００號１樓",20000,"獨資","劉明華",1110824,"1110876435"
1011,"臺中市","47503658","沛荃茶會","臺中市南屯區寶山里忠勇路１１５號１樓",100000,"合夥","陳政嘉",1110815,"1110875775"
1012,"臺中市","47508598","偉杰麗商行","臺中市豐原區南陽里保康路６６巷１０號２樓",30000,"獨資","林黃光廷",1110801,"1110874835"
1013,"臺中市","47510911","涵啡商號","臺中市大里區金城里中興路一段３１２之３號１樓",50000,"獨資","林靜如",1110803,"1110875045"
1014,"臺中市","47514304","力芽咖啡商行","臺中市太平區新興里新安街４７號１樓",100000,"獨資","林俐吟",1110825,"1110876511"
1015,"臺中市","47515438","雲斗服飾店","臺中市西屯區西平里西安街２０２號1樓",10000,"獨資","廖惠美",1110829,"1110876749"
1016,"臺中市","47518462","詠聖車體社","臺中市大甲區岷山里中山路一段９０８巷１０之１３號１樓",100000,"獨資","郭烱聖",1110816,"1110875881"
1017,"臺中市","47519130","鼎鑫工程行","臺中市太平區福隆里東方二街２２巷１２號１樓",200000,"獨資","魏稚軒",1110818,"1110875931"
1018,"臺中市","47597022","增鑫科技企業社","臺中市神岡區豐洲里神洲路２３７之１號",200000,"獨資","林秀潔",1110802,"1110874931"
1019,"臺中市","48976182","文斯迪貿易行","臺中市太平區樹德一街48巷5弄23號",200000,"獨資","王薇雅",1110808,"1110875346"
1020,"臺中市","51529103","泰生藥房","臺中市西屯區何安里何厝街21號1樓",3000,"獨資","陳清玉",1110831,"1110876995"
1021,"臺中市","51795404","嶺東照相館","臺中市南屯區春社里忠勇路３６之４號一樓",3000,"獨資","詹濟誠",1110808,"1110875305"
1022,"臺中市","52592286","貝多芬便當速食","臺中市中區光復路２３號一樓",200000,"獨資","陳瀅州",1110831,"1110876978"
1023,"臺中市","52922152","達達設計實業社","臺中市北區大湖里大誠街１４２號一樓",5000000,"獨資","林淑珍",1110831,"1110876945"
1024,"臺中市","55660027","松美五金行","臺中市豐原區中陽里南陽路４０８號",6000,"獨資","邱松勳",1110819,"1110876169"
1025,"臺中市","55694103","高美肉店","臺中市清水區高美里高美路554號",3000,"獨資","林上",1110825,"1110876460"
1026,"臺中市","55744666","鍇昌商行","臺中市烏日區烏日里中山路二段252號一樓",4000,"獨資","陳孟振",1110805,"1110875274"
1027,"臺中市","55759647","錦香珍餅店","臺中市西區和龍里日進街７１號一樓",3000,"獨資","王錦木",1110804,"1110875122"
1028,"臺中市","55759956","今日餅行","臺中市大里區仁化里好來二街４２號",20000,"獨資","王秋山",1110809,"1110875416"
1029,"臺中市","55795144","萬順釣具行水族館","臺中市東勢區南平里第二橫街六號",3000,"獨資","鄭萬坤",1110811,"1110875598"
1030,"臺中市","55826694","華榮企業廠","臺中市神岡區豐洲里豐洲路２２２－１號",30000,"獨資","劉德意",1110818,"1110876082"
1031,"臺中市","55829904","東南鐵工廠","臺中市后里區墩南里南村路５５號",30000,"獨資","廖利波",1110819,"1110876141"
1032,"臺中市","55846143","安全企業社","臺中市后里區義里里村甲后路９０號",3000,"獨資","游鎮源",1110802,"1110874921"
1033,"臺中市","55851996","協信輪胎五金行","臺中市豐原區社皮里中正路605號",5000,"獨資","張培鑫",1110802,"1110874967"
1034,"臺中市","57187103","新葉昌號","臺中市大肚區大肚里文昌路１０２號",3000,"獨資","趙鳳英",1110801,"1110874803"
1035,"臺中市","57544307","忠義西藥房","臺中市東勢區延平里第一橫街１４５號",3400,"獨資","葉桂英",1110831,"1110876922"
1036,"臺中市","67964144","翔音傳通信行","臺中市神岡區社南里中山路537號1樓",100000,"獨資","陳惠聰",1110825,"1110876492"
1037,"臺中市","72316345","冠宏工程行","臺中市大雅區二和里雅環路一段２７１巷３１號６樓之３",100000,"獨資","陳秋香",1110822,"1110876265"
1038,"臺中市","72322851","樂天理財顧問社","臺中市東區新庄里復興路四段３４號１樓",200000,"獨資","劉天成",1110826,"1110876593"
1039,"臺中市","72330493","天津早午餐","臺中市北屯區平德里天津路三段４２號１樓",200000,"獨資","吳政鋒",1110822,"1110876196"
1040,"臺中市","72334358","權鑫眼鏡行","臺中市北屯區平順里昌平路一段３５２號１樓",100000,"獨資","蘇信維",1110804,"1110875141"
1041,"臺中市","72335146","豐米兔網路行銷工作室","臺中市南屯區溝墘里大業路241號3樓之1",100000,"獨資","王子悅",1110823,"1110876309"
1042,"臺中市","72335814","牛霸王小吃部","臺中市霧峰區本堂里樹仁路９５號１樓",66600,"獨資","陳于又",1110808,"1110875342"
1043,"臺中市","72336715","旺旺日式餐盒","臺中市西區中興里公正路１４３號１樓",200000,"獨資","倪祖賢",1110824,"1110876478"
1044,"臺中市","72338925","晟祐企業社","臺中市大安區東安里南勢厝路１２９巷２２號１樓",200000,"獨資","莊奕輝",1110825,"1110876553"
1045,"臺中市","72339190","桂花堂商行","臺中市大里區永隆里國光路二段５５３之５號３樓",100000,"獨資","廖泓棋",1110824,"1110876399"
1046,"臺中市","72340204","詹欽婷工作室","臺中市大甲區朝陽里鎮政路５８之２號３樓",50000,"獨資","詹欽婷",1110830,"1110876833"
1047,"臺中市","72349057","彰一早餐店","臺中市南屯區寶山里嶺東路９１２號１樓",50000,"獨資","劉孟彰",1110823,"1110876351"
1048,"臺中市","72510208","原味烘焙坊","臺中市豐原區南陽里圓環東路３０２之１號１樓",150000,"獨資","葉勇良",1110801,"1110874794"
1049,"臺中市","72511754","飛炫車體工藝坊","臺中市北屯區四民里昌平路二段１４６號１樓",100000,"獨資","徐裕成",1110804,"1110875117"
1050,"臺中市","72518258","拓拉甜點店","臺中市西區和龍里日興街９６號１樓",100000,"獨資","紀君翰",1110816,"1110875825"
1051,"臺中市","72520120","大蔬廚房","臺中市西屯區大容西街５５號",200000,"合夥","陳遠",1110822,"1110875658"
1052,"臺中市","72520199","琍宇電訊行","臺中市清水區清水里中山路２０９號１樓",100000,"合夥","陸庭萱",1110802,"1110874943"
1053,"臺中市","72523533","七七三企業社","臺中市太平區永平里中平路１巷２２弄８號",50000,"獨資","張瀞文",1110830,"1110876839"
1054,"臺中市","72528755","艾蔓蕾貓屋","臺中市烏日區三和里高鐵路一段１２號",50000,"獨資","張俊飛",1110811,"1110875617"
1055,"臺中市","72530611","新峰銘犬舍","臺中市太平區成功東路２７７號７樓",40000,"獨資","陳林碧玉",1110826,"1110876580"
1056,"臺中市","72532688","樂群歡樂商行","臺中市西區平和里樂群街７０巷２７號",200000,"獨資","嚴雅亭",1110810,"1110875546"
1057,"臺中市","72532884","美村鴨董店","臺中市西區吉龍里美村路一段７６４號１樓",100000,"獨資","王寶玉",1110810,"1110875505"
1058,"臺中市","72538923","宏馳水族館","臺中市后里區義里里甲后路一段４１號６樓",200000,"獨資","謝宥宏",1110808,"1110875322"
1059,"臺中市","72540152","萌娜麗莎貓舍","臺中市北屯區環中東路二段９６號１樓及３樓",30000,"獨資","黃科皓",1110815,"1110875795"
1060,"臺中市","72540548","大成木器商行","臺中市北屯區仁美里崇德路三段１００２巷３８弄９８號１樓",100000,"獨資","林儉武",1110830,"1110876807"
1061,"臺中市","72540929","偉德工作室","臺中市西區民龍里臺灣大道二段３０７號６樓之１",240000,"獨資","吳啟平",1110811,"1110875639"
1062,"臺中市","72542193","又見眼鏡行","臺中市西屯區西平里漢翔路１２３號",200000,"獨資","余赫宇",1110830,"1110876856"
1063,"臺中市","72544185","禾茂食品行","臺中市烏日區溪埧里溪南路一段６８０巷１３６號１樓",200000,"獨資","陳純媺",1110817,"1110875941"
1064,"臺中市","72546613","凱峰商行","臺中市北屯區后庄里庄內巷１７之５號１樓",100000,"獨資","李元凱",1110824,"1110876404"
1065,"臺中市","72547985","愛葆皂坊","臺中市大里區新里里大里路４６６-２巷７號１樓",50000,"獨資","王生城",1110808,"1110875356"
1066,"臺中市","72552993","馮楷森髮藝概念館","臺中市西屯區上安里至善路１０８號",150000,"獨資","張庭甄",1110809,"1110875445"
1067,"臺中市","72553521","俏妞工作室","臺中市北區新北里錦新街９２號１樓",240000,"獨資","魏澄清",1110825,"1110876317"
1068,"臺中市","72555083","園塘皓企業社","臺中市北屯區平和里瀋陽路二段７號１樓",50000,"獨資","楊韶宜",1110824,"1110876406"
1069,"臺中市","72555204","盤古餐飲企業社","臺中市北屯區興安路一段３０５號１樓",200000,"獨資","陳登豐",1110822,"1110876233"
1070,"臺中市","72555324","貴賓髮技館","臺中市龍井區新東里新興路２４之１４號",50000,"獨資","許士垚",1110804,"1110875192"
1071,"臺中市","72560240","儒家餐飲小吃","臺中市西屯區大鵬里長安路二段９１號１樓",100000,"獨資","呂尚儒",1110802,"1110874939"
1072,"臺中市","72605730","幸花拉麵專門店","臺中市豐原區西勢里成功路１５５之３號１樓",100000,"獨資","林慧茹",1110804,"1110875179"
1073,"臺中市","74887524","全新乾洗店","臺中市北區賴興里北平路二段３７號一樓",5000,"獨資","粘原昌",1110830,"1110876849"
1074,"臺中市","74888426","匯陽企業社","臺中市北屯區平順里崇德路二段２２８號一樓",30000,"獨資","賴芳龍",1110808,"1110875337"
1075,"臺中市","74894270","肯大服裝行","臺中市北區賴明里天津路二段１０４之１１號一樓",30000,"獨資","李進祥",1110817,"1110875933"
1076,"臺中市","74894638","美濃客小吃店","臺中市西區昇平里向上路一段９９之３號１樓",100000,"獨資","謝依庭",1110822,"1110876255"
1077,"臺中市","76656822","友順企業社","臺中市大甲區平安里忠孝街１２２巷９號一樓",30000,"獨資","陳式順",1110801,"1110874849"
1078,"臺中市","77240252","大斧企業社","臺中市南屯區楓樹里黎明路一段358號1樓",150000,"獨資","陳瑞豐",1110817,"1110875980"
1079,"臺中市","77618811","大雅機車行","臺中市北屯區平和里山西路二段２３８號１樓",50000,"獨資","張鍳清",1110802,"1110874901"
1080,"臺中市","77618925","馬騰環保企業社","臺中市北屯區后庄里中清路１１２巷２８號一樓",500000,"獨資","郭瀞筎",1110803,"1110875049"
1081,"臺中市","77628402","立源機械行","臺中市北屯區大坑里東山路二段１２８之１號",200000,"獨資","張阿源",1110809,"1110875421"
1082,"臺中市","77645916","羅米亞麵包店","臺中市北屯區平和里瀋陽路二段３２號一樓及地下室",15000,"獨資","王釗文",1110830,"1110876841"
1083,"臺中市","77730862","伍福實業社","臺中市烏日區九德里中山路一段二之十九號七樓之一",200000,"獨資","吳永福",1110819,"1110876069"
1084,"臺中市","77942866","貝其內衣睡衣精品","臺中市中區大墩里三民路二段８５號一樓",30000,"獨資","邱富彬",1110805,"1110875289"
1085,"臺中市","80839401","永玲精品行","臺中市中區綠川里成功路１９號１樓",20000,"獨資","莊綵玲",1110826,"1110876602"
1086,"臺中市","80848680","漢寶藝品店","臺中市北區健行里民權路５９１號１樓",50000,"獨資","黃郁涵",1110829,"1110876581"
1087,"臺中市","81975403","汎美裝潢行","臺中市霧峰區本堂里中正路825號",10000,"獨資","李耀欽",1110810,"1110874920"
1088,"臺中市","82310088","宜臣企業社","臺中市西屯區逢福里逢甲路１９巷１９-１１號2樓",200000,"獨資","郭怡君",1110830,"1110876675"
1089,"臺中市","82371599","群融商行","臺中市西區昇平里民生路３４８號１樓",100000,"獨資","林宗融",1110802,"1110874947"
1090,"臺中市","82432250","大呷鵝小吃部","臺中市西屯區何厝里漢口路一段２９號１樓",100000,"獨資","楊惠民",1110816,"1110875882"
1091,"臺中市","82446466","金谷通訊實業社","臺中市北區健行里中清路一段３６９號１樓",200000,"獨資","李金枝",1110831,"1110876984"
1092,"臺中市","82446986","金鼎峯商行","臺中市大里區立德里甲堤南路５８號５樓之２",50000,"獨資","賴昱銘",1110826,"1110876585"
1093,"臺中市","82452369","濯悦清潔工作室","臺中市大里區內新里德芳路一段４７號４樓",200000,"合夥","許智淳",1110802,"1110874949"
1094,"臺中市","82453310","芙甜商行","臺中市梧棲區大村里立德街２８９巷１３號１樓",200000,"獨資","陳希媛",1110812,"1110875692"
1095,"臺中市","82453992","跨界創意行銷工作室","臺中市太平區新吉里新吉路５６號５樓之２",240000,"獨資","葉耕閔",1110802,"1110874973"
1096,"臺中市","82458650","喜譽升企業商行","臺中市南區崇倫里三民西路３７７之１號６樓",200000,"獨資","賴躍升",1110830,"1110876805"
1097,"臺中市","82459784","榮春豆腐店","臺中市豐原區大湳里源豐路２８８號",70000,"合夥","林育洲",1110829,"1110876736"
1098,"臺中市","82462726","安琪小草寵物美容工作室","臺中市豐原區南陽里永康路２１３巷１７７弄３１之２號",30000,"獨資","張安琪",1110802,"1110874927"
1099,"臺中市","82464013","找餐點商店","臺中市豐原區中陽里圓環東路６６３號１樓",200000,"獨資","蘇麗珊",1110803,"1110875034"
1100,"臺中市","82465456","大玖通訊行","臺中市北屯區平順里昌平路一段３７６號１樓",200000,"獨資","鄭沁琳",1110831,"1110876983"
1101,"臺中市","82466336","宇樺企業社","臺中市大雅區西寶里昌平路三段５９６巷２２弄４５號１樓",200000,"獨資","洪聖崴",1110831,"1110876952"
1102,"臺中市","82466899","芃匠商行","臺中市梧棲區南簡里長春路３９號１樓",200000,"獨資","許詠喬",1110829,"1110876740"
1103,"臺中市","82471751","馬力實業","臺中市神岡區社口里社口街１２０巷６號１樓",100000,"獨資","潘旭暘",1110830,"1110876861"
1104,"臺中市","82471801","熊賀企業","臺中市西屯區福恩里工業區一路９８之２４號９樓之２",200000,"獨資","葉淑惠",1110822,"1110876220"
1105,"臺中市","82472935","伊莎貝爾美容坊","臺中市西區民龍里臺灣大道二段１８１號六樓之１２",200000,"獨資","蘇銘足",1110801,"1110874805"
1106,"臺中市","82475721","峯忠企業社","臺中市北屯區松強里松竹路二段３０６巷４６弄１８號１樓",240000,"獨資","詹忠翰",1110810,"1110875492"
1107,"臺中市","82478121","多可町咖啡館","臺中市西區民生里繼光街６之１號１樓",200000,"獨資","林鴻隆",1110810,"1110875551"
1108,"臺中市","82574671","帕檯耶娃娃機","臺中市北屯區同榮里昌平路三段189號",100000,"獨資","張瑋珉",1110830,"1110876786"
1109,"臺中市","82602803","夾不夾選物販賣商行","臺中市北區國強街１３１號１樓",100000,"獨資","曾楷中",1110829,"1110876731"
1110,"臺中市","82603090","金燁工程行","臺中市北屯區軍功里軍和街４１巷２０弄２３號１樓",200000,"獨資","吳憲昌",1110816,"1110875879"
1111,"臺中市","82604099","集蛋文華店","臺中市西屯區逢福里文華路２５之８號",50000,"獨資","黃仲豪",1110822,"1110876266"
1112,"臺中市","82604289","時間點工作室","臺中市大里區永興路１４８號１樓",100000,"合夥","張凱傑",1110830,"1110876821"
1113,"臺中市","82606239","一家香小食館","臺中市東區東橋里大智路４１３號１樓",50000,"獨資","謝淑芬",1110817,"1110875936"
1114,"臺中市","82607461","維娜麗寶企業社","臺中市南區新榮里信義南街８１巷３０號１樓",36000,"獨資","劉寶媛",1110815,"1110875792"
1115,"臺中市","82607808","華維商行","臺中市太平區中山里中山路二段３１７號１樓",100000,"獨資","彭建維",1110824,"1110876163"
1116,"臺中市","82609159","昇陽安全帽店","臺中市烏日區北里里太明路１０號１樓",10000,"獨資","劉怡珍",1110812,"1110875504"
1117,"臺中市","82610085","卯力餐飲店","臺中市西區吉龍里美村路一段６００號",20000,"獨資","陳惠美",1110815,"1110875754"
1118,"臺中市","82613338","億達飲料店","臺中市沙鹿區北勢里鎮南路二段４３６號１樓",36000,"獨資","陳啓立",1110822,"1110876211"
1119,"臺中市","82613941","好之萊健康生技工坊","臺中市東區振興里信義街２１８巷１７號１樓",150000,"獨資","林美妏",1110815,"1110875787"
1120,"臺中市","82614688","荳荳商行","臺中市潭子區興華一路４９９號",200000,"合夥","吳宜庭",1110830,"1110873015"
1121,"臺中市","82616721","順良停車商行","臺中市南屯區豐樂里文心南三路８０５號６樓之１",200000,"獨資","柯靜江",1110826,"1110876567"
1122,"臺中市","82617545","禾秝商行","臺中市北屯區仁美里崇德十六路２２８號７樓之１",200000,"獨資","桑澤凱",1110805,"1110875260"
1123,"臺中市","82618137","迪諾魚工坊","臺中市烏日區烏日里建國路３７５號１樓",100000,"獨資","陳瑀",1110823,"1110876372"
1124,"臺中市","82619847","德化商行","臺中市北區建興里德化街３２０號１樓",200000,"獨資","劉家賓",1110822,"1110876256"
1125,"臺中市","82622483","滋寶蔬食店","臺中市西區公民里柳川西路二段１０１號１樓",100000,"獨資","陳佳麗",1110804,"1110875085"
1126,"臺中市","82626087","好樂屋飲食店","臺中市北區光大里原子街１２７巷２１之１號５樓之１",200000,"獨資","楊佳卉",1110825,"1110876498"
1127,"臺中市","82627207","幸福手作工作室","臺中市北屯區軍功里松竹二路２０號２樓",100000,"獨資","陳福祺",1110824,"1110876422"
1128,"臺中市","82632807","鼎元工程行","臺中市霧峰區吉峰里民生路４１２巷１３０號１樓",200000,"獨資","張藝民",1110801,"1110874883"
1129,"臺中市","82634045","亞緹娜工作室","臺中市西區忠明里中美街４７１號１樓",200000,"獨資","尤貞雅",1110822,"1110876216"
1130,"臺中市","82636156","敘敘食事所","臺中市北區五常里五常街５１號１樓",200000,"獨資","洪脩浩",1110802,"1110874989"
1131,"臺中市","82637079","居家生活通工程行","臺中市北屯區廍子里太原路三段１３６８號",200000,"獨資","劉林美月",1110826,"1110876590"
1132,"臺中市","82637198","德冠人力工程行","臺中市太平區新坪里新平路三段３７３號",200000,"獨資","黃惠美",1110826,"1110876633"
1133,"臺中市","82637850","三良企業社","臺中市西區中興里美村路一段２２４號１樓",200000,"獨資","李志泓",1110801,"1110874801"
1134,"臺中市","82638210","先倍商行","臺中市豐原區南陽里安康路４８巷１１號１樓",200000,"獨資","饒佩真",1110817,"1110876005"
1135,"臺中市","82638886","吉芳行","臺中市豐原區南田里水源路２３０之１號１樓",50000,"獨資","陳寶貴",1110829,"1110876705"
1136,"臺中市","82641974","林木林茶行","臺中市北區建興里學士路２６４號１樓",80000,"獨資","林柏達",1110804,"1110875148"
1137,"臺中市","82642777","滿福園簡餐店","臺中市潭子區潭陽里中山路二段２８９號１樓",80000,"獨資","黃繼弘",1110803,"1110875078"
1138,"臺中市","82642973","咖啡瑰蜜咖啡店","臺中市北區陝西路２５之１號１樓",200000,"獨資","王鈺禎",1110817,"1110875976"
1139,"臺中市","82650522","傲茶飲料店","臺中市東區新庄里復興路四段４７號１樓",90000,"合夥","王若榆",1110819,"1110876122"
1140,"臺中市","82650614","食間稻盒餐店","臺中市大里區東湖里中湖路１３０巷３２號１樓",500000,"合夥","曹多柔",1110817,"1110875943"
1141,"臺中市","84006393","維士比檳榔行","臺中市梧棲區南簡里中華路２段５０１號",60000,"獨資","高吳霜",1110826,"1110876634"
1142,"臺中市","85491647","炫安運動事業","臺中市北屯區太原路三段1216號9樓之5",100000,"獨資","陳映舟",1110829,"1110876699"
1143,"臺中市","85985228","地表最強哀鳳維修參手機維修店","臺中市大甲區大甲里蔣公路２１號１樓",100000,"合夥","林育陞",1110824,"1110876410"
1144,"臺中市","86899340","那些日子民宿","臺中市龍井區新興路１３巷１４號２樓",150000,"獨資","蔡亞璉",1110803,"1110875068"
1145,"臺中市","87012480","愛在出貨拾商行","臺中市北區一中街148之30號1樓",100000,"獨資","林逸晟",1110803,"1110875017"
1146,"臺中市","87096045","優樂虎商行","臺中市中區綠川里民族路２３號３樓之１",200000,"獨資","蔡明政",1110817,"1110875971"
1147,"臺中市","87100218","雙醬企業社","臺中市東區東信里振興路365號1樓",200000,"獨資","呂珈誼",1110815,"1110875776"
1148,"臺中市","87100821","威娜工作室","臺中市太平區興隆里光興路１２３５號１樓",30000,"獨資","吳詩涵",1110830,"1110876828"
1149,"臺中市","87102258","花花美妝行","臺中市西屯區何成里文心路二段５６６之１號５樓之５",100000,"獨資","阮玫芬",1110822,"1110876289"
1150,"臺中市","87105184","星星現炒小吃店","臺中市中區公園里自由路二段８８之２號１樓、２樓",168000,"獨資","黃仲寧",1110822,"1110876190"
1151,"臺中市","87106108","鑫銳開發實業社","臺中市南屯區惠中里文心路一段３２４號１１樓之１",100000,"獨資","陳昶睿",1110831,"1110876899"
1152,"臺中市","87106825","德歆工程行","臺中市南屯區文心里向心路１０９號１７樓之１２",12000,"獨資","廖德塗",1110816,"1110875805"
1153,"臺中市","87109631","尚云通訊行","臺中市東區東勢里進化路１６５號１樓",200000,"獨資","吳詩筠",1110816,"1110875894"
1154,"臺中市","87113234","添富滿商行","臺中市神岡區新庄里和睦路一段３１４號１樓",100000,"獨資","宋育誠",1110809,"1110875423"
