﻿序號,統一編號,公司名稱,公司所在地,代表人,資本額,核准變更日期
1090,16531623,威武保全股份有限公司,臺北市中山區長春路26號6樓之3,吳富榮,40000000,1020510
1091,16531840,金正富實業股份有限公司,臺中市太平區中興里中興路168號1樓,張金芳,5000000,1020508
1092,16534023,生宏有限公司,新北市三重區貴陽街47巷19弄14號1樓,林秋燕,1000000,1020530
1093,16534712,采鑫科技股份有限公司,桃園縣大園鄉內海村民族路11號,楊慧珍,61200000,1020517
1094,16542614,廣瀚營造有限公司,臺中市北區育興街2號,梁崇漢,10000000,1020514
1095,16544176,萬生營造股份有限公司,苗栗縣苗栗市恭敬里中正路1030號,鍾萬生,3000000,1020508
1096,16546837,母指料王企業股份有限公司,南投縣南投市永豐里成功三路178號,董顯群,8750000,1020530
1097,16547358,茂統股份有限公司,嘉義市西區美源里仁愛路18號1樓,陳思亮,10000000,1020530
1098,16549102,天台砂石股份有限公司,臺中市沙鹿區中山路紅竹巷58號1樓,賴光輝,14250000,1020520
1099,16550515,凡響企業有限公司,高雄市彌陀區鹽埕里產業路152號,高漢隆,20000000,1020516
1100,16552175,翰昕股份有限公司,臺南市北區永祥里實踐街一○三巷一三弄八號,蔡玉塘,1000000,1020517
1101,16557329,定祥水電工程有限公司,臺南市南區明興里5鄰明興路1351號,林春金,5000000,1020531
1102,16559950,石聖國際貿易有限公司,臺中市西屯區大鵬里文心路3段221號5樓之2,周志？,70000000,1020508
1103,16561174,瑩隆光電股份有限公司,新北市土城區中興路18號,張龍文,400000000,1020528
1104,16562202,合一塑膠工業股份有限公司,臺中市龍井區中山一路一段東巷280號,林志坤,1000000,1020523
1105,16566501,曄慶鋼鐵工業股份有限公司,新北市土城區延和路105巷4弄2號2樓,謝守鑑,12000000,1020503
1106,16568445,維貫實業有限公司,桃園縣龍潭鄉德林路121巷36弄5號1樓,周玉錦,5000000,1020531
1107,16569866,北帝食品有限公司,新竹市光華里25鄰國華街67號,解順智,5000000,1020516
1108,16570131,紅電醫學科技股份有限公司,新竹市東區展業二路18號6樓,陳敏鏞,318440000,1020529
1109,16570630,佳瑞建設股份有限公司,新北市五股區成泰路1段2號8樓,廖盈貴,201000000,1020528
1110,16575656,聯發旅行社有限公司,桃園縣平鎮市中豐路南勢二段141號1樓,邱明松,3000000,1020514
1111,16576304,新拓機電工程股份有限公司,桃園縣平鎮市廣興里廣平街161號2樓,黃登雄,60000000,1020502
1112,16577078,宏鼎室內裝修工程有限公司,新北市三重區永福街94號3樓,廖涵繡,8000000,1020528
1113,16579288,永東宜營造有限公司,臺中市豐原區田心里中山路83號8樓,林東村,3000000,1020523
1114,16581806,時藝多媒體傳播股份有限公司,臺北市萬華區大理街132號,李玉生,50000000,1020506
1115,16582376,可亞空間設計有限公司,臺北市內湖區新湖三路168號3樓,陳秀茹,5000000,1020515
1116,16584022,柳杏國際有限公司,臺北市大安區敦化南路1段332號5樓之2,周建志,8000000,1020507
1117,16584579,伍騏生科有限公司,臺北市內湖區成功路5段460號15樓之1,蘇正義,25000000,1020510
1118,16584888,冠名鈑神有限公司,臺北市中山區農安街77巷10號1樓,林鴻銘,1000000,1020527
1119,16587153,奎臺股份有限公司,臺北市大安區忠孝東路4段221號12樓,蔡美莉,2000000,1020510
1120,16588293,華聯國際貿易有限公司,臺北市大安區仁愛路4段230號3樓,林家麗,1500000,1020531
1121,16588603,唐韻國際有限公司,臺北市中山區龍江路305巷5號1樓,詹枝昔,5000000,1020530
1122,16589053,亞元國際股份有限公司,臺北市內湖區內湖路1段360巷15號4樓之3,丁政源,7000000,1020531
1123,16589722,瑞孚開發事業股份有限公司,臺北市中正區漢口街1段82號8樓,徐正己,1000000,1020506
1124,16590312,名亮旅行社有限公司,臺北市中山區長春路16號7樓之3,黃小瑛,6000000,1020507
1125,16591749,群本水電材料有限公司,臺北市南港區忠孝東路6段5號1樓,黃本義,2000000,1020521
1126,16592091,東森國際租賃股份有限公司,臺北市中正區忠孝西路1段4號15樓,蔡高明,756749990,1020507
1127,16592851,鉦祥電子企業有限公司,桃園縣蘆竹鄉長興村南崁路二段9號4樓之2,林嵩展,6000000,1020521
1128,16593269,廷源服裝材料有限公司,臺北市大同區蘭州街124巷16弄2號,張源益,2000000,1020507
1129,16593514,楓橡科技股份有限公司,臺北市中正區羅斯福路2段102號18樓之1,林連招,41000000,1020503
1130,16595061,輝隆投資股份有限公司,臺北市大同區南京西路199之1號2樓,張景輝,29000000,1020514
1131,16595148,旭裕科技股份有限公司,新竹縣新豐鄉重興村建興路2段596巷11號1樓,許耕華,35000000,1020506
1132,16598089,新揚管理顧問股份有限公司,臺北市大安區敦化南路2段2號13樓,嚴凱泰,10000000,1020520
1133,16600347,福運投資股份有限公司,臺北市松山區富錦街344號4樓,廖裕輝,60000000,1020513
1134,16600825,新秀建設股份有限公司,臺北市松山區民生東路5段143號3樓,張宏坤,9000000,1020501
1135,16600888,高吉富股份有限公司,臺北市大安區忠孝東路4段87號9樓之13,張珮琪,100000000,1020503
1136,16601015,淳靖股份有限公司,新北市五股區五權七路16號7樓,林象濟,26000000,1020510
1137,16602008,頤釆有限公司,新北市三重區重新路4段65號3樓之1,李崇仁,1000000,1020517
1138,16603344,啟升投資股份有限公司,臺北市中正區泉州街6巷2號2樓,劉俊麟,2000000,1020508
1139,16605666,東凱租賃股份有限公司,臺北市中正區忠孝西路1段4號15樓,蔡高明,759749990,1020507
1140,16607067,維清有限公司,臺北市中山區德惠街198巷15號1樓,郭維宜,10000000,1020502
1141,16612266,宇燦股份有限公司,新北市汐止區新台五路1段79號13樓之10,方正旭,25000000,1020528
1142,16617473,細木文化事業有限公司,臺北市中山區林森北路263號7樓之12,細木仁美,500000,1020508
1143,16618064,住豪建設股份有限公司,臺北市大安區敦化南路1段138號1樓,胡永吉,110000000,1020506
1144,16618156,聖島智產股份有限公司,臺北市松山區南京東路3段248號6樓之1,張森烈,100000000,1020517
1145,16618515,財禧實業有限公司,臺北市信義區松隆路215巷4弄13號4樓,張世隆,1000000,1020524
1146,16621440,佳能國際股份有限公司,臺北市信義區東興路37號2樓,許承強,120000000,1020527
1147,16623263,聚鼎興業股份有限公司,臺北市中正區中華路1段59號7樓,林文騰,10000000,1020506
1148,16624571,葛美科技股份有限公司,新北市汐止區大同路3段196之7號6樓,null,50000000,1020523
1149,16624869,博宇國際股份有限公司,臺北市中山區長春路19號10樓,郭奕裕,30000000,1020524
1150,16625662,丰元國際科技股份有限公司,臺北市松山區塔悠路309號,李漢中,12000000,1020529
1151,16627079,班德企業有限公司,臺北市中正區忠孝西路1段72號10樓之16,吳左秀,5000000,1020506
1152,16627541,維醫有限公司,新竹縣竹北市中華路977巷1號A室,李秀華,5000000,1020523
1153,16630047,長源汽車股份有限公司,臺北市中山區松江路121號10樓,柯濬源,1866682920,1020530
1154,16630052,裕元房屋仲介有限公司,臺北市中山區松江路27號1樓,楊碧珠,1000000,1020523
1155,16630187,誼嘉國際企業股份有限公司,臺北市大安區敦化南路2段99號13樓,盧群昱,5000000,1020521
1156,16631221,盛元投資股份有限公司,臺北市萬華區長順街89巷28號4樓,王登應,285256730,1020515
1157,16631762,榮民工程股份有限公司,臺北市中山區松江路207號9~13樓,王央城,8610601270,1020523
1158,16632235,新綜工業股份有限公司,臺北市大同區重慶北路2段117號12樓,利根川一男,50000000,1020529
1159,16632755,瑞士商瑞士信貸銀行股份有限公司,臺北市松山區民生東路3段109號5樓,黃琦欽,1950000000,1020527
1160,16633831,第一租賃股份有限公司,臺北市信義區信義路4段458號25樓,白俊男,200000000,1020501
1161,16633895,英商歐諾時股份有限公司,新北市板橋區民生路1段3號10樓,徐夢嵐,67500000,1020529
1162,16635079,欣鑫創業投資股份有限公司,臺北市內湖區行愛路77巷16號7樓,王國肇,39334000,1020507
1163,16635562,豐年豐和企業股份有限公司,臺南市東區裕農路391號,石允文,425880000,1020521
1164,16636181,綠電再生股份有限公司,新北市樹林區佳園路2段70號,洪敏昌,281950000,1020510
1165,16637597,宏群投資股份有限公司,臺北市大同區塔城街66號6樓,羅昭甲,408000000,1020507
1166,16640164,華仕德科技股份有限公司,苗栗縣竹南鎮科西一路8號,陳世昌,240000000,1020515
1167,16641305,統茂科技有限公司,新竹市建中一路25號4樓之2,張馨升,1000000,1020522
1168,16643205,昱和建設有限公司,新北市土城區中正路1號16樓之1,黃淑玲,28000000,1020520
1169,16644154,聯順精密工業股份有限公司,苗栗縣頭份鎮民權里東民路28號2樓,曾清池,1650000,1020509
1170,16647130,京偉實業有限公司,新北市新莊區公園路49號4樓,簡秋池,1000000,1020508
1171,16649545,碩茂鋼鐵股份有限公司,新北市板橋區板城路329號之1,施秉安,10000000,1020513
1172,16650253,世立有限公司,臺中市烏日區九德里中山路一段５４８號９樓,賴秀珍,10000000,1020513
1173,16650697,亨錸營造有限公司,屏東縣車城鄉福興村中山路5-14號1樓,黃桂芳,3000000,1020528
1174,16652055,震虎精密科技股份有限公司,臺中市西屯區協和里工業區35路5號,李鴻武,260000000,1020522
1175,16652689,威軍交通有限公司,桃園縣中壢市永光里民權路2段77巷6號2樓,廖瑞裕,25000000,1020527
1176,16652745,三色星文化股份有限公司,臺北市信義區松德路159號5樓之1,周麗娟,25000000,1020529
1177,16662666,仁祥汽車股份有限公司,新北市土城區裕生里中華路1段40號,林仁龍,10000000,1020530
1178,16664474,有澤金屬股份有限公司,桃園縣平鎮市太平東路2-8號,李寶順,50000000,1020506
1179,16665811,名宥有限公司,新北市板橋區自強里大智街19之1號,張秀琴,1000000,1020528
1180,16667233,台螢貿易有限公司,臺中市南屯區永平路403號1樓,曾永安,6000000,1020508
1181,16669576,悅程工程有限公司,桃園縣桃園市春日里8鄰春日路1046巷18號,游輝亮,3000000,1020509
1182,16674213,旭軟電子科技股份有限公司,桃園縣龜山鄉南上路522號,林於晃,615431210,1020517
1183,16681740,全運通環保科技股份有限公司,新北市中和區明禮街46號,陳維堯,50000000,1020516
1184,16686267,愷辰資訊有限公司,新北市中和區中正路988巷13弄8號2樓,null,5000000,1020514
1185,16690797,佑盛冷凍空調工程有限公司,臺中市烏日區公園路347號1樓,劉素香,5000000,1020528
1186,16691774,春展投資股份有限公司,高雄市岡山區大寶街100號,甘建福,39584000,1020515
1187,16693529,利營造有限公司,彰化縣伸港鄉泉州村中山路218號2樓,張坤基,15000000,1020530
1188,16693719,協合發實業有限公司,桃園縣平鎮市太平東路2之7號,蔡神發,43000000,1020522
1189,16694111,千喜營造有限公司,苗栗縣竹南鎮竹興里2鄰竹圍街41號,林文濱,6000000,1020514
1190,16695913,富登投資股份有限公司,高雄市岡山區大寶街100號,甘建福,142389000,1020514
1191,16696005,喬新投資股份有限公司,高雄市岡山區大寶街100號,甘建福,87984000,1020514
1192,16696096,特聖電機有限公司,臺中市清水區靈泉里鎮北街12之4號1樓,彭滄臺,6000000,1020530
1193,16697118,驪京公寓大廈管理維護有限公司,桃園縣龜山鄉大湖村忠義路二段638巷30號1樓,陳豪,10000000,1020501
1194,16701128,富俐崴文化事業有限公司,臺北市大同區民權西路106號10樓,王美,2000000,1020509
1195,16701598,登星照明工程有限公司,新北市五股區成泰路4段10號2樓之3,余淑華,5000000,1020527
1196,16701611,大亞鐵寶股份有限公司,臺南市仁德區仁義里中山路30號,吳清源,11400000,1020517
1197,16702885,健健美通運有限公司,高雄市大寮區會社里鳳林三路295之7號1樓,蔡政謙,30000000,1020502
1198,16703786,鴻鼎貿易有限公司,基隆市安樂區長樂里18鄰樂利三街53號,柯永信,2000000,1020517
1199,16710914,立全營造有限公司,臺中市大里區內新里環中東路六段228號1樓,韓曜宸,7000000,1020527
1200,16711890,億陽有限公司,嘉義縣水上鄉水上村進學街56巷16號1樓,黃月霞,1000000,1020527
1201,16712455,鞏昇股份有限公司,臺中市潭子區大豐里雅豐街171巷8號,涂麗惠,8000000,1020510
1202,16712883,風閣有限公司,桃園縣楊梅市新農街245巷17號1樓、地下1樓及215號,鍾秉榮,3000000,1020515
1203,16713454,允鴻營造有限公司,新竹縣芎林鄉竹林路67號1樓,鍾進宏,3000000,1020521
1204,16722170,弘強營造有限公司,臺南市七股區大埕里大埕29之48號1樓,吳郭素綿,10000000,1020510
1205,16723306,晶發科技有限公司,新北市樹林區中山路2段249巷12號2樓,黃信璋,20000000,1020503
1206,16726649,易炘有限公司,新北市三重區仁愛街255巷1之3號　,吳文娟,1000000,1020503
1207,16727041,長洲建設有限公司,桃園縣桃園市中正路1071號8樓之8,賴瑞調,25000000,1020508
1208,16732348,普濟法音事業股份有限公司,臺北市中正區重慶南路1段137號,吳玠臻,2000000,1020503
1209,16734470,奇潔有限公司,新北市三重區重陽路2段52巷72弄5號,郭張麗鳳,5000000,1020513
1210,16734492,華郁塑膠有限公司,臺中市大里區新里里愛心路130巷20號一樓,王志生,8000000,1020517
1211,16734802,棨航皮業有限公司,新北市五股區自強路23號5樓,張明月,1000000,1020523
1212,16735106,森榮開發營造股份有限公司,臺北市中山區林森北路609號8樓,蕭誌偉,10000000,1020506
1213,16736668,頡陽實業有限公司,新北市汐止區長江街67巷2弄3號3樓,蘇書民,3000000,1020514
1214,16736724,有化科技股份有限公司,新竹市新竹科學工業園區工業東四路11號2樓,沙晉康,584083850,1020510
1215,16737379,鎰惠有限公司,高雄市燕巢區尖山里紅山巷110號1樓,林秀惠,500000,1020513
1216,16737913,威雄營造有限公司,嘉義縣中埔鄉同仁村同仁10鄰141-1號,廖國裕,16000000,1020521
1217,16740071,昱華開發股份有限公司,臺北市中山區八德路2段232號5樓,黃士庭,1000000000,1020529
1218,16740993,裕城開發股份有限公司,臺北市內湖區新湖三路266號3樓,劉志鵬律師、陳丁章律師、呂正樂會計師,190000000,1020528
1219,16744338,開發國際投資股份有限公司,臺北市松山區南京東路5段125號6樓,吳秀光,10908000000,1020515
1220,16745322,優美科國際股份有限公司,臺北市信義區基隆路2段189號16樓之2,傅偉思,5000000,1020521
1221,16747503,德宏創業投資股份有限公司,臺北市信義區信義路5段150巷2號9樓之6,葉佳紋,389982600,1020514
1222,16748290,台灣美聯信租賃股份有限公司,臺北市信義區松仁路89號16樓,彭孝書(Pan Hau Shu),1000000,1020510
1223,16749811,和康生物科技股份有限公司,新北市五股區五權八路17號,徐立德,621060000,1020527
1224,16753217,英福達科技股份有限公司,臺北市中正區衡陽路10號7樓,邵新中,41189620,1020521
1225,16755003,志成投資股份有限公司,臺北市大安區金山南路2段215巷5號3樓,呂采妮,100000000,1020530
1226,16755783,禮譽有限公司,新北市永和區福和里永利路94巷9號(1樓),王明禕,500000,1020515
1227,16756191,璟昌機電工業股份有限公司,臺北市中山區吉林路99號4樓,莊淑芬,25000000,1020531
1228,16757662,聯創投資股份有限公司,臺北市內湖區瑞光路108號3樓,梁基岩,220000000,1020516
1229,16758830,信標生物科技股份有限公司,新北市汐止區康寧街169巷25號12樓,蘇文龍,160000000,1020528
1230,16759275,雄幅科技實業股份有限公司,臺北市內湖區行愛路77巷69號3樓,鄭喻中,20000000,1020506
1231,16759388,倚碩科技股份有限公司,臺北市大同區重慶北路3段156號1樓,蘇德正,84800000,1020523
1232,16766281,懷特生技新藥股份有限公司,臺北市松山區復興北路167號5樓之1,李成家,1636941650,1020507
1233,16768128,鈺德實業股份有限公司,臺北市中正區信義路2段15號9樓,梁育齊,12000000,1020506
1234,16768675,三隆投資股份有限公司,臺北市大同區西寧北路62之5號9樓,黃俊銘,85000000,1020520
1235,16770172,春億開發有限公司,臺北市信義區基隆路2段189號4樓之7,葉春田,10000000,1020509
1236,16771664,佳億投資股份有限公司,臺北市中正區忠孝東路1段76號4樓之4,許麗珠,330000000,1020510
1237,16773305,嘉環東泥股份有限公司,臺北市中山區中山北路2段96號,陳敏斷,1139402700,1020501
1238,16773754,美樂莊國際股份有限公司,臺北市北投區中和街20巷6號,何添丁,12000000,1020509
1239,16774374,大桂環境科技股份有限公司,臺北市中正區羅斯福路2段9號6樓,林嘉彥,50000000,1020501
1240,16775063,葵果股份有限公司,臺北市松山區三民路113巷22號11樓,林敏信,1000000,1020516
1241,16777506,瑞亞科技有限公司,臺北市信義區東興路45號8樓,許天縱,5000000,1020529
1242,16778033,采楓製帽有限公司,臺北市內湖區民權東路6段123巷20弄1號9樓,林鈴鈴,5000000,1020530
1243,16782070,質樸文化有限公司,新北市林口區中湖里竹林路578號3樓,陳文育,1000000,1020523
1244,16782579,清豐實業有限公司,臺北市萬華區中華路2段666之2號7樓之2,陳秋汀,66000000,1020509
1245,16782830,尚愛管理顧問有限公司,臺北市大安區忠孝東路4段320號6樓,謝愛文,3600000,1020507
1246,16784730,鈺亨達有限公司,新北市三重區光復路2段80號7樓之6,范國,5000000,1020529
1247,16784990,廣駿通運股份有限公司,臺北市松山區南京東路4段170號9樓之6,歐陽民崇,20000000,1020520
1248,16786147,鑫舍投資有限公司,臺北市大安區新生南路1段161巷3之3號,周司宜,1000000,1020529
1249,16788546,百是通國際開發股份有限公司,臺北市信義區信義路5段5號3樓F區18室,莊俊雄,3500000,1020515
1250,16790043,順林企業有限公司,新北市永和區永和路1段67號13樓,高志誠,15000000,1020520
1251,16794049,華技科技股份有限公司,新北市汐止區新台五路1段77號7樓之8,林坤央,2074880,1020531
1252,16794364,亞洲開發工程顧問有限公司,臺北市中正區鎮江街7號4樓之2,傅東光,2000000,1020507
1253,16794982,崇暄科技股份有限公司,臺北市內湖區洲子街77號10樓,白嘉輝,91000000,1020531
1254,16795125,大展大樓管理顧問有限公司,臺北市文山區羅斯福路5段144號4樓,廖聖文,12105000,1020520
1255,16799467,安捷達顧問股份有限公司,臺北市中正區羅斯福路2段9號9樓之1,孟瑞斯,83569000,1020528
1256,16799543,太佳開發股份有限公司,臺北市大安區忠孝東路4段285號8樓,張文,80000000,1020524
1257,16802857,泰博有限公司,高雄市左營區榮光街7號1樓,蔣宗華,15000000,1020506
1258,16810771,春憶有限公司,高雄市苓雅區中華四路160號2樓,黃計維,3000000,1020501
1259,16811271,摩紀實業有限公司,高雄市前鎮區翠福街92號2樓,許世和,2000000,1020520
1260,16814729,合開股份有限公司,高雄市小港區漢民路329之1號1樓,莊國德,5000000,1020527
1261,16815017,紘觀國際有限公司,高雄市大寮區農場路208號,曾泰澄,50000000,1020529
1262,16815332,豐順意企業有限公司,高雄市小港區長泰街56號,陳明君,1000000,1020521
1263,16815537,悅強科技股份有限公司,高雄市小港區順苓里平治街23號14樓,李麗芸,5000000,1020520
1264,16816276,璦尼爾企業有限公司,高雄市苓雅區大順三路243之2號,董秀美,3000000,1020531
1265,16818555,山汰科技企業有限公司,臺中市北屯區水景里三甲東街261號1樓,王勝志,310000000,1020503
1266,16819978,名人營造有限公司,高雄市鳳山區正義里光榮街7號,邱增富,3000000,1020527
1267,16820026,麗晶建設股份有限公司,高雄市左營區博愛二路366號27樓之2,李瑞敏,25000000,1020527
1268,16820335,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,蘇芳瑜,1000000,1020523
1269,16820551,威詠工程科技有限公司,高雄市苓雅區中正一路315號8樓之2,段小毛,2000000,1020513
1270,16824228,晉霖電機有限公司,高雄市三民區明誠一路190號1樓,張進童,8000000,1020527
1271,16824304,王門營造有限公司,彰化縣溪湖鎮大同13街25號,王堯軍,3000000,1020514
1272,16825269,鴻威國際工程顧問股份有限公司,高雄市左營區博愛二路366號27樓之1,林士東,12000000,1020522
1273,16826470,順合漁業股份有限公司,高雄市前鎮區后安路139號5樓,陳文力,15000000,1020510
1274,16828907,惠弘股份有限公司,高雄市新興區南台路18之4號3樓,余政經,29700000,1020515
1275,16831332,愛達翔研股份有限公司,臺北市中山區松江路146號5樓,市村貴彥,40000000,1020528
1276,16831570,華泰商業銀行股份有限公司,臺北市中山區長安東路2段246號1樓、2樓、3樓、6樓、6樓之1、6樓之2、11樓,林博義,6641414300,1020516
1277,16831966,錦順投資股份有限公司,臺北市大安區信義路4段233號6樓之1,陳志暉,499000000,1020503
1278,16832064,凱督國際股份有限公司,臺中市潭子區頭家里中山路一段223號,蔡煥金,126000000,1020522
1279,16832276,矽騰投資股份有限公司,臺北市中正區忠孝東路1段76號4樓之4,許麗珠,499000000,1020503
1280,16832640,順鑫國際投資股份有限公司,新北市新店區北新路3段205號5樓,黃凱麟,880000000,1020527
1281,16832682,科勝訊股份有限公司,臺北市內湖區內湖路1段244號2樓,沙黎士區緹(Sailesh Chittipeddi),10000000,1020531
1282,16834160,榮眾科技股份有限公司,臺南市新營區八德路17號1樓,鄭彊？,330750000,1020501
1283,16836343,巨佑自動化科技股份有限公司,臺北市松山區復興北路99號11樓,蔡鋒杰,170000000,1020506
1284,16839221,建興電子科技股份有限公司,臺北市內湖區瑞光路392號14樓,宋恭源,9212351800,1020521
1285,16848544,康和期貨股份有限公司,臺北市松山區復興北路143號5樓、6樓,鄭大宇,730000000,1020515
1286,16851982,振立交通股份有限公司,高雄市鳳山區正義里南華路226之1號,林永清,25000000,1020522
1287,16852552,晉維科技股份有限公司,新北市中和區建一路249號7樓,陳盛坤,10000000,1020516
1288,16854720,賸宜科技股份有限公司,新竹縣竹北市台元街32-3號,蘇碧珠,530000000,1020520
1289,16858612,晶瑞光電股份有限公司,新竹縣竹東鎮雞林里大明路256號,鄒政興,59200000,1020521
1290,16862170,大永陞營造有限公司,苗栗縣苑裡鎮苑東里興隆路68之179號1樓,吳焜仲,3000000,1020523
1291,16862806,禾鑫營造有限公司,臺北市大安區光復南路458號6樓,莊瑞宏,3000000,1020528
1292,16863930,上華營造股份有限公司,苗栗縣竹南鎮照南里光復路263號1樓,賴榮基,10000000,1020520
1293,16864229,優耐精密工業股份有限公司,新北市土城區忠承路115號8樓,林俊隆,50000000,1020522
1294,16864635,美欣國際有限公司,桃園縣桃園市新埔里天祥三街26號8樓,吳貴順,2000000,1020515
1295,16867289,如本實業有限公司,臺中市大里區新仁路１段９１巷４７弄５０號１樓,張惠齡,1000000,1020521
1296,16869630,力得室內裝修工程有限公司,新北市三芝區中正路2段10巷2號,練建忠,3000000,1020516
1297,16872852,佑實股份有限公司,臺中市北區德化街588巷18號1樓,陳順珩,28000000,1020521
1298,16872987,康富國際生物科技股份有限公司,臺中市北區學士路255號12樓,林清榮,38880000,1020510
1299,16872993,美吉美照明科技有限公司,桃園縣桃園市新埔里同安街180號12樓,謝侑霖,2100000,1020531
1300,16873851,千賀機械有限公司,臺中市神岡區三角里大富路210巷195號,劉炳金,1000000,1020521
1301,16873923,泉全閥業股份有限公司,雲林縣古坑鄉水碓村水碓38號之1,馬陳泉,15000000,1020523
1302,16875990,領賢實業有限公司,桃園縣蘆竹鄉長興路2段26巷10之5號,李秋香,5000000,1020520
1303,16876105,全面有限公司,臺北市文山區興隆路1段167號2樓,張美江,1000000,1020508
1304,16876338,菘啟工業有限公司,新北市汐止區智慧里大同路2段147號7樓,魏士嘉,36000000,1020510
1305,16877391,廷崎有限公司,臺中市北屯區環中東路二段169號1樓,賴啟仁,5000000,1020522
1306,16877770,城嘉營造有限公司,桃園縣桃園市南埔里溫州街71號7樓,null,3000000,1020521
1307,16877792,祥鼎辦公家具有限公司,新北市三峽區學勤路170之6號25樓,楊信賢,7000000,1020530
1308,16883197,台工磁磨股份有限公司,嘉義市東區圳頭里林森東路820巷73號1樓,施正哲,7500000,1020510
1309,16883268,馬汀設計有限公司,新北市林口區竹林路51號,謝茂堂,1500000,1020529
1310,16884549,全日莊保全股份有限公司,桃園縣中壢市中央里延平路429號2樓之7,楊萬宗,40000000,1020529
1311,16884597,英鈿工業股份有限公司,高雄市路竹區三爺里民族路130號,顏仲仁,108900000,1020529
1312,16889967,睛利不銹鋼有限公司,桃園縣蘆竹鄉上竹村上興路8號1樓,張鳳庭,1000000,1020503
1313,16889988,永瀚能源科技有限公司,嘉義縣朴子市順天里3鄰開元路204號1樓,黃英烈,5000000,1020524
1314,16890372,惠勝藥品股份有限公司,嘉義市東區東川里公園街159號8樓2,陳淑芬,10000000,1020531
1315,16890514,甲山林園藝工程有限公司,桃園縣大溪鎮田心里文化路59巷8弄5號5樓,李偉欽,3000000,1020503
1316,16890535,仁大資訊股份有限公司,新北市五股區五權二路21號,林士茵,174240000,1020530
1317,16890964,工展營造有限公司,桃園縣中壢市福州二街520號2樓之5,黃展鈞,3000000,1020524
1318,16892457,晶致半導體股份有限公司,新北市三重區重新路5段609巷4號2樓之1,曾祥偉,232640000,1020509
1319,16892652,大峰投資股份有限公司,新北市土城區員仁里中華路2段209號,蔡如康,50000000,1020522
1320,16896355,百宸建設有限公司,嘉義市福安里四維路132號1樓,李玲慧,50000000,1020501
1321,16900478,南台工業股份有限公司,臺南市安平區億載里郡平路458號,郭勝忠,60000000,1020523
1322,16900837,永家營造有限公司,澎湖縣馬公市東文澳108之45號2樓,林美芳,14000000,1020523
1323,16901104,鼎欣交通有限公司,屏東縣枋寮鄉東海村東海路443號1樓,林雨潔,25000000,1020507
1324,16904088,品信良營造股份有限公司,南投縣埔里鎮明德路64號1樓,陳福興,15000000,1020515
1325,16904284,晨森實業有限公司,新北市樹林區西圳街2段123巷6弄8號,王欽益,1000000,1020506
1326,16904875,代曜工程企業有限公司,基隆市中正區新富里新豐街251巷9弄7號1樓,簡銘佑,5000000,1020507
1327,16905967,辰陽機電工程股份有限公司,新北市中和區中正路738號3樓之6,吳振峰,25000000,1020510
1328,16907563,天恩食品有限公司,嘉義縣中埔鄉金蘭村金蘭24-11號,林靖權,140000000,1020515
1329,16911709,國鈞營造股份有限公司,臺中市西區五權路1-67號9樓之3,兩山,5000000,1020513
1330,16911829,風美空調有限公司,臺中市太平區豐年里大源一街7號1樓,許宏昌,3000000,1020522
1331,16912593,創傑科技股份有限公司,新竹市工業東七路5號5樓,吳廣義,590919540,1020516
1332,16913707,大慶海事工程有限公司,臺中市沙鹿區竹林里中山路141巷15號1樓,李應芳,12000000,1020517
1333,16917627,萬興昌加油站有限公司,屏東縣萬丹鄉四維村丹榮路９８３號,李莉臻,10000000,1020531
1334,16917772,加運交通有限公司,高雄市小港區大業北路248號,徐一君,25000000,1020509
1335,16919202,歐迪工程有限公司,雲林縣斗六市長安里長安西路1-6號,洪建財,75000000,1020503
1336,16921663,敬新企業有限公司,彰化縣和美鎮好修里西興路191巷5號,詹宜靜,2500000,1020515
1337,16921713,尚美營造有限公司,高雄市六龜區義寶里光復路30號1樓,蔣昭貴,23000000,1020515
1338,16921880,冰海生物科技有限公司,高雄市阿蓮區中山路595號,蔡明宏,25000000,1020521
1339,16922712,大手廣告股份有限公司,苗栗縣頭份鎮尚順路69號,盧杏惠,2000000,1020508
1340,16923493,晶銳國際股份有限公司,臺中市大肚區大肚里文昌路一段105號1樓,劉明瑋,13000000,1020503
1341,16923825,福銓環保有限公司,彰化縣和美鎮四張里西園路518號,陳火傳,5500000,1020523
1342,16926225,華茂紙器有限公司,彰化縣和美鎮柑井里20鄰田東路123號,王建寅,5000000,1020529
1343,16928032,穀豐食品工業有限公司,新北市鶯歌區中正三路491巷3號,劉俊良,13690000,1020520
1344,16928716,泊森總合環境設計股份有限公司,宜蘭縣員山鄉深溝村尚深路101號1樓,李吾胡,5000000,1020501
1345,16932274,辰罡工業股份有限公司,臺中市東區東門路54巷16號1樓,楊瑞騰,2000000,1020507
1346,16934533,仲玳企業有限公司,新北市新莊區中信街51巷2弄6號2樓,李靜芬,1000000,1020506
1347,16935110,惠光投資股份有限公司,臺南市東區林森路1段377號3樓,陳榮東,89829800,1020502
1348,16935224,誌洋工業股份有限公司,新北市樹林區八德街436巷6弄3號,映宇,5000000,1020510
1349,16935603,玉珍齋食品股份有限公司,彰化縣鹿港鎮中山路444號1樓,黃一栩,10000000,1020514
1350,16936390,昌詰科技股份有限公司,臺南市永康區大橋里大橋一街247巷126號,林志賢,8000000,1020523
