﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
532,"高雄市","25711317","有稼軒商行","高雄市阿蓮區南蓮里忠孝路３２號１樓",100000,"獨資","許宜榛",1030327,"10360462800"
533,"高雄市","25714855","銘鋒工程行","高雄市六龜區新威５６之１０號",5000,"獨資","李倫賢",1030324,"10360443400"
534,"高雄市","25716495","建庭企業社","高雄市前金區成功一路２８４巷１７號１樓",200000,"獨資","賴培欽",1030321,"10360419800"
535,"高雄市","25717993","儷綺健康養生舘","高雄市林園區東林里鳳林路１段６１號１樓",3000,"獨資","韓素珠",1030328,"10360475100"
536,"高雄市","25719916","鎰隆企業行","高雄市鳳山區忠孝里澄清路１３９巷８之２號",1000000,"獨資","王怡文",1030305,"10360335500"
537,"高雄市","25721321","昱昇企業社","高雄市仁武區竹後里竹門巷１０７弄２９號",200000,"獨資","謝慈鈴",1030314,"10360397600"
538,"高雄市","25722089","丞芸企業行","高雄市六龜區頂濃路４９巷６之６號１樓",200000,"獨資","吳國華",1030325,"10360450700"
539,"高雄市","25724827","漢方養生館","高雄市鳳山區中山東路７２號２樓",6000,"獨資","何宜達",1030311,"10360368000"
540,"高雄市","25725733","劦登工程行","高雄市阿蓮區石安里１之１３號１樓",200000,"獨資","李清文",1030305,"10360341700"
541,"高雄市","25731876","昇隆工程行","高雄市大寮區昭明里鳳林一路１２８巷８１之１５號１樓",200000,"獨資","張慶和",1030331,"10360479800"
542,"高雄市","25733425","苔統企業行","高雄市左營區文瑞路５７號１樓",200000,"獨資","黃淑靖",1030318,"10360413600"
543,"高雄市","25733826","八玖號","高雄市大寮區保生街６３號１樓",20000,"獨資","盧東成",1030317,"10360396100"
544,"高雄市","25734070","穩騰企業社","高雄市鳳山區海洋里南福街１５２巷７號１樓",200000,"獨資","徐來勇",1030306,"10360349600"
545,"高雄市","25775466","全鎧企業社","高雄市大樹區大坑里大坑路１１２之１０號",1700000,"合夥","潘怡均",1030318,"10360405700"
546,"高雄市","25777372","德慶商行","高雄市大寮區會社里鳳林三路３５７號１樓",10000,"獨資","鄭偉富",1030326,"10360463300"
547,"高雄市","25809135","東豐照明企業行","高雄市鳳山區鎮南街２９號１樓",45000,"獨資","謝東倫",1030313,"10360383900"
548,"高雄市","25900979","探極國際行銷企業管理顧問社","高雄市苓雅區新光路３８號１１樓之２",240000,"獨資","施慧君",1030324,"10360439800"
549,"高雄市","25904031","莉晶企業行","高雄市前鎮區佛東路６４號１樓",60000,"合夥","梁吳金蓮",1030303,"10360311800"
550,"高雄市","25904905","旺星電器行","高雄市左營區重立路４１１號",66000,"獨資","曾玉芬",1030320,"10360421300"
551,"高雄市","25908445","紅磚美容會館","高雄市新興區六合２路１２號６樓",30000,"獨資","蔡禮駿",1030303,"10360316100"
552,"高雄市","25912031","大冠油品行","高雄市左營區新莊1路162號9樓之2",248800,"獨資","蘇育正",1030313,"10360385400"
553,"高雄市","25913411","有盛企業社","高雄市大寮區大寮路６８６巷７７號３樓",200000,"獨資","黃阿選",1030320,"10360422600"
554,"高雄市","25914278","東西實業社","高雄市左營區新庄仔路６５２巷１４號",3000000,"獨資","顏佳莉",1030321,"10360434400"
555,"高雄市","25914896","幸福日式料理店","高雄市新興區復興二路２４３之１號",30000,"獨資","宋杜蓮美",1030304,"10360330400"
556,"高雄市","25915065","展鋅企業社","高雄市前鎮區崗山南街428巷1弄18號",200000,"獨資","陳俊男",1030319,"10360416000"
557,"高雄市","25915950","熊好喝法式茶點","高雄市前鎮區前鎮街５之５號１樓",50000,"獨資","顏秀如",1030312,"10360371500"
558,"高雄市","25917916","擱來馬青草茶店","高雄市三民區十全二路４１號",3000,"獨資","吳瑞琳",1030328,"10360470100"
559,"高雄市","25921475","魔法城堡敎育用品社","高雄市苓雅區尚志街9號1樓",200000,"獨資","蘇秀蘭",1030307,"10360355400"
560,"高雄市","25927935","大豐石頭商行","高雄市三民區大豐2路225號",3800000,"合夥","沈淑玲",1030321,"10360421400"
561,"高雄市","25928836","沐人商行","高雄市三民區同盟2路79號",200000,"合夥","莊靜荷",1030321,"10360429700"
562,"高雄市","25929069","大將人力派遣企業行","高雄市林園區鳳芸二路１０２巷６號",100000,"獨資","黃騰輝",1030305,"10360338800"
563,"高雄市","25930559","舜裕企業社","高雄市苓雅區武昌路70巷12弄41號1樓",2000000,"獨資","林錫卿",1030307,"10360356700"
564,"高雄市","25931614","日信工程行","高雄市前鎮區光華3路205號7樓",200000,"合夥","蕭美齡",1030304,"10360327200"
565,"高雄市","25932212","冠聖鋒金香舖","高雄市旗津區中洲三路５９１巷３０號之２",30000,"獨資","吳文棋",1030324,"10360445700"
566,"高雄市","25936929","鴻欣工程行","高雄市苓雅區行信路４之３號",1000000,"合夥","江建武",1030327,"10360471200"
567,"高雄市","25968371","福臨企業行","高雄市三民區明誠1路377號7樓",5000,"獨資","簡勝隆",1030319,"10360415200"
568,"高雄市","25979010","八角專業牛排館","高雄市左營區至聖路236號",200000,"獨資","葉日新",1030320,"10360425800"
569,"高雄市","25981634","虹果布工坊","高雄市新興區青年一路２３４號",230000,"獨資","周天琪",1030327,"10360469200"
570,"高雄市","25984463","成富商行","高雄市左營區榮富街38號1樓",200000,"獨資","尤聰彥",1030318,"10360411500"
571,"高雄市","25985028","愛我美容坊","高雄市大寮區後庄里鳳屏一路１６５號１、２樓",3000,"獨資","陳天賜",1030331,"10360485300"
572,"高雄市","25985651","希望海洋美髮院","高雄市鳳山區海洋二路１４２號",10000,"獨資","黃凌宇",1030311,"10360374400"
573,"高雄市","25992604","青發古文物店","高雄市新興區復興一路８１號１樓",10000,"獨資","李丁發",1030326,"10360458500"
574,"高雄市","25993786","東方藍企業行","高雄市鳳山區五甲一路２７０巷６之４號５樓",200000,"獨資","張峰誌",1030321,"10360432800"
575,"高雄市","25993809","紅茶哥異國風味料理","高雄市楠梓區軍校路８６４號１樓",100000,"獨資","苑媛",1030305,"10360343500"
576,"高雄市","25995089","群鸚飛舞寵物服務館","高雄市鼓山區大順一路８４５號１樓",3000,"獨資","林于楟",1030304,"10360336100"
577,"高雄市","25996279","雅吉企業社","高雄市三民區灣中街247號7樓",1000000,"獨資","邱麟貴",1030331,"10360479500"
578,"高雄市","25996881","喬煒工程行","高雄市三民區寧夏街１巷７之３號",200000,"獨資","康瀞文",1030303,"10360322300"
579,"高雄市","25999445","圓山麵包行","高雄市鳳山區中山東路２６２巷７弄１０之３號１樓",200000,"獨資","鄭博文",1030326,"10360463500"
580,"高雄市","25999579","功得土木包工業","高雄市茄萣區嘉賜里茄萣路２段４１６號１樓",4110000,"獨資","林敬復",1030318,"10360411200"
581,"高雄市","26000693","盛大電器行","高雄市前鎮區二聖路１７號１樓",8000,"獨資","林金盛",1030327,"10360460500"
582,"高雄市","26001686","走私品味服飾精品坊","高雄市左營區立文路５８號１樓",1000000,"獨資","蘇馨渝",1030325,"10360454100"
583,"高雄市","26001948","珉瑞電腦工作坊","高雄市鳳山區文衡里建國路３段２５０號１０樓",50000,"獨資","郭家瑞",1030303,"10360323700"
584,"高雄市","26004831","鎢瑪飲料店","高雄市三民區延慶街７８號１樓",100000,"獨資","郭啟胤",1030311,"10360372700"
585,"高雄市","26005557","雅芳美容泰式養生館","高雄市楠梓區右昌街３７３號１樓、２樓",3000,"獨資","張鴻怡",1030317,"10360403900"
586,"高雄市","26007719","水玲瓏美容坊","高雄市前鎮區永豐路１９１號１樓",30000,"獨資","林鳳萍",1030325,"10360447800"
587,"高雄市","26008098","葛萊美寵物美容企業社","高雄市三民區鼎金後路３６巷１７號",230000,"獨資","方柔詒",1030327,"10360468900"
588,"高雄市","26009012","蔡家蛋品商行","高雄市新興區六合一路３９之４號１樓",5000,"獨資","蔡宗羽",1030327,"10360465900"
589,"高雄市","26009420","外貌學苑","高雄市前金區六合二路１５４號１樓、２樓",30000,"獨資","陳冠霖",1030312,"10360374300"
590,"高雄市","26010019","紫綾企業行","高雄市左營區自由三路３３２號",1000000,"獨資","莊富貴",1030317,"10360399100"
591,"高雄市","26012255","進科企業社","高雄市苓雅區和平一路１３６號１３樓",50000,"獨資","黃進賢",1030331,"10360482900"
592,"高雄市","26012261","坪泰企業社","高雄市苓雅區和平一路１３６號１３樓",50000,"獨資","黃進贀",1030331,"10360482800"
593,"高雄市","26013260","米娜精品包","高雄市鹽埕區塩埕街６３號１樓",10000,"獨資","王麗琴",1030328,"10360471300"
594,"高雄市","26017104","凱盟企業社","高雄市路竹區中山路１９９號１樓",500000,"合夥","王曙聰",1030306,"10360338900"
595,"高雄市","26021753","金魚屋時尚酒館","高雄市新興區民主橫路５４號１樓",200000,"獨資","柯俊雄",1030303,"10360306000"
596,"高雄市","26024837","沁淇美容護膚","高雄市小港區中安路５７３號１至２樓",3000,"獨資","郭竑林",1030325,"10360448800"
597,"高雄市","26025625","義大企業行","高雄市新興區七賢１路１８１號１樓",100000,"獨資","王美惠",1030321,"10360436800"
598,"高雄市","26026434","六星企業社","高雄市苓雅區中正二路１０３號１樓、２樓之１、２樓之２、１０５號１樓、２樓之１、２樓之２",200000,"合夥","黃淑塋",1030325,"10360446400"
599,"高雄市","26027481","峰鈴商行","高雄市三民區建安街２號１樓",200000,"獨資","黃慈惠",1030304,"10360331200"
600,"高雄市","26433116","梵提企業社","高雄市鼓山區美術南五街２８６號１２樓",30000,"獨資","温本蓮",1030319,"10360417100"
601,"高雄市","26468803","采技髮型工作坊","高雄市仁武區仁忠路２００號",10000,"獨資","徐胤傑",1030324,"10360437600"
602,"高雄市","26469325","夜快樂美容坊","高雄市鳳山區建國路二段１８５號１至３樓",3000,"獨資","林紹琳",1030320,"10360419700"
603,"高雄市","26469726","兆邑企業行","高雄市楠梓區德賢路２２０巷６６號１樓",200000,"獨資","林宏明",1030325,"10360449700"
604,"高雄市","26470266","宇慶工程行","高雄市前鎮區光華三路２０５號７樓",200000,"合夥","郭協信",1030304,"10360327400"
605,"高雄市","26470441","祥侑國際貿易行","高雄市岡山區白米路２６０巷９號１樓",1000000,"獨資","廖翊斐",1030321,"10360431800"
606,"高雄市","26471743","盤富商行","高雄市新興區仁智街２９２.２９４號",200000,"獨資","楊舒涵",1030324,"10360439200"
607,"高雄市","26471814","傑威廣告設計工程行","高雄市鳳山區文中街２３２巷２３號８樓",1000000,"獨資","張克強",1030311,"10360370000"
608,"高雄市","26473340","山東泰安食品","高雄市大寮區大智街１５巷６５號１樓",3000,"獨資","陳德維",1030307,"10360351400"
609,"高雄市","26476590","東大禮儀社","高雄市三民區建國三路２０號１１樓之２",200000,"獨資","費正偉",1030303,"10360320200"
610,"高雄市","26476830","騰瓏企業社","高雄市三民區大利街２３號３樓",200000,"獨資","楊堯仲",1030304,"10360328200"
611,"高雄市","26476965","貝蒞優格","高雄市新興區玉竹３街３號",200000,"合夥","洪瓊華",1030328,"10360474800"
612,"高雄市","26477872","旭志機械企業行","高雄市苓雅區苓雅２路２０８之１號",700000,"獨資","洪志賢",1030311,"10360371000"
613,"高雄市","26477958","主角養生館","高雄市岡山區大義二路２７５號",100000,"獨資","林謝秀婉",1030324,"10360441300"
614,"高雄市","26481502","花柏園藝種苗園","高雄市燕巢區紅山巷９２之１１號",200000,"獨資","劉育周",1030328,"10360478200"
615,"高雄市","26481572","俊助壽司食堂","高雄市三民區明誠一路３７７、３７９號１樓",4000000,"合夥","林誠恩",1030314,"10360396200"
616,"高雄市","26481897","友賜工程行","高雄市林園區椰樹南巷３６號１樓",2000000,"獨資","李冠宏",1030304,"10360328500"
617,"高雄市","26482045","東曗企業社","高雄市鳳山區中山西路２５６號１樓",230000,"獨資","李采幸",1030304,"10360325800"
618,"高雄市","26483071","立塍企業工程行","高雄市左營區自由四路４０２號１樓",200000,"獨資","陳伯忠",1030317,"10360402300"
619,"高雄市","26484888","普源企業社","高雄市鼓山區美術南五街２８６號１２樓",50000,"獨資","薛力中",1030319,"10360417000"
620,"高雄市","26485774","偉弘工程行","高雄市三民區和順街８３號２樓",50000,"獨資","潘清義",1030303,"10360313400"
621,"高雄市","26485922","致順工程行","高雄市前鎮區廣東三街１６號１樓",3500000,"合夥","陳威倫",1030312,"10360381800"
622,"高雄市","29385813","樺成行","高雄市鳳山區自強二路１之１號",20000,"獨資","陳家樺",1030328,"10360473400"
623,"高雄市","29407909","錦勝企業社","高雄市大社區三民路４６６號１樓",10000,"獨資","朱美瑜",1030307,"10360354800"
624,"高雄市","29426820","王志田企業行","高雄市橋頭區海峯路９之６號１樓",3000000,"合夥","謝志田",1030327,"10360465600"
625,"高雄市","29458224","鳳林電子遊戲場業","高雄市大寮區會社里鳳林三路３５５號１樓",10000,"獨資","鄭偉富",1030327,"10360463000"
626,"高雄市","29468644","翊安企業行","高雄市湖內區中山路一段７９號１樓",200000,"獨資","王東成",1030327,"10360464800"
627,"高雄市","36618247","駿吉企業社","高雄市鳥松區水管路８巷２４９之６號",1200000,"獨資","陳弘育",1030328,"10360476400"
628,"高雄市","36664683","元禕工程行","高雄市大寮區中興里明德路１４巷５號３樓",1000000,"獨資","朱文清",1030321,"10360435500"
629,"高雄市","36698403","井揚水電工程行","高雄市鳳山區澄清路１６１巷９之１號２樓",200000,"獨資","林慶雄",1030327,"10360460800"
630,"高雄市","36903565","沐仁商行","高雄市鼓山區美術南二路１３０號",200000,"合夥","莊靜荷",1030320,"10360429800"
631,"高雄市","36904213","翊棠企業行","高雄市左營區嘉慶街１３４號１樓",248000,"獨資","謝心羽",1030325,"10360454200"
632,"高雄市","36904298","秝新企業行","高雄市仁武區澄仁西街２７５號",200000,"獨資","翁炘疄",1030331,"10360486000"
633,"高雄市","36907653","水晶美容名店","高雄市前金區中華三路１９９之１號１、２、３樓",30000,"獨資","張仲豪",1030328,"10360473200"
634,"高雄市","36911137","宷藝工作室","高雄市前鎮區景德路３７號１樓",200000,"獨資","丁芯瑜",1030324,"10360439400"
635,"高雄市","36912754","源捷企業社","高雄市旗津區中洲三路４７３號２樓",60000,"獨資","晏韻珊",1030331,"10360480800"
636,"高雄市","36912939","勝德汽車修護廠","高雄市前鎮區武慶一路３１３號",200000,"獨資","申建逸",1030313,"10360387600"
637,"高雄市","36913579","真藝造髮沙龍","高雄市岡山區岡山路２７７之１號２樓",3000,"獨資","林明義",1030305,"10360341300"
638,"高雄市","36914351","神農小吃會館","高雄市鳥松區神農路１３７之１號１樓",200000,"獨資","李宥儀",1030317,"10360401000"
639,"高雄市","36914654","有澤企業行","高雄市大樹區蓬萊１２４號１樓",200000,"獨資","陳雅如",1030325,"10360448200"
640,"高雄市","36914697","榮益小吃店","高雄市鼓山區華榮路３２５之１號１樓",100000,"獨資","鄒維哲",1030325,"10360455900"
641,"高雄市","36914774","浴樺堂天然手工皂坊","高雄市前金區自立二路１２３號４樓",3000,"獨資","吳育樺",1030310,"10360363600"
642,"高雄市","36914845","興鼎企業社","高雄市梓官區梓官路１３５巷１０號１樓",1200000,"合夥","劉袁修",1030327,"10360469900"
643,"高雄市","36916647","嘉順汽車行","高雄市鳳山區建國路二段１４５之５號",2700000,"獨資","洪愷男",1030320,"10360426100"
644,"高雄市","36917364","八德冷飲店","高雄市鳳山區八德路２９７號１樓",5000,"獨資","陳俞婷",1030318,"10360405200"
645,"高雄市","36917723","歡月養身館","高雄市小港區宏平路４０５號",5000,"獨資","李育達",1030304,"10360329700"
646,"高雄市","36918510","歡樂天天小吃店","高雄市苓雅區青年二路２１０號",100000,"獨資","盧意臻",1030321,"10360433400"
647,"高雄市","36919763","冠葳醫療器材行","高雄市橋頭區明神路定祥巷７號１樓",200000,"獨資","謝慈純",1030304,"10360332800"
648,"高雄市","36920207","竤元工程行","高雄市小港區松崗路６４巷２２號",200000,"獨資","溫中正",1030304,"10360322200"
649,"高雄市","36920570","盛發食品行","高雄市鼓山區富農路１５８號２樓",100000,"合夥","余宗耘",1030318,"10360400300"
650,"高雄市","36920950","蔚閣名店","高雄市岡山區維仁路１１２號１樓",100000,"獨資","譚蕙娟",1030305,"10360342700"
651,"高雄市","36921228","上毅企業社","高雄市鳳山區文澄街３６號",80000,"獨資","馮羽榛",1030319,"10360418500"
652,"高雄市","36921331","鋿旭電子企業行","高雄市楠梓區寶溪北街１１５巷１１號４樓",1000000,"獨資","黃美琪",1030325,"10360455400"
653,"高雄市","36924040","德源興業行","高雄市三民區天津街５７巷１０號１樓",6000,"獨資","郭淑茹",1030314,"10360393100"
654,"高雄市","36924148","海漁村海鮮燒烤店","高雄市鳳山區文安街２８號",200000,"獨資","羅振林",1030313,"10360389300"
655,"高雄市","36925385","大杉水電工程行","高雄市大寮區光明路二段３０２號",200000,"獨資","呂原瑞",1030313,"10360389000"
656,"高雄市","36926568","五泰妃美容坊","高雄市三民區九如二路４３號１至２樓",200000,"獨資","林柏綸",1030328,"10360477600"
657,"高雄市","36928453","福明達工程行","高雄市鳳山區中山東路２６４之８號５樓",240000,"獨資","徐維欣",1030303,"10360322000"
658,"高雄市","36931437","信鑫工程行","高雄市仁武區仁春巷１２號",249000,"獨資","賴鳳姿",1030324,"10360435000"
659,"高雄市","36933744","晨堡企業行","高雄市苓雅區民權一路３４號１６樓之３",200000,"合夥","楊月雲",1030305,"10360330600"
660,"高雄市","36935378","雄柏工程行","高雄市前鎮區一心二路１９２之６號９樓",200000,"獨資","陳春成",1030307,"10360352000"
661,"高雄市","36935779","安大企業社","高雄市前鎮區前鎮街８之３號",1200000,"獨資","陳亮谷",1030320,"10360424500"
662,"高雄市","36937994","品固通訊行","高雄市左營區新庄仔路７３４號１樓",2200000,"合夥","江驊紘",1030328,"10360478400"
663,"高雄市","36939260","濟興堂傳統整復推拿所","高雄市仁武區仁雄路４９６號１樓",10000,"獨資","曾顯棠",1030310,"10360360800"
664,"高雄市","36939705","馬蹄鐵咖啡館","高雄市左營區裕誠路２１３號",30000,"合夥","鄭雅萍",1030320,"10360420900"
665,"高雄市","36941575","冠亨金屬工程行","高雄市梓官區海景路３１巷１９弄２１號１樓",200000,"合夥","林志良",1030325,"10360453200"
666,"高雄市","36942011","一號檔口企業社","高雄市小港區松崗路１３２巷１弄５之２號",10000,"獨資","王榮傑",1030327,"10360464000"
667,"高雄市","36942814","梵揚企業社","高雄市鹽埕區五福四路１０８之１號５樓",100000,"獨資","温本蓮",1030320,"10360416900"
668,"高雄市","36943855","大發展電料五金行","高雄市三民區灣復街３０號５樓之６",200000,"獨資","李朝灯",1030331,"10360481600"
669,"高雄市","36946939","河北水族","高雄市苓雅區河北路６６號１樓",10000,"獨資","胡崇維",1030318,"10360402100"
670,"高雄市","36947276","萊樺美容養生館","高雄市茄萣區白砂路４６７號",3000,"獨資","黃昭文",1030324,"10360444100"
671,"高雄市","36947326","和紘清潔工程行","高雄市美濃區民生路３２號１樓",220000,"獨資","林作樑",1030305,"10360339400"
672,"高雄市","36948583","福欣工程行","高雄市鳳山區過埤路７７號１０樓",240000,"獨資","李宗瑾",1030311,"10360371900"
673,"高雄市","36948660","合緣泰式養生館","高雄市苓雅區三多三路１３６之１號２樓",3000,"獨資","武氏嬌",1030303,"10360316400"
674,"高雄市","36951926","太上皇泰式養生館","高雄市林園區沿海路四段３８號",3000,"獨資","陳雪梅",1030307,"10360353400"
675,"高雄市","36952832","風帆蘇威商行","高雄市左營區榮耀街６１號１樓",200000,"獨資","李樟峰",1030304,"10360326400"
676,"高雄市","37557922","自力消防企業社","高雄市湖內區長壽路７８號",100000,"獨資","王道生",1030304,"10360333700"
677,"高雄市","38655963","格拉蒂亞企業行","高雄市左營區重信路４５８號１樓",6000,"獨資","陳耀明",1030306,"10360345000"
678,"高雄市","38656013","伊格居坊","高雄市左營區南屏路１１０號１至２樓",100000,"獨資","王淑麗",1030324,"10360439600"
679,"高雄市","38656127","水花漾養生館","高雄市仁武區鳳仁路３之２７號１至３樓",3000,"獨資","阮氏金時",1030303,"10360321000"
680,"高雄市","38656317","浤洋企業社","高雄市鳳山區華興街１２５巷９號１樓",200000,"合夥","楊清祥",1030307,"10360351600"
681,"高雄市","38657337","泰澄商行","高雄市鳳山區建國路三段３５２號４樓",200000,"獨資","蔡尚宏",1030325,"10360456500"
682,"高雄市","38657809","棒棒堂","高雄市苓雅區福德一路２６６號１樓",60000,"獨資","蔡文龍",1030303,"10360314800"
683,"高雄市","38658390","紅火歌唱坊","高雄市左營區軍校路５２號１至３樓",200000,"獨資","吳英源",1030307,"10360351300"
684,"高雄市","38658764","陳家茶行","高雄市鳳山區中崙四路２號１樓",100000,"獨資","陳煌泰",1030307,"10360351800"
685,"高雄市","38659285","禾楓美食","高雄市鼓山區中華一路１０５之１號１樓",30000,"獨資","張郭玉桂",1030318,"10360410800"
686,"高雄市","38659291","金大女人小吃部","高雄市小港區桂園路６９之１號",150000,"獨資","楊志祥",1030320,"10360420000"
687,"高雄市","38659356","國立不動產企業行","高雄市鳥松區山腳路忠勤巷５之４號３樓",200000,"獨資","蔡欣妤",1030303,"10360318300"
688,"高雄市","38659399","普睿思企業社","高雄市苓雅區四維四路１７２之７號１０樓之２",200000,"獨資","許哲彰",1030312,"10360373900"
689,"高雄市","38660038","越妃養生館","高雄市仁武區鳳仁路９７之１３號１樓至３樓",150000,"獨資","石志鵬",1030305,"10360336300"
690,"高雄市","38660142","凱宏工程行","高雄市大寮區內厝路３１３號",50000,"獨資","高秋明秀",1030303,"10360319300"
691,"高雄市","38661206","德潤軒企業社","高雄市苓雅區正義路３巷２號１樓",200000,"獨資","葉沛寧",1030304,"10360326300"
692,"高雄市","38661584","尚美油漆行","高雄市前鎮區保泰路２３１號",10000,"獨資","毛安艷",1030304,"10360326000"
693,"高雄市","38662872","京韋土木包工業","高雄市鼓山區馬卡道路１０號１樓",2000000,"合夥","劉志成",1030313,"10360384000"
694,"高雄市","38663865","金得益商行","高雄市大寮區永芳路２０之５號１樓",5000,"獨資","劉彥邦",1030313,"10360387400"
695,"高雄市","38666011","金彩虹理髮廳","高雄市左營區新庄仔路２５３號１樓",3000,"獨資","歐清秀",1030310,"10360364400"
696,"高雄市","38668215","藿浰企業社","高雄市新興區林森一路１７９號",100000,"獨資","陳虹潔",1030317,"10360405000"
697,"高雄市","38669185","新田新崛江商城企業社","高雄市新興區新田路１６８號",249000,"合夥","翁泉峰",1030312,"10360375500"
698,"高雄市","38669609","打狗鏢局休閒運動餐廳","高雄市左營區自由二路２６５號３樓",10000,"合夥","紀宜任",1030304,"10360316900"
699,"高雄市","38669951","客全發彩券行","高雄市小港區金府路７５號",10000,"獨資","陳弘毅",1030321,"10360429500"
700,"高雄市","38670985","金山彩券行","高雄市前鎮區崗山南街３４５號１樓",10000,"獨資","李淯閔",1030319,"10360417300"
701,"高雄市","38672267","台彩金庫彩券行","高雄市新興區忠孝一路７號",10000,"獨資","戴郡毅",1030306,"10360347100"
702,"高雄市","38672463","錢來也彩券行","高雄市鳳山區武營路２２８號",88888,"獨資","谷月春",1030311,"10360367300"
703,"高雄市","38672702","美月小吃店","高雄市大寮區仁德路１０之２號３樓之４",3000,"獨資","阮氏姮",1030328,"10360476300"
704,"高雄市","38673054","握握手寵物工坊","高雄市鳳山區南江街６號１樓",100000,"獨資","林穎秀",1030311,"10360369600"
705,"高雄市","38673081","銅鑼灣美食坊","高雄市前鎮區佛中路６４號１樓",200000,"獨資","許秀庭",1030324,"10360443600"
706,"高雄市","38673580","福全彩券行","高雄市楠梓區德惠路３２號１樓",50000,"獨資","蔡福田",1030310,"10360367500"
707,"高雄市","38673596","財神之家彩券行","高雄市苓雅區武廟路１４０之１號１樓",3000,"獨資","柯秀玲",1030312,"10360375700"
708,"高雄市","38673646","雅薇儂餐飲店","高雄市鼓山區富農路８２號",200000,"合夥","曾惠娥",1030307,"10360358900"
709,"高雄市","38673934","昇昇旺彩券行","高雄市小港區漢民路６３７號１樓",3000,"獨資","羅貴明",1030303,"10360324300"
710,"高雄市","38687640","客得發彩券行","高雄市小港區金府路７５號１樓",10000,"獨資","李健美",1030320,"10360429400"
711,"高雄市","38687965","仲善企業行","高雄市鳳山區平等路１６８之２號",200000,"獨資","王珀琦",1030314,"10360395100"
712,"高雄市","38689295","廣政企業行","高雄市小港區高坪２７南街６９號",200000,"獨資","潘明聲",1030310,"10360362700"
713,"高雄市","38689555","寶喬商行","高雄市鳳山區濱山街１５巷９號１樓",80000,"合夥","吳寶雯",1030304,"10360326800"
714,"高雄市","38689979","嘉羿工程行","高雄市鳳山區中山東路２７巷１７弄５號１樓",240000,"獨資","翁金葉",1030303,"10360318900"
715,"高雄市","38690259","滙贏彩券行","高雄市鳳山區武營路２２８號",88888,"獨資","吳淑芬",1030310,"10360367200"
716,"高雄市","38691911","仙草凍三兄弟企業社","高雄市三民區哈爾濱街１１７號１樓",20000,"獨資","吳品緰",1030311,"10360369900"
717,"高雄市","38692279","凱悅養生舘","高雄市旗山區延平二路１５１號",18000,"獨資","林秀鳳",1030311,"10360369700"
718,"高雄市","38692398","蘭卡威小吃店","高雄市三民區九如二路３０２號２樓",200000,"獨資","吳智民",1030310,"10360354300"
719,"高雄市","38694327","嗨吧小吃店","高雄市三民區南華路２２８號２樓",200000,"獨資","曾文香",1030313,"10360381300"
720,"高雄市","38695085","宇發工程行","高雄市大寮區前庄路６６之７號１樓",200000,"獨資","許丞閔",1030324,"10360441800"
721,"高雄市","38695374","金立室內景觀設計工程行","高雄市鳳山區建國路一段２３７號１樓",3000,"獨資","樂籮金",1030310,"10360365600"
722,"高雄市","38695389","三向圖文資訊工作室","高雄市鳳山區鳳松路３２８巷８弄２１號５樓",3000,"獨資","范金蓮",1030311,"10360366000"
723,"高雄市","38695590","勇盈運動彩券行","高雄市苓雅區三多一路１９１號",200000,"獨資","陳秀琴",1030320,"10360419000"
724,"高雄市","38697008","安豪工程行","高雄市楠梓區右昌忠義７巷３３號１樓",50000,"獨資","黎氏秋草",1030319,"10360416500"
725,"高雄市","38698392","兆集企業社","高雄市小港區中安路２８６號８樓",100000,"獨資","何炎東",1030326,"10360459500"
726,"高雄市","38698554","川海工程行","高雄市前鎮區和平二路１１１巷３０弄２號１樓",240000,"合夥","鄞晨鎰",1030328,"10360475900"
727,"高雄市","38698739","長谷汽車商行","高雄市楠梓區後勁東路１２３號１樓",200000,"合夥","蕭堃偉",1030324,"10360432900"
728,"高雄市","38700762","宜瑩企業行","高雄市苓雅區正言路５６之１號４樓",200000,"獨資","鍾游玉琴",1030310,"10360362600"
729,"高雄市","38702728","英雄聯盟資訊休閒館","高雄市大樹區新社街７３之１號",200000,"獨資","黃本權",1030303,"10360325400"
730,"高雄市","38703156","豐霖水產養殖企業行","高雄市美濃區民生路５２之２號１樓",200000,"獨資","林卿棟",1030306,"10360346600"
731,"高雄市","38704090","海鮮寶海產","高雄市左營區曾子路２７４巷２號",20000,"獨資","陳正毅",1030317,"10360398900"
732,"高雄市","38704177","大昌建材行","高雄市三民區九如二路５９７號７樓之１",200000,"獨資","王雲廷",1030314,"10360398300"
733,"高雄市","38704275","蕎郁精品名店","高雄市鹽埕區五福四路１４１號１樓",200000,"獨資","陳玟穎",1030304,"10360316300"
734,"高雄市","38704704","晚晴徵信社","高雄市新興區中正三路１５４號１０樓之３",50000,"獨資","張佳怡",1030321,"10360435200"
735,"高雄市","38704866","雲仙境茶行","高雄市岡山區山隙路１０巷３２之５號",10000,"獨資","陳秀雲",1030318,"10360407200"
736,"高雄市","38704937","鼎元工程行","高雄市小港區高坪二十六街１８８號１樓",200000,"獨資","梁元彥",1030318,"10360409000"
737,"高雄市","38705078","姜富工程行","高雄市小港區金府路５７號１樓",5000000,"獨資","姜正安",1030321,"10360425300"
738,"高雄市","38705268","艾坦真人遊戲工作室","高雄市阿蓮區崗山４０號１樓",200000,"獨資","陳永昕",1030312,"10360377500"
