﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1101,"新竹市","39988124","世良商行","新竹市香山區頂埔里牛埔東路1號一樓",200000,"獨資","房世良",1030321,"1030000818"
1102,"新竹市","39988139","春天商行","新竹市東區親仁里文化街16號二樓",80000,"獨資","陳弘偉",1030324,"1030000813"
1103,"新竹市","39988145","竹輿專業汽車美容","新竹市北區磐石里竹光路200號一樓",60000,"獨資","王譯賢",1030324,"1030000833"
1104,"新竹市","39988150","毅威商行","新竹市北區金華里光華二街72巷35之2號一樓",200000,"獨資","吳國裕",1030324,"1030000816"
1105,"新竹市","39988166","聯網通訊行","新竹市東區金山里金山八街30號一樓",200000,"獨資","孫志明",1030324,"1030000834"
1106,"新竹市","39988172","真品商行","新竹市北區康樂里東大路三段377巷8弄34號",100000,"獨資","彭金貞",1030324,"1030000840"
1107,"新竹市","39988187","瘋膜坊","新竹市香山區香山里香北路98號1樓",240000,"合夥","黃姿芸",1030325,"1030000844"
1108,"新竹市","39988193","董哥商行","新竹市東區東園里忠孝路424號一樓",50000,"獨資","董志杰",1030325,"1030000841"
1109,"新竹市","39988200","富翔工程行","新竹市東區高峰里高峰路414號",230000,"獨資","黃俊國",1030325,"1030000845"
1110,"新竹市","39988216","標富清潔工程行","新竹市北區湳中里武陵路179巷10號六樓之5",200000,"獨資","邱信中",1030325,"1030000850"
1111,"新竹市","39988222","竹風茶行","新竹市北區西雅里北新街115號一樓",20000,"獨資","溫哲民",1030325,"1030000855"
1112,"新竹市","39988237","湘妞咖啡","新竹市北區潛園里中山路212號一樓",100000,"獨資","許湘筠",1030325,"1030000846"
1113,"新竹市","39988243","可洛音樂坊","新竹市東區中正里大同路82號一樓",20000,"獨資","鄭呂滿女",1030325,"1030000856"
1114,"新竹市","39988258","起初餐館","新竹市香山區虎山里延平路二段450號一樓",50000,"獨資","白美如",1030326,"1030000857"
1115,"新竹市","39988264","荳果創意工作室","新竹市北區舊社里湳雅街176巷8號二樓",30000,"獨資","余珮瑀",1030326,"1030000851"
1116,"新竹市","39988270","陶大人油畫飾品商行","新竹市東區柴橋里明湖路650巷115號一樓",20000,"獨資","陶京預",1030326,"1030000869"
1117,"新竹市","39988285","宥春工程行","新竹市香山區內湖里內湖路88巷7號一樓",200000,"獨資","林金章",1030327,"1030000876"
1118,"新竹市","39988291","國賓精品名店","新竹市東區前溪里經國路一段147號",240000,"獨資","楊憲雍",1030327,"1030000879"
1119,"新竹市","39988308","沐灩企業社","新竹市東區復中里中央路220號一樓",200000,"獨資","林富婷",1030327,"1030000878"
1120,"新竹市","39988314","明日咖啡店","新竹市北區康樂里東大路三段303號一樓",200000,"獨資","林沂靜",1030327,"1030000877"
1121,"新竹市","39988320","林森池上飯包","新竹市東區福德里林森路227號一樓",100000,"獨資","顏麗娟",1030327,"1030000882"
1122,"新竹市","39988335","豆漿濃飲品專賣店","新竹市香山區茄苳里明德路30號一樓",100000,"獨資","林炯源",1030328,"1030000888"
1123,"新竹市","39988341","承隆小吃店","新竹市香山區香山里香北路170號一樓",3000,"獨資","吳隆志",1030328,"1030000891"
1124,"新竹市","39988356","小娟小吃店","新竹市東區竹蓮里南大路328號一樓",50000,"獨資","林筱娟",1030328,"1030000887"
1125,"新竹市","39988362","珼比寵物美容沙龍","新竹市北區湳中里武陵路117號一樓",5000,"獨資","黃湘慈",1030328,"1030000893"
1126,"新竹市","39988378","湧北行","新竹市東區金山里光復路一段9號一樓",1000000,"合夥","林柏廷",1030331,"1030000905"
1127,"新竹市","39988383","昱德鋁業工程行","新竹市東區柴橋里明湖路675號一樓",50000,"獨資","廖德源",1030331,"1030000902"
1128,"新竹市","39988399","順鑫裝潢工程行","新竹市北區康樂里東大路三段275號一樓",100000,"獨資","許振雄",1030331,"1030000896"
1129,"新竹市","39988406","美客藝術指甲","新竹市東區關帝里文昌街102號一樓",90000,"獨資","元南玉",1030331,"1030000910"
1130,"新竹市","39988412","葉氏蘿莎國際洋行","新竹市北區湳雅里武陵路268號三樓",200000,"獨資","葉淑芬",1030331,"1030000922"
1131,"新竹市","39988428","蘋果人通訊","新竹市東區南市里西大路307號1樓",200000,"獨資","邱昌賢",1030331,"1030000890"
1132,"新竹市","40977336","皓皓商行","新竹市東區成功里復興路23號一樓",180000,"獨資","陳珞珊",1030305,"1030000626"
1133,"新竹市","40988426","月楓商行","新竹市東區頂竹里食品路187號一樓",100000,"獨資","林姵希",1030317,"1030000744"
1134,"新竹市","49852168","勝傑商行","新竹市東區關帝里文昌街77號一樓",10000,"獨資","黃烽勝",1030313,"1030000719"
1135,"新竹市","49943029","吉祥鎖印行","新竹市香山區虎山里延平路二段725號",10000,"獨資","陳劍玉",1030312,"1030000698"
1136,"新竹市","66870675","鉅展工業社","新竹市香山區南港里南港街32巷15號",10000,"合夥","林緯格",1030331,"1030000924"
1137,"新竹市","73830144","公園乾麵店","新竹市東區公園里南大路9號一樓",100000,"獨資","陳琦蓁",1030314,"1030000732"
1138,"臺中市","05674356","華一木材行","臺中市西屯區廣福里廣福路３２５巷５６號",6600000,"獨資","李鄭華",1030325,"1030704555"
1139,"臺中市","08820522","士禾工程行","臺中市北區賴厝里賴厝街１號１樓",200000,"獨資","張志昇",1030310,"1030703640"
1140,"臺中市","09344857","優豐汽車保養廠","臺中市豐原區南村里豐原大道五段１５８號",200000,"獨資","郭奕梓",1030331,"1030704951"
1141,"臺中市","15673216","聯樺企業社","臺中市太平區太平里永成路１１７號",240000,"合夥","林麗華",1030306,"1030703535"
1142,"臺中市","17794291","協宏汽車修配廠","臺中市沙鹿區晉江里臺灣大道六段１０９０號",200000,"獨資","蔡鴻章",1030310,"1030703616"
1143,"臺中市","20325076","漢光工業社","臺中市潭子區甘蔗里勝利九街３３號２樓之２",200000,"獨資","陳恒德",1030304,"1030703306"
1144,"臺中市","20328242","捷安工業社","臺中市大里區金城里塗城路８１０巷２８號１樓",200000,"獨資","陳明裕",1030304,"1030703263"
1145,"臺中市","21425926","欣鋒工業社","臺中市大里區新仁里新仁二街１１５號１樓",200000,"獨資","許玉琴",1030313,"1030703867"
1146,"臺中市","21480883","佳冠商行","臺中市中區中華里中華路一段６４號１樓",10000,"獨資","林文正",1030328,"1030704848"
1147,"臺中市","21819885","日鴻精緻實用家飾","臺中市西區公平里大業路８號１樓",200000,"獨資","盧水美",1030304,"1030703345"
1148,"臺中市","25271492","陞達汽車修配廠","臺中市西屯區大河里河南路二段７３之２號１樓",200000,"獨資","李淑芬",1030318,"1030704101"
1149,"臺中市","25295071","丞益企業社","臺中市潭子區大富里大富路二段８５－１２號",100000,"獨資","林國益",1030331,"1030704922"
1150,"臺中市","25331359","哈咭服飾店","臺中市豐原區中山里中正路１２９巷７弄２後１樓",200000,"獨資","洪誌詰",1030324,"1030704462"
1151,"臺中市","25376405","金寶泰珠寶金飾行","臺中市西屯區何源里河南東四街３８-９號",200000,"獨資","黃德泰",1030305,"1030703383"
1152,"臺中市","25460249","崧閔行","臺中市潭子區栗林里中山路三段２２１巷３０號１樓",350000,"獨資","吳銘麟",1030306,"1030703496"
1153,"臺中市","25462128","科勝企業社","臺中市神岡區溪洲里豐洲路１６５９號１樓",200000,"獨資","張寶淵",1030314,"1030703962"
1154,"臺中市","25464532","宏源工業社","臺中市大雅區西寶里昌平路三段６８９巷６６號",248000,"獨資","林春明",1030319,"1030704253"
1155,"臺中市","25473912","崇德世足養生館","臺中市北屯區平興里崇德二路一段１７１號１樓",200000,"獨資","廖榮宗",1030324,"1030704488"
1156,"臺中市","25482010","展易工程行","臺中市西區忠誠里忠明路７０號１樓",200000,"獨資","王相南",1030306,"1030703475"
1157,"臺中市","26910829","艷可美髮沙龍","臺中市大里區長榮里中興路二段９１－２號１樓",100000,"獨資","諸嬿存",1030320,"1030704318"
1158,"臺中市","38772028","大衍商行","臺中市豐原區社皮里社皮路２９３巷１５３號",100000,"獨資","呂景龍",1030321,"1030704425"
1159,"臺中市","38801109","捷宇人造石工程行","臺中市西屯區何德里寧夏西三街７號１樓",100000,"獨資","鄭秋玉",1030327,"1030704738"
1160,"臺中市","38802493","嘉隆汽車商行","臺中市大雅區員林里中清路四段３９７號",200000,"獨資","陳宗佑",1030304,"1030703233"
1161,"臺中市","38807976","富賓園飲食商行","臺中市大肚區王田里興和路１９１之８號",200000,"獨資","蘇靖雅",1030303,"1030703112"
1162,"臺中市","38808237","極光科技企業社","臺中市北屯區平順里大連路三段１６號１０樓之２",200000,"獨資","陳協甫",1030307,"1030703557"
1163,"臺中市","38825566","養鍋小吃店","臺中市西屯區上石里至善路１１６號",200000,"獨資","吳駿騰",1030303,"1030703113"
1164,"臺中市","38825572","寶勻輕食專賣店","臺中市南屯區溝墘里大墩十四街２６７號１樓",200000,"獨資","王佳琳",1030303,"1030703118"
1165,"臺中市","38825587","博思實業社","臺中市北屯區平心里瀋陽路三段２０號１１樓之２",240000,"獨資","周峻漢",1030303,"1030703124"
1166,"臺中市","38825593","光泰企業行","臺中市南屯區南屯里黎明路一段１１００巷１９號１樓",200000,"獨資","沈照桓",1030303,"1030703132"
1167,"臺中市","38825600","遠輝實業行","臺中市南屯區楓樹里黎明路一段１６２號１樓",200000,"獨資","沈劭丞",1030303,"1030703134"
1168,"臺中市","38825616","素巾晶機車","臺中市北屯區東光里北屯路２８６號",50000,"獨資","黃鴻彬",1030303,"1030703140"
1169,"臺中市","38825622","麥頓石業行","臺中市南屯區三和里永春東七路８８０號２樓之１",200000,"獨資","賴霈宸",1030303,"1030703155"
1170,"臺中市","38825637","全成禮儀社","臺中市大里區大元里夏元路２５-１號",200000,"獨資","張文賢",1030303,"1030703164"
1171,"臺中市","38825643","金穎珠寶玉石店","臺中市南屯區同心里大墩五街２９６號１樓",200000,"獨資","陳祖勝",1030303,"1030703176"
1172,"臺中市","38825658","有盛工程行","臺中市西區公德里精誠２８街１９號７樓之４",200000,"獨資","黃建豪",1030303,"1030703185"
1173,"臺中市","38825664","長泰通訊行","臺中市大雅區大雅里學府路３１５號１樓",246000,"獨資","蔡崇唯",1030303,"1030703187"
1174,"臺中市","38825670","昌昇機車行","臺中市龍井區新東里臺灣大道五段三巷６２弄３７號１樓",50000,"獨資","吳景恭",1030303,"1030703189"
1175,"臺中市","38825685","上全商行","臺中市北區建德里興進路４６號１樓",200000,"獨資","王永勝",1030303,"1030703193"
1176,"臺中市","38825691","哇哈哈企業社","臺中市沙鹿區竹林里光華路５１９號１樓",200000,"合夥","謝佳勳",1030303,"1030703192"
1177,"臺中市","38825708","加碼小舖","臺中市南屯區大同里東興路二段２６４號１樓",80000,"獨資","袁鏘閔",1030303,"1030703194"
1178,"臺中市","38825714","四季時尚精品","臺中市北區一中街１３６號１樓",150000,"獨資","林純琦",1030303,"1030703202"
1179,"臺中市","38825720","王來也商行","臺中市南屯區大業里大進街６５５號",100000,"獨資","黃榮昌",1030303,"1030703203"
1180,"臺中市","38825735","目目商行","臺中市西區忠明里長春街２６巷１號",100000,"獨資","簡吟娟",1030303,"1030703195"
1181,"臺中市","38825741","貓下僕同盟日本貓雜貨專賣店","臺中市北屯區大德里平德路６２巷十九弄１４號三樓",100000,"獨資","吳靜芬",1030303,"1030703215"
1182,"臺中市","38825756","凱匯企業社","臺中市豐原區社皮里中正路６８７－１１號１樓",240000,"獨資","蔡季霖",1030303,"1030703216"
1183,"臺中市","38825762","尚鼎萬物商行","臺中市大里區金城里中興路一段１９８號一樓",200000,"獨資","林健裕",1030303,"1030703217"
1184,"臺中市","38825778","錩盛工業社","臺中市太平區勤益里中山路一段３２２巷６１－３弄３０號",200000,"合夥","薛美玲",1030303,"1030703222"
1185,"臺中市","38825783","燚心咖啡店","臺中市北屯區東山里中興巷６５號一樓",50000,"獨資","張平儒",1030304,"1030703205"
1186,"臺中市","38825799","凱綸流行服飾行","臺中市南屯區向心里文心南一路２８號１樓",30000,"獨資","黃祈傑",1030304,"1030703238"
1187,"臺中市","38825806","揚晨企業社","臺中市北區健行里大雅路１８３之２號１樓",240000,"獨資","古孟培",1030304,"1030703249"
1188,"臺中市","38825812","勝富商行","臺中市大甲區日南里幼二路１５３號１樓",50000,"獨資","江佳芬",1030304,"1030703252"
1189,"臺中市","38825828","尚格裝潢工程行","臺中市太平區新高里立功路３５１巷１號１樓",200000,"獨資","徐國勝",1030304,"1030703257"
1190,"臺中市","38825833","有藝工程行","臺中市東勢區上新里忠孝街１４７巷１１號１樓",200000,"獨資","曾金德",1030304,"1030703262"
1191,"臺中市","38825849","國豪工業社","臺中市外埔區三崁里二崁路８-１３號１樓",200000,"獨資","邱國禎",1030304,"1030703264"
1192,"臺中市","38825854","山立小吃部","臺中市霧峰區南柳里柳豐路４６２號１樓",200000,"獨資","張仕哲",1030304,"1030703267"
1193,"臺中市","38825860","鄉親牛肉麵","臺中市南屯區田心里向心路４３號１樓",150000,"獨資","唐秀英",1030304,"1030703269"
1194,"臺中市","38825876","湘園餐飲店","臺中市北區頂厝里崇德路一段５２７號１樓",200000,"獨資","李俊義",1030304,"1030703272"
1195,"臺中市","38825881","艾克琍企業社","臺中市太平區永成里永成北路２２６號１樓",50000,"合夥","劉盈伶",1030304,"1030703279"
1196,"臺中市","38825897","積財企業社","臺中市大里區東興里大明路３１７巷５５號１樓",200000,"獨資","簡彩鑾",1030304,"1030703277"
1197,"臺中市","38825904","莎拉創皂手作工作室","臺中市北屯區松勇里松明街２７巷６６號２樓",30000,"獨資","林玲琪",1030304,"1030703285"
1198,"臺中市","38825910","恆久企業社","臺中市清水區武鹿里平等東路３２巷２６號",200000,"獨資","陳忠霖",1030304,"1030703239"
1199,"臺中市","38825926","錦宏油漆工程行","臺中市西屯區何安里甘州街２０之１號２樓",200000,"獨資","黃志昌",1030304,"1030703287"
1200,"臺中市","38825931","佑金工業社","臺中市東勢區埤頭里石城街石山巷２９號１樓",200000,"獨資","張家瑞",1030304,"1030703290"
1201,"臺中市","38825947","春雨料理店","臺中市南屯區大業里大昌街４３１號１樓",90000,"獨資","陳友杰",1030304,"1030703292"
1202,"臺中市","38825952","宗易企業社","臺中市北屯區平德里綏遠路二段３５號１樓",10000,"獨資","李素芳",1030304,"1030703256"
1203,"臺中市","38825968","傳侑工程行","臺中市沙鹿區三鹿里中園街１４６號１樓",200000,"獨資","林彥偉",1030304,"1030703236"
1204,"臺中市","38825974","洋啟企業社","臺中市大里區新仁里公教街１３１巷１９號１樓",200000,"獨資","許政習",1030304,"1030703232"
1205,"臺中市","38825989","偉峰五金商行","臺中市豐原區北湳里豐中路８０巷１８弄５號１樓",200000,"獨資","林宛儀",1030304,"1030703295"
1206,"臺中市","38825995","艾蕊兒美甲工作室","臺中市西區後龍里大和路２５號１樓",10000,"獨資","郭琳媛",1030304,"1030703296"
1207,"臺中市","38826002","國信企業社","臺中市南屯區同心里文心路一段１８６號１８樓之６",200000,"獨資","魏仲豪",1030304,"1030703297"
1208,"臺中市","38826018","中鈦企業社","臺中市北區賴厝里梅川西路三段６５號１０樓",200000,"獨資","張寶信",1030304,"1030703298"
1209,"臺中市","38826024","溢翔企業社","臺中市梧棲區大庄里中央路ㄧ段８２７號１樓",20000,"合夥","王志賢",1030304,"1030703308"
1210,"臺中市","38826039","和潤企業社","臺中市西屯區逢福里福上巷２１６弄２－７號１樓",245000,"獨資","洪榮明",1030304,"1030703319"
1211,"臺中市","38826045","好香亭小吃店","臺中市豐原區豐田里豐南街５２號",200000,"獨資","鍾龢俞",1030304,"1030703323"
1212,"臺中市","38826050","洺源商行","臺中市大雅區大雅里中清東路２２７號１樓",50000,"獨資","蔡明晏",1030304,"1030703326"
1213,"臺中市","38826066","太陽電工程行","臺中市豐原區社皮里大豐路五段３２０巷５０號１樓",1000000,"獨資","蔣敏洲",1030304,"1030703328"
1214,"臺中市","38826072","吉多咖啡","臺中市北屯區平福里熱河路二段２２８號１樓",200000,"獨資","李少白",1030304,"1030703339"
1215,"臺中市","38826087","紫林素食館","臺中市梧棲區臺灣大道八段７７８號１樓",240000,"獨資","林宛琇",1030304,"1030703338"
1216,"臺中市","38826093","詠億車業","臺中市潭子區潭興路三段１１８號１樓",30000,"獨資","陳詠渝",1030304,"1030703342"
1217,"臺中市","38826100","貓薄荷美食廚坊","臺中市沙鹿區鹿峰里長春路６６號１樓",30000,"獨資","林柏男",1030304,"1030703343"
1218,"臺中市","38826116","會中彩券行","臺中市北屯區平昌里太原路三段１２３號１樓",240000,"獨資","龔僅喭",1030304,"1030703344"
1219,"臺中市","38826122","辰品五金行","臺中市東區旱溪里自由路四段１１５巷１號１樓",50000,"獨資","張又壬",1030304,"1030703348"
1220,"臺中市","38826137","茂裕工程行","臺中市太平區東和里中和街４５７巷３１號２樓",200000,"獨資","劉月里",1030304,"1030703351"
1221,"臺中市","38826143","世蘋國際企業社","臺中市北區育德里美德街２０６號１樓",88800,"獨資","陳皓平",1030304,"1030703353"
1222,"臺中市","38826158","夢時尚名品店","臺中市西屯區逢福里福星路６５１號１樓",100000,"獨資","王浩懿",1030304,"1030703354"
1223,"臺中市","38826164","松懋企業社","臺中市大里區金城里塗城路７６１巷４７號１樓",10000,"獨資","梁祐嘉",1030305,"1030703364"
1224,"臺中市","38826170","聚程塑膠企業社","臺中市梧棲區永安里向上路九段３８２巷５６號",200000,"合夥","楊登超",1030305,"1030703374"
1225,"臺中市","38826185","宇安企業社","臺中市西屯區協和里順和三街１００號５樓",200000,"獨資","張詠竣",1030305,"1030703372"
1226,"臺中市","38826191","雅豐日用店","臺中市潭子區大豐里雅豐街３０３號１樓",200000,"獨資","林文平",1030305,"1030703382"
1227,"臺中市","38826208","鼎堉工程行","臺中市大甲區孟春里通天路１４９巷１６號１樓",200000,"獨資","郭耀華",1030305,"1030703386"
1228,"臺中市","38826214","新秀髮廊","臺中市北區新北里錦新街３１號１樓",50000,"獨資","張芷莉",1030305,"1030703388"
1229,"臺中市","38826220","富築工程實業社","臺中市烏日區九德里自強街６５號一樓",200000,"獨資","陳森川",1030305,"1030703397"
1230,"臺中市","38826235","大林通訊行","臺中市中區綠川里綠川西街１３５號３樓之１",200000,"獨資","賴曉慧",1030305,"1030703352"
1231,"臺中市","38826241","威廉提琴工作室","臺中市太平區建興里儀東路６６-１號１樓",80000,"獨資","林殿威",1030305,"1030703421"
1232,"臺中市","38826256","和新汽車材料行","臺中市烏日區前竹里光明路１５９巷１８弄２號２樓",100000,"獨資","廖世和",1030305,"1030703425"
1233,"臺中市","38826262","豪煮藝經典麵食館","臺中市南屯區大業里大進街４５７號１樓",200000,"獨資","吳孟忠",1030305,"1030703426"
1234,"臺中市","38826278","華夏國際藝術文化坊","臺中市北屯區舊社里北屯路４５３之４號６樓",50880,"獨資","張哲銘",1030305,"1030703387"
1235,"臺中市","38826283","意喬晨企業社","臺中市大里區東昇里益民路一段７８巷２１號１樓",100000,"獨資","張雅琳",1030305,"1030703435"
1236,"臺中市","38826299","野島家飲食店","臺中市西區忠明里中美街４５０號１樓",100000,"獨資","曹鈺茵",1030305,"1030703437"
1237,"臺中市","38826306","五分飽飲食店","臺中市西屯區福雅里西屯區三段１３９號１樓",30000,"獨資","吳文煥",1030306,"1030703451"
1238,"臺中市","38826312","喬巧實業社","臺中市霧峰區北勢里北岸路９９號１樓",200000,"獨資","蔡惠如",1030306,"1030703456"
1239,"臺中市","38826328","逢嶺工程行","臺中市大里區祥興里喬城路１１３巷１９號５樓",200000,"獨資","蔡秉岐",1030306,"1030703466"
1240,"臺中市","38826333","葉師傅宅修顧問工作坊","臺中市潭子區東寶里大富路一段二巷２２弄３０號４樓",30000,"獨資","周金葉",1030306,"1030703472"
1241,"臺中市","38826349","育晴企業社","臺中市大里區永隆里永隆七街５０號１樓",100000,"獨資","王育晴",1030306,"1030703483"
1242,"臺中市","38826354","大學城設計製作社","臺中市西屯區西平里文華路１１１號",200000,"獨資","林彤",1030306,"1030703449"
1243,"臺中市","38826360","鈞成企業社","臺中市大里區立德里合信街７９號１樓",200000,"獨資","蔡佳璋",1030306,"1030703489"
1244,"臺中市","38826376","胖媽漢堡","臺中市西區吉龍里五權路１之１１號１樓",30000,"獨資","李淑芬",1030306,"1030703488"
1245,"臺中市","38826381","絢千綵服飾商行","臺中市大甲區大甲里蔣公路８號１樓",200000,"獨資","宋雪愼",1030306,"1030703494"
1246,"臺中市","38826397","順子小吃店","臺中市大雅區大雅里中清東路２３１號１樓",200000,"合夥","段河圖",1030306,"1030703497"
1247,"臺中市","38826404","易家修繕工程行","臺中市東區樂成里旱溪西路一段３６５巷１６號１樓",200000,"獨資","鄭式妘",1030306,"1030703501"
1248,"臺中市","38826410","天盛工程行","臺中市大雅區二和里雅潭路四段 ６６１巷９７號１樓",200000,"獨資","劉天才",1030306,"1030703503"
1249,"臺中市","38826426","長城室內裝修工作室","臺中市北屯區廍子里太原路三段１１３０號２樓之１１",100000,"獨資","邱詠珮",1030306,"1030703504"
1250,"臺中市","38826431","禾久相古法雞精","臺中市沙鹿區六路里南陽路５６號",200000,"獨資","陳冠達",1030306,"1030703505"
1251,"臺中市","38826447","晟豐美髮造型設計","臺中市西屯區逢甲里河南路二段２６９號１樓",100000,"獨資","方建智",1030306,"1030703498"
1252,"臺中市","38826452","鼎堃商行","臺中市北區文莊里中清路一段１號８樓之１",200000,"獨資","黃富祥",1030306,"1030703510"
1253,"臺中市","38826468","鼎楓小吃店","臺中市西區忠明里忠誠街１２３號１樓",100000,"獨資","陳禹睿",1030306,"1030703513"
1254,"臺中市","38826474","新井飲料店","臺中市大里區仁化里工業四路３０號",30000,"獨資","曾瑋志",1030306,"1030703519"
1255,"臺中市","38826489","堡盛工程行","臺中市西屯區上德里上石路９０號４樓之１０",240000,"獨資","劉振元",1030306,"1030703520"
1256,"臺中市","38826495","元傑科技企業社","臺中市北區太平路３８-１號１樓",100000,"獨資","姚鈞瀚",1030306,"1030703531"
1257,"臺中市","38826501","佾佳工作室","臺中市中區大誠里民族路２０７號８樓之１",200000,"獨資","陳佾佳",1030306,"1030703533"
1258,"臺中市","38826517","元森商行","臺中市沙鹿區鹿寮里福人街９６號一樓",30000,"獨資","陳廷欣",1030306,"1030703532"
1259,"臺中市","38826523","關懷企業社","臺中市西區昇平里昇平街１４０號１樓",200000,"獨資","林智翰",1030306,"1030703538"
1260,"臺中市","38826538","薪盛實業社","臺中市北區光大里五權路１９０號９樓之６",200000,"獨資","呂錫鍚",1030306,"1030703536"
1261,"臺中市","38826544","日初原味茶專門店","臺中市西屯區何德里西屯路二段４２號１樓",50000,"獨資","謝浤彰",1030307,"1030703544"
1262,"臺中市","38826559","達成汽車商行","臺中市南屯區惠中里大墩十一街２７８號４樓",200000,"獨資","陳伯倫",1030307,"1030703546"
1263,"臺中市","38826565","長沛淨水商行","臺中市太平區新城里樹孝路３２１巷２號４樓",100000,"獨資","洪瑞宏",1030307,"1030703551"
1264,"臺中市","38826571","歐鋭納工作坊","臺中市北屯區平順里柳陽西街８８號６樓之７",30000,"獨資","謝莫洏",1030307,"1030703552"
1265,"臺中市","38826586","喜多吉咖啡行","臺中市東區東信里振興路４３８號１樓",60000,"獨資","趙健強",1030307,"1030703559"
1266,"臺中市","38826592","宇嘉企業社","臺中市大雅區員林里大林路２００號１樓",200000,"獨資","陳振嘉",1030307,"1030703566"
1267,"臺中市","38826609","菻秝廣告社","臺中市梧棲區福德里中央路二段２５９巷３０號１樓",200000,"獨資","蔡世賢",1030307,"1030703553"
1268,"臺中市","38826615","花果子攝影工作室","臺中市沙鹿區洛泉里中山路１６９之１號１樓",50000,"獨資","陳益輝",1030307,"1030703555"
1269,"臺中市","38826621","東盈傢俱行","臺中市北區賴村里中清路一段３７６號１樓",168000,"獨資","林志銘",1030307,"1030703571"
1270,"臺中市","38826636","元沅手作生活館","臺中市后里區墩北里甲后路７３５號１樓",50000,"獨資","王滋琁",1030307,"1030703577"
1271,"臺中市","38826642","貝儷思洗車坊","臺中市南區永興里高工南路５號１樓",30000,"獨資","王啓吉",1030307,"1030703580"
1272,"臺中市","38826657","聯進電器行","臺中市豐原區西湳里豐北街３０１號１樓",200000,"獨資","林國鐘",1030307,"1030703585"
1273,"臺中市","38826663","匯豐工程行","臺中市東區干城里進德路８５巷９號１樓",100000,"獨資","陳順立",1030307,"1030703593"
1274,"臺中市","38826679","億冠良行","臺中市西區公益里公益路２３５號,２３５－１號",4600000,"合夥","洪瑋良",1030307,"1030703579"
1275,"臺中市","38826684","大晟空調工程行","臺中市潭子區大豐里雅豐街１９７巷２３號",200000,"獨資","潘英才",1030307,"1030703603"
1276,"臺中市","38826690","興瑞商行","臺中市龍井區忠和里工業路３４號１樓",200000,"獨資","簡瑞興",1030310,"1030703608"
1277,"臺中市","38826707","迦晟小吃店","臺中市大雅區二和里學府路１２６號１樓",100000,"獨資","楊雅惠",1030310,"1030703637"
1278,"臺中市","38826729","旭發商行","臺中市東區旱溪里自由路四段１１５巷１１號１樓",150000,"獨資","鄧淑珍",1030310,"1030703639"
1279,"臺中市","38826734","旭印堂古美術坊","臺中市南屯區南屯里南屯路二段６７６號１樓",200000,"獨資","賴旻毅",1030310,"1030703645"
1280,"臺中市","38826740","涵緁形象工作室","臺中市北區頂厝里崇德路一段６２９號１９樓之２",30000,"獨資","邵泓道",1030310,"1030703643"
1281,"臺中市","38826755","昶佑汽車商行","臺中市烏日區烏日里公園三街１５８號１樓",200000,"獨資","張明良",1030310,"1030703651"
1282,"臺中市","38826761","洗揚揚洗衣坊","臺中市北屯區仁和里后庒路９７６號１樓",200000,"獨資","魏竹嶢",1030310,"1030703656"
1283,"臺中市","38826777","阿文車業工作室","臺中市東區東門里東光園路２０４號１樓",200000,"獨資","魏志文",1030310,"1030703658"
1284,"臺中市","38826782","兆福禮儀社","臺中市豐原區南村里水源路５９９巷６號１樓",200000,"獨資","蔡振宗",1030310,"1030703673"
1285,"臺中市","38826798","葳帝工程行","臺中市清水區吳厝里吳厝六街５８巷６弄３號１樓",200000,"獨資","蔡昀晏",1030310,"1030703679"
1286,"臺中市","38826805","烽鈦智慧行動通訊行","臺中市大雅區上雅里民生路一段２８２號",200000,"獨資","林唐伃",1030311,"1030703684"
1287,"臺中市","38826811","健原牙體企業社","臺中市北屯區軍功里一新一街五弄５號一樓",100000,"獨資","蘇川龍",1030311,"1030703688"
1288,"臺中市","38826827","歐佑商行","臺中市霧峰區舊正里中正路８５號",20000,"獨資","施育其",1030311,"1030703693"
1289,"臺中市","38826832","三雄商行","臺中市西屯區逢福里文華路３９號",200000,"獨資","劉智珠",1030311,"1030703695"
1290,"臺中市","38826848","羿泰企業社","臺中市沙鹿區居仁里新生街２-３１號一樓",200000,"獨資","陳玉美",1030311,"1030703698"
1291,"臺中市","38826853","鶴雄企業社","臺中市北屯區松安里松竹路二段２０１號１樓",200000,"獨資","江隆傑",1030311,"1030703699"
1292,"臺中市","38826869","王記川湘大滷霸實業社","臺中市北區錦平里五權路３２２號８樓之５",100000,"獨資","王茂青",1030311,"1030703709"
1293,"臺中市","38826875","愛在轉角企業社","臺中市西屯區何厝里四川路８５號１樓",100000,"獨資","黃靖芸",1030311,"1030703716"
1294,"臺中市","38826880","一品農業資材行","臺中市南屯區豐樂里萬安街８５號１樓",20000,"獨資","劉清福",1030311,"1030703719"
1295,"臺中市","38826896","捌捌商店","臺中市梧棲區頂寮里四維路８５巷２９號１樓",30000,"獨資","張蔡碧蘭",1030311,"1030703720"
1296,"臺中市","38826903","友晟實業社","臺中市中區大誠里中華路二段４１巷８號１樓",200000,"獨資","廖心怡",1030311,"1030703727"
1297,"臺中市","38826919","心愉手繡行","臺中市北區賴村里大雅路２３８號３樓",230000,"獨資","紀閎耀",1030311,"1030703730"
