﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
812,"54680200","綠荷國際企業有限公司","臺北市大安區安和路1段77號1樓","湯玉玲",500000,"1030306"
813,"54680216","台灣元氣村股份有限公司","臺北市中山區南京東路2段95號11樓","神成裕",1000000,"1030306"
814,"54680222","茲膳有限公司","臺北市大同區迪化街1段265號2樓","莊嘉平",5000000,"1030306"
815,"54680237","亞太經緯國際貿易有限公司","臺北市大安區信義路4段6號6樓","柯喬石",249883,"1030306"
816,"54680243","德名國際股份有限公司","臺北市大安區忠孝東路3段211號1樓","張忠輝",5000000,"1030306"
817,"54680258","丁崔兄弟有限公司","臺北市大安區建國南路2段79巷9號","丁重鎮",500000,"1030306"
818,"54680264","翰翔能源有限公司","臺北市內湖區南京東路6段461號7樓之5","陳洋淵",5000000,"1030306"
819,"54680270","紳紘開發有限公司","臺北市大安區大安路1段116巷9號3樓","柯俊熏",7500000,"1030306"
820,"54680285","長毛象餐飲有限公司","臺北市大安區敦化南路2段152之1號","林明興",600000,"1030306"
821,"54680291","勝晏國際有限公司","臺北市中正區仁愛路2段34號之1","徐婉晏",1680000,"1030306"
822,"54680308","宸茂股份有限公司","臺北市松山區光復北路11巷35號5樓","許嫺嫺",5000000,"1030306"
823,"54680314","台灣浩德能源股份有限公司","臺北市信義區松仁路89號16樓","王浩",10000000,"1030307"
824,"54680320","英煇德有限公司","臺北市內湖區康寧路3段99巷17弄95號6樓","陳素英",1500000,"1030306"
825,"54680335","義達發有限公司","臺北市內湖區內湖路1段91巷17號10樓之2","徐永聲",3300000,"1030306"
826,"54680341","翔淵科技股份有限公司","臺北市信義區永吉路89號1樓","蘇秋梅",3000000,"1030307"
827,"54680356","銘琪科技有限公司","臺北市信義區莊敬路178巷1號3樓之2","王義銘",200000,"1030306"
828,"54680362","海嘉國際有限公司","臺北市中山區復興北路178號3樓之2","張漢清",1000000,"1030307"
829,"54680383","臺灣臻裕機電有限公司","臺北市松山區復興南路1段45號2樓之1","張成山",500000,"1030306"
830,"54680399","蘭怡投資股份有限公司","臺北市信義區基隆路1段180號12樓","王惠蘭",10000000,"1030306"
831,"54680406","星昱國際股份有限公司","臺北市大同區承德路3段176巷5號5樓","洪永華",5000000,"1030306"
832,"54680412","寬和創意有限公司","臺北市大安區羅斯福路3段261之1號4樓之3","黃齡儀",500000,"1030306"
833,"54680428","谷峰國際有限公司","臺北市信義區松德路65號11樓之1","劉俊麟",500000,"1030306"
834,"54680433","佳仕得石材有限公司","臺北市大安區忠孝東路4段162號5樓之5","鄭仕杰",200000,"1030306"
835,"54680454","立富國際有限公司","臺北市大安區復興南路2段283號11樓","杜潔莉",1000000,"1030306"
836,"54680460","創硯國際有限公司","臺北市中正區汀州路1段104號2樓","彭修煥",1000000,"1030307"
837,"54680481","大淵貿易有限公司","臺北市中山區復興北路48號3樓","林旭廷",250000,"1030307"
838,"54680497","祺洋企業有限公司","臺北市中山區建國北路2段260號3樓","曾清文",300000,"1030307"
839,"54680503","有享影業股份有限公司","臺北市內湖區洲子街98號12樓","盧榮輝",10000000,"1030307"
840,"54680519","仁心國際有限公司","臺北市內湖區成功路5段52號10樓","許婷芳",250000,"1030307"
841,"54680525","南州產業有限公司","臺北市內湖區瑞光路76巷69號1樓","蔡華婷",3000000,"1030307"
842,"54680530","家傢酒有限公司","臺北市士林區中正路649號5樓","蔣篤全",1000000,"1030307"
843,"54680546","大四喜國際貿易有限公司","臺北市中山區樂群二路297號11耬之1","張仁龍",900000,"1030307"
844,"54680551","宣恩服務事業有限公司","臺北市中山區松江路82號4樓","林東昇",1000000,"1030307"
845,"54680567","無雙有限公司","臺北市大安區市民大道4段28號1樓","呂永強",2000000,"1030307"
846,"54680573","兆煒企業有限公司","臺北市中山區松江路131號10樓之3","黃藝專",2000000,"1030307"
847,"54680588","五極文創有限公司","臺北市士林區忠誠路1段138號5樓","林洋翠",500000,"1030307"
848,"54680594","深度思考有限公司","臺北市中山區長春路378號6樓","陳佐才",1000000,"1030307"
849,"54680601","綠漾家飾有限公司","臺北市大安區信義路4段184號9樓","黃瑋偉",1000000,"1030307"
850,"54680617","鎰品有限公司","臺北市松山區南京東路4段164號6樓","李忠信",5000000,"1030307"
851,"54680623","懿轞事業股份有限公司","臺北市內湖區內湖路1段512號3樓","秦綏遠",80000000,"1030307"
852,"54680638","河洛遊戲有限公司","臺北市松山區富錦街379號4樓","徐昌隆",200000,"1030307"
853,"54680659","旅仁網路事業有限公司","臺北市南港區忠孝東路6段285號11樓之3","江嘉軒",2000000,"1030307"
854,"54680665","欣鼎泰投資股份有限公司","臺北市內湖區內湖路1段512號3樓","陳慶祥",80000000,"1030307"
855,"54680671","岳芽泉股份有限公司","臺北市中正區羅斯福路3段126號7樓","羅榮岳",43000000,"1030307"
856,"54680686","盤仔脚臭臭鍋有限公司","臺北市北投區大度路3段301巷82號2樓","黃紀貴",500000,"1030307"
857,"54680692","造作影像有限公司","臺北市中山區長春路133之2號3樓","王大中",500000,"1030307"
858,"54680709","文光印刷有限公司","臺北市大同區延平北路3段99巷3弄9號","吳世夫",100000,"1030307"
859,"54680715","無盡文創整合有限公司","臺北市士林區大北路29號","孫士恩",1000000,"1030310"
860,"54680721","米沃工場股份有限公司","臺北市大安區敦化南路2段9號6樓之1","陳衍翰",5000000,"1030307"
861,"54680736","首威國際顧問有限公司","臺北市南港區重陽路470號2樓之3","陳靜蘭",3000000,"1030307"
862,"54680742","台灣三甲夥伴有限公司","臺北市信義區信義路5段7號37樓","賴興成",1500000,"1030307"
863,"54680757","益鼎生醫科技股份有限公司","臺北市信義區松德路65號4樓之3","陳榮祥",7100000,"1030307"
864,"54680763","百藝媒體股份有限公司","臺北市大安區和平東路2段100號2樓之6","呂美惠",60000,"1030307"
865,"54680779","上軒工程有限公司","臺北市大同區歸綏街216號1樓","古靜萍",3000000,"1030307"
866,"54680784","三德鑫國際有限公司","臺北市內湖區內湖路2段103巷130號4樓之1","陳怡蒨",360000,"1030307"
867,"54680790","立上國際諮詢有限公司","臺北市松山區八德路3段200號3樓","殷正浩",6000000,"1030307"
868,"54680807","貝臻國際有限公司","臺北市大安區信義路4段199巷4號2樓","莊薇臻",1000000,"1030307"
869,"54680813","晴天娛樂製作有限公司","臺北市中山區南京東路1段8號4樓","林延申",12000000,"1030307"
870,"54680829","禾絢企業有限公司","臺北市大安區復興南路1段342號2樓之6","吳淑埼",1000000,"1030307"
871,"54680834","布法羅洋行有限公司","臺北市中山區北安路538巷1弄9號1樓","徐文駿",1000000,"1030307"
872,"54680840","昇鴻國際有限公司","臺北市信義區基隆路1段127號6樓","張卜今",2000000,"1030307"
873,"54680855","葳達國際股份有限公司","臺北市內湖區內湖路2段103巷84號1樓","林芸蓁",12000000,"1030307"
874,"54680861","創時系統有限公司","臺北市信義區基隆路1段155號5樓之8","陳昱甫",400000,"1030307"
875,"54680877","樂享數位股份有限公司","臺北市松山區民生東路5段151之12號","陳建安",3000000,"1030307"
876,"54680882","帝芙有限公司","臺北市中正區館前路34號11樓","吳至凡",500000,"1030307"
877,"54680898","昊司物業管理顧問有限公司","臺北市信義區基隆路1段97號3樓","呂開華",100000,"1030310"
878,"54680905","品璞有限公司","臺北市內湖區基湖路3巷11號","王子嘉",1500000,"1030310"
879,"54680911","回留茶業股份有限公司","臺北市大安區永康街31巷9號1樓","江文淵",3000000,"1030310"
880,"54680927","永旺股份有限公司","臺北市信義區基隆路1段155號7樓","張素菊",8000000,"1030310"
881,"54680932","杰晶實業有限公司","臺北市大同區承德路3段232號3樓","李榮智",1000000,"1030310"
882,"54680948","擢琳國際貿易有限公司","臺北市信義區基隆路1段172巷5號3樓","林紀男",10000000,"1030310"
883,"54680953","國昊智權管理顧問有限公司","臺北市大安區羅斯福路3段125號3樓之6","李有財",300000,"1030310"
884,"54680969","克魯斯健康科技股份有限公司","臺北市中正區重慶南路2段59號11樓","賴博雄",20000000,"1030310"
885,"54680975","芙康股份有限公司","臺北市大安區辛亥路2段137號5樓","陳福隆",10000000,"1030310"
886,"54680980","地明有限公司","臺北市萬華區德昌街187號2樓","康平",30000,"1030310"
887,"54680996","尚光綠能科技股份有限公司","臺北市中正區北平東路20號8樓之2","王秀卿",1000000,"1030310"
888,"54681003","暖暖企業有限公司","臺北市中山區長安東路2段81號12樓之2","簡愉涵",1000000,"1030310"
889,"54681019","東昇醫療器材有限公司","臺北市大同區長安西路306號4樓之3","蘇樑榮",2000000,"1030310"
890,"54681025","巧家實業有限公司","臺北市大安區信義路4段279號6樓之1","劉偉翔",1000000,"1030310"
891,"54681030","純粹好物有限公司","臺北市北投區大興街55號地下","余璨宏",1000000,"1030310"
892,"54681046","旺和食品有限公司","臺北市文山區木柵路3段48巷1弄8號3樓","鄭雅文",220000,"1030310"
893,"54681051","展帷科技有限公司","臺北市大安區忠孝東路4段221號12樓","連秉鴻",3000000,"1030310"
894,"54681067","福堂投資有限公司","臺北市中正區愛國東路22號6樓之3","王沛琳",1000000,"1030310"
895,"54681073","森活泉國際有限公司","臺北市信義區基隆路2段19號11樓之1","林明珍",3000000,"1030310"
896,"54681088","展碩環保科技股份有限公司","臺北市中正區衡陽路20號5樓","城健倫",1000000,"1030310"
897,"54681094","鉅陽科技股份有限公司","臺北市內湖區新湖三路196號4樓","陳泰成",5000000,"1030310"
898,"54681101","杰楓科技有限公司","臺北市松山區南京東路3段335巷23號3樓之17","林森豪",5000000,"1030310"
899,"54681117","鏡棠國際有限公司","臺北市信義區松隆路102號17樓之1","張雅婷",1000000,"1030310"
900,"54681123","星耀實業有限公司","臺北市中山區民生東路3段17號4樓","陳富龍",6000000,"1030310"
901,"54681138","昶傑開發建設股份有限公司","臺北市文山區羅斯福路6段103號1樓","張英傑",2000000,"1030310"
902,"54681159","藍琦家飾設計有限公司","臺北市松山區民生東路5段274號1樓","侯鳳婕",1000000,"1030310"
903,"54681165","品喆設計有限公司","臺北市大安區潮州街144號","連紫君",100000,"1030310"
904,"54681171","彤卓有限公司","臺北市松山區南京東路5段123巷4弄7號","陳學",100000,"1030310"
905,"54681186","御璽健康苑有限公司","臺北市大安區復興南路1段380號2樓之4","林美玲",1000000,"1030310"
906,"54681192","東聯開發股份有限公司","臺北市松山區市民大道5段69號","許燈城",300000000,"1030312"
907,"54681209","暄本有限公司","臺北市大安區信義路2段161巷2弄1之3號","徐靖欣",2000000,"1030310"
908,"54681215","采樂醫療用品有限公司","臺北市內湖區成功路2段440號","陳勇良",500000,"1030310"
909,"54681221","維肯國際貿易有限公司","臺北市松山區敦化北路309號6樓之3","廖勁能",3000000,"1030310"
910,"54681236","東億國際事業有限公司","臺北市內湖區瑞光路212號3樓","吳莉娜",500000,"1030310"
911,"54681242","創鑫數位行銷有限公司","臺北市松山區南京東路4段93號12樓","陳宏柏",80000,"1030311"
912,"54681263","硬底子資訊有限公司","臺北市中正區杭州南路1段55號5樓之1","蔡睿翹",6000000,"1030311"
913,"54681279","伯荃實業有限公司","臺北市中山區錦州街25號5樓","李國全",500000,"1030310"
914,"54681284","藏舊尋寶屋有限公司","臺北市大安區羅斯福路2段93號地下一層","高志賢",5000000,"1030310"
915,"54681307","昕立恒有限公司","臺北市松山區南京東路5段156號7樓","邱奕仁",500000,"1030313"
916,"54681313","創悅企業有限公司","臺北市大安區信義路4段279號8樓","徐政嶸",1000000,"1030311"
917,"54681329","寧婕實業有限公司","臺北市大同區承德路2段193號8樓之2","寧瑞琪",3600000,"1030311"
918,"54681334","我愛娛樂整合行銷有限公司","臺北市大安區仁愛路4段122巷63號3樓之5","陳佩莉",2000000,"1030311"
919,"54681340","黛可國際貿易企業有限公司","臺北市中山區復興北路274號3樓","林重佑",2000000,"1030311"
920,"54681361","虹翼科技有限公司","臺北市中山區新生北路2段127巷34之1號","魏嘉良",5000000,"1030311"
921,"54681377","圓境綠創設計股份有限公司","臺北市松山區光復南路65號6樓","陳光雄",500000,"1030311"
922,"54681382","凃凃摩托實業有限公司","臺北市南港區重陽路263巷1號","凃惠源",300000,"1030311"
923,"54681398","遠欣家具企業有限公司","臺北市中山區中山北路1段33巷39號4樓","周欣禹",5000000,"1030311"
924,"54681405","雙成記有限公司","臺北市大安區光復南路612號7樓","陳信邦",150000,"1030311"
925,"54681411","諦朗活動行銷有限公司","臺北市松山區復興北路57號14樓之3","林威廉",750000,"1030311"
926,"54681427","荃方科技股份有限公司","臺北市內湖區堤頂大道2段413號4樓","戴大鈞",500000,"1030311"
927,"54681453","超現實視覺設計有限公司","臺北市中山區松江路152號11樓之11","陳慧菁",100000,"1030311"
928,"54681469","龍銨有限公司","臺北市中山區復興南路1段30巷14號3樓","吳淑勤",1800000,"1030311"
929,"54681475","一極棒顧問有限公司","臺北市文山區木柵路3段49巷5弄1號","陳淑芬",1000000,"1030311"
930,"54681480","德寅資訊股份有限公司","臺北市內湖區瑞光路513巷22弄5號3樓之4","林義順",3000000,"1030311"
931,"54681496","睿新企業有限公司","臺北市中山區長安東路1段52巷9弄13號1樓","簡李玉梅",5000000,"1030311"
932,"54681502","迦博有限公司","臺北市南港區研究院路1段99號3樓之5","曾仁暉",1000000,"1030311"
933,"54681518","新天母開發股份有限公司","臺北市北投區文林北路300號","郭國榮",1000000,"1030311"
934,"54681524","同心圓設計有限公司","臺北市中山區基湖路151巷35號5樓之6","張伊增",1000000,"1030312"
935,"54681545","新源生物科技股份有限公司","臺北市內湖區港漧路221巷41號8樓、8樓之1","湯丹霞",30000000,"1030311"
936,"54681550","新玉有限公司","臺北市中山區德惠街25號3樓","詹秋蘋",3000000,"1030311"
937,"54681566","霸博投資有限公司","臺北市中山區北安路458巷47弄13號3樓之1","李佳穎",1050000,"1030311"
938,"54681572","群聯環境管理顧問有限公司","臺北市大安區忠孝東路4段285號5樓","吳瑞香",2000000,"1030311"
939,"54681587","扞將股份有限公司","臺北市中山區中山北路2段59巷21號10樓之10","陸柏熹",1000000,"1030311"
940,"54681593","全興開發國際有限公司","臺北市中山區民生西路16號7樓之4","董華明",1000000,"1030311"
941,"54681600","傾橙美學教育顧問有限公司","臺北市中山區德惠街25號3樓","林恩羽",2000000,"1030311"
942,"54681616","傑伊特貿易有限公司","臺北市中山區中山北路2段115巷43號3樓之2","柯伊莎",500000,"1030312"
943,"54681622","頤邦科技股份有限公司","臺北市內湖區民權東路6段180巷6號10樓之14","曾漫麗",8000000,"1030311"
944,"54681637","八裕有限公司","臺北市萬華區萬大路387巷3之1號1樓","黃顯閔",6000000,"1030311"
945,"54681643","佐眾管理顧問有限公司","臺北市內湖區康寧路3段165巷14弄1號5樓","闕小玲",500000,"1030311"
946,"54681658","久大寰宇資訊股份有限公司","臺北市中正區衡陽路7號10樓","鄭博文",5000000,"1030312"
947,"54681664","雲門國際文創有限公司","臺北市中山區林森北路409號9樓之20","謝宗豪",5000000,"1030311"
948,"54681670","霖廷股份有限公司","臺北市內湖區堤頂大道2段293號3樓","陳韋廷",1500000,"1030311"
949,"54681685","立訊股份有限公司","臺北市松山區敦化北路201-1號6樓","姜喆",3000000,"1030311"
950,"54681691","胡安妮塔純淨廚房有限公司","臺北市信義區光復南路587號","謝文馨",2000000,"1030311"
951,"54681708","普施康國際有限公司","臺北市大安區麗水街29號","謝東海",50000,"1030311"
952,"54681714","就是可能音樂有限公司","臺北市大安區基隆路2段136號6樓之2","賴婷怡",200000,"1030311"
953,"54681720","冠源貿易有限公司","臺北市士林區重慶北路4段157號2樓","劉昭良",1000000,"1030312"
954,"54681735","海峽農業科技發展有限公司","臺北市中山區新生北路2段123巷22號1樓","吳渭峯",500000,"1030311"
955,"54681741","威羽生醫科技股份有限公司","臺北市信義區忠孝東路5段1之10號3樓1005室","李錦東",10000000,"1030312"
956,"54681756","長京國際文創行銷有限公司","臺北市信義區光復南路551號4樓","郭枝蓁",100000,"1030312"
957,"54681762","軒遠有限公司","臺北市信義區基隆路1段155號7樓","周雅惠",300000,"1030311"
958,"54681778","展宇企業有限公司","臺北市中山區長安東路1段53巷1之6號","林展緯",1200000,"1030311"
959,"54681783","百駿工程有限公司","臺北市文山區辛亥路4段77巷35號10樓","王小文",5000000,"1030311"
960,"54681806","如合跨界有限公司","臺北市信義區忠孝東路4段553巷22弄6-1號4樓","盧家珍",100000,"1030311"
961,"54681812","誼展國際物流有限公司","臺北市松山區復興北路181號5樓之1","吳澄河",8000000,"1030311"
962,"54681849","毅威亞國際股份有限公司","臺北市中山區南京東路2段95號11樓(1105室)","王德群",1000000,"1030312"
963,"54681854","鉅富開發二股份有限公司","臺北市北投區北投路1段59號7樓","李國輝",1000000,"1030312"
964,"54681860","鉅富開發一股份有限公司","臺北市北投區北投路1段59號7樓","李國輝",1000000,"1030312"
965,"54681876","鉅富開發股份有限公司","臺北市北投區北投路1段59號7樓","李國輝",1000000,"1030312"
966,"54681881","廣成貿易有限公司","臺北市中山區長安東路1段27號2樓","黃清熙",20000000,"1030312"
967,"54681897","笗笗大廚有限公司","臺北市松山區南京東路5段239號9樓之20","TATEYAMA AI 立山愛",500000,"1030312"
968,"54681904","鼎勝國際事業股份有限公司","臺北市信義區永吉路225巷4弄27號1樓","黃旭生",50000000,"1030312"
969,"54681926","裔驊有限公司","臺北市信義區莊敬路341巷1號2樓","陳秉豐",180000,"1030312"
970,"54681931","平恩娛樂有限公司","臺北市大安區四維路198巷38弄8號2樓之6","官偉慧 KUAN WEIHUI, LYDIA",500000,"1030312"
971,"54681947","甄美商旅企業有限公司","臺北市中山區林森北路259巷9號2樓、9號2樓之1、11號2樓","賴建勳",1000000,"1030312"
972,"54681952","捌拾貳創意科技有限公司","臺北市大安區羅斯福路3段273號5樓之3","李書賢",500000,"1030312"
973,"54681968","長弘國際精品有限公司","臺北市北投區公館路300號","韓霓",3000000,"1030312"
974,"54681974","賀爾瑪有限公司","臺北市南港區忠孝東路6段467號2樓","陳力誠",1200000,"1030312"
975,"54681989","實美室內裝修有限公司","臺北市中山區龍江路231巷10號1樓","蔡正義",1000000,"1030312"
976,"54681995","天海源國際有限公司","臺北市松山區南京東路3段335巷23號3樓之14","薛錦",5000000,"1030312"
977,"54682002","永奕食品企業有限公司","臺北市中山區南京東路2段95號3樓","黃慶銘",3000000,"1030312"
978,"54682018","晶鑫發有限公司","臺北市中山區德惠街8號10樓之1","洪鑫泓",2500000,"1030313"
979,"54682024","中健投資股份有限公司","臺北市松山區敦化南路1段3號4樓之1","路孔明",100000000,"1030312"
980,"54682039","台灣藍雁有限公司","臺北市中山區明水路636號3樓之8","魏群哲",200000,"1030312"
981,"54682045","精英投資股份有限公司","臺北市松山區敦化南路1段3號4樓之1","路孔明",200000000,"1030312"
982,"54682050","中文播客有限公司","臺北市內湖區康寧路3段99巷17弄95號6樓","奧特曼",5000000,"1030312"
983,"54682066","豐盛投資股份有限公司","臺北市松山區敦化南路1段3號4樓之1","路孔明",100000000,"1030312"
984,"54682072","宜成投資股份有限公司","臺北市中山區南京東路2段101號5樓","許憲宗",100000000,"1030312"
985,"54682087","港記有限公司","臺北市文山區景福街138號4樓","陳萬偉",5000000,"1030313"
986,"54682093","好友多媒體製作有限公司","臺北市大安區復興南路2段236號11樓之2","劉孟釗",300000,"1030312"
987,"54682100","出走文創工作室有限公司","臺北市萬華區康定路68號","李辰寬",500000,"1030312"
988,"54682116","洪境設計顧問有限公司","臺北市大安區忠孝東路4段223號9樓之2","洪愫璜",500000,"1030312"
989,"54682122","益大國際投資股份有限公司","臺北市大安區忠孝東路4段183號5樓之4","林岳",1000000,"1030312"
990,"54682137","宥鴻科技股份有限公司","臺北市中山區南京東路1段34號7樓","黃文建",10000000,"1030312"
991,"54682143","電圓環保科技有限公司","臺北市中正區莒光路77號1樓","林吉雄",1000000,"1030312"
992,"54682158","原鉅不動產有限公司","臺北市大安區仁愛路3段26號11樓","吳運東",500000,"1030312"
993,"54682164","異地創意有限公司","臺北市中正區南昌路2段31號2樓","陳永盛",250000,"1030312"
994,"54682170","玉星珠寶有限公司","臺北市中山區民生東路3段36號8樓之6","陳厚德",300000,"1030312"
995,"54682185","米立文化傳媒有限公司","臺北市信義區信義路6段76巷8弄4號1樓","劉子豪",150000,"1030312"
996,"54682191","匯財餐飲股份有限公司","臺北市松山區民生東路3段113巷7弄17號1樓","林純如",3000000,"1030312"
997,"54682208","綠遊生活有限公司","臺北市信義區忠孝東路5段1之3號6樓","李厚寬",500000,"1030312"
998,"54682214","格佳設計有限公司","臺北市中山區民權東路3段37號11樓","陳逸芳",2000000,"1030314"
999,"54682220","北極熊國際食品有限公司","臺北市內湖區民權東路6段264號5樓","孫宜莉",1000000,"1030312"
1000,"54682235","航觀科技有限公司","臺北市大安區忠孝東路4段221號12樓","張詠翔",1000000,"1030313"
1001,"54682241","台一重工科技股份有限公司","臺北市松山區民生東路3段129號10樓","許守信",5000000,"1030313"
1002,"54682256","行易裝潢有限公司","臺北市中山區長安東路2段129巷4號","張家榮",501000,"1030313"
1003,"54682262","皕中實業有限公司","臺北市大安區復興南路1段285號3樓","余秀玲",1500000,"1030313"
1004,"54682283","移動國際娛樂有限公司","臺北市大安區敦化南路2段170號4樓","何明璋",1000000,"1030313"
1005,"54682299","昇鼎數位創意股份有限公司","臺北市中正區新生南路1段60號4樓","毛廸良",3000000,"1030313"
1006,"54682306","凱悠企業有限公司","臺北市信義區和平東路3段293號1樓","蔡金德",500000,"1030313"
1007,"54682312","心創身心靈成長股份有限公司","臺北市信義區松德路65號5樓","胡可歆",1000000,"1030313"
1008,"54682328","神閑茶股份有限公司","臺北市大安區羅斯福路3段227號11樓之1","林千皓",1000000,"1030313"
1009,"54682333","通通來汽車有限公司","臺北市北投區文林北路79-1號","劉錦村",5000000,"1030313"
1010,"54682349","大逸安顧問有限公司","臺北市大安區信義路4段6號6樓","孫文孝",250000,"1030313"
1011,"54682354","臣堡科技有限公司","臺北市中山區新生北路1段142號2樓","莊國桓",500000,"1030313"
1012,"54682360","康齡樂活實業有限公司","臺北市萬華區萬大路424巷7號1樓","鍾承翔",1000000,"1030313"
1013,"54682376","高佳林餐飲實業有限公司","臺北市內湖區新湖一路89號3樓","張榮基",3000000,"1030313"
1014,"54682381","創造力娛樂有限公司","臺北市大安區忠孝東路4段170巷17弄10號1樓","徐瓊霜",1000000,"1030313"
1015,"54682397","水元素生活股份有限公司","臺北市大安區忠孝東路4段162號5樓之5","林佑俊",6000000,"1030313"
1016,"54682404","定鴻興業有限公司","臺北市松山區南京東路4段130號2樓之1","黃鴻文",1000000,"1030313"
1017,"54682410","良心國際徵信有限公司","臺北市大安區忠孝東路4段235號10樓","張書舜",300000,"1030313"
1018,"54682426","弘申有限公司","臺北市內湖區瑞湖街178巷21號1樓","江洛昀",1500000,"1030313"
1019,"54682431","台灣英率國際股份有限公司","臺北市中山區南京東路2段178號7樓","吳國維",1000000,"1030313"
1020,"54682452","御作股份有限公司","臺北市內湖區瑞光路30號2樓","董彬",1000000,"1030313"
1021,"54682468","一起趣股份有限公司","臺北市中正區八德路1段5號7樓","簡伊君",2800000,"1030313"
1022,"54682474","海朔貿易有限公司","臺北市信義區吳興街368巷2號3樓","林昇緯",500000,"1030313"
1023,"54682489","銷售力國際管理顧問有限公司","臺北市松山區南京東路5段250巷36弄10號","洪霄玫",1000000,"1030313"
1024,"54682495","集思種子科技有限公司","臺北市中山區松江路330巷69號3樓","陳敏秀",1000000,"1030313"
1025,"54682501","極紅國際有限公司","臺北市大安區忠孝東路4段293號7樓之2","吳志雄",1000000,"1030313"
1026,"54682517","雙和科技有限公司","臺北市北投區文化三路23號2樓","顏嘉柔",50000,"1030313"
1027,"54682523","大展一號創業投資股份有限公司","臺北市大同區承德路1段17號13樓之6","程廣運",200000000,"1030314"
1028,"54682538","抱元建築有限公司","臺北市信義區仁愛路4段520之5號6樓","陳致甫",100000,"1030314"
1029,"54682559","鐿磬事業有限公司","臺北市內湖區堤頂大道2段15號4樓之2","林振義",1000000,"1030313"
1030,"54682565","全球真空股份有限公司","臺北市中山區民生東路2段151號6樓","周小雪",5500000,"1030313"
1031,"54682571","愛麗希雅有限公司","臺北市信義區虎林街132巷29號1樓","張麒君",1000000,"1030313"
1032,"54682586","凰妃有限公司","臺北市南港區忠孝東路6段225巷3弄7號1樓","陳月鳳",500000,"1030313"
1033,"54682592","柏綸精品有限公司","臺北市中山區中山北路2段39巷14號2樓","蔡宗穎",1000000,"1030313"
1034,"54682609","芝琪有限公司","臺北市南港區重陽路263巷1號","官寶美",510000,"1030313"
1035,"54682615","善耕緣社會企業有限公司","臺北市松山區南京東路3段287號10樓","黃柏翰",1000000,"1030313"
1036,"54682621","成汯國際有限公司","臺北市文山區辛亥路4段101巷140弄20號","林建佑",100000,"1030313"
1037,"54682636","台灣雪豹科技有限公司","臺北市中山區建國北路1段150號8樓之1","吳德威",1000000,"1030313"
1038,"54682657","勝彥工程設計有限公司","臺北市萬華區峨眉街5號5樓之16","黃詠毅",1000000,"1030314"
1039,"54682663","英視達科技股份有限公司","臺北市信義區信義路4段415號14樓之1","張誠泰",2000000,"1030313"
1040,"54682679","台品國際有限公司","臺北市信義區和平東路3段435巷12號3樓","李松",1000000,"1030313"
1041,"54682684","鼎富餐飲有限公司","臺北市中山區民權東路1段67號2樓","周宏銘",4500000,"1030313"
1042,"54682690","沐岱風尚有限公司","臺北市士林區福國路19號4樓","林緯軒",5000000,"1030313"
1043,"54682707","上寶生活事業有限公司","臺北市中山區長春路17號10樓","汪秀英",1000000,"1030313"
1044,"54682713","龍伍傳媒有限公司","臺北市中正區杭州南路1段63號5樓之1","吳秀女",1000000,"1030313"
1045,"54682729","達欣整合科技股份有限公司","臺北市大安區敦化南路2段92號12樓","王人正",50000000,"1030313"
1046,"54682734","凱崧國際整合行銷股份有限公司","臺北市松山區南京東路4段47號5樓","徐元梣",5000000,"1030314"
1047,"54682755","乒乓影像有限公司","臺北市文山區試院路24號","賴震宇",1000000,"1030314"
1048,"54682761","威峻生醫科技有限公司","臺北市文山區景興路262號8樓","葉展挺",2000000,"1030314"
1049,"54682777","千泰開發有限公司","臺北市中山區南京東路2段174號8樓","李宗泰",1000000,"1030314"
1050,"54682782","珊野有限公司","臺北市內湖區成功路4段61巷14號","SANTI",550000,"1030314"
1051,"54682798","華達投資股份有限公司","臺北市松山區復興北路201號9樓之3","許淑貞",19500000,"1030314"
1052,"54682805","史瓦特實業有限公司","臺北市大安區和平東路1段74巷2之3號","洪澤安",100000,"1030314"
1053,"54682811","冠晶管理顧問有限公司","臺北市大安區復興南路1段79巷2號5樓","陳子維",1000000,"1030314"
1054,"54682827","和平整合資訊股份有限公司","臺北市中正區忠孝東路1段85號18樓","陳毓潔",10000000,"1030314"
1055,"54682848","空間事件室內裝修有限公司","臺北市信義區虎林街76巷27號3樓","劉君永",1000000,"1030314"
1056,"54682869","小時代有限公司","臺北市大安區泰順街40巷26號","吳建興",30000,"1030314"
1057,"54682875","凱楊興業有限公司","臺北市中山區民族東路臨151號","黃財榮",10000000,"1030314"
1058,"54682880","毓新國際有限公司","臺北市士林區文林路773號","賴毓傑",880000,"1030314"
1059,"54682903","瘋沃科技有限公司","臺北市士林區士東路91巷39號2樓","楊翊",1000000,"1030314"
1060,"54682925","德邦化工有限公司","臺北市松山區南京東路3段303巷8弄11號4樓","卓德峯",1000000,"1030314"
1061,"54682930","卡思貝爾有限公司","臺北市大安區忠孝東路4段107號12樓之3","菊池裕也",500000,"1030317"
1062,"54682946","玉熙國際貿易有限公司","臺北市大安區安和路2段122號","廖玉儀",500000,"1030314"
1063,"54682951","理想國演藝股份有限公司","臺北市松山區復興南路33巷12號2樓","阿蘭‧瑞志維(Alan Brian Ridgeway)",5000000,"1030317"
1064,"54682967","哈爪行銷有限公司","臺北市中山區吉林路433巷31號1樓","游文亞",5000000,"1030314"
