﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2491","23922225","台灣愛普綠企業有限公司","臺北市大同區承德路3段24巷16號1樓","賴俊宏","5000000","1051104"
"2492","23922246","助順企業有限公司","臺北市松山區寶清街101巷27號","吳建民","5000000","1051118"
"2493","23922920","新達財務顧問有限公司","新北市汐止區新台五路1段99號8樓之12","田臨文","25000000","1051129"
"2494","23923553","華鶴實業有限公司","新北市鶯歌區鶯桃路67巷9號","朱庭良","10000000","1051123"
"2495","23928375","台灣村田機械股份有限公司","臺北市大同區承德路1段17號18樓","酒井悟","28200000","1051117"
"2496","23930512","台灣巴斯夫股份有限公司","臺北市中山區松江路87號16樓","柯迪文 Stephan Dr. Kothrade","3566303000","1051115"
"2497","23930750","博德曼股份有限公司","臺北市松山區光復北路11巷35號6樓","周建輝","5000000","1051102"
"2498","23930858","台灣保樂力加股份有限公司","臺北市中山區市民大道3段209號3樓","王德勤 (ONG  Teck  Chyun)","30000000","1051111"
"2499","23932737","樂雅樂食品股份有限公司","臺北市中山區松江路156之2號3樓","黃茂雄","140000000","1051107"
"2500","23932743","台灣奧創動力傳動股份有限公司","臺北市大安區忠孝東路4段166號10樓","吳光陵","22000000","1051117"
"2501","23932997","台翔航太工業股份有限公司","臺北市中正區重慶南路1段143號5樓","田在勱","1360000000","1051110"
"2502","23933481","賢源鋼鐵股份有限公司","高雄市大寮區農場路196號","許順洋","149975000","1051122"
"2503","23934279","冠捷油品企業有限公司","臺南市佳里區新生路133號","陳清義","5000000","1051102"
"2504","23935426","銘帥興業有限公司","臺中市豐原區西湳里三豐路二段441巷20號","劉茂松","500000","1051123"
"2505","23936403","顏氏齒模股份有限公司","臺南市仁德區仁德里文華路三段428巷130弄9號","顏永松","10000000","1051108"
"2506","23936966","元佑企業有限公司","彰化縣竹塘鄉五庄村竹五路中原巷1號","邱威憲","5000000","1051116"
"2507","23939485","世外桃源園藝事業有限公司","臺中市龍井區新庄里中沙路3巷21弄2號1樓","林源隆","12000000","1051130"
"2508","23940096","興田企業股份有限公司","新北市新莊區新北大道2段217號7樓","潘常雄","200000000","1051121"
"2509","23941460","義大塑膠實業有限公司","臺南市永康區王行里中山北路499巷2弄5號","李忠義","5000000","1051110"
"2510","23942685","珺櫻企業有限公司","臺中市西屯區工業區一路68號9樓之2","盧克明","5000000","1051125"
"2511","23942799","江岱電機行股份有限公司","臺中市大甲區義和里中山路1段745號","江莊玉珠","25500000","1051123"
"2512","23944017","益勝紡織有限公司","桃園市觀音區崙坪里崙坪五路138巷51弄30號1樓","劉豊全","6000000","1051110"
"2513","23946922","臆中有限公司","臺北市士林區承德路4段6巷27號2樓","陳泰榮","1000000","1051123"
"2514","23950072","厚達電業股份有限公司","臺中市神岡區神洲里豐工中路78號","鄧淑鈴","28500000","1051107"
"2515","23950256","立居富股份有限公司","彰化縣鹿港鎮頂番里鹿和路四段257巷55號","謝清居","25000000","1051103"
"2516","23952212","姿華企業有限公司","新北市中和區中山路3段120之11號6樓","黃欽勇","42100000","1051130"
"2517","23955013","晨智實業股份有限公司","臺中市南屯區五權西路二段501號4樓","蕭清松","11000000","1051114"
"2518","23956977","森錩股份有限公司","桃園市中壢區內厝里中正路二段545號","鄭順昌","30000000","1051117"
"2519","23957032","可健電機股份有限公司","新北市林口區工八路15號","劉春桃","29000000","1051115"
"2520","23957321","邁司科技股份有限公司","新北市土城區中央路3段87號6樓","楊忠謀","16000000","1051125"
"2521","23959799","敬遠工程股份有限公司","高雄市苓雅區中正一路120號9樓之2","張芳慶","10000000","1051118"
"2522","23961824","全新車業有限公司","新北市新店區安康路2段12號","高敏嵐","1000000","1051118"
"2523","23962598","品模精密有限公司","臺中市豐原區東湳里三豐路二段272巷246弄11號","唐明群","7000000","1051116"
"2524","23969810","泰悅水電工程有限公司","新竹市科園里民享街100號","林德村","10000000","1051102"
"2525","23972456","北將機械有限公司","新北市三峽區中山路106巷31號","許淑娟","5000000","1051115"
"2526","23972809","尚尚工程有限公司","高雄市阿蓮區成功街235巷9號1樓","楊春長","5000000","1051117"
"2527","23975051","晟傑股份有限公司","臺中市南屯區向心里豐富路299巷20號2樓","尤淑華","29000000","1051118"
"2528","23975405","億揚特殊印刷股份有限公司","屏東縣枋寮鄉屏南工業區研發路66號","吳俊瑩","36000000","1051104"
"2529","23985086","耕頂興業股份有限公司","屏東縣恆春鎮墾丁里墾丁路2號","廖修鐘","600000000","1051128"
"2530","23985635","龍形企業股份有限公司","新北市八里區忠八街60號","施金城","80000000","1051103"
"2531","23986629","捷揚投資股份有限公司","臺北市松山區民生東路3段128號8樓之3","葉美麗","50000000","1051118"
"2532","23991974","昱生企業股份有限公司","臺北市內湖區文湖街81巷24號4樓之1","賈中一","15000000","1051107"
"2533","23998028","上踴企業有限公司","臺北市大同區重慶北路3段136巷5號1樓","陳怡潔","3000000","1051118"
"2534","23998527","新季企業股份有限公司","新竹市北區竹光路81號7樓","彭致宜","6000000","1051124"
"2535","24012218","立輪交通有限公司","臺北市大同區重慶北路3段144號","賴筱雯","3000000","1051121"
"2536","24044817","生輝煤氣股份有限公司","新北市汐止區康寧街347號","林慶健","2400000","1051117"
"2537","24083304","新豐窯業建設股份有限公司","臺北市中山區中山北路2段116巷4號","張世昌","29750000","1051121"
"2538","24157564","吉茂精密股份有限公司","彰化縣芳苑鄉後寮村工區路28號","劉彥狄","543365610","1051122"
"2539","24174000","肇益營造工程有限公司","彰化縣埤頭鄉彰水路3段512號","楊龍河","80000000","1051109"
"2540","24200204","欣航汽車租賃有限公司","臺中市大里區草湖路131巷9弄29號2樓","賴雅洵","5000000","1051110"
"2541","24201822","永風國際有限公司","新北市新莊區民安路359號4樓","董家豪","250000","1051114"
"2542","24202189","詳興實業有限公司","新北市新店區安德街130巷3號5樓","林本基","1000000","1051109"
"2543","24202929","齊鈜國際開發有限公司","屏東縣屏東市北興里公裕街171號2樓","古蕓裳","5000000","1051124"
"2544","24203440","馭輪有限公司","臺中市后里區廣福里三豐路三段726巷8弄9號","陳博彬","500000","1051111"
"2545","24203498","集成興企業有限公司","臺中市東區東英里東英十五街212號1樓","陳世昌","250000","1051114"
"2546","24203645","群揚材料工業股份有限公司","桃園市中壢區長春六路1號","黃雅夫","29900000","1051117"
"2547","24204503","豐駿開發建設有限公司","彰化縣員林市三義里員鹿路107號2樓","張文彥","5000000","1051116"
"2548","24205313","大川電器有限公司","基隆市安樂區安一路348之21號甲棟","王兩傳","1000000","1051110"
"2549","24205524","豪廷醫通路股份有限公司","桃園市桃園區中興里永安路223號3樓","顏妏育","30000000","1051116"
"2550","24205799","愛克爾生技有限公司","新北市永和區中正路417號8樓","吳佳勳","500000","1051129"
"2551","24205860","弘城土木包工業有限公司","臺中市南區樹義里福田一街98巷1號1樓","江協盛","1000000","1051129"
"2552","24206431","泓德光電股份有限公司","新北市板橋區大觀路2段59巷24號","劉銘傳","5000000","1051121"
"2553","24207277","廣訊數位股份有限公司","臺南市永康區成功里44鄰中華路144-15號6樓","賴克昌","10000000","1051125"
"2554","24207608","精準緊固件有限公司","臺南市安平區育平七街60巷98號5樓","吳俊男","10000000","1051125"
"2555","24209182","展勝國際有限公司","新北市三重區仁愛街245巷48號1樓","江韋逸","6000000","1051124"
"2556","24210152","朝群實業有限公司","臺中市南屯區寶山二街66號4樓","李春生","3000000","1051122"
"2557","24210391","凱煜科技有限公司","桃園市桃園區豐林里三民路3段448之1號1樓","劉士傑","4142653","1051128"
"2558","24210717","奧樂科技股份有限公司","新竹市新安路5號4樓之1","王基旆","95784190","1051118"
"2559","24210786","鴻裕電子股份有限公司","新北市新莊區化成路389巷1號","呂明賢","1000000","1051108"
"2560","24211259","豊峻有限公司","臺中市北區立人里華美街二段262號5樓之3","洪婉惠","1000000","1051121"
"2561","24212010","寓欣管理顧問有限公司","新北市永和區保平路177巷5弄1號1樓","江淑慧","250000","1051118"
"2562","24212813","惟晴企業有限公司","臺中市龍井區新東里新興路五段1號1樓","洪奇瑞","250000","1051117"
"2563","24213186","元啟建設股份有限公司","桃園市桃園區新埔六街101號14樓","劉立宏","30000000","1051123"
"2564","24215142","中鑫國際企業有限公司","臺南市南區大恩里大同路二段706號3樓","張梅鄉","1000000","1051123"
"2565","24216281","沅赫有限公司","桃園市桃園區瑞慶里明德街19-2號12樓","李謀鴻","12000000","1051104"
"2566","24216923","振均有限公司","臺中市大里區中湖路130巷9號","吳虹宜","2000000","1051111"
"2567","24218464","鈺宇建設股份有限公司","新北市新店區安興路115號13樓之3","李明廣","75000000","1051116"
"2568","24218915","振誠環保有限公司","臺中市梧棲區中央路二段279號1樓","吳琳虹","5000000","1051115"
"2569","24219196","杏晟有限公司","苗栗縣公館鄉館東村大同路266號1樓","邱瑞琴","12000000","1051129"
"2570","24219273","靚亮實業有限公司","桃園市桃園區莊二街235巷2號","吳明仁","500000","1051117"
"2571","24220004","燁昌科技有限公司","高雄市路竹區社西里大仁路623巷111號1樓","林健明","5200000","1051103"
"2572","24220026","弈宣科技開發有限公司","臺北市南港區園區街3號4樓之3","殷伊玲","25000000","1051117"
"2573","24222002","嘉碩醫療器材有限公司","新北市鶯歌區陽明街17號1樓","楊雯","2000000","1051115"
"2574","24223656","濟安起重工程有限公司","新北市泰山區明志路2段254巷16弄19號4樓","鄭師賢","6000000","1051115"
"2575","24225009","青鳥精密有限公司","臺中市北區長青里陝西東五街71號1樓","林宸佑","1000000","1051111"
"2576","24225107","昶益興業有限公司","嘉義縣大林鎮平林里中正路824-6號1樓","梁素月","2000000","1051101"
"2577","24225681","偉盛世科技有限公司","臺中市大雅區中科路1140號1樓","鮑偉昭","6000000","1051115"
"2578","24225824","永金固企業有限公司","臺中市北屯區崇德路二段128號4樓之5","莊雪梅","6000000","1051109"
"2579","24226345","斯登科股份有限公司","高雄市大寮區會結路140之49號","劉志瑋","28000000","1051101"
"2580","24226942","藏合國際貿易有限公司","臺中市西區向上路一段83號","戴兆明","5000000","1051116"
"2581","24227148","揚鳳企業有限公司","高雄市鳳山區文福里文化西路106號","洪茂森","5000000","1051124"
"2582","24229764","力軒開發有限公司","臺中市北屯區軍功里松竹五路二段268號5樓之2","鄭雪琴","2500000","1051116"
"2583","24229785","利誠機電股份有限公司","新北市新店區中央六街15號","廖家誼","50000000","1051115"
"2584","24230045","富麗科技股份有限公司","彰化縣大村鄉村上村中山路2段139之15號1樓","孫啟鏵","18000000","1051125"
"2585","24231044","祐贊國際有限公司","臺中市北屯區仁美里長生巷15之13號","張宛喻","1000000","1051102"
"2586","24233697","勝樺科技有限公司","高雄市阿蓮區阿蓮里成功街163巷50號","林清源","1000000","1051107"
"2587","24234160","佳億欣有限公司","嘉義市東區長竹里大雅路2段495巷39號6樓之2","黃陳時","3000000","1051107"
"2588","24235105","傳藝寰宇文教有限公司","桃園市桃園區萬壽路3段158號","賴美智","1000000","1051114"
"2589","24235479","美而美建材有限公司","嘉義市保福里北鎮街116號1樓","林上淵","250000","1051128"
"2590","24235750","萬宇保全股份有限公司","臺南市安南區頂安里北安路三段298號1樓","康鶯福","40000000","1051110"
"2591","24236982","永康氏生技有限公司","臺南市安平區永華六街214號11樓之9","林秀蓉","1000000","1051104"
"2592","24238031","台紐投資股份有限公司","高雄市大樹區九曲里九大路155號16樓","黃喬志","1000000","1051124"
"2593","24238047","台股投資股份有限公司","高雄市大樹區九曲里九大路155號16樓","黃鈴容","1000000","1051110"
"2594","24238150","傑興資訊有限公司","桃園市中壢區中央西路一段1號6樓之4","謝文奇","1000000","1051104"
"2595","24239284","心月旅館股份有限公司","臺中市西屯區西墩里青海路二段518號","柯忠頴","16500000","1051103"
"2596","24239496","益保瑞健康生技有限公司","高雄市前鎮區復興四路12號10樓之12","顧玲嘉","3000000","1051103"
"2597","24240655","呈品建設有限公司","桃園市龜山區東萬壽路309巷18號1樓","","10000000","1051125"
"2598","24241155","成功電家電有限公司","新北市三重區名源街59號","李益富","1000000","1051104"
"2599","24241275","集立土木包工程有限公司","屏東縣鹽埔鄉振興村博愛路60-6號2樓","伍雅秀","1000000","1051104"
"2600","24241438","天璟室內裝修規劃有限公司","臺北市南港區興華路64巷3號10樓","李昀蓁","5000000","1051123"
"2601","24241916","豐裕鑫企業有限公司","臺中市潭子區新田里龍興三莊127之12號1樓","林碧慧","250000","1051130"
"2602","24243554","康鼎食品國際有限公司","臺南市南區新興里夏林路140號1樓","王惠真","7000000","1051107"
"2603","24244076","競賢有限公司","新竹市東區成功里文昌街39號","林永燡","1000000","1051129"
"2604","24244619","澄新國際有限公司","臺中市豐原區豐圳里圓環西路43巷18號1樓","李瑞菁","500000","1051128"
"2605","24245080","天臻金屬工業有限公司","新北市淡水區牛埔子1之2號","葉守仁","5000000","1051102"
"2606","24245589","鳳禧廣告有限公司","臺南市永康區勝利里中華路1之49號(10F)","劉麗欣","1000000","1051124"
"2607","24246406","獲寬企業有限公司","臺南市安南區安東里安和路一段478巷38弄4號6樓","吳姍容","1000000","1051115"
"2608","24246948","鉅輪國際有限公司","新北市林口區文化二路1段166號","楊茵如","4000000","1051110"
"2609","24247019","長信安全玻璃有限公司","新北市新莊區天祥街125號3樓","吳俊明","1000000","1051111"
"2610","24247475","捷昇生技醫藥有限公司","臺中市南區福平里南平路122號2樓","曾英哲","3000000","1051107"
"2611","24248544","常盛投資股份有限公司","高雄市大樹區九曲里九大路155號16樓","黃鈴容","1000000","1051116"
"2612","24248565","智康投資股份有限公司","高雄市大樹區九曲里九大路155號16樓","黃喬志","1000000","1051111"
"2613","24249044","樂業開發有限公司","新北市永和區秀朗路2段204號(1樓)","黃安生","1000000","1051121"
"2614","24249683","鴻嘉纖維股份有限公司","桃園市龍潭區龍星里新龍路178號","陳炬瑋","5880000","1051125"
"2615","24250581","康和登都市更新股份有限公司","臺中市中區光復里臺灣大道一段259號2樓","林松材","15000000","1051124"
"2616","24252384","熱流動力能源科技股份有限公司","臺南市永康區中華路1-57號","王莉萍","5000000","1051104"
"2617","24252407","通盈機電工程有限公司","新竹縣湖口鄉鳳凰村興華街27號","鄧維壽","20000000","1051101"
"2618","24252434","聚友工程有限公司","高雄市梓官區禮蚵里光明路118巷3號","曾基銘","1000000","1051103"
"2619","24253546","微寶生技股份有限公司","屏東縣長治鄉德和村神農東路17號","鄭致宏","40000000","1051108"
"2620","24254003","才生興業有限公司","高雄市左營區博愛四路152號","蘇志源","6000000","1051109"
"2621","24254215","亞台照明科技股份有限公司","新北市五股區四維路30巷12號","鄭如平","13750000","1051110"
"2622","24254290","聖亞人力仲介有限公司","臺中市西屯區河南路二段262號13樓之5","蔡宗志","5000000","1051123"
"2623","24254340","啟成系統科技有限公司","新竹縣竹北市華興街357巷38號","劉韻樺","5000000","1051117"
"2624","24254405","華佑國際科技股份有限公司","彰化縣埔鹽鄉光明路二段200之2號1樓","施琬君","18100000","1051125"
"2625","24255256","達鉅電子股份有限公司","新北市汐止區大同路1段126號8樓","林清進","10000000","1051115"
"2626","24256229","鑫易有限公司","臺中市西屯區西墩里西墩北巷3之3號2樓","王永荷","1000000","1051117"
"2627","24256614","鴻鹿實業股份有限公司","桃園市桃園區中平里壽昌街20巷41弄22號","徐素惠","5000000","1051118"
"2628","24257830","華鑫勝科技有限公司","新北市新店區北新路2段122號13樓之11","莊仙化","10000000","1051128"
"2629","24258697","易德興業有限公司","臺中市西屯區臺灣大道三段540號5樓之2","朱正龍","9000000","1051107"
"2630","24258710","震達國際有限公司","臺南市安南區新順里開安一街26號","張淑英","250000","1051122"
"2631","24259302","好康興業有限公司","臺北市北投區中央北路2段95巷6號1樓","韓文正","500000","1051117"
"2632","24259817","泰興清潔有限公司","桃園市中壢區和平里成章二街549號1樓","黃信華","4000000","1051123"
"2633","24260526","佑靖興有限公司","彰化縣埔鹽鄉南港村埔菜路34-16號1樓","陳健益","500000","1051124"
"2634","24260624","兆鴻印刷科技有限公司","新北市三峽區添福14之38號A棟","蔡葉秀妹","30000000","1051123"
"2635","24260650","昇發工程顧問有限公司","屏東縣潮州鎮九塊里中華路2號","陳芬惠","2000000","1051110"
"2636","24261378","麗美砂石企業有限公司","臺中市豐原區東湳里三豐路二段138巷59弄10號","林麗美","500000","1051122"
"2637","24261594","趨視廣告有限公司","臺中市西屯區潮洋里朝富路213號12樓之7","楊文錦","3500000","1051130"
"2638","24262003","億致國際事業有限公司","臺南市安南區佃東里公學路三段231號","傅李秀鳳","5000000","1051114"
"2639","24262159","時碩工業股份有限公司","新北市汐止區新台五路1段94號15樓","黃亞興","551000000","1051116"
"2640","24262411","禾泰工程有限公司","桃園市大園區橫峰里皇家六街37號1樓","湯富石","5000000","1051121"
"2641","24262860","廣鈦工程有限公司","桃園市中壢區青埔里新生路三段771巷1號","吳欣橞","1000000","1051101"
"2642","24263827","宇程車業股份有限公司","臺南市安定區海寮里海寮134-16號1樓","李郡彬","10000000","1051110"
"2643","24264473","裕麒有限公司","臺中市烏日區公園路616號1樓","姚欽仁","5000000","1051117"
"2644","24265058","亮興科技有限公司","桃園市龍潭區上林里金龍路122巷27號1樓","羅碧玲","1000000","1051115"
"2645","24267957","禾勝營造有限公司","屏東縣潮州鎮八爺里開平路30巷5弄8號1樓","郭基城","3000000","1051108"
"2646","24270025","進鴻聲光科技有限公司","新北市中和區華福街63號(1樓)","李佳珈","5000000","1051122"
"2647","24270340","創智工廠有限公司","臺南市下營區賀建里麻豆寮19號","楊惠琴","1680000","1051108"
"2648","24270361","利百加不動產顧問有限公司","臺南市中西區青年里興華街20號","許文珍","1000000","1051108"
"2649","24270881","安誠科技股份有限公司","新北市中和區中山路3段102號7樓之5","羅仕東","165000000","1051104"
"2650","24271093","聖旺藥品有限公司","臺南市永康區永大路三段100-1號1樓","","1000000","1051108"
"2651","24271170","潮境休閒顧問有限公司","基隆市中正區新豐街162巷307號、309號","曾廣智","250000","1051117"
"2652","24271278","鴻尊旅行社有限公司","澎湖縣馬公市西文里西文澳130號(1樓)","鄧明義","3000000","1051130"
"2653","24272115","日清鋁業有限公司","臺南市歸仁區武東里中正南路二段214巷46號","辛其福","28000000","1051128"
"2654","24272234","台灣宣偉股份有限公司","臺中市北屯區仁美里崇德路三段908之1號","邵宜斌","15000000","1051102"
"2655","24272473","上記科技企業有限公司","新北市永和區永貞路55號","黃富翔","1000000","1051125"
"2656","24272847","尚芳科技有限公司","新竹縣竹北市斗崙里福興路898號1樓","李尚芳","10000000","1051116"
"2657","24275437","勝贊室內裝修實業有限公司","臺中市霧峰區丁台路571巷21弄17號1樓","游世聰","7000000","1051124"
"2658","24276225","昶太興業有限公司","嘉義縣水上鄉柳鄉村柳子林189-7號1樓","洋惠美","5000000","1051125"
"2659","24277815","永信開發工程股份有限公司","桃園市大園區菓林里菓林路101號","陳燕","6000000","1051116"
"2660","24277940","茂喬科技股份有限公司","新北市五股區五工五路14號5樓","陳威豪","5000000","1051104"
"2661","24278589","和承營造有限公司","屏東縣鹽埔鄉高朗村三民路13號1樓","黃俊和","5000000","1051107"
"2662","24279193","南方家屋旅店股份有限公司","臺南市北區前鋒路318號","林家豐","1000000","1051123"
"2663","24279200","宏成物流有限公司","臺中市沙鹿區洛泉里日新街51號1樓","陳彥宏","1000000","1051101"
"2664","24280781","安業科技股份有限公司","新北市中和區中山路3段102號6樓之5","羅仕東","160000000","1051104"
"2665","24281000","眾德投資股份有限公司","新北市新店區安興路115號12樓之7","王麗麗","20000000","1051107"
"2666","24281114","鳴濎實業有限公司","臺北市信義區大道路95號5樓","歐陽良發","1000000","1051101"
"2667","24282726","駿晟海事工程有限公司","新北市瑞芳區建基路1段弘祥新村21號","陳軍華","5000000","1051125"
"2668","24283295","欣榮文創股份有限公司","新竹縣竹北市竹北里環北路一段101號","張維珈","30000000","1051110"
"2669","24283577","昇豐汽車有限公司","新北市淡水區竿蓁二街19巷16號2樓","汪景祥","250000","1051111"
"2670","24284436","群光電能科技股份有限公司","新北市三重區光復路2段69號30樓","林茂桂","3757446200","1051124"
"2671","24284506","敖翔科技股份有限公司","新竹縣竹東鎮二重里明星路228巷27號1樓","呂一雲","18252220","1051121"
"2672","24285131","環成機械有限公司","嘉義縣水上鄉寬士村崎子頭24-31號1樓","賴福來","250000","1051124"
"2673","24285821","星耀國際科技股份有限公司","新北市鶯歌區二甲路43之12號","許成全","3300000","1051116"
"2674","24287829","景鈦營造有限公司","雲林縣古坑鄉水碓村水碓135之2號1樓","羅錦忠","6000000","1051110"
"2675","24288355","佢鑫工程有限公司","新北市瑞芳區三爪子坑路國中新邨24號","許子文","500000","1051121"
"2676","24289930","金綵設計工程有限公司","臺北市內湖區成功路3段154巷1號地下","賴卉玲","500000","1051123"
"2677","24291274","宇喬模具有限公司","高雄市岡山區碧紅里碧紅街51巷10號1樓","陳志賓","5000000","1051101"
"2678","24292739","岳玲有限公司","臺中市豐原區南嵩里水源路247巷18之1號","林士豐","3250000","1051103"
"2679","24293006","柏義科技有限公司","高雄市岡山區大德一路109號9樓","黃俊義","5000000","1051123"
"2680","24294259","冠丞工程有限公司","新北市新莊區民安西路327巷1號7樓之1","蔡佩容","1000000","1051102"
"2681","24296340","柏全興業股份有限公司","彰化縣員林市大饒里員集路二段386巷15弄84號","潘柏瑞","7200000","1051129"
"2682","24297116","明新能源有限公司","高雄市路竹區國昌路540號2樓","劉淑莉","1000000","1051101"
"2683","24297642","挑椅子貿易有限公司","臺中市南屯區溝墘里公益路二段178號1樓","莊義庠","13800000","1051118"
"2684","24298136","惟盛承造工程有限公司","新北市新莊區天泉二街7號之1","李珈輝","3250000","1051108"
"2685","24298924","宬鉅有限公司","桃園市蘆竹區海湖里17鄰金海街二巷10號","陳惠玲","500000","1051107"
"2686","24299276","嶼鴻企業有限公司","基隆市信義區月眉路92巷10號1樓","陳麗安","500000","1051121"
"2687","24299607","原弘有限公司","基隆市安樂區樂利三街211號12樓","池美悅","1000000","1051107"
"2688","24300702","琴園音樂藝術有限公司","臺北市中正區博愛路29號2樓","林谷珍","1200000","1051114"
"2689","24301358","振大光明有限公司","臺北市文山區和興路3號1樓","吳振文","5000000","1051130"
"2690","24303763","高益電腦股份有限公司","臺北市大安區忠孝東路3段197之5號","陳金益","10000000","1051114"
"2691","24304236","澄宇投資股份有限公司","臺北市松山區民生東路5段151之15號1樓","林鴻鈞","75000000","1051128"
"2692","24306522","意象媒體整合股份有限公司","臺北市松山區復興北路167號11樓","林靖倫","3000000","1051111"
"2693","24307557","台灣桃電投資股份有限公司","臺北市中山區中山北路2段96號3樓","篠眾雄","780249520","1051124"
"2694","24308486","笙創股份有限公司","臺北市中山區建國北路1段156號4樓","阮天助","20000000","1051121"
"2695","24309345","肯緒照明設計有限公司","臺北市松山區敦化南路1段21號11樓","林世秉","1000000","1051124"
"2696","24310722","合泰建築經理股份有限公司","臺北市大安區敦化南路2段77號12樓","林淑貞","50000000","1051125"
"2697","24310820","環興科技股份有限公司","臺北市松山區南京東路5段171號12樓","邱琳濱","70000000","1051114"
"2698","24311721","華特大旗影音科技有限公司","臺北市萬華區忠孝西路2段38號11樓","曾令閩","1200000","1051125"
"2699","24312221","彥濤企業股份有限公司","臺北市內湖區南京東路6段346號8樓","翁韶斌","5000000","1051125"
"2700","24312355","威利財產保險代理人股份有限公司","臺北市內湖區成功路4段324巷4弄16號3樓","何謝綉鳳","3000000","1051122"
"2701","24312616","秀羚投資股份有限公司","臺北市中山區松江路31號7樓之3","李美蘭","12800000","1051130"
"2702","24312833","奧迪北區股份有限公司","臺北市大安區敦化南路2段196號1樓","葉佳琪","153650000","1051108"
"2703","24314121","暉賞股份有限公司","臺北市大安區信義路4段188號12樓","侯淳淯","1000000","1051114"
"2704","24314255","正雄工程有限公司","新北市汐止區長江街63號1樓","廖柏哖","3000000","1051103"
"2705","24317859","大舉創意整合有限公司","臺北市文山區興隆路3段221巷6弄12號2樓","邱柏舉","1500000","1051103"
"2706","24318745","郁銓有限公司","臺北市信義區吳興街345巷9號5樓","彭佳星","500000","1051114"
"2707","24318793","二零零八傳媒行銷股份有限公司","臺北市信義區信義路5段150巷2號15樓之4","程懷昌","57000000","1051111"
"2708","24319821","政宇股份有限公司","臺北市大安區仁愛路4段109號13樓","李素珍","10000000","1051122"
"2709","24320025","台商資源國際有限公司","臺北市中山區松江路17號6樓","楊雅琪","18880000","1051108"
"2710","24321811","勤裕物業股份有限公司","臺北市中山區民權東路3段58號15樓之2","黃佳人","20000000","1051101"
"2711","24322190","真好貸股份有限公司","臺北市中山區松江路3號7樓之4","劉遠如","2000000","1051125"
"2712","24322494","精萃公關顧問股份有限公司","臺北市信義區東興路57號7樓","孔誠志","1000000","1051130"
"2713","24323070","立豐開發不動產有限公司","臺北市萬華區西園路2段140巷14號","賴柏宏","1000000","1051121"
"2714","24323368","英聯國際物業有限公司","臺北市信義區信義路5段7號37樓","謝淑瑋","1000000","1051130"
"2715","24324606","魚心餐廳有限公司","臺北市中山區吉林路47號","張明章","1000000","1051124"
"2716","24325078","創博企業有限公司","桃園市龜山區振興路58巷3弄13號1樓","劉秀貞","10000000","1051121"
"2717","24325295","台灣超能雷射有限公司","臺北市內湖區瑞光路316巷56號8樓","莊忻怡","2000000","1051116"
"2718","24326766","亞速士科技有限公司","臺北市信義區松德路10號6樓","李俊毅","12000000","1051118"
"2719","24327147","卓樂藝電有限公司","新北市新莊區復興路1段1號之2","李佩倫","3000000","1051114"
"2720","24328791","品悅室內裝修設計工程有限公司","新北市永和區秀朗路2段190號(1樓)","黃芳誼","8000000","1051121"
"2721","24329193","美得康科技股份有限公司","臺北市內湖區瑞光路318號2樓","林隆奮","100000000","1051110"
"2722","24329497","易積生活科技股份有限公司","臺北市信義區基隆路1段133號11樓之16","劉俊鑫","13300000","1051109"
"2723","24330109","大覲建設股份有限公司","臺北市大安區光復南路620之1號7樓","金學聖","5000000","1051129"
"2724","24330375","雅品生活科技股份有限公司","臺北市中山區龍江路46巷2號4樓","黃登安","3000000","1051125"
"2725","24330699","慈慧實業有限公司","臺北市中山區民權西路79號6樓之3","邱玉麗","500000","1051117"
"2726","24330733","克萊蒙國際有限公司","新北市汐止區中興路31號6樓","梁儀盈","1000000","1051123"
"2727","24331233","麗內國際廚飾有限公司","臺北市士林區中山北路6段332號","吳明軒","1000000","1051103"
"2728","24331992","車益企業有限公司","臺北市內湖區康樂街136巷3弄6號1樓","傅勇傑","1000000","1051108"
"2729","24332177","電視線國際多媒體有限公司","臺北市北投區關渡路56之1號16樓","林維偵","3000000","1051101"
"2730","24332514","華燈市有限公司","臺北市內湖區舊宗路2段103號2樓","許晴如","5000000","1051129"
"2731","24332599","顏兒布窗飾有限公司","臺北市中山區松江路42號10樓之9","顏一立","300000","1051125"
"2732","24335081","曜正國際有限公司","臺北市大安區基隆路2段136號9樓","徐孟廷","1000000","1051129"
"2733","24337102","正能光電股份有限公司","新北市汐止區新台五路1段77號18樓之4","簡達益","99403820","1051115"
"2734","24337623","廣豪興實業有限公司","臺北市北投區懷德街50號","劉澤","500000","1051108"
"2735","24340275","慶益開發股份有限公司","臺北市中山區吉林路150號7樓之3","林鈐蒨","190000000","1051111"
"2736","24340346","哈維資昇國際企管顧問有限公司","臺北市信義區基隆路1段159號15樓","余宗玲","250000","1051101"
"2737","24340916","常安永業投資有限公司","臺北市內湖區新湖二路211號","許張美麗","1000000","1051123"
"2738","24341507","聯邦快遞世界航空貨運代理有限公司","臺北市內湖區洲子街58號5樓","穆傑克(James Ross Muhs, Sr.)","7500000","1051116"
"2739","24341605","光創有限公司","桃園市龜山區文青路163號11樓之1","王姿云","3000000","1051108"
"2740","24342175","玄聖開發股份有限公司","桃園市桃園區雲林里昆明路118號(1樓)","蕭至賢","5000000","1051110"
"2741","24342392","閎詮投資股份有限公司","臺北市松山區敦化北路167號8樓","宋守智","6000000","1051116"
