﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
808,"高雄市","93230766","良益生鮮行","高雄市大樹區大樹里中正一路２４７之５號1樓",10000,"獨資","林湧智",1120418,"11260760900"
809,"高雄市","93230772","天香府企業社","高雄市三民區金山路133巷12弄26號1樓",10000,"獨資","李東翰",1120418,"11260765100"
810,"高雄市","93230787","玖揚工程行","高雄市大寮區三隆里正隆街１１９號一樓",200000,"獨資","陳智宗",1120418,"11260750100"
811,"高雄市","93230793","漂亮媽咪小舖","高雄市梓官區信蚵里漁港一路１３號3樓",200000,"獨資","林姬伶",1120418,"11260756200"
812,"高雄市","93230800","松恩工作室","高雄市前鎮區佛中路６２號5樓",200000,"獨資","李訢慈",1120418,"11260757300"
813,"高雄市","93230816","鉅富工程行","高雄市大寮區大寮里光明路二段２４１號1樓",244000,"獨資","林容瑋",1120418,"11260776300"
814,"高雄市","93230822","森山電能車業","高雄市小港區孔鳳路598號",100000,"獨資","洪森山",1120418,"11260786700"
815,"高雄市","93230837","宭聚商行","高雄市三民區順昌街57號8樓",130000,"獨資","蕭珮宭",1120418,"11260787200"
816,"高雄市","93230843","三腳貓商號","高雄市苓雅區林森二路9巷23號",100000,"獨資","林耿德",1120418,"11260787700"
817,"高雄市","93230858","祥弘商行","高雄市前鎮區天后街31號7樓",200000,"獨資","陳黃綱市",1120419,"11260764800"
818,"高雄市","93230864","進晟工程行","高雄市三民區鼎和街45巷20號1樓",200000,"獨資","陳冠錡",1120418,"11260765500"
819,"高雄市","93230870","哆啦商號","高雄市前鎮區天后街31號7樓",200000,"獨資","曾秋芳",1120418,"11260764400"
820,"高雄市","93230885","儒勛企業社","高雄市大寮區永芳里進學路１１８巷３０-１０號",100000,"獨資","易慧儒",1120418,"11260735500"
821,"高雄市","93230891","美美水族企業行","高雄市小港區飛機路115號",60000,"獨資","邱美慈",1120418,"11260788100"
822,"高雄市","93230908","翔羽工程行","高雄市鳳山區漢慶街８２巷１６號2樓",200000,"獨資","賴俊利",1120418,"11260739400"
823,"高雄市","93230914","熊賀甲雞蛋糕","高雄市林園區東林東路１８８巷６６弄１３號1樓",190000,"獨資","蔡旻亭",1120418,"11260770300"
824,"高雄市","93230920","昌鈺汽車材料行","高雄市仁武區澄觀路776號1樓",100000,"獨資","陳昶豪",1120418,"11260746600"
825,"高雄市","93230935","坤宸企業社","高雄市左營區自由二路１１４號六樓之１",50000,"獨資","鄒秉辰",1120418,"11260739200"
826,"高雄市","93230941","戲兒小舖","高雄市三民區大順二路635巷10號10樓",100000,"獨資","張家語",1120418,"11260789300"
827,"高雄市","93230956","愷二輪光輪車業行","高雄市大寮區內厝路３５９號六樓",10000,"獨資","簡均愷",1120418,"11260742800"
828,"高雄市","93230962","佐亦水晶工作室","高雄市湖內區保生路５２０號壹樓",10000,"獨資","鄭至延",1120418,"11260752100"
829,"高雄市","93230978","龍德手搖飲","高雄市新興區自立一路20號1樓",500000,"獨資","陳姿君",1120418,"11260771500"
830,"高雄市","93230983","風創翻譯顧問社","高雄市鼓山區鼓山一路１３１之１號一樓",10000,"獨資","許嘉玲",1120418,"11260786600"
831,"高雄市","93230999","煒智電器企業社","高雄市三民區鼎金中街42巷20之16號",100000,"獨資","黃煒智",1120418,"11260759800"
832,"高雄市","93231006","千代松企業社","高雄市左營區重愛路8號1樓",50000,"獨資","陳彥甫",1120418,"11260759100"
833,"高雄市","93231012","誠益工程行","高雄市仁武區永仁街365號2樓",236000,"合夥","杜順伍",1120418,"11260763200"
834,"高雄市","93231028","益霖工程行","高雄市彌陀區中正路２０巷２１號",100000,"獨資","羅巧霖",1120418,"11260790300"
835,"高雄市","93231033","七日新洗衣店","高雄市三民區同盟一路97號",100000,"獨資","張騏晟",1120418,"11260790400"
836,"高雄市","93231049","潔宜優居企業行","高雄市鳳山區文龍東路757巷10號2樓",230000,"獨資","洪瑜潔",1120418,"11260771300"
837,"高雄市","93231054","萩之味企業社","高雄市左營區裕誠路267巷39號5樓",30000,"獨資","林銘章",1120418,"11260790900"
838,"高雄市","93231060","湘營飲食店","高雄市鳳山區濱山街48號",100000,"獨資","黃惠玲",1120418,"11260791900"
839,"高雄市","93231076","渝樂商行","高雄市三民區鼎山街356號",30000,"獨資","朱韻瑄",1120418,"11260792800"
840,"高雄市","93231081","比妃商行","高雄市楠梓區藍昌路215巷19號",50000,"獨資","陳眉妃",1120418,"11260793500"
841,"高雄市","93231097","豪信企業社","高雄市仁武區鳳仁路17號",240000,"獨資","吳哲憲",1120418,"11260793600"
842,"高雄市","93231104","緣酢藝術創作工作室","高雄市前鎮區前鎮巷１３３之３號",10000,"獨資","艾詩瑋",1120418,"11260711800"
843,"高雄市","93231110","大云空間設計","高雄市仁武區八德西路1820巷16號1樓",2000000,"獨資","邱雅嵐",1120418,"11260794000"
844,"高雄市","93231126","關愉甜商行","高雄市三民區大昌二路５４９號一樓",10000,"獨資","王柏堯",1120418,"11260776700"
845,"高雄市","93231131","好佳果鋪","高雄市前金區大同二路133之5號",200000,"獨資","呂雅琪",1120418,"11260794500"
846,"高雄市","93231147","愛找茶手搖飲","高雄市仁武區中正路177號1樓",200000,"獨資","李宗岳",1120418,"11260794900"
847,"高雄市","93231152","冠宇實業行","高雄市三民區九如二路583號8樓之2",200000,"獨資","鄭吳冠宇",1120418,"11260794600"
848,"高雄市","93231168","松泰實業工程行","高雄市三民區明誠一路800號1樓",200000,"獨資","駱永泰",1120418,"11260795100"
849,"高雄市","93231174","喬伊絲英文工作室","高雄市苓雅區林森二路82巷14號1樓",50000,"獨資","莊雅玲",1120418,"11260795300"
850,"高雄市","93231189","益昇禮儀社","高雄市小港區桂華街182號1樓",50000,"獨資","梁登順",1120418,"11260778700"
851,"高雄市","93231195","強風工作室","高雄市苓雅區光華一路226號9樓",15000,"合夥","李螓螓",1120418,"11260795400"
852,"高雄市","93231202","旺旺柴神到商行","高雄市苓雅區中華四路19巷9號13樓之２",8800,"獨資","呂宜珍",1120418,"11260786100"
853,"高雄市","93231218","恒亨工程行","高雄市三民區愛國路169號11樓",200000,"獨資","劉冠宏",1120418,"11260778500"
854,"高雄市","93231224","凱芯商行","高雄市前鎮區佛中路62號5樓",200000,"獨資","王小慧",1120418,"11260788300"
855,"高雄市","93231239","芊燴行","高雄市苓雅區武廟路142號",100000,"獨資","林睿領",1120418,"11260796200"
856,"高雄市","93231245","樂食糖","高雄市鳳山區王生明路23巷94號",200000,"合夥","黃伊君",1120418,"11260796300"
857,"高雄市","93231250","安喬新貿易商行","高雄市前鎮區佛中路62號5樓",200000,"獨資","何正涵",1120418,"11260788500"
858,"高雄市","93231266","全美小鋪子商行","高雄市大寮區大智街７１巷２號一樓",50000,"獨資","何純旻",1120418,"11260774900"
859,"高雄市","93231272","水囚國際選貨店","高雄市左營區文萊路144號1樓",100000,"獨資","余向賢",1120418,"11260796400"
860,"高雄市","93231287","芙妮指尖紋學坊","高雄市三民區鼎正街２９巷３號",150000,"獨資","李芷筠",1120418,"11260712600"
861,"高雄市","93231293","銘豪參商行","高雄市小港區宏平路１２０號",100000,"獨資","許崇豪",1120418,"11260797100"
862,"高雄市","93231300","夜光車庫企業社","高雄市仁武區高楠公路89號",6000,"獨資","陳建明",1120418,"11260766200"
863,"高雄市","93231316","有高讚企業社","高雄市苓雅區成功一路232號8樓之7",100000,"獨資","朱倫瑋",1120418,"11260784300"
864,"高雄市","93231322","克拉韓國代購","高雄市鼓山區明華路317號17樓之2",10000,"獨資","王乙涵",1120418,"11260748900"
865,"高雄市","93231337","兔寶寶嬰品館","高雄市三民區陽明路253號3樓",88000,"獨資","江婕語",1120418,"11260754200"
866,"高雄市","93231343","咖啡貓犬舍","高雄市楠梓區朝明路１１６巷６６號",30000,"獨資","陳雅文",1120419,"11260798700"
867,"高雄市","93231358","滿願齋工作室","高雄市苓雅區青年一路29號5樓之1",50000,"獨資","林濟民",1120419,"11260785400"
868,"高雄市","93231364","又盛工作室","高雄市楠梓區藍昌路360巷30號2樓",100000,"獨資","李珍蓉",1120419,"11260800000"
869,"高雄市","93231370","二二嬰品館","高雄市楠梓區大學十七街177號1樓",100000,"獨資","許富欽",1120419,"11260791300"
870,"高雄市","93231385","銓鑫專業車身美容彩繪","高雄市左營區榮總路406號1樓",200000,"獨資","李文裕",1120419,"11260801300"
871,"高雄市","93231391","溱浰時尚酒館","高雄市前鎮區三多三路２１號二樓",200000,"獨資","楊智強",1120419,"11260789000"
872,"高雄市","93231408","善良海工作室","高雄市苓雅區青年一路29號5樓之1",50000,"獨資","廖彗均",1120419,"11260785800"
873,"高雄市","93231414","寰霖農產行","高雄市美濃區泰安里民生路８９之２號",200000,"獨資","邱正宇",1120419,"11260788400"
874,"高雄市","93231420","左營阿嬤古早味蛋餅","高雄市左營區左營下路33之3號",50000,"獨資","陳雅宜",1120419,"11260788900"
875,"高雄市","93231435","大雄果茶棧","高雄市大寮區華中南路369號1樓",30000,"獨資","施清陽",1120419,"11260802600"
876,"高雄市","93231441","傑菲眼鏡","高雄市楠梓區德民路1006之3號",100000,"獨資","潘台琬琳",1120419,"11260791400"
877,"高雄市","93231456","力唯工程行","高雄市小港區中船一村34之1號",248000,"獨資","洪品豪",1120419,"11260771100"
878,"高雄市","93231462","牧晴商行","高雄市旗津區大關路４７號一樓",200000,"獨資","黃柏璋",1120419,"11260796100"
879,"高雄市","93231478","掌上明豬工作室","高雄市楠梓區土庫二路18號4樓",10000,"獨資","王書馨",1120419,"11260803000"
880,"高雄市","93231483","匠堂行","高雄市小港區山明路307巷49號",200000,"獨資","莊淳淇",1120419,"11260784200"
881,"高雄市","93231499","神岸企業社","高雄市岡山區中山北路140號12樓之3",100000,"獨資","陳信勳",1120419,"11260804200"
882,"高雄市","93231505","億元企業社","高雄市仁武區八德一路208號1樓",200000,"獨資","林萬裕",1120419,"11260779400"
883,"高雄市","93231511","達特工作室","高雄市鼓山區神農路85號18樓",50000,"獨資","林志勇",1120419,"11260805000"
884,"高雄市","93231527","鈞宇工程行","高雄市鳳山區崗山北街144巷2之1號",200000,"獨資","周鈞泓",1120419,"11260805600"
885,"高雄市","93231532","舞鶴商行","高雄市三民區大順二路147號6樓之6",200000,"獨資","耿琳舒",1120419,"11260807400"
886,"高雄市","93231548","東川企業社","高雄市苓雅區四維四路２號4樓之４",230000,"獨資","曾永倫",1120419,"11260806900"
887,"高雄市","93231553","斤兩手小吃店","高雄市苓雅區苓雅一路266號",200000,"獨資","許皇輝",1120419,"11260808100"
888,"高雄市","93231569","智卉心媒體企業社","高雄市楠梓區萬昌街22巷8號11樓",100000,"獨資","許琮智",1120419,"11260808500"
889,"高雄市","93231575","和益國際行銷企業社","高雄市新興區中山一路117號8樓",16800,"獨資","劉小華",1120419,"11260809000"
890,"高雄市","93231580","神綦商行","高雄市前金區七賢二路193之10號15樓之1",200000,"獨資","蔡鼎祿",1120419,"11260809300"
891,"高雄市","93231596","晉源工程行","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","陳怡靜",1120419,"11260809900"
892,"高雄市","93231603","御璽景觀設計工程行","高雄市左營區文強路269號2樓",200000,"獨資","黃璽任",1120419,"11260808800"
893,"高雄市","93231619","宇倢企業商行","高雄市仁武區永昌一街53巷11號1樓",200000,"獨資","郭宇倢",1120419,"11260795800"
894,"高雄市","93231625","屏壹資源再利用企業社","高雄市左營區大中一路412號1樓",200000,"獨資","蔡文忠",1120419,"11260787300"
895,"高雄市","93231630","上一接縫批土工程行","高雄市仁武區仁心路博愛巷2弄27號1樓",200000,"獨資","洪郡澤",1120419,"11260802300"
896,"高雄市","93231646","宏岳行","高雄市新興區八德一路385號4樓",10000,"獨資","吳清亮",1120419,"11260794100"
897,"高雄市","93231651","蒂寶婦幼館","高雄市鳳山區瑞興路422巷26弄24之2號",100000,"獨資","陳芊樺",1120419,"11260802700"
898,"高雄市","93231667","睿升商行","高雄市鳳山區自立街164號4樓",200000,"獨資","郭沁恩",1120419,"11260778600"
899,"高雄市","93231673","琵莉服飾店","高雄市新興區仁智街267號",50000,"獨資","鐘亭如",1120419,"11260797900"
900,"高雄市","93231688","帝歐企業社","高雄市三民區陽明路221號1樓",50000,"獨資","王毓慶",1120419,"11260804100"
901,"高雄市","93231694","幸芙美妍商行","高雄市楠梓區泰良街5號",200000,"獨資","林莛容",1120419,"11260770900"
902,"高雄市","93231701","晉陞企業社","高雄市甲仙區新榮巷28號",200000,"獨資","王俊昇",1120419,"11260780000"
903,"高雄市","93231717","信昱冷凍行","高雄市旗山區興中路133之1號",230000,"獨資","鄭安淳",1120419,"11260771700"
904,"高雄市","93231723","佳軒商行","高雄市前金區成功一路551巷14號6樓",30000,"獨資","林鑫玉",1120419,"11260772000"
905,"高雄市","93231738","玩美髮妝美妝","高雄市三民區大豐一路109-11號1樓",70000,"獨資","李崧輔",1120419,"11260776500"
906,"高雄市","93231759","米杰商行","高雄市前鎮區天后街31號7樓",100000,"獨資","鍾欣穎",1120420,"11260810100"
907,"高雄市","93231765","森產者工坊","高雄市仁武區大灣里仁雄路１１７號",50000,"獨資","胡庭維",1120420,"11260806300"
908,"高雄市","93231771","鐵廣工程行","高雄市新興區光耀里民生一路５６號22樓之３",200000,"獨資","陳維忠",1120420,"11260800100"
909,"高雄市","93231786","福利屋嬰品館","高雄市楠梓區大學十七街177號1樓",100000,"獨資","吳美玉",1120420,"11260791100"
910,"高雄市","93231792","托元企業行","高雄市苓雅區四維四路２號4樓之４",100000,"獨資","王譯民",1120420,"11260715100"
911,"高雄市","93231809","景鈜工程行","高雄市林園區東林西路１８１巷１６號",200000,"獨資","蔡俊溪",1120420,"11260770000"
912,"高雄市","93231815","依玲服飾店","高雄市三民區安寧街513號1F",50000,"獨資","王秀玲",1120420,"11260812400"
913,"高雄市","93231821","上允通信工程行","高雄市鳳山區瑞竹里瑞興路３９號15樓",200000,"獨資","郭名傑",1120420,"11260803200"
914,"高雄市","93231836","愉禾商行","高雄市苓雅區高雄市苓雅區青年一路107號",300000,"合夥","吳心怡",1120420,"11260812600"
915,"高雄市","93231842","朵芮米工作室","高雄市苓雅區普天里永靖街８５號14樓",50000,"獨資","羅苡菱",1120420,"11260802800"
916,"高雄市","93231857","安雅行","高雄市鳥松區中正路341號1樓",100000,"獨資","崔愷希",1120420,"11260812800"
917,"高雄市","93231863","依特米工程行","高雄市大樹區力行街7號7樓之5",200000,"獨資","陳靜婷",1120420,"11260810300"
918,"高雄市","93231879","旅香工作室","高雄市左營區新上里裕誠路１９２巷８號7樓",3000,"獨資","張琬培",1120420,"11260789900"
919,"高雄市","93231884","找搽茶業","高雄市大寮區四維路273號1樓",5000,"獨資","陳文正",1120420,"11260812900"
920,"高雄市","93231890","圓晨生命禮儀","高雄市岡山區公園西路二段１２９號1樓",200000,"獨資","陳俊傑",1120420,"11260758700"
921,"高雄市","93231913","友夠車業行","高雄市三民區九如二路620號",10000,"獨資","陳姉婕",1120420,"11260813100"
922,"高雄市","93231929","祥展商行","高雄市前鎮區天后街31號7樓",200000,"獨資","施宏達",1120420,"11260764300"
923,"高雄市","93231934","祥圖商行","高雄市前鎮區天后街31號7樓",200000,"獨資","陳瓊夏",1120420,"11260764700"
924,"高雄市","93231940","寧曄商行","高雄市前鎮區瑞隆路540號",10000,"獨資","陳奕憬",1120420,"11260814200"
925,"高雄市","93231955","英英水果行","高雄市三民區民族一路80號15樓之1",200000,"獨資","余艾伶",1120420,"11260814800"
926,"高雄市","93231961","紘大企業社","高雄市前鎮區天后街31號7樓",200000,"獨資","陳小環",1120420,"11260765000"
927,"高雄市","93231977","熊愛拼小舖","高雄市鳳山區海涵路581號11樓",100000,"獨資","張榛方",1120420,"11260814900"
928,"高雄市","93231982","凱妃企業社","高雄市新興區和平一路215之1號",50000,"獨資","黃明利",1120420,"11260815000"
929,"高雄市","93231998","天禹企業社","高雄市苓雅區光華一路206號10樓之10",150000,"獨資","楊仲凱",1120420,"11260765300"
930,"高雄市","93232011","晨鴻企業社","高雄市仁武區八德西路1772號1樓",200000,"獨資","柯政宏",1120420,"11260792200"
931,"高雄市","93232027","貮玖貳甜點","高雄市新興區青年一路２９２之１號",100000,"獨資","李庭萱",1120420,"11260817200"
932,"高雄市","93232032","紅炸商號","高雄市橋頭區芋寮路20之8號",200000,"獨資","黃韋菱",1120420,"11260816900"
933,"高雄市","93232048","巨宇峰企業社","高雄市鳳山區建國路1段17巷84號",100000,"獨資","鄔閎傑",1120420,"11260817000"
934,"高雄市","93232053","勝鋐工程行","高雄市仁武區文學二街86號1樓",200000,"獨資","潘秀惠",1120420,"11260817500"
935,"高雄市","93232069","姆姆代訂小舖","高雄市前鎮區林森三路97之1號7樓",100000,"獨資","莊立強",1120420,"11260818100"
936,"高雄市","93232075","貓小二電商工作室","高雄市前鎮區佛中路６２號5樓",200000,"獨資","張正喬",1120420,"11260819800"
937,"高雄市","93232080","鹿吭小站商行","高雄市前鎮區佛中路６２號5樓",200000,"獨資","王凱瑞",1120420,"11260819400"
938,"高雄市","93232096","慧藝企業社","高雄市前鎮區佛中路６２號5樓",200000,"獨資","王俐婷",1120420,"11260819600"
939,"高雄市","93232119","美如是商行","高雄市左營區自由四路152號",80000,"獨資","陳雨菁",1120420,"11260820700"
940,"高雄市","93232125","揪涼本鋪商行","高雄市三民區建國二路238號1樓",100000,"獨資","梁喬智",1120420,"11260820800"
941,"高雄市","93232130","大和企業行","高雄市三民區川東里高雄市三民區中都街８５巷２１號",6000,"獨資","麥李玉賢",1120420,"11260764900"
942,"高雄市","93232146","駿熙寶寶童裝","高雄市前鎮區天后街31號7樓",200000,"獨資","王倩怡",1120420,"11260816000"
943,"高雄市","93232151","沐格商行","高雄市鼓山區裕誠路1505號3樓",50000,"獨資","黃冠瑛",1120420,"11260796500"
944,"高雄市","93232167","路易斯餐飲館","高雄市楠梓區裕昌里後昌路１２８５號1樓",1000000,"合夥","曾芷嫺",1120420,"11260787100"
945,"高雄市","93232173","南友農水果行","高雄市大樹區龍目路131之15號",200000,"獨資","李奕萱",1120420,"11260794400"
946,"高雄市","93232188","答答嬰幼食品館","高雄市鳳山區瑞興路422巷26弄24之2號",100000,"獨資","鄭冠彰",1120420,"11260784400"
947,"高雄市","93232194","安淇婦幼用品店","高雄市楠梓區大學十七街177號1樓",100000,"獨資","江怡玲",1120420,"11260791200"
948,"高雄市","93232201","佳賀餐飲","高雄市楠梓區德民路1000之3號",50000,"獨資","甄國翔",1120420,"11260785700"
949,"高雄市","93232217","柔柔服飾用品店","高雄市三民區力行路88號1樓",200000,"獨資","王奕智",1120420,"11260810000"
950,"高雄市","93232223","星球餐酒館","高雄市新興區新田路112號2樓",200000,"獨資","楊岳峰",1120421,"11260809200"
951,"高雄市","93232238","綠耘工作坊","高雄市大寮區永昌街２１號1樓",200000,"合夥","徐慧蕙",1120421,"11260792100"
952,"高雄市","93232259","世玉工程行","高雄市楠梓區朝明路110之3號9樓",200000,"獨資","陳玉梅",1120421,"11260806700"
953,"高雄市","93232265","大典金屬工程行","高雄市湖內區正義一路216巷8弄41號1樓",240000,"獨資","張宗城",1120421,"11260822800"
954,"高雄市","93232271","點鑫坊","高雄市鳥松區鳥松里大仁南路２號1樓",30000,"獨資","楊雨鑫",1120421,"11260815100"
955,"高雄市","93232286","君潤茶飲","高雄市楠梓區德賢路206號",100000,"獨資","呂德君",1120421,"11260799500"
956,"高雄市","93232292","澄逸商行","高雄市林園區大義街111巷45號1樓",30000,"獨資","劉紋秀",1120421,"11260801900"
957,"高雄市","93232309","橘舍茶坊","高雄市仁武區仁雄路157號1樓",50000,"獨資","黃立緯",1120421,"11260823100"
958,"高雄市","93232315","伊國商行","高雄市林園區東林西路20號3樓",100000,"獨資","黃瓊瑩",1120421,"11260823300"
959,"高雄市","93232321","博菲特工程行","高雄市前鎮區英明一路14巷8號1樓",200000,"獨資","許盟虎",1120421,"11260823400"
960,"高雄市","93232336","賢慧小吃店","高雄市苓雅區三多三路100號",100000,"獨資","廖暐鈞",1120421,"11260823900"
961,"高雄市","93232342","柒鎮企業行","高雄市鳳山區永安街107之１號6樓",240000,"獨資","潘和茱",1120421,"11260822300"
962,"高雄市","93232357","黑豆寵物手作零食","高雄市苓雅區福德三路335巷2弄3號",50000,"獨資","葉怡伶",1120421,"11260799000"
963,"高雄市","93232363","艾宁商行","高雄市鳳山區福祥街１３３號1樓",100000,"獨資","侯昆益",1120421,"11260743700"
964,"高雄市","93232379","聿勝企業社","高雄市小港區中鋼路90之８號3樓之5",200000,"獨資","陳柔諭",1120421,"11260823600"
965,"高雄市","93232384","青匠綠植會館","高雄市鳳山區五甲二路154號2樓",30000,"獨資","陳惠楦",1120421,"11260825600"
966,"高雄市","93232390","日益食品烘焙坊","高雄市新興區民族二路97號11樓",6000,"獨資","黃識頻",1120421,"11260821200"
967,"高雄市","93232407","立穩車業","高雄市小港區德仁路29號1樓",50000,"獨資","鍾哲恩",1120421,"11260826200"
968,"高雄市","93232413","芮鼻特企業社","高雄市苓雅區三多二路11號3樓之6",20000,"獨資","江紹如",1120421,"11260826600"
969,"高雄市","93232429","豐彤商行","高雄市鼓山區華榮路313號",200000,"合夥","王愷瑜",1120421,"11260826700"
970,"高雄市","93232434","盘泓企業社","高雄市小港區明聖街50巷37號1樓",200000,"獨資","陳慧盈",1120421,"11260825800"
971,"高雄市","93232440","慈昌商行","高雄市鳳山區新泰街42號6樓",177000,"獨資","蕭慈紋",1120421,"11260829800"
972,"高雄市","93232455","金翧美食","高雄市岡山區竹圍北街16號1樓",10000,"獨資","周于翔",1120421,"11260830700"
973,"高雄市","93232461","那格商行","高雄市鼓山區昌盛路３０２號",200000,"獨資","李秉澄",1120421,"11260782100"
974,"高雄市","93232477","双堂屋古早味黑糖刨冰","高雄市苓雅區廣西路１５６號1樓",48000,"獨資","趙堂凱",1120421,"11260828100"
975,"高雄市","93232482","朵沐肌膚美學館","高雄市苓雅區永樂街49號1樓",30000,"獨資","柯丞譽",1120421,"11260831400"
976,"高雄市","93232498","極星企業社","高雄市苓雅區復興二路124號1樓",30000,"獨資","林佳蓉",1120421,"11260832000"
977,"高雄市","93232504","良晨吉食早午餐","高雄市三民區大昌一路94號",36000,"獨資","林柏穎",1120421,"11260831800"
978,"高雄市","93232510","佳鑫美妝百貨行","高雄市三民區鼎中路762巷85號7樓",200000,"獨資","江佩純",1120421,"11260833200"
979,"高雄市","93232526","廣興電工程行","高雄市岡山區協仁街145號1樓",180000,"獨資","許奕翔",1120421,"11260776800"
980,"高雄市","93232531","禾宜商行","高雄市苓雅區武嶺街61巷33號1樓",80000,"獨資","林羿廷",1120421,"11260793700"
981,"高雄市","93232547","義全國際實業社","高雄市大社區三民路209號1樓",200000,"獨資","彭玉玲",1120421,"11260833100"
982,"高雄市","93232552","量子喵喵舖","高雄市新興區中山一路14號9樓之11",30000,"獨資","陳威蒼",1120421,"11260832300"
983,"高雄市","93232568","唯品企業社","高雄市鼓山區裕誠路1027號1樓",100000,"獨資","呂唯甄",1120421,"11260829300"
984,"高雄市","93232574","晟和電器行","高雄市前金區七賢二路244號1樓",200000,"獨資","莫翔宇",1120421,"11260832500"
985,"高雄市","93232589","百基實業社","高雄市鳳山區凱旋路86之2號1樓",10000,"獨資","黃文裕",1120421,"11260828200"
986,"高雄市","93232595","七柱郭氏企業社","高雄市前鎮區復興三路26號14樓之1",200000,"合夥","郭洹綵",1120421,"11260789800"
987,"高雄市","93232602","城摯室內裝修工程行","高雄市鹽埕區新樂街261號3樓之3",200000,"合夥","邵啟庭",1120421,"11260798100"
988,"高雄市","93232618","映得美大頭貼店","高雄市新興區文橫二路147號",50000,"獨資","李淑芬",1120421,"11260815800"
989,"高雄市","93232624","童玩世界商行","高雄市大樹區竹寮路913之1號",30000,"獨資","陳姸甄",1120421,"11260810400"
990,"高雄市","93232639","元佶工程行","高雄市鳳山區五權路33號2樓",200000,"獨資","王筆東",1120421,"11260811400"
991,"高雄市","93232645","蔬惜食品企業社","高雄市鳥松區松埔路３巷３５弄４號",100000,"獨資","張雅靜",1120424,"11260834800"
992,"高雄市","93232650","葳順汽車商行","高雄市鼓山區鼓山二路１０２-１號",100000,"獨資","溫玉竹",1120424,"11260836000"
993,"高雄市","93232666","佳農農產品行","高雄市鳳山區頂庄路331號1樓",200000,"獨資","莊蕙嘉",1120424,"11260836500"
994,"高雄市","93232672","墨旬食業社","高雄市苓雅區福德三路２０２號2樓",3000,"獨資","薛浚鴻",1120424,"11260829600"
995,"高雄市","93232687","摩速空間安全帽商行","高雄市苓雅區三多三路220號",180000,"獨資","陳惠君",1120424,"11260797700"
996,"高雄市","93232693","好物之選工作室","高雄市三民區黃興路417巷6號7樓",50000,"獨資","程于倩",1120424,"11260837900"
997,"高雄市","93232700","哈呢選物店","高雄市新興區中山一路14號9樓之11",10000,"獨資","陳怡蓁",1120424,"11260838800"
998,"高雄市","93232716","喜多文創工作室","高雄市前鎮區和平二路111巷18弄7號1樓",70000,"獨資","陳筱婷",1120424,"11260804700"
999,"高雄市","93232722","珍寶設計","高雄市茄萣區港埔二街１６５號1樓",3000,"獨資","鄭麗珍",1120424,"11260836600"
1000,"高雄市","93232737","宇田工程行","高雄市小港區松崗路142巷43之1號",100000,"獨資","朱釋綸",1120424,"11260821700"
1001,"高雄市","93232743","沐籟企業社","高雄市新興區中正三路129號5樓之2",30000,"獨資","黃睦雯",1120424,"11260834500"
1002,"高雄市","93232758","宇屋餐館","高雄市苓雅區六合路32號1樓",100000,"獨資","謝宇涵",1120424,"11260840100"
1003,"高雄市","93232764","小花選物館","高雄市前鎮區崗山東街179巷30號6樓",50000,"獨資","盧千筑",1120424,"11260834200"
1004,"高雄市","93232770","凰厚企業社","高雄市鳳山區經武路216號1樓",80000,"獨資","林淑凰",1120424,"11260840300"
1005,"高雄市","93232785","盧梭商行","高雄市仁武區五和里八德二路２８巷２１弄５號",100000,"獨資","劉絲琪",1120424,"11260820600"
1006,"高雄市","93232791","信興五金行","高雄市鳳山區南江街117巷6號1樓",50000,"獨資","丁昱宏",1120424,"11260833900"
1007,"高雄市","93232814","富笙企業行","高雄市左營區博愛二路１０２號7樓之一",200000,"獨資","許倪苹",1120424,"11260838300"
1008,"高雄市","93232835","祥鶴企業社","高雄市路竹區延平路201號",10000,"獨資","洪世峰",1120424,"11260833600"
1009,"高雄市","93232841","濬龍國際車業","高雄市仁武區鳳仁路95-70號",1000000,"獨資","林佳琪",1120424,"11260838600"
1010,"高雄市","93232856","紅紅中冷飲店","高雄市鳳山區中崙路7之23號",10000,"獨資","顏宏原",1120424,"11260842000"
1011,"高雄市","93232862","孟翔萁姬百貨商行","高雄市橋頭區通德路３６號1樓",100000,"獨資","李怡君",1120424,"11260843400"
1012,"高雄市","93232878","古大體育用品社","高雄市新興區民族二路１６６號4樓之1",230000,"獨資","王曉郁",1120424,"11260843200"
1013,"高雄市","93232883","力合工程行","高雄市大寮區琉球里巷尾路８９-４３號1樓",249000,"獨資","郭力元",1120424,"11260843500"
1014,"高雄市","93232899","樟通工程行","高雄市三民區大豐一路298號一樓",100000,"獨資","張邑華",1120424,"11260843800"
1015,"高雄市","93232906","達伊網路工作室","高雄市左營區和光街１６６巷２４號",5000,"獨資","李晨瑞",1120424,"11260748700"
1016,"高雄市","93232912","思潔寶企業社","高雄市前金區六合二路107之1號4樓之28",200000,"獨資","蘇宇潔",1120424,"11260821500"
1017,"高雄市","93232928","祥凌企業行","高雄市旗山區中洲路3之3巷42號1樓",200000,"獨資","王毅翔",1120424,"11260844400"
1018,"高雄市","93232933","尊鑫專業車體鍍膜","高雄市楠梓區岳陽街57號1樓",100000,"獨資","黃昱維",1120424,"11260832200"
