﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
565,"高雄市","93221491","喬伊絲英文工作室","高雄市苓雅區林森二路82巷14號2樓",50000,"獨資","莊雅玲",1120418,"11260794200"
566,"高雄市","93222055","伍柒小吃部","高雄市三民區建國二路２號5樓",200000,"獨資","凌瑜萍",1120411,"11260733600"
567,"高雄市","93223006","永宏商行","高雄市林園區五福路18巷15弄6號1樓",50000,"獨資","康宏益",1120426,"11260861500"
568,"高雄市","93223478","強鋁金屬企業社","高雄市鼓山區文信路209號6樓之2",200000,"獨資","朱雅嬙",1120426,"11260852800"
569,"高雄市","93226236","寵愛商行","高雄市左營區文萊路183號",30000,"獨資","陳俊誠",1120418,"11260784100"
570,"高雄市","93227468","怡萱企業社","高雄市鹽埕區教仁里五福四路２９２號一樓",10000,"獨資","陳怡如",1120426,"11260853400"
571,"高雄市","93228635","菱果菱果工作室","高雄市三民區九如一路58號7樓之3",100000,"獨資","花若琳",1120417,"11260776600"
572,"高雄市","93230359","凱俐專業車身美容彩繪","高雄市左營區榮總路406號1樓",10000,"獨資","李文裕",1120419,"11260800800"
573,"高雄市","93230745","旺隆室內設計","高雄市苓雅區中山二路４８９號8樓之２",200000,"獨資","林憲安",1120420,"11260788700"
574,"高雄市","98718196","捷利通信工程行","高雄市前鎮區瑞東里瑞東1街79號2樓",490000,"獨資","陳玉時",1120424,"11260819700"
575,"高雄市","99402385","金妃飾品行","高雄市鹽埕區鹽埕街６號",100000,"獨資","林佳新",1120417,"11260753300"
576,"高雄市","99721509","嘉振企業行","高雄市三民區鼎西里金山路１３３巷１２弄１３號１樓",200000,"獨資","李建國",1120414,"11260764200"
577,"基隆市","00664772","茂陽商號","基隆市仁愛區南新街三一巷四Ｏ號",5000,"獨資","黃茂陽",1120407,"1129000740"
578,"基隆市","00796561","北海岸小吃店","基隆市中正區中正路一八八號",5000,"獨資","陳櫻美",1120413,"1129000801"
579,"基隆市","00903534","錦成米店","基隆市中正區信六路三二號",3000,"獨資","魏麗卿",1120406,"1129000721"
580,"基隆市","14435625","廣濟堂蔘藥號","基隆市信義區深澳坑路125巷60號1樓",50000,"獨資","李庶淵",1120428,"1129000954"
581,"基隆市","18297790","富多來商行","基隆市中正區新豐街323巷10號1樓",200000,"獨資","陳香宇",1120427,"1129000922"
582,"基隆市","18299039","歐風商店","基隆市中正區正船里中船路二九號一樓",50000,"獨資","蔡明理",1120407,"1129000733"
583,"基隆市","26141526","雅痞精品服飾店","基隆市仁愛區仁德里孝一路66號1樓",10000,"獨資","謝美珠",1120406,"1129000731"
584,"基隆市","26564313","潔王洗衣店","基隆市中山區復興路119號1樓",10000,"獨資","蔡文德",1120410,"1129000753"
585,"基隆市","29293265","大百發通訊行","基隆市七堵區正光里明德一路一四七之五號一樓",200000,"獨資","周靜怡",1120411,"1129000769"
586,"基隆市","30293003","巧育工程行","基隆市安樂區武崙里基金一路135巷21弄52號7樓",240000,"獨資","張文發",1120417,"1129000826"
587,"基隆市","31517564","寶貝皮件行","基隆市安樂區樂利三街8巷32號7樓",200000,"獨資","王大華",1120413,"1129000793"
588,"基隆市","31519401","龍暟水電工程行","基隆市中正區中正路640巷19之3號4樓",100000,"獨資","陳金屏",1120427,"1129000933"
589,"基隆市","37756231","尚盈生命企業社","基隆市暖暖區碇內街297號4樓",20000,"獨資","陳柏堯",1120427,"1129000931"
590,"基隆市","39963215","愛蜜莉食品行","基隆市安樂區基金一路112巷91弄21號1樓",50000,"獨資","張志豪",1120428,"1129000955"
591,"基隆市","40998944","芮芠美容會館","基隆市七堵區南興路2號",30000,"獨資","陳惠貞",1120421,"1129000874"
592,"基隆市","41496130","廟口雪花甜品屋","基隆市中正區祥豐街351號5樓",1000000,"獨資","簡英哲",1120424,"1129000886"
593,"基隆市","42067930","活力早餐店","基隆市中山區復興路164號",10000,"獨資","厲秀英",1120412,"1129000780"
594,"基隆市","42205455","賴家碗粿小吃店","基隆市中山區中華路16號",50000,"獨資","賴善貴",1120406,"1129000724"
595,"基隆市","50583775","泓銘工程行","基隆市中山區中華路89號",200000,"獨資","蕭銘圳",1120412,"1129000784"
596,"基隆市","50584280","育而樂婦幼專賣店","基隆市安樂區樂利三街249號",200000,"獨資","胡政東",1120411,"1129000761"
597,"基隆市","50725520","達普優企業社","基隆市中正區港通里義一路87號9樓之2",200000,"獨資","吳智中",1120427,"1129000929"
598,"基隆市","60378794","華王乾洗商店","基隆市仁愛區仁二路41號1樓",10000,"獨資","蔡耀霆",1120410,"1129000752"
599,"基隆市","60381101","安一水電廚具行","基隆市中山區安一路二八之一號一樓",200000,"獨資","劉明德",1120428,"1129000937"
600,"基隆市","72637487","邑揚食品企業社","基隆市中正區新豐街363號1樓",200000,"獨資","許惠鈴",1120414,"1129000802"
601,"基隆市","72641308","南興商行","基隆市七堵區南興路96號1樓",50000,"獨資","馬婉棋",1120411,"1129000763"
602,"基隆市","72825431","啟航網路工作室","基隆市中山區中華路81號1樓",200000,"獨資","林杰霆",1120407,"1129000736"
603,"基隆市","72825919","裊翠煙咖啡館","基隆市仁愛區忠三路62號1樓",50000,"獨資","江娟",1120424,"1129000895"
604,"基隆市","74844856","陽光服飾精品店","基隆市仁愛區孝一路68號1樓",20000,"獨資","戴美君",1120425,"1129000913"
605,"基隆市","77712956","日成行","基隆市安樂區樂三街三八巷六七號地下樓",5000,"獨資","游秋成",1120412,"1129000786"
606,"基隆市","85215381","媽媽味熟雞坊","基隆市安樂區樂利三街263巷55號3樓",100000,"獨資","涂佳榮",1120411,"1129000771"
607,"基隆市","85216852","鑫鑫美食越南料理店","基隆市仁愛區忠三路55號1樓",100000,"獨資","陳氏姮",1120406,"1129000725"
608,"基隆市","85217803","遊學趣企業社","基隆市七堵區泰和街55號2樓之1",30000,"獨資","黃媃曦",1120424,"1129000894"
609,"基隆市","87326356","俊語炸雞店","基隆市七堵區東新街19號1樓",200000,"合夥","黃俊凱",1120410,"1129000755"
610,"基隆市","87327073","日日早午餐","基隆市七堵區大德路160號1樓",80000,"獨資","魏秀蓉",1120424,"1129000887"
611,"基隆市","87328740","麵屋百味商號","基隆市安樂區鶯安里麥金路199號(1樓)",100000,"獨資","周紜如",1120419,"1129000849"
612,"基隆市","87329733","澄沁茶坊","基隆市信義區東信路42號",200000,"獨資","葉儷娟",1120428,"1129000936"
613,"基隆市","87329987","水果老大蔬果店","基隆市仁愛區忠三路58號1樓",100000,"獨資","陳致霖",1120420,"1129000858"
614,"基隆市","87330823","夜上海舒壓會館","基隆市仁愛區南榮路18號2樓",200000,"獨資","張繼亮",1120425,"1129000908"
615,"基隆市","87331029","點頭麵線美食館","基隆市中正區中正路581號(1樓)",130000,"獨資","余月珠",1120421,"1129000872"
616,"基隆市","87532953","漁富鮮漁行","基隆市安樂區樂利三街30巷13號5樓",100000,"獨資","張順良",1120424,"1129000896"
617,"基隆市","87533215","塔客匠社","基隆市仁愛區仁二路87號4樓",100000,"獨資","陳沛淇",1120412,"1129000787"
618,"基隆市","87535537","家瑋企業社","基隆市信義區孝東路21號6樓",200000,"獨資","曾凱瑋",1120426,"1129000916"
619,"基隆市","87536986","愛兒小鋪工作室","基隆市七堵區百二街50號1樓",220000,"獨資","林沛彤",1120411,"1129000764"
620,"基隆市","87537394","丰韻咖啡專賣店","基隆市中正區新豐街162巷89號(1樓)",30000,"獨資","蔡光暉",1120427,"1129000927"
621,"基隆市","91314846","玟賢商行","基隆市安樂區樂利三街28巷20之2號",200000,"獨資","廖宜賢",1120414,"1129000814"
622,"基隆市","91316324","春鶴企業社","基隆市安樂區麥金路80號17樓之３",200000,"獨資","牟輝達",1120425,"1129000900"
623,"基隆市","91316387","永祥工程行","基隆市安樂區武嶺街294號1樓",240000,"獨資","吳國忠",1120428,"1129000942"
624,"基隆市","91319455","悅澤設計工程行","基隆市仁愛區南榮路64巷3號",200000,"獨資","薛凱威",1120419,"1129000848"
625,"基隆市","91623097","早宸小吃店","基隆市中正區祥豐街319號1樓",200000,"獨資","邱毓宸",1120406,"1129000730"
626,"基隆市","91626340","富興商行","基隆市中正區義一路87號9樓之1",240000,"獨資","林姬玲",1120417,"1129000827"
627,"基隆市","91628494","富雅工程行","基隆市安樂區麥金路470號",180000,"獨資","吳志龍",1120421,"1129000860"
628,"基隆市","92528563","佳購商行","基隆市中正區義一路87號9樓之2",80000,"獨資","陳玉貞",1120424,"1129000884"
629,"基隆市","92529057","三好體育用品社","基隆市信義區教忠街40巷74號2樓",100000,"獨資","高萬益",1120419,"1129000852"
630,"新竹市","02852820","順興鐘錶行","新竹市北區中山里東門街二一０號",5000,"獨資","林美娟　　",1120421,"1120001374"
631,"新竹市","09823358","撼動舞台燈光音響工程行","新竹市東區湖濱里明湖路400巷34號一樓",50000,"獨資","尹秀蘭",1120411,"1120001210"
632,"新竹市","09980321","大廚自助餐","新竹市東區立功里光復路二段三三二號一樓",48000,"獨資","葉美玲",1120420,"1120001348"
633,"新竹市","10655837","清桂清潔社","新竹市東區光鎮里南大路八Ｏ八巷七弄十三號一樓",3000,"獨資","張清桂",1120418,"1120001320"
634,"新竹市","18209109","足記肉品","新竹市東區復興里民主路一七四號一樓",30000,"獨資","鄭豐足",1120419,"1120001331"
635,"新竹市","19368060","荃有紙器商行","新竹市北區金雅里鐵道路二段500巷1號一樓",248000,"獨資","李漢鵬",1120428,"1120001477"
636,"新竹市","39986370","松富企業社","新竹市香山區海山里中華路五段537號一樓",100000,"獨資","施松坤",1120426,"1120001395"
637,"新竹市","40996283","晴光潔衣店","新竹市東區新光里高峰路168號一樓",100000,"獨資","成尚德",1120407,"1120001171"
638,"新竹市","41220534","卓爾悅企業社","新竹市東區豐功里建美路63號一樓",200000,"獨資","劉囿伸",1120427,"1120001450"
639,"新竹市","42038422","九甲鑫企業社","新竹市東區水源里原興路217之1號",50000,"獨資","韓吳興",1120418,"1120001305"
640,"新竹市","46472208","新光儀器行","新竹市香山區牛埔里中華路四段411巷9弄2-1號一樓",20000,"獨資","謝國榮",1120417,"1120001298"
641,"新竹市","46666458","奕興鐵工廠","新竹市北區文雅里西大路７５６號",8000,"獨資","葉炳良　　",1120412,"1120001248"
642,"新竹市","47025903","新寶旅社","新竹市東區關帝里中南街４６號",45000,"獨資","陳黃森　　",1120418,"1120001309"
643,"新竹市","47253645","永泰水電工程行","新竹市北區仁德里世界街188號1樓",5000000,"獨資","林俊良",1120406,"1120001114"
644,"新竹市","49886630","新竹樂器行","新竹市東區龍山里光復路一段448號二樓",200000,"獨資","陳賢東",1120421,"1120001382"
645,"新竹市","66852753","裕興工業社","新竹市香山區頂埔里牛埔路１３０巷８號",15000,"獨資","曾慶輝",1120425,"1120001383"
646,"新竹市","66885327","欣泰電器行","新竹市北區文雅里竹光路１８８號",10000,"獨資","施葉淑玲",1120412,"1120001211"
647,"新竹市","66898343","一新電子企業社","新竹市東區文華里田美一街４５號１樓",300000,"獨資","白滿雪",1120413,"1120001229"
648,"新竹市","72882431","探春企業","新竹市東區豐功里建中路98號四樓之3",200000,"獨資","邱舒晨",1120407,"1120001125"
649,"新竹市","72894289","金晶企業社","新竹市北區金華里光華二街72巷38之17號一樓",100000,"獨資","陳秀梅",1120407,"1120001154"
650,"新竹市","81921603","隆盛百貨行","新竹市北區崇禮里集賢街７２號１樓",30000,"獨資","吳惠賢",1120424,"1120001394"
651,"新竹市","82236665","珍棻商行","新竹市香山區香山里香北路238號1樓",50000,"獨資","曾靜棻",1120427,"1120001457"
652,"新竹市","82239369","本土狼雙語桌遊咖啡廳","新竹市東區龍山里埔頂二路8號一樓",100000,"獨資","何公強",1120424,"1120001385"
653,"新竹市","85224136","亞緹企業社","新竹市東區關帝里文昌街79號",240000,"獨資","陳亭安",1120424,"1120001315"
654,"新竹市","85224240","同樂藝術空間","新竹市北區水田里中正路284巷3號",200000,"合夥","劉雯瑛",1120426,"1120001428"
655,"新竹市","85224348","小邱小吃店","新竹市東區科園里光復路一段553號",60000,"獨資","邱淑玲",1120406,"1120001112"
656,"新竹市","85224728","好優品選物販賣","新竹市東區南大里食品路233號一樓",50000,"獨資","王駿瑋",1120410,"1120001186"
657,"新竹市","85228745","斯維特茶坊","新竹市東區仙宮里寶山路４４２號一樓",200000,"獨資","葉思儀",1120407,"1120001149"
658,"新竹市","85231066","日照手作工坊","新竹市東區龍山里光復路一段572巷3號一樓",30000,"獨資","黃淑芳",1120411,"1120001223"
659,"新竹市","85407439","昊訊資訊企業社","新竹市北區西大路714號一樓",100000,"獨資","陳昱昊",1120406,"1120001121"
660,"新竹市","85408872","陳建隆整復館","新竹市東區龍山里光復路一段572巷3號一樓 ",6000,"合夥","陳建隆",1120417,"1120001295"
661,"新竹市","85412453","愛佳里英文童書館","新竹市北區港北里延平路三段１８２號四樓之１",100000,"獨資","呂家宏",1120410,"1120001182"
662,"新竹市","85413278","物種原始工作室","新竹市東區金山里金山十六街16號三樓",500,"獨資","廖子慧",1120406,"1120001130"
663,"新竹市","85413636","義峯烘焙","新竹市北區潛園里和福街18號一樓",80000,"獨資","鄭郁芬",1120410,"1120001194"
664,"新竹市","85414987","福樂工作室","新竹市東區關東里關東路112號一樓",200000,"獨資","廖秋桂",1120412,"1120001216"
665,"新竹市","87453768","陽太小舖","新竹市香山區牛埔里中華路四段451巷47號",10000,"獨資","陳瑞陽",1120426,"1120001435"
666,"新竹市","87454350","榮誠工業社","新竹市香山區樹下里牛埔南路496巷26號",200000,"合夥","蔡榮華",1120418,"1120001281"
667,"新竹市","87454485","菲式麵疙瘩燒烤店","新竹市東區榮光里中華路二段４７６號",200000,"獨資","羅緩真",1120425,"1120001400"
668,"新竹市","87454555","早食光企業社","新竹市東區關新里關新北路171號",200000,"獨資","李泰慶",1120407,"1120001144"
669,"新竹市","87454936","良婷咖啡","新竹市北區中雅里延平路一段161巷37號一樓",36000,"獨資","楊喻婷",1120407,"1120001153"
670,"新竹市","87455668","水尾羊肉爐新竹店","新竹市東區高峰里高翠路239號一樓",150000,"獨資","林伯昕",1120425,"1120001405"
671,"新竹市","87455695","立新金屬工坊","新竹市北區武陵里8鄰東大路二段190巷36號二樓",200000,"獨資","陳志強",1120417,"1120001300"
672,"新竹市","87456110","永順商店","新竹市東區高峰里高峰路４６２巷１號",200000,"獨資","胡基寬",1120413,"1120001257"
673,"新竹市","87457949","享饌煎炸手作美食","新竹市北區客雅里經國路二段466號一樓",50000,"獨資","陳思羽",1120413,"1120001254"
674,"新竹市","87458623","口碑烘焙坊","新竹市東區豐功里建中一路35號一樓",1500000,"合夥","林宛欣",1120411,"1120001188"
675,"新竹市","91167582","三丼大叔小吃店","新竹市東區文華里經國路一段642、644號一樓",100000,"獨資","胡銘煌",1120406,"1120001128"
676,"新竹市","91170101","吉發企業社","新竹市東區東勢里忠孝路２１７號1樓",200000,"合夥","陳玉芬",1120420,"1120001352"
677,"新竹市","91171994","僑福企業社","新竹市東區南門里勝利路126號二樓",100000,"獨資","鄭朝杰",1120424,"1120001406"
678,"新竹市","91172229","天鴨雲端餐飲","新竹市北區中寮里延平路3段４７９-３號1樓",100000,"獨資","吳思澄",1120424,"1120001377"
679,"新竹市","91173661","庶食記","新竹市北區金雅里金雅東街８號一樓",200000,"合夥","陳彥邦",1120417,"1120001280"
680,"新竹市","91173748","川漾商行","新竹市東區文華里光華街43號一樓",150000,"合夥","陳享詮",1120420,"1120001350"
681,"新竹市","91356388","旺旺企業社","新竹市北區海濱里東濱街13號二樓",30000,"獨資","陳姵潔",1120420,"1120001358"
682,"新竹市","91356752","大發金硯早餐店","新竹市北區南寮里東大路三段696號一樓",100000,"獨資","莊佩諭",1120419,"1120001326"
683,"新竹市","91360334","凱旋禮品店","新竹市北區中山里中山路41號一樓",10000,"獨資","陳秉楓",1120411,"1120001213"
684,"新竹市","91360658","金豆錵豆乳","新竹市東區金山里金山七街42號一樓",50000,"獨資","謝佳玲",1120406,"1120001141"
685,"新竹市","91631815","悅橙商行","新竹市北區中雅里延平路一段161巷43號一樓",200000,"獨資","洪鴻彬",1120426,"1120001419"
686,"新竹市","91631977","六月手作坊","新竹市東區新莊里新莊街162號1樓",30000,"獨資","詹淑萍",1120420,"1120001342"
687,"新竹市","91633172","日常餐食","新竹市東區育賢里東門街２６號",200000,"獨資","藍旭亮",1120418,"1120001273"
688,"新竹市","91899171","裕阡企業社","新竹市北區水田里經國路二段100號八樓",200000,"獨資","林大晴",1120411,"1120001207"
689,"新竹市","91987759","鴻益工程行","新竹市香山區內湖里中華路６段２０５巷６６號１樓",200000,"獨資","鄭朝益",1120407,"1120001117"
690,"新竹市","91997551","柏雅企業社","新竹市香山區中埔里牛埔路346巷30弄33號一樓",100000,"獨資","莊小春",1120428,"1120001468"
691,"新竹市","92546154","雲海工程行","新竹市香山區頂埔里牛埔路14巷6號二樓之2",200000,"獨資","曾智裕",1120421,"1120001364"
692,"新竹市","92546268","熊奇雞炸雞","新竹市東區振興里南大路４２０號",50000,"獨資","陳曉慧",1120411,"1120001185"
693,"臺中市","05581033","富盛電器行","臺中市北區光大里太平路１７６號一樓",10000,"獨資","鍾美賢",1120417,"1120866872"
694,"臺中市","05589859","銘峰商行","臺中市北區明新里太原北路１５６號一樓",50000,"獨資","陳錫銘",1120427,"1120867800"
695,"臺中市","05821152","丞豐土木包工業","臺中市北區金龍里金龍街１０８號１樓",1500000,"獨資","謝逸承",1120418,"1120866859"
696,"臺中市","05893134","巧屋飲食部","臺中市東勢區泰昌里東崎街３８５－５號",5000,"獨資","邱秋樺",1120428,"1120867851"
697,"臺中市","08283728","世泰堂工業社","臺中市豐原區南田里水源路２４０號一樓",2030000,"獨資","黃泓州",1120411,"1120866400"
698,"臺中市","08290657","麻雀屋書局","臺中市豐原區西安里中正路451號1樓",45000,"獨資","韓雲雀",1120424,"1120867343"
699,"臺中市","09226492","富川生鮮水產行","臺中市豐原區葫蘆里市前街１２８號１樓",100000,"獨資","李婉菱",1120425,"1120867461"
700,"臺中市","09227020","亞瑟雜貨行","臺中市南屯區豐樂里永春東路724號1樓",50000,"合夥","林嘉莉",1120406,"1120865997"
701,"臺中市","09327668","華歌企業社","臺中市北區賴旺里北平路二段５５巷９號１樓",240000,"獨資","楊宗華",1120414,"1120866690"
702,"臺中市","10980186","佶意科技廣告社","臺中市北屯區北屯里崇興路一段３９號１樓",1000,"獨資","楊薇姈",1120418,"1120866972"
703,"臺中市","10982207","絲潤髮妝沙龍店","臺中市北區梅川里青島路三段２０號１樓",100000,"獨資","蘇德聖",1120421,"1120867230"
704,"臺中市","13818223","昱強工程行","臺中市東勢區廣興里東環街２５７號１樓",200000,"獨資","詹智皓",1120425,"1120867518"
705,"臺中市","14272349","依門髮藝工作坊","臺中市北區新北里一中街１７９巷５號１樓",60000,"合夥","楊唐坤",1120413,"1120866614"
706,"臺中市","14419619","台興鋁業社","臺中市烏日區九德里興祥街九０巷六０號一樓",200000,"獨資","林愷諺",1120414,"1120866776"
707,"臺中市","14589944","鳳翔鳥行","臺中市南屯區田心里五權西路二段４７５號一樓",50000,"獨資","張立明",1120417,"1120866813"
708,"臺中市","17069805","君辰事務資訊企業社","臺中市豐原區中興里三村路２０巷３號",200000,"獨資","蔡和昌",1120428,"1120867839"
709,"臺中市","17988971","永琦藝術玻璃行","臺中市西屯區何德里寧夏西三街５４號一樓",50000,"獨資","蕭薇薇",1120421,"1120867272"
710,"臺中市","18323973","鐸灃蔘藥行","臺中市清水區田寮里華美街七九巷一三號一樓",30000,"獨資","王演川",1120425,"1120867479"
711,"臺中市","18324109","金員企業社","臺中市石岡區和盛里和盛街營林巷１２５－１號",200000,"獨資","魏阿足",1120418,"1120866971"
712,"臺中市","18356093","金字塔企業商行","臺中市東區泉源里建成路３５０之１號二樓",100000,"合夥","詹益喜",1120414,"1120866691"
713,"臺中市","19407556","上豪洋行","臺中市北區賴興里天津路二段１０３號一樓",100000,"獨資","張特強",1120407,"1120866102"
714,"臺中市","19407802","金蝴蝶舞廳","臺中市中區綠川西街１１５號七樓",50000,"獨資","胡文昱",1120412,"1120866167"
715,"臺中市","19822316","尚鋒茶行","臺中市梧棲區南簡里中華路二段５５２號一樓",10000,"獨資","薛福慶",1120413,"1120866612"
716,"臺中市","20311024","鑫榮機車行","臺中市神岡區神岡里中山路1484號",50000,"獨資","陳廖秀馞",1120412,"1120866558"
717,"臺中市","20311848","爾雅室內設計工作室","臺中市大肚區福山里沙田路一段566巷67號1樓",200000,"合夥","陳吉舜",1120425,"1120867348"
718,"臺中市","21877532","珅貿商行","臺中市烏日區學田里學田路３１２巷３７號",200000,"獨資","周婷婷",1120406,"1120866022"
719,"臺中市","25201497","昇葉茶行","臺中市太平區新興里太興路5號",50000,"獨資","沈育龍",1120419,"1120867030"
720,"臺中市","25202475","軒庭商行","臺中市西區忠誠里太原路1段12號2樓",200000,"獨資","鐘金如",1120411,"1120866385"
721,"臺中市","25231247","泰豆精品店","臺中市南屯區豐樂里永春東路７２４號１樓",50000,"合夥","林嘉莉",1120406,"1120865992"
722,"臺中市","25234429","聯合租賃管理顧問社","臺中市大里區東湖里長春路２號７樓",200000,"獨資","林化平",1120407,"1120866184"
723,"臺中市","25244904","立揚機車行","臺中市大甲區頂店里中山路一段1420之1號",200000,"獨資","吳宇婷",1120411,"1120866342"
724,"臺中市","25253086","鴻誠裝潢工程行","臺中市大雅區大雅里雅環路2段105號2樓",30000,"獨資","呂金墩",1120421,"1120867271"
725,"臺中市","25422560","雅潔企業社","臺中市太平區永成里永成北路１５８巷１號８樓",200000,"合夥","林漢武",1120425,"1120867475"
726,"臺中市","25423527","格瑞奇生物科學工場","臺中市霧峰區本堂里樹仁路１６６巷２弄７號１樓",4500000,"獨資","張翔毓",1120406,"1120866058"
727,"臺中市","25424053","和洲企業社","臺中市太平區建國里成功路395巷37號一樓",200000,"獨資","陳平吉",1120426,"1120867617"
728,"臺中市","25479802","興安髮型工作室","臺中市北屯區松強里興安路二段456號1樓",80000,"獨資","宋湘羚",1120426,"1120867574"
729,"臺中市","25480821","元鑫機車行","臺中市東區合作里力行路41號1樓",200000,"獨資","黃鍇洤",1120411,"1120866343"
730,"臺中市","26693246","秉諺企業社","臺中市東區振興里忠孝路４７１號１樓",200000,"獨資","吳俊杰",1120406,"1120865953"
731,"臺中市","26800175","嘉一工程行","臺中市南屯區豐樂里豐順街177號一樓",1000000,"獨資","王筱玲",1120418,"1120866955"
732,"臺中市","26801630","黃海企業社","臺中市太平區福隆里光興路１２７１號１樓",500000,"獨資","賴明君",1120421,"1120867229"
733,"臺中市","26811665","停新美食站","臺中市西區後龍里民權路213巷1號1樓",150000,"獨資","蘇達人",1120421,"1120867270"
734,"臺中市","26956373","伊姿美精品服飾","臺中市南屯區文心里大墩路381號1樓",100000,"獨資","林國龍",1120417,"1120866834"
735,"臺中市","26966549","仟承工業社","臺中市南屯區文山里保安五街１２８號２樓之１２",240000,"獨資","謝淑珍",1120424,"1120867321"
736,"臺中市","26972887","宏道企業社","臺中市太平區長億里永和街２５號４樓",168000,"獨資","吳道子",1120425,"1120867533"
737,"臺中市","26981746","香和食品行","臺中市大安區東安里中山南路１４２號１樓",200000,"獨資","陳燕萍",1120406,"1120866083"
738,"臺中市","26986783","張哥二手書坊","臺中市中區大誠里大誠街106號1樓",50000,"獨資","張盟昇",1120420,"1120867189"
739,"臺中市","26987919","鑫晟水電行","臺中市北區賴福里太原路二段188號7樓之9",100000,"獨資","周嵩力",1120417,"1120866794"
740,"臺中市","38824172","樹仁茶行","臺中市霧峰區本堂里樹仁路７４號１樓",2050000,"獨資","侯奕辰",1120411,"1120866328"
741,"臺中市","38825708","加碼小舖","臺中市南屯區大同里東興路二段２６４號１樓",80000,"獨資","袁鏘閔",1120414,"1120866689"
742,"臺中市","38828536","吳來興起重工程行","臺中市大肚區瑞井里遊園路一段１５０巷１４８之１號",200000,"獨資","莊福德",1120417,"1120866802"
743,"臺中市","38837704","有成健康素食店","臺中市大雅區雅楓里神林南路２０６號一樓",5000,"獨資","張月霞",1120418,"1120866912"
744,"臺中市","38841876","九十九區娃娃屋","臺中市北區大湖里中華路二段１０８號１樓",200000,"獨資","簡雪芬",1120414,"1120866594"
745,"臺中市","38856526","美聯行","臺中市太平區新光里樹德路４１號１樓",30000,"獨資","陳徐秀瓊",1120418,"1120866965"
746,"臺中市","38858995","欣禾服飾精品","臺中市西屯區永安里國安一路７９號１樓",200000,"獨資","謝孟展",1120424,"1120867336"
747,"臺中市","39801401","鑫鑫模具企業社","臺中市東區東門里東門路94號1樓",200000,"獨資","翁嘉聰",1120428,"1120867852"
748,"臺中市","39809966","勃根地商行","臺中市中區柳川里光復路１９７號１樓",245000,"獨資","邱文杰",1120406,"1120865728"
749,"臺中市","39811317","米歐精品服飾","臺中市南屯區大業里大墩路７１２號１樓",100000,"獨資","陳奕男",1120418,"1120866963"
750,"臺中市","39837724","法布兒早餐店","臺中市西區安龍里自治街１３６號１樓",100000,"獨資","周曉甄",1120427,"1120867753"
751,"臺中市","39839687","豪韋企業社","臺中市北屯區仁和里四平路２３８巷１１號１１樓之１",100000,"合夥","楊芷瑜",1120428,"1120867883"
752,"臺中市","39843015","丹璐髮型工作坊","臺中市西屯區何安里臺灣大道二段９０６號１樓",50000,"獨資","羅香",1120428,"1120867879"
753,"臺中市","39912976","昇品實業社","臺中市神岡區社口里八德路２２０巷２９號",200000,"獨資","曾士軒",1120427,"1120867706"
754,"臺中市","40183589","三十八區娃娃屋","臺中市大安區中庄里中山南路３２３號１樓",200000,"獨資","簡雪芬",1120414,"1120866587"
755,"臺中市","40586470","一二三雜貨商行","臺中市西屯區福瑞里福瑞街５１號１樓",200000,"獨資","曾惠琪",1120427,"1120867741"
756,"臺中市","40595626","蕙寶企業社","臺中市大里區瑞城里中興路一段１４０巷１０號１樓",200000,"獨資","連惠婷",1120419,"1120867080"
757,"臺中市","40655659","廷好烘焙坊","臺中市龍井區新東里臺灣大道五段３巷４６號１樓",238000,"獨資","陸偉文",1120425,"1120867458"
758,"臺中市","45269570","長紘企業社","臺中市大雅區橫山里永和路１００之１０號１樓",100000,"獨資","呂錦紗",1120406,"1120866071"
759,"臺中市","45359946","長星通訊行","臺中市南屯區南屯里黎明路一段１１６１號１樓",100000,"獨資","林靜慧",1120428,"1120867840"
760,"臺中市","45485330","成逸商行","臺中市大里區仁德里成功二路１１８號１樓",10000,"獨資","林哲成",1120421,"1120867267"
761,"臺中市","45485373","偉勝商行","臺中市太平區東平里東平路４４６號１樓",100000,"獨資","杜永祥",1120425,"1120867472"
762,"臺中市","45500629","宏瑞商行","臺中市新社區永源里東山街９３－２號１樓",100000,"獨資","陳韋宏",1120420,"1120867157"
763,"臺中市","45588238","牧米鍋火鍋店","臺中市北屯區松安里松竹路二段２０７號１樓",30000,"獨資","簡玉琴",1120418,"1120866925"
764,"臺中市","45650020","翊昇工程行","臺中市大甲區平安里文武路２２２號",50000,"獨資","賴翊筠",1120412,"1120866464"
765,"臺中市","45682542","心意婚品店","臺中市北屯區平和里瀋陽路一段９２之７號",20000,"獨資","鄭香美",1120427,"1120867794"
766,"臺中市","45751842","印成企業社","臺中市豐原區豐田里田心路二段２７２巷５６號一樓",150000,"獨資","胡文聰",1120427,"1120867682"
767,"臺中市","45830451","排汗達人服裝設計企業社","臺中市大雅區大雅里永興路133號一樓",200000,"獨資","施杏樺",1120406,"1120865430"
768,"臺中市","45835168","德豐水果行","臺中市西屯區何厝里何厝東二街12號1樓",100000,"獨資","林聰明",1120426,"1120867619"
769,"臺中市","45835293","鴻頻果咖哩店","臺中市南區南和里工學路102號1樓",60000,"獨資","黃梓綺",1120427,"1120867713"
770,"臺中市","45836531","橘子館資訊社","臺中市北屯區三光里文心路4段960號1樓",100000,"獨資","王怡文",1120406,"1120866062"
