﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
525,"高雄市","81125584","培益食品行","高雄市苓雅區新光路２４巷２７號１樓",3000,"獨資","楊明如",1120414,"11260725000"
526,"高雄市","81158108","美生靈感髮型工作室","高雄市苓雅區新光路24巷41號",200000,"獨資","周顥",1120418,"11260780600"
527,"高雄市","81163215","駿誠汽車保養廠","高雄市小港區安和街２６號１樓",2200000,"獨資","蔡昕翰",1120418,"11260779500"
528,"高雄市","81164538","德佑工程行","高雄市鳳山區福安二街48號",200000,"獨資","顏岑恩",1120419,"11260783400"
529,"高雄市","81167887","卡爾凱商行","高雄市旗山區永福街52號1樓",5000,"獨資","黃達凱",1120407,"11260637100"
530,"高雄市","81175866","今薇養生館","高雄市苓雅區建國一路74之2號",3000,"獨資","潘誌濠",1120414,"11260760700"
531,"高雄市","81188877","堇禾企業行","高雄市鼓山區明華路317號17樓之2",50000,"獨資","洪士蘋",1120427,"11260856600"
532,"高雄市","81190108","築巢餐酒屋","高雄市鼓山區美術北五街1號",100000,"合夥","張智鈞",1120414,"11260761800"
533,"高雄市","81191731","華鋒水電材料行","高雄市苓雅區廣澤里永康街２２０號",3000,"獨資","楊連忠",1120417,"11260719000"
534,"高雄市","81195552","為楓娛樂商行","高雄市左營區華夏路３５７號一樓",200000,"獨資","黃禹慶",1120421,"11260823200"
535,"高雄市","81283324","逆蜂飛翔工作室","高雄市湖內區中山路二段96號",50000,"獨資","周書弘",1120406,"11260627500"
536,"高雄市","81341181","貝特社","高雄市前鎮區正勤路21號1樓",700000,"合夥","潘霓",1120418,"11260789600"
537,"高雄市","81467266","尚毅土木工程行","高雄市甲仙區林森路92巷2號1樓",1000000,"獨資","江慶能",1120412,"11260665200"
538,"高雄市","81839359","宏佳工程行","高雄市小港區廈莊２街６０巷３號",5000000,"獨資","張麗華",1120428,"11260887700"
539,"高雄市","81890828","新交流蛋糕西餅專門店","高雄市鳳山區經武路142號1樓",100000,"合夥","王雲龍",1120406,"11260685000"
540,"高雄市","81890989","清山工程行","高雄市鳳山區一甲里南江街５８號一樓",1000000,"獨資","黃政雄",1120414,"11260753600"
541,"高雄市","82222297","海濱飲食店","高雄市旗津區中洲巷６８之１６號",200000,"合夥","莊明祥",1120417,"11260763500"
542,"高雄市","82665807","小美女視聽歌唱","高雄市仁武區鳳仁路17之13號",30000,"獨資","潘珮諭",1120412,"11260658800"
543,"高雄市","82669162","富民髮型沙龍","高雄市左營區富國路276號1樓",3000,"獨資","林宥厤",1120410,"11260705800"
544,"高雄市","82669445","開心歡唱","高雄市新興區信守街123號1樓",70000,"獨資","張簡章寶",1120427,"11260819900"
545,"高雄市","82670457","琮股企業社","高雄市三民區陽明路419號1樓",50000,"合夥","龔志琮",1120419,"11260758100"
546,"高雄市","82675306","上品養生餐坊","高雄市仁武區新生路42號1樓",200000,"合夥","陳靖蓉",1120414,"11260759700"
547,"高雄市","82676728","宸維企業社","高雄市鳳山區鳳甲一路127號1樓",248000,"獨資","陳美玲",1120424,"11260828000"
548,"高雄市","82678021","長城室內裝修工坊","高雄市三民區三民街206號",200000,"合夥","陳聖宗",1120428,"11260884600"
549,"高雄市","82679788","老地方按摩會館","高雄市左營區自由二路304號1樓",100000,"獨資","楊福浩",1120410,"11260684700"
550,"高雄市","82686916","富田中藥行","高雄市鳥松區忠誠路41巷5弄10號",5000,"獨資","陳柏劭",1120421,"11260769200"
551,"高雄市","82687210","梵谷珍藏世界名店","高雄市新興區七賢一路187號",1068000,"獨資","曾泓惟",1120414,"11260759000"
552,"高雄市","82689414","叉滴創意工作室","高雄市新興區六合一路39之3號1樓",100000,"獨資","劉惠麟",1120406,"11260680400"
553,"高雄市","82690828","宇久森一室內裝修工作室","高雄市鳳山區大東二路54號1樓",16800,"獨資","曹煥頴",1120410,"11260672200"
554,"高雄市","82692585","丹媞網路媒體","高雄市苓雅區四維四路2號4樓之2",200000,"獨資","曾逸心",1120419,"11260782600"
555,"高雄市","82694063","宬盛包裝企業社","高雄市鼓山區明華路317號17樓之2",200000,"獨資","林均航",1120417,"11260736400"
556,"高雄市","82695582","桐樂和服","高雄市三民區民族巷16之1號9樓",100000,"獨資","廖勁綦",1120414,"11260695000"
557,"高雄市","82708257","月亮香蕉城商行","高雄市旗山區中山路49號1樓",3000,"獨資","歐純誠",1120426,"11260862700"
558,"高雄市","82722997","鑫金龍谷餐飲店","高雄市彌陀區鹽埕里鹽埕大路１５８之１號",50000,"獨資","李佳文",1120418,"11260774800"
559,"高雄市","82730053","品樂國際貿易社","高雄市楠梓區大學十七街370號14樓",200000,"獨資","李兪萱",1120411,"11260694900"
560,"高雄市","82730069","文起維新船舶機械實業社","高雄市三民區大昌二路121之8號5樓之2",200000,"獨資","馮筱婷",1120418,"11260778200"
561,"高雄市","82730997","惠禎工作室","高雄市苓雅區廣州二街９７號",10000,"獨資","顏惠禎",1120425,"11260825200"
562,"高雄市","82731335","高雄梓官第一家禽運銷社","高雄市岡山區竹圍里嘉新東路1巷12號",200000,"合夥","張建邦",1120417,"11260714400"
563,"高雄市","82731383","芭絲特婚禮工作室","高雄市三民區建工路625巷7號1樓",200000,"獨資","謝佳霖",1120417,"11260747400"
564,"高雄市","82735986","上鼎黑輪的店","高雄市左營區重信路551號",3000,"獨資","李道鴻",1120410,"11260695200"
565,"高雄市","82739239","寶上企業行","高雄市鼓山區青海路1號6樓之1",200000,"獨資","許文賓",1120407,"11260704600"
566,"高雄市","82753409","龜山中社","高雄市鳳山區鳳松路225號",200000,"合夥","黃郁文",1120413,"11260746400"
567,"高雄市","82754575","嘉龍工程行","高雄市三民區褒揚街339號6樓",1000000,"獨資","鄧紅玲",1120413,"11260697500"
568,"高雄市","83361839","慶興汽車材料行","高雄市新興區新江里七賢１路５２８巷１號",60000,"獨資","林獻章",1120427,"11260882700"
569,"高雄市","83626521","東寶商號","高雄市左營區站前南路21號1樓",3000,"獨資","郭家伶",1120426,"11260851200"
570,"高雄市","83633895","建國當舖","高雄市苓雅區建國一路175之10號1樓",1500000,"獨資","鍾名茂",1120418,"11260773100"
571,"高雄市","84053959","文金企業行","高雄市彌陀區文安路北一巷2之2號1樓",30000,"獨資","江安心　　　",1120428,"11260888400"
572,"高雄市","84061825","建保藥局","高雄市鳳山區八德路201號",10000,"獨資","許毓新　　　",1120418,"11260722900"
573,"高雄市","85006552","三井橡膠廠","高雄市鳳山區新強里新強路１２０巷３７號",300000,"獨資","呂明善　",1120426,"11260865000"
574,"高雄市","85229126","澈典企業社","高雄市鼓山區鼓山二路225巷3弄11之1號",240000,"合夥","洪翠蓮",1120418,"11260785100"
575,"高雄市","85242704","元馨創作空間","高雄市鳳山區新強路59號8樓",200000,"獨資","許元馨",1120410,"11260699600"
576,"高雄市","85438101","龍山洗衣店","高雄市鳳山區和德里中山路１號",3000,"獨資","吳杰良",1120413,"11260711000"
577,"高雄市","85460659","飛堡快速早餐","高雄市前鎮區瑞和街115號",200000,"獨資","洪孟偉",1120406,"11260659800"
578,"高雄市","85467766","芯岳企業行","高雄市新興區順昌里七賢一路73-2號,７３-３號",100000,"獨資","陳韋傑",1120412,"11260689300"
579,"高雄市","85467978","清新健康生活蔬果行","高雄市新興區六合路125、127號",30000,"獨資","盧綵璘",1120414,"11260716600"
580,"高雄市","85469737","厚的路手作早餐","高雄市新興區同心路66號1樓",3000,"獨資","張家欣",1120426,"11260861700"
581,"高雄市","85470657","鑲金藝能娛樂經紀","高雄市苓雅區四維四路2號8樓之5",1000000,"獨資","韓思愷",1120413,"11260748300"
582,"高雄市","85473471","江鑫工程行","高雄市楠梓區青田街24號1樓",5000,"獨資","林禾昇",1120412,"11260696000"
583,"高雄市","85473492","億品鄉食品企業社","高雄市左營區南屏路249巷8號1樓",100000,"獨資","葉詠清",1120413,"11260730800"
584,"高雄市","85474680","隆莘石材行","高雄市鳳山區保泰路322號1樓",100000,"獨資","邵卉萁",1120427,"11260826500"
585,"高雄市","85475415","亮果商行","高雄市苓雅區新光路130號1樓",240000,"獨資","吳紫瑄",1120418,"11260781300"
586,"高雄市","85480923","好時光整合行銷實業","高雄市前鎮區中山二路190號14樓之1",50000,"獨資","詹雯婷",1120426,"11260860200"
587,"高雄市","85485687","朝億興企業行","高雄市鼓山區美術東六街115號3樓之1",214931,"獨資","盧意琇",1120427,"11260862000"
588,"高雄市","85486074","幻想工藝企業社","高雄市左營區大中一路412號1樓",200000,"獨資","楊雯茜",1120426,"11260589400"
589,"高雄市","85486428","相浴寵物沙龍","高雄市楠梓區惠豐街190號",50000,"獨資","黃春國",1120411,"11260726000"
590,"高雄市","85489706","浤宇企業社","高雄市鳳山區瑞興路188號",1600000,"獨資","李明學",1120428,"11260892400"
591,"高雄市","85494742","多好設計工作室","高雄市苓雅區四維四路199號12樓",200000,"獨資","游雅忻",1120414,"11260759900"
592,"高雄市","85495762","手機廣告企業社","高雄市苓雅區復興二路89巷15之1號1樓",248000,"合夥","陳廣軒",1120421,"11260824400"
593,"高雄市","85498310","翔祐工程設計製圖社","高雄市林園區王公路214號1樓",200000,"獨資","黃科興",1120408,"11260663700"
594,"高雄市","85499140","高港競技休閒館","高雄市小港區宏平路39號",10000,"獨資","周俊宇",1120425,"11260844200"
595,"高雄市","85499182","營養師飯包","高雄市三民區孝順街350號",5000,"獨資","陳瀅朱",1120419,"11260796800"
596,"高雄市","85501429","華益文化實業社","高雄市三民區民族一路80號29樓之1",100000,"獨資","徐碧檠",1120414,"11260761500"
597,"高雄市","85503587","路人三號商行","高雄市三民區天津街253號1至2樓",100000,"獨資","李俊賢",1120406,"11260686200"
598,"高雄市","85507015","沐果香氛商號","高雄市左營區文自路４０８巷１號1樓",50000,"獨資","黃芳雪",1120412,"11260711400"
599,"高雄市","85507922","德利工程行","高雄市小港區德仁路85-2號2樓",200000,"合夥","陳思惠",1120418,"11260743500"
600,"高雄市","85508372","膜昇手機配件館","高雄市前金區七賢二路113號1樓",50000,"獨資","鄧翔峰",1120420,"11260798200"
601,"高雄市","85509750","恆冠商行","高雄市仁武區大景二街21號1樓",200000,"合夥","吳昀隆",1120410,"11260713200"
602,"高雄市","85510031","麥拉配件館","高雄市楠梓區楠梓舊街39之17號5樓",5000,"獨資","陳正婷",1120417,"11260743200"
603,"高雄市","85510145","巧來香港雲吞麵","高雄市苓雅區三多一路177號1樓",50000,"獨資","曾俊評",1120428,"11260884700"
604,"高雄市","85510911","元翊兒童樂園","高雄市前鎮區中安路1之1號地下1樓",2000000,"合夥","周俊賢",1120413,"11260708500"
605,"高雄市","85511263","津順茶坊","高雄市楠梓區創新路21號1樓",20000,"合夥","林宥苹",1120407,"11260700700"
606,"高雄市","85514640","下港人文化工作室","高雄市大寮區四維路250號1樓",60000,"合夥","賴昭璋",1120426,"11260829500"
607,"高雄市","85514867","十利工程行","高雄市苓雅區四維四路2號4樓之4",200000,"獨資","林坤賢",1120420,"11260799900"
608,"高雄市","85543005","巴芙洛食堂","高雄市仁武區仁忠路62號1樓",200000,"獨資","吳政勳",1120427,"11260877300"
609,"高雄市","85615422","志明土木包工業","高雄市小港區大鵬路１４８號",1000000,"獨資","劉淑玲",1120421,"11260829900"
610,"高雄市","85659933","順弘商號","高雄市林園區林家里龍潭路１１號",5000,"獨資","林炳崑",1120419,"11260773300"
611,"高雄市","85733997","久鑫當舖","高雄市鳳山區建國路3段269號1樓",1500000,"獨資","張文懿",1120413,"11260668700"
612,"高雄市","85799694","宇豐中藥行","高雄市鳳山區中和里中山西路３７９　號",5000,"獨資","何冠霆",1120427,"11260864300"
613,"高雄市","85806225","一誠塑膠企業社","高雄市鳳山區五甲一路208巷50號1樓",500000,"合夥","江芳婷",1120424,"11260844500"
614,"高雄市","85940433","宏偉工程行","高雄市大寮區義和里鳳屏二路３６２巷９之１０號１樓",2000000,"獨資","王宗傑",1120426,"11260853300"
615,"高雄市","87088208","金合發銀樓","高雄市旗山區中山路７７號１樓",250000,"獨資","游月華　　　",1120410,"11260697200"
616,"高雄市","87596695","水瓶星企業社","高雄市前鎮區佛德街29號2樓",50000,"獨資","王鈺琁",1120425,"11260846400"
617,"高雄市","87598589","湧峰企業行","高雄市苓雅區林森二路3號6樓之11",200000,"獨資","鍾純眞",1120418,"11260783500"
618,"高雄市","87598814","嘉同企業行","高雄市楠梓區中和里藍田路１１５２號",200000,"獨資","吳同晉",1120426,"11260858600"
619,"高雄市","87612132","艾萊客汽車美容","高雄市鳳山區建國路二段145之3號",50000,"獨資","陳英中",1120413,"11260698300"
620,"高雄市","87619959","李有春鍋燒","高雄市楠梓區土庫二路221號1樓",168000,"獨資","李依宸",1120410,"11260704500"
621,"高雄市","87647499","鋮億工程行","高雄市三民區通化街54巷42號",5000000,"獨資","陳俊憲",1120412,"11260735800"
622,"高雄市","87665989","芊燴企業社","高雄市左營區辛亥路195之1號",100000,"獨資","林睿領",1120418,"11260794700"
623,"高雄市","87679457","金鑫食堂","高雄市小港區孔鳳路389號1樓",100000,"獨資","鄭淑玲",1120427,"11260878100"
624,"高雄市","87787625","百富電動車業行","高雄市茄萣區茄萣路2段367號1樓",5000,"獨資","楊璇蓓",1120428,"11260885500"
625,"高雄市","87851914","大洲企業行","高雄市鳳山區王生明路85巷59號3樓",200000,"獨資","李榮晟",1120426,"11260859600"
626,"高雄市","87898811","螞蟻機水電工程行","高雄市茄萣區茄萣路1段49號1樓",2000000,"獨資","薛春生",1120418,"11260785900"
627,"高雄市","87900801","瑪蘇達鱲工坊","高雄市桃源區南橫公路4段１７７號",20000,"獨資","江維明",1120420,"11260759600"
628,"高雄市","87907810","焦點時報社","高雄市路竹區復興路367巷55弄34之9號1樓",10000,"獨資","張淑慧",1120412,"11260732100"
629,"高雄市","87950371","豪想飛商行","高雄市苓雅區凱旋一路124號",30000,"獨資","林韋辰",1120414,"11260715400"
630,"高雄市","87957557","焦點傳媒社","高雄市前鎮區忠誠路237號1樓",10000,"獨資","張淑慧",1120411,"11260685300"
631,"高雄市","87964396","花媛手創工作室","高雄市苓雅區美田里文橫二路９０-４號",50000,"獨資","阮詩媛",1120419,"11260796000"
632,"高雄市","87998207","帕鉑嘎逼店","高雄市三民區民族一路13號3樓之6",100000,"獨資","林玉婷",1120427,"11260844000"
633,"高雄市","88005873","田記嚴選本舖","高雄市苓雅區三多一路271號1樓",10000,"獨資","田怡雯",1120428,"11260862600"
634,"高雄市","88007345","溫暖空間室內裝修設計工作室","高雄市三民區懷安街112號1樓",1000000,"獨資","黃楷伶",1120427,"11260859700"
635,"高雄市","88008180","優然企業社","高雄市鼓山區明華路313號1樓",200000,"獨資","俞燕廷",1120426,"11260860400"
636,"高雄市","88011707","至偉商號","高雄市三民區義永路43巷9弄3號",200000,"獨資","陳至偉",1120424,"11260804800"
637,"高雄市","88011925","禾邑昌工程行","高雄市三民區中華二路190號6樓之1",200000,"獨資","翁瑞唐",1120414,"11260723300"
638,"高雄市","88012229","力江水電行","高雄市三民區鼎金後路462號",50000,"獨資","邱元佑",1120413,"11260747800"
639,"高雄市","88013064","天喜桃花手作皂坊","高雄市苓雅區武慶三路26號2樓",30000,"獨資","邱富美",1120420,"11260802200"
640,"高雄市","88014681","老鄉國際企業社","高雄市新興區大同一路101號",4740000,"獨資","馬毓婕",1120427,"11260870700"
641,"高雄市","88014752","久豐智能科技行","高雄市苓雅區永靖街81號18樓",2000000,"合夥","詹偉鳳",1120410,"11260706700"
642,"高雄市","88019742","七囉精緻會館","高雄市新興區和平一路199號7樓",200000,"獨資","吳志宏",1120413,"11260723700"
643,"高雄市","88025408","喜吧寵物用品店","高雄市三民區本和里大豐一路３９９號2樓",100000,"獨資","陳聖鈞",1120425,"11260823500"
644,"高雄市","88026899","駿鎰汽車商行","高雄市梓官區嘉展路３９４巷２７之４號",1500000,"獨資","陳柏蒼",1120427,"11260840800"
645,"高雄市","88027089","亟品香茶行","高雄市苓雅區武昌路222號1樓",10000,"獨資","趙麗萱",1120428,"11260831300"
646,"高雄市","88036849","遇見愛玉","高雄市鼓山區華榮路631號1樓",3500,"獨資","劉恩呈",1120425,"11260811200"
647,"高雄市","88037903","日發商號","高雄市茄萣區茄萣路2段23號",200000,"合夥","陳昱秀",1120427,"11260873900"
648,"高雄市","88063937","多多企業社","高雄市楠梓區德富街296號10樓之1",500000,"合夥","孫翊",1120413,"11260733700"
649,"高雄市","88064507","今傳媒報社","高雄市路竹區復興路367巷55弄34之9號2樓",10000,"獨資","張淑慧",1120412,"11260731500"
650,"高雄市","88066006","歐司科商行","高雄市仁武區京吉六路39號",5000,"獨資","陳健益",1120417,"11260766700"
651,"高雄市","88066174","東方小吃部","高雄市林園區沿海路一段278號",150000,"獨資","黃旗力",1120407,"11260679300"
652,"高雄市","88069545","阿如工程行","高雄市鳳山區建國路2段192巷13弄18號2樓之1",50000,"獨資","曾達如",1120418,"11260745500"
653,"高雄市","88069566","弘英小吃店","高雄市前鎮區瑞北路112號1樓",100000,"獨資","鄧林月雲",1120418,"11260753500"
654,"高雄市","88070058","初衷文創設計","高雄市鳳山區黃埔新村東3巷95號",150000,"獨資","王津敏",1120414,"11260761700"
655,"高雄市","88072443","文森育樂用品社","高雄市路竹區大德路277巷38號2樓",240000,"獨資","王昶傑",1120417,"11260778900"
656,"高雄市","88073267","老頭子小賣店","高雄市大寮區鳳林三路776之1號",150000,"獨資","盧靖鋐",1120419,"11260771900"
657,"高雄市","88080817","松品苓企業商行","高雄市小港區二苓路196號1樓",5000,"獨資","廖宸佑",1120421,"11260807300"
658,"高雄市","88081935","迎財神商行","高雄市三民區九如一路54巷5號4樓",10000,"獨資","侯沁甯",1120425,"11260779800"
659,"高雄市","88083461","物燒食堂","高雄市三民區陽明路86號1樓",35000,"獨資","盧俊顯",1120410,"11260695900"
660,"高雄市","88542120","沅宏食品","高雄市鳳山區王生明路96號1樓",80000,"獨資","翁瑞宏",1120425,"11260847100"
661,"高雄市","88626036","億通網企業社","高雄市新興區中山一路14號9樓之11",200000,"獨資","洪士育",1120420,"11260812000"
662,"高雄市","90405404","進億汽車貨運行","高雄市梓官區中正路136號",20000000,"合夥","林進成",1120418,"11260784800"
663,"高雄市","91443356","展佑工程行","高雄市仁武區仁雄路240巷10號1樓",6000000,"獨資","林科夆",1120427,"11260864600"
664,"高雄市","91443428","旭鴻企業社","高雄市左營區介壽路221巷49號3樓",30000,"獨資","陳尚閎",1120428,"11260895500"
665,"高雄市","91443588","水上天商行","高雄市鼓山區吳鳳路4號1樓",6000,"獨資","郭虹蓉",1120406,"11260681300"
666,"高雄市","91446488","西貢小吃店","高雄市大寮區光明路2段436之3號",200000,"獨資","黎錦仁",1120424,"11260826000"
667,"高雄市","91448401","禾圓商行","高雄市苓雅區青年一路179之1號1樓",50000,"獨資","李宗祐",1120418,"11260781700"
668,"高雄市","91449210","優榮企業社","高雄市苓雅區建國一路187號5樓",200000,"獨資","許春榮",1120413,"11260744700"
669,"高雄市","91449632","富利中藥行","高雄市三民區松江街145號",20000,"獨資","曾博慶",1120413,"11260749000"
670,"高雄市","91450047","清涼四季茶水舖","高雄市小港區二苓路122號",30000,"獨資","張恬慈",1120421,"11260822900"
671,"高雄市","91450378","三代企業工程行","高雄市小港區高坪三十五街４７９之１號",200000,"獨資","陳冠廷",1120420,"11260803100"
672,"高雄市","91450671","鑫澤企業工程行","高雄市小港區高坪三十五街４７９之１號",200000,"獨資","陳冠廷",1120421,"11260807000"
673,"高雄市","91450686","夾星人娃娃屋","高雄市楠梓區瑞屏路128號1樓",120000,"獨資","鍾坤賢",1120419,"11260766500"
674,"高雄市","91457956","日利瘋韓商行","高雄市仁武區慈惠一街116號1樓",60000,"獨資","吳宥婕",1120418,"11260748000"
675,"高雄市","91458266","寶川工程行","高雄市林園區東林西路181巷16號1樓",200000,"獨資","陳炳雄",1120412,"11260720300"
676,"高雄市","91459032","丞鮨鍋燒","高雄市岡山區仁和路1號1樓",30000,"獨資","陳勉丞",1120425,"11260839800"
677,"高雄市","91461810","舞麻咪商行","高雄市鳳山區光復路一段129巷13號",3000,"獨資","張秦麗",1120417,"11260746900"
678,"高雄市","91462043","京廣企業工程行","高雄市鼓山區明華路317號10樓之1",200000,"獨資","黃仲良",1120411,"11260684400"
679,"高雄市","91465323","禾旭空調工程行","高雄市前金區瑞源路４７巷２４之８號",500000,"合夥","邱建瑋",1120418,"11260730600"
680,"高雄市","91466483","顏舍美容坊","高雄市苓雅區建國一路55號2樓",30000,"獨資","歐英傑",1120412,"11260690900"
681,"高雄市","91466821","忠銓室內裝修設計工程行","高雄市苓雅區憲政路１１１巷２６號1樓",1000000,"獨資","顏忠參",1120426,"11260852000"
682,"高雄市","91469355","妮豪商行","高雄市美濃區双峰街1之6號",100000,"獨資","陳逸豪",1120421,"11260830300"
683,"高雄市","91469658","烘焙樂器具用品店","高雄市左營區民族一路1012之1號2樓",200000,"獨資","楊郁萱",1120427,"11260875600"
684,"高雄市","91471079","勝昱商行","高雄市鳥松區夢裡里育英街２２０巷５號一樓",100000,"獨資","黃勝利",1120414,"11260723500"
685,"高雄市","91472719","想要那個工作室","高雄市苓雅區廣州一街86號1樓",90000,"獨資","蘇苡婷",1120406,"11260665900"
686,"高雄市","91473386","津旺冷凍食品行","高雄市三民區安東街99巷42號1樓",200000,"獨資","許月嬌",1120410,"11260671700"
687,"高雄市","91474771","彤心茶飲","高雄市旗山區大德里延平一路５９５號1樓",20000,"獨資","鄂珮緁",1120407,"11260660500"
688,"高雄市","91474821","林家美食坊","高雄市湖內區東方路105巷6弄2號13樓之1",20000,"獨資","林永新",1120426,"11260852400"
689,"高雄市","91475309","沐光設計工作室","高雄市大社區大新路71號1樓",80000,"獨資","王健名",1120412,"11260720800"
690,"高雄市","91475981","軒喆企業社","高雄市鳥松區中正路387之7號1樓",200000,"獨資","楊淳雯",1120421,"11260809100"
691,"高雄市","91476291","愛彼思商號","高雄市三民區褒揚東街80號1、2樓",10000,"獨資","林震寰",1120418,"11260792000"
692,"高雄市","91500551","昭仁工程行","高雄市前鎮區德昌路295號",200000,"獨資","陳璿仁",1120410,"11260687400"
693,"高雄市","91500588","廣洋水產企業社","高雄市三民區九如一路58號7樓之3",100000,"獨資","周恆羽",1120420,"11260817400"
694,"高雄市","91501025","永淳企業社","高雄市三民區覺民路6號",50000,"獨資","林利穎",1120420,"11260806500"
695,"高雄市","91501165","梅樂蒂企業社","高雄市仁武區仁雄路312巷12號4樓",200000,"獨資","鐘涓容",1120425,"11260841600"
696,"高雄市","91501480","旭沅堂傳統整復推拿","高雄市前鎮區鎮川二巷101號1樓",10000,"獨資","陳沅鳩",1120413,"11260715900"
697,"高雄市","91512846","明潔清潔","高雄市楠梓區久昌街224號1樓",50000,"獨資","楊明哲",1120411,"11260734000"
698,"高雄市","91514231","典範徵信社","高雄市苓雅區建國一路139號2樓之2",50000,"獨資","黃俊鵬",1120414,"11260699300"
699,"高雄市","91516548","冬駱室內裝修","高雄市大寮區內坑路161之35號11樓",2000000,"獨資","吳仁豪",1120412,"11260725200"
700,"高雄市","91518291","佳愷室內裝修","高雄市三民區安東里自由一路２０７號3樓",200000,"獨資","周進凱",1120414,"11260743000"
701,"高雄市","91518362","惟名電器行","高雄市小港區崇本街82巷5號1樓",50000,"獨資","蔡惟名",1120426,"11260819300"
702,"高雄市","91520873","詠淳金屬工程行","高雄市梓官區通安路236巷27號1樓",240000,"合夥","林志良",1120407,"11260675100"
703,"高雄市","91522696","建盈工程行","高雄市鳳山區勝利路45號4樓",200000,"獨資","李忠原",1120418,"11260791500"
704,"高雄市","91522909","興達室內裝修工程行","高雄市前金區市中一路5號3樓之1",200000,"獨資","黃世達",1120417,"11260756800"
705,"高雄市","91524723","雙貳商行","高雄市林園區沿海路2段4巷8號1樓",100000,"獨資","林函儒",1120407,"11260653500"
706,"高雄市","91524884","麗豐企業社","高雄市鳳山區鎮東里鎮東街２７號五樓",200000,"獨資","莊庾",1120419,"11260798500"
707,"高雄市","91526567","大雄的木作世界工作室","高雄市新興區開封路１０４巷２-２號",50000,"獨資","盧柏宇",1120411,"11260701600"
708,"高雄市","91527398","富貴理髮店","高雄市左營區富民路13巷38號1樓",50000,"獨資","廖尉佐",1120419,"11260790000"
709,"高雄市","91529121","咕骨企業社","高雄市小港區民航一街5之3號",200000,"獨資","謝秉翰",1120413,"11260742300"
710,"高雄市","91529353","格局餐酒館","高雄市左營區富民路430號1至2樓",200000,"獨資","呂勁漢",1120420,"11260797400"
711,"高雄市","91545945","峰碩工程行","高雄市鳳山區中崙二路574巷28之1號",200000,"獨資","李明峰",1120418,"11260744100"
712,"高雄市","91546091","鈺筑企業社","高雄市小港區龍華街43號9樓",100000,"合夥","曾星蓓",1120427,"11260771600"
713,"高雄市","91547182","忘言咖啡","高雄市左營區高鐵路168號",10000,"獨資","林敬庭",1120419,"11260794800"
714,"高雄市","91934803","酷斯帕舞蹈工作室","高雄市三民區臥龍路67號2樓",30000,"獨資","張哲萌",1120427,"11260870800"
715,"高雄市","91935964","越風情小吃部","高雄市鳥松區神農路338號",3000,"獨資","蔡繼篁",1120412,"11260688900"
716,"高雄市","91937013","金海派工程行","高雄市美濃區龍肚街21號1樓",1000000,"獨資","陳緯民",1120420,"11260797200"
717,"高雄市","91937077","六日品鍋燒","高雄市林園區中芸二路10號1樓",3000,"獨資","朱芃睿",1120419,"11260791000"
718,"高雄市","91939357","行將工程行","高雄市鹽埕區建國四路2之8號1樓",200000,"獨資","許新章",1120428,"11260891400"
719,"高雄市","91940875","樂羽企業社","高雄市左營區天祥二路111巷49號2樓",200000,"獨資","涂雅袖",1120418,"11260734300"
720,"高雄市","91943021","澄溢商行","高雄市鳳山區青年路二段292號1樓",100000,"獨資","吳羽萱",1120421,"11260831900"
721,"高雄市","91943774","昇凱茶業","高雄市苓雅區苓雅一路286號1樓",100000,"獨資","洪御昇",1120418,"11260782900"
722,"高雄市","91944160","晶巧石材美容工程行","高雄市前金區南台橫路140巷21號",100000,"獨資","黃靖元",1120427,"11260831600"
723,"高雄市","91944963","品樂精品館","高雄市三民區建工路567號",10000,"獨資","李亦軒",1120414,"11260721700"
724,"高雄市","91945251","聖王店","高雄市大寮區八德路81號1樓",100000,"獨資","林秀妮",1120425,"11260831500"
725,"高雄市","91946272","辰運企業行","高雄市鳳山區中崙二路579巷7之1號5樓",100000,"獨資","王水建",1120413,"11260752400"
726,"高雄市","91949691","衣襪洗智慧洗衣","高雄市三民區德興街11號",50000,"獨資","王怡璇",1120411,"11260686100"
727,"高雄市","92051390","廣澤興商行","高雄市楠梓區裕昌街312號1樓",100000,"獨資","劉欣潔",1120417,"11260770600"
728,"高雄市","92110172","捷雅商店","高雄市岡山區中山南路268號",150000,"獨資","蔡雅旬",1120426,"11260857900"
729,"高雄市","92111101","敢問公主企業社","高雄市岡山區中山北路126巷7號1樓",50000,"獨資","陳芸溱",1120406,"11260676900"
730,"高雄市","92113712","百驊國際電子商務","高雄市新興區林森一路２３號1樓",230000,"獨資","賴佳彤",1120406,"11260660000"
731,"高雄市","92115423","和太電信行","高雄市楠梓區藍田里藍田路７６１號1樓",200000,"獨資","盧美璇",1120410,"11260712200"
732,"高雄市","92115710","有鑫商行","高雄市前金區中山橫路112號1樓",10000,"獨資","莊珮辰",1120428,"11260882800"
733,"高雄市","92117597","水姑娘美容會館","高雄市三民區建工路650號",3000,"獨資","冷彥慶",1120414,"11260760100"
734,"高雄市","92118456","群皇休閒館","高雄市新興區八德二路89號",10000,"獨資","江黛蘋",1120425,"11260831100"
735,"高雄市","92123660","湘北實業","高雄市鳳山區海涵路５７１號",200000,"獨資","陳湘妘",1120427,"11260823800"
736,"高雄市","92123768","瑞欣宸飲料店","高雄市楠梓區德賢路271號1樓",20000,"獨資","王依雯",1120417,"11260775900"
