﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
954,"42893827","曜承榮股份有限公司","臺中市西屯區潮洋里黎明路二段923號1樓","蔡境棠",1100000,"1070323"
955,"42893832","讚榮企業有限公司","臺中市太平區德利路110巷13號1樓","叢茲萍",250000,"1070323"
956,"42893848","豐原開發有限公司","臺中市北區健行里民權路559號3樓之1","楊宗儒",30000000,"1070323"
957,"42893853","鑫永泰科技有限公司","臺中市大里區東興路國光路二段500號5樓之5","陳昭廷",100000,"1070323"
958,"42893869","宥錩機電工程有限公司","臺中市北屯區軍功里軍和街231之1號2樓","林芮樺",100000,"1070323"
959,"42893874","傳楊有限公司","臺中市太平區建國里建成二街28巷5號1樓","劉金安",1000000,"1070323"
960,"42893880","蕈源生物科技股份有限公司","臺中市新社區新社里中和街四段226號2樓","羅文正",40000000,"1070323"
961,"42893896","長鎰角鋼有限公司","臺中市東區東英里十甲東路452號1樓","鍾坤益",500000,"1070323"
962,"42893903","靖庭投資有限公司","臺中市北屯區太原路三段1130號12樓之12","何玉華",3000000,"1070323"
963,"42893919","優思瑪特科技股份有限公司","臺中市中區綠川里綠川西街135號12樓之1","陳虔逸",1010000,"1070323"
964,"42893925","鴻竹金屬工程有限公司","臺中市大里區東湖里中湖路165號1樓","林東瑤",100000,"1070323"
965,"42893930","美將開發有限公司","臺中市東區自由路四段463號1樓","馬立美",4000000,"1070323"
966,"42893946","宸宏資訊有限公司","臺中市南屯區南屯里五權西路二段629號6樓之10","洪昌宏",1000000,"1070323"
967,"42893951","米奇工程有限公司","臺中市西屯區協和里順和六街6號1樓","許宏鳴",1000000,"1070323"
968,"42893967","田富生技股份有限公司","臺中市梧棲區頂寮里八德路98巷16號2樓","王建博",100000,"1070323"
969,"42893972","藝聖創意景觀有限公司","臺中市東區東信里18鄰振興路412巷50號1樓","蕭淑芬",2000000,"1070323"
970,"42893988","東華國際物流有限公司","臺中市清水區南社里鰲峰路315巷52號1樓","顏美華",7500000,"1070325"
971,"42893994","工房室內設計有限公司","臺中市東區自強街29巷6號1樓","趙一萍",1000000,"1070326"
972,"42894001","維娜斯生活網路有限公司","臺中市北區賴厝里漢口路四段208號七樓之9","謝文雄",20000,"1070206"
973,"42894017","邑居開發有限公司","臺中市南區和平里忠明南路758號11樓","曾忠義",1000000,"1070326"
974,"42894023","皓勝機電工程有限公司","臺中市西屯區逢福里河南路二段262號13樓之3","胡鈞皓",500000,"1070326"
975,"42894059","靖雲科技有限公司","臺中市西屯區潮洋里朝貴一街98號","張鶴騰",2000000,"1070326"
976,"42894065","點圓室內裝修設計工程股份有限公司","臺中市西屯區何安里四川路21之5號1樓","陳立庸",1000000,"1070326"
977,"42894070","頂煌投資有限公司","臺中市南屯區田心里14鄰惠德街42號1樓","鄭勝文",6001000,"1070326"
978,"42894086","宏銘租賃有限公司","臺中市潭子區福仁里福潭路189巷11號","張瑞城",5000000,"1070326"
979,"42894092","博澧實業有限公司","臺中市北區學士路257號14樓","劉生財",1000000,"1070326"
980,"42894109","雅杰智能國際有限公司","臺中市南區忠明南路758號11樓","陳均杰",150000,"1070326"
981,"42894115","傳奇科技股份有限公司","臺中市大里區西湖里西湖路385之4號","陳丕欣",1000000,"1070326"
982,"42894121","大樹科學有限公司","臺中市北屯區松安里6鄰崇德六路一段30巷28號4樓","賴英傑",200000,"1070326"
983,"42894136","濬捷機電工業有限公司","臺中市大雅區義和路46巷1弄11號1樓","廖秀蘭",5000000,"1070326"
984,"42894142","欣伊美生技股份有限公司","臺中市南區三民西路238之8號","陳斯冰",3000000,"1070326"
985,"42894157","義騰電事業有限公司","臺中市大里區新里里大里路390之5號1樓","湯蕓菁",1000000,"1070326"
986,"42894163","食引有限公司","臺中市東區進德路110之4號1樓","鄒治寧",500000,"1070326"
987,"42894178","金卡鉑藝術文創有限公司","臺中市太平區成功里東平路313號1樓","林韋宏",16888,"1070326"
988,"42894184","元浩科技有限公司","臺中市后里區墩東里文明路31巷4弄8號","楊淑芬",500000,"1070326"
989,"42894190","弘興橡膠有限公司","臺中市太平區中興里永義九街15號一樓","湯守貞",3800000,"1070326"
990,"42894207","欣泰資產管理有限公司","臺中市南區永興里工學一街197巷23號1樓","何宗倫",200000,"1070326"
991,"42894213","可瑞特設計有限公司","臺中市南屯區文心路一段212號15樓之2","盧玥燕",500000,"1070326"
992,"42894229","品健有限公司","臺中市北區賴村里學士路275之3號11樓","郭文娟",500000,"1070326"
993,"42894234","允誠設計有限公司","臺中市南區江川里五權南路202號2樓之6","翁瑋志",2000000,"1070326"
994,"42894240","恭業實業有限公司","臺中市西屯區協和里工業區六路19號1樓","王明宇",1000000,"1070326"
995,"42894255","謙澄投資有限公司","臺中市南屯區三厝里三厝街193之2號1樓","劉佳甄",10300000,"1070326"
996,"42894261","永均有限公司","臺中市西屯區何安里四川東街22號2樓","許明基",100000,"1070326"
997,"42894276","環聚有限公司","臺中市北屯區軍功里東山路一段225之15號7樓","郭芳足",1000000,"1070326"
998,"42894282","活力生能量應用科技有限公司","臺中市豐原區豐圳里成功路673號8之3樓","張森盛",1000000,"1070326"
999,"42894305","晟曜慶建設有限公司","臺中市西屯區福林里臺灣大道四段1218號21樓之3","賴鴻智",2000000,"1070327"
1000,"42894311","長憶行銷顧問有限公司","臺中市西屯區潮洋里朝貴路108號3樓","劉宥韋",500000,"1070327"
1001,"42894327","我是我國際科技有限公司","臺中市北區長青里陝西東一街16號","官韋岑",2000000,"1070327"
1002,"42894332","沐酩國際有限公司","臺中市西屯區漢口路二段151號13樓之8","徐永昌",1000000,"1070327"
1003,"42894348","迅飛有限公司","臺中市北區建興里學士路200號1樓","李芊妘",200000,"1070327"
1004,"42894353","凱韻不動產有限公司","臺中市北屯區平德里文昌東五街82號1樓","李昂晏",500000,"1070327"
1005,"42894369","華訊信息科技有限公司","臺中市西區忠誠里臺灣大道二段573號7樓","詹宗憲",500000,"1070327"
1006,"42894374","美澳有限公司","臺中市北屯區仁和里后庄路1068巷18號1樓","黃健銘",300000,"1070327"
1007,"42894380","永光實業有限公司","臺中市太平區新高里育賢路366號2樓之5","蔡奕光",500000,"1070327"
1008,"42894396","協誠國際事業有限公司","臺中市西屯區何德里漢口路二段131之7號19樓之1","郭海燕",500000,"1070327"
1009,"42894500","裏理有限公司","臺中市西區五權五街178號7樓之5","李佳豫",450000,"1070327"
1010,"42894516","巨珅科技有限公司","臺中市北屯區平安里文心路四段750號地下室之一與752號地下室","郭靜",1000000,"1070327"
1011,"42894522","曜隆有限公司","臺中市沙鹿區斗抵里斗潭路124號1樓","邱慧芳",200000,"1070327"
1012,"42894537","宏利國際數位行銷服務商業股份有限公司","臺中市大里區新里里三興街23號2樓","董一蓉",800000,"1070327"
1013,"42894543","千豪國際車業有限公司","臺中市南屯區新生里龍德路一段107號","陳時平",1000000,"1070327"
1014,"42894558","約書亞機電有限公司","臺中市西屯區臺灣大道四段925號5樓之8","陳恩怡",1000000,"1070327"
1015,"42894564","巨晟滾條有限公司","臺中市南區福順里南昌街19號1樓","賴科憲",2000000,"1070327"
1016,"42894579","應格實業有限公司","臺中市北屯區文心路四段669號3樓之3","林懿鋒",300000,"1070327"
1017,"42894585","質覺室內裝修有限公司","臺中市西區公益路52號6樓之2","黃瀞瑩",200000,"1070327"
1018,"42894591","金泓實業有限公司","臺中市后里區義德里中興街95號1樓","林宏川",100000,"1070327"
1019,"42894608","金盛興金屬有限公司","臺中市西屯區廣興巷35號","何陳玉珍",1000000,"1070327"
1020,"42894614","宙光實業有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","邱耀霆",500000,"1070327"
1021,"42894620","舍寬有限公司","臺中市南屯區大誠里東興西街9號12樓之12","盧重佑",1800000,"1070327"
1022,"42894635","家順鑫生物科技有限公司","臺中市南區和平里復興路二段30之22號8樓","吳晨瑄",300000,"1070327"
1023,"42894641","摩士智能股份有限公司","臺中市后里區公館里安眉路82之130號","陳世萬",1000000,"1070327"
1024,"42894656","有點子企劃顧問有限公司","臺中市南區和平里忠明南路758號10樓","沈志鴻",250000,"1070328"
1025,"42894662","金滿溢興業有限公司","臺中市沙鹿區中山路永安巷96號","吳宗樺",1800000,"1070328"
1026,"42894677","安亞數位資訊有限公司","臺中市南屯區向上南路一段163號5樓之2","李明杰",500000,"1070328"
1027,"42894683","鍾誠開發有限公司","臺中市南區文心南路706號1樓","鍾陳佳",500000,"1070328"
1028,"42894699","永豐竹企業有限公司","臺中市龍井區龍津里臨港路一段358巷76號","許皓然",3000000,"1070328"
1029,"42894706","凱駿科技有限公司","臺中市西屯區市政路500號3樓之7","李奕儒",360000,"1070328"
1030,"42894712","炫翔億科技有限公司","臺中市大肚區頂街里大明三街109號2樓","張碩麟",300000,"1070328"
1031,"42894728","德森生技實業有限公司","臺中市北屯區太原路三段101巷2號1樓","葉月真",500000,"1070328"
1032,"42894733","東沁有限公司","臺中市西區忠明南路118號13樓之8","趙中維",6000000,"1070328"
1033,"42894749","鴻鑫福股份有限公司","臺中市沙鹿區北勢里北英路112號","謝文斌",15000000,"1070328"
1034,"42894754","方格品牌有限公司","臺中市西區忠誠里臺灣大道二段580巷33號1樓","葉守益",5000000,"1070328"
1035,"42894760","管管貿易有限公司","臺中市西屯區上石里青海路二段188號16樓之5","郭俞萱",200000,"1070328"
1036,"42894775","昌銳建設股份有限公司","臺中市北區健行里民權路559號7樓之2","陳炫志",10000000,"1070328"
1037,"42894781","古柏林有限公司","臺中市西屯區何仁里文心路三段107號1樓","黃酩惟",1000000,"1070328"
1038,"42894797","員大精密工業有限公司","臺中市南屯區鎮平巷5弄6之2號1樓","劉雪梅",5000000,"1070328"
1039,"42894804","式光互聯科技有限公司","臺中市東區東橋里大振街5巷10號1樓","李明潔",500000,"1070328"
1040,"42894810","華飛有限公司","臺中市北區賴明里中清路一段678號","邱鉉邁",2000000,"1070328"
1041,"42894826","圓創建設股份有限公司","臺中市西區吉龍里五權西五街149號1樓","曾國樑",28000000,"1070328"
1042,"42894831","恩昱科技有限公司","臺中市大里區西湖里草湖路131巷9弄1號1樓","許翠倫",1000000,"1070328"
1043,"42894847","嘉合投資股份有限公司","臺中市南屯區黎明里干城街280巷2弄12號1樓","胡延忠",25000000,"1070328"
1044,"42894852","富翔通訊有限公司","臺中市太平區新福里中山路四段166號1樓","傅鈞毅",2000000,"1070328"
1045,"42894868","花漾餐飲管理顧問有限公司","臺中市西屯區潮洋里朝富路213號15樓之8","李忠穎",1000000,"1070328"
1046,"42894873","帝通瀝青有限公司","臺中市南屯區南屯路二段870巷27號1樓","吳孟佳",6000000,"1070328"
1047,"42894889","福斯里德國際有限公司","臺中市北區民權路559號3樓之1","周柏誠",100000,"1070328"
1048,"42894895","宗漟有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","林明宗",200000,"1070328"
1049,"42894902","谷立有限公司","臺中市北屯區平田里文心路四段821號8樓之2","王忠寶",500000,"1070328"
1050,"42894918","芳園有限公司","臺中市大甲區孔門里孔雀路98號2樓","徐育瑋",200000,"1070328"
1051,"42894924","博斯行銷股份有限公司","臺中市西屯區何德里漢口路二段151號10樓之8","劉致廷",1000000,"1070329"
1052,"42894939","岳弘大地工程技術顧問有限公司","臺中市潭子區嘉仁里福潭路750號","張景明",1000000,"1070329"
1053,"42894945","很牛開發股份有限公司","臺中市北區建興里學士路238號","胡緯民",500000,"1070329"
1054,"42894950","工厘室內裝修設計有限公司","臺中市南區南門里國光路437之3號4樓","江茂村",500000,"1070329"
1055,"42894966","賽樂普股份有限公司","臺中市西區五權西路一段103號13樓","簡務果",29500000,"1070329"
1056,"42894971","巧新食品有限公司","臺中市北屯區昌平路二段金寶巷３１號1樓","張文卿",1000000,"1070329"
1057,"42894987","采丞管理顧問有限公司","臺中市太平區新福里中山路4段89號2樓","賴彥傑",200000,"1070329"
1058,"42894993","第八區投資有限公司","臺中市西屯區何成里大墩十八街195號3樓之1","鄭玉嵐",3000000,"1070329"
1059,"42895000","森御盒膳股份有限公司","臺中市大甲區日南里工七路10號","陳銘鴻",1600000,"1070329"
1060,"42895016","亞琪侑商務有限公司","臺中市沙鹿區福興里鎮南路二段299巷19號2樓","白依芳",250000,"1070329"
1061,"42895022","滾動經濟商務有限公司","臺中市西屯區永安里國安一路163號20樓之5","白佳璟",250000,"1070329"
1062,"42895037","鼎昀翔有限公司","臺中市南區福田一街9號1樓","葉家妤",3000000,"1070329"
1063,"42895043","旭發實業有限公司","臺中市北屯區平德里文心路四段288號12樓之25","傅儀臻",400000,"1070329"
1064,"42895058","好握友有限公司","臺中市南屯區三厝里永春東七路732號1樓","洪秀芳",1000000,"1070329"
1065,"42895064","賀品國際餐飲有限公司","臺中市南屯區龍富路四段583號1樓","黃怡倫",12200000,"1070329"
1066,"42895079","創璿科技股份有限公司","臺中市沙鹿區公明里中清路六段161之55號2樓","黃獻毅",500000,"1070330"
1067,"42895085","瑪沃拉國際貿易有限公司","臺中市豐原區東湳里三豐路二段396巷2弄1號","莊譽麟",200000,"1070329"
1068,"42895091","神效教育顧問有限公司","臺中市豐原區西勢里西安街56之1號1樓","林青穎",100000,"1070329"
1069,"42895108","圓夢企業管理顧問有限公司","臺中市大里區長榮里德芳南路276號十九樓之3","黃兆鴻",100000,"1070329"
1070,"42895114","愛孕行銷顧問有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","林智偉",500000,"1070329"
1071,"42895120","日鴻能源科技有限公司","臺中市西屯區潮洋里臺灣大道三段729巷43弄14號1樓","黃建堯",5000000,"1070329"
1072,"42895135","屋極國際有限公司","臺中市大雅區中山十一路20號1樓","王俊裕",360000,"1070329"
1073,"42895141","永睿碳擊科技有限公司","臺中市太平區東平里東平路820之1號","劉志成",100000,"1070329"
1074,"42895156","元鈜建設股份有限公司","臺中市龍井區龍崗里沙田路四段670巷15號4樓","鄭羽涵",3000000,"1070329"
1075,"42895162","昌序企業有限公司","臺中市后里區月眉里雲頭路40號1樓","昌秉義",489999,"1070329"
1076,"42895177","宇南食品有限公司","臺中市北區中達里英才路238號2樓","陳雨男",200000,"1070329"
1077,"42895183","金鑽工業有限公司","臺中市大甲區文武里德興路230號1樓","楊博淵",250000,"1070329"
1078,"42895199","安迅有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","洪瑭琪",200000,"1070329"
1079,"42895206","禾特企業有限公司","臺中市西區忠明里臺灣大道二段482巷43號三樓","謝裕元",200000,"1070329"
1080,"42895212","美聯電子商務有限公司","臺中市霧峰區振興西街19號9樓","江秀苗",1000000,"1070329"
1081,"42895228","斯霧司茶業有限公司","臺中市豐原區西安里成功路238號1樓","陳志賢",200000,"1070329"
1082,"42895233","尚合精密有限公司","臺中市大甲區武曲里大安港路154號","梁世琮",1000000,"1070330"
1083,"42895249","普犀運動事業有限公司","臺中市西區臺灣大道二段2號18樓之1","白承孝",200000,"1070330"
1084,"42895260","鑠兆國際股份有限公司","臺中市西屯區西屯路二段126巷7之5號","張家誠",1000000,"1070330"
1085,"42895275","以諾健康科技股份有限公司","臺中市西屯區福和里臺灣大道四段925號5樓之8","陳永祝",3500000,"1070330"
1086,"42895281","黑貓餐飲有限公司","臺中市南屯區公益路二段925號、927號","陳建良",300000,"1070330"
1087,"42895297","立崧科技有限公司","臺中市西屯區逢福里惠來路三段220號14樓之2","張豫琍",2000000,"1070330"
1088,"42895304","弘棣工程顧問有限公司","臺中市大雅區四德里雅環路一段106巷28弄10號","朱英茂",1000000,"1070330"
1089,"42895310","騰駿生技有限公司","臺中市豐原區西湳里豐原大道127號2樓","陳弘軒",2000000,"1070330"
1090,"42895326","升方綠能有限公司","臺中市大里區日新里日新路363號1樓","劉國良",500000,"1070330"
1091,"42895331","芮恩有限公司","臺中市南屯區永春東一路411號1樓","林桂娟",500000,"1070330"
1092,"42895347","鉅益有限公司","臺中市大里區國光里大里二街88號","許文益",100000,"1070330"
1093,"42895352","金佑寶工業有限公司","臺中市神岡區大豐路五段295巷6號1樓","杜淑娥",500000,"1070330"
1094,"42895368","櫻籐有限公司","臺中市北屯區軍功里軍功路二段268號2樓","馮信忠",300000,"1070330"
1095,"42895395","巧芳餐飲有限公司","臺中市西屯區福康路56號1樓","吳宗林",500000,"1070330"
1096,"42895402","倢晟工程有限公司","臺中市西屯區寧夏西三街42號2樓","李嘉榕",3000000,"1070330"
1097,"42895418","信實青海有限公司","臺中市西屯區青海路二段207之8號","王鐙毅",500000,"1070330"
1098,"42895439","漪啟國際運動管理顧問股份有限公司","臺中市南區合作街62之2號8樓之1","許天鳳",500000,"1070330"
1099,"42895450","杰米科技股份有限公司","臺中市北屯區軍功里軍功路二段2號4樓","王裕懋",5000000,"1070330"
1100,"42895466","佛本彼岸有限公司","臺中市北區明新里中清路一段447號7樓之1","尤涵芸",2000000,"1070330"
1101,"42895471","金倢有限公司","臺中市西屯區精誠路14號6樓之5","林正結",500000,"1070330"
1102,"42895487","科科娛樂有限公司","臺中市大里區大里區爽文路1121號3樓","鄒兆民",100000,"1070330"
1103,"42895493","樹樹文創有限公司","臺中市南區樹義二街50號1樓","賴家鑫",200000,"1070330"
1104,"42895509","黑豬餐飲事業有限公司","臺中市西屯區工業區三八路150號3樓之5","張勝新",200000,"1070330"
1105,"42895515","司徒加特生物科技股份有限公司","臺中市南屯區大同里向上南路一段167號14樓","盧權成",1000000,"1070330"
1106,"42895536","御椰香有限公司","臺中市南區忠明南路758號10樓","江俊杰",50000,"1070330"
1107,"42895542","年瑩光電有限公司","臺中市南屯區文心一路402號8樓之4","鄭金農",1000000,"1070330"
1108,"42895557","瑞美開發有限公司","臺中市北屯區大連路三段113號1樓","賴淑鐘",300000,"1070330"
1109,"42895563","久鈺興機械有限公司","臺中市烏日區環中路八段332巷130號","徐敬訸",3000000,"1070330"
1110,"42895578","斐來旺有限公司","臺中市西區忠明里臺灣大道二段406號4樓之2","蘇大期",500000,"1070330"
1111,"42895584","晟新建設有限公司","臺中市北屯區太和一街135號2樓","周永通",20000000,"1070330"
1112,"42895590","冠華優化生技有限公司","臺中市神岡區社南里三社路390巷38號2樓","游文熙",5000000,"1070330"
1113,"42895607","赫朵國際貿易有限公司","臺中市西屯區上德里上石路88號","薛慈婷",200000,"1070330"
1114,"42895634","唯創新國際有限公司","臺中市南區大慶街二段6之16巷46號9樓之2","呂宜儒",500000,"1070331"
1115,"42895640","日隆餐飲有限公司","臺中市南屯區向心路109號16樓之17","周克宇",100000,"1070331"
1116,"42895655","山豪車業有限公司","臺中市南屯區新生里龍德路一段107號","賴錦鋒",1000000,"1070331"
1117,"42895661","堡寬建設有限公司","臺中市后里區后里里三豐路四段348號","高銀龍",3000000,"1070331"
1118,"42895676","聚富貿易有限公司","臺中市南區長榮里公理街65巷7之1號","李冠萩",1000000,"1070331"
1119,"42895682","正鑫皮革有限公司","臺中市沙鹿區三鹿里保成五街86號1樓","胡秋全",100000,"1070331"
1120,"42895705","勝意園有限公司","臺中市西屯區西平里福星北二街9號1樓","吳浩丞",10000,"1070331"
1121,"42895711","流出名堂有限公司","臺中市西屯區何南里大墩二十街99號5樓","張德弘",300000,"1070331"
1122,"42895727","劉記洋傘有限公司","臺中市豐原區南村里豐東路375號1樓","劉承恩",300000,"1070331"
1123,"42895732","潮星州有限公司","臺中市西區健行路1024號","田淑君",6000000,"1070331"
1124,"42895748","由展開發有限公司","臺中市大里區大明路146之1號1樓","林承緯",500000,"1070331"
1125,"42895753","岱運興業有限公司","臺中市梧棲區草湳里建國北街151巷62號1樓","吳水發",500000,"1070331"
1126,"42895769","進展展業有限公司","臺中市北屯區大鵬路132巷6弄8號1樓","黃俊仁",1500000,"1070331"
1127,"42895774","鋒星數位行銷有限公司","臺中市西屯區上安里臺灣大道三段540號6樓之1","黃泰維",100000,"1070331"
1128,"42895830","恆厚地產股份有限公司","臺中市西屯區惠來里市政北七路186號25樓","張志豪",10000000,"1070331"
1129,"42895872","君聚建設開發有限公司","臺中市東區東信街78號","李俊翰",25000000,"1070331"
1130,"42895888","金贊地產開發股份有限公司","臺中市西屯區惠來里市政北七路186號25樓","張志豪",10000000,"1070331"
1131,"42895901","詠碩資訊科技有限公司","臺中市大里區內新里內新街70巷6之5號","賴霈蓉",300000,"1070331"
1132,"42895959","福洆有限公司","臺中市西屯區大福里中清路二段189巷101號1樓","陳彥翔",3000000,"1070331"
1133,"42900340","灝承自動化有限公司","臺南市安平區平通里慶平路539號17樓之16","王博灝",500000,"1070307"
1134,"42900355","吉利禾股份有限公司","臺南市南區新興路283號","蔡淑蕙",600000,"1070307"
1135,"42900361","逆風整合行銷有限公司","臺南市永康區中華路200-5號","應惠帆",300000,"1070306"
1136,"42900376","神祕力量有限公司","臺南市永康區中興里中華路200-5號5樓","胡芳榮",100000,"1070307"
1137,"42900382","冠勝發機電有限公司","臺南市北區成德里文成二路376號1樓","黃順其",3000000,"1070307"
1138,"42900398","榮騰貿易有限公司","臺南市東山區東中里成功街28號","蘇耀朗",100000,"1070308"
1139,"42900405","旭鼎塑膠有限公司","臺南市安南區州北里安和路五段１７１巷１７弄３２號1樓","郭貞儀",3000000,"1070307"
1140,"42900411","益德股份有限公司","臺南市永康區塩行里仁愛街138巷10號1樓","陳美杏",1000000,"1070307"
1141,"42900427","益盛股份有限公司","臺南市永康區塩行里仁愛街138巷10號1樓","陳美杏",1000000,"1070307"
1142,"42900432","可耀股份有限公司","臺南市永康區塩行里仁愛街138巷10號1樓","陳美杏",2000000,"1070307"
1143,"42900453","偉成工程有限公司","臺南市麻豆區謝安里謝厝寮3之3號1樓","李晉德",500000,"1070309"
1144,"42900469","悠墨科技有限公司","臺南市中西區萬昌里青年路120號1樓","曾秀萍",700000,"1070307"
1145,"42900474","海富投資有限公司","臺南市東區崇德十九街90號2樓","陳明哲",2000000,"1070307"
1146,"42900480","沁旺有限公司","臺南市善化區小新里蓮潭北一街101號1樓","趙美玲",1000000,"1070309"
1147,"42900496","安豐興有限公司","臺南市安南區塩田里工業二路16號1樓","黃錦彰",4000000,"1070308"
1148,"42900502","廣陞豐企業有限公司","臺南市安南區塩田里工業二路16號1樓","葉寶鴻",4000000,"1070307"
1149,"42900518","天廈國際股份有限公司","臺南市安平區國平里建平七街457號","梁偉丞",6000000,"1070307"
1150,"42900539","立紘企業有限公司","臺南市安南區布袋里工明三路10號1樓","楊博仁",3000000,"1070308"
1151,"42900545","駿昇玻璃有限公司","臺南市北區興南里11鄰西門路四段１６巷３９弄１０號1樓","廖沛筠",1000000,"1070308"
1152,"42900550","大立國際投資有限公司","臺南市南區惠南街103號3樓","陳勁宇",100000,"1070309"
1153,"42900566","桀昇科技工程有限公司","臺南市安定區中榮里許中營75之40號3樓","李文傑",1360000,"1070309"
1154,"42900571","嘉安有限公司","臺南市安平區怡平里建平八街142號1樓","游曜聰",500000,"1070309"
1155,"42900587","合藝有限公司","臺南市中西區和善街125巷13號1樓","盧冠霖",1500000,"1070309"
1156,"42900593","生生電機有限公司","臺南市安南區安昌街131巷30號1樓","顏宏州",1000000,"1070309"
1157,"42900600","唯盛流通企業有限公司","臺南市東區裕聖里裕信路326之1號1樓","呂昱璋",3500000,"1070309"
1158,"42900616","樂享學有限公司","臺南市永康區埔園里中山路298號","廖曉雯",2000000,"1070309"
1159,"42900622","皓明科技有限公司","臺南市麻豆區總榮里3鄰總爺庒23號1樓","張武雄",1000000,"1070312"
1160,"42900637","友立誠有限公司","臺南市善化區坐駕里坐駕94號1樓","鄭怡真",1000000,"1070312"
1161,"42900643","頂真企業有限公司","臺南市新營區王公里公正街120號1樓","黃頂典",2600000,"1070312"
1162,"42900658","誠思多點有限公司","臺南市東區林森路一段56巷13號1樓","蔡惠雯",500000,"1070312"
1163,"42900664","萬陽國際開發股份有限公司","臺南市新營區新北里三興街163號","吳宗憲",30000000,"1070312"
1164,"42900679","睿陞健康有限公司","臺南市善化區坐駕里四維路16號","劉秀琴",1000000,"1070312"
1165,"42900685","瑞翼有限公司","臺南市善化區東隆里東勢寮187號1樓","蘇惠美",250000,"1070312"
1166,"42900691","康博健康事業股份有限公司","臺南市東區裕農里東寧路540號地下層","李柏融",1000000,"1070312"
1167,"42900708","威北生活館有限公司","臺南市安南區溪心里安中路三段77號","林素勤",15000000,"1070309"
1168,"42900714","艾芙股份有限公司","臺南市將軍區保源里7鄰苓保62之1號","楊旻靝",750000,"1070313"
1169,"42900720","新煒國際有限公司","臺南市北區公園里公園南路65號12樓","蘇宇",100000,"1070312"
1170,"42900735","暘佶營造有限公司","臺南市永康區塩洲里正南八街32巷9號","王冠恒",5000000,"1070312"
1171,"42900741","亮銓儀器有限公司","臺南市永康區五王里23鄰成功路244巷42號1樓","邱琬雯",1000000,"1070309"
1172,"42900756","富爾達貿易有限公司","臺南市北區文成二路346號1樓","黃克維",500000,"1070312"
1173,"42900762","傑傑建設有限公司","臺南市北區文元里12鄰文賢路1122巷11弄18號1樓","林靖芬",12000000,"1070313"
1174,"42900777","智瀚建設有限公司","臺南市北區成德里育德三街155號1樓","鄭明進",10000000,"1070313"
1175,"42900783","富漢發有限公司","臺南市永康區勝利里小東路423巷10號6樓之2","曾漢州",60000,"1070313"
1176,"42900799","同霖科技有限公司","臺南市南區永成路三段３５７巷４１號一樓","童可定",200000,"1070313"
1177,"42900806","浩鈺物流有限公司","臺南市安平區育平里育平路７０號八樓之７","曾美麗",200000,"1070313"
1178,"42900828","紅雨科技股份有限公司","臺南市北區成功路2號4樓之5","王怡佳",2000000,"1070313"
1179,"42900833","晶晶國際實業有限公司","臺南市安南區海東里海東二街72號3樓","梁朝韋",1000000,"1070313"
1180,"42900849","淵博國際有限公司","臺南市安南區長和路二段12巷235弄53號1樓","閔高鵬",1000000,"1070313"
1181,"42900854","華府開發建設有限公司","臺南市永康區龍潭里中山北路164巷158弄16號1樓","陳清華",15000000,"1070313"
1182,"42900860","芸涵投資有限公司","臺南市東區崇善路813號","楊涵如",6901350,"1070313"
1183,"42900875","中星物業有限公司","臺南市安平區育平里光洲二街１４６號","楊惠羽",300000,"1070313"
1184,"42900881","合冠其有限公司","臺南市仁德區保安里文賢路一段856號1樓","蔡明樺",1000000,"1070313"
1185,"42900897","悅新管理顧問有限公司","臺南市安南區安中路一段５６０巷１２弄３５號四樓","李易庭",100000,"1070314"
1186,"42900904","崇閔有限公司","臺南市永康區國聖街249號","徐儷萍",200000,"1070313"
1187,"42900926","靚得眉工坊有限公司","臺南市仁德區文心路６６號一樓","蔡孟潔",100000,"1070314"
1188,"42900931","霜潔樓創意設計有限公司","臺南市東區崇德里崇德八街48號2樓","吳佩蓉",500000,"1070315"
1189,"42900947","華平科技股份有限公司","臺南市安平區怡平里華平路662號2樓","廖祥宏",2000000,"1070314"
1190,"42900952","阿迪加有限公司","臺南市安南區長安里公學路二段127號1樓","莊掬雅",300000,"1070314"
1191,"42900968","嘉仁建設有限公司","臺南市東區裕信三街117之3號1樓","王新朝",1000000,"1070314"
1192,"42900973","聯珵國際有限公司","臺南市安南區培安路47號一樓","江惠萍",1680000,"1070315"
1193,"42900989","群駿科技有限公司","臺南市永康區大灣里19鄰文賢街６８巷３６弄３０號１樓","向艾芳",200000,"1070314"
1194,"42900995","新讚有限公司","臺南市仁德區仁義里義中山路215號1樓","黃李金環",1000000,"1070315"
1195,"42901002","龍學建設有限公司","臺南市北區成德里育德一街２２１巷２之１號一樓","王仁宏",10000000,"1070314"
1196,"42901018","欣豐樵營造工程有限公司","臺南市新市區新和里富中街93號1樓","杜子樵",10000000,"1070315"
1197,"42901024","草埜國際生物科技有限公司","臺南市安平區建平里建平十一街156號1樓","許進達",1000000,"1070316"
1198,"42901039","新南盟開發股份有限公司","臺南市安平區建平五街22巷36弄55號1樓","陳燦煌",30000000,"1070316"
