﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3763,"27962134","堅持完美創意活動行銷有限公司","臺北市萬華區漢中街8號地下1樓","林泓龍",1000000,"1070316"
3764,"27962367","正勝投資股份有限公司","臺北市松山區八德路3段20號2樓","黃文貞",1000000,"1070326"
3765,"27963020","恆漾國際股份有限公司","臺北市大安區忠孝東路4段312號8樓之2","邱培倫",4100000,"1070305"
3766,"27964034","禾企投資股份有限公司","臺北市大安區安和路2段92號地下1樓","簡金鎔",180000000,"1070328"
3767,"27964225","亞太財金顧問股份有限公司","臺北市大安區延吉街131巷45號7樓之2","王宏全",259166670,"1070302"
3768,"27964554","華詣投資控股股份有限公司","臺北市松山區南京東路4段11號4樓","歐陽定華",50000000,"1070306"
3769,"27964908","德和資訊管理有限公司","臺北市松山區復興北路181號2樓之3","范秋玲",5000000,"1070321"
3770,"27966188","科建國際實業股份有限公司","新竹市東區光復路一段373-1號1樓","劉元周",5000000,"1070308"
3771,"27966814","順達環保顧問有限公司","新北市新莊區頭前路157號10樓","魏錚",1000000,"1070327"
3772,"27966981","浩集投資股份有限公司","臺北市南港區三重路19之13號7樓","王台光",170000000,"1070308"
3773,"27967102","恒怡投資股份有限公司","臺北市中山區長安東路2段63號3樓","劉恒昌",350000000,"1070328"
3774,"27967320","志偉開發股份有限公司","臺北市信義區基隆路1段176號14樓","李易珊",50000000,"1070319"
3775,"27967975","金鋒山股份有限公司","臺北市中山區長春路184號4樓之2","蘇紘明",250000000,"1070326"
3776,"27969381","霆豐投資股份有限公司","新北市汐止區樟樹一路2巷49號2樓","林仁德",1000000,"1070305"
3777,"27970964","黑盒股份有限公司","臺北市南港區重陽路459號12樓","Joshua B Whitney",15303600,"1070306"
3778,"27972549","鋒恩國際有限公司","臺北市中山區松江路158號9樓之3","陳志群(CHAN Chi Kwan)",20000000,"1070302"
3779,"27973483","達多科技股份有限公司","臺北市內湖區瑞光路478巷18弄30號2樓之1","張瑞峰",60000000,"1070305"
3780,"27975807","采科聯運股份有限公司","臺北市士林區大南路415號1樓","詹珍珠",10000000,"1070301"
3781,"27976496","華楠實業有限公司","臺北市大安區仁愛路4段101號5樓之2","周賢彥",500000,"1070330"
3782,"27977489","采玻有限公司","臺北市大安區和平東路3段464巷6號6樓之1","蔡明芳",5000000,"1070313"
3783,"27977951","天臻建設股份有限公司","臺北市內湖區民權東路6段180巷41弄1號","蔡明穎",1000000,"1070327"
3784,"27978044","昆原技術顧問有限公司","臺北市大安區復興南路2段173號4樓之1","黃騰輝",500000,"1070306"
3785,"27978804","順菱企業股份有限公司","桃園市龜山區復興三路73號1樓","王培堅",36000000,"1070316"
3786,"27979753","鈺太科技股份有限公司","新竹市篤行路6-1號5樓","邱景宏",360373350,"1070319"
3787,"27980702","鋮毅電子有限公司","臺北市內湖區環山路1段28巷15號2樓","方信淵",1000000,"1070320"
3788,"27981104","北碁投資有限公司","臺北市士林區中正路458號10樓","葉曉甄",25000000,"1070320"
3789,"27981673","泰威保險經紀人股份有限公司","臺中市西區五權路1之67號10樓之2","潘識博",3000000,"1070308"
3790,"27982075","忠泰科技有限公司","臺北市松山區光復南路22巷33號2樓","林裕吉",2000000,"1070307"
3791,"27982976","台灣彪馬股份有限公司","臺北市內湖區洲子街67號8樓","博濟勇(Philippe Bocquillon)",250000000,"1070328"
3792,"27983807","劦信投資股份有限公司","臺北市大同區民生西路270號7樓之1","潘明哲",200000000,"1070328"
3793,"27984073","富立人身保險代理人股份有限公司","臺北市內湖區洲子街98號7樓","林啓峰",5000000,"1070315"
3794,"27984947","吉峰實業有限公司","新北市五股區民義路1段193巷1號2樓","李慶修",1000000,"1070323"
3795,"27986706","富立財產保險代理人股份有限公司","臺北市內湖區洲子街96號7樓","呂鈺萍",5000000,"1070316"
3796,"27987803","欣羿旅行社股份有限公司","臺北市中山區復興北路48號7樓","王之㝢",3000000,"1070313"
3797,"27987873","五帝投資股份有限公司","新北市汐止區新台五路1段79號20樓之13","魏亦強",21000000,"1070327"
3798,"27990949","優德美科技股份有限公司","臺北市南港區南港路2段95號4樓之1","李泰穎",10000000,"1070323"
3799,"27993024","志聖事業有限公司","臺北市中正區忠孝西路1段50號23樓之8","賴憲平",27000000,"1070328"
3800,"27995389","振隆鋼品有限公司","新北市八里區中山路2段500巷8號18樓之2","李幸修",5000000,"1070331"
3801,"27995466","永貫室內裝修有限公司","臺中市豐原區中正路334號1樓","張惠娟",1000000,"1070327"
3802,"27996009","唐屋科技開發有限公司","臺北市信義區基隆路1段159號16樓之1","洪志宏",45000000,"1070309"
3803,"27997318","智特股份有限公司","臺北市中山區南京東路3段68號10樓","陳吉元",42000000,"1070322"
3804,"27999028","利欣開發有限公司","臺北市士林區菁山路99巷27號","林秀容",20000000,"1070316"
3805,"27999126","沛杰股份有限公司","臺北市大同區南京西路308號2樓","陳濬紳",12500000,"1070331"
3806,"27999300","台灣味之素股份有限公司","臺北市中正區忠孝東路2段123號6樓","寺本博之",250000000,"1070312"
3807,"27999723","歐航國際物流有限公司","臺北市松山區八德路4段135號2樓之1","孫沛倫",20000000,"1070327"
3808,"28002726","國際豐倍盛有限公司","臺北市信義區信義路6段76巷2弄24號","黃怡維",1000000,"1070323"
3809,"28003231","冠業國際有限公司","臺北市中山區新生北路2段39號8樓之6","章義鏡",10000000,"1070313"
3810,"28003387","優茂國際股份有限公司","臺北市南港區園區街3號14樓之3","張世忠",10000000,"1070322"
3811,"28004273","灝琳國際有限公司","新北市中和區中山路2段389號6樓","鄭綺筠",500000,"1070330"
3812,"28006201","博聯貨運有限公司","臺北市萬華區萬大路187巷43號1樓","蕭文函",29000000,"1070305"
3813,"28006259","台灣客喜達汽車百貨股份有限公司","新北市中和區中山路2段349號","山田明弘",150000000,"1070302"
3814,"28006928","致伸科技股份有限公司","臺北市內湖區瑞光路669號","梁立省",4469163240,"1070308"
3815,"28008550","欣東信實業有限公司","臺北市中山區復興北路58號12樓","徐王鍇",15000000,"1070315"
3816,"28009333","功賀生技醫藥股份有限公司","臺北市北投區承德路7段292號3樓","陳泰銘",12500000,"1070312"
3817,"28013370","思達資訊股份有限公司","新竹市東光路55號地下1樓","胡超良",3000000,"1070305"
3818,"28014672","全勝鋼鐵有限公司","臺中市太平區中興里永義路45號","黃以杰",15000000,"1070312"
3819,"28017283","棋邦有限公司","新竹市光復路二段882號9樓之3","林煒傑",12000000,"1070322"
3820,"28021097","家鼎不動產經紀有限公司","臺中市西屯區黎明路三段425號","陳國三",3000000,"1070323"
3821,"28022384","茗登興業有限公司","臺中市大里區仁化里仁美路137巷38號2樓","張漢宇",1000000,"1070313"
3822,"28023139","明慶科技有限公司","臺中市北區錦祥里北屯路8巷1之3號5樓","張世宏",4000000,"1070329"
3823,"28023617","甲子機電實業股份有限公司","新北市三重區新北大道2段252號3樓","楊政權",12000000,"1070329"
3824,"28026733","九瀧企業股份有限公司","新北市樹林區中正路642巷4號(2樓)","廖華安",48000000,"1070327"
3825,"28028893","晶歐技研股份有限公司","桃園市桃園區三民路三段288號9樓","李佳琪",4000000,"1070309"
3826,"28029719","元棨實業有限公司","彰化縣員林市南平里新生路500號","陳水潭",3000000,"1070309"
3827,"28030321","雅速達股份有限公司","臺中市豐原區南村里水源路283巷11號1樓","詹家銘",50000000,"1070330"
3828,"28030602","建昇科技有限公司","雲林縣斗六市武陵街44號1樓","張林素美",40800000,"1070327"
3829,"28037210","御嘉建設股份有限公司","嘉義市西區保福里八德路317號4樓B室","林文渭",27000000,"1070305"
3830,"28038230","寶泰開發事業股份有限公司","新北市五股區成泰路1段189巷16號2樓","吳寶順",3900000000,"1070314"
3831,"28040138","聯相光電股份有限公司","臺中市后里區后科南路2號","沈傳芳",904966210,"1070302"
3832,"28040432","聖源國際有限公司","苗栗縣竹南鎮天文里龍山路2段136巷6號7樓","陳玉燕",1000000,"1070306"
3833,"28041170","昌威建築股份有限公司","高雄市路竹區竹東里中興路18號底一層之13","王榮",5000000,"1070322"
3834,"28041544","廣霖開發設計有限公司","新北市深坑區北深路3段205號3樓","潘裕文",1000000,"1070302"
3835,"28041805","豪裕興業有限公司","桃園市中壢區山東里山大路655巷2弄6號一樓","廖千樓",500000,"1070322"
3836,"28042425","理仁建設股份有限公司","臺中市西屯區協和里安和一街89號3樓","魏鳳姿",30000000,"1070301"
3837,"28042543","興鵬企業有限公司","苗栗縣後龍鎮大庄里19鄰光華二街68號1樓","沈錦秋",500000,"1070309"
3838,"28043326","曜鶴科技有限公司","彰化縣彰化市阿夷里泰瑞街17號1樓","王柏允",500000,"1070329"
3839,"28043894","潤高股份有限公司","桃園市中壢區忠孝路282巷34弄3號1樓","李易文",1000000,"1070314"
3840,"28044090","國塑塑膠工業股份有限公司","臺南市官田區二鎮里成功街85號","林佳輝",38000000,"1070315"
3841,"28045627","昱誠圓建設有限公司","彰化縣和美鎮仁愛里和健路192巷21號","尤昱誠",10000000,"1070313"
3842,"28048048","立盛昌股份有限公司","高雄市岡山區新庄路11之59號","李明璋",16000000,"1070326"
3843,"28059945","寶麗雅國際股份有限公司","桃園市桃園區明德里中正路1247號3樓之2","蔡富傳",6000000,"1070301"
3844,"28060204","芳廣人力資源有限公司","新北市新莊區四維路198號4樓","林牧潔",5000000,"1070331"
3845,"28061724","維爾佳系統科技股份有限公司","新竹市中華路2段645號","曾鈺龍",20000000,"1070305"
3846,"28061956","全蓬實業股份有限公司","桃園市大溪區中新里大鶯路1320巷46號","陳陸政",56000000,"1070319"
3847,"28064270","許多廚師道具工房有限公司","臺中市西屯區臺灣大道四段632號","許英文",5000000,"1070322"
3848,"28064644","鈺邦科技股份有限公司","苗栗縣竹南鎮科東三路2、6號4樓","鄭敦仁",760947000,"1070306"
3849,"28069367","貝達先進材料股份有限公司","桃園市龍潭區三和里新和路180巷88號","王龍傳",30000000,"1070331"
3850,"28070189","揚名家具事業股份有限公司","臺中市烏日區溪南路二段68巷126弄28號","何春鶯",2000000,"1070328"
3851,"28070977","守恩國際有限公司","臺北市中正區許昌街42之1號11樓","梁健萍",4100000,"1070321"
3852,"28072525","捷冠數位科技有限公司","臺北市松山區民生東路5段204號2樓之9","鍾凱臣",5000000,"1070305"
3853,"28073046","尖兵國際保全股份有限公司","屏東縣屏東市民生路12之16號1樓","蔡秋香",40000000,"1070327"
3854,"28074045","連昌興有限公司","桃園市大園區後厝里2鄰後厝26之1號","郭天本",10000000,"1070320"
3855,"28074777","新聯管理顧問股份有限公司","臺南市中西區府前路1段283號10樓之5","陳申其",6000000,"1070321"
3856,"28075683","將同美食事業有限公司","臺中市南屯區田心里南屯路二段408號11樓之5","顏國隆",3000000,"1070302"
3857,"28075966","宜城開發有限公司","新北市八里區中山路2段327號","張忠恕",16000000,"1070322"
3858,"28076825","巨頂精密工業有限公司","高雄市大社區旗楠路80巷361號1樓","吳承翰",29000000,"1070301"
3859,"28076901","翊格多媒體有限公司","新北市三重區永安北路2段177號3樓","",1000000,"1070314"
3860,"28077182","兆豐廣告有限公司","桃園市楊梅區永美路403-1號","張偉雄",10000000,"1070331"
3861,"28079392","康揚生化科技股份有限公司","臺南市善化區什乃里什乃15之32號2樓","陳誠忠",76660000,"1070330"
3862,"28081088","臺灣塔米歐實業股份有限公司","新北市板橋區民生路1段33號12樓之2","張榮洲",20000000,"1070330"
3863,"28081221","樸正股份有限公司","高雄市前鎮區民權二路8號10樓之2","柯克修",5000000,"1070309"
3864,"28081989","晶焱科技股份有限公司","新北市中和區中正路736號6樓之6","李俊昌",697957800,"1070329"
3865,"28082761","柏航有限公司","臺中市北區健行里民權路559號3樓之1","王秀滿",3000000,"1070305"
3866,"28085036","銘金科技有限公司","臺中市外埔區水美里水美路215之3號1樓","曾仁安",37000000,"1070305"
3867,"28086387","補丁科技股份有限公司","新竹市東區東美路89號9樓之1","丁達剛",162633200,"1070329"
3868,"28088815","尖端模型企業有限公司","高雄市林園區工業二路75之1號1樓","楊又禎",760000,"1070308"
3869,"28090869","先足建設有限公司","花蓮縣吉安鄉北昌村建國路一段200號1樓","王席彬",5000000,"1070330"
3870,"28093205","祥毓機械起重有限公司","彰化縣溪州鄉舊眉村劉厝巷36號","劉展豪",25000000,"1070320"
3871,"28093438","曜羽科技股份有限公司","桃園市蘆竹區新興里上興路85號","林信成",3600000,"1070309"
3872,"28099340","力全運動器材有限公司","臺南市安定區新吉里35號","吳盈慶",8350000,"1070326"
3873,"28099952","台灣喬力士有限公司","臺南市東區光明街66巷11號1樓","黃誠瀚",1000000,"1070309"
3874,"28101161","創凱國際有限公司","高雄市大社區保社里萬金巷184之30號1樓","池寶惠",7000000,"1070301"
3875,"28104391","和瑞建設股份有限公司","新北市五股區成泰路1段2號2樓","李瑞文",201000000,"1070327"
3876,"28104462","長鴻精業有限公司","臺中市南區南和里工學北路69號7樓之1","金許麗金",3000000,"1070317"
3877,"28105808","永明昌工程有限公司","雲林縣四湖鄉蔡厝村埤尾路10號1樓","朱永文",8000000,"1070320"
3878,"28108798","華芃實業股份有限公司","臺南市南區金華路一段242巷59號1樓","莊景裕",6800000,"1070322"
3879,"28111230","汰紘工程有限公司","桃園市桃園區同安里同德二街77之1號4樓","胡竣森",1000000,"1070321"
3880,"28112195","晶翔機電股份有限公司","新竹市力行一路1號3樓之B2","蔡坤明",346700000,"1070330"
3881,"28112337","佳易科技股份有限公司","新竹縣竹北市台元街38號4樓之6","胡定吾",253345000,"1070315"
3882,"28112625","威華微機電股份有限公司","苗栗縣竹南鎮科研路50-9號2樓","曾頴堂",68660000,"1070302"
3883,"28112694","隆達電子股份有限公司","新竹市工業東三路3號","蘇峯正",5123713800,"1070326"
3884,"28113363","台灣奈米碳素股份有限公司","苗栗縣竹南鎮科研路50-1號5樓","李庭鵑",249721980,"1070326"
3885,"28113808","量宏科技股份有限公司","新竹市東區工業東四路34號1樓","張運光(Robin Wan-Kwong Cheung)",250000000,"1070314"
3886,"28113906","方策科技股份有限公司","臺北市中山區長春路89之4號4樓","黃嘉慧",10000000,"1070320"
3887,"28121976","豐穗國際股份有限公司","臺中市南屯區文心路一段324號7樓之2","龔家澍",104125000,"1070321"
3888,"28122356","健康佳人國際有限公司","新北市永和區永和路2段147號4樓","陳俊雯",3000000,"1070307"
3889,"28124468","中華傳統整復事業有限公司","桃園市中壢區新生路609號1樓","陳秋隆",1000000,"1070326"
3890,"28125500","聯瑩油漆有限公司","臺中市潭子區東寶里雅潭路２段１３６號","李素鳳",2000000,"1070315"
3891,"28128534","海利普電子科技股份有限公司","臺北市內湖區瑞光路34號7樓","郭明潔",60000000,"1070330"
3892,"28128555","鏗泰有限公司","臺北市中山區大直街20巷8號4樓","黎岱宗",2000000,"1070327"
3893,"28128979","貫宇開發有限公司","彰化縣埔鹽鄉天盛村番金路66-9號","施志強",3000000,"1070314"
3894,"28129055","相豐科技股份有限公司","新北市新莊區化成路195巷21號2樓","黃祿珍",120455330,"1070314"
3895,"28129246","高涓科技有限公司","新北市新莊區新樹路67巷46號(1樓)","李松哲",10000000,"1070328"
3896,"28130530","夏諾科技股份有限公司","新竹縣新豐鄉新豐村新和路96之1號2樓","呂惠君",60808000,"1070305"
3897,"28131545","浩一科技有限公司","新竹市北區境福里成功路65巷5號","吳建偉",5000000,"1070323"
3898,"28131876","旭昇國際電子股份有限公司","新竹市東區文華里北大路38號3樓之2","楊政寧",41000000,"1070327"
3899,"28134000","新台實業股份有限公司","新竹市東區仙宮里寶山路452巷3弄25號1樓","郭錦燕",7140000,"1070313"
3900,"28134276","美仁心生醫科技股份有限公司","臺中市清水區中山路541之6號","何秀春",10000000,"1070330"
3901,"28135535","智拓網路有限公司","臺中市南屯區同心里大英街22號1樓","劉嘉玉",1005000,"1070322"
3902,"28138857","日出休閒產業有限公司","臺中市西區自由路一段128號1樓","曾新倫",5000000,"1070323"
3903,"28139005","漢文實業有限公司","新北市土城區學士路2號3樓","簡漢文",1000000,"1070328"
3904,"28139429","京石文化設計有限公司","新北市淡水區淡金路2段107號","胡棟民",5000000,"1070329"
3905,"28140875","極橙創意行銷有限公司","新北市新店區安民街72號4樓","曾美惠",5000000,"1070322"
3906,"28141065","益盛機電有限公司","新北市泰山區中央路7巷9號","古明順",1000000,"1070312"
3907,"28145718","長榮國際資訊有限公司","臺中市東勢區上新里三民街32號1樓","廖雅虹",1000000,"1070322"
3908,"28146771","城旭投資股份有限公司","臺北市士林區至善路1段138巷96號","許為城",40000000,"1070326"
3909,"28147429","成電企業有限公司","臺南市安南區新順里安和路二段318巷147號","林漠哲",10000000,"1070321"
3910,"28148709","台益科技有限公司","桃園市中壢區山東里中正路四段588巷10弄29號6樓","余慧香",6000000,"1070330"
3911,"28148911","百羚木業有限公司","新北市三峽區中正路2段42巷72號","陳孟槿",500000,"1070309"
3912,"28150042","全葳科技有限公司","新北市永和區永貞路210號4樓","王金英",5000000,"1070330"
3913,"28150232","逸驊興業有限公司","臺南市安南區頂安里安中路一段292號1樓","施懿芸",500000,"1070327"
3914,"28150438","福大寢具有限公司","彰化縣和美鎮山犁里仁愛路288號1樓","陳福來",5000000,"1070322"
3915,"28152344","忠泰水電有限公司","臺中市南屯區大墩七街240號1樓","劉佳青",2000000,"1070331"
3916,"28153603","任余管理有限公司","臺中市北屯區東山路一段156之6號9樓之1","董叔崢",2500000,"1070308"
3917,"28155068","台灣照國科技股份有限公司","新北市新莊區新北大道3段5號2樓之8","周天昌",4000000,"1070321"
3918,"28155454","迪泰室內裝修有限公司","嘉義市西區重興里友忠路776號1樓","林富蓉",1000000,"1070302"
3919,"28157306","勝揚科技有限公司","新竹市東區金山里2鄰金山十一街20巷18號1樓","周玲娜",500000,"1070326"
3920,"28158543","築圓設計有限公司","臺北市大安區忠孝東路4段148號7樓","林灝",1000000,"1070323"
3921,"28158656","逢陽儀器有限公司","新北市三重區重新路5段609巷12號5樓之10","蔡明雄",2000000,"1070314"
3922,"28159297","瑞永機械有限公司","新竹縣湖口鄉鳳山村三民一路26巷29號1樓","謝國禎",500000,"1070302"
3923,"28161131","竹風建設股份有限公司","新竹縣竹北市竹北里環北路1段101號","徐榮聰",1000000000,"1070309"
3924,"28162011","奈如美國際貿易有限公司","高雄市三民區大慶街50號5樓","劉石豹",1000000,"1070320"
3925,"28162650","伸曜環保有限公司","桃園市楊梅區永平路605之1號","陳亮燁",1000000,"1070330"
3926,"28164067","欣陸建設開發股份有限公司","臺北市中正區青島東路4號2樓之1","楊閔智",50000000,"1070314"
3927,"28165328","源府建設有限公司","臺南市東區裕忠一街68號3樓","陳建宇",15000000,"1070314"
3928,"28165592","嘉品金屬工程有限公司","臺中市沙鹿區三鹿里自強路355巷52弄47號1樓","黃嘉豪",3000000,"1070307"
3929,"28166516","鼎澄生醫股份有限公司","彰化縣彰化市南平街72號五樓","葉永祥",167267690,"1070326"
3930,"28169133","旻翰興業有限公司","新北市樹林區中正路248巷1之3號","賴怡如",1000000,"1070313"
3931,"28170286","佳朋開發股份有限公司","澎湖縣馬公市新店路197號","李玉生",1500000000,"1070322"
3932,"28170899","明光投資股份有限公司","臺北市松山區敦化北路167號18樓","蔡裕隆",55000000,"1070302"
3933,"28171497","欣格瑪企業有限公司","桃園市龍潭區高平里11鄰高楊南路238巷125弄8號","張錦騰",5000000,"1070326"
3934,"28171757","仲翔租賃股份有限公司","臺北市松山區南京東路4段161號3樓之1","李昇光",1000000,"1070328"
3935,"28172405","潘朵拉上國際有限公司","雲林縣斗六市五權街30號","潘美利",1000000,"1070322"
3936,"28174889","德欣科技股份有限公司","臺北市中山區南京西路1-1號11樓","",36000000,"1070322"
3937,"28175515","大數行銷有限公司","臺北市大安區光復南路296號7樓之1","黃麗璇",5000000,"1070323"
3938,"28175629","弘莉科技企業有限公司","臺北市中山區林森北路452號8樓","李宗賢",4500000,"1070302"
3939,"28176280","集業國際股份有限公司","臺北市中山區南京東路1段25號8樓之2","郭佩蘭",1000000,"1070326"
3940,"28177540","和久室國際製作有限公司","新北市板橋區四維路174之3號","黃瓀潢",2000000,"1070319"
3941,"28178978","仲航股份有限公司","臺北市內湖區瑞光路362號8樓","黃炳彰",3500000,"1070302"
3942,"28180361","新聚能科技顧問有限公司","臺北市信義區基隆路1段420號3樓","朱新瑞",10000000,"1070307"
3943,"28180968","可可創意廣告有限公司","臺北市大同區承德路3段165之1號3樓之3","張樹枝",3000000,"1070315"
3944,"28181208","菊子娛樂有限公司","臺北市南港區南港路3段99號4樓","江小青",1200000,"1070322"
3945,"28181306","新輝光電股份有限公司","苗栗縣竹南鎮科研路58號","施火灶",120000000,"1070323"
3946,"28181354","譜絡股份有限公司","臺北市中正區重慶南路1段121號8樓之6","邱淳奕",4000000,"1070308"
3947,"28184296","聯禾應用材料有限公司","臺北市中山區樂群二路267號4樓之10","葉洪寶蓮",5000000,"1070309"
3948,"28186631","和富有限公司","新北市汐止區新台五路1段79號10樓之2","周鄭芬",1000000,"1070316"
3949,"28188624","通鑫開發有限公司","新北市汐止區工建路48號6樓","劉正森",5000000,"1070306"
3950,"28188671","三滴通信股份有限公司","高雄市前鎮區正勤路37號1樓","林詠業",15000000,"1070308"
3951,"28190585","瑞燁科技有限公司","臺北市內湖區石潭路27號13樓","許佩文",32650000,"1070327"
3952,"28193844","鋒裕匯理證券投資顧問股份有限公司","臺北市信義區信義路5段7號32樓之1","鍾小鋒",79498430,"1070301"
3953,"28194294","麗思塔貿易有限公司","臺北市中山區長安東路2段142號10樓之3","賈汀麥德",5000000,"1070327"
3954,"28195054","輝記產業股份有限公司","臺北市內湖區民權東路6段11巷41號","呂士宏",25000000,"1070308"
3955,"28195097","蕙茂資訊有限公司","臺北市士林區士商路99號2樓","陳昭翰",80000000,"1070309"
3956,"28196547","沛濬有限公司","桃園市桃園區中信里中山路1000之3號8樓之1","馬紫嫺",1000000,"1070323"
3957,"28196573","億元鍵股份有限公司","新北市中和區中正路880號12樓之5","周梅春",30000000,"1070309"
3958,"28196779","風泉設計有限公司","臺北市中山區錦州街23巷1之1號5樓之3","黃維瀚",500000,"1070306"
3959,"28198502","凱安室內裝修工程有限公司","臺北市中山區堤頂大道2段356號1樓","湯鎧珍",1000000,"1070323"
3960,"28200893","哥德實業股份有限公司","臺北市中山區南京東路3段29號2樓","華進益",95000000,"1070320"
3961,"28201008","至晟貿易股份有限公司","新北市林口區文化二路1段266號地下一層之9","王雙和",55000000,"1070330"
3962,"28202174","翔淵服裝開發有限公司","臺北市中山區林森北路67巷18號","陳俊甫",20000000,"1070327"
3963,"28202301","漢航實業有限公司","新北市三重區重新路5段609巷6號3樓之4","宋曉萱",3000000,"1070316"
3964,"28205216","諾薇兒國際事業有限公司","新北市林口區興林二街15號6樓","劉奕宜",2000000,"1070326"
3965,"28205784","紫金紡股份有限公司","新北市新莊區新北大道3段7號17樓之3","鮑佩鈴",10000000,"1070308"
3966,"28206812","東璦投資有限公司","臺北市中正區羅斯福路2段100號9樓","吳奕叡",28000000,"1070313"
3967,"28208059","長河建設股份有限公司","臺北市信義區基隆路1段37巷28號1樓","楊月華",10000000,"1070320"
3968,"28208184","泰瑩科技股份有限公司","臺北市松山區南京東路4段130號4樓","賴銘德",45655000,"1070314"
3969,"28210365","相元鋼鐵有限公司","臺北市內湖區安康路139之1號1樓","葉秀英",500000,"1070314"
3970,"28211998","台灣鋼鐵股份有限公司","臺南市中西區安海里民生路二段307號17樓之1","王炯棻",400540000,"1070313"
3971,"28212737","愛科達國際開發股份有限公司","臺北市大安區仁愛路4段77號7樓","方綺如",10000000,"1070319"
3972,"28213068","邑勝有限公司","臺北市松山區南京東路5段250巷36弄54號","吳俊明",1000000,"1070327"
3973,"28214572","天勤國際股份有限公司","臺北市松山區南京東路4段50號5樓之2","陳楊菊",1000000,"1070306"
3974,"28215559","永鉅國際室內裝修設計有限公司","臺北市信義區忠孝東路5段1之1號9樓","王建智",5000000,"1070309"
3975,"28217254","鎧譽國際貿易有限公司","臺北市信義區松山路421號14樓","王啟邦",5000000,"1070330"
3976,"28217705","麗湖租賃管理有限公司","臺北市中正區和平西路2段85號","高家綾",1000000,"1070315"
3977,"28217846","凱煊實業有限公司","臺北市大安區忠孝東路3段305號6樓之1","江帆",5000000,"1070308"
3978,"28221525","舒曼特企業有限公司","臺北市士林區延平北路9段41巷1號","邱碧珠",5000000,"1070314"
3979,"28221813","大潤元知識策略有限公司","臺北市萬華區成都路100號1樓","高緯玲",5000000,"1070309"
3980,"28222313","和進草本生機股份有限公司","臺北市中山區長安東路2段169之8號1樓","林宥森",5000000,"1070320"
3981,"28224987","赫銘工程有限公司","臺北市松山區健康路216號1樓","陳人豪",1000000,"1070330"
3982,"28226394","茵慧實業有限公司","臺北市中山區長安東路1段23號10樓之3","李文慶",20000000,"1070322"
3983,"28227062","葛亞拉國際有限公司","臺北市士林區德行東路90巷21弄15號地下一層","詹芸芝",1000000,"1070309"
3984,"28227149","陳爸創意空間有限公司","臺北市大安區忠孝東路4段162號9樓之5","陳萾政",500000,"1070327"
3985,"28227197","台通科技股份有限公司","臺中市大里區金城里塗城路852巷16之4號","謝明陽",530000000,"1070305"
3986,"28227801","大眾不動產股份有限公司","臺北市士林區菁山路99巷27號","林秀容",20000000,"1070315"
3987,"28288026","明揚國際科技股份有限公司","屏東縣屏東市前進里5鄰經建路38號","鄭錫潛",509900000,"1070313"
3988,"28292318","淼鴻能源科技股份有限公司","高雄市左營區自由二路339號12樓","曾德明",2800000,"1070321"
3989,"28293745","華賢通信有限公司","高雄市左營區華夏路742號1樓","謝世賢",20000000,"1070321"
3990,"28296790","茲心投資有限公司","高雄市三民區大享路50號7樓之3","董茲正",3000000,"1070321"
3991,"28297691","達穎工業股份有限公司","高雄市岡山區光潭路116巷62號","陳恩卿",5000000,"1070330"
3992,"28300231","瑺懋建設股份有限公司","高雄市前鎮區中山二路91號9樓之9","林英合",76110000,"1070302"
3993,"28300648","漢昇生物科技股份有限公司","臺南市新化區新和庄21號1樓","丁德志",11000000,"1070316"
3994,"28301837","金鶴益企業有限公司","高雄市仁武區大春二街113號1樓","梁鶴騰",3500000,"1070306"
3995,"28302625","哲苑營造工程有限公司","高雄市左營區文奇路115號1樓","蔡啟煥",6000000,"1070326"
3996,"28304784","天信物流有限公司","高雄市左營區修明街42號1樓","林煒翔",1120000,"1070327"
3997,"28308466","高暉興業有限公司","高雄市鼓山區鼓元街63號","黃厚銘",2000000,"1070308"
3998,"28310033","一如資產管理股份有限公司","臺北市北投區大興街9巷21號","巫幸錞",51000000,"1070326"
3999,"28310651","博宸企業股份有限公司","臺中市西區中興里公益路161號10樓之3","謝之華",5000000,"1070329"
4000,"28311363","祥圓室內裝修工程有限公司","新北市淡水區中山北路1段207巷20號1樓","鄭名宏",5000000,"1070315"
4001,"28312454","翊聖鋼鐵有限公司","臺中市北區淡溝里博館路65巷5號1樓","張棕閔",10000000,"1070320"
4002,"28312665","生活密碼國際有限公司","彰化縣員林市南平里南平東街125號1樓","高錦珠",3420000,"1070322"
4003,"28313448","晉東工程有限公司","高雄市大寮區民智街9號","邱文雄",10000000,"1070320"
4004,"28313453","露露絲服裝有限公司","臺中市北區新北里錦新街37、39號","王榮曙",2500000,"1070323"
4005,"28314050","越順建設有限公司","桃園市桃園區正康二街5號","李火金",2000000,"1070330"
4006,"28318289","順利機械實業有限公司","臺中市大甲區頂店里大智街18號","洪如芳",8000000,"1070320"
4007,"28318915","石拓能源科技有限公司","屏東縣麟洛鄉麟頂村民族路183巷65號1樓","陳建和",10000000,"1070331"
4008,"28320406","優勝美染整股份有限公司","臺南市永康區王行里環工路36之1號","林陳淑蘭",20000000,"1070322"
4009,"28320588","威震燈光音響有限公司","新北市新店區中興路1段289號12樓","林育申",5000000,"1070322"
4010,"28320686","萬國石材有限公司","臺中市神岡區溪洲里堤南路222號1樓","施淑裕",5000000,"1070327"
