﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
984,"新竹市","49966845","蘭姐飲食店","新竹市北區金竹里武陵路二六五之一號一樓",20000,"獨資","劉清泉",1030730,"1030002275"
985,"新竹市","66852162","沅欣燙金工業社","新竹市東區高峰里高峰路462巷31號",50000,"獨資","江智源",1030709,"1030002023"
986,"新竹市","66869966","博貿工業社","新竹市香山區內湖里內湖路１６０巷２２號",2000000,"獨資","吳淑珍",1030724,"1030002166"
987,"新竹市","66874882","源勝工業社","新竹市香山區牛埔里中華路四段409巷20號",5000,"獨資","陳政章",1030707,"1030002021"
988,"新竹市","66992065","細探生物科技商行","新竹市東區立功里光復路二段246號7樓之4",210000,"合夥","楊美惠",1030716,"1030002110"
989,"新竹市","73837667","弘偉企業社","新竹市香山區內湖里內湖路36號",200000,"獨資","林世俊",1030728,"1030002251"
990,"新竹市","73843078","天下電子遊戲場業","新竹市東區復中里民生路二四０號一樓（限使用商業區部分）",100000,"獨資","陳銘君",1030730,"1030002287"
991,"新竹市","73843632","仁惠潔衣店","新竹市香山區埔前里埔前路279號一樓",3000,"獨資","楊仁逢",1030731,"1030002304"
992,"新竹市","73845456","盛鼎油漆行","新竹市北區客雅里延平路一段214巷34弄10-1號",490000,"獨資","邱創興",1030701,"1030001951"
993,"新竹市","78777956","嘉新檳榔","新竹市東區公園里光復路２段６０９號１樓",3000,"獨資","傅富美",1030729,"1030002264"
994,"新竹市","80787086","協義機械實業社","新竹市東區頂竹里竹蓮街八巷二四號二樓",200000,"獨資","蔡經緯",1030702,"1030001974"
995,"新竹市","81922005","豐信當舖","新竹市東區光鎮里南大路876號一樓",1500000,"獨資","倪善芳",1030703,"1030001996"
996,"新竹市","81924622","立誠五金行","新竹市香山區內湖里內湖路８４巷１號１樓",5000,"獨資","蔡昀蓁",1030731,"1030002297"
997,"新竹市","81929984","詠勝當舖","新竹市東區三民里中華路二段32號一樓",1500000,"獨資","黃秀暇",1030718,"1030002151"
998,"新竹市","88848712","翰巍土木包工業","新竹市香山區香山里大庄路161巷4弄8號一樓",800000,"獨資","張秀耀",1030731,"1030002308"
999,"新竹市","91991901","詮盛工程行","新竹市北區南勢里延平路一段317巷1弄12號一樓",200000,"合夥","彭寶蘭",1030728,"1030002238"
1000,"新竹市","91998989","偉育企業社","新竹市香山區茄苳里五福路二段616巷8號",200000,"獨資","卓美玲",1030714,"1030002073"
1001,"新竹市","99800497","摩馬克體育用品社","新竹市東區埔頂里埔頂路306號一樓",20000,"獨資","林淑英",1030722,"1030002188"
1002,"新竹市","99820199","歐香餐飲店","新竹市北區台溪里中山路四四七之一號一樓",100000,"合夥","楊水發",1030715,"1030002096"
1003,"臺中市","01298872","莉紗企業社","臺中市南屯區大同里大墩四街１３８號１樓",100000,"合夥","謝毓芳",1030717,"1030711154"
1004,"臺中市","02972233","大展文具行","臺中市北屯區大德里中清路二段２７０號１樓",5000,"獨資","謝泰松",1030730,"1030711815"
1005,"臺中市","05399231","國鼎土木包工業","臺中市中區中華路二段５７號一樓",1500000,"獨資","陳連",1030714,"1030710911"
1006,"臺中市","05483589","三琦行","臺中市北區長青里陜西東一街６２號一樓",10000,"獨資","楊曉蘭",1030728,"1030711669"
1007,"臺中市","05584209","珍苑服飾","臺中市西區中興里向上北路２０３號",30000,"獨資","陳建廷",1030704,"1030710496"
1008,"臺中市","05590265","大墩書局","臺中市南屯區豐樂里永春東路１０４７號一樓",10000,"獨資","賴勇彰",1030717,"1030711127"
1009,"臺中市","05674356","華一木材行","臺中市西屯區廣福里廣福路３５２巷５６號",6600000,"獨資","李鄭華",1030731,"1030711874"
1010,"臺中市","05682497","日順鋁門窗行","臺中市西屯區永安里西屯路三段１２２之２號一樓",5000,"獨資","張鳳琴",1030710,"1030710792"
1011,"臺中市","05780075","乙任實業社","臺中市神岡區豐洲里豐洲路４３０號",200000,"合夥","林久棠",1030725,"1030711596"
1012,"臺中市","05834781","金城計程車行","臺中市大里區中新里新生路１１６號１樓",3000000,"獨資","蔡孟謙",1030709,"1030710662"
1013,"臺中市","05861029","全一空氣壓商行","臺中市烏日區湖日里新興路477號一樓",30000,"合夥","高振海",1030724,"1030711470"
1014,"臺中市","05877280","百益興企業社","臺中市石岡區土牛里豐勢路３８７號　　　　　　　　　　　　　　",50000,"獨資","羅劉秀菊",1030718,"1030711176"
1015,"臺中市","05891305","筌友企業社","臺中市后里區泰安里福興路１－６號",30000,"獨資","黃佳陽",1030714,"1030710883"
1016,"臺中市","05896174","美欣美容美髮材料行","臺中市東勢區南平里豐勢路３７３號一樓",6000,"獨資","鄭佳銘",1030731,"1030711898"
1017,"臺中市","05898953","新源水電工程行","臺中市豐原區西湳里三豐路６７５巷３７號",2000000,"獨資","林門露",1030730,"1030711807"
1018,"臺中市","08290241","昌隆機車行","臺中市大雅區四德里中清路三段８３８號",30000,"獨資","楊清田",1030729,"1030711701"
1019,"臺中市","08298840","興品行","臺中市豐原區田心里中山路８７號９樓之１",200000,"獨資","陳世宗",1030725,"1030711543"
1020,"臺中市","08317179","利達塑膠廠","臺中市豐原區南田里水源路192巷57-12號",30000,"獨資","張欽森",1030701,"1030710162"
1021,"臺中市","08816180","欣榮土木包工業","臺中市東勢區東新里東蘭路２０－７８號１樓",1000000,"合夥","侯麗君",1030724,"1030711453"
1022,"臺中市","08834384","合佑企業社","臺中市太平區建國里成功路３９５巷５５弄６號１樓",230000,"獨資","徐佳妤",1030731,"1030711883"
1023,"臺中市","09164480","析霓髮廊","臺中市潭子區甘蔗里潭興路三段１３９號１樓",20000,"獨資","葉元得",1030729,"1030711693"
1024,"臺中市","09192845","綸宏彈簧企業社","臺中市大里區健民里久居街５８巷９號１樓",200000,"獨資","陳子淵",1030724,"1030711483"
1025,"臺中市","09195977","弘喬洗衣店","臺中市西屯區何成里大容東一街３３號１樓",5000,"獨資","廖珈淳",1030704,"1030710501"
1026,"臺中市","09231501","靆賢行","臺中市西屯區何成里文心路二段５６２之１號７樓之１",480000,"獨資","曾信堯",1030722,"1030711391"
1027,"臺中市","09260250","中友通訊行","臺中市大里區大明里大明路３０４號﹝限一樓﹞",1000000,"獨資","陳芸樂",1030718,"1030711207"
1028,"臺中市","09275319","九鏵燈飾行","臺中市北屯區松強里山西路三段３３９號１樓",200000,"獨資","蔡瑞林",1030710,"1030710771"
1029,"臺中市","09301837","峻勝工程行","臺中市烏日區東園里溪南路一段１２６巷３０１號１樓",30000,"獨資","鄭美霞",1030718,"1030711182"
1030,"臺中市","09343766","東冬小吃店","臺中市中區綠川里臺灣大道一段８１巷３３號１樓",10000,"獨資","蔡翠裡",1030725,"1030711532"
1031,"臺中市","09350196","太一人力工程行","臺中市大里區大明里中興路二段６９５號１樓",200000,"獨資","張仕政",1030716,"1030711031"
1032,"臺中市","10969942","泰皇殿美容養生館","臺中市北區光大里中清路一段１２２號１、２樓",200000,"獨資","潘怡君",1030728,"1030711683"
1033,"臺中市","10970949","宏仁企業社","臺中市西屯區上德里弘孝路９７號１０樓之２",200000,"獨資","張雯瑜",1030731,"1030711870"
1034,"臺中市","10973381","茹茹日式小吃店","臺中市西屯區福和里中工二路19號1樓",200000,"獨資","楊光閃",1030716,"1030711047"
1035,"臺中市","10976991","森林寵物舖","臺中市東區東橋里台中路４０３之３號１樓",100000,"獨資","王韻琪",1030724,"1030711474"
1036,"臺中市","10977226","老熙照相器材行","臺中市西屯區上石里至善路１３４號",20000,"獨資","蔡志熙",1030731,"1030711917"
1037,"臺中市","10977372","申易實業社","臺中市龍井區龍崗里竹師路2段49巷10弄14號1樓",200000,"合夥","林志立",1030704,"1030710471"
1038,"臺中市","10979012","廣進企業社","臺中市清水區吳厝里吳厝六街４９號１樓",1000000,"獨資","林有財",1030717,"1030711067"
1039,"臺中市","10980279","恩德沉香坊","臺中市霧峰區吉峰里吉峰路８８之８號",200000,"獨資","張瑜娟",1030718,"1030711209"
1040,"臺中市","10986013","翃昕工程行","臺中市霧峰區甲寅里德維街98巷39號2樓之1",200000,"獨資","李永樂",1030722,"1030711349"
1041,"臺中市","10986442","黑豆豆狗狗沙龍","臺中市龍井區東海里遊園北路609號1樓",150000,"獨資","謝雅如",1030721,"1030711277"
1042,"臺中市","10986870","尚好農產行","臺中市北屯區北京里進化北路６３號２樓之１",100000,"獨資","李碧惠",1030722,"1030711318"
1043,"臺中市","10992599","華升實業社","臺中市烏日區烏日里三民街１９７巷３號",50000,"獨資","廖御傑",1030702,"1030710289"
1044,"臺中市","10994941","達誠工業社","臺中市烏日區烏日里新興路319巷27號1樓",200000,"獨資","顏承璋",1030724,"1030711420"
1045,"臺中市","10995391","馬克露西兒童服飾店","臺中市西屯區何南里大墩十九街3號1樓",2100000,"獨資","柳正芬",1030715,"1030710969"
1046,"臺中市","10996363","尚武風表演藝術坊","臺中市北屯區平心里熱河路二段２０９號１樓",240000,"獨資","張綺珊",1030717,"1030711078"
1047,"臺中市","10998566","大地步落皮鞋","臺中市南屯區黎明里干城街305號1樓",100000,"獨資","王鳳紅",1030714,"1030710926"
1048,"臺中市","10999517","天水人文茶食館","臺中市北區邱厝里大德街４９號一樓",200000,"獨資","林純菁",1030708,"1030710629"
1049,"臺中市","13409297","光倫機車行","臺中市南區福平里復興路二段１６２號一樓",50000,"獨資","李文澤",1030730,"1030711812"
1050,"臺中市","13417769","續食飲食店","臺中市西區公正里精誠路３０７之８號一樓",3000,"獨資","李政毅",1030728,"1030711639"
1051,"臺中市","13420531","陽昇汽車商行","臺中市神岡區三角里崇德路１２３之５號",100000,"獨資","林岳村",1030722,"1030711343"
1052,"臺中市","13425402","富貴農產行","臺中市東區東信里東英五街１０８號１樓",200000,"獨資","潘金子",1030730,"1030711805"
1053,"臺中市","13748901","荷雅視覺設計企業社","臺中市西屯區潮洋里黎明路二段８９３之２號１樓",150000,"獨資","汪永興",1030707,"1030710541"
1054,"臺中市","13750510","獅子王國飲酒店","臺中市南屯區惠中里大川街３８號一，二樓",200000,"獨資","何錦煌",1030724,"1030711358"
1055,"臺中市","13754488","加帝莉美容精品名店","臺中市西屯區何成里大墩路９１９號１樓",200000,"獨資","許襦云",1030731,"1030711940"
1056,"臺中市","13803426","聖芳中藥房","臺中市沙鹿區洛泉里四平街１４４號１樓",30000,"獨資","白殷宜",1030702,"1030710277"
1057,"臺中市","13809408","駿鎧企業社","臺中市太平區光華里大興路５６５號",3200000,"合夥","陳富順",1030715,"1030710943"
1058,"臺中市","13809646","泉佑企業商行","臺中市霧峰區萬豐里中正路一七六巷二五弄八號一樓",1000000,"合夥","陳惠武",1030729,"1030711742"
1059,"臺中市","14285554","上昱食品商行","臺中市北屯區水景里景和街１０３號１樓",200000,"獨資","古富添",1030724,"1030711481"
1060,"臺中市","14417289","絹手作茶坊","臺中市西屯區何厝里漢口路二段53號1樓",80000,"獨資","曾淑絹",1030702,"1030710328"
1061,"臺中市","14419792","久慶商行","臺中市豐原區翁子里豐勢路二段６８０號",100000,"獨資","張仕忠",1030718,"1030711234"
1062,"臺中市","14420051","立弘機車行","臺中市潭子區潭陽里圓通南路２８２號１樓",10000,"獨資","林志信",1030715,"1030710973"
1063,"臺中市","14580198","德馨風味美食館","臺中市南區德義里學府路３９號一樓",200000,"合夥","林玉玲",1030703,"1030710379"
1064,"臺中市","14585779","長憶電子遊戲場業","臺中市北屯區平心里熱河路二段１８３號二樓",200000,"獨資","蘇維宏",1030725,"1030711584"
1065,"臺中市","14598747","盛峪糧行","臺中市北屯區陳平里陳平一街７１巷１０號４樓",50000,"獨資","鍾煜鋒",1030709,"1030710671"
1066,"臺中市","14790758","全宏工業社","臺中市南區樹義里福田路７７巷１２號１樓",30000,"獨資","王吉立",1030701,"1030710180"
1067,"臺中市","14792812","豐彰肉舖店","臺中市豐原區社皮里社興三街６號",30000,"獨資","黃俊瑋",1030702,"1030710267"
1068,"臺中市","14804351","恆豐國際貿易企業社","臺中市西區民龍里英才路510號底1層之1之B18",240000,"獨資","羅言權",1030717,"1030711141"
1069,"臺中市","14809166","新帝國電子遊戲場業","臺中市大甲區庄美里蔣公路２９１號１樓、２樓",250000,"獨資","謝鳳庭",1030717,"1030711106"
1070,"臺中市","14970392","聖城機車行","臺中市南區西川里忠明南路７３６號１樓",5000,"獨資","董人福",1030703,"1030710380"
1071,"臺中市","14976924","妙妙童裝店","臺中市西區自治街２７號１樓",200000,"獨資","陳一篁",1030716,"1030711038"
1072,"臺中市","15673172","連順商行","臺中市西屯區潮洋里黎明路二段７５７號１樓",20000,"獨資","陳桂漫",1030717,"1030711099"
1073,"臺中市","15677487","三采企業社","臺中市豐原區社皮里社皮路１２３巷１１弄６號１樓",30000,"獨資","張晉良",1030701,"1030710196"
1074,"臺中市","17058526","雅軒茶坊","臺中市豐原區中山里中正路１２９巷７弄７號",30000,"獨資","林于靖",1030718,"1030711223"
1075,"臺中市","17065821","日揚工業社","臺中市烏日區五光里五光路113之1號",200000,"獨資","林建宏",1030711,"1030710805"
1076,"臺中市","17070824","米膜白穀原行","臺中市南區長榮里信義南街１１５號２樓之１",100000,"獨資","賀蘭茜",1030722,"1030711355"
1077,"臺中市","17071252","茂順螺絲行","臺中市大安區福興里興安路2巷17號",200000,"獨資","陳金鳳",1030725,"1030711544"
1078,"臺中市","17074814","瑋展商行","臺中市大雅區上楓里民生路四段１３６巷１０６號一樓",200000,"獨資","陳景隆",1030709,"1030710729"
1079,"臺中市","17186070","浩翔通訊行","臺中市西屯區潮洋里黎明路二段８８０號一樓",200000,"獨資","林富森",1030717,"1030711062"
1080,"臺中市","17381756","學品企業社","臺中市豐原區社皮里中正路六八七之十一號",230000,"獨資","蔡雨倢",1030707,"1030710583"
1081,"臺中市","17382853","欣盈昌企業社","臺中市神岡區社南里中山路６６７巷４６弄３號",200000,"合夥","王浩彥",1030728,"1030711613"
1082,"臺中市","17387512","富超工業社","臺中市神岡區岸裡里大豐路五段２９５巷５６弄１７號",30000,"獨資","鄭在富",1030728,"1030711625"
1083,"臺中市","17389722","長成工程行","臺中市沙鹿區北勢里東晉路清雲巷二五之四號一樓",200000,"獨資","陳牡丹",1030721,"1030711263"
1084,"臺中市","17555340","勝有冷凍空調企業行","臺中市北屯區松竹里松順一街５１號",200000,"獨資","房紫蕾",1030702,"1030710343"
1085,"臺中市","17570840","士強企業社","臺中市大雅區秀山里秀山一路２６號１樓",2000000,"獨資","陳碧蓮",1030711,"1030710862"
1086,"臺中市","17790859","承信企業行","臺中市豐原區翁明里豐勢路１段２１２巷５號２Ｆ之１",200000,"獨資","陳邑州",1030730,"1030711801"
1087,"臺中市","17993685","豪美行","臺中市大里區仁化里仁愛路１７６巷１３弄１９號",200000,"獨資","藍麗娟",1030722,"1030711368"
1088,"臺中市","18003373","妙惠企業社","臺中市西屯區上石里西屯路二段上石南八巷２５號６樓之１",200000,"獨資","陳美惠",1030717,"1030711115"
1089,"臺中市","18334211","椰子稼青果行","臺中市東區東信里東英五街１０８號１樓",200000,"獨資","唐銘祥",1030730,"1030711806"
1090,"臺中市","19413585","上發機車行","臺中市西屯區何成里大墩路８９１號１樓",200000,"獨資","廖泰岳",1030708,"1030710637"
1091,"臺中市","19417695","金輝實業社","臺中市北屯區后庄里后庄北路２１６號５樓",10000000,"獨資","陳亭儀",1030718,"1030711214"
1092,"臺中市","20304924","鴻鈦企業社","臺中市霧峰區吉峰里吉峰西路60-2號1樓",1450000,"獨資","陳進財",1030722,"1030711370"
1093,"臺中市","20315788","總福工程行","臺中市梧棲區草湳里自強四街１號１樓",1000000,"獨資","王陳瓊雪",1030731,"1030711876"
1094,"臺中市","20330079","凱麗工程行","臺中市清水區西社里中清路九段１９巷２２號１樓",220000,"合夥","初執萱",1030702,"1030710279"
1095,"臺中市","21416406","宇超企業社","臺中市清水區鰲峰里大街路觀音巷３７號",200000,"獨資","王素楨",1030717,"1030711071"
1096,"臺中市","21447724","佳鋒工業社","臺中市豐原區南田里南田街１６７號",1000000,"合夥","傅秀玉",1030708,"1030710594"
1097,"臺中市","21499588","喬比童裝行","臺中市北區賴明里青島路一段３９２號１樓",100000,"獨資","陳玟樺",1030704,"1030710491"
1098,"臺中市","21854340","物之坊寵物百貨用品店","臺中市北屯區平和里文心路４段５８３號",200000,"合夥","劉榮渏",1030725,"1030711529"
1099,"臺中市","21861905","弘成工業社","臺中市大肚區王田里沙田路一段３２０巷３１－７號",30000,"獨資","賴洽祺",1030722,"1030711384"
1100,"臺中市","21872396","能枝鞋行","臺中市西屯區潮洋里朝馬一街２２號１樓",100000,"獨資","蔡明勝",1030721,"1030711310"
1101,"臺中市","25200188","泳騰國際企業社","臺中市北屯區平德里天津路三段34號1樓",100000,"獨資","李泳緹",1030718,"1030711218"
1102,"臺中市","25201481","登鋒企業社","臺中市西屯區福聯里福聯街３３號３樓之１",200000,"獨資","陳雅雯",1030702,"1030710282"
1103,"臺中市","25202600","吉祥坊","臺中市西屯區西安里西屯路二段297之8巷78號",50000,"獨資","黃培杰",1030707,"1030710565"
1104,"臺中市","25227412","姚銓企業社","臺中市大里區永隆里爽文路７５７號１樓",200000,"獨資","姚皓鈞",1030729,"1030711714"
1105,"臺中市","25229185","源薪生物科技企業社","臺中市神岡區北庄里溝心路34號",200000,"獨資","林瑞當",1030708,"1030710631"
1106,"臺中市","25231247","泰豆精品店","臺中市北區光大里中清路一段３０號１樓",50000,"獨資","林嘉莉",1030730,"1030711795"
1107,"臺中市","25231416","流量王廣告行銷商行","臺中市大里區西榮里東明路１７５巷７６號１樓",200000,"獨資","張昭輝",1030707,"1030710521"
1108,"臺中市","25235145","弘駿汽車修配廠","臺中市大雅區員林里中清路四段２７３號",200000,"獨資","詹政憲",1030722,"1030711414"
1109,"臺中市","25235665","海山廣告企劃社","臺中市潭子區東寶里昌平路三段９８巷５３號１樓",120000,"獨資","黃議霆",1030711,"1030710853"
1110,"臺中市","25240082","清豐宗食品行","臺中市大雅區雅楓里神林南路１９７巷５７弄７號１樓",60000,"獨資","李義文",1030728,"1030711675"
1111,"臺中市","25240490","經典通訊行","臺中市東勢區東安里豐勢路４８０號一樓",200000,"獨資","趙文煜",1030704,"1030710452"
1112,"臺中市","25244480","和順工業社","臺中市大里區西湖里西湖路４０９號",200000,"獨資","張閩蜂",1030730,"1030711777"
1113,"臺中市","25246810","日旺企業社","臺中市豐原區北陽里南陽路２－３號１樓",1200000,"獨資","鍾明芳",1030710,"1030710791"
1114,"臺中市","25247037","財旺國際搬家貨運行","臺中市潭子區家興里中山路一段５－１１號１樓",100000,"獨資","曾穎豐",1030718,"1030711191"
1115,"臺中市","25248747","騏緯通訊社","臺中市南區長榮里復興路三段２６０號１樓",200000,"獨資","陳彤緁",1030708,"1030710645"
1116,"臺中市","25252592","凱立工程行","臺中市大雅區上雅里雅環路2段64巷46弄23號6樓",240000,"獨資","黃玉英",1030718,"1030711239"
1117,"臺中市","25252875","天馬冷飲店","臺中市后里區甲后路393號",10000,"獨資","高孟傑",1030701,"1030710170"
1118,"臺中市","25263182","溜溜部落企業社","臺中市南屯區文心里向上南路一段３４７號１樓",30000,"獨資","楊奕璿",1030716,"1030710994"
1119,"臺中市","25272226","亞洲行","臺中市后里區太平里四月路３８號",100000,"獨資","陳紹周",1030718,"1030711240"
1120,"臺中市","25295071","丞益企業社","臺中市潭子區大富里大富路二段８５－１２號",100000,"獨資","林國益",1030716,"1030711017"
1121,"臺中市","25359314","風靡茶坊","臺中市太平區新坪里育賢路２２２號１樓",50000,"獨資","黃仁群",1030707,"1030710590"
1122,"臺中市","25393426","馨慈商行","臺中市南區德義里建成路１５６７號１０樓之１３",700000,"獨資","張月玲",1030730,"1030711771"
1123,"臺中市","25421035","福委商行","臺中市大雅區六寶里中清路四段８６１巷１６號",200000,"合夥","蕭文立",1030728,"1030711666"
1124,"臺中市","25423569","佛協光電科技企業社","臺中市豐原區中陽里圓環東路５８９號１樓",200000,"獨資","楊貿鈞",1030701,"1030710231"
1125,"臺中市","25425166","俊益行","臺中市太平區永平里永平路一段６５號２樓",30000,"合夥","何潘貴玉",1030703,"1030710430"
1126,"臺中市","25425187","全福行","臺中市太平區永平里永平路一段６５號２樓",30000,"合夥","何潘貴玉",1030703,"1030710429"
1127,"臺中市","25428059","文鮮蔬果商行","臺中市沙鹿區北勢里鎮南路2段370號1樓",1100000,"獨資","王妍文",1030731,"1030711844"
1128,"臺中市","25433757","蔬食計畫商行","臺中市西屯區逢甲里寶慶街28號",1000000,"獨資","劉承洋",1030708,"1030710658"
1129,"臺中市","25434242","時代瘦身美容館","臺中市西屯區何安里重慶路97號",200000,"獨資","張弘民",1030711,"1030710847"
1130,"臺中市","25443066","雙程汽車修配廠","臺中市太平區新興里新福路８０７號１樓",30000,"獨資","陳泓有",1030704,"1030710459"
1131,"臺中市","25469059","參陸捌服飾店","臺中市南屯區文心南五路３２１號之７",50000,"獨資","張上偉",1030730,"1030711787"
1132,"臺中市","25473928","天使特區服飾店","臺中市豐原區豐榮里三民路９８號１樓",100000,"獨資","蔡世潮",1030714,"1030710894"
1133,"臺中市","25474861","鑫冠廣告社","臺中市神岡區大社里大漢街４９號１樓",100000,"獨資","蕭素惠",1030729,"1030711733"
1134,"臺中市","25477614","仁久環保企業社","臺中市大雅區六寶里中清路五段９７巷８弄２９號",200000,"獨資","潘建翰",1030703,"1030710381"
1135,"臺中市","26245212","珍貴角落禮坊","臺中市西屯區逢福里河南路二段１５５號１樓",60000,"獨資","徐俊雄",1030730,"1030711837"
1136,"臺中市","26800098","玲峰肉品商行","臺中市東區東南里十甲路１０１之７號１樓(A３７.A３８攤位)",1000000,"獨資","林玉峰",1030707,"1030710535"
1137,"臺中市","26802309","富鼎旺豬腳便當店","臺中市中區中華里臺灣大道一段５６０號１樓",1660000,"獨資","王心平",1030717,"1030711150"
1138,"臺中市","26802363","尚管工程行","臺中市西屯區港尾里中康街２３８號",100000,"獨資","林靜字",1030730,"1030711804"
1139,"臺中市","26808303","銳程工程行","臺中市太平區坪林里中山路二段１００巷２６弄２５號１樓",200000,"獨資","蔡忠廷",1030721,"1030711246"
1140,"臺中市","26808985","安芝軒實業社","臺中市西屯區西平里文華路１３８巷２５號１樓",246000,"獨資","吳美敏",1030715,"1030710951"
1141,"臺中市","26810574","蹺蹺板咖啡館","臺中市北區頂厝里北興街262號1樓",200000,"獨資","林俐君",1030731,"1030711921"
1142,"臺中市","26810770","艾侖商行","臺中市南區城隍里忠孝路１８２號１樓",100000,"獨資","王馨儀",1030721,"1030711284"
1143,"臺中市","26811074","灞泰企業社","臺中市大甲區幸福里東明路1號",1000000,"獨資","洪順菘",1030709,"1030710706"
1144,"臺中市","26812469","弘永發車業","臺中市大雅區員林里中清路四段２８９號１樓、２９１號１樓",200000,"獨資","林木成",1030722,"1030711412"
1145,"臺中市","26813426","水崛茶飲店","臺中市西屯區永安里西屯路三段108號1樓",48000,"獨資","張仁英",1030729,"1030711730"
1146,"臺中市","26814889","欣毅企業社","臺中市太平區永成里永成北路321號1樓",200000,"獨資","謝吉昌",1030704,"1030710464"
1147,"臺中市","26816021","甲辰茶坊","臺中市中區公園里自由路二段１０７號１樓",1000000,"獨資","王泓仁",1030729,"1030711748"
1148,"臺中市","26882470","達新鐵工廠","臺中市神岡區岸裡里大豐路五段２９５巷９６號",200000,"獨資","詹景宇",1030730,"1030711766"
1149,"臺中市","26956036","聖荷西運動行銷社","臺中市北屯區平心里文心路四段689號1樓",200000,"合夥","鮑詩穎",1030716,"1030710995"
1150,"臺中市","26957020","賸采商行","臺中市北區崇德里崇德路一段４４２號１１樓之４",200000,"獨資","洪詳博",1030716,"1030711019"
1151,"臺中市","26959097","旭日亭小吃店","臺中市西區忠誠里太原路一段１７８號１樓",200000,"獨資","許尹瀞",1030729,"1030711745"
1152,"臺中市","26959717","雨芊美妍室","臺中市西區双龍里向上路一段27之12號一樓",50000,"獨資","陳雨芊",1030730,"1030711791"
1153,"臺中市","26965464","詠平工程行","臺中市大里區仁德里仁愛路５８巷１１號１樓",100000,"獨資","楊長霖",1030716,"1030711043"
1154,"臺中市","26967723","歐吧廚藝工坊","臺中市西屯區何安里甘州街2號",200000,"獨資","何雅蓁",1030725,"1030711536"
1155,"臺中市","26968949","超達工業社","臺中市北屯區三和里東山路一段146-29號6樓",2000000,"合夥","林曉君",1030718,"1030711169"
1156,"臺中市","26969840","章萍企業社","臺中市大雅區文雅里中清路三段９９７巷１５號１０樓",200000,"獨資","王夏萍",1030721,"1030711316"
1157,"臺中市","26971070","東立陽汽車修配行","臺中市豐原區西湳里豐工路57號1樓",1100000,"合夥","高維武",1030722,"1030711380"
1158,"臺中市","26974914","奇澄工程行","臺中市北屯區東山里東山路一段２２５之１６巷１０之１號",30000,"獨資","易正恒",1030728,"1030711621"
1159,"臺中市","26978144","劉家小吃店","臺中市南區福平里平順街９號１樓",100000,"獨資","劉源泉",1030721,"1030711270"
1160,"臺中市","26978762","福泉製作所","臺中市豐原區東湳里三豐路742巷52弄7號1樓",200000,"合夥","林興源",1030707,"1030710527"
1161,"臺中市","26983364","澄清髮型美容坊","臺中市北區新北里三民路三段１７８號１樓２樓",100000,"獨資","朱澄清",1030715,"1030710971"
1162,"臺中市","26983863","飛漩工程行","臺中市西屯區港尾里中清路二段１２５０巷１７６弄６號１樓",100000,"獨資","何佩珊",1030716,"1030711032"
1163,"臺中市","26983940","周記小吃部","臺中市豐原區南陽里南陽路245號1樓",50000,"獨資","趙啟峰",1030717,"1030711143"
1164,"臺中市","26984954","采漾生活館","臺中市南屯區大同里精誠路488號1樓",10000,"獨資","劉憓燕",1030710,"1030710766"
1165,"臺中市","26988086","順東企業社","臺中市外埔區大同里甲后路興隆六巷４１號１樓",210000,"合夥","張騰中",1030717,"1030711068"
1166,"臺中市","26988451","禾娜服飾店","臺中市西區忠誠里精誠路１１－３號１樓",30000,"獨資","陳廖素琴",1030704,"1030710498"
1167,"臺中市","26988467","楷倫機車行","臺中市西屯區港尾里中清路二段１２５０巷１７２號１樓",100000,"獨資","黃重銘",1030701,"1030710247"
1168,"臺中市","26989326","奇柚企業社","臺中市西屯區逢福里河南路二段２６２號９樓之２",50000,"獨資","黃明珠",1030717,"1030711081"
1169,"臺中市","26989655","正安專業傳統整復推拿館","臺中市北屯區松竹里熱河路三段115號",100000,"獨資","林懿虹",1030702,"1030710341"
1170,"臺中市","26992390","新嘉水電工程行","臺中市西屯區上德里弘孝路４５巷２６號５樓",200000,"獨資","謝其樹",1030731,"1030711916"
1171,"臺中市","26993721","寶琦華手工皂","臺中市大里區永隆里永隆九街65號5樓之8",20000,"獨資","程惠英",1030711,"1030710852"
1172,"臺中市","26996993","興富農產行","臺中市東區振興里忠孝路４５９號１樓",15000,"獨資","王秋蘭",1030716,"1030710996"
1173,"臺中市","26997389","愛麋鹿商行","臺中市西屯區逢福里逢甲路19巷17之2號2樓",30000,"獨資","陳宥榕",1030702,"1030710258"
1174,"臺中市","26997607","金育祥企業社","臺中市大里區東湖里公園街３８３號３樓",100000,"獨資","劉品怡",1030710,"1030710785"
1175,"臺中市","26997748","艾微服飾店","臺中市西區和龍里篤行路138號一樓",150000,"獨資","黃翠屏",1030710,"1030710765"
1176,"臺中市","26998970","仲奕鋁業行","臺中市大里區塗城里光正路２１２巷５２號１樓",200000,"合夥","譚小萍",1030710,"1030710773"
1177,"臺中市","26998985","大進廣告企業社","臺中市西屯區逢甲里寶慶街５０巷２之２號",100000,"獨資","夏翠華",1030714,"1030710893"
1178,"臺中市","26999247","鼎三工程行","臺中市大甲區孟春里通天路一四九巷１６號１樓",200000,"獨資","林麗雪",1030722,"1030711345"
1179,"臺中市","26999289","澄心人文餐飲館","臺中市南屯區大業里東興路三段２２１號、２２３號",200000,"合夥","林雅琳",1030715,"1030710980"
