﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
751,"新竹市","31639953","隆信企業社","新竹市東區中正里東門街136號一樓",240000,"合夥","吳建龍",1030711,"1030002071"
752,"新竹市","31641331","太郎滷味","新竹市北區仁德里西大路552號一樓",80000,"獨資","王國偉",1030731,"1030002301"
753,"新竹市","31643160","意合企業社","新竹市香山區中埔里祥園街96號一樓",180000,"獨資","何滿芳",1030716,"1030002123"
754,"新竹市","31643513","巨陽工程行","新竹市香山區內湖里中華路六段205巷80弄13之2號三樓",240000,"獨資","蕭紋旭",1030702,"1030001962"
755,"新竹市","31644463","南洋瘋味館","新竹市北區台溪里警光路18號",150000,"獨資","謝松貴",1030725,"1030002239"
756,"新竹市","31645673","衣嘉三口舖","新竹市北區金華里光華一街14號一樓",150000,"獨資","葉奕妤",1030718,"1030002160"
757,"新竹市","31645836","欣達科技","新竹市香山區牛埔里中華路四段366巷16號二樓",10000,"獨資","陳立智",1030731,"1030002310"
758,"新竹市","34934249","佑振企業社","新竹市香山區中隘里中華路六段647巷31弄56之3號",100000,"獨資","劉瑞恩",1030725,"1030002232"
759,"新竹市","34934563","蘿莉商行","新竹市東區東山里食品路91號一樓",1010000,"獨資","郭志元",1030729,"1030002277"
760,"新竹市","34934711","庭園餐坊","新竹市香山區牛埔里牛埔東路247號三樓之6",88000,"獨資","林德貞",1030702,"1030001968"
761,"新竹市","34937512","星龍釣蝦場","新竹市北區古賢里東大路三段180號",10000,"獨資","黃素秋",1030711,"1030002082"
762,"新竹市","34937891","益成人力企業社","新竹市北區境福里境福街85號四樓之1",100000,"獨資","陳思源",1030704,"1030001992"
763,"新竹市","37845369","全國商行","新竹市香山區內湖里中華路六段228號",200000,"獨資","簡芳柔",1030702,"1030001969"
764,"新竹市","37846487","誘惑檳榔店","新竹市北區民富里經國路二段202號",200000,"獨資","林炎進",1030709,"1030002050"
765,"新竹市","37847654","旺記單車工作室","新竹市東區文華里北大路80號一樓",20000,"獨資","曾傳旺",1030704,"1030002014"
766,"新竹市","37848372","菓的鮮果專賣店","新竹市東區金山里金山街45號1樓",200000,"獨資","李碧鈴",1030728,"1030002252"
767,"新竹市","37848648","衣立洗自助洗衣","新竹市東區南大里西大路98號一樓",150000,"獨資","賴家德",1030707,"1030002028"
768,"新竹市","37849484","臻品茶社","新竹市東區復中里民生路172之1號一樓",100000,"獨資","黃鈺晴",1030709,"1030002045"
769,"新竹市","37850952","鑫鑫美食","新竹市東區金山里金山9街45號一樓",150000,"獨資","姜雙廉",1030707,"1030002017"
770,"新竹市","37865569","清大小吃","新竹市東區光明里光復路二段101號",30000,"獨資","陳茂興",1030718,"1030002163"
771,"新竹市","39984464","巴肚夭雞排店","新竹市東區金山里光復路一段33號",200000,"獨資","洪文彬",1030725,"1030002199"
772,"新竹市","39984653","凱莉精品","新竹市東區新莊里關新路188號十樓之7",200000,"獨資","周敏莉",1030731,"1030002306"
773,"新竹市","39985365","天府滷味","新竹市北區仁德里西大路556號一樓",50000,"獨資","彭信維",1030702,"1030001987"
774,"新竹市","39986478","草本一族聯合店","新竹市香山區香村里國中街3巷4號一樓",200000,"獨資","許秀碧",1030729,"1030002286"
775,"新竹市","39987151","夏特音樂酒坊","新竹市北區境福里中正路489號一樓",10000,"獨資","劉人愷",1030715,"1030002107"
776,"新竹市","39988004","右腳滷味","新竹市東區金山里金山街42號一樓",30000,"獨資","徐惠憶",1030702,"1030001967"
777,"新竹市","39988216","標富清潔工程行","新竹市北區湳中里武陵路179巷10號六樓之5",200000,"獨資","邱信中",1030707,"1030002009"
778,"新竹市","39988291","國賓精品名店","新竹市東區前溪里經國路一段147號",240000,"獨資","楊憲雍",1030725,"1030002207"
779,"新竹市","39989334","兆來小吃店","新竹市東區關東里光復路一段212、214號一樓",50000,"獨資","曾俊捷",1030729,"1030002271"
780,"新竹市","39989735","敦泰廣告媒體企業社","新竹市東區金山里介壽路1號一樓",200000,"獨資","鄭鈞鴻",1030729,"1030002240"
781,"新竹市","46117881","江興土木包工業","新竹市東區南大里食品路２０３號　　　　　　　　　　　　　　　",1000000,"獨資","江雲水　　",1030717,"1030002124"
782,"新竹市","46248217","明輝工業社　　　　　　　　　　　　　　　　　","新竹市北區崇禮里延平路一段２５號　　　　　　　　　　　　　　",5000,"獨資","林文賢   　",1030717,"1030002133"
783,"新竹市","46622614","調霖土木包工業　　　　　　　　　　　　　　　","新竹市北區光田里水田街一一九號　　　　　　　　　　　　　　　",800000,"合夥","陳調霖　　",1030730,"1030002293"
784,"新竹市","47021483","安利土木包工業　　　　　　　　　　　　　　　","新竹市東區東山里東南街２５７號　　　　　　　　　　　　　　　",1068000,"獨資","黃森雄　　",1030731,"1030002298"
785,"新竹市","47124349","和益機車行　　　　　　　　　　　　　　　　　","新竹市東區綠水里學府路５８號　　　　　　　　　　　　　　　　",3000,"獨資","徐沐隆　　",1030731,"1030002296"
786,"新竹市","47287151","易成紙器行　　　　　　　　　　　　　　　　　","新竹市北區舊社里湳雅街３１３巷１０號　　　　　   　　　　　",20000,"獨資","郭文森　　",1030721,"1030002173"
787,"新竹市","47309063","太洋行","新竹市東區豐功里建中一路23巷1號乙棟一樓　　　　　　　　　",480000,"獨資","黃秋芳",1030731,"1030002303"
788,"新竹市","49855101","竹美小吃館","新竹市北區金華里光華二街七號一樓",50000,"獨資","馮潤生",1030710,"1030002067"
789,"新竹市","66851516","久興橡膠五金行　　　　　　　　　　　　　　　","新竹市東區三民里中華路二段三四號一樓　　　　　　　　　　　　　　　　",200000,"獨資","陳武雄　　",1030718,"1030002154"
790,"新竹市","66895710","祥吉行","新竹市東區復中里經國路一段四一一號",33000,"獨資","蔡志強",1030704,"1030001994"
791,"新竹市","66991452","三珍食品行","新竹市香山區香山里大庄路七二號三樓﹝僅供辦公室使用﹞",480000,"獨資","陳宥鈿",1030718,"1030002136"
792,"新竹市","78784231","第一書局","新竹市香山區牛埔里牛埔路４２１號",3000,"獨資","姚慶和",1030708,"1030002036"
793,"新竹市","80773560","勝華起重工程行","新竹市東區新光里明湖路一九八巷一弄八號四樓",200000,"獨資","古冠綸",1030703,"1030001989"
794,"新竹市","80781800","百成商行","新竹市東區榮光里大同路六號",200000,"獨資","盧廷江",1030708,"1030002040"
795,"新竹市","80783835","福氣多商行","新竹市北區光田里水田街六五號一樓",300000,"獨資","邱麗君",1030704,"1030001977"
796,"新竹市","88856472","金昌機車行","新竹市東區南門里中華路二段五七０號",20000,"獨資","黃秀鳳",1030729,"1030002272"
797,"新竹市","99763795","土豆平價水果行","新竹市北區中興里北門街九六號一樓",5000,"獨資","陳宗仁",1030731,"1030002302"
798,"新竹市","99805042","全誠土木包工業","新竹市東區南門里勝利路一二六號四樓之十七（僅供辦公室使用）",800000,"獨資","藍敬鴻",1030728,"1030002253"
799,"新竹市","99925811","清福車行　　　　　　　　　　　　　　　　　　","新竹市東區南門里中華路２段６２７號　　　　　　　　　　　　　",5000,"獨資","方清福　　",1030731,"1030002300"
800,"臺中市","02978829","蓮願設計花坊","臺中市北屯區三光里北屯路２１２巷４１號一樓",30000,"獨資","張助聖",1030716,"1030711024"
801,"臺中市","02990181","明山樂器行","臺中市西區公正里向上路一段４４６之１號一樓",30000,"獨資","蔡陳綠琴",1030714,"1030710890"
802,"臺中市","02994834","捷太出版社","臺中市西區双龍里模範街24巷12號4樓之1",300000,"獨資","芮烱中",1030724,"1030711475"
803,"臺中市","05392814","美兒房","臺中市西區公舘里南屯路一段６６之５號一樓",3000,"獨資","施文彥",1030728,"1030711682"
804,"臺中市","05575124","匯昌商號","臺中市北區錦祥里育強街92號1樓",30000,"獨資","郭頌英",1030718,"1030711199"
805,"臺中市","05653958","山川工業社","臺中市南屯區大同里大墩三街７號一樓",30000,"獨資","何西村",1030718,"1030711188"
806,"臺中市","05658779","弘展商行","臺中市西屯區何源里河南路５６號一樓",5000,"獨資","陳麗",1030729,"1030711703"
807,"臺中市","05662014","寶立行","臺中市西屯區何德里華美西街二段４０號一樓",40000,"獨資","徐金來",1030707,"1030710554"
808,"臺中市","05799074","大舜通信器材行","臺中市沙鹿區居仁里中山路320-2號",20000,"獨資","蕭豐盛",1030703,"1030710370"
809,"臺中市","06070869","厚德汽車材料行","臺中市南區新榮里新華街６２號一樓",45000,"獨資","張瑞章",1030701,"1030710184"
810,"臺中市","08755563","豐天商店","臺中市西屯區逢福里逢甲路１９巷３號１樓",50000,"獨資","鄭文彰",1030717,"1030711079"
811,"臺中市","08817821","弘盈國際商行","臺中市西區吉龍里五權西４街１５４號１樓",360000,"獨資","劉盈亞",1030716,"1030711050"
812,"臺中市","09186739","珊妮服飾行","臺中市西屯區福雅里福雅路１２８巷６號１樓",100000,"獨資","黃明娟",1030724,"1030711437"
813,"臺中市","09234922","藤原本舖","臺中市西屯區逢福里逢甲路19巷15號1樓",30000,"獨資","吳振賢",1030728,"1030711641"
814,"臺中市","09252147","紹煇商號","臺中市清水區高美里三美路288之5號1樓",300000,"獨資","羅意琇",1030701,"1030710054"
815,"臺中市","09295357","貳薰美髮沙龍坊","臺中市龍井區新東里台中港路東園巷３弄６號１樓",50000,"獨資","林世璿",1030709,"1030710699"
816,"臺中市","09332944","諾金瑪佛教文物商行","臺中市大里區國光里東榮路４５７號",30000,"獨資","邱慧君",1030702,"1030710295"
817,"臺中市","09340135","萊新企業社","臺中市南屯區三厝里黎明東街１６６號１樓",200000,"獨資","許玉冠",1030714,"1030710919"
818,"臺中市","09347067","詮原裝潢行","臺中市外埔區鐵山里長生路７８８號",1000000,"獨資","吳天祥",1030725,"1030711600"
819,"臺中市","10919388","群鎰工業社","臺中市豐原區翁明里明興街6號",100000,"獨資","廖燕文",1030725,"1030711535"
820,"臺中市","10974662","丸田複合式料理店","臺中市豐原區豐圳里榮春街212號",30000,"獨資","孫青玉",1030707,"1030710570"
821,"臺中市","10980947","祥有水菓行","臺中市北屯區舊社里碧柳一巷47號1樓",80000,"獨資","程雅玲",1030710,"1030710800"
822,"臺中市","10981066","長春茶行","臺中市太平區新光里樹德路101之2號1樓",50000,"獨資","林曉佩",1030730,"1030711826"
823,"臺中市","10982564","亮億公益彩券行","臺中市北屯區北屯里昌平路一段21-3號1樓",100000,"獨資","邱美葉",1030717,"1030711117"
824,"臺中市","10984325","妮塔日韓服飾精品店","臺中市北區新北里三民路三段126巷3-2號1樓",5000,"獨資","許瑞儒",1030704,"1030710516"
825,"臺中市","10986082","泰和酒坊","臺中市西屯區港尾里中清路176巷6號1樓",100000,"獨資","黃宏彬",1030703,"1030710351"
826,"臺中市","10991249","新橋便當店","臺中市東區富仁里雙十路一段8號1樓",50000,"獨資","李家麟",1030724,"1030711504"
827,"臺中市","10994626","欣民商行","臺中市大肚區磺溪里文昌二街27巷5號1樓",16800,"獨資","趙懿民",1030731,"1030711854"
828,"臺中市","10996315","伯崴科技資訊事業","臺中市北屯區水湳里瀋陽北路７９號二樓",50000,"獨資","林鴻錫",1030701,"1030710147"
829,"臺中市","10997996","奕利通訊行","臺中市南屯區三厝里黎明路二段157號1樓",200000,"獨資","薛惠方",1030715,"1030710928"
830,"臺中市","10998313","翔鼎企業社","臺中市大安區南埔里南安路367號1樓",100000,"獨資","張德財",1030717,"1030711061"
831,"臺中市","13346505","香君商行","臺中市大甲區南陽里水源路１００之１號一樓",50000,"合夥","熊宗儀",1030731,"1030711906"
832,"臺中市","14288308","隆誠汽車材料行","臺中市北區長青里陜西路４２號１樓",168000,"獨資","洪吉俊",1030729,"1030711705"
833,"臺中市","14424970","驛力商行","臺中市北區賴厝里漢口路四段２０２號６樓",200000,"獨資","温采葳",1030716,"1030711044"
834,"臺中市","14795613","三年甲班貿易商行","臺中市大里區國光里大里一街七五巷二號",240000,"獨資","潘嘉年",1030730,"1030711782"
835,"臺中市","14798484","大里小吃店","臺中市大里區金城里塗城路九七二．九七四號一樓",100000,"獨資","邱玉霞",1030701,"1030710210"
836,"臺中市","14972379","秀津服飾店","臺中市北屯區平興里大連路３段１７３號１樓",30000,"獨資","張秀津",1030707,"1030710534"
837,"臺中市","15678850","金企鵝電子遊戲場業","臺中市豐原區南村里南村路四五號一樓",60000,"獨資","潘韻鈴",1030731,"1030711680"
838,"臺中市","15679393","展輝木業行","臺中市梧棲區福德里中央路二段一三二之四號",50000,"獨資","蔡增祺",1030710,"1030710742"
839,"臺中市","15684754","金吉旺早餐店","臺中市烏日區九德里中華路５２號１樓",40000,"獨資","顏狄熙",1030725,"1030711538"
840,"臺中市","15687041","禾富行","臺中市清水區橋頭里鎮新路６６巷１弄２號一樓",200000,"獨資","蔡明麗",1030714,"1030710913"
841,"臺中市","15688604","台茂機車行","臺中市太平區中平路４０號（限一樓）",1000000,"獨資","陳松興",1030702,"1030710297"
842,"臺中市","17070599","盛吉企業社","臺中市豐原區中興里三村路９８巷４３弄８號一樓",200000,"獨資","張吳梅",1030731,"1030711919"
843,"臺中市","17184122","旭彩印刷紙品行","臺中市南屯區中和里中和南１巷２７號１樓",360000,"獨資","余惠玉",1030721,"1030711262"
844,"臺中市","17192559","明誠實業社","臺中市南屯區中和里黎明路一段８５巷５６號一樓",100000,"獨資","吳明宸",1030709,"1030710722"
845,"臺中市","17561645","阿客漫畫租書坊","臺中市北屯區東光里東山路一段３５之２號一樓",30000,"獨資","解亞馨",1030714,"1030710905"
846,"臺中市","17565537","祥美工程行","臺中市南區國光里瑞豐街３３巷１０號二樓",100000,"獨資","范志昇",1030724,"1030711479"
847,"臺中市","17777722","總合科技社","臺中市大甲區義和里義和三街一七九號",200000,"獨資","王明鈞",1030707,"1030710550"
848,"臺中市","17779480","宏盛工程行","臺中市霧峰區丁台里南阡巷１６２號",1100000,"獨資","黃啟生",1030731,"1030711878"
849,"臺中市","17796164","光束資訊行","臺中市清水區橋頭里五權路９０號一樓",60000,"獨資","許世欣",1030717,"1030711073"
850,"臺中市","17799937","鈺德資訊社","臺中市大里區西榮里中興路二段四一一號（限一樓）",100000,"獨資","陳志彥",1030728,"1030711638"
851,"臺中市","17985897","鼎立專業眼鏡名店","臺中市北屯區平田里興安路一段２３８號一樓",100000,"獨資","謝松青",1030708,"1030710627"
852,"臺中市","17999415","昱良通信行","臺中市西屯區福安里西屯路三段１５３號一樓",200000,"獨資","楊國財",1030710,"1030710784"
853,"臺中市","18002326","美琦服飾店","臺中市南屯區溝墘里大墩路５９５號",100000,"獨資","柯麗華",1030715,"1030710945"
854,"臺中市","18333249","宏通鋁業行","臺中市后里區墩北里大德街２１號一樓",200000,"獨資","張柯麗雲",1030731,"1030711848"
855,"臺中市","19407129","皇家皮鞋","臺中市西屯區逢甲里文華路１２之５號一樓",50000,"獨資","劉仲修",1030718,"1030711204"
856,"臺中市","19829562","閱成書坊","臺中市大里區內新里新生路８４號１樓",200000,"獨資","葉冠政",1030725,"1030711554"
857,"臺中市","19847668","富冠企業社","臺中市大里區瑞城里瑞城二街64號1樓",200000,"獨資","黃江海",1030722,"1030711351"
858,"臺中市","21430625","湘味牛肉麵店","臺中市南區福順里美村路２段１８０之１號１樓",100000,"獨資","邱素貞",1030729,"1030711713"
859,"臺中市","21441622","鼎昇藝術玻璃工作室","臺中市北屯區廍子里子路２５２號３樓",200000,"獨資","吳漢恭",1030721,"1030711285"
860,"臺中市","21456429","維妮斯養身美妍館","臺中市豐原區社皮里中正路８１４巷２６號",100000,"獨資","蔡雅惠",1030730,"1030711789"
861,"臺中市","21466236","欣屋清潔社","臺中市大里區新仁里公教街４２巷６號１樓",200000,"獨資","劉明玲",1030707,"1030710589"
862,"臺中市","21494253","宏祥皮鞋店","臺中市西屯區何南里大墩１９街１號１樓",100000,"獨資","謝武宏",1030714,"1030710867"
863,"臺中市","21494520","英特耐網際聯盟休閒館","臺中市西屯區福林里福雅路６９號１，２樓",100000,"獨資","卓樹榮",1030710,"1030710703"
864,"臺中市","21499258","禾佳塑膠吸塑廠","臺中市大里區大里里大里路455巷11號1樓",200000,"獨資","林美祿",1030703,"1030710392"
865,"臺中市","21866887","繹源農產加工廠","臺中市大甲區武陵里文曲路２３０巷３號",490000,"獨資","卓彩美",1030731,"1030711856"
866,"臺中市","25231561","坤育通訊行","臺中市大甲區順天里順天路225號",100000,"獨資","白凱惠",1030703,"1030710352"
867,"臺中市","25232695","宏晟工程行","臺中市大甲區中山里水源路452巷2弄13號1樓",200000,"獨資","鄧弘孟",1030731,"1030711853"
868,"臺中市","25233408","翔羚飲料店","臺中市豐原區頂街里博愛街２９號一樓",100000,"獨資","廖美齡",1030722,"1030711390"
869,"臺中市","25248269","甲私丁冷飲店","臺中市大里區新仁里立仁路109號1樓",200000,"獨資","陳美華",1030701,"1030710209"
870,"臺中市","25250813","晴天衣著屋","臺中市豐原區中陽里南陽路492號",100000,"獨資","楊子葳",1030717,"1030711088"
871,"臺中市","25255872","聖欣企業社","臺中市西屯區西平里文華路１６２巷３２號１樓",200000,"獨資","黃齡誼",1030702,"1030710338"
872,"臺中市","25262655","正歆商行","臺中市南區南和里美村南路103-1號1樓",200000,"獨資","古國賢",1030724,"1030711438"
873,"臺中市","25266982","豐郁飲食店","臺中市后里區后里里三豐路２５８－６號",1000000,"獨資","周宛宜",1030710,"1030710762"
874,"臺中市","25420535","冠林實業社","臺中市豐原區豐田里市政路38巷56號1樓",200000,"獨資","林宜萱",1030717,"1030711135"
875,"臺中市","25424461","世鉅工程行","臺中市南屯區大興里文心南三路160號一樓",200000,"獨資","陳冠勳",1030729,"1030711706"
876,"臺中市","25425172","正益行","臺中市大里區內新里內新街54號2樓",30000,"合夥","何潘貴玉",1030703,"1030710411"
877,"臺中市","25427782","百味農產","臺中市東勢區泰昌里東崎街165-3號",50000,"獨資","劉明雪",1030717,"1030711137"
878,"臺中市","25428728","豐裕汽車商行","臺中市太平區永成里長億路258之5號1樓",240000,"獨資","陳裕清",1030722,"1030711350"
879,"臺中市","25430409","永盛鋼模企業社","臺中市太平區宜佳里宜福街87號一樓",200000,"獨資","王宏堯",1030703,"1030710354"
880,"臺中市","25431239","貫賀商行","臺中市龍井區東海里藝術街29號",50000,"獨資","連俊達",1030718,"1030711162"
881,"臺中市","25432835","愛果汁吧商行","臺中市西區忠明里美村路一段35號",200000,"獨資","吳讚峰",1030714,"1030710909"
882,"臺中市","25440770","台懿企業社","臺中市外埔區廍子里土城路359號",200000,"獨資","黃懿敏",1030702,"1030710284"
883,"臺中市","25461872","龍府小吃店","臺中市南區長榮里復興路三段259號1樓",30000,"獨資","吳晏照",1030722,"1030711405"
884,"臺中市","25474362","躍進食品行","臺中市烏日區烏日里光日路100號1樓",100000,"獨資","林羿呈",1030704,"1030710455"
885,"臺中市","25563809","祥富建材行","臺中市太平區新福里中山路4段96巷10號",200000,"獨資","陳奕潔",1030725,"1030711513"
886,"臺中市","26801548","采悠行銷企業社","臺中市龍井區龍津里中央路一段3巷168號4樓",50000,"獨資","黃采悠",1030731,"1030711857"
887,"臺中市","26801884","台盛大理石企業社","臺中市北屯區陳平里中清路106巷79號2樓",200000,"獨資","賴黃秀梅",1030708,"1030710598"
888,"臺中市","26805170","小田翻譯社","臺中市南屯區同心里大墩路151號18樓之6",5000,"獨資","王靜慧",1030701,"1030710248"
889,"臺中市","26806121","大萊商行","臺中市南區福興里五權南路199號6樓之5",50000,"獨資","陳文豪",1030704,"1030710456"
890,"臺中市","26806585","喬鴻企業社","臺中市沙鹿區埔子里屏西路古月巷21號",220000,"獨資","陳炳瑋",1030729,"1030711691"
891,"臺中市","26808388","東新百貨商行","臺中市新社區中正里東新路二段37號1樓",100000,"獨資","謝銘權",1030707,"1030710519"
892,"臺中市","26808872","喜長富生物科技企業社","臺中市西屯區福林里福科路690號1樓",20000,"獨資","李再添",1030725,"1030711553"
893,"臺中市","26809464","好盛工程行","臺中市西區昇平里民生路４０２巷２號２樓",200000,"獨資","林維昭",1030717,"1030711134"
894,"臺中市","26811118","艾葳企業社","臺中市北區新北里一中街138-17號1樓",100000,"獨資","邱國良",1030716,"1030711046"
895,"臺中市","26812209","名冠茶行","臺中市北區建興里梅亭街262號1樓",60000,"獨資","徐柳秀娟",1030725,"1030711567"
896,"臺中市","26812670","竣茂科技企業社","臺中市南屯區同心里大墩二街201號1樓",30000,"獨資","張少鴻",1030715,"1030710984"
897,"臺中市","26813523","力葳工業社","臺中市大雅區四德里中山11路18-2號1樓",168000,"獨資","吳明輝",1030718,"1030711183"
898,"臺中市","26814425","小林飲品專賣店","臺中市西屯區福瑞里福瑞街45號1樓",190000,"獨資","林佑龍",1030707,"1030710556"
899,"臺中市","26814473","山姆髮藝店","臺中市北區新北里尊賢街2-1號",50000,"獨資","張建中",1030711,"1030710821"
900,"臺中市","26814500","伊風手工坊","臺中市西屯區何南里精明一街35號1樓",50000,"獨資","邢儀方",1030717,"1030711119"
901,"臺中市","26815986","泓進工業社","臺中市大里區仁化里工業路宏巨一巷2弄19號1樓",1100000,"獨資","劉志忠",1030704,"1030710486"
902,"臺中市","26816155","魅力屋服飾","臺中市北區賴興里文心路四段190-5號1樓",50000,"獨資","郭乙筑",1030704,"1030710511"
903,"臺中市","26817823","麗淨企業社","臺中市西區公正里大進街112號6樓之2",100000,"獨資","林麗玲",1030701,"1030710174"
904,"臺中市","26870663","豐華二手車商行","臺中市北區建成里東成路47巷4號",100000,"合夥","吳俊謙",1030702,"1030710263"
905,"臺中市","26955830","不老天蔬食餐廳","臺中市西區公正里公益路383號2樓",230000,"獨資","蘇思源",1030730,"1030711810"
906,"臺中市","26961220","岩濤商行","臺中市豐原區葫蘆里市前街101號",50000,"獨資","楊雅芝",1030728,"1030711618"
907,"臺中市","26962059","綠煮意餐飲店","臺中市西區土庫里五權西六街166巷1號6樓之9",80000,"獨資","彭秋容",1030721,"1030711306"
908,"臺中市","26962635","大炳企業社","臺中市南屯區向心里向心南路981巷10號1樓",200000,"合夥","胡智凱",1030702,"1030710332"
909,"臺中市","26963780","寶樂適食堂","臺中市西區公平里精誠路120號1樓",30000,"獨資","邱欣慶",1030725,"1030711602"
910,"臺中市","26966246","豐與開發工作室","臺中市清水區南社里鰲峰路358號2樓",100000,"獨資","詹昇憲",1030730,"1030711761"
911,"臺中市","26966787","花媽饅頭創意工坊","臺中市南區福興里美村路二段321號1樓",10000,"獨資","林裕隆",1030702,"1030710281"
912,"臺中市","26967293","金永誠工程行","臺中市西屯區何德里寧夏西三街37號1樓",500000,"獨資","池雍勝",1030722,"1030711338"
913,"臺中市","26967511","泰德童衣舖","臺中市東區東勢里玉皇街80巷3號4樓之1",50000,"獨資","張忠棠",1030728,"1030711652"
914,"臺中市","26969378","永昌瓷器精品錧","臺中市豐原區豐原里三民路１０號９樓之２",150000,"獨資","王沛翎",1030709,"1030710725"
915,"臺中市","26969671","冠霖工程行","臺中市東勢區福隆里東和街１１７巷９弄１８號１樓",50000,"獨資","張東林",1030716,"1030711026"
916,"臺中市","26969686","富曾企業社","臺中市北區賴明里大雅路454號14樓之13",20000,"獨資","許竣宏",1030731,"1030711875"
917,"臺中市","26969898","德林企業商行","臺中市北區建德里國強街82號1樓",100000,"獨資","謝鐘傑",1030715,"1030710956"
918,"臺中市","26971091","明書商行","臺中市北屯區平田里興安路一段303號1 樓",100000,"獨資","李明書",1030729,"1030711737"
919,"臺中市","26972937","億來發彩券行","臺中市北屯區新平里中清路107之6號1樓",60000,"獨資","陳享國",1030718,"1030711216"
920,"臺中市","26973605","衣情境小舖","臺中市西屯區西平里逢甲路75巷15號1樓",80000,"獨資","吳幸芝",1030701,"1030710088"
921,"臺中市","26973703","文創小吃店","臺中市南區長春里復興路三段435號1樓",200000,"獨資","黃杏淑",1030730,"1030711763"
922,"臺中市","26974695","和原通信行","臺中市北屯區平心里昌平路一段322號1樓",220000,"獨資","蔡東亨",1030704,"1030710489"
923,"臺中市","26975532","拉拉的屋服飾店","臺中市西屯區西平里逢甲路７５巷１７號一樓",50000,"獨資","江  濤",1030701,"1030710080"
924,"臺中市","26976292","芽米小吃店","臺中市南區德義里忠孝路1號",200000,"合夥","洪郁婷",1030731,"1030711938"
925,"臺中市","26978398","法貝拉輕食館","臺中市大里區國光里大里路118號一樓",200000,"合夥","林坤忠",1030722,"1030711320"
926,"臺中市","26979333","料理長飲食店","臺中市東勢區廣興里三民街226號1樓",100000,"獨資","朱方綢",1030701,"1030710243"
927,"臺中市","26982127","鎮忠企業社","臺中市北屯區平昌里天津路四段264號1樓",5000,"獨資","龐亞鳳",1030728,"1030711650"
928,"臺中市","26985784","噗噗將飲食店","臺中市南區工學里高工路130號1樓",70000,"獨資","黃文欣",1030717,"1030711153"
929,"臺中市","26986382","憨人餐廳","臺中市西屯區何成里文心路二段546號",200000,"獨資","黃英杰",1030714,"1030710877"
930,"臺中市","26989212","法米亞商行","臺中市南屯區惠中里大墩路469號1樓",150000,"獨資","陳弘明",1030724,"1030711478"
931,"臺中市","26990180","建信工程行","臺中市大安區永安里南北八路418-6號1樓",200000,"獨資","紀柄全",1030707,"1030710526"
932,"臺中市","26991884","奇異恩典商行","臺中市大里區西湖里草湖路131巷9弄33號",1000000,"獨資","黃芳妤",1030703,"1030710365"
933,"臺中市","26992574","濱綺步藝術指甲彩繪坊","臺中市豐原區北陽里南陽路１９２號９樓之１",8800,"獨資","簡睿怡",1030716,"1030711022"
934,"臺中市","26993594","地球資訊館","臺中市龍井區新東里臺灣大道五段３巷６２弄１５號１樓",100000,"獨資","黃政傑",1030707,"1030710487"
935,"臺中市","38766258","部落碳烤飲食店","臺中市南區永和里五權南路４７２號１樓",45000,"合夥","母吉程",1030730,"1030711796"
936,"臺中市","38826734","旭印堂古美術坊","臺中市南屯區南屯里南屯路二段６７６號１樓",200000,"獨資","賴旻毅",1030721,"1030711264"
937,"臺中市","38827488","黑格子時尚茶飲舖","臺中市大雅區大雅里學府路２５０巷１１６號１樓",200000,"獨資","李志浩",1030730,"1030711772"
938,"臺中市","38827924","巴比侖時裝社","臺中市東區東英里十甲東路４６７號１樓",100000,"獨資","羅甫松",1030730,"1030711840"
939,"臺中市","38828064","潭饌茶苑","臺中市潭子區大豐里大豐路三段１２８-２５號１樓",50000,"獨資","葉庭歡",1030724,"1030711443"
940,"臺中市","38830630","串門子餐飲","臺中市西屯區西平里西安街１７２巷２之５號１樓",1000000,"獨資","陳遵仁",1030725,"1030711601"
941,"臺中市","38831498","足感恩養生館","臺中市北屯區平心里安順四街３９號",100000,"獨資","劉豫娟",1030728,"1030711659"
942,"臺中市","38831981","司維特汽車美容店","臺中市北屯區平陽里綏遠路二段２６０號",100000,"獨資","張憲民",1030731,"1030711895"
943,"臺中市","38833616","乎醉小吃店","臺中市東勢區北興里正五街４３號",10000,"獨資","謝至峯",1030725,"1030711551"
944,"臺中市","38834376","麗金小吃店","臺中市梧棲區大庄里臺灣大道八段１７６號",200000,"獨資","陳桂珠",1030722,"1030711326"
945,"臺中市","38835369","鴻宇地產商行","臺中市北屯區廍子里太安一街１１號一樓",240000,"獨資","林朝堂",1030718,"1030711196"
946,"臺中市","38835706","沃飛爾皮件企業社","臺中市西屯區何源里華美西街二段３５９號２樓",20000,"獨資","周建銘",1030718,"1030711235"
947,"臺中市","38836986","十甲茶行","臺中市東區東南里十甲路１３巷１４號１樓",100000,"獨資","何任南",1030708,"1030710623"
948,"臺中市","38837351","阿芙茶餐飲專賣店","臺中市沙鹿區北勢里鎮南路二段２８２號１樓",200000,"獨資","李梨娥",1030708,"1030710597"
949,"臺中市","38839409","臻苑時尚精品館","臺中市太平區豐年里大源十七街６１巷２號２樓",30000,"獨資","謝政峰",1030703,"1030710396"
950,"臺中市","38839858","天維工作室","臺中市西屯區何成里大墩十八街１８３號２樓之２",200000,"合夥","蕭昇倫",1030729,"1030711709"
