﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1172,"22904749","振鑫營造股份有限公司","新竹縣竹北市竹仁里中正東路136號5樓","盧許美娥",66000000,"1120426"
1173,"22905655","得順商業有限公司","新北市五股區西雲路76巷2號","吳崑西",10000000,"1120417"
1174,"22906893","六德開發股份有限公司","臺南市北區小東路281號1、2樓","林崇德",29990000,"1120420"
1175,"22911397","廣鐿營造有限公司","臺北市松山區南京東路4段197號10樓之2","陳湘煌",80000000,"1120427"
1176,"22913472","超然雷射精機股份有限公司","彰化縣秀水鄉莊雅村溪心街183巷6號","李文炎",24000000,"1120426"
1177,"22915041","唐豪機械股份有限公司","桃園市八德區民權街86號","唐可忠",30000000,"1120410"
1178,"22915936","山樺塑膠股份有限公司","新北市新莊區化成路476巷15號1樓","吳淑敏",1000000,"1120424"
1179,"22916457","基宏興業股份有限公司","新北市鶯歌區中正三路335巷45號","王靖壹",28000000,"1120427"
1180,"22918363","臺南市農產運銷股份有限公司","臺南市新化區東榮里護東路335號","黃偉哲",5000000,"1120412"
1181,"22923942","熺德工業股份有限公司","臺中市神岡區社口里八德路633號","陳阿謹",5000000,"1120417"
1182,"22930612","國暉鋼鐵股份有限公司","臺中市后里區墩南里七星街28號","林崑鐔",200000000,"1120425"
1183,"22933343","豐美紙器工業有限公司","彰化縣秀水鄉鶴鳴村民主街245巷12號","葉如真",1000000,"1120406"
1184,"22934103","派利工業股份有限公司","新北市三重區中正北路193巷21弄20號","洪墩輝",7000000,"1120418"
1185,"22938678","滙杰塑膠工業股份有限公司","彰化縣秀水鄉莊雅村寶溪巷2號","蔡志昌",10000000,"1120424"
1186,"22940225","大正科技機械股份有限公司","臺中市大里區夏田路23號1樓","黃秀梅",28000000,"1120425"
1187,"22941863","展楹企業有限公司","臺中市豐原區田心里育英路130號","廖麗卿",5000000,"1120428"
1188,"22943031","臺灣正昇金屬股份有限公司","臺南市新營區嘉芳里忠孝路12號","林孟儒",162300000,"1120418"
1189,"22945930","樂欣國際貿易有限公司","桃園市桃園區長安里愛八街15號1樓","吳瑞琴",5000000,"1120411"
1190,"22948084","佳穎精密企業股份有限公司","桃園市大園區和平西路2段110號","林坡圳",560773220,"1120412"
1191,"22948985","傳仕精密機械股份有限公司","臺南市善化區頂街里興農路69巷31弄17號","陳育勝",70000000,"1120419"
1192,"22952538","大亞鋼鐵工業股份有限公司","桃園市大園區五權里13鄰五青路70巷9號","楊國雄",20000000,"1120410"
1193,"22955330","新洲企業股份有限公司","高雄市新興區民生一路247號9樓之3","柯俊明",190000000,"1120419"
1194,"22956035","群益金鼎證券股份有限公司","臺北市松山區民生東路3段156號7樓之5、11樓之1~之3、11樓之6、12樓、12樓之1~之3、12樓之5~之6、13樓、13樓之1~之3、13樓之5~之6、14樓之1~之3、14樓之5~之6","王濬智",21709080970,"1120413"
1195,"22956936","一華半導體股份有限公司","新北市三重區重新路5段609巷10號6樓之5","陳文陽",144000000,"1120425"
1196,"22957301","富邦綜合證券股份有限公司","臺北市大安區仁愛路4段169號3、4樓","韓蔚廷",16258551470,"1120409"
1197,"22959526","千豐投資股份有限公司","臺北市大安區敦化南路1段192號5樓之7","楊淑華",200000000,"1120406"
1198,"22961939","久瑩精密工業股份有限公司","臺中市大里區工業九路138號1樓","林億全",16500000,"1120419"
1199,"22976074","日意機械股份有限公司","臺中市豐原區三和路348號","林坤良",26000000,"1120426"
1200,"22977812","欣光食品股份有限公司","桃園市中壢區忠義里南園路2之20號三樓","韓家宇",80067000,"1120406"
1201,"22999180","道龍企業股份有限公司","臺南市仁德區一甲里太乙二街41號","陳金盛",12800000,"1120414"
1202,"23002487","楓華蜜雪兒股份有限公司","彰化縣員林市中山里光明街295號4樓、5樓之1、2、3","江再發",8500000,"1120412"
1203,"23003079","僑駿彈簧五金工業有限公司","臺中市龍井區忠和里工業路一八二巷三二號","郭駿寓",5000000,"1120412"
1204,"23005436","福樂興業股份有限公司","屏東縣屏東市公園里青島街25-1號1樓","欣懿企業有限公司",450000,"1120421"
1205,"23006245","肯大興業股份有限公司","南投縣草屯鎮中山里草溪路747巷10弄26號","莊淑美",5000000,"1120427"
1206,"23009572","世鑫食品股份有限公司","臺南市永康區王行里經華路16號","李政益",26000000,"1120419"
1207,"23014110","羅曼室內裝修設計工程有限公司","臺北市大安區通化街170巷14號1樓","郭詔安",5000000,"1120424"
1208,"23019109","元翎精密工業股份有限公司","雲林縣虎尾鎮科虎三路18號","王德鑫",2027883030,"1120414"
1209,"23020871","元合貿易有限公司","新北市三重區新北大道2段139巷36號7樓","廖啓章",5000000,"1120420"
1210,"23024166","富灣股份有限公司","新北市樹林區東興街57號","簡辰宜",60900000,"1120426"
1211,"23037704","陽寶股份有限公司","新竹縣新豐鄉後湖村後湖子25號","田桂香",20000000,"1120427"
1212,"23038099","懷國實業有限公司","花蓮縣花蓮市榮正街23號","鍾淑美",5000000,"1120406"
1213,"23052177","公元資訊股份有限公司","新北市新店區民權路108之1號9樓","黃建華(WONG KIN WAH)",25000000,"1120418"
1214,"23052253","三華科技股份有限公司","新北市中和區中正路866之10號16樓","陳冠吟",10000000,"1120425"
1215,"23060227","台灣長瀨股份有限公司","臺北市松山區南京東路3段248號16樓","太田九州夫",120275200,"1120426"
1216,"23060346","晨杏股份有限公司","新北市新莊區中正路514巷105弄37號","林 拓路",22800000,"1120421"
1217,"23060795","台灣中外製藥股份有限公司","臺北市松山區敦化北路260號3樓","岡本 崇",33376000,"1120406"
1218,"23060818","台素股份有限公司","臺北市中山區中山北路2段68號10樓","伊能 正浩",10000000,"1120410"
1219,"23060943","台灣霓塔股份有限公司","臺北市中山區中山北路2段96號 嘉新大樓10樓","南方規男",50000000,"1120425"
1220,"23062196","銘騰工業股份有限公司","高雄市仁武區竹楠路25號","黃献宗",82000000,"1120411"
1221,"23064574","皇億汽車實業股份有限公司","屏東縣麟洛鄉麟趾村中山路671-5號","陳進興",9000000,"1120413"
1222,"23075312","百盈實業股份有限公司","臺南市新化區中山路808巷10號","陳麗香",79000000,"1120426"
1223,"23079773","豪倫齒輪股份有限公司","南投縣草屯鎮石川里石川路60-42號","洪棓梧",29000000,"1120410"
1224,"23083946","旭珀機械業有限公司","臺中市石岡區梅子里豐勢路國中巷3之37號","張鈞閔",10000000,"1120414"
1225,"23083967","懋億企業股份有限公司","臺中市豐原區翁明里豐勢路一段232號","巫青錡",6000000,"1120410"
1226,"23084207","信美石業股份有限公司","花蓮縣吉安鄉仁和村南海六街250號","鄭吉良",5000000,"1120424"
1227,"23087393","龍威營造有限公司","高雄市鳳山區光復路二段303號","林劍都",38000000,"1120427"
1228,"23090094","宬鋐營造有限公司","彰化縣埔鹽鄉埔南村彰水路一段381號","楊宬至",15000000,"1120426"
1229,"23091039","江興營造有限公司","臺中市北區太原路三段48號1樓","江瑞裕",110000000,"1120421"
1230,"23091988","巨全營造股份有限公司","新北市板橋區光環路2段60號(1樓)","黃忠信",217200000,"1120420"
1231,"23093917","隨勝冷凍有限公司","臺中市西屯區大河里4鄰大河街77號1樓","顏士雄",25000000,"1120417"
1232,"23094654","友力營造股份有限公司","高雄市前鎮區一心一路243號10樓之4","胡德清",350000000,"1120421"
1233,"23096626","金鋒高磁股份有限公司","新北市土城區永豐路195巷7弄25號","陳虹伃",10000000,"1120425"
1234,"23097408","拓緯實業股份有限公司","新北市中和區中山路2段403號7樓","徐志旭",171000000,"1120424"
1235,"23102042","昱龍不銹鋼股份有限公司","臺中市南屯區三厝里黎明東街225號","蕭俊敏",186000000,"1120414"
1236,"23104631","蕎鋒企業有限公司","臺中市南屯區寶山里文山南巷10號","王國鋒",11000000,"1120424"
1237,"23107996","都會小客車租賃股份有限公司","苗栗縣竹南鎮聖福里公教路200巷32號","張正龍",15000000,"1120406"
1238,"23109283","達理精控股份有限公司","臺中市清水區武鹿里中清路九段535巷6號","劉旭男",128900000,"1120411"
1239,"23113054","宏普建設股份有限公司","臺北市大安區敦化南路2段71號21樓","段津華",3328086520,"1120413"
1240,"23114770","中菱汽車租賃股份有限公司","臺北市大安區敦化南路2段2號15樓","林群盛",85000000,"1120414"
1241,"23116480","歐聯投資股份有限公司","臺北市松山區復興北路167號6樓之1","陳錦隆",1092023660,"1120421"
1242,"23122820","裕崇企業股份有限公司","臺北市中山區南京東路2段38號5樓","謝明達",5000000,"1120420"
1243,"23132334","仕詮貿易股份有限公司","臺北市松山區民權東路3段124之1號3樓","李治遠",10000000,"1120413"
1244,"23145632","帆宣系統科技股份有限公司","臺北市南港區園區街3-2號6樓","高新明",1956781660,"1120410"
1245,"23148835","倫特股份有限公司","臺北市大安區復興南路1段368之1號8樓","邱嘉琦",60000000,"1120411"
1246,"23151556","宏鼎股份有限公司","新北市中和區秀峰街103巷7弄3號","吳進男",10000000,"1120411"
1247,"23155645","銀河資訊服務股份有限公司","臺北市大同區南京西路57號4樓之8","鍾侑耘",2500000,"1120427"
1248,"23157572","多元文化事業股份有限公司","新北市中和區板南路496號3樓之2","許志豪",12000000,"1120420"
1249,"23158354","可頌食品股份有限公司","新北市新店區北新路1段86號20樓之6","張云綺",102000000,"1120406"
1250,"23161816","杏昌生技股份有限公司","新北市三重區重新路5段609巷2號8樓之2","李忠良",445209710,"1120425"
1251,"23164460","韋昱興業股份有限公司","臺北市大安區羅斯福路2段79號4樓","陳威仁",5000000,"1120406"
1252,"23167065","台灣杜丹股份有限公司","新北市汐止區環河街88巷2號1、2樓","林彥強",10002000,"1120412"
1253,"23175889","双葉藥品股份有限公司","彰化縣彰化市永福里永福街75號2樓","張佑好",3000000,"1120406"
1254,"23184851","屏南營造股份有限公司","屏東縣屏東市湖南里歸禮巷42-1號","盧冠騏",180000000,"1120417"
1255,"23200347","隆記企業管理顧問有限公司","臺中市清水區槺榔里民安路265號","白春棉",500000,"1120424"
1256,"23202534","台灣松下營造股份有限公司","新北市三重區重新路4段39號4樓之7","田中 一彦",887000000,"1120420"
1257,"23209543","正派房屋仲介有限公司","臺中市南區國光路453號1樓","陳鳳蘭",3000000,"1120419"
1258,"23210181","新晟化工原料企業有限公司","新竹市西雅里中和路47號","朱鎮傑",5000000,"1120411"
1259,"23215165","順多股份有限公司","臺北市大安區敦化南路2段5號12樓之3","黃麗月",25000000,"1120414"
1260,"23219296","鴻達投資開發股份有限公司","臺北市大安區敦化南路2段267號6樓之4","卓煥庭",26000000,"1120406"
1261,"23219346","為升電裝工業股份有限公司","彰化縣福興鄉番婆村彰鹿路6段546巷6號","尤山泉",1341234360,"1120406"
1262,"23221949","國際建築經理股份有限公司","臺北市松山區南京東路5段223號8樓","林重信",16000000,"1120410"
1263,"23224951","華氣社股份有限公司","新竹縣竹北市台元一街6號3樓之5","海上修一",230000000,"1120425"
1264,"23225023","全台物流股份有限公司","新北市林口區宏昌街1號","陳建琳",360000000,"1120411"
1265,"23225229","長榮航空股份有限公司","桃園市蘆竹區新南路1段376號","林寶水",53628873570,"1120407"
1266,"23225712","台灣三住股份有限公司","臺北市松山區南京東路4段126號9樓之1","荒川亨",15000000,"1120417"
1267,"23226753","華稻股份有限公司","新竹市建功里公道五路2段178號2樓","東正忠",465337000,"1120412"
1268,"23232328","甲統實業股份有限公司","臺中市東區東光園路222號1樓","王雅欣",10000000,"1120412"
1269,"23233430","邁世國際瑞星股份有限公司","臺北市內湖區潭美街537號8樓","葉富穎（IP FOO WING）",116424000,"1120427"
1270,"23234640","倫嘉工業股份有限公司","臺中市豐原區南嵩里水源路115巷105號1樓","劉景文",18000000,"1120420"
1271,"23241564","僑嶺育樂股份有限公司","高雄市大樹區學城路1段43號","陳昭宏",10000000,"1120417"
1272,"23243795","帝亞砥玉工業股份有限公司","新北市鶯歌區大湖路109巷8號","林文祥",14000000,"1120418"
1273,"23247482","廣獲企業股份有限公司","臺中市大雅區文化路145號1樓","蔡志偉",12000000,"1120427"
1274,"23248638","快捷機械股份有限公司","臺中市神岡區溪洲里溪洲路157巷28號1樓","王俊裕",398436860,"1120412"
1275,"23249284","美佶克有限公司","臺中市西區明禮街75號","王界凱",6000000,"1120421"
1276,"23253097","寶玉興業有限公司","桃園市楊梅區雙榮里民族路五段147巷2弄16號","黃瑋婷",3000000,"1120428"
1277,"23253532","東協興業有限公司","臺中市大里區新里里德芳路二段121號","呂景裕",10000000,"1120411"
1278,"23261505","台灣大林組營造股份有限公司","臺北市松山區復興北路57號16樓","今井 昌彥",1322000000,"1120407"
1279,"23265848","宏薰企業股份有限公司","新北市樹林區中山路2段151巷15弄11號、13號","邱彥樑",15000000,"1120412"
1280,"23268541","峻德機械有限公司","新北市中和區南山路127巷27弄30號","石峻瑋",16000000,"1120426"
1281,"23269372","全連交通股份有限公司","臺中市梧棲區頂寮里四維中路228號2樓","楊錫欣",15600000,"1120421"
1282,"23276303","川福企業股份有限公司","宜蘭縣羅東鎮大新里站前路18號","吳進東",5000000,"1120413"
1283,"23280073","達冠機電工程股份有限公司","臺北市中正區晉江街46巷2號","洪清泉",60000000,"1120411"
1284,"23295619","中租建設開發股份有限公司","臺北市內湖區瑞光路360號3樓、3樓之1","陳志揚",397729770,"1120425"
1285,"23296194","昱泉國際股份有限公司","臺中市西屯區市政路402號25樓之6","巫德峯",233949600,"1120426"
1286,"23298572","佑昇堆高機有限公司","臺北市大同區承德路3段24巷38弄1號","陳威廷",1000000,"1120428"
1287,"23307592","台瓦股份有限公司","臺北市松山區光復北路11巷35號5樓","廖文瑞",5000000,"1120413"
1288,"23309091","都城實業股份有限公司","臺北市中山區北安路829號2樓","韓家宇",1805535250,"1120428"
1289,"23317276","巨廷工程顧問股份有限公司","臺北市中山區南京東路3段215號2樓","許勝田",27000000,"1120412"
1290,"23321623","台益電子企業股份有限公司","新北市淡水區民族路31巷56號4樓","呂宗益",3000000,"1120421"
1291,"23321638","百孚企業有限公司","臺北市內湖區民權東路6段180巷42弄53號5樓之3","雷耀娉",5000000,"1120420"
1292,"23322123","欣源營造股份有限公司","新北市林口區中山路81巷1號2樓","游青憓",200000000,"1120406"
1293,"23342042","夢蘭居國際有限公司","高雄市鼓山區美術東三路82號","吳宗男",5000000,"1120413"
1294,"23361835","華夏航科國際股份有限公司","桃園市大園區埔心里航勤南路6號","李榮輝",77270000,"1120419"
1295,"23363931","宸項企業股份有限公司","臺南市官田區二鎮里富強路57號","李正印",28000000,"1120410"
1296,"23377013","綠的企業有限公司","澎湖縣馬公市朝陽里文昌街44號","李怡君",2000000,"1120427"
1297,"23382304","捷霸有限公司","新北市中和區橋安街6號7樓","陳文景",4100000,"1120428"
1298,"23386287","客惟您食品股份有限公司","桃園市龜山區龍壽里萬壽路1段551巷4號","周財仁",29000000,"1120406"
1299,"23388980","純茂興業有限公司","臺中市北屯區水景里東山路1段189之4號","廖仁德",5000000,"1120412"
1300,"23392865","禹鋼實業股份有限公司","彰化縣永靖鄉五汴村中山路三段114號","連淑華",2000000,"1120411"
1301,"23397664","義成鈑金股份有限公司","臺中市烏日區榮泉里中山路三段登寺巷46號","林春輝",8100000,"1120412"
1302,"23399500","健筌塑膠有限公司","臺中市大甲區南陽里水源路13巷2號","莊秋銘",5000000,"1120414"
1303,"23401604","銘浤有限公司","彰化縣彰化市延和里延和街55號","陳麗娟",6000000,"1120417"
1304,"23406039","世準鐘錶股份有限公司","臺北市北投區奇岩路195巷10號3樓","陳福田",25000000,"1120427"
1305,"23408917","郁正股份有限公司","南投縣南投市平山里自強一路11號","藍麗花",35000000,"1120412"
1306,"23412118","潤澤國際有限公司","臺中市西屯區福林里福科路653號1樓","潘國倫",36900000,"1120411"
1307,"23413263","天工興業股份有限公司","臺北市內湖區陽光街351號8樓之2","蘇怡",150000000,"1120406"
1308,"23413806","華泓建設股份有限公司","臺北市大安區信義路4段281號11樓","黃泓鈞",5000000,"1120407"
1309,"23415115","現代投資股份有限公司","臺北市中山區南京東路2段77號13樓","黃振國",390000000,"1120411"
1310,"23420314","貝得企業有限公司","高雄市三民區興昌街61號8樓","",2000000,"1120424"
1311,"23421539","群合國際投資股份有限公司","臺北市大安區敦化南路2段59號8樓之2","吳碧雲",10000000,"1120414"
1312,"23422143","雅筑國際股份有限公司","新北市土城區中央路4段74號","林治維",232000000,"1120410"
1313,"23422734","長堤文化事業有限公司","臺北市中山區松江路220號8樓之2","楊麗穗",1000000,"1120407"
1314,"23424867","正弦資訊管理股份有限公司","臺北市中山區中山北路1段83巷9號7樓之1","高妙華",50000000,"1120424"
1315,"23430039","千盛實業股份有限公司","新北市樹林區中華路379巷62弄1號","蕭慶安",80829340,"1120426"
1316,"23431473","集電股份有限公司","臺北市中山區松江路3號10樓","劉仁傑",10000000,"1120412"
1317,"23436499","克磊企業有限公司","臺北市信義區基隆路1段141號13樓之3","林德貴",5000000,"1120410"
1318,"23444771","信源企業股份有限公司","臺北市內湖區行善路456號","楊麗芬",500000000,"1120420"
1319,"23449234","良美資訊股份有限公司","臺北市中山區南京東路3段26號7樓","許碧娜",2500000,"1120418"
1320,"23465775","廣水企業股份有限公司","臺北市士林區文林路726號2樓","黃月珍",10500000,"1120412"
1321,"23466015","寰坤企業有限公司","新北市三重區重新路3段31之5號(1樓)","陳義昌",4500000,"1120420"
1322,"23466182","民義股份有限公司","彰化縣彰化市東興里東民街87號","周志忠",5000000,"1120420"
1323,"23466916","台灣威立雅股份有限公司","新北市三重區重新路5段609巷14號4樓","Wang I Hsing",220000000,"1120411"
1324,"23471050","雍和建設股份有限公司","新北市汐止區南陽街207號12樓","楊景松",500000000,"1120426"
1325,"23471214","福邦證券股份有限公司","臺北市中正區忠孝西路1段6號5、6、7樓","黃炳鈞",3961618410,"1120412"
1326,"23479790","三代營造有限公司","臺南市安南區安中路1段372巷16號","黃麗芳",46000000,"1120411"
1327,"23491020","駿熠電子科技股份有限公司","臺北市內湖區新湖三路196號3樓","邵大海",458686420,"1120417"
1328,"23492034","懿青興業有限公司","桃園市蘆竹區中福里龍壽街一段95巷36弄20號","鄧貴霙",2000000,"1120424"
1329,"23494960","吉亮有限公司","新北市新莊區中港路483巷18號","林榮興",5000000,"1120413"
1330,"23498282","恩盈企業股份有限公司","屏東縣萬巒鄉佳和村佳興路83號","郭啓恩",32000000,"1120427"
1331,"23498797","聖大科技傳媒有限公司","臺中市西屯區工業區一路2巷3號5樓之7","張美玲",2500000,"1120406"
1332,"23502883","威貫精密工業股份有限公司","新北市三重區成功路112號10樓之2","吳英賢",40000000,"1120413"
1333,"23504186","南劼企業有限公司","臺南市永康區鹽行里中正二街622號","林文少",12000000,"1120414"
1334,"23510265","閎偉工業有限公司","臺中市外埔區大東里甲后路五段110號1樓","許美人",5000000,"1120427"
1335,"23514136","詠信食品有限公司","苗栗縣苑裡鎮西平里9鄰西平61之2號1樓","唐麗娟",1000000,"1120425"
1336,"23518626","聖展環保科技有限公司","臺中市大里區大元里大元路67之14號1樓","張順興",5000000,"1120407"
1337,"23519081","鴻欣營造股份有限公司","高雄市大社區中山路362號4樓","曾俊霖",280000000,"1120418"
1338,"23525871","新光三越百貨股份有限公司","臺北市信義區松高路19號7、8、9樓","吳東昇",12459386720,"1120419"
1339,"23525909","台灣安士克精密股份有限公司","臺北市中山區南京東路3段168號10樓","吉清 知之",27300000,"1120421"
1340,"23526386","蔻仕麗股份有限公司","臺北市中山區民權東路1段76號12樓","大西享",50000000,"1120427"
1341,"23526772","台灣迪恩士半導體科技股份有限公司","新竹市高翠路311號","後藤   正人",215000000,"1120406"
1342,"23526941","臺灣日本火腿股份有限公司","臺北市松山區光復南路1號4樓之2","仲里公男",48000000,"1120419"
1343,"23528384","台灣荏原電產股份有限公司","桃園市中壢區南園二路7之2號","黑澤 信",70000000,"1120413"
1344,"23528899","蕾儷昂股份有限公司","臺北市中山區松江路318號12樓之2","下郷元彦",20000000,"1120427"
1345,"23529671","台灣松下電腦股份有限公司","新北市中和區員山路579號(3棟3樓)","山本清高",91045000,"1120413"
1346,"23530327","永基建設股份有限公司","新北市永和區中正路253號5樓之1","廖致遠",60000000,"1120413"
1347,"23531178","合興石化工業股份有限公司","高雄市林園區石化二路2號","吳澄清",3500000000,"1120426"
1348,"23532628","瑞基投資股份有限公司","臺北市中山區松江路363號7樓","林高靜雅",102000000,"1120411"
1349,"23533632","日鼎興業股份有限公司","臺北市大安區忠孝東路4段206號4樓","陳素英",29000000,"1120412"
1350,"23538664","民族樂器有限公司","宜蘭縣礁溪鄉三民村十六結路三城巷97號","李春正",10000000,"1120410"
1351,"23539951","昀育實業有限公司","臺中市大里區大里路462號","羅政鴻",500000,"1120410"
1352,"23542610","尚美交通有限公司","臺中市清水區下湳里中山路507巷16之1號1樓","李建男",5000000,"1120413"
1353,"23544363","廣容科技股份有限公司","臺中市南屯區寶山里工業區25路20號4樓","廖本林",24000000,"1120427"
1354,"23546263","祈銓工業有限公司","新北市蘆洲區長安街23巷10號","張添福",6000000,"1120424"
1355,"23555277","群翊工業股份有限公司","桃園市楊梅區和平路188號","陳安順",550266640,"1120424"
1356,"23569758","長江廣告有限公司","臺中市西區三民西路106號2樓","朱愛慧",3000000,"1120421"
1357,"23574485","國光能源開發股份有限公司","臺中市神岡區北庄里中山路1029之5號","張朝明",2200000,"1120414"
1358,"23590035","達晃企業有限公司","臺北市萬華區長沙街2段91號7樓之12","楊潔妤",5000000,"1120417"
1359,"23593531","風潮音樂國際股份有限公司","新北市新店區民權路130巷14號5樓","楊錦榔",35000000,"1120413"
1360,"23594882","貿緯商事有限公司","新北市三峽區中園街225之8號","王岳雨",10000000,"1120420"
1361,"23596798","德里國際有限公司","臺北市文山區一壽街56號地下1樓","陳韋君",15000000,"1120418"
1362,"23601130","景嘉實業股份有限公司","新北市永和區文化路113巷22號2樓","羅少廷",38000000,"1120420"
1363,"23601342","立電股份有限公司","新北市新莊區中正路708之5號5樓","王廣德",40000000,"1120425"
1364,"23604777","德臣企業股份有限公司","臺北市中山區長安東路2段99號4樓之1","詹欣瑜",5000000,"1120419"
1365,"23606775","台灣三井倉庫股份有限公司","臺北市中山區松江路80號10樓","村木 謙太郎",80000000,"1120427"
1366,"23611974","圓剛科技股份有限公司","新北市中和區建一路135號","郭重松",1582088640,"1120426"
1367,"23621939","佳帛呢絨有限公司","臺北市大同區迪化街1段32巷12號2樓","謝秀琴",1000000,"1120414"
1368,"23634596","鑫昌工程有限公司","新北市新莊區銘德街107號1樓","林祈宏",2000000,"1120407"
1369,"23637685","鈺豐投資股份有限公司","高雄市新興區民生一路247號9樓之3","柯俊南",220000000,"1120411"
1370,"23641098","東尼開發實業股份有限公司","臺北市信義區基隆路1段109之6號1樓","楊靜娟",170000000,"1120428"
1371,"23642054","可棟工程股份有限公司","高雄市苓雅區惠安街72號1樓","",66000000,"1120427"
1372,"23653713","星僑企業股份有限公司","高雄市仁武區工業二路23號","龔浩年",25000000,"1120410"
1373,"23664351","寰宇漁業股份有限公司","高雄市前鎮區民權二路6號35樓之1","陳炳騫",32000000,"1120417"
1374,"23668286","成捷電器有限公司","高雄市鼓山區華泰路164號","黃雲香",2000000,"1120428"
1375,"23675630","嘉南營造股份有限公司","嘉義市東區林森里共和路129號8樓1","蕭秋勇",42500000,"1120412"
1376,"23676526","賢泰實業股份有限公司","南投縣南投市平山里仁和路135號","楊登閔",101000000,"1120418"
1377,"23694995","一賢塑膠工業有限公司","彰化縣福興鄉頂粘村頂粘街415號","粘一雄",10000000,"1120411"
1378,"23703404","冠八營造股份有限公司","新北市三重區福德北路12號5樓","李閎裕",22500000,"1120418"
1379,"23704380","正水道實業有限公司","新北市三重區中正北路380巷13號5樓","陳彥旭",10000000,"1120417"
1380,"23708554","寶潔廢棄物清除股份有限公司","桃園市楊梅區高上里高青路32巷7號","陳建洲",29990000,"1120410"
1381,"23723611","漢都國際藝術股份有限公司","臺北市內湖區港墘路70號3樓","黃昱傑",20000000,"1120428"
1382,"23727428","亞元科技股份有限公司","新北市新店區寶福里寶橋路235巷135號2樓","嚴維群",668754140,"1120420"
1383,"23727877","康全電訊股份有限公司","新北市三重區重新路5段609巷10號3樓之1","任冠生",586655270,"1120406"
1384,"23731078","高矽貿易股份有限公司","臺北市大安區瑞安街208巷76號2樓","蘇恩",5000000,"1120425"
1385,"23738446","光明海運股份有限公司","臺北市大同區重慶北路2段243號(6樓)","杜書勤",999991000,"1120410"
1386,"23740858","介瑞有限公司","臺北市中山區新生北路2段31之1號5樓之2","葉福祥",500000,"1120411"
1387,"23741913","曉陽國際股份有限公司","新北市三重區龍門路43號5樓","李宗民",100000000,"1120428"
1388,"23751545","岱宇國際股份有限公司","臺北市中山區朱園里松江路111號12樓","林英俊",1346097540,"1120426"
1389,"23754590","啟發證券投資顧問股份有限公司","臺北市中正區忠孝西路1段100號9樓、102號9樓","陳思穎",123868000,"1120428"
1390,"23755649","金石保全股份有限公司","臺北市中正區寧波西街97號7樓之2","姜鴻武",40000000,"1120420"
1391,"23756339","昱貿企業股份有限公司","臺北市松山區南京東路3段285號6樓","林嘉士",16000000,"1120417"
1392,"23759407","揚曜皮件股份有限公司","臺北市中山區民生西路30號3樓之3","陳清期",13000000,"1120411"
1393,"23762297","百滋國際股份有限公司","臺北市信義區基隆路1段141號4樓之6","陳右琛",5000000,"1120411"
1394,"23764099","六順旅行社股份有限公司","臺北市大安區忠孝東路4段295號3樓","鄭明順",6000000,"1120414"
1395,"23764794","帕瑪氏有限公司","臺北市松山區南京東路4段50號11樓","莊純忠",10000000,"1120412"
1396,"23771303","豪鼎事業股份有限公司","新北市三重區長元街65巷27號2樓","陳忠福",20000000,"1120411"
1397,"23777622","正陽營造有限公司","桃園市楊梅區新農街64巷二之二號3樓","羅明惠",28000000,"1120410"
1398,"23782934","日晟工程有限公司","新北市新莊區思源路353號4樓","林采婷",8000000,"1120420"
1399,"23786755","金志企業股份有限公司","彰化縣彰化市南興里中山路一段438號6樓","呂金城",10000000,"1120418"
1400,"23791504","景星雷射精機股份有限公司","桃園市龜山區南美街126巷12號","蔡兩全",20000000,"1120411"
1401,"23794426","花路米汽車有限公司","屏東縣麟洛鄉麟趾村中山路671-5號","陳尚勲",28000000,"1120413"
1402,"23800264","富華船務代理股份有限公司","臺中市梧棲區項寮里四維中路234號2樓","劉立中",9000000,"1120417"
1403,"23800594","大展營造有限公司","臺中市南屯區文心南五路一段657號1樓","賴芳榮",105000000,"1120413"
1404,"23804711","順承紙業有限公司","宜蘭縣五結鄉鎮安村溪濱路3段513號","邱春堯",10000000,"1120424"
1405,"23809716","思傑企業股份有限公司","臺北市信義區信義路5段5號","林寶釵",6000000,"1120414"
1406,"23814197","麗高營造股份有限公司","臺北市中山區松江路75之1號7樓","許睿宸",56000000,"1120424"
1407,"23818193","宜昌保溫工程有限公司","新北市中和區環河西路3段69號6樓","朱禾田",7010000,"1120425"
1408,"23823816","日商華大林組營造股份有限公司","臺北市松山區復興北路57號16樓","川﨑 隆",1230000000,"1120428"
1409,"23824435","瑞年投資股份有限公司","臺北市大安區信義路4段98號8樓","何啓宏",180000000,"1120424"
1410,"23826594","美商蘋果亞洲股份有限公司","臺北市信義區松仁路100號32樓","陳懷慈",29500000,"1120406"
1411,"23829163","捷拓科技股份有限公司","臺南市南區安平工業區新信路18號","鄭當興",150000000,"1120411"
1412,"23829760","忠誠農業資材有限公司","屏東縣鹽埔鄉高朗村三民路5-11號","黃旭弘",10000000,"1120411"
1413,"23837136","賓士保全股份有限公司","新北市板橋區中山路2段100號7樓","吳富榮",102000000,"1120414"
1414,"23838613","興益小客車租賃有限公司","臺北市萬華區長沙街2段89號13樓之1","蔡宗利",5000000,"1120417"
1415,"23844191","協昌包裝企業有限公司","彰化縣員林市林厝里員南路420巷190號","賴慧珍",1000000,"1120406"
1416,"23852950","貿特科技股份有限公司","新北市中和區中山路3段120之10號10樓","黃振倉",91414740,"1120427"
