﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
863,"83037480","越境有限公司","新北市鶯歌區中山路329巷16弄2號(1樓)","王家聖",200000,"1120411"
864,"83037496","力泊室內裝修有限公司","新北市林口區文化三路二段316號(1樓)","王偉益",500000,"1120411"
865,"83037518","鈦穩企業有限公司","新北市汐止區新台五路1段97號27樓之7","張滙中",200000,"1120411"
866,"83037524","有念花開電影有限公司","新北市新店區中正路491號4樓之2","盧念華",200000,"1120411"
867,"83037539","手事業有限公司","新北市汐止區南興路76號6樓之1","李宜純",500000,"1120411"
868,"83037545","方之矩設計有限公司","新北市汐止區長青路210巷133號","許嘉芳",1000000,"1120411"
869,"83037550","印晟實業有限公司","新北市中和區中山路2段380巷6號","羅啓文",500000,"1120411"
870,"83037566","波閃資本有限公司","新北市新店區寶橋路235巷6弄1號5樓","林郁勛",360000,"1120411"
871,"83037572","子安國際投資股份有限公司","新北市三重區中正北路560巷47號13樓之6","鄭安琇",6880000,"1120411"
872,"83037587","百陽消防工程有限公司","新北市板橋區忠孝路196之1號2樓","莊麗蘭",300000,"1120411"
873,"83037593","鑫聖光電科技有限公司","新北市中和區中正路901號2樓之1","廖育聖",10000000,"1120411"
874,"83037600","空洞有限公司","新北市淡水區中正東路1段3巷14弄23號12樓之3","劉若羽",100000,"1120411"
875,"83037616","捷研工程有限公司","新北市中和區中山路2段553號5樓","謝祥堂",3000000,"1120411"
876,"83037622","巨敦科技有限公司","新北市板橋區新生街88巷13號","陳景源",2000000,"1120411"
877,"83037637","三森悅營造有限公司","新北市樹林區柑園街2段382巷9號","李汶諭",3600000,"1120411"
878,"83037643","亞旭環球有限公司","新北市板橋區中山路1段293之1號13樓之2","林芳如",100000,"1120411"
879,"83037658","薄荷科技股份有限公司","新北市新店區寶橋路140巷13號2樓","鄭顯泰",1850000,"1120411"
880,"83037664","桂金坊有限公司","新北市板橋區合安一路77號10樓之6","張瀞方",500000,"1120411"
881,"83037670","元齊行銷有限公司","新北市新莊區新北大道4段171號2樓","周惠娟",5000000,"1120411"
882,"83037685","康倍生技有限公司","新北市土城區學成路137巷8號3樓","劉郁芳",1000000,"1120411"
883,"83037691","海月誠有限公司","新北市中和區員山路333號(1樓)","曹伯誠",2000000,"1120411"
884,"83037714","熙真股份有限公司","新北市板橋區重慶路60之1號5樓","吳佩珊",1000000,"1120411"
885,"83037720","泳源油漆工程有限公司","新北市樹林區太平路174巷16弄12號5樓","林國景",100000,"1120411"
886,"83037735","富貿興業有限公司","新北市汐止區保一街115號4樓","李宏文",1000000,"1120411"
887,"83037741","聚采室內裝修設計工程有限公司","新北市汐止區湖前街110巷97弄5號20樓","張倚綺",100000,"1120411"
888,"83037756","九陽搬家貨運有限公司","新北市樹林區田尾街79之1號","黃仕榮",10000000,"1120411"
889,"83037762","薛粉娛樂有限公司","新北市中和區建康路89號3樓","李立薪 LI LAP SUN",6000000,"1120411"
890,"83037778","九陽物流有限公司","新北市樹林區田尾街79之1號","黃仕榮",2000000,"1120411"
891,"83037783","熊喝拎有限公司","新北市土城區裕民路137號","蔡文婷",1880000,"1120411"
892,"83037799","雅菲斯股份有限公司","新北市林口區竹林路166號","謝馥安",15000000,"1120411"
893,"83037806","水返咖有限公司","新北市汐止區龍安路28巷30號","史冰賢",1000000,"1120411"
894,"83037812","互盛搬家貨運有限公司","新北市林口區文化二路2段60號(2樓)","蘇金蓮",10000000,"1120411"
895,"83037828","即食饗樂有限公司","新北市三重區三和路2段151號(1樓)","許媁涵",300000,"1120411"
896,"83037833","寧恩生物科技有限公司","新北市中和區中山路2段332巷47號4樓","江承恩",500000,"1120411"
897,"83037849","典瑞有限公司","新北市新店區新和街87號","林語婕",200000,"1120413"
898,"83037854","十畝間規劃設計整合股份有限公司","新北市板橋區府中路24號6樓","洪新發",400000,"1120411"
899,"83037860","爵士釦國際有限公司","新北市汐止區建成路37巷6號10樓之1","簡美華",500000,"1120411"
900,"83037876","全炬維運綠能有限公司","新北市板橋區四川路2段237號6樓之2","余緯全",200000,"1120411"
901,"83037881","田田智能資產開發股份有限公司","新北市中和區自立路58巷16號2樓","彭慧玲",2000000,"1120413"
902,"83037897","聯鑫不動產有限公司","新北市林口區文化三路1段467號12樓","李志傑",1000000,"1120411"
903,"83037910","箴星室內裝修有限公司","新北市中和區華福街71巷22號3樓","黃芹英",500000,"1120411"
904,"83037926","均薏事業有限公司","新北市三重區集英路20號5樓","陳儀均",3000,"1120411"
905,"83037931","聚勵全球股份有限公司","新北市中和區莊敬路49巷20弄18號2樓","黃啟能",1000000,"1120414"
906,"83037947","煦願資產股份有限公司","新北市板橋區國泰街46巷5號4樓","張惟翔",480000,"1120413"
907,"83037952","極墨國際有限公司","新北市新莊區中正路334巷25弄17號4樓","李宗翰",1000000,"1120413"
908,"83037968","源灃貿易有限公司","新北市汐止區新台五路1段95號16樓之1","陳俐伶",1200000,"1120413"
909,"83037974","佑昌螺絲有限公司","新北市新莊區化成路770號2樓之1","謝慈穗",500000,"1120413"
910,"83037989","泰禹國際股份有限公司","新北市新莊區中原路552號8樓","鐘正峯",4600000,"1120413"
911,"83037995","梭易科海洋應用方案股份有限公司","新北市淡水區中正東路2段27之3號4樓","周顯光",9000000,"1120413"
912,"83038018","一家親創意事業有限公司","新北市新莊區新北大道4段173號2樓","張嘉麟",4200000,"1120412"
913,"83038024","金泰森有限公司","新北市泰山區漢口街22巷2弄6號","林阿森",500000,"1120412"
914,"83038039","饗農鮮股份有限公司","新北市三重區中興北街238號","鄭瑞賓",10000000,"1120413"
915,"83038045","喬巨建設股份有限公司","新北市土城區日新街37巷1號","馬國卿",12000000,"1120413"
916,"83038050","慈明有限公司","新北市中和區中山路3段118之16號之7","陳喬靖",5000000,"1120413"
917,"83038066","士苑工程有限公司","新北市萬里區萬里加投135巷2號","楊士賢",500000,"1120412"
918,"83038072","鑫盛公主號有限公司","新北市三重區興華街138巷1號","沈燕瑜",5000000,"1120412"
919,"83038087","團呀呀有限公司","新北市板橋區重慶路60之1號5樓","蔡志軒",1050000,"1120412"
920,"83038093","雲雄思恩股份有限公司","新北市汐止區勤進路12巷39號3樓","謝延仁",3000000,"1120413"
921,"83038116","山岳股份有限公司","新北市林口區文化三路1段201號2樓","陳心琳",2000000,"1120413"
922,"83038122","鑫銓國際有限公司","新北市新店區安民街156巷37號6樓","陳廷恩",2000000,"1120412"
923,"83038143","宏盛搬家有限公司","新北市五股區芳洲一路65號10樓","洪世在",15000000,"1120412"
924,"83038158","名振搬家貨運有限公司","新北市樹林區保安二街59號4樓","邱奕慶",17000000,"1120412"
925,"83038164","昀禾服飾有限公司","新北市新莊區中正路新旺巷15號4樓","蕭彩雲",500000,"1120412"
926,"83038170","又一科技有限公司","新北市汐止區新台五路1段97號27樓之7","周雨婷",6000000,"1120413"
927,"83038185","菲閎工程有限公司","新北市新莊區西盛街395巷22弄6號","王建富",1000000,"1120413"
928,"83038191","幸福配方股份有限公司","新北市中和區景平路464巷2弄5號","林正忠",300000,"1120412"
929,"83038208","秋瑀國際有限公司","新北市三重區新北大道1段123號11樓","林桂英",50000,"1120412"
930,"83038214","裕清國際有限公司","新北市淡水區中正路102號（1樓）","陳裕欽",2000000,"1120413"
931,"83038220","集量有限公司","新北市汐止區民族六街63號","林淑鈺",1000000,"1120412"
932,"83038235","聯王股份有限公司","新北市中和區中正路716號4樓之7","王德豐",7000000,"1120412"
933,"83038241","品錸有限公司","新北市泰山區貴陽街72巷5號","翁宥瑜",500000,"1120412"
934,"83038256","國鎧工程有限公司","新北市三峽區二鬮路136巷107號4樓","蘇伯航",500000,"1120412"
935,"83038262","好工作娛樂有限公司","新北市中和區中和路400巷12弄2號3樓","李湲元",100000,"1120412"
936,"83038278","人人室內設計有限公司","新北市樹林區大安路592號","林釗弘",500000,"1120413"
937,"83038283","御宅設計工程有限公司","新北市板橋區懷仁街35巷11號(1樓)","劉御聖",2000000,"1120413"
938,"83038299","璟辰資本有限公司","新北市三重區重新路1段84號","周柏諺",1000000,"1120412"
939,"83038306","鴻穩鋁業有限公司","新北市汐止區新台五路1段97號27樓之7","許宇汯",200000,"1120414"
940,"83038312","佳辰園藝有限公司","新北市永和區永和路2段147號4樓之1","張緹雅",5000000,"1120413"
941,"83038328","申克博士測試設備有限公司","新北市永和區環河西路2段229巷3號","藍德瑞 Andreas LEINER",8000000,"1120413"
942,"83038333","安百科技有限公司","新北市泰山區文程路18巷27號2樓","王秋惠",1000000,"1120413"
943,"83038349","榤恩國際有限公司","新北市五股區成泰路4段22巷2號17樓之4","鄭嘉信",500000,"1120413"
944,"83038354","晨星物業有限公司","新北市中和區中山路2段3巷26弄7號3樓","張文哲",1000000,"1120414"
945,"83038360","貳木空間設計有限公司","新北市新店區安康路2段242巷3號4樓","林宜萱",100000,"1120413"
946,"83038376","景笙顧問有限公司","新北市新店區中央路155號7樓之1","張怡芳",500000,"1120413"
947,"83038381","昊宇貿易有限公司","新北市永和區中興街46號2樓","林家豪",5000000,"1120413"
948,"83038397","芮達理貨有限公司","新北市林口區文化二路2段169號17樓之2","吳振春",500000,"1120413"
949,"83038404","膜霓國際有限公司","新北市永和區保生路2號14樓之1","徐曼嘉",2000000,"1120413"
950,"83038410","固有投資實業股份有限公司","新北市汐止區新台五路1段94號17樓","陳寶勲",100000,"1120413"
951,"83038426","矽煬自動化系統有限公司","新北市板橋區松柏街2巷4號3樓","傅昭翰",500000,"1120414"
952,"83038431","米果樂生技有限公司","新北市汐止區新台五路1段97號19樓之9","李宏杰",3000000,"1120413"
953,"83038447","得利裝潢五金有限公司","新北市蘆洲區和平路146號","馬健嘉",500000,"1120413"
954,"83038452","宇豪環保有限公司","新北市板橋區宏國路23號8樓","李雯婷",5000000,"1120413"
955,"83038468","祈歆國際有限公司","新北市中和區復興路301巷17號2樓","張蕙怡",200000,"1120414"
956,"83038474","永澤農業科技股份有限公司","新北市中和區中和路362之2號9樓","梁智淵",500000,"1120413"
957,"83038489","星宇救護車事業有限公司","新北市中和區國光街215巷56號2樓","彭聖翔",1000000,"1120413"
958,"83038495","紅玉商行有限公司","新北市板橋區重慶路60之1號5樓","陳書滿",250000,"1120413"
959,"83038501","貿晨貿易有限公司","新北市新店區中央路155號7樓之2","張怡芳",500000,"1120413"
960,"83038517","皓宸有限公司","新北市汐止區新台五路1段75號8樓之6","蔡宜",400000,"1120413"
961,"83038523","紳雅股份有限公司","新北市新莊區中安街1號5樓之1","何宏哲",350000,"1120413"
962,"83038538","李好有限公司","新北市蘆洲區忠孝路33巷6號4樓","李芳茹",50000,"1120414"
963,"83038559","鑫陽號商業有限公司","新北市板橋區介壽街84巷3號","吳新陽",300000,"1120414"
964,"83038565","極音速國際有限公司","新北市新店區安和路1段21號5樓","周宗賢",1000000,"1120414"
965,"83038571","大橘大利創意股份有限公司","新北市新莊區中原路187號8樓","黃靖芸",600000,"1120413"
966,"83038586","賀雅國際餐飲企業有限公司","新北市新莊區中華路1段92號2樓","蔡依帆",2000000,"1120413"
967,"83038592","吉野生物科技有限公司","新北市鶯歌區鶯桃路413巷52弄11號","白家旭",1000000,"1120413"
968,"83038609","鍵益精密有限公司","新北市八里區中華路2段470號3樓","紀浩健",1000000,"1120413"
969,"83038615","裕合盛實業有限公司","新北市新莊區八德街145號3樓","聶啓明",3000000,"1120414"
970,"83038621","蜂傳有限公司","新北市板橋區四川路1段46號2樓","朱世峰",6000000,"1120413"
971,"83038636","騏飛股份有限公司","新北市蘆洲區復興路56號","賴紹榮",1000000,"1120413"
972,"83038642","萬壽山生命禮儀有限公司","新北市新店區中華路47巷2弄2號4樓","鍾華",250000,"1120413"
973,"83038657","猿彩有限公司","新北市板橋區大觀路2段265巷18弄10號3樓","黃毓凱",1000000,"1120413"
974,"83038663","威士國際股份有限公司","新北市中和區連城路192之2號7樓","朱岱英",3000000,"1120413"
975,"83038679","衡星科技股份有限公司","新北市五股區五工六路23號6樓","張偉三",20000000,"1120413"
976,"83038684","莉芙文化事業有限公司","新北市板橋區中山路2段553巷35號3樓","蔡依伶",2000000,"1120413"
977,"83038690","台楚高新技術有限公司","新北市中和區中正路866之1號9樓","陳朝煌",1000000,"1120414"
978,"83038713","和秝實業有限公司","新北市汐止區康寧街751巷27號21樓之3","孫永盈",1000000,"1120414"
979,"83038729","圖微系統科技股份有限公司","新北市鶯歌區鳳鳴路386號","陳宥蓁",1200000,"1120414"
980,"83038734","圓朗國際有限公司","新北市板橋區民治街144巷3號","謝郁寧",1000000,"1120414"
981,"83039570","美珍貿易有限公司","新北市中和區中正路62之1號3樓","梅瑞芳真",1000000,"1120406"
982,"83039585","新奇欣文化事業股份有限公司","新北市林口區忠孝三路21號4樓","曾昭雄",10000000,"1120406"
983,"83039635","億達機械有限公司","新北市蘆洲區民權路38巷10號4樓","許竣隆",1000000,"1120406"
984,"83039852","儷佳服務有限公司","新北市新莊區中原東路192之1號9樓","吳敏禎",500000,"1120406"
985,"83039918","亞昱事業有限公司","新北市樹林區名園街39號","方鍶琁",1000000,"1120407"
986,"83039950","萌福企業有限公司","新北市淡水區新春街125巷99號3樓","曾嘉玲",200000,"1120406"
987,"83039966","台測有限公司","新北市樹林區光明街2巷3號5樓","陳怡如",1000000,"1120406"
988,"83039993","擺擺貓寵物有限公司","新北市三芝區海尾14之31號","張妙銚",300000,"1120406"
989,"83040035","旭陞工業有限公司","新北市鶯歌區湖山路30巷22號","陳婉綉",100000,"1120406"
990,"83040083","錡緯投資有限公司","新北市新莊區中信街176號18樓之6","宋啓綸",10000000,"1120406"
991,"83040871","恆潤開發股份有限公司","新竹市香山區香檳三街36號","劉孟君",1000000,"1120329"
992,"83040892","順怡興業有限公司","雲林縣斗六市公誠里西安街11之5號七樓","譚伃雅",5000000,"1120330"
993,"83040921","華盈實業有限公司","雲林縣斗六市文化里大同路313號","譚靖融",5000000,"1120330"
994,"83040942","沐森林有限公司","花蓮縣花蓮市順興路124號1樓","周淳榆",150000,"1120330"
995,"83040957","風和科技有限公司","南投縣竹山鎮桂林里大智路289巷15號","陳鼎夫",1000000,"1120330"
996,"83041148","日曼威智能科技有限公司","臺南市北區力行里開南街275巷2弄2之1號1樓","邱泓翔",2000000,"1120330"
997,"83041153","樺奇地航科資材有限公司","臺南市官田區隆本里興隆街252號1樓","杜言文",3000000,"1120331"
998,"83041175","哪裡有限公司","臺南市東區崇信里崇學路230巷77號","黃鈴惠",100000,"1120330"
999,"83041180","愛芙有限公司","臺南市安平區億載里光州五街116號3樓","趙文芳",500000,"1120330"
1000,"83041225","悠玨有限公司","臺南市北區元寶里北園街32-2號","黃椘玉",100000,"1120330"
1001,"83041230","嶌錵投資有限公司","臺南市仁德區林頂街25號","馮儀雯",100000,"1120331"
1002,"83041246","躍紫綠能科股份有限公司","臺南市北區東興里小東路281號","李羚榛",8000000,"1120331"
1003,"83041251","墨陽文化傳媒有限公司","臺南市北區公園里成功路2號2樓之16","黃怡慈",300000,"1120406"
1004,"83041267","納洱瓦顧問有限公司","臺南市中西區赤嵌里中山路193號","李貞瑩",50000,"1120406"
1005,"83041273","神州汽車有限公司","臺南市東區仁和路111巷132號2樓","廖淵湧",50000,"1120331"
1006,"83041288","國歆室內裝潢有限公司","臺南市安南區淵東里安中路3段384號2樓","黃國男",1500000,"1120331"
1007,"83041294","弘坤開發工程有限公司","臺南市安平區國平里育平五街6號6樓之12","蔡淑惠",2000000,"1120331"
1008,"83041301","旺良投資股份有限公司","臺南市東區中華東路3段380巷45弄18號2樓","黃玉芬",2000000,"1120331"
1009,"83041317","雨田實業有限公司","臺南市安平區平通里平通路580巷36號1樓","吳陳浩然",500000,"1120331"
1010,"83041323","巨明生醫股份有限公司","臺南市中西區赤嵌里公園路56號1樓","顏郁珊",3500000,"1120331"
1011,"83041338","果然是你餐飲事業股份有限公司","臺南市安平區民權路4段335號1樓","吳優",500000,"1120406"
1012,"83041359","宥佳投資有限公司","臺南市仁德區林頂街25號","馮自立",100000,"1120406"
1013,"83041365","納卡有限公司","臺南市永康區中華路144-1號地下一層","劉家蓁",100000,"1120406"
1014,"83041371","大阪真鶴生技有限公司","臺南市永康區王行里永科環路211號","黃信穎",1000000,"1120407"
1015,"83041386","皇盛國際企業有限公司","臺南市東區崇明里中華東路3段535號","王怡仁",1000000,"1120406"
1016,"83041392","米師傅食品有限公司","臺南市白河區河東里糞箕湖99之1號","吳國豪",2000000,"1120406"
1017,"83041415","盧庫瑪斯國際有限公司","臺北市中山區中山北路2段33號6樓","麥嘉欣",1000000,"1120407"
1018,"83041421","歲悅守護股份有限公司","臺北市中山區南京東路2段101號12樓","詹于立",120000,"1120407"
1019,"83041436","耀勤運動設備有限公司","臺北市中山區吉林路258號2樓","王耀毅",1000000,"1120407"
1020,"83041457","策略線上股份有限公司","臺北市信義區松隆路102號17樓之1","曾進歷",7000000,"1120410"
1021,"83041463","凱特力仕有限公司","臺北市大安區辛亥路2段43號16樓之1","陳正",1000000,"1120407"
1022,"83041479","山一管理顧問有限公司","臺北市松山區八德路2段348號3樓之9","林紘宇",100000,"1120410"
1023,"83041490","餉瘦資訊有限公司","臺北市中山區松江路64巷10之2號2樓","陳佩妤",1000000,"1120410"
1024,"83041506","補完計畫有限公司","臺北市信義區忠孝東路5段1號2樓","陳勁宇",500000,"1120410"
1025,"83041512","碳誠顧問有限公司","臺北市中正區忠孝東路1段45號4樓之7","徐帥軍",200000,"1120410"
1026,"83041528","博文資訊有限公司","臺北市中山區朱崙街89號2樓","林盈吟",100000,"1120410"
1027,"83041533","樣子一零一資訊有限公司","臺北市中正區懷寧街82號1樓","劉鎮漢",200000,"1120410"
1028,"83041549","石橋有約顧問股份有限公司","臺北市大安區忠孝東路4段295號3樓","陳冠良",13400000,"1120410"
1029,"83041554","蘭亭娛樂有限公司","臺北市中山區北安路588巷23弄11號","朱蘭亭",150000,"1120410"
1030,"83041560","規則王股份有限公司","臺北市信義區基隆路1段432號7樓之7","吳洪鐸",1000000,"1120410"
1031,"83041576","璞石伯樂有限公司","臺北市大安區忠孝東路4段320號2樓","王疇為",200000,"1120410"
1032,"83041581","恩典國際音聲餐飲有限公司","臺北市信義區莊敬路212號1樓","陳沛庭",500000,"1120410"
1033,"83041597","麗本芳苑光電股份有限公司","臺北市信義區松高路1號10樓之1","林麗珍",10000000,"1120410"
1034,"83041604","希特思有限公司","臺北市中山區新生北路3段7號5樓","王文怡",100000,"1120410"
1035,"83041610","立時聯利有限公司","臺北市南港區經貿二路255巷11號8樓","林雅莉",250000,"1120411"
1036,"83041626","莉雅有限公司","臺北市大安區羅斯福路2段79之1號12樓之4","KIMLIA",550000,"1120410"
1037,"83041631","鼎峯廣告有限公司","臺北市松山區八德路2段348號11樓之8","廖雅雯",2000000,"1120410"
1038,"83041647","矽晨芯科技有限公司","臺北市內湖區洲子街183號2樓","吳俊緯",1000000,"1120410"
1039,"83041652","台灣高芝股份有限公司","臺北市士林區承德路4段12巷39號","黃菁菁",7000000,"1120412"
1040,"83041668","精揀牙材股份有限公司","臺北市中正區開封街1段37號5樓","林耿民",500000,"1120410"
1041,"83041674","幸活股份有限公司","臺北市中山區建國北路2段147號9樓之2","謝祥佐",1500000,"1120411"
1042,"83041689","勇健安有限公司","臺北市中正區銅山街9號2樓","林夢庭",50000,"1120410"
1043,"83041695","展譽發展投資有限公司","臺北市中正區南昌路1段86號5樓","徐維春",5000000,"1120410"
1044,"83041702","冠鈞電腦有限公司","臺北市大安區忠孝東路3段303號6樓之1","楊慧琴",500000,"1120410"
1045,"83041718","名吉國際有限公司","臺北市中山區北安路759巷2號","潘建綸",300000,"1120410"
1046,"83041724","吸引力崇德國際有限公司","臺北市信義區松仁路89號5樓","戴春發",2000000,"1120410"
1047,"83041739","宇傢有限公司","臺北市大安區永康街7巷6號6樓","陳宇緻",300000,"1120410"
1048,"83041745","巨閎搬家物流有限公司","臺北市松山區寶清街31號","黃蔚嵐",10000000,"1120410"
1049,"83041750","巨川流影製作所有限公司","臺北市大安區光復南路346巷28號7樓","郭澤衡",200000,"1120410"
1050,"83041766","詩芮兒股份有限公司","臺北市大安區忠孝東路4段76號5樓之3","鄭詩婷",1000000,"1120410"
1051,"83041772","台北鼎棧信息科技有限公司","臺北市信義區忠孝東路5段508號2樓之5","鄭彥民",100000,"1120410"
1052,"83041787","同賞宴股份有限公司","臺北市松山區八德路3段12巷52弄1號","吳念忠",30000000,"1120410"
1053,"83041793","凡宸創意設計有限公司","臺北市大安區復興南路1段352號2樓之3","江語凡",150000,"1120411"
1054,"83041800","返場餐飲有限公司","臺北市大同區南京西路79號1樓至2樓","吳庭安",5000000,"1120411"
1055,"83041816","勞帝發有限公司","臺北市松山區光復北路95號5樓","陳文樺",500000,"1120410"
1056,"83041822","東睿泰投資有限公司","臺北市松山區八德路4段650號13樓之13","吳權派",25000000,"1120410"
1057,"83041837","希達亞有限公司","臺北市中山區長春路100號7樓之12","葉昱妏",100000,"1120410"
1058,"83041843","滿儎聯成漁業股份有限公司","臺北市中山區朱崙街15號","焦玲",25000000,"1120410"
1059,"83041858","永采工程有限公司","臺北市中山區中山北路2段170號8樓","潘文龍",1000000,"1120410"
1060,"83041864","天穹三號能源股份有限公司","臺北市信義區松德路10號7樓","萬蓓琳",1000000,"1120410"
1061,"83041870","天穹二號能源股份有限公司","臺北市信義區松德路10號7樓","萬蓓琳",1000000,"1120410"
1062,"83041885","奶油氛圍有限公司","臺北市大安區復興南路1段352號2樓之3","黃芮芸",200000,"1120411"
1063,"83041891","馥遙有限公司","臺北市大同區南京西路62號7樓","黃文雅",100000,"1120410"
1064,"83041914","向陽友善能源股份有限公司","臺北市大安區敦化南路2段99號12樓","陳貴光",2000000,"1120410"
1065,"83041920","禾昇益有限公司","臺南市關廟區花園里明德街15巷57號1樓","羅懿瓊",3000000,"1120406"
1066,"83041935","弘昕投資有限公司","臺南市善化區胡家里胡厝寮153之1號","李惇弘",5000000,"1120406"
1067,"83041941","正平環保有限公司","臺南市永康區龍埔里八德街55巷21號6樓之2","何婉綺",200000,"1120406"
1068,"83041956","安塗森有限公司","臺南市中西區府中街98巷3號1樓","許立緯",1000000,"1120407"
1069,"83041962","某博士維修有限公司","臺南市北區文成里文賢一路103號1樓","周佳峻",1000000,"1120407"
1070,"83041978","西拉雅國際旅行社有限公司","臺南市南區永成路3段461巷2弄22號2樓","劉李子綺",6000000,"1120407"
1071,"83041983","可第建設有限公司","臺南市下營區下營里人和二街41號3樓","張芳雪",10000000,"1120410"
1072,"83041999","品將投資股份有限公司","臺南市中西區南廠里永華路1段252號8樓之3","陳麗香",28000000,"1120407"
1073,"83042006","禾勝實業有限公司","臺南市關廟區五甲里大順路75號1樓","張燕芬",2000000,"1120407"
1074,"83042012","承雲有限公司","臺南市中西區府前里尊王路132號3樓","張雲淨",1000000,"1120407"
1075,"83042028","皇傑水產有限公司","臺南市永康區中山南路123巷28號1樓","吳璟雨",200000,"1120407"
1076,"83042033","亞顧股份有限公司","臺南市安平區國平里新港路2段777號","王昱茗",5000000,"1120407"
1077,"83042049","睿豐工程有限公司","臺南市北區成功里北成路128巷24號1樓","孫立樺",300000,"1120407"
1078,"83042054","海洋牧場食品股份有限公司","臺南市東區崇明路589之5號1樓","邱紹謙",1000000,"1120407"
1079,"83042060","森芝元科技股份有限公司","臺南市安平區國平里建平一街189巷62號1樓","白志明",4000000,"1120407"
1080,"83042076","銘榤車業貿易有限公司","臺南市南區大恩里國民路32號1樓","陳一榤",1000000,"1120407"
1081,"83042081","台南千弦樂器有限公司","臺南市東區東光里怡東路98號1樓","簡嘉瑩",200000,"1120407"
1082,"83042097","和展開發建設有限公司","臺南市南區萬年五街339號2樓","林穎祺",20000,"1120410"
1083,"83042110","秉惠科技有限公司","臺南市永康區文化路323巷1號5樓之2","郭秉義",1000000,"1120410"
1084,"83042131","主子至上企業有限公司","臺南市中西區淺草里金華路3段230號3樓之1","謝帛寧",500000,"1120410"
1085,"83042147","虛度室內設計暨室內裝修工程有限公司","臺南市東區崇善路832號","黃主萱",200000,"1120410"
1086,"83042152","鑫蘭餐飲有限公司","臺南市東區富強里東門路2段387號1樓","高紫玲",200000,"1120410"
1087,"83042174","長明有限公司","臺南市安平區億載里郡平路454號2樓之2","許晉綸",100000,"1120410"
1088,"83042189","億田企業有限公司","臺南市安平區建平里府前三街139號","黃三維",200000,"1120411"
1089,"83042195","瑞豪興業股份有限公司","臺南市中西區南美里民權路2段158號1樓","曾敏",1000000,"1120410"
1090,"83042202","強頂螺絲有限公司","臺南市永康區西勢里廣興街38巷9號1樓","王祥宇",100000,"1120410"
1091,"83042218","睿泓寢具有限公司","臺南市佳里區南勢里佳南路225巷12弄3號2樓之2","林睿軒",1000000,"1120411"
1092,"83042224","大磊景觀設計有限公司","臺南市東區龍山里德光街15巷1號","謝琇薇",1800000,"1120411"
1093,"83042245","沅鉌工程有限公司","臺南市安南區安昌街85巷77號1樓","沈琬婷",1000000,"1120411"
1094,"83042250","和展綠能有限公司","臺南市南區萬年五街339號2樓","林穎祺",20000,"1120411"
1095,"83042266","立馬盛開股份有限公司","臺南市安平區國平里文平路247號","楊佩樺",5000000,"1120411"
1096,"83042272","珉暉有限公司","臺南市南區萬年五街400巷38弄67號1樓","徐清德",300000,"1120411"
1097,"83042287","前朝有限公司","臺南市北區公園里成功路2號4樓之5","陳亦湘",200000,"1120411"
1098,"83042293","乖獸廚房股份有限公司","臺南市中西區湖美二街62巷5號1樓","董湘鈞",5000000,"1120411"
1099,"83042316","六勝杯有限公司","臺南市善化區嘉北里茄拔5之72號1樓","陸伯綸",150000,"1120411"
1100,"83042322","欣旺地產股份有限公司","臺南市永康區中華里21鄰中華路12號5樓之2","楊金峯",3000000,"1120411"
1101,"83042337","珍禾也有限公司","臺南市安平區國平北路62號17樓","陳若緁",1200000,"1120411"
1102,"83042343","悍捷運動事業有限公司","臺南市永康區聖龍街77號2樓之5","張富勝",300000,"1120411"
1103,"83042358","睿旭有限公司","臺南市東區和平里1鄰仁和路37號4樓","林祐如",300000,"1120411"
1104,"83042364","香林檀業貿易有限公司","臺南市新營區民榮里太子路32之12號2樓","林明全",2100000,"1120413"
1105,"83042370","叡詰室內設計有限公司","臺南市北區和順里公園南路370巷46號1樓","林宣叡",100000,"1120412"
1106,"83042385","興吉隆有限公司","臺南市仁德區土庫里土庫一街13號","黃瑞隆",1000000,"1120412"
1107,"83042391","鈤富工程有限公司","臺南市中西區府前里尊王路132號3樓","薛凱文",1000000,"1120412"
1108,"83042408","仁彥企業有限公司","臺南市新營區王公里民族路80號1樓","蘇炤仁",1000000,"1120413"
1109,"83042420","健康人生有限公司","臺南市歸仁區民生南街2段274號1樓","楊徐春香",50000,"1120412"
1110,"83042435","十一駐形物業租賃管理顧問有限公司","臺南市中西區西賢六街13巷33號1F","王政賢",200000,"1120412"
1111,"83042456","鴻力聚有限公司","臺南市東區德光里崇學路165號7樓","洪茱汶",500000,"1120412"
1112,"83042462","金舜建設有限公司","臺南市七股區七股3之15號1樓","郭文傑",3990000,"1120413"
1113,"83042478","優奇教育股份有限公司","臺南市北區大豐里和緯路4段179巷2號2樓","黃譯鋒",3000000,"1120412"
1114,"83042483","宏源通運有限公司","臺南市安南區溪頂里郡安路4段90號1樓","潘祺翔",25000000,"1120412"
1115,"83042499","之隅設計有限公司","臺南市東區自強里中華東路2段185巷32號15樓之3","趙文瑜",500000,"1120412"
1116,"83042505","詠茂塑膠實業有限公司","臺南市歸仁區看西里成功五街98巷21號1樓","王明傑",6000000,"1120412"
1117,"83042511","錕錕有限公司","臺南市東區復興里裕學路185巷130號1樓","吳婉綺",1000000,"1120412"
1118,"83042527","傑恩健康教育有限公司","臺南市南區大忠里公英三街38號","劉穩暄",2000000,"1120414"
