﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2263,"23462046","龍芳有限公司","臺北市中正區青島東路3號之1、7樓","李清睦",12200000,"1091215"
2264,"23464889","磐田科技股份有限公司","臺北市內湖區文德路212號9樓之3","吳銀屏",5000000,"1091229"
2265,"23466731","欣芮國際開發股份有限公司","臺北市信義區信義路5段5號","劉貴富",40000000,"1091201"
2266,"23466872","大雅國際股份有限公司","臺北市信義區松德路161號24樓之1","張明達",29000000,"1091214"
2267,"23469651","仲利投資股份有限公司","新北市三重區重新路3段10號5樓","林鴻邦",190000000,"1091211"
2268,"23469857","富順通運股份有限公司","桃園市中壢區復華街41巷24號1樓","余添水",29000000,"1091204"
2269,"23470799","金座建設股份有限公司","臺南市東區臺南市民生路二段七十六號十五樓","",500000000,"1091210"
2270,"23471740","寶強興業股份有限公司","臺中市西屯區何南里大容東街188號1樓","李麗雪",35000000,"1091209"
2271,"23473992","巨漢工程股份有限公司","新竹市東區東園里中華路一段324號1樓","王滄鍊",216840000,"1091203"
2272,"23476392","舜舜五金行股份有限公司","彰化縣彰化市向陽里崙平南路201號","張素眞",4800000,"1091207"
2273,"23478413","釩耀鋼製家具有限公司","新北市新莊區西盛街200號7樓","何牡丹",2000000,"1091231"
2274,"23479187","宏展電線電纜有限公司","新北市泰山區忠孝街10之1號2樓","王斯愚",5000000,"1091222"
2275,"23479243","高菱印刷有限公司","新北市林口區工五路10號1樓","郭勵慧",50000000,"1091221"
2276,"23481141","崴斯實業股份有限公司","新北市板橋區三民路2段37號13樓之1","陳正純",27000000,"1091202"
2277,"23486758","捷盈實業股份有限公司","彰化縣社頭鄉美雅村復興路746巷101號","蕭銘棋",10000000,"1091202"
2278,"23487139","德穎營造有限公司","臺南市新化區豐榮里洋子128之4號","葉俊廷",22500000,"1091207"
2279,"23491020","駿熠電子科技股份有限公司","臺北市內湖區新湖三路196號3樓","廖忠雄",353686420,"1091215"
2280,"23498781","龍進營造有限公司","高雄市左營區民族一路901巷26弄22號1樓","胡禎麟",100000000,"1091221"
2281,"23502666","億灃森實業有限公司","臺中市南屯區向心南路905巷7號1樓","洪木筆",15000000,"1091230"
2282,"23506522","奕聖貿易股份有限公司","臺南市北區正覺里西門路四段592號","陳勝興",6000000,"1091201"
2283,"23506591","維豪車料股份有限公司","彰化縣永靖鄉福興村永福路2段396號","孫晧庭",29000000,"1091218"
2284,"23506683","銘鴻興業股份有限公司","臺中市神岡區社南里民生路120號1樓","陳英淑",2500000,"1091204"
2285,"23510791","榮曜實業有限公司","新北市三重區自強路4段3巷31號1樓","王俐諺",19000000,"1091215"
2286,"23511757","昌岱工業有限公司","臺中市太平區太平里合利街34號","劉奎暐",72000000,"1091222"
2287,"23512427","中城機電控制有限公司","臺中市南區國光路57號","李佳勳",1000000,"1091217"
2288,"23515661","佳鈦工業股份有限公司","臺中市太平區鵬儀路296巷6弄78號","何進平",25000000,"1091215"
2289,"23518338","光昱金屬有限公司","彰化縣秀水鄉安東村安樂街75號","謝文旭",99000000,"1091216"
2290,"23522207","成貿工業有限公司","臺中市潭子區潭秀里中山路三段51號","陳柏維",40000000,"1091211"
2291,"23524280","南仁湖育樂股份有限公司","高雄市苓雅區光華一路206號21樓之2","鍾嘉村",1898169570,"1091217"
2292,"23524520","聖峻股份有限公司","新北市林口區文林五街28巷16號3樓","陳榮凱",50000000,"1091209"
2293,"23527667","台旭環境科技中心股份有限公司","新北市新莊區五權一路1號8樓之6","江誠榮",80000000,"1091203"
2294,"23527955","台灣扇港股份有限公司","新北市汐止區新台五路1段97號17樓之3","曾金松",50000000,"1091201"
2295,"23528103","敦南科技股份有限公司","新北市新店區民權路52號8樓","虞凱行",3073711390,"1091218"
2296,"23528384","台灣荏原電產股份有限公司","桃園市中壢區南園二路7之2號","浦田 正",70000000,"1091228"
2297,"23528455","根萊批發百貨股份有限公司","新北市新莊區五權一路1號","江誠榮",95000000,"1091203"
2298,"23528856","鳳凰國際股份有限公司","臺北市松山區八德路3段247號8樓之3","施翠華",248073310,"1091214"
2299,"23530781","全誠建設股份有限公司","高雄市三民區美都路118號2樓","翁玉珠",205000000,"1091215"
2300,"23532373","長祿國際管理顧問股份有限公司","臺北市內湖區南京東路6段350之7號2樓之1","陳長逸",100000000,"1091228"
2301,"23532628","瑞基投資股份有限公司","臺北市中山區松江路363號7樓","林高靜雅",102000000,"1091208"
2302,"23534301","大毅科技股份有限公司","桃園市蘆竹區山鼻里南山路2段470巷26號1樓","江財寶",1447422890,"1091210"
2303,"23535272","豐登興業股份有限公司","苗栗縣竹南鎮大厝里5鄰南大路169號1樓","王春天",198000000,"1091208"
2304,"23535890","誠心投資股份有限公司","臺北市中山區五常街11巷3號13樓之1","李成家",2156000,"1091222"
2305,"23538257","黎明國際有限公司","臺中市西屯區大河里福上巷１８７號","梁書華",5000000,"1091224"
2306,"23539777","丞奎興業股份有限公司","新竹市北區中山路46號12樓之2","蘇東茂",16725340,"1091217"
2307,"23540583","伸豪機械工程股份有限公司","雲林縣莿桐鄉六合村新興72-13號","王信傑",27500000,"1091231"
2308,"23540970","貫華實業有限公司","桃園市蘆竹區中福里龍安街二段1465號(3樓)","葉家豪",2000000,"1091218"
2309,"23541485","良驊企業有限公司","屏東縣潮州鎮永春里上海路194號","林智山",2000000,"1091230"
2310,"23545145","百福倉儲實業股份有限公司","基隆市七堵區實踐里實踐路25號1樓","王廣成",10000000,"1091214"
2311,"23545644","天浩機電有限公司","新北市樹林區中山路1段384號1樓","林碧喜",20000000,"1091210"
2312,"23546995","寶奕樹脂有限公司","臺中市沙鹿區斗抵里天仁南街二號","陳緒昌",5000000,"1091214"
2313,"23552519","天楠有限公司","彰化縣溪湖鎮西勢里彰水路一段670巷32號","黃美慧",20000000,"1091210"
2314,"23554609","日大工程股份有限公司","臺南市東區崇明路530號","王俞珺",25000000,"1091203"
2315,"23562283","德賢塑膠企業股份有限公司","臺南市東山區聖賢里頂窩56之5號","吳皇儒",30000000,"1091222"
2316,"23564156","駿盛營造工程有限公司","彰化縣秀水鄉安溪村彰水路一段771號2樓","黃益昌",23000000,"1091208"
2317,"23565248","今立塑膠工業股份有限公司","彰化縣芳苑鄉後寮村工區六路8號","謝春祥",28000000,"1091209"
2318,"23569791","千代汽車有限公司","雲林縣斗南鎮小東里德業路9號","賴志毅",9000000,"1091214"
2319,"23570170","甲川有限公司","臺中市烏日區北里里太明路成豐巷109號","楊仁永",15000000,"1091215"
2320,"23570404","晉緯工程股份有限公司","高雄市左營區正心街116號11樓之2","周秀貞",100000000,"1091204"
2321,"23570690","錦龍有限公司","彰化縣田中鎮頂潭里員集路三段505巷36弄5號","陳長興",15000000,"1091215"
2322,"23570832","必成油漆工程有限公司","桃園市楊梅區中山北路一段74巷35號7樓","",2000000,"1091229"
2323,"23573275","至孝生命事業有限公司","新北市新店區中正路315號2樓","林彰銘",700000,"1091224"
2324,"23573774","耀登科技股份有限公司","桃園市八德區大發里和平路772巷19號","張玉斌",466956630,"1091228"
2325,"23573916","路亨企業股份有限公司","苗栗縣銅鑼鄉中平村瑞興街2號","楊智翔",30000000,"1091228"
2326,"23581872","穩億模具雕刻股份有限公司","臺南市永康區尚頂里正南一街57巷46號","曾森田",20000000,"1091204"
2327,"23591338","立特精品有限公司","臺北市中山區中山北路3段25號6樓之2","",2000000,"1091202"
2328,"23591816","明儒工業股份有限公司","臺北市大同區承德路1段70之1號8樓","劉元凱",24000000,"1091209"
2329,"23592792","上準環境科技股份有限公司","臺中市西屯區福中二街16巷15號1樓","陳冠宏",89100000,"1091215"
2330,"23593217","龍騰文化事業股份有限公司","新北市五股區五工六路30號","李枝昌",110000000,"1091216"
2331,"23593363","世騏有限公司","桃園市觀音區樹林里經建一路46巷50號","劉高錦",12000000,"1091201"
2332,"23598260","貝思得國際股份有限公司","新北市新店區寶興路45巷6弄10號3樓","周明福",26000000,"1091207"
2333,"23604930","怡盛保全股份有限公司","新北市汐止區樟樹二路339巷8號(1樓)","劉成",107000000,"1091204"
2334,"23607177","祥逢實業有限公司","臺北市中山區南京東路3段101號4樓","張金鶴",5000000,"1091225"
2335,"23615486","力麗觀光開發股份有限公司","臺北市中山區松江路162號3樓","蔡宗易",200999400,"1091211"
2336,"23616719","上齊實業有限公司","新北市中和區中正路716號7樓之4","謝文榮",5000000,"1091222"
2337,"23617978","琦鎏股份有限公司","基隆市信義區深溪路81巷34號","簡志霖",10000000,"1091214"
2338,"23621591","承鎰螺絲企業有限公司","臺北市大同區萬全街78號1樓","簡宜湄",3000000,"1091230"
2339,"23623612","誠冠工業股份有限公司","臺北市中山區長春路267號3樓","陳永旺",22000000,"1091222"
2340,"23631319","紙茂企業有限公司","臺北市大安區忠孝東路四段148號8樓-5","郭良正",3000000,"1091202"
2341,"23633837","禮達旅行社有限公司","臺北市大安區信義路4段25號4樓之2","張念梓",6000000,"1091209"
2342,"23636665","東訊國際投資股份有限公司","臺北市南港區三重路19之8號6樓","劉兆凱",120000000,"1091215"
2343,"23636671","長生玻璃工業股份有限公司","苗栗縣造橋鄉龍昇村四鄰九車籠50-1號","徐正青",30000000,"1091201"
2344,"23638158","領航建設股份有限公司","新北市板橋區民享街116巷1之1號1樓","李建成",70000000,"1091208"
2345,"23639760","遠晟投資股份有限公司","臺北市中正區愛國東路60號12樓","蘇遠成",50000000,"1091209"
2346,"23641219","裕昌汽車股份有限公司","高雄市左營區大中一路399號","郭耀欣",215385000,"1091216"
2347,"23643244","皆福百貨有限公司","高雄市三民區大豐1路111之1號1樓","曾容欣",2000000,"1091222"
2348,"23654993","福樂開發建設有限公司","高雄市新興區開封路39號","劉金生",59000000,"1091210"
2349,"23657231","翔越股份有限公司","高雄市仁武區後安里永宏巷12弄24號","黃鎮寶",8000000,"1091210"
2350,"23661410","統偉鋁業股份有限公司","高雄市仁武區永樂街52號1樓","吳志雄",30000000,"1091204"
2351,"23664330","乙泰有限公司","高雄市左營區德威街92號10樓之1","歐嘉喆",10000000,"1091225"
2352,"23665485","康橋旅社事業有限公司","高雄市鳳山區福德街143巷20號(4樓至9樓)22號(1樓至3樓)","黃兆弘",5000000,"1091217"
2353,"23666082","瑋一一六號企業有限公司","高雄市前鎮區沱江街116號","李慧慧",7000000,"1091208"
2354,"23672211","榮康科技股份有限公司","桃園市楊梅區水美里楊湖路一段194巷3號","蔡榮炫",19000000,"1091217"
2355,"23674718","松和國際實業有限公司","新北市中和區新民街94巷3號","昌端農",1000000,"1091228"
2356,"23676883","立友五金膠業有限公司","桃園市中壢區中山東路1段123號","葉斯翔",3600000,"1091225"
2357,"23678708","國唐建設股份有限公司","臺中市西區臺灣大道二段101號7樓","楊淑梅",37500000,"1091208"
2358,"23678926","七駿科技股份有限公司","臺中市西屯區協和里工業區一路98之110號","李啟樂",200000000,"1091217"
2359,"23687283","亞法股份有限公司","桃園市桃園區春日路1921號","簡文豐",32000000,"1091216"
2360,"23689748","新樹大加油站有限公司","新北市新莊區中正路501號","盧宥佐",45600000,"1091217"
2361,"23689992","益協工業有限公司","臺中市太平區長億里新仁路一段2巷5號","廖健凱",5000000,"1091203"
2362,"23690549","張今股份有限公司","臺中市神岡區豐洲里國豐路一段236巷23號","張清學",49500000,"1091228"
2363,"23693193","泰田金屬建材股份有限公司","臺中市南區福平里光輝一街3號1樓","王世玉",28000000,"1091217"
2364,"23698140","駿宗工業股份有限公司","桃園市桃園區大豐路52號8樓","張文國",3000000,"1091224"
2365,"23698958","和散那有限公司","桃園市楊梅區民安路2巷138號","蔡永堉",15000000,"1091210"
2366,"23702502","中生機械股份有限公司","臺中市東區東信里振興路443巷38號1樓","廖瑞斌",23000000,"1091204"
2367,"23706373","健峰營造有限公司","彰化縣北斗鎮光復里地政路398號7樓","鄭明順",29000000,"1091207"
2368,"23711761","建利冷凍廠股份有限公司","臺中市烏日區螺潭里慶光路98之3號1樓","許綉綿",15000000,"1091211"
2369,"23712868","耿舜企業股份有限公司","臺中市西屯區協和里工業區32路60號","謝舜星",90000000,"1091203"
2370,"23713959","新誠汽車有限公司","新竹縣竹北市泰和里中華路482號2樓","陳信源",2000000,"1091207"
2371,"23714887","班超室內裝修工程有限公司","高雄市鳳山區新生街一段83號","蔡燕玉",15000000,"1091224"
2372,"23717408","荷華實業有限公司","臺中市北屯區遼陽二街5號","黃鳳嬌",300000,"1091210"
2373,"23719449","廣力樹脂化工股份有限公司","彰化縣大城鄉上山村魚寮路5號","蔡春閔",3000000,"1091231"
2374,"23720255","嵩詠工業股份有限公司","新北市新莊區思源路84巷7號","蔡榮原",12000000,"1091209"
2375,"23720277","力贊企業股份有限公司","臺中市東區旱溪里東光園路606號1樓","陳志政",5000000,"1091216"
2376,"23723035","全統航空貨運承攬有限公司","臺北市中山區松江路2號1樓","林宗輝",25000000,"1091204"
2377,"23736159","健格科技股份有限公司","臺北市內湖區民權東路6段21巷33、35號3樓","李坤鍾",153132570,"1091225"
2378,"23739466","謙毅貿易有限公司","臺北市文山區景明街50號","周玉美",5000000,"1091221"
2379,"23740604","茂森科技股份有限公司","新北市新店區民權路108之3號9樓","劉國勝",118000000,"1091214"
2380,"23752827","勁茂企業有限公司","新北市汐止區新台五路1段75號15樓","陳慧美",5000000,"1091208"
2381,"23754590","啟發證券投資顧問股份有限公司","臺北市中正區忠孝西路1段100號9樓、102號9樓","陳思穎",123868000,"1091217"
2382,"23754677","旌利企業有限公司","新北市中和區板南路496號6樓之3","徐素娟",8500000,"1091210"
2383,"23762965","景巽企業有限公司","臺中市神岡區中山路667巷84之5號","張景敦",8000000,"1091228"
2384,"23770563","三昌實業有限公司","新北市萬里區內中福38之1號","鄧朝全",20000000,"1091218"
2385,"23773148","藏裕營造股份有限公司","臺北市信義區忠孝東路4段557號11樓","郭君傑",130000000,"1091224"
2386,"23775103","宗聖企業股份有限公司","臺中市西屯區協和里工業區29路2號","蕭宗海",20000000,"1091228"
2387,"23775379","緻興金屬股份有限公司","彰化縣彰化市新華里彰美路1段110巷64號","葉秀蓉",10000000,"1091214"
2388,"23776617","兆昇實業有限公司","臺南市永康區甲頂里中央路23巷58弄1號","楊腈馷",5000000,"1091203"
2389,"23778072","桔揚股份有限公司","新北市三峽區溪東路31號","周文裕",504500000,"1091203"
2390,"23778684","龍形電機有限公司","新北市八里區龍米路1段227巷1號","周正昌",1000000,"1091217"
2391,"23782619","鈞昶企業股份有限公司","臺南市仁德區太子里太子路679號","杜金花",15000000,"1091221"
2392,"23785881","天仁光學股份有限公司","臺中市西區公民里五權路1-67號16樓之3","王來好",20000000,"1091215"
2393,"23787282","正晴百貨股份有限公司","桃園市觀音區崙坪里忠愛路二段198之176號","楊寬敏",72800000,"1091216"
2394,"23787950","陸合企業股份有限公司","臺中市南屯區寶山里工業區24路14號1、2樓","翁祖晋",237424390,"1091221"
2395,"23792686","正豐梭管股份有限公司","臺中市神岡區溪洲里民權路40之1號","陳金財",5000000,"1091223"
2396,"23794328","和輪工業有限公司","臺中市太平區德隆里德利路106號","何慧玲",8000000,"1091210"
2397,"23794782","振安企管顧問有限公司","桃園市桃園區春日路241號3樓","簡慧美",1000000,"1091210"
2398,"23798133","山田鋼鐵有限公司","臺北市士林區忠誠路2段50巷11號1樓","陳峻楷",10000000,"1091210"
2399,"23798696","安繪科技有限公司","新北市中和區建八路2號16樓之3","何彩鳳",2100000,"1091202"
2400,"23802426","年山企業有限公司","高雄市小港區華明街25巷2號","陳士文",10000000,"1091208"
2401,"23804775","世瑩股份有限公司","新竹縣湖口鄉鳳凰村光復北路68號","陳慶雄",24000000,"1091216"
2402,"23805232","鐘泰企業股份有限公司","彰化縣鹿港鎮廖厝里鹿和路3段233號","王秀玉",15000000,"1091225"
2403,"23806696","興娣機械股份有限公司","新北市樹林區中洲街2之2號","詹連興",30000000,"1091207"
2404,"23807034","奇龍工業股份有限公司","臺中市神岡區庄後里厚生路148號","張秋森",250000000,"1091222"
2405,"23809032","通合電腦網路股份有限公司","桃園市平鎮區新勢里新德街14號1樓","黃釆涵",15000000,"1091230"
2406,"23809568","奇峰廣告企業有限公司","新竹市北區水田里中正路392號","王書駿",2000000,"1091201"
2407,"23810919","昌震實業股份有限公司","臺中市神岡區岸裡里大富路125號3樓","梁文宗",7000000,"1091211"
2408,"23813367","太宇玻璃股份有限公司","桃園市八德區長安街140之23號","徐志國",110000000,"1091217"
2409,"23814197","麗高營造股份有限公司","臺北市中山區松江路75-1號7樓","盧送寶",50400000,"1091228"
2410,"23814746","瑋禮企業股份有限公司","臺中市西屯區協和里工業區七路2號","賴福來",56000000,"1091204"
2411,"23815512","永坤模具有限公司","臺南市永康區洲工街一六四號","鄭全志",5500000,"1091214"
2412,"23816300","益勝橡膠有限公司","新北市汐止區大安街52巷31號(1樓)","張秀鳳",1000000,"1091224"
2413,"23816343","侑謚實業有限公司","臺中市南屯區文心南二路439巷6號1樓","謝正華",8000000,"1091217"
2414,"23816364","旭全股份有限公司","彰化縣伸港鄉全興村全興路44號","陳卉淳",10000000,"1091207"
2415,"23819334","永兆五金有限公司","臺中市大里區爽文路373號1樓","吳城甫",5000000,"1091208"
2416,"23821063","民有企業股份有限公司","桃園市楊梅區上田里楊新路四段37巷23號","江雲樑",3000000,"1091221"
2417,"23821227","金菱不銹鋼有限公司","彰化縣彰化市平和里曉陽路317號","林秋子",500000,"1091229"
2418,"23822921","康來好企業股份有限公司","臺北市中山區松江路220號2樓","康文宗",100000000,"1091209"
2419,"23823870","志豐投資股份有限公司","臺北市大安區敦化南路2段207號34樓","徐旭平",173900000,"1091216"
2420,"23824505","福住投資股份有限公司","臺北市中山區龍江路59號1樓","簡學仁",350000000,"1091217"
2421,"23826588","安台國際投資股份有限公司","臺北市中山區松江路156之2號7樓","黃茂雄",332535810,"1091221"
2422,"23828615","佳龍發展系統股份有限公司","臺中市西屯區工業區三十七路12之1號","廖信煙",30000000,"1091211"
2423,"23830226","松瑞實業有限公司","臺北市中正區羅斯福路2段75號6樓603室","何松南",5000000,"1091223"
2424,"23832174","三井資訊股份有限公司","桃園市桃園區中華路51號1樓","莊馥維",125107870,"1091201"
2425,"23832408","抉特彈簧工業股份有限公司","新北市樹林區東興街6巷22號","方錦墻",20000000,"1091209"
2426,"23832630","巨來企業有限公司","臺中市大甲區日南里日南路1之11號","吳靜宜",500000,"1091202"
2427,"23833384","錠發工業股份有限公司","臺中市西屯區福上巷185號","廖述棋",26800000,"1091204"
2428,"23834172","華驛股份有限公司","新竹市頂竹里東南街53巷12號","蘇美雪",4000000,"1091214"
2429,"23836919","今齊有限公司","臺中市大里區東文街14號1樓","江美鈴",10000000,"1091203"
2430,"23840218","宜宗重機械有限公司","臺中市后里區聯合里三線路18之16號","陳周美珍",25000000,"1091211"
2431,"23841883","文撰企業有限公司","臺北市大安區大安路2段110號","周富雄",1350000,"1091214"
2432,"23843019","鐘茂企業有限公司","臺南市新營區新南里復興路378巷19之2號1樓","黃國書",60000000,"1091215"
2433,"23845683","豐州實業有限公司","彰化縣花壇鄉白沙村彰員路三段429巷21號","李豐州",1000000,"1091228"
2434,"23848507","蘭克化學有限公司","桃園市桃園區中正路1071號10樓之4","游宏獻",14000000,"1091201"
2435,"23851093","東霙營造股份有限公司","臺中市西屯區惠來里市政北七路186號16樓","李俊彥",201000000,"1091229"
2436,"23852451","宏崎電話事業有限公司","彰化縣溪州鄉尾厝村村市路58巷29號","張嘉修",2000000,"1091218"
2437,"23854438","樺隴實業股份有限公司","新北市泰山區同義街30巷5號(1樓)","鍾瑞龍",166000000,"1091209"
2438,"23855133","倫輝實業股份有限公司","新竹縣湖口鄉湖南村光復路17號","范振鉅",120000000,"1091221"
2439,"23863675","南邑生技實業有限公司","臺南市佳里區子龍里15鄰子良廟160號","林仕銘",10000000,"1091201"
2440,"23864371","亨運機械股份有限公司","桃園市龜山區兔坑里茶專一街60巷6號","王秀黌",20000000,"1091204"
2441,"23865619","復揚針織機械有限公司","新北市新莊區新樹路483巷32號","林清泉",18000000,"1091229"
2442,"23866949","宣德科技股份有限公司","桃園市龜山區民生北路1段568號","蔡鎮隆",1693550000,"1091215"
2443,"23868263","勝雨企業有限公司","臺中市潭子區嘉仁里祥和路133巷7號","林銀漢",3000000,"1091207"
2444,"23872597","帝冠有限公司","高雄市岡山區碧紅里岡山路610巷31號","施采溱",2000000,"1091201"
2445,"23872858","章治工業股份有限公司","高雄市鳳山區鎮北里鳳仁路97之6號","何光烈",12000000,"1091225"
2446,"23874032","金暘實業股份有限公司","臺中市南屯區文山里文山三街189號2樓","蔡麗慧",980000,"1091214"
2447,"23874552","笙勤工業股份有限公司","新北市新莊區新樹路67巷40弄15號","張蔡彩雪",5000000,"1091216"
2448,"23877235","田源貿易有限公司","臺中市豐原區東湳里國豐路二段519巷69號1樓","賴賦三",5000000,"1091223"
2449,"23878874","康諾工業有限公司","臺北市中山區撫順街9號5樓之3","莊婉萍",5000000,"1091225"
2450,"23879297","閣林文創股份有限公司","新北市中和區建一路137號6樓","張榮華",77500000,"1091215"
2451,"23883150","敏成股份有限公司","桃園市中壢區內定里合圳北路二段545號","古思明",243570090,"1091207"
2452,"23883790","開利機械工業有限公司","新北市汐止區環河街86號","張文濱",5000000,"1091225"
2453,"23884030","群策工程顧問股份有限公司","臺北市大安區仁愛路3段29號4樓之4","栗正暐",2000000,"1091228"
2454,"23885925","業勝股份有限公司","臺北市內湖區瑞光路258巷52號6樓","李靜慧",5000000,"1091218"
2455,"23888922","圓達數位科技有限公司","新北市中和區中山路2段568巷20弄12號","黃春金",2000000,"1091224"
2456,"23891530","如盈股份有限公司","臺北市松山區復興北路57號3樓之3","江松田",29000000,"1091225"
2457,"23894044","裕竺工業有限公司","新北市土城區承天路45號","陳紹展",8000000,"1091217"
2458,"23896459","皇隆股份有限公司","臺北市中正區北平東路20號2樓之1","夏友宜",5000000,"1091208"
2459,"23897730","珅盟科技股份有限公司","新北市泰山區壽山路134巷18號","范姜朝正",36000000,"1091215"
2460,"23903162","康熹文化事業股份有限公司","新北市五股區五工六路30號","李枝昌",66000000,"1091216"
2461,"23903472","幸昌貿易有限公司","新北市汐止區大同路1段302巷45號","湯子毅",23000000,"1091217"
2462,"23904726","兆源金生技有限公司","臺北市中山區復興北路514巷27號1樓","林巖軒",10000000,"1091218"
2463,"23907857","民騏企業股份有限公司","臺北市大安區安和路2段5號10樓","林江斌",10000000,"1091218"
2464,"23924167","新巧科技股份有限公司","臺北市文山區下崙路11巷14號","李靜宜",13000000,"1091224"
2465,"23925927","元棋國際股份有限公司","新北市中和區中正路786之788號7樓","馮正熹",5000000,"1091216"
2466,"23928473","摩根大通證券股份有限公司","臺北市信義區信義路5段106號3樓及8樓","陳頌恩",2993435190,"1091221"
2467,"23928781","台灣崇廣股份有限公司","臺北市大安區忠孝東路4段285號6樓","秦必韜",255000000,"1091204"
2468,"23929141","長華塑膠股份有限公司","臺北市中山區民權東路3段37號9樓","張瑞欽",100000000,"1091218"
2469,"23929661","台灣丸善股份有限公司","臺北市大同區延平北路2段202號12樓之3","渡邉惠一",12000000,"1091210"
2470,"23930858","台灣保樂力加股份有限公司","臺北市中山區市民大道3段209號3樓","王德勤 (ONG  Teck  Chyun)",30000000,"1091224"
2471,"23931977","產台股份有限公司","新北市鶯歌區德昌街140巷28號","曹俊哲",30000000,"1091231"
2472,"23932167","安柏電機股份有限公司","臺北市南港區三重路19-8號7樓","",27200000,"1091214"
2473,"23933026","連城加油站有限公司","新北市土城區金城路3段283號","洪世益",8000000,"1091217"
2474,"23933877","大川年旅行社股份有限公司","臺中市太平區宜欣里宜欣二路77號1樓","張翊岑",8000000,"1091207"
2475,"23936966","元佑企業有限公司","彰化縣竹塘鄉五庄村竹五路中原巷1號","邱威憲",5000000,"1091217"
2476,"23938129","良頂股份有限公司","彰化縣溪湖鎮東寮里彰水路4段408號","巫文進",52000000,"1091222"
2477,"23938253","高源機械工業有限公司","臺南市安南區東和里長和路一段845巷11號","邱建福",25000000,"1091201"
2478,"23938401","新田加油站股份有限公司","臺中市潭子區新田里豐興路二段376號","楊立群",15000000,"1091231"
2479,"23942502","義盛糖品企業有限公司","高雄市鳳山區一甲里南江街39號","曾鴻章",10000000,"1091221"
2480,"23943805","亞昌工業股份有限公司","臺中市霧峰區南柳里霧工七路1號","包丁進",50000000,"1091218"
2481,"23944023","德裕成興業有限公司","臺南市永康區尚頂里中正南路181號2樓","劉文棧",8000000,"1091208"
2482,"23950158","美德加油站股份有限公司","高雄市美濃區中興路1段401號","曾昌宏",5000000,"1091211"
2483,"23951467","鍵祥資訊工程股份有限公司","新竹縣竹東鎮中興路4段628巷15號","鍾文上",60000000,"1091209"
2484,"23952297","得騏興業有限公司","新北市樹林區備內街1巷37之1號2樓","陳以健",10000000,"1091221"
2485,"23952487","可貿企業股份有限公司","彰化縣鹿港鎮海埔里鹿工路16號","黃惠棉",116000000,"1091207"
2486,"23957309","華城印刷股份有限公司","臺北市中正區寧波西街86號3樓","黃敏莉",35000000,"1091211"
2487,"23959334","大壕工業有限公司","臺中市大肚區營埔里船頭三街121巷49號","黃碧玉",5000000,"1091229"
2488,"23962350","讚譽實業股份有限公司","臺中市西區忠明路78號1樓","林天助",7650000,"1091221"
2489,"23964511","連順皮革股份有限公司","高雄市鳥松區美山路70巷12之11號2樓","楊順天",100000000,"1091208"
2490,"23965363","家寬實業有限公司","苗栗縣竹南鎮大埔里仁愛路939號","楊振家",258000000,"1091223"
2491,"23965429","丕展金屬有限公司","彰化縣彰化市五權里彰和路一段97巷9號","王沛珊",5000000,"1091202"
2492,"23967340","裕典彩印事業有限公司","基隆市信義區正信路227巷21弄37號6樓","邱顯鈞",6000000,"1091218"
2493,"23967475","天暉國際企業有限公司","新北市中和區中山路2段327巷14號","王頌穲",28000000,"1091222"
2494,"23970801","大政農業科技育苗股份有限公司","臺中市北屯區平順里大連路三段21巷31號1樓","王惠美",2000000,"1091222"
2495,"23975144","尚宏機械工業有限公司","嘉義縣民雄鄉北斗村26鄰中山路46-1號","章瑛玿",50000000,"1091202"
2496,"23976501","正輝工業股份有限公司","新北市樹林區三俊街90巷34號","陳火炎",5000000,"1091216"
2497,"23977282","永合營造有限公司","桃園市中壢區青埔里青峰路一段65號12樓","呂育芬",80000000,"1091217"
2498,"23979325","易大化工有限公司","新竹縣竹北市竹義里文昌街89號1樓","蔡松江",5000000,"1091207"
2499,"23980337","升暉企業有限公司","臺中市北區東成路155號","蔡晏禎",5000000,"1091228"
2500,"23984066","萬泰證券股份有限公司","嘉義市西區新富里新榮路193號2樓","李榮記",200000000,"1091214"
2501,"23984170","欣霖工程顧問股份有限公司","臺北市大安區忠孝東路4段178之1號5樓","董海龍",22500000,"1091204"
2502,"23985939","富盛投資股份有限公司","臺北市松山區南京東路3段248號10樓之2","王怡仁",100000000,"1091217"
2503,"23986521","大倡國際商務股份有限公司","彰化縣鹿港鎮鹿工路10號","林振宏",120000000,"1091223"
2504,"23987731","田圃企業股份有限公司","高雄市苓雅區和平一路87號8樓之1","陳田圃",1050000000,"1091221"
2505,"23988393","蓮園建設股份有限公司","臺北市內湖區成功路2段237號3樓","郭家凰",65000000,"1091228"
2506,"23988788","泓瀛投資股份有限公司","高雄市新興區民生二路36號22樓之1","周昌毅",61666000,"1091218"
2507,"23988844","稼和股份有限公司","高雄市苓雅區和平一路87號7樓之2","陳田銘",150000000,"1091223"
2508,"23989837","安可化學有限公司","臺北市松山區敦化北路207號5樓之2","陳建中",35000000,"1091204"
2509,"23991587","科亞企業股份有限公司","新北市泰山區明志路1段470巷1號3樓","朱天來",264300000,"1091221"
2510,"23991974","昱生企業股份有限公司","臺北市內湖區文湖街81巷24號4樓之1","賈中一",2500000,"1091203"
2511,"23995697","璽星國際興業股份有限公司","臺北市中正區衡陽路31號1樓","許正宗",28000000,"1091224"
