﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
766,"高雄市","81884620","裕源企業行","高雄市三民區寶國里義華路２１１號１樓",30000,"獨資","洪晟軒",1061227,"10662133400"
767,"高雄市","81892396","順利當舖","高雄市鳳山區保泰路１２９號１樓",1500000,"獨資","蔡政恭",1061213,"10662044100"
768,"高雄市","81896674","群來益商行","高雄市甲仙區和安街５９號１樓",10000,"獨資","江昱龍",1061229,"10662150100"
769,"高雄市","81901677","首府當舖","高雄市岡山區後紅里中山南路４７３號１樓",1500000,"獨資","陳建鈞",1061228,"10662140200"
770,"高雄市","81908616","海埔企業行","高雄市湖內區海埔里中華街１８巷４０號１樓",30000,"獨資","陳李素蘭",1061204,"10661992900"
771,"高雄市","82043153","永芳香舖","高雄市旗津區振興里中洲３路７８５號",3000,"獨資","林金鐘",1061227,"10662129600"
772,"高雄市","83055108","高賀當舖","高雄市三民區建工路９０６號１樓",1500000,"獨資","葉昭良",1061214,"10662044000"
773,"高雄市","83412725","合昇五金行","高雄市鹽埕區南端里大智路３６巷１７號",5000,"獨資","翁再欽",1061212,"10662044300"
774,"高雄市","83679929","吉順汽車電機行","高雄市楠梓區五常里鳳楠路１４６號",203000,"獨資","鄭明宗",1061214,"10662049800"
775,"高雄市","85631372","大東印刷所","高雄市鳳山區新興里大東一路１０巷５０號",8000,"獨資","徐仲勲",1061227,"10662126400"
776,"高雄市","85705660","永隆土木包工業(轉代碼)","高雄市旗山區三協里武鹿巷28之1號",300000,"獨資","呂永隆",1061229,"10662151200"
777,"高雄市","85760086","永麟五金行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區生明里鳳松路５４號",5000,"獨資","蔡仲茗",1061220,"10662086200"
778,"高雄市","85794641","建興建材行","高雄市鳥松區中正路３０９之６號１樓",504000,"獨資","黃惠敏",1061222,"10662103000"
779,"高雄市","87000082","一本煤氣行","高雄市內門區南屏路２８號１樓",100000,"合夥","陳淑芬",1061228,"10662143100"
780,"高雄市","88127405","上順車業行","高雄市燕巢區中興北路７２之２號",200000,"獨資","鄭琨池",1061201,"10661985700"
781,"高雄市","88151404","忠益腳踏車店","高雄市岡山區介壽西路３２９號",3000,"獨資","林淑雅",1061212,"10662038100"
782,"高雄市","88871641","進加行","高雄市苓雅區輔仁路７９號１樓",8000,"獨資","伍含笑",1061220,"10662088300"
783,"高雄市","91961505","新穎科技企業社","高雄市路竹區文南里永福路２１巷１９－６號１樓",200000,"獨資","洪明誌",1061228,"10662141600"
784,"高雄市","99057763","欣隆企業社","高雄市三民區九如一路２３０巷１２之２號",200000,"獨資","張明和",1061220,"10662085700"
785,"高雄市","99201514","高鑫汽車電機行","高雄市鳳山區二甲里林森路４０８號１樓",50000,"獨資","李碧凉",1061218,"10662073800"
786,"高雄市","99207756","新奇緣小吃部","高雄市鳳山區南江街１６巷１號",240000,"獨資","楊祐凱",1061221,"10662093500"
787,"高雄市","99355290","傑元企業社","高雄市左營區新莊一路１９５號７樓之２",200000,"獨資","鄭陳淑櫻",1061201,"10661983900"
788,"高雄市","99393029","一大企業行","高雄市前鎮區廣西路２０６之１號",35000,"獨資","柯榮堂",1061206,"10662008900"
789,"高雄市","99402694","佐佐義美食館","高雄市新興區民享街９７號１樓",2500000,"合夥","陳見興",1061219,"10662075300"
790,"高雄市","99402717","東坡醉月餐館","高雄市三民區明誠１路４９１號１樓",240000,"合夥","巫俊錦",1061220,"10662081600"
791,"高雄市","99514044","鼎鑫企業行","高雄市岡山區信中街６１巷１３５之１號１樓",200000,"合夥","陳院梅",1061214,"10662053900"
792,"高雄市","99514348","安昇汽車修護場","高雄市路竹區大仁路７０號",200000,"獨資","張朝景",1061222,"10662104100"
793,"高雄市","99523901","富將水電工程行","高雄市燕巢區南燕里燕南二街６１號１樓",7000000,"獨資","何家寬",1061207,"10662012800"
794,"高雄市","99525892","承宏工程行","高雄市鳳山區南成里鳳甲路５０號１樓（營業所在地僅供辦公連絡用）",200000,"合夥","王妤婷",1061227,"10662108700"
795,"高雄市","99530332","盈家企業行","高雄市鳳山區鎮北里北祥街５號１樓",200000,"獨資","陳麗卿",1061229,"10662147300"
796,"高雄市","99565303","美津行","高雄市大樹區久堂里久堂路１３６號１樓",490000,"合夥","簡美珍",1061221,"10662094100"
797,"高雄市","99583029","長興行","高雄市仁武區澄信街６１號",100000,"獨資","戴淑靜",1061229,"10662137900"
798,"高雄市","99703571","花都視聽歌唱社","高雄市苓雅區中華四路１４０號２樓",100000,"合夥","廖芷韻",1061218,"10662066200"
799,"高雄市","99705959","邦尼印刷企業社","高雄市苓雅區復興二路８９巷１５號",248000,"合夥","陳廣軒",1061211,"10662029500"
800,"高雄市","99728469","老江紅茶冷飲店","高雄市新興區南台路５１號",3000,"合夥","江重輝",1061221,"10662101000"
801,"基隆市","00150703","明光堂印書局","基隆市信義區仁壽里義五路7之1號",2000000,"獨資","林啟周",1061227,"1060002699"
802,"基隆市","00348298","台新當鋪","基隆市七堵區明德一路35號",1500000,"獨資","張芳嘉",1061228,"1060002721"
803,"基隆市","00351103","新明理髮店","基隆市信義區智誠里東明路２４３號１樓",3000,"獨資","王金蘭",1061218,"1060002605"
804,"基隆市","00652831","鑫鑫工藝品店","基隆市仁愛區新店里孝三路九四號一樓",600000,"合夥","張賢智",1061215,"1060002594"
805,"基隆市","00840222","廣盛行","基隆市仁愛區孝一路33號",9000,"獨資","林奇弘",1061229,"1060002724"
806,"基隆市","00885579","金統帥電子遊戲場業","基隆市仁愛區仁三路27之1號1、2樓",20000,"獨資","楊惠涵",1061211,"1060002551"
807,"基隆市","00936660","木比服飾屋","基隆市七堵區正光里南興路五號一樓",40000,"獨資","陳珮郡",1061225,"1060002676"
808,"基隆市","09011083","和鑫廣告企業社","基隆市中正區新豐街162巷25號",300000,"獨資","洪慶和",1061228,"1060002717"
809,"基隆市","09878515","嘉信鋁門窗玻璃行","基隆市安樂區樂利三街57號10樓之3",200000,"獨資","盧怡宏",1061207,"1060002532"
810,"基隆市","13681612","鉅峸工程行","基隆市暖暖區暖暖街191之4號5樓",240000,"獨資","高榮華",1061225,"1060002675"
811,"基隆市","18305736","菁華漁行","基隆市中正區中正路393巷3-4號3樓",50000,"獨資","杜薛寶桂",1061221,"1060002640"
812,"基隆市","18307143","晴漾設計名店","基隆市仁愛區新店里愛一路53-1號2樓",10000,"獨資","朱秋霓",1061227,"1060002693"
813,"基隆市","19433301","仕怡企業社","基隆市暖暖區暖暖街530巷118號7樓",240000,"獨資","張靜怡",1061201,"1060002496"
814,"基隆市","21567071","三灃企業社","基隆市中正區德義里義二路七二號二樓",100000,"獨資","蕭元豪 ",1061208,"1060002546"
815,"基隆市","26141504","保佑小吃店","基隆市安樂區壯觀里樂利二街62巷270號13樓",200000,"合夥","李承哲",1061213,"1060002571"
816,"基隆市","26559472","隆一工程行","基隆市安樂區武嶺街213-4號7樓",8000,"獨資","江志鋒 ",1061227,"1060002697"
817,"基隆市","29344757","崴聖室內設計","基隆市中山區中和路168巷2弄12號3樓",160000,"獨資","蔡志英",1061228,"1060002715"
818,"基隆市","30256773","集寶服飾行","基隆市仁愛區新店里孝二路102號1樓",200000,"合夥","黃麗菊",1061228,"1060002722"
819,"基隆市","30306041","榮頤企業社","基隆市安樂區內寮里武隆街103巷11號",200000,"獨資","黃雅萍",1061214,"1060002589"
820,"基隆市","31496815","口福小吃店","基隆市中正區正濱里中正路六０五巷二三之八號一樓",10000,"獨資","陳連章",1061227,"1060002702"
821,"基隆市","31515502","防波堤釣具店","基隆市中正區北寧路292號1樓",100000,"獨資","郭培英",1061220,"1060002621"
822,"基隆市","31517635","海揚船舶用品社","基隆市信義區正信路179之3號6樓",1500000,"獨資","彭國明",1061221,"1060002650"
823,"基隆市","31519155","星星戀歌坊","基隆市中正區調和街3之1號1樓",3000,"獨資","蔡淑蓁",1061221,"1060002651"
824,"基隆市","34880779","晴天娃娃服飾店","基隆市仁愛區新店里忠二路34號1樓",50000,"獨資","趙玉華",1061220,"1060002623"
825,"基隆市","37756886","凱撒視廳歌唱行","基隆市仁愛區仁三路24號2樓之3",200000,"獨資","李寶玉",1061206,"1060002520"
826,"基隆市","39964642","轉角企業社","基隆市暖暖區源遠路249巷110號2樓",200000,"獨資","曾郁惠",1061214,"1060002586"
827,"基隆市","39967599","彥隆企業社","基隆市七堵區綠葉街67巷12號",200000,"合夥","何彥芬",1061226,"1060002691"
828,"基隆市","40998199","新派壽司料理店","基隆市仁愛區仁二路166號1樓",200000,"獨資","吳培基",1061227,"1060002708"
829,"基隆市","41000709","天喜百貨行","基隆市中山區中華路57號",50000,"獨資","蕭憶涵",1061221,"1060002645"
830,"基隆市","41003781","海洋茶鋪","基隆市中正區中正路820號1樓",100000,"獨資","陳致霖",1061226,"1060002696"
831,"基隆市","41254082","相聚小吃店","基隆市仁愛區忠一路17號6樓",50000,"獨資","朱佩玉",1061219,"1060002618"
832,"基隆市","41357340","水叮噹小吃店","基隆市仁愛區孝二路93巷15號1樓",5000,"獨資","許百鑫",1061229,"1060002726"
833,"基隆市","42156932","草莓園美容館","基隆市中山區成功二路61號1、2樓",10000,"獨資","王韋婷",1061213,"1060002573"
834,"基隆市","42158143","正豪餐飲店","基隆市暖暖區暖暖街231號1樓",50000,"獨資","陳高賽金",1061212,"1060002562"
835,"基隆市","42412829","威尼斯小吃店","基隆市安樂區基金一路208巷108號1樓",200000,"合夥","陳威邑",1061222,"1060002666"
836,"基隆市","49887835","豆豆小吃店","基隆市仁愛區明德里自來街11-1號1樓",10000,"獨資","康明華",1061218,"1060002603"
837,"基隆市","50583803","喵子冷飲店","基隆市信義區深溪路55巷7號1樓",200000,"獨資","許碧珊",1061228,"1060002714"
838,"基隆市","50585041","黑桃傑克飲料店","基隆市信義區義九路34號1樓",240000,"獨資","劉九斳",1061227,"1060002700"
839,"基隆市","50585921","益榆茶品專賣店","基隆市七堵區福二街131號1樓",200000,"獨資","吳璧麟",1061221,"1060002641"
840,"基隆市","50587385","威肯創意廚房","基隆市信義區深溪路62號1樓",150000,"獨資","廖軍翰",1061207,"1060002537"
841,"基隆市","50737407","婇心髮廊","基隆市仁愛區精一路22-1號1樓",100000,"獨資","陳緗羚",1061225,"1060002672"
842,"基隆市","60378794","華王乾洗商店","基隆市仁愛區仁二路41號1樓",10000,"獨資","許瑞芬",1061227,"1060002707"
843,"基隆市","72636810","群雅鮮花藝品店","基隆市中山區中和路85巷3弄2號",5000,"獨資","陳德欽",1061213,"1060002576"
844,"基隆市","72637677","卡朵點心舖","基隆市仁愛區忠一路3巷5號1樓",120000,"合夥","簡天泉",1061214,"1060002578"
845,"基隆市","72637888","暖鍋物食府","基隆市仁愛區愛二路57號1樓",100000,"獨資","蔡月桂",1061208,"1060002547"
846,"基隆市","72639725","泉利彩券行","基隆市信義區東信路66之1號",100000,"獨資","藍玲玲",1061206,"1060002525"
847,"基隆市","72640032","辰珺企業社","基隆市安樂區武嶺街217之10號6樓",200000,"獨資","陳智菀",1061207,"1060002534"
848,"基隆市","72640390","基隆東美式炸雞店","基隆市中山區西定路423巷9-2號",100000,"獨資","陳學毅",1061208,"1060002541"
849,"基隆市","72640429","鴨肉松小吃店","基隆市仁愛區孝二路82、82之1號",150000,"獨資","徐婉綾",1061229,"1060002733"
850,"基隆市","76660234","口福美小吃店","基隆市信義區深溪路53號1樓",3000,"獨資","林志強",1061227,"1060002701"
851,"基隆市","77701310","衣寶洗衣坊","基隆市信義區東信路五三號",5000,"獨資","王文祥",1061206,"1060002523"
852,"基隆市","77720885","藍星小吃店","基隆市仁愛區崇安街58號1樓",6000,"獨資","湯琇卉",1061214,"1060002577"
853,"基隆市","80871112","佩珊護膚美容坊","基隆市仁愛區仁德里仁三路67號2樓",6000,"獨資","呂佩珊",1061226,"1060002690"
854,"基隆市","80873857","巧玲美容坊","基隆市暖暖區八堵里源遠路五號二樓",5000,"獨資","鄭巧玲",1061201,"1060002501"
855,"基隆市","80874053","廣奕科技企業社","基隆市七堵區百福里福二街一五四巷六號一樓",5000,"獨資","謝張素麗",1061229,"1060002725"
856,"基隆市","81814982","麥多便利商店","基隆市中山區西定路一一八號一樓",505000,"獨資","羅慧敏",1061226,"1060002682"
857,"基隆市","81815080","轟炸機唱片行","基隆市仁愛區仁四路5號1樓",10000,"獨資","蕭鈺穎",1061221,"1060002658"
858,"新竹市","02854088","泰安金香行　　　　　　　　　　　　　　　　　","新竹市北區南寮里東大路4段3號1樓",3000,"獨資","張素幸　　",1061204,"1060004035"
859,"新竹市","02857825","翰林企業社","新竹市北區磐石里西大路七八八號一樓      　　　　　　　　　　　",200000,"獨資","蘇啟謙",1061221,"1060004233"
860,"新竹市","10585474","全國機車行","新竹市東區振興里南大路634巷36之3號1樓",50000,"獨資","彭茂松",1061212,"1060004128"
861,"新竹市","10623131","髮瑟髮粧館","新竹市東區榮光里民族路二七號三樓",50000,"合夥","邱姿欣",1061201,"1060004033"
862,"新竹市","10675735","吉馬電子遊戲場業","新竹市北區北門里城北街五四號一樓",200000,"獨資","曾文祥",1061225,"1060004264"
863,"新竹市","13860220","金元寶餃子大王","新竹市東區光明里水源街68號一樓",200000,"合夥","吳欣庭",1061205,"1060004068"
864,"新竹市","13867080","亞洲新聞報社","新竹市香山區香山里瑞光街28號一樓",200000,"獨資","陳信樺",1061215,"1060004165"
865,"新竹市","18206742","歐華國際貿易商行","新竹市北區金竹里武陵路二七一巷五七弄一八號三樓（僅供辦公室使用)",100000,"合夥","沈建華",1061215,"1060004171"
866,"新竹市","18208565","廣陽企業社","新竹市北區金竹里武陵路二七一巷八九號一樓",5000000,"獨資","朱義文",1061229,"1060004290"
867,"新竹市","18211153","宏聲音樂社","新竹市東區高峰里高峰路414號一樓",3000,"獨資","嚴秋香",1061228,"1060004322"
868,"新竹市","19368343","俏媽咪服飾","新竹市北區仁德里北大路二八五之一號一樓",3000,"合夥","田素如",1061220,"1060004222"
869,"新竹市","19376391","優質婦嬰店","新竹市北區仁德里北大路二八五之一號一樓",240000,"合夥","鄭秀英",1061220,"1060004223"
870,"新竹市","19377379","星瑋事務機器商行","新竹市北區中寮里中福路二九巷八弄十三號四樓",200000,"合夥","謝皇媛",1061201,"1060004015"
871,"新竹市","21540263","聖權科技實業社","新竹市東區立功里光復路二段162號一樓",200000,"獨資","張啓淵",1061227,"1060004291"
872,"新竹市","21550515","亮昇輪胎行","新竹市香山區香村里麗山街200巷1弄16號",200000,"獨資","吳怡儒",1061225,"1060004207"
873,"新竹市","26154633","髮粧視覺館","新竹市東區頂竹里東南街197號二樓",50000,"合夥","李素嫻",1061219,"1060004198"
874,"新竹市","26696861","好日精品服飾","新竹市東區三民里三民路12號一樓",10000,"獨資","董策羣",1061227,"1060004296"
875,"新竹市","26697030","謙德豐商行","新竹市北區中山里大同路141號1樓",2060000,"獨資","鄭惠玲",1061204,"1060004049"
876,"新竹市","26699059","優美美妍坊","新竹市北區水田里經國路二段35號五樓",36000,"獨資","姜景耀",1061213,"1060004140"
877,"新竹市","26699277","大房東房屋企業社","新竹市東區南市里林森路130號一樓",200000,"獨資","吳國禎",1061215,"1060004175"
878,"新竹市","26699348","福祿順禮儀社","新竹市北區南寮里延平路三段６３０號ㄧ樓",150000,"獨資","蘇銀鋇",1061208,"1060004098"
879,"新竹市","26699874","堉慈美學沙龍","新竹市北區水田里水田街50巷3號二樓",70000,"獨資","陳嫚淳",1061204,"1060004040"
880,"新竹市","29353684","利威科技社","新竹市北區舊社里光華二街一七一巷六號一樓",200000,"獨資","薛雅芬",1061219,"1060004220"
881,"新竹市","29481153","玉薇小吃店","新竹市東區軍功里光復路二段436號",1000000,"合夥","藍茂生",1061229,"1060004341"
882,"新竹市","30324054","銳霈企業社","新竹市東區新莊里關新路27號十二樓之2",1000000,"獨資","羅媗",1061201,"1060004022"
883,"新竹市","31442570","口味王專業檳榔","新竹市東區新興里南大路三九七號一樓",100000,"獨資","曾國智",1061229,"1060004344"
884,"新竹市","31465448","龍松號","新竹市東區復興里民主路二五一號一樓",150000,"合夥","陳建瑋",1061229,"1060004324"
885,"新竹市","31591753","聖錩企業社","新竹市東區南市里林森路147號十樓之１",210000,"獨資","陳昌聖",1061207,"1060004090"
886,"新竹市","31640396","捷利企業社","新竹市東區文華里北大路24號二樓",100000,"獨資","林閎翔",1061221,"1060004236"
887,"新竹市","31642985","新銘早餐店","新竹市東區下竹里南大路159號1樓",10000,"獨資","邱粲銓",1061228,"1060004316"
888,"新竹市","31646820","上寶商行","新竹市北區舊社里湳雅街355號1樓",5000,"獨資","黃承緯",1061220,"1060004226"
889,"新竹市","34933852","田園樂器行","新竹市東區公園里體育街28號一樓",10000,"獨資","林佳宜",1061213,"1060004153"
890,"新竹市","37849581","是星餐飲","新竹市東區金山里金山十一街43號一樓",20000,"獨資","林慧慧",1061201,"1060004026"
891,"新竹市","37851713","福予造型","新竹市東區關帝里南門街93號二樓",30000,"獨資","曾子倩",1061204,"1060004038"
892,"新竹市","37942215","雲太鼎事業社","新竹市北區仁德里仁徳街2巷1號1樓",50000,"獨資","張珮瑜",1061225,"1060004273"
893,"新竹市","38986393","堤朵納柚木家具","新竹市東區前溪里經國路一段338號一樓",200000,"獨資","陳玉嬌",1061229,"1060004334"
894,"新竹市","39982711","天公商行","新竹市北區西雅里中山路420號一樓",66000,"獨資","洪林飛揚",1061213,"1060004134"
895,"新竹市","39986028","第一品牌服飾店","新竹市東區成功里復興路28號一、二樓",200000,"獨資","沈國兆",1061228,"1060004319"
896,"新竹市","40992343","巨城乒乓館","新竹市東區公園里東大路一段16號地下一樓",100000,"獨資","楊慶昱",1061229,"1060004336"
897,"新竹市","40993722","金大正行","新竹市北區境福里中正路401號五樓之11",168000,"獨資","魏義雄",1061208,"1060004076"
898,"新竹市","40993862","菓然素妮手工坊","新竹市香山區香山里大庄路45巷11號4樓",50000,"獨資","陳俐雯",1061228,"1060004321"
899,"新竹市","40997847","允承團膳美食館","新竹市香山區內湖里中華路六段411號",200000,"合夥","劉其澍",1061207,"1060004085"
900,"新竹市","41221323","山田企業社","新竹市北區舊社里湳雅街214號四樓",200000,"合夥","蘇炎照",1061219,"1060004216"
901,"新竹市","41222821","吃貨和洋料理","新竹市東區光鎮里南大路856號一樓",100000,"獨資","張芷齡",1061228,"1060004327"
902,"新竹市","41224341","蝦先生飲食店","新竹市香山區中埔里牛埔東路148號一樓",88000,"獨資","郭明富",1061225,"1060004274"
903,"新竹市","42037401","久保鰻作城日本料理","新竹市東區中正里中正路96巷20號",30000,"獨資","朱峻邑",1061205,"1060004060"
904,"新竹市","42046491","永豐精社","新竹市北區曲溪里崧嶺路146號一樓",20000,"獨資","劉文源",1061207,"1060004079"
905,"新竹市","42049700","關東師體育用品社","新竹市北區民富里經國路二段299號",50000,"獨資","黃健一",1061204,"1060004036"
906,"新竹市","42058242","進發興業水箱行","新竹市東區三民里中華路二段44號一樓",200000,"獨資","吳松懋",1061227,"1060004302"
907,"新竹市","46118621","成興鐵工廠　　　　　　　","新竹市北區西雅里北大路４６０號　　　　　　　　　　　　　　　",30000,"獨資","楊瑞仁",1061211,"1060004124"
908,"新竹市","46360575","柿子紅快捷旅店","新竹市東區成功里大同路23巷5號",300000,"獨資","徐玉君　　",1061208,"1060004084"
909,"新竹市","47292990","三宏企業行　　　　　　　　　　　　　　　　　","新竹市香山區海山里長興街60巷8號一樓",20000,"合夥","蔡宏益　　",1061222,"1060004244"
910,"新竹市","49924775","沛亨科技實業社","新竹市東區振興里振興一街一九三號一樓〈僅供辦公室使用〉",10000000,"合夥","劉怡青",1061213,"1060004141"
911,"新竹市","50518466","柏金商行","新竹市東區關東里關東路202號一樓",100000,"獨資","劉丞展",1061228,"1060004320"
912,"新竹市","50524093","紅牌飲食店","新竹市北區潛園里西大路491號二樓",10000,"獨資","陳延昭",1061225,"1060004269"
913,"新竹市","50525305","福泰便當","新竹市東區關東里光復路一段40號一樓",200000,"獨資","鍾乾坤",1061220,"1060004212"
914,"新竹市","50528648","夢世界精品屋","新竹市東區關帝里武昌街77號一樓",200000,"獨資","李宇凡",1061229,"1060004354"
915,"新竹市","50529885","桂緹行","新竹市北區中央里西安街36之3號",20000,"獨資","王翊宣",1061226,"1060004278"
916,"新竹市","50530594","泳潔紅外線鍍膜達人","新竹市東區東勢里忠孝路239號一樓",200000,"獨資","陳嶽衛",1061205,"1060004057"
917,"新竹市","50532241","綱宇生命禮儀社","新竹市香山區浸水里浸水南街1號一樓",200000,"獨資","鄭元晴",1061211,"1060004119"
918,"新竹市","50533924","少年薑母雞店","新竹市東區復興里自由路70號一樓",30000,"獨資","范宸愷",1061204,"1060004042"
919,"新竹市","50537013","鑫星企業社","新竹市北區水田里演藝路33號7樓",200000,"獨資","林煜欽",1061228,"1060004326"
920,"新竹市","50538168","創意好咖飲食店","新竹市北區興南里勝利路225號",200000,"獨資","呂美玲",1061228,"1060004318"
921,"新竹市","50701127","楓尚企業社","新竹市北區台溪里中華路三段9號十五樓之3",200000,"獨資","黃岑妮",1061212,"1060004133"
922,"新竹市","50702097","那一家牛肉麵","新竹市東區科園里惠民街71號一樓",100000,"獨資","陳子安",1061204,"1060004044"
923,"新竹市","50702792","竹科福利王企業社","新竹市東區科園里裕民街7號一樓",120000,"合夥","吳美瑋",1061228,"1060004314"
924,"新竹市","50704530","喬軒室內裝修工程行","新竹市東區關東里光復路1段１８巷６號",200000,"獨資","鍾和軒",1061211,"1060004120"
925,"新竹市","50705833","綠的園藝","新竹市北區康樂里東大路三段306號一樓",50000,"獨資","彭銘輝",1061214,"1060004164"
926,"新竹市","50707712","丁丁小吃店","新竹市北區客雅里延平路一段272號一樓",200000,"獨資","武錦竹",1061208,"1060004095"
927,"新竹市","66865080","京匠燒鳥餐飲","新竹市北區中山里中央路57巷19號一樓",5000,"獨資","楊京諭",1061201,"1060004023"
928,"新竹市","66865737","益祥文具印刷行","新竹市北區舊社里湳雅街３１３巷６４號",100000,"獨資","李麗香",1061215,"1060004173"
929,"新竹市","66876869","新隆興鐵工社","新竹市東區光復里東勢街118號",10000,"獨資","楊榮漢",1061227,"1060004305"
930,"新竹市","72753719","好豆味叭噗豆花","新竹市東區成功里勝利路6號一樓",5000,"獨資","黄德炎",1061206,"1060004081"
931,"新竹市","72754061","果然不同概念館","新竹市東區關帝里西大路370號一樓",200000,"合夥","吳家儀",1061201,"1060004009"
932,"新竹市","72755759","小灣娃娃選物販賣店","新竹市東區金山里金山十街62號一樓",30000,"獨資","王文敬",1061213,"1060004147"
933,"新竹市","72755961","大順檢驗行","新竹市東區新莊里關東路３９６號一樓",50000,"獨資","李佳玲",1061205,"1060004061"
934,"新竹市","72756217","讀冊熊企業社","新竹市東區育賢里東門街４８.５０號六樓",50000,"獨資","黃美珠",1061211,"1060004117"
935,"新竹市","72756960","卿承小吃店","新竹市香山區頂埔里牛埔東路15號",100000,"獨資","陳奕承",1061205,"1060004066"
936,"新竹市","72757686","高正賢個人工作室","新竹市東區三民里民族路39號1樓",30000,"獨資","高正賢",1061226,"1060004270"
937,"新竹市","73837667","弘偉企業社","新竹市香山區內湖里內湖路36號",200000,"獨資","林世俊",1061208,"1060004096"
938,"新竹市","80771232","時代生鮮超市","新竹市北區北門里中正路169號一樓",240000,"合夥","林秋茹",1061211,"1060004113"
939,"新竹市","80781870","達鑫企業社","新竹市東區振興里振興一街一九三號一樓（僅供辦公室使用）",6050000,"合夥","連宗達",1061215,"1060004143"
940,"新竹市","81915790","平子髮型店","新竹市北區民富里北大路354號一樓",5000,"獨資","吳鈺鈴",1061205,"1060004058"
941,"新竹市","81926184","永富當舖","新竹市東區文華里經國路一段六一八號一樓",1500000,"獨資","林佳慧",1061214,"1060004159"
942,"新竹市","88858458","夏洛瓦布品傢飾商行","新竹市東區福德里林森路199號1樓",200000,"獨資","董海樹",1061222,"1060004256"
943,"新竹市","94915999","得人如魚企業社","新竹市北區光田里經國路一段726號2樓之2",250000,"合夥","何鈺玲",1061222,"1060004246"
944,"新竹市","99480712","綺宏傢飾店","新竹市東區頂竹里食品路二一Ｏ號一樓",200000,"獨資","林宸楷",1061229,"1060004345"
945,"臺中市","01491601","及第出版社","臺中市北區建興里德化街２６９號１樓",100000,"獨資","賀翠玉",1061228,"1060879195"
946,"臺中市","05391189","瑞隆水電工程行","臺中市西區公益里中美街２９９巷２號１樓",1050000,"獨資","楊瑞明",1061222,"1060878857"
947,"臺中市","05460360","金正興銀樓","臺中市中區光復里臺灣大道一段２６９號１樓",900000,"獨資","劉江文",1061206,"1060878012"
948,"臺中市","05664884","銘家土木包工業","臺中市西屯區逢甲里櫻城一街１３８號二樓",1000000,"合夥","張賜福",1061207,"1060878062"
949,"臺中市","05696892","羽翔機車行","臺中市潭子區潭陽里福潭路２１１號１樓",5000,"獨資","張仕欣",1061221,"1060878791"
950,"臺中市","05758685","坤發機車行","臺中市潭子區潭秀里中山路二段570號",200000,"合夥","廖秀玲",1061228,"1060879225"
951,"臺中市","05802520","正協電器行","臺中市外埔區大同里甲后路三段８０７號１樓",30000,"獨資","盧明宏",1061213,"1060878366"
952,"臺中市","05895999","東泰汽車玻璃行","臺中市東勢區延平里東關路七段６３號１樓",10000,"獨資","胡振洲",1061204,"1060877918"
953,"臺中市","06072212","亞信電機行","臺中市南區平和里南平路１４４號一樓",30000,"獨資","陳俐均",1061225,"1060878994"
954,"臺中市","08328529","柏霖企業社","臺中市豐原區陽明里明政街１１號１樓",30000,"獨資","陳世賢",1061228,"1060879207"
955,"臺中市","08792687","昀勵工業社","臺中市大里區立德里立仁路２４０巷４４號",800000,"獨資","鄭文哲",1061208,"1060878120"
956,"臺中市","08794236","喬新工程行","臺中市南屯區三厝里大墩十一街５４９號五樓之１",1000000,"合夥","林鴻儀",1061228,"1060879189"
957,"臺中市","08811740","鄉味企業社","臺中市外埔區大東里甲后路五段１２８巷５５弄６０號１樓",50000,"獨資","蔡麗娥",1061208,"1060878167"
958,"臺中市","08818981","紘展企業社","臺中市太平區新坪里育德路１１２巷６號",1000000,"獨資","彭阿春",1061204,"1060877840"
959,"臺中市","09187630","薪造工程行","臺中市大里區西湖里西湖路２１９巷１００弄３７號１樓",50000,"合夥","盧月里",1061204,"1060877852"
960,"臺中市","09216712","敦煌珠寶商行","臺中市西屯區惠來里惠中路一段１３２號１樓",30000,"獨資","吳宇生",1061222,"1060878936"
961,"臺中市","09240229","富安瓦斯行","臺中市潭子區栗林里祥和路６０巷２０號１樓",200000,"獨資","張言名",1061214,"1060878464"
962,"臺中市","09327175","薰緣堂商行","臺中市大里區永隆里爽文路１１１１號一樓﹝限一樓﹞",280000,"合夥","邱學淵",1061201,"1060877829"
963,"臺中市","09334990","華宏企業行","臺中市大雅區橫山里通山路１５之８號１樓",200000,"合夥","李文維",1061204,"1060877864"
964,"臺中市","09341394","友誠商行","臺中市東區富仁里復興路五段１６６號１樓",1500000,"獨資","楊智夫",1061219,"1060878682"
965,"臺中市","10928751","衣麗潔洗衣店","臺中市北屯區同榮里新興路３１號１樓",50000,"獨資","廖本圭",1061221,"1060878854"
966,"臺中市","10969274","巧聖石材工程行","臺中市外埔區大同里甲后路三段７９２巷４７弄２０號１樓",200000,"獨資","黃本",1061226,"1060879066"
967,"臺中市","10973376","貝比菲斯美妍社","臺中市北屯區平興里崇德二路一段146號1樓",1000000,"獨資","夏霈玲",1061226,"1060879008"
968,"臺中市","10975796","有達起重工程行","臺中市外埔區大東里甲后路五段４３巷６號",200000,"獨資","蕭阿金",1061212,"1060878290"
969,"臺中市","10976155","隆昇金屬材料行","臺中市大雅區上雅里大雅路２０３巷１３號１樓",50000,"獨資","吳煥隆",1061228,"1060879246"
