﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
539,"高雄市","41267642","布萊猴紅茶","高雄市三民區十全一路３５９號１樓",100000,"獨資","劉偉志",1061220,"10662090800"
540,"高雄市","41276369","愛妮貝兒美學坊","高雄市鳳山區自由路１３６之１號１樓",50000,"獨資","李怡萱",1061228,"10662140700"
541,"高雄市","41291586","亞力多飲料店","高雄市前鎮區一心一路８２號１樓",50000,"獨資","方崇宇",1061229,"10662150700"
542,"高雄市","41297081","宇成之坊","高雄市左營區修明街７號１樓",200000,"獨資","黃子軒",1061222,"10662109800"
543,"高雄市","41298096","鼎紘精品服飾","高雄市新興區南海街１６７號６樓",30000,"獨資","謝逸人",1061218,"10662074500"
544,"高雄市","41298764","隆總鑽企業社","高雄市鳳山區中山東路１３６巷２９號１樓",100000,"獨資","李坤澤",1061213,"10662052700"
545,"高雄市","41300889","品玄影像工作室","高雄市鹽埕區南興後街４巷２號",200000,"獨資","李杰翰",1061201,"10661986200"
546,"高雄市","41301156","品祿廣告社","高雄市左營區立文路１０２號８樓之１",100000,"獨資","郭雅芬",1061226,"10662121800"
547,"高雄市","41302319","鼎淇企業社","高雄市三民區南台路１９５巷１３號５樓之７",249000,"獨資","陳雅琳",1061220,"10662088500"
548,"高雄市","41303020","明宗通信","高雄市小港區二苓路１７８號１樓",180000,"獨資","楊茗菕",1061225,"10662096800"
549,"高雄市","41303540","鬆筋養生館","高雄市前鎮區南寧街１５７號",5000,"獨資","葉宮善",1061219,"10662083700"
550,"高雄市","41305688","昕翔工程行","高雄市橋頭區樹德路３２號８樓之１",200000,"獨資","張俊泓",1061220,"10662091700"
551,"高雄市","41306096","岡山養生商行","高雄市岡山區岡山路２５０號１樓",20000,"獨資","曾瑞長",1061207,"10662021000"
552,"高雄市","41306820","鑫榮商行","高雄市彌陀區中正東路１０７之１號１樓",10000,"獨資","黃瑞星",1061228,"10662142700"
553,"高雄市","41312983","艾蜜工作室","高雄市鼓山區裕誠路１９２６號１３樓",30000,"獨資","李貞儀",1061228,"10662136300"
554,"高雄市","41313104","苡妡飲料店","高雄市苓雅區廣州一街１４５之６號１樓",10000,"獨資","陳苡緁",1061206,"10662007000"
555,"高雄市","41319487","法拉服飾","高雄市三民區安寧街５８８號１樓",20000,"獨資","楊喻淇",1061227,"10662128400"
556,"高雄市","41321890","月亮泰國料理","高雄市楠梓區德民路６７１號",3000,"獨資","陳有蓁",1061221,"10662090600"
557,"高雄市","41322363","法蘭克福寵物店","高雄市苓雅區苓雅一路２９號２樓",240000,"獨資","邱雪琪",1061213,"10662046900"
558,"高雄市","41325426","皇冠模型玩具精品館","高雄市三民區立志街３１巷１７號",200000,"合夥","張文應",1061204,"10661995500"
559,"高雄市","41326369","鎰丞企業行","高雄市三民區昌裕街１９０巷１６弄２６號",200000,"獨資","鍾明興",1061222,"10662108300"
560,"高雄市","41332545","食全居酒屋","高雄市三民區十全二路３０４號",100000,"獨資","黃振亞",1061206,"10662007600"
561,"高雄市","41337859","張綺紋商行","高雄市前金區新盛二街86號15樓之1",3000,"獨資","張綺紋",1061229,"10662143800"
562,"高雄市","47629072","彈珠果汁","高雄市岡山區大仁北路１５４號",200000,"獨資","劉庭與",1061222,"10662110200"
563,"高雄市","47633245","珍饌風味美食館","高雄市左營區崇德路２８８號１樓",10000,"獨資","許瀚文",1061205,"10661999700"
564,"高雄市","47644931","大雷門熱炒店","高雄市楠梓區德祥路７４之３號",3000,"獨資","張秀菊",1061201,"10661978300"
565,"高雄市","47645782","雅恩廚櫃","高雄市苓雅區建民路６５號１樓",100000,"獨資","兵維哲",1061226,"10662116300"
566,"高雄市","47647579","清白館","高雄市鳳山區北昌三街１７號２樓",6000,"獨資","邱凱莉",1061219,"10662080200"
567,"高雄市","47648319","軍龍企業行","高雄市鳳山區鳳頂路２４１巷５號２樓",1000000,"獨資","陳裕仁",1061229,"10662134100"
568,"高雄市","47650004","鑫頂實業行","高雄市三民區黃興路４１７巷２號７樓",80000,"獨資","李靜怡",1061229,"10662152800"
569,"高雄市","47650150","宏奕消防工程企業社","高雄市苓雅區文昌路４１巷７號１樓",240000,"獨資","顏東融",1061212,"10662042200"
570,"高雄市","47650573","泳富茶水店","高雄市新興區六合一路５５之１號１樓",3000,"獨資","王彥富",1061204,"10661992000"
571,"高雄市","47654873","興丞企業社","高雄市大寮區溪寮路３５之１１號１樓",200000,"獨資","徐進興",1061206,"10662010500"
572,"高雄市","47655872","益昌咖啡飲料店","高雄市新興區六合一路５９號１樓",3000,"獨資","莊淑芬",1061205,"10662001300"
573,"高雄市","47655937","人因資處行","高雄市左營區立文路１０２號８樓之１",100000,"獨資","李美珠",1061226,"10662121900"
574,"高雄市","47656767","秘密基地咖啡館","高雄市三民區博仁街３２號１樓",60000,"獨資","佟宸翎",1061212,"10662035200"
575,"高雄市","47658189","海挈企業社","高雄市三民區重慶街３３５巷３號４樓之２",240000,"獨資","孫薈雯",1061229,"10662146400"
576,"高雄市","47661939","馨泓人文茶飲","高雄市前鎮區德昌路１３１號１樓",100000,"獨資","王蕙茹",1061227,"10662128500"
577,"高雄市","47662304","門口企業行","高雄市苓雅區武廟路１５７之１號",100000,"獨資","陳映竹",1061222,"10662105800"
578,"高雄市","47664534","育嘉咖啡企業社","高雄市鳳山區光遠路２８２號１樓",90000,"獨資","張育嘉",1061213,"10662042500"
579,"高雄市","47665013","天日天國際貿易行","高雄市岡山區介壽西路５９號１樓",30000,"獨資","陳中安",1061211,"10662026400"
580,"高雄市","47667862","釷間茶店","高雄市鼓山區濱海一路６２號",16800,"獨資","李桂芳",1061207,"10662011000"
581,"高雄市","47669931","紘睿工程行","高雄市三民區三民街５９之２號",10000,"獨資","許沛羚",1061220,"10662090200"
582,"高雄市","47670711","橘子藤餐飲商行","高雄市鼓山區裕誠路２０３０號１樓",240000,"獨資","吳怡嬅",1061225,"10662117500"
583,"高雄市","47670938","艾咪國際精品服飾","高雄市三民區民族一路１３號８樓之１",10000,"獨資","宋春梅",1061213,"10662041600"
584,"高雄市","47672838","前進夢想企業社","高雄市左營區榮德街３４巷１２號１２樓之２",168000,"獨資","吳瓊酈",1061220,"10662085300"
585,"高雄市","47672963","菓時果飲店","高雄市左營區富民路４２０號１樓",30000,"獨資","蕭華蔓",1061201,"10661985300"
586,"高雄市","47674646","松珀商行","高雄市鳳山區青年路１段３８１號２樓",100000,"獨資","邱敏榮",1061211,"10662036400"
587,"高雄市","47674759","樂服服飾店","高雄市新興區文橫二路１６７巷２２號１樓",200000,"獨資","曾順國",1061214,"10662058300"
588,"高雄市","47675357","伍展國際貿易企業社","高雄市左營區太華街５９號１２樓",240000,"獨資","高豫",1061218,"10662074200"
589,"高雄市","47675791","聯慶商行","高雄市前金區自強二路２７巷５０號１樓",50000,"獨資","凃國庭",1061229,"10662152200"
590,"高雄市","47676150","精樺企業社","高雄市前金區七賢二路１２２號４樓之１",200000,"獨資","吳禮文",1061201,"10661985600"
591,"高雄市","47677566","丞揚商行","高雄市岡山區大仁北路３７３號",60000,"合夥","陳士方",1061211,"10661978000"
592,"高雄市","47678354","禎宴食品行","高雄市前鎮區育樂路８９巷３弄２２號１樓",230000,"獨資","黃柏禎",1061215,"10662067700"
593,"高雄市","47678713","東櫻企業","高雄市三民區民族一路７０２之１號１５樓之４",200000,"獨資","陳鈺山",1061201,"10661981000"
594,"高雄市","47679754","舒芙琳服飾精品社","高雄市前金區文武二街５８號１樓",50000,"獨資","蔡春秀",1061220,"10662084000"
595,"高雄市","47680680","方塊熊兒藝空間咖啡館","高雄市三民區覺民路５９８之１號",3000,"獨資","王妙真",1061218,"10662069800"
596,"高雄市","47680719","芯禾科技企業","高雄市三民區民族一路７號２樓",50000,"獨資","洪彰慧",1061211,"10662030800"
597,"高雄市","47681533","專寵時尚寵物湯屋","高雄市左營區文天路１７０號１樓",240000,"獨資","蘇瓊如",1061214,"10662058000"
598,"高雄市","47681962","翔飛娛樂事業社","高雄市鳳山區三誠路１８６巷４３之７號地下一層",200000,"獨資","吳淨芳",1061221,"10662102500"
599,"高雄市","47682478","飛騰實業社","高雄市鳳山區文龍東路２９６號１樓",240000,"獨資","孫僑蔚",1061204,"10661993000"
600,"高雄市","47683053","岩夫居酒屋","高雄市鳳山區瑞隆東路６０巷８之３號",80000,"獨資","温秀圓",1061214,"10662050400"
601,"高雄市","47683194","正春食品行","高雄市旗津區復興二巷３６之７號",200000,"獨資","莊富翔",1061215,"10662065700"
602,"高雄市","47684638","恩典便當店","高雄市前金區自立一路２３號",50000,"獨資","梁芬瑛",1061201,"10661983100"
603,"高雄市","47686925","玉安工程行","高雄市左營區翠華路６０１巷６２號７樓",230000,"獨資","王姸蓁",1061214,"10662054800"
604,"高雄市","47686988","蘊萱企業社","高雄市楠梓區大學十街２１１號１樓",30000,"獨資","黃萱蕙",1061227,"10662133500"
605,"高雄市","47687234","買好米商行","高雄市三民區建和街８７號１樓",50000,"獨資","陳瀅如",1061201,"10661986700"
606,"高雄市","47687255","水明月商號","高雄市仁武區大春街８３號１樓",3000,"獨資","張月香",1061214,"10662054600"
607,"高雄市","47689269","裝逼企業行","高雄市三民區大昌一路４６號",100000,"獨資","顏柏威",1061213,"10662045300"
608,"高雄市","47690147","龍欣農產行","高雄市路竹區大仁路８７號１樓",200000,"獨資","嚴江龍",1061220,"10662082100"
609,"高雄市","47691552","鮮記螃蟹海鮮粥","高雄市左營區自由三路３３５號１樓",20000,"獨資","沈超億",1061229,"10662155600"
610,"高雄市","47694431","釆瑩企業社","高雄市鳳山區光復路１段１０３號５樓",200000,"獨資","謝千瑩",1061205,"10662002300"
611,"高雄市","47694777","陶然莊農場","高雄市鳳山區誠信里鳳東路４９２號十四樓",200000,"獨資","王淑靜",1061215,"10662065800"
612,"高雄市","47695001","立陽不動產企業社","高雄市鼓山區美術東四路２５號４樓之１",100000,"獨資","鄭博陽",1061214,"10662059800"
613,"高雄市","47695184","鶴銘企業社","高雄市小港區平和路５４號１樓",200000,"獨資","洪鶴剛",1061204,"10661990000"
614,"高雄市","57904317","易利生活冷飲店","高雄市左營區自由３路５１３號",10000,"獨資","許智凱",1061214,"10662056400"
615,"高雄市","57931383","飛樂商行","高雄市三民區鼎泰里河堤路５１０之１５號１０樓",460000,"獨資","方昭玲",1061205,"10662001800"
616,"高雄市","57940123","明宇工程行","高雄市小港區福隆街１７２號",200000,"獨資","蔡金隆",1061201,"10661987800"
617,"高雄市","57940897","惟貞國際商行","高雄市左營區自由２路６巷２９號６樓之１",200000,"獨資","黃張桂香",1061220,"10662093900"
618,"高雄市","57959683","巨恩化工原料行","高雄市苓雅區普天里民權１路２６巷２號",100000,"獨資","顏秀如",1061214,"10662059700"
619,"高雄市","57963440","漫魚租書坊","高雄市三民區昌裕街２１８號",50000,"獨資","林佳敬",1061219,"10662081300"
620,"高雄市","57970771","北大武園藝坊","高雄市苓雅區興中1路90號",100000,"獨資","林俊雄",1061204,"10661991200"
621,"高雄市","57994696","雅清書局","高雄市前金區中華３路２３５號",300000,"獨資","胡美惠",1061206,"10662014400"
622,"高雄市","69768772","天天來小吃店","高雄市三民區義華路375號、377號1樓",100000,"獨資","黃弘雄",1061229,"10662135100"
623,"高雄市","69810589","凱蒂會館","高雄市三民區建國二路２號５樓",150000,"獨資","吳偉欽",1061221,"10662095200"
624,"高雄市","69814804","得冠藝術美學社","高雄市左營區富民路１７６號１樓",3000,"獨資","石于恬",1061229,"10662154300"
625,"高雄市","69820290","等一下甘味行","高雄市前鎮區崑明街55號",5000,"獨資","李裕群",1061227,"10662130500"
626,"高雄市","69826288","紫綺排骨飯","高雄市新興區六合一路２０號１樓",10000,"獨資","謝氏翠瓊",1061228,"10662137100"
627,"高雄市","69837449","大埕小吃店","高雄市三民區建興路７３號１樓",30000,"獨資","許益豪",1061215,"10662062100"
628,"高雄市","69842533","蕾爵咖啡","高雄市前鎮區瑞隆路５６５號",180000,"獨資","蔡馥隆",1061212,"10662043400"
629,"高雄市","69846192","依室商行","高雄市前金區新田路１９２號１樓",88000,"獨資","陳憲毅",1061201,"10661982500"
630,"高雄市","69847312","瑋格商行","高雄市旗津區中洲二路179之12號1樓",200000,"獨資","孫美玉",1061225,"10662113500"
631,"高雄市","69849249","立家軒企業社","高雄市左營區裕誠路３７８號",10000,"獨資","莊慧君",1061226,"10662113000"
632,"高雄市","69851981","九號炭舖","高雄市小港區康莊路１２５號１樓",20000,"合夥","李怡臻",1061222,"10662097500"
633,"高雄市","69853600","巧福寶上湯鍋燒麵","高雄市鹽埕區五福四路２００之１號",3000,"獨資","洪忠文",1061215,"10662062200"
634,"高雄市","69865373","荷園北方館","高雄市苓雅區復興三路212號1樓",3000,"獨資","林千芝",1061214,"10662057700"
635,"高雄市","69866350","仙杜瑞拉韓創精品店","高雄市苓雅區廣州一街３２號１樓",30000,"獨資","王家笙",1061222,"10662100200"
636,"高雄市","69870045","安絜實業社","高雄市三民區灣子里鼎山街５４０巷３號二樓",50000,"合夥","黃簡錦麗",1061229,"10662148300"
637,"高雄市","69873850","叡鈞五金行","高雄市左營區曾子路４３８號１樓",10000,"獨資","楊振良",1061213,"10662048500"
638,"高雄市","69874252","日妝商行","高雄市三民區鼎力路６８號９樓之３",100000,"獨資","郭雅芬",1061226,"10662122000"
639,"高雄市","69875251","艾沛特澡宿寵物旅館","高雄市三民區鼎中路168號",100000,"獨資","陳志華",1061204,"10661995900"
640,"高雄市","69885407","紹恩企業社","高雄市鳳山區輜汽南路２６之１號１樓",100000,"獨資","孫慶耀",1061229,"10662142400"
641,"高雄市","69887518","川普洋酒行","高雄市苓雅區永泰路６２號",100000,"獨資","孫柏勳",1061211,"10662035600"
642,"高雄市","69894052","力天工程行","高雄市左營區文科街３６號１２樓之１",200000,"獨資","葉奇峰",1061207,"10662017800"
643,"高雄市","69894341","彤彤生活百貨店","高雄市苓雅區四維四路２號４樓之２",30000,"獨資","劉玥彤",1061208,"10662014200"
644,"高雄市","69894406","心彤樂手作坊","高雄市苓雅區四維四路２號４樓之２",30000,"獨資","吳昇峯",1061207,"10662014100"
645,"高雄市","69894428","雨翔生活百貨行","高雄市苓雅區四維四路2號4樓之2",30000,"獨資","賀靖翔",1061206,"10662014000"
646,"高雄市","69894623","天慈生活百貨行","高雄市苓雅區四維四路2號4樓之2",30000,"獨資","林浩天",1061206,"10662013600"
647,"高雄市","69894736","康富生活百貨行","高雄市苓雅區四維四路2號4樓之2",30000,"獨資","游育瑞",1061206,"10662013900"
648,"高雄市","69899423","祐群茶飲店","高雄市楠梓區加昌路３４９號１樓",200000,"獨資","黃祐群",1061211,"10662021500"
649,"高雄市","69906873","佳恩芋頭專賣店","高雄市仁武區仁雄路１６２號１樓",150000,"獨資","陳美麗",1061218,"10662070800"
650,"高雄市","69907991","九八臭臭鍋快餐","高雄市新興區中東街２７７號",3000,"獨資","張子菱",1061222,"10662099800"
651,"高雄市","69913902","吉鮮碳烤火鍋店","高雄市左營區自由二路３０３號２樓",200000,"獨資","蔡清吉",1061212,"10662039600"
652,"高雄市","69917196","法泊媤企業行","高雄市新興區復橫一路214號1樓",50000,"獨資","郭文正",1061227,"10662125600"
653,"高雄市","69921001","尚林亞商行","高雄市三民區建興路２９０號１樓",60000,"獨資","謝葉金鳳",1061212,"10662042700"
654,"高雄市","69926553","豐宇商行","高雄市岡山區永樂街２巷４０號",50000,"獨資","林見隆",1061222,"10662107600"
655,"高雄市","69926961","中雲實業","高雄市鼓山區美術東二路７０號９樓之１",100000,"獨資","馬藝瑄",1061219,"10662076000"
656,"高雄市","69927342","海鳴企業","高雄市鼓山區美術東二路７０號９樓之１",100000,"獨資","周明達",1061219,"10662075900"
657,"高雄市","69928573","貫宸通信社","高雄市岡山區公園西路３段１３８號",100000,"獨資","李冠霖",1061211,"10662025700"
658,"高雄市","70981076","綠化清潔行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市桃源區建山里建山巷６０號１　樓",200000,"獨資","杜珍揚　　　",1061225,"10662107500"
659,"高雄市","71089407","雲珈金桔檸檬","高雄市左營區富國路４３０號１樓",10000,"獨資","朱巧芸",1061208,"10662015600"
660,"高雄市","71276106","無雙汽車精品百貨","高雄市鳳山區文英里八德路１８５之２號",10000,"獨資","吳祈成",1061229,"10662136600"
661,"高雄市","71308206","藏香滷味","高雄市新興區五福二路１４１號１樓",75000,"獨資","潘柏翰",1061204,"10661996300"
662,"高雄市","71347307","晨翔網路傳播社","高雄市左營區光興街５０號",168000,"獨資","潘書瑢",1061225,"10662114300"
663,"高雄市","71451650","佳耘商行","高雄市前金區鼎盛街８８號１３樓之２",50000,"獨資","高瑞鴻",1061219,"10662085800"
664,"高雄市","71455776","客燒烤肉","高雄市大社區中山路16之1號",80000,"獨資","丁嗣祐",1061214,"10662055400"
665,"高雄市","71529432","弘誠養生館","高雄市三民區明誠二路１２號１樓",50000,"獨資","陳靜琦",1061206,"10662006500"
666,"高雄市","71566203","勇捷商行","高雄市楠梓區大學東路１３５號１樓",150000,"合夥","李致捷",1061229,"10662135900"
667,"高雄市","71683808","安窩餐飲商行","高雄市鼓山區大順一路923號1樓",50000,"獨資","温冠博",1061208,"10662026600"
668,"高雄市","72001083","和鉅汽車商行","高雄市三民區鼎力路３３７號１樓",248000,"獨資","呂紅虹",1061222,"10662108200"
669,"高雄市","72018423","傑勛企業行","高雄市三民區寶慶里九如一路２１４巷５號１樓",200000,"獨資","陳冠傑",1061201,"10661980900"
670,"高雄市","72043339","吉發五金企業社","高雄市鼓山區中華一路３５２號１１樓",88000,"獨資","張嘉模",1061211,"10662021200"
671,"高雄市","72046814","貴盈企業社","高雄市三民區明誠二路１０２號１樓",30000,"獨資","賴諺亭",1061225,"10662109000"
672,"高雄市","72050892","龍七六會館","高雄市岡山區嘉新東路１５２號１樓",20000,"獨資","石正道",1061201,"10661981100"
673,"高雄市","72061700","臻新企業社","高雄市新興區中山一路２７號１樓",100000,"獨資","黃綉馨",1061228,"10662142300"
674,"高雄市","72066825","藍色企業社","高雄市新興區六合二路３７號２樓",200000,"獨資","李偉智",1061228,"10662135000"
675,"高雄市","72073728","魏家早餐店","高雄市楠梓區東寧里旗楠路１０６號",10000,"獨資","魏鵬恩",1061220,"10662093400"
676,"高雄市","72075747","葦皇亭工作室","高雄市梓官區嘉展路４９６巷１２號",500000,"獨資","陳偉宗",1061226,"10662113900"
677,"高雄市","72077415","妮可拉斯手作點心坊","高雄市前鎮區崗山中街２１０號５樓",10000,"獨資","張簡愛家",1061218,"10662068700"
678,"高雄市","72193821","冠滋平價鐵板燒","高雄市大寮區鳳林四路２８號1樓",5000,"獨資","陳柔榛",1061207,"10662015800"
679,"高雄市","72303307","酒號地窖店","高雄市苓雅區福建街２０７之１號１樓",170000,"獨資","曾智鵬",1061204,"10661994900"
680,"高雄市","73922447","汽宏企業行","高雄市鼓山區光化里鼓山２路２之１號",10000,"獨資","莊超文",1061226,"10662115400"
681,"高雄市","73933970","允盛工程行","高雄市楠梓區大昌里右昌街１４３巷５２號３樓",3230000,"獨資","楊寶田",1061207,"10662008200"
682,"高雄市","75059903","中一鐵工廠","高雄市三民區豐裕里中華橫巷８號",1000000,"獨資","蔡坤陸",1061201,"10661982400"
683,"高雄市","75246842","明麗照相館","高雄市前鎮區仁愛里新衙路１００號",3000,"獨資","薛英喜",1061219,"10662077600"
684,"高雄市","75634006","新發商號","高雄市三民區自立一路３０５號９樓之１",3078000,"獨資","莊柯寶珠",1061225,"10662076700"
685,"高雄市","76404621","慶晉企業社","高雄市三民區德智里龍江街７８號",8000,"獨資","陳吳碧月",1061211,"10662027600"
686,"高雄市","76486658","天祥書局","高雄市三民區鼎盛里天祥１路１４２巷８號",40000,"獨資","陳錦麗",1061227,"10662131100"
687,"高雄市","78394043","岱汪企業行","高雄市大寮區過溪里過溪路１４５－２１號１樓",30000,"獨資","林沈秀蘭　　",1061228,"10662138800"
688,"高雄市","78712700","一名環保衛生工程行","高雄市鼓山區綠川里河川街９１號１樓",30000,"獨資","洪雯怡",1061214,"10662060100"
689,"高雄市","79311400","茂發桶店","高雄市鹽埕區五福４路３４７號",800,"獨資","張雨",1061201,"10661988600"
690,"高雄市","79848310","川富鋁材行","高雄市前金區長城里中華３路２３８之１號",80000,"獨資","歐敏雄",1061226,"10662116000"
691,"高雄市","79886284","同成五金行","高雄市鹽埕區河濱里大勇路４８之１號",5000,"獨資","康國贊",1061204,"10661993200"
692,"高雄市","79886947","弘發機械五金行","高雄市三民區昭良街57巷8號",3000,"獨資","黃再發",1061228,"10662140400"
693,"高雄市","79889374","水悅養生館","高雄市前金區七賢二路３２８號",30000,"獨資","方瑞冬",1061229,"10662156600"
694,"高雄市","79894186","保哥保弟早餐工作室","高雄市左營區裕誠路332號1樓",200000,"獨資","羅惠珍",1061211,"10662031400"
695,"高雄市","79897579","盡響汽車美容坊","高雄市前鎮區二聖一路１９８號１樓",5000,"獨資","劉雅婷",1061218,"10662072900"
696,"高雄市","80850475","振立汽車材料行","高雄市小港區翠亨南路２１７之２號１樓",200000,"獨資","田振清",1061220,"10662083400"
697,"高雄市","80948528","八通關商行","高雄市鳳山區一甲里南江街１１７巷４７號１樓",30000,"獨資","蔡美英",1061219,"10662080700"
698,"高雄市","80950381","奕洹榮工藝社","高雄市大樹區檨腳里中正一路３５１號１樓",200000,"獨資","王賢霖",1061222,"10662104300"
699,"高雄市","80952297","亞恫企業社","高雄市楠梓區清豐路18號1樓",100000,"獨資","范寶琴",1061222,"10662108800"
700,"高雄市","81002078","麵對麵麵店","高雄市鼓山區裕誠路１６４８號",3000,"獨資","劉盈壯",1061229,"10662138900"
701,"高雄市","81007685","惠新壬業行","高雄市鳳山區過勇路６５巷３號",230000,"獨資","謝詠甄",1061201,"10661986100"
702,"高雄市","81011822","智有蔬果行","高雄市三民區自由一路６４號１樓",3000,"獨資","王智弘",1061220,"10662071400"
703,"高雄市","81013835","得信企業社","高雄市鼓山區明倫路１４６號１０樓",3000,"獨資","謝正得",1061206,"10662010400"
704,"高雄市","81013933","勝熊企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","石勝次",1061204,"10661994100"
705,"高雄市","81014010","韓之味小吃店","高雄市鼓山區明誠三路７２１號１至２樓",180000,"獨資","沈銀河",1061211,"10662033500"
706,"高雄市","81014428","金霞小吃部","高雄市梓官區漁港二路６０號",100000,"獨資","阮金霞",1061214,"10662057400"
707,"高雄市","81014454","千畝商行","高雄市橋頭區里林西路文明巷３３之１號１樓",200000,"獨資","吳宜靜",1061227,"10662133100"
708,"高雄市","81015664","松竹企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張松南",1061215,"10662065600"
709,"高雄市","81016299","嘉北企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張嘉雯",1061215,"10662065400"
710,"高雄市","81017115","天天來水果行","高雄市阿蓮區中正路５０６號１樓",30000,"獨資","林汶籼",1061215,"10662061300"
711,"高雄市","81017591","勝東企業社","高雄市鼓山區明倫路146號10樓",10000,"獨資","石勝次",1061221,"10662099900"
712,"高雄市","81018304","得義企業社","高雄市鼓山區明倫路１４６號１０樓",3000,"獨資","謝正得",1061228,"10662133300"
713,"高雄市","81018698","祥琪國際精品坊","高雄市岡山區竹圍里大德一路１１１號八樓",30000,"獨資","劉文琪",1061228,"10662145700"
714,"高雄市","81022362","三進興銀樓","高雄市苓雅區福康里漢昌街７０巷７號",300000,"獨資","陳靜玲",1061222,"10662103100"
715,"高雄市","81050958","裕發棉被蚊帳行","高雄市前鎮區鎮榮里鎮榮街８７號",3000,"獨資","林黃春枝",1061222,"10662106600"
716,"高雄市","81118606","光隆洗衣店","高雄市前鎮區天后街５２之１號１樓",3000,"獨資","張美貞",1061207,"10662000700"
717,"高雄市","81214592","男星理髮廳","高雄市前鎮區瑞南里保泰路１９號",5000,"獨資","陳秀琴",1061220,"10662092100"
718,"高雄市","81259746","連成機車行","高雄市苓雅區林華里林西街７３號",100000,"獨資","王協記",1061213,"10662036100"
719,"高雄市","81262215","金世界洗衣店","高雄市苓雅區城東里仁義街３１之１號１樓",3000,"獨資","榮聰智",1061201,"10661977900"
720,"高雄市","81463281","良發行","高雄市三民區有光路１５８號",5000,"獨資","陳李美玉",1061213,"10662047100"
721,"高雄市","81837129","千惠子服飾精品","高雄市新興區振成里文化路７０之１號",10000,"獨資","蔣育玲",1061213,"10662051000"
722,"高雄市","81840243","亞洲企業行","高雄市楠梓區仁昌里惠民路３２６號１樓",200000,"獨資","何錦龍",1061229,"10662156500"
723,"高雄市","81851655","東泓電腦排版打字行","高雄市三民區九如２路２５５之１號６樓",30000,"獨資","吳清燕",1061208,"10662024500"
724,"高雄市","81882279","同花企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳥松區大華里本館路１６６號１樓",200000,"獨資","林宏仁　　　",1061220,"10662091300"
725,"高雄市","81905527","哲晟工程行","高雄市橋頭區仕和里三民路１５３號",11200000,"獨資","陳建樹",1061226,"10662124500"
726,"高雄市","82006707","吉南帆布行","高雄市鼓山區壽山街７號",60000,"獨資","薛惠心",1061218,"10662074600"
727,"高雄市","82057331","華祥工業社","高雄市旗津區南汕里南汕巷４３號",9000,"獨資","孫木大",1061220,"10662087800"
728,"高雄市","83372955","獅馬顏料廠","高雄市三民區灣子里民族１路５５２號",30000,"獨資","李明源",1061212,"10662041200"
729,"高雄市","83704949","進益工業社","高雄市三民區孝順街５巷１４號",28000,"獨資","吳文進",1061220,"10662083100"
730,"高雄市","84063372","尚豪農產行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市甲仙區西安里林森路３１巷６　號一樓",80000,"獨資","葉崇孝　　　",1061215,"10662063400"
731,"高雄市","84064344","順達車業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區大德里自強一路４２－１號一樓",3000,"獨資","吳坤林　　　",1061212,"10662018600"
732,"高雄市","85663471","慶燁商行","高雄市旗山區平和街１５號１樓",200000,"獨資","郭耀群",1061215,"10662063300"
733,"高雄市","85848442","南欣商號　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區錦田路８０巷５２號",3000,"獨資","王林秀美　　",1061218,"10662074000"
734,"高雄市","87053995","旭昇商店","高雄市甲仙區西安里文化路３２號",1000,"獨資","馬游秀葉　　",1061206,"10662010800"
735,"高雄市","88727793","凌明煌自營計程車行　　　　　　　　　　　　　　　　　　　　　","高雄市橋頭區芋寮里芋寮路５４號",30000,"獨資","凌明煌　　　",1061225,"10662112300"
736,"高雄市","88745574","宏聖果菜行","高雄市路竹區竹園里新生路５號",3000,"獨資","王正義　　　",1061204,"10661996600"
737,"高雄市","93985362","筱婷服飾行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市路竹區竹南里中正路１８號　　１樓",5000,"獨資","李麗香　　　",1061229,"10662153700"
738,"高雄市","98729145","杉吉機車行","高雄市小港區二苓里維安街２９號１樓",5000,"獨資","陳森吉",1061211,"10662031900"
739,"高雄市","99059642","東門機車行","高雄市鼓山區裕興路８７號１樓",3000,"獨資","林主雄",1061222,"10662104900"
740,"高雄市","99065052","生益文具印刷品企業社","高雄市苓雅區福祥里福壽街９４號１樓",1000000,"獨資","吳趙錦雲",1061214,"10662048000"
741,"高雄市","99209044","一展行","高雄市橋頭區筆秀里筆秀路３７號１樓（所在地僅供辦公室使用）",10000,"獨資","蔡文展",1061218,"10662064400"
742,"高雄市","99532922","高昌工程行","高雄市橋頭區仕豐里仕豐路１７２巷１０號１樓",200000,"合夥","許淑妃",1061229,"10662142000"
743,"高雄市","99696017","兵汽連汽車材料行","高雄市三民區寶安里民成街５１號１樓",50000,"獨資","郭進元",1061213,"10662044800"
