﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
630,"基隆市","09999222","正威工程行","基隆市中正區砂子里觀海街一五六號四樓",450000,"獨資","林志堅",1091019,"1090002581"
631,"基隆市","18298003","網際共和國資訊休閒館","基隆市中正區中正路810號1、2樓",10000,"獨資","蕭元豪",1091023,"1090002627"
632,"基隆市","26150432","郭家便當店","基隆市信義區義四路27號1樓",200000,"獨資","郭世瑋",1091008,"1090002529"
633,"基隆市","30253656","生活之對話商行","基隆市中正區港通里義一路44號",100000,"獨資","李鳳玉",1091006,"1090002499"
634,"基隆市","30316081","亞維土木包工業","基隆市七堵區長興里東新街89巷21號１樓",1000000,"獨資","楊淑玲",1091012,"1090002536"
635,"基隆市","37753375","海洋芳療工作室","基隆市中正區新豐街416號2樓",45000,"獨資","張義敏",1091030,"1090002686"
636,"基隆市","37757082","勝原興娃娃樂園商行","基隆市仁愛區愛四路19號1樓",20000,"獨資","周美蘭",1091006,"1090002491"
637,"基隆市","37759075","愛菲客商行","基隆市中正區信四路27號1樓",100000,"獨資","戴伊蕾",1091019,"1090002576"
638,"基隆市","41417939","晴天小吃店","基隆市信義區義五路33號1樓",15000,"獨資","吳政錡",1091026,"1090002651"
639,"基隆市","49984512","弘揮企業社","基隆市仁愛區智仁里愛七路四四之七號四樓",200000,"獨資","聶家琪",1091022,"1090002606"
640,"基隆市","50582810","夠咖啡商店","基隆市信義區東信路41號1樓",200000,"獨資","孫智傑",1091014,"1090002552"
641,"基隆市","50586941","一葉情檳榔行","基隆市信義區深澳坑路84號",100000,"獨資","劉明德",1091005,"1090002475"
642,"基隆市","60389069","進益工程行","基隆市仁愛區南新街四二號",5000,"獨資","辜進浴",1091012,"1090002531"
643,"基隆市","72822053","源創汽車保養所","基隆市中正區中正路356號1樓",100000,"獨資","簡文傑",1091013,"1090002550"
644,"基隆市","72823546","吉達企業行","基隆市安樂區武訓街53號",200000,"獨資","林朝旺",1091007,"1090002511"
645,"基隆市","72826109","轉角遇見好咕溜工作室","基隆市信義區東明路77巷182號2樓",50000,"獨資","周偉國",1091027,"1090002664"
646,"基隆市","72826327","恩比寢具行","基隆市安樂區麥金路781號1樓",200000,"獨資","蘇素卿",1091005,"1090002476"
647,"基隆市","78405127","隆成土木包工業","基隆市暖暖區暖西里東勢街二六巷三一之一號二樓",800000,"獨資","柯明隆",1091027,"1090002663"
648,"基隆市","80888520","北風小吃店","基隆市仁愛區仁德里愛一路一七巷三號一樓",5000,"獨資","謝寶猜",1091021,"1090002598"
649,"基隆市","82219814","花神殿奶茶坊","基隆市仁愛區仁四路17-2號1樓",168000,"獨資","張琳恩",1091026,"1090002646"
650,"基隆市","85215951","玩耍人工作室","基隆市中山區西定路368巷29號1樓",50000,"獨資","陳浩恩",1091027,"1090002659"
651,"基隆市","85219324","建豪企業社","基隆市安樂區基金一路124號1樓",150000,"獨資","洪建豪",1091015,"1090002565"
652,"基隆市","85219485","帝軒寢俱行","基隆市七堵區光明路110號",100000,"獨資","李珮綺",1091005,"1090002484"
653,"基隆市","85219491","品心國際月府實業","基隆市中正區正榮街77巷48號3樓",100000,"獨資","沈宏名",1091020,"1090002590"
654,"基隆市","85219507","夾星選物販賣機商行","基隆市仁愛區忠三路36號1樓",240000,"合夥","錢世旻",1091019,"1090002580"
655,"基隆市","85220791","許家蒸餃店","基隆市七堵區福二街75號1樓",240000,"獨資","許湘琦",1091012,"1090002535"
656,"基隆市","87325700","歐妮日韓飾品店","基隆市中山區中和路166-5號1樓",100000,"獨資","陳文佩",1091023,"1090002637"
657,"基隆市","87326406","東橋臭薯條店","基隆市信義區東信路262號1樓",50000,"獨資","鄭雅涵",1091030,"1090002688"
658,"基隆市","87326449","正隆企業社","基隆市仁愛區光華里成功一路136號",200000,"獨資","戚麗雯",1091006,"1090002493"
659,"基隆市","87327046","金鑫實業社","基隆市中正區武昌街104巷56號3樓",200000,"獨資","陳鍾淑婷",1091028,"1090002666"
660,"基隆市","87327209","明華餐廳","基隆市中正區和平街35巷6號1樓",100000,"獨資","林耀銘",1091006,"1090002496"
661,"基隆市","87327828","霧的森林工作室","基隆市信義區正信路227巷23弄56號4樓",10000,"獨資","許方瑜",1091029,"1090002677"
662,"新竹市","02877343","鴻億電器行","新竹市東區南大里西大路８４–１號",10000,"獨資","楊坤緯　　",1091021,"1090003892"
663,"新竹市","10551489","大方汽車材料行","新竹市東區明湖里明湖路一００八巷二七弄四號一樓",100000,"獨資","許碧蓮",1091012,"1090003735"
664,"新竹市","20142787","中美商號","新竹市北區湳雅里湳中街七七號一樓",20000,"獨資","陳光銘",1091029,"1090003990"
665,"新竹市","21305056","貞大服飾行","新竹市北區育英里林森路二二Ｏ號一樓",80000,"獨資","張淑貞",1091015,"1090003849"
666,"新竹市","26156180","雅竹髮型工作室","新竹市北區舊社里光華二街81巷10弄53號一樓",20000,"獨資","詹淑媛",1091016,"1090003860"
667,"新竹市","26695119","好媳婦自助洗衣店","新竹市北區水田里中正路408號一樓",3000,"獨資","盧仁珍",1091022,"1090003908"
668,"新竹市","26699776","威利工程行","新竹市香山區中隘里中華路六段589號一樓",248000,"獨資","范姜朝彥",1091020,"1090003882"
669,"新竹市","30114085","貝怡美容生活館","新竹市東區立功里光復路二段二五八號一樓",200000,"獨資","蕭穎蓁",1091023,"1090003926"
670,"新竹市","30117034","築地鮮魚小吃","新竹市東區金山里金山15街5號一樓",30000,"獨資","林婉蓉",1091008,"1090003745"
671,"新竹市","37849750","錫峰茶行","新竹市東區復中里民生路111號一樓",200000,"合夥","洪炳鴻",1091007,"1090003728"
672,"新竹市","39985610","愛嗑牛排館","新竹市東區新興里南大路475號一樓",200000,"獨資","蔡勝富",1091006,"1090003696"
673,"新竹市","39986195","真合益企業社","新竹市北區西雅里民富街262巷1號二樓",200000,"獨資","王淑貞",1091026,"1090003961"
674,"新竹市","39986250","山鼎葉茶飲","新竹市北區金雅里東大路二段446巷205弄1號一樓",20000,"獨資","陳軍豪",1091008,"1090003758"
675,"新竹市","40994638","靚淇汽車美容","新竹市東區復興里鐵道路一段148號",120000,"獨資","王麗萍",1091012,"1090003762"
676,"新竹市","42048343","安宜茶飲店","新竹市東區復中里中央路292號一樓",200000,"獨資","李憲德",1091019,"1090003889"
677,"新竹市","45731874","邁司特遊學顧問社","新竹市東區復興里經國路一段379巷30號八樓之2",240000,"獨資","陳施綺",1091012,"1090003778"
678,"新竹市","46401041","華隆車行","新竹市東區建華里寶山路３７號",3000,"獨資","謝廖秀果",1091012,"1090003753"
679,"新竹市","47110154","進發五金工業社","新竹市東區南大里西大路３９號一樓",5000,"獨資","梁進發　　",1091021,"1090003900"
680,"新竹市","47214284","女賓美容院","新竹市東區埔頂里埔頂路３５號",3000,"獨資","楊月雲　　",1091006,"1090003720"
681,"新竹市","49918268","翔龍工程行","新竹市北區文雅里竹光路五四巷三弄一七號一樓",200000,"獨資","鄭秋郎",1091016,"1090003870"
682,"新竹市","50517136","品富企業社","新竹市香山區牛埔里中華路四段705之45號五樓",200000,"獨資","劉孟樵",1091022,"1090003920"
683,"新竹市","50521455","麗園小吃店","新竹市東區復中里錦華街6號一樓",100000,"獨資","吳嘉良",1091019,"1090003857"
684,"新竹市","50532967","大村武小吃館","新竹市東區中正里府後街19巷6號",200000,"合夥","簡昊翔",1091007,"1090003705"
685,"新竹市","50537506","蕾斯奇可服飾店","新竹市東區關帝里文昌街73號",30000,"獨資","許惠琳",1091006,"1090003678"
686,"新竹市","50707327","國寶商行","新竹市東區復中里經國路一段411號",5000,"獨資","楊國輝",1091014,"1090003816"
687,"新竹市","50708070","饗來快餐店","新竹市東區新興里南大路451號",50000,"獨資","陳奕樺",1091013,"1090003780"
688,"新竹市","66864316","永和果菜行","新竹市東區復中里經國路一段４１１號",3000,"獨資","溫莊秀",1091007,"1090003731"
689,"新竹市","66868798","老爺旅社","新竹市東區光明里光復路２段１６７號一之五樓",20000,"獨資","黃逸明",1091006,"1090003645"
690,"新竹市","66966806","陸玖髮苑","新竹市東區榮光里中正路8號二樓",10000,"獨資","侯錦彰",1091023,"1090003914"
691,"新竹市","72755441","八達通商行","新竹市東區南大里西大路71號一樓",100000,"獨資","張禎婷",1091029,"1090003996"
692,"新竹市","72756482","天好美容護膚材料行","新竹市香山區朝山里中華路五段676巷3弄3號",240000,"獨資","謝旻桓",1091029,"1090004003"
693,"新竹市","72759087","九五特區娃娃屋","新竹市東區金山里金山街67號一樓",200000,"獨資","蕭任翔",1091005,"1090003672"
694,"新竹市","72760325","爵鉲髮藝","新竹市東區龍山里慈雲路53號",5000,"獨資","陳俊傑",1091006,"1090003727"
695,"新竹市","72760471","伊上行","新竹市東區龍山里光復路一段476巷24號五樓",50000,"獨資","李麗芳",1091006,"1090003683"
696,"新竹市","72760660","湳雅企業社","新竹市北區光華里湳雅街126巷21弄1號一樓",50000,"獨資","劉恒隆",1091008,"1090003750"
697,"新竹市","72886892","天米企業社","新竹市東區新莊里關東路233號二樓",100000,"獨資","曾琮徨",1091027,"1090003960"
698,"新竹市","72887392","三道原創企業社","新竹市北區湳雅里湳雅街147巷16弄3號四樓",50000,"獨資","楊興浩",1091006,"1090003682"
699,"新竹市","72890586","豆媽企業社","新竹市北區新雅里成功路192巷196號一樓",200000,"獨資","林福安",1091023,"1090003917"
700,"新竹市","72892613","皓樂親子空間","新竹市東區關新里關新路63巷1號三樓",200000,"獨資","邱憶鈴",1091007,"1090003719"
701,"新竹市","72894632","愷杰國際商行","新竹市北區湳中里武陵路173號四樓之4",60000,"獨資","張文杰",1091020,"1090003888"
702,"新竹市","73838125","立青電器行","新竹市香山區中埔里牛埔東路九五巷一號一樓",150000,"獨資","陳銘燈",1091007,"1090003734"
703,"新竹市","73839996","進富食品行","新竹市北區海濱里尚濱路五六巷一０號一樓",68000,"獨資","李木清",1091007,"1090003738"
704,"新竹市","80787086","協義機械實業社","新竹市香山區樹下里牛埔南路376巷14號",200000,"獨資","蔡睿杰",1091007,"1090003737"
705,"新竹市","82233127","珊珊泰式舒壓館","新竹市香山區頂埔里經國路三段95號一樓",200000,"獨資","張維德",1091023,"1090003916"
706,"新竹市","82234596","咪寶過招娃娃屋","新竹市東區仙水里光復路一段427號一樓",60000,"獨資","許博凱",1091016,"1090003851"
707,"新竹市","82237756","美姿商行","新竹市北區武陵里武陵路73巷2號十樓",50000,"獨資","文靜儀",1091030,"1090004002"
708,"新竹市","85223713","阿姨炒飯麵攤","新竹市東區關帝里西門街1號一樓",50000,"獨資","廖冠星",1091006,"1090003712"
709,"新竹市","85224662","晨涵服飾店","新竹市東區關帝里文昌街91號一樓",100000,"獨資","薛晨君",1091016,"1090003858"
710,"新竹市","85224797","欣盈輕食坊","新竹市香山區中埔里華北路73號一樓",10000,"獨資","温容兒",1091013,"1090003794"
711,"新竹市","85224895","偉倫茶行","新竹市東區頂竹里食品路174號一樓",50000,"合夥","房晨偉",1091028,"1090003974"
712,"新竹市","85226155","艾特咖啡館","新竹市北區新雅里竹光路325號",200000,"獨資","范碧玉",1091016,"1090003801"
713,"新竹市","85227366","巧精飾品坊","新竹市北區湳雅里武陵路242號一樓",150000,"獨資","徐菊妹",1091013,"1090003809"
714,"新竹市","85230088","素樂蔬食食堂","新竹市北區北門里中正路229號一樓",100000,"獨資","李宜穎",1091019,"1090003871"
715,"新竹市","85230658","軍師聯盟企業商行","新竹市東區新興里食品路366巷15弄9號",200000,"獨資","胡寶蓮",1091005,"1090003658"
716,"新竹市","85407803","永潮選物販賣機店","新竹市香山區茄苳里明德路30號一樓",80000,"獨資","林永潮",1091006,"1090003714"
717,"新竹市","85408423","新聲達科技企業社","新竹市東區柴橋里明湖路677號",200000,"獨資","李建成",1091029,"1090003995"
718,"新竹市","85408465","午元飾品","新竹市北區潛園里西大路469巷9之1號二樓",30000,"獨資","顏尉紜",1091019,"1090003866"
719,"新竹市","85411721","涵老師工作室","新竹市香山區牛埔里牛埔東路247號十六樓之22",30000,"獨資","傅美玲",1091028,"1090003982"
720,"新竹市","91996384","大全物流企業社","新竹市北區西門里西大路五一八號一樓",10000,"獨資","陳冠瀚",1091030,"1090003992"
721,"臺中市","02959055","德豐起重行","臺中市西區藍興里建國北路３段１２號１樓",10000,"獨資","陳宥全",1091030,"1090879937"
722,"臺中市","05494832","大統花圈店","臺中市西區昇平里昇平街９７巷１１號一樓",10000,"獨資","余美慧",1091005,"1090878153"
723,"臺中市","05598317","中港乾洗店","臺中市西屯區福和里中工三路１１６號１樓",3000,"獨資","陳育緯",1091028,"1090879768"
724,"臺中市","05819450","銓億農產行","臺中市龍井區麗水里三港路水裡港巷２２號１樓",60000,"獨資","張銓鏡",1091008,"1090878210"
725,"臺中市","05901296","隆益農業資材社","臺中市和平區梨山里中正路49號1樓",30000,"獨資","王慧娟",1091008,"1090878415"
726,"臺中市","05903457","宗延工程行","臺中市東勢區福隆里東和街１２７號１樓",200000,"獨資","陳宗延",1091005,"1090878095"
727,"臺中市","06051510","嘉鴻汽車電機行","臺中市北區錦祥里進化路５７１號一樓",5000,"獨資","彭仁智",1091028,"1090879759"
728,"臺中市","08325516","后里堆高機起重行","臺中市后里區公館里安眉路53號",1020000,"獨資","詹竹金",1091016,"1090878946"
729,"臺中市","08814090","宸鋐企業社","臺中市大雅區四德里學府路７６巷４９號６樓之１",100000,"獨資","劉妍誼",1091020,"1090879171"
730,"臺中市","08839992","中美自助餐店","臺中市南屯區溝墘里文心路一段５０８號１樓",10000,"獨資","呂凌暉",1091028,"1090879748"
731,"臺中市","09204716","飛科通訊行","臺中市北區錦村里進化路３３３號１樓",180000,"獨資","黃偉倫",1091026,"1090879502"
732,"臺中市","10971905","進化亞洲雞腿王","臺中市北區錦祥里進化路677號1樓",200000,"獨資","林佳儕",1091005,"1090878115"
733,"臺中市","10988363","鑫鋆企業社","臺中市太平區興隆里東方一街8巷20號1樓",100000,"獨資","李文星",1091007,"1090878377"
734,"臺中市","10991368","再生工程行","臺中市北屯區三光里三光一街7號4樓之1",200000,"獨資","蘇祥文",1091013,"1090878588"
735,"臺中市","13416213","阿里郎食品行","臺中市北屯區和平里東山路一段３８１之１５號一樓",200000,"獨資","鄭德香",1091015,"1090878818"
736,"臺中市","14274698","隆昇行","臺中市北屯區仁和里崇德十路一段４３１號一樓",30000,"獨資","游月桃",1091030,"1090879983"
737,"臺中市","14421312","福樺食品行","臺中市大甲區頂店里中山路一段一０一０之三號",100000,"獨資","梁素珍",1091014,"1090878721"
738,"臺中市","14594355","松下理髮名店","臺中市北屯區平和里旅順路一段７１號一樓",60000,"獨資","陳金蟬",1091008,"1090878416"
739,"臺中市","15684656","成溢企業社","臺中市太平區豐年里大源三一街１號１樓",420000,"獨資","謝美圓",1091012,"1090878546"
740,"臺中市","17181096","阿爾法商行","臺中市中區自由路二段１０７號一樓",200000,"合夥","吳富美",1091027,"1090879659"
741,"臺中市","17789591","展興企業社","臺中市太平區德隆里德安街一一０巷七號一樓",3000000,"獨資","洪聰明",1091014,"1090878212"
742,"臺中市","17800863","西城商行","臺中市大甲區福德里順帆路一三四之八號",30000,"獨資","莊泰山",1091008,"1090878431"
743,"臺中市","18317579","雅筑樂器行","臺中市大里區大里里東里路４５號一樓",10000,"獨資","賴雅慧",1091005,"1090878098"
744,"臺中市","18327605","青鮮菓菜行","臺中市潭子區潭陽里潭興路二段１４２號一樓",3000000,"獨資","賴劉阿葉",1091020,"1090879127"
745,"臺中市","19413585","上發機車行","臺中市西屯區何成里大墩路８９１號１樓",200000,"獨資","廖泰岳",1091013,"1090878635"
746,"臺中市","19416204","金鼎燒臘快餐","臺中市南屯區三義里黎明路二段５１４號１樓",30000,"獨資","黃志華",1091023,"1090879416"
747,"臺中市","21459946","志芬行","臺中市霧峰區萬豐里中正路２３２－１號",60000,"獨資","張志德",1091023,"1090879483"
748,"臺中市","21484311","宏益汽車修配廠","臺中市豐原區南陽里南陽路１２３巷２９弄４６號１樓",200000,"獨資","劉家榮",1091028,"1090879773"
749,"臺中市","25200770","綠寶貝商行","臺中市北區明德里太原四街１０之１號１樓",5000,"獨資","陳麗文",1091021,"1090879254"
750,"臺中市","25231014","豪城清茶達人茶舖","臺中市大甲區順天里順天路183號1樓",60000,"獨資","曾憲明",1091026,"1090879537"
751,"臺中市","25234808","訓誠農業資材行","臺中市和平區南勢里東關路３段崑崙巷７３之３號",10000,"獨資","林訓誠",1091008,"1090878414"
752,"臺中市","25235291","泰霖食品行","臺中市豐原區西湳里豐北街３８１號",100000,"獨資","陳坤銀",1091027,"1090879622"
753,"臺中市","25249730","佑紘農產行","臺中市新社區永源里水井街48之13號1樓",160000,"獨資","林裔紘",1091008,"1090878394"
754,"臺中市","25262418","涖居安企業社","臺中市大雅區上楓里民族街１６４號一樓",200000,"獨資","吳忠祐",1091019,"1090878991"
755,"臺中市","25277566","醇燒餐飲店","臺中市西屯區潮洋里朝馬二街３６號",200000,"合夥","詹瑞靜",1091019,"1090878935"
756,"臺中市","25343622","冠彥機電工程行","臺中市梧棲區大村里文心街９７號一樓",200000,"獨資","陳忠信",1091027,"1090879629"
757,"臺中市","25369684","山海珍海產店","臺中市南區樹德里大慶街二段8號1樓",50000,"獨資","賴秉瑤",1091012,"1090878516"
758,"臺中市","25420818","傳奇姊妹飲料店","臺中市烏日區溪壩里溪南路一段710號一樓",50000,"獨資","何惠鈴",1091008,"1090878466"
759,"臺中市","25424429","青峯商行","臺中市大里區東興里益民路2段281號",200000,"獨資","王淑貞",1091021,"1090879216"
760,"臺中市","25461486","新航線便利商店","臺中市大雅區忠義里月祥路４６６之１號",200000,"獨資","陳銘振",1091005,"1090878144"
761,"臺中市","26739974","佰暉企業社","臺中市北區淡溝里英才路３８０號１１樓之１",300000,"獨資","黃曉玲",1091008,"1090878429"
762,"臺中市","26805045","保盛企業社","臺中市神岡區大社里大漢街127巷6弄8號1樓",200000,"獨資","葉國庭",1091029,"1090879786"
763,"臺中市","26807331","商竤工業社","臺中市沙鹿區公明里忠貞路246巷10弄2號1樓",400000,"獨資","林麗姿",1091013,"1090878664"
764,"臺中市","26810785","鼎灃商行","臺中市西區篤行路１９７號１樓",100000,"獨資","陳秀鳳",1091029,"1090879846"
765,"臺中市","26817632","寬寬名犬館","臺中市西屯區何安里青海路二段50號1樓",50000,"獨資","張美惠",1091023,"1090879476"
766,"臺中市","26912039","伊緹婼美容館","臺中市霧峰區本堂里中正路７５０號２樓",100000,"獨資","陳秋香",1091027,"1090879600"
767,"臺中市","26967012","明德堂","臺中市潭子區家興里榮興街21巷20號1樓",100000,"獨資","張清統",1091013,"1090878590"
768,"臺中市","26969948","翔太工程行","臺中市龍井區龍泉里龍新路１３５號１樓",3000000,"合夥","白曉珊",1091021,"1090879303"
769,"臺中市","26973675","習自然室內建築工作室","臺中市后里區墩南里枋寮路２之１２號１樓",200000,"獨資","吳欽超",1091026,"1090879527"
770,"臺中市","26986221","可利王專業犬舍","臺中市太平區新福里樹德一街7號1,2樓",10000,"獨資","龐思齊",1091008,"1090878412"
771,"臺中市","26993074","科百水電工程行","臺中市南屯區豐樂里文心南五路一段３５０巷１１號４樓",200000,"獨資","洪薪淇",1091030,"1090879958"
772,"臺中市","26997487","珈阡企業社","臺中市烏日區光明里光明路１４６號１樓",100000,"獨資","張慧娟",1091012,"1090878528"
773,"臺中市","38827353","合研製皂工坊","臺中市沙鹿區竹林里中山路紅竹巷１０－２７號１樓",100000,"獨資","童心怡",1091005,"1090878152"
774,"臺中市","38833658","藝人貿易商行","臺中市北屯區平順里昌平路一段３８０號３樓",200000,"獨資","黃靖淳",1091022,"1090879325"
775,"臺中市","38838957","海藍寶商行","臺中市大甲區義和里中山路一段２２６號１樓",100000,"獨資","蔡錫賢",1091020,"1090879118"
776,"臺中市","38840026","回家路上工作室","臺中市北屯區水景里松竹五路２１號８樓之６",200000,"獨資","吳慶玲",1091014,"1090878694"
777,"臺中市","38842777","振權企業社","臺中市梧棲區中正里中和街８７號１樓",200000,"獨資","王振權",1091016,"1090878923"
778,"臺中市","38843229","嘉珍商行","臺中市北區育德里中清路一段２４２號１樓",50000,"獨資","張秀芬",1091014,"1090878705"
779,"臺中市","38853598","不里香私房滷味行","臺中市大里區祥興里益民路二段４３３巷１４號１樓",30000,"獨資","王淑惠",1091021,"1090879259"
780,"臺中市","38870941","翔風文化出版社","臺中市霧峰區坑口里中正路６９２巷１８號一樓",210000,"獨資","張雁雯",1091005,"1090878126"
781,"臺中市","39652943","辰峰汽車修配場","臺中市大里區金城里向上街３６巷６之４號４樓",1000000,"獨資","林致輝",1091028,"1090879731"
782,"臺中市","39801599","皇丞家商行","臺中市潭子區潭秀里中山路二段５００號",2000000,"合夥","謝萬德",1091019,"1090878980"
783,"臺中市","39811962","仁興健康養生會館","臺中市大里區立仁里新仁路一段２１７巷２９號１樓",200000,"獨資","陳本霖",1091008,"1090878409"
784,"臺中市","39820300","広小路日式料理店","臺中市北屯區平興里興安路二段１４４號１樓",1100000,"獨資","孫乾峯",1091026,"1090879486"
785,"臺中市","39823622","福氣快餐店","臺中市潭子區潭秀里雅潭路一段３１號一樓",100000,"獨資","謝宏達",1091021,"1090879232"
786,"臺中市","39838174","家樂福彩券行","臺中市太平區光興路４５５號１樓",50000,"獨資","葉美英",1091021,"1090879287"
787,"臺中市","39843747","百信工作坊","臺中市后里區后里里泉州路１４-２８號",200000,"獨資","林秉奎",1091020,"1090879138"
788,"臺中市","39846569","鋐昌工業社","臺中市太平區光隆里光興路６９９巷９９號",200000,"獨資","盧延昇",1091016,"1090878886"
789,"臺中市","40532094","永興人力工程行","臺中市大肚區社腳里沙田路一段７８９巷１弄１號１樓",230000,"獨資","張宏豪",1091019,"1090879000"
790,"臺中市","40548146","食光餐飲社","臺中市西區昇平里向上路一段７９巷７８號１樓",50000,"獨資","鄭佳蓁",1091013,"1090878564"
791,"臺中市","40549617","辣媽舒食店","臺中市西區公正里精誠路２５２號１樓",50000,"獨資","林東穎",1091015,"1090878807"
792,"臺中市","40557215","茶二飲料店","臺中市南屯區楓樹里黎明路一段１７６號１樓",50000,"獨資","張亞申",1091030,"1090879971"
793,"臺中市","40605933","山佳伊工作室","臺中市西屯區福林里玉門路８０巷１號１樓",50000,"獨資","蔡智豪",1091016,"1090878910"
794,"臺中市","40610035","小鹿公爵代製皂工作室","臺中市豐原區南陽里南陽路南陽新村１６３之１８號１樓",5000,"獨資","郭奕君",1091023,"1090879432"
795,"臺中市","40624740","詠遠商行","臺中市北屯區舊社里僑孝街１４１號１樓",200000,"獨資","林若淇",1091005,"1090878113"
796,"臺中市","40624903","起米寵物美容屋","臺中市東區合作里進化路２５１號１樓",80000,"獨資","陳森賢",1091028,"1090879729"
797,"臺中市","40656427","高順昌國際商行","臺中市西區中興里中興街１７７號１樓",200000,"獨資","楊克健",1091007,"1090878355"
798,"臺中市","40657349","双子工坊","臺中市潭子區甘蔗里勝利路５０號４樓",80000,"獨資","陸旭芬",1091022,"1090879351"
799,"臺中市","40657663","甘珠實業社","臺中市大肚區中沙路１６４巷２弄８９號１樓",200000,"獨資","洪甘珠",1091020,"1090879092"
800,"臺中市","40665100","李龍饌坊","臺中市西屯區何德里寧夏西四街１９號６樓之３",50000,"獨資","李政龍",1091016,"1090878924"
801,"臺中市","40703596","夢想機車工作室","臺中市北屯區平福里崇德路二段２８２號１５樓之１",50000,"獨資","劉修岑",1091020,"1090879160"
802,"臺中市","45254534","翊銓企業社","臺中市豐原區社皮里社皮路２９３巷９９號",200000,"合夥","李志偉",1091030,"1090879899"
803,"臺中市","45285380","比堤家具生活館","臺中市北屯區仁美里崇德路三段900之1號1樓",200000,"獨資","鄭正偉",1091012,"1090878541"
804,"臺中市","45293136","尹柔美髮工作室","臺中市北區賴明里大雅路４７０巷９號１樓",50000,"獨資","陳長忻",1091008,"1090878400"
805,"臺中市","45312295","玉淞企業社","臺中市潭子區頭家東里中興北路１３號１樓",400000,"合夥","蘇裕淞",1091016,"1090878881"
806,"臺中市","45391241","喬翎商行","臺中市西屯區逢福里文華路８３號１樓",200000,"獨資","朱廖莟笑",1091021,"1090879243"
807,"臺中市","45397054","吉米美髮院","臺中市豐原區田心路二段１９８號",200000,"獨資","林琮皓",1091028,"1090879693"
808,"臺中市","45405863","優遊寵物生活館","臺中市太平區新光里樹德路９１號﹝限一樓﹞",190000,"獨資","潘爰心",1091016,"1090878889"
809,"臺中市","45536703","台信水電行","臺中市北屯區松勇里松竹路７６巷１２弄３５號１樓",50000,"獨資","王臺杰",1091005,"1090878133"
810,"臺中市","45539259","永龍餐館","臺中市大甲區順天里蔣公路１６８號１樓",240000,"獨資","林漢增",1091023,"1090879444"
811,"臺中市","45548449","成明通訊行","臺中市南區南和里工學路１０之１號１樓",100000,"獨資","謝淑婷",1091028,"1090879771"
812,"臺中市","45561771","白雲音響器材工作坊","臺中市北屯區新平里中清路二段４１５巷４０弄１９號１樓",200000,"獨資","黃女容",1091005,"1090878145"
813,"臺中市","45596906","尚采暢飲小吃店","臺中市太平區坪林里中山路二段９２號１樓",50000,"獨資","鍾森裕",1091030,"1090879911"
814,"臺中市","45628246","鮮辣商行","臺中市中區繼光里民權路６０號",10000,"獨資","方郁晴",1091019,"1090878995"
815,"臺中市","45636793","妙庒精品工坊","臺中市潭子區聚興里興豐山莊十一號一樓",50000,"獨資","陳素玲",1091023,"1090879413"
816,"臺中市","45687758","小園迷你火鍋專賣店","臺中市西區中興里美村路一段２５９號１樓",200000,"獨資","葉家孜",1091014,"1090878691"
817,"臺中市","45832818","甘露精品店","臺中市北屯區三光里三光一街７號１０樓之２",50000,"獨資","張淑花",1091027,"1090879637"
818,"臺中市","45839896","瀧穎仙洗衣店","臺中市北屯區后庄里后庄一街5號1樓",200000,"獨資","許現豪",1091026,"1090879546"
819,"臺中市","45865367","萊億服飾店","臺中市北區賴旺里天津路二段63號1樓",30000,"獨資","郭淑實",1091026,"1090879496"
820,"臺中市","47128936","奕橙薰手工皂坊","臺中市太平區成功里復興街３６號４樓",200000,"獨資","沈慧瑜",1091005,"1090878122"
821,"臺中市","47167965","承翔工程行","臺中市西屯區何厝里四川路１２９號",200000,"獨資","枋啓翔",1091028,"1090879710"
822,"臺中市","47469650","傑林幼教潛能工作室","臺中市南屯區惠中里文心路一段３７８號１５樓之１１",100000,"獨資","任千羽",1091005,"1090878121"
823,"臺中市","47473417","吉虹通訊行","臺中市霧峰區本堂里中正路７８７號一樓",200000,"獨資","黃于甄",1091007,"1090878302"
824,"臺中市","47475301","山上工程行","臺中市東區富仁里富榮街６０號４樓之１",200000,"獨資","江秀滿",1091014,"1090878726"
825,"臺中市","47479947","文昌家具實業社","臺中市西屯區何源里文心路三段３７２號",200000,"獨資","郭子榮",1091015,"1090878789"
826,"臺中市","47486216","夏妃創意餐飲","臺中市西屯區西平里逢甲路２０巷６號１樓",200000,"獨資","李晏彰",1091006,"1090878204"
827,"臺中市","47495616","東億國際商行","臺中市太平區勤益里中山路一段３２２巷７６弄１４號１樓",200000,"獨資","李韋毅",1091028,"1090879772"
828,"臺中市","47496740","水曜日洋菓子工房","臺中市西區吉龍里五權西三街５號１樓",1000000,"獨資","林秉暐",1091006,"1090878259"
829,"臺中市","47498732","謄鈞企業社","臺中市東勢區延平里第一橫街７１號１樓",100000,"獨資","呂其桓",1091014,"1090878743"
830,"臺中市","47510433","十六烘焙咖啡","臺中市東區新庄里大勇街１６號１樓",50000,"獨資","羅映淯",1091012,"1090878518"
831,"臺中市","47513163","寶榛國際商行","臺中市東勢區泰興里石城街６６７號１樓",200000,"獨資","盧永鋐",1091012,"1090878512"
832,"臺中市","47513348","鴨董當歸鴨肉麵線店","臺中市北區建興里梅亭街２４７號１樓、２４９號１樓",100000,"合夥","顏獻廷",1091015,"1090878804"
