﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
953,"基隆市","72822363","三奇壹號咖啡店","基隆市仁愛區愛二路54巷2號1.2樓",100000,"獨資","江鎮源",1091022,"1090002610"
954,"基隆市","72823026","信二娃娃屋","基隆市信義區信二路101-1號1樓",30000,"獨資","蔡漢威",1091021,"1090002602"
955,"基隆市","72824257","金福燒臘快餐店","基隆市中正區中正路605巷1號1樓",100000,"獨資","鄭如妍",1091028,"1090002672"
956,"基隆市","72824334","夾霸贏贏選物販賣店","基隆市七堵區明德一路13號",100000,"獨資","羅駿健",1091005,"1090002483"
957,"基隆市","72825642","花敘美甲工作室","基隆市仁愛區忠一路2號2樓",10000,"獨資","陳亭安",1091012,"1090002533"
958,"基隆市","72827085","初一寵物館","基隆市安樂區武聖街30號1樓",30000,"獨資","郭張純惠",1091027,"1090002654"
959,"基隆市","72827183","慧榮商行","基隆市中正區信五路20巷17號",200000,"獨資","林叔慧",1091020,"1090002585"
960,"基隆市","76472140","巧豐商店","基隆市中山區成功二路40號",100000,"獨資","陳昱齊",1091021,"1090002604"
961,"基隆市","76485118","囝仔愛運動體能館","基隆市仁愛區復興街6巷9之2號",200000,"獨資","林哲睿",1091028,"1090002671"
962,"基隆市","76663485","智宇事務機行","基隆市中正區北寧路27號1樓",40000,"獨資","陳銘松",1091006,"1090002494"
963,"基隆市","76667503","勝洋船舶工程行","基隆市中正區正濱路30號",500000,"獨資","林柏琳",1091008,"1090002503"
964,"基隆市","77711197","榮光行","基隆市信義區教孝街16號1樓",360000,"獨資","魏自珍",1091023,"1090002622"
965,"基隆市","78410347","品維企業行","基隆市七堵區實踐里福六街43號1樓",490000,"獨資","陳健寶",1091005,"1090002479"
966,"基隆市","81803084","富國建材行","基隆市七堵區八德里八德路2之13號",1200000,"合夥","黃淑華",1091019,"1090002582"
967,"基隆市","81809192","日星藥局","基隆市中山區安一路25號1樓",50000,"獨資","何泰慶",1091012,"1090002537"
968,"基隆市","82199042","耀捷企業社","基隆市七堵區明德一路186號2樓",239330,"合夥","易建全",1091007,"1090002504"
969,"基隆市","82214536","奇蛙網絡實業社","基隆市七堵區明德二路15之23號12樓之6",50000,"獨資","劉凱倫",1091006,"1090002498"
970,"基隆市","82216990","品妍服飾店","基隆市仁愛區忠三路67號",200000,"獨資","張美娟",1091028,"1090002669"
971,"基隆市","82217029","終點屋企業社","基隆市七堵區福一街110巷6-3號4樓",200000,"獨資","王惠萍",1091022,"1090002608"
972,"基隆市","82217098","龍虎實業行","基隆市安樂區基金一路162之1號11樓",100000,"獨資","王信智",1091027,"1090002658"
973,"基隆市","85215122","老孬服飾工作室","基隆市暖暖區碇內街186巷6號2樓",50000,"合夥","邱新雨",1091005,"1090002487"
974,"基隆市","85216277","翔虹車業","基隆市中正區中正路283號(1樓)",100000,"獨資","呂金虹",1091021,"1090002603"
975,"基隆市","85217867","全聖力企業社","基隆市七堵區百二街8之1號",150000,"獨資","蘇聖文",1091022,"1090002605"
976,"基隆市","85217938","光玥商行","基隆市中正區新豐街333巷24號5樓",200000,"獨資","林彩紋",1091020,"1090002584"
977,"基隆市","85218465","唯美美髮美容材料行","基隆市中山區安一路13號",66000,"獨資","羅于文",1091026,"1090002644"
978,"基隆市","87325716","瑜珈山洞工作室","基隆市中正區北寧路396巷51-1號",180000,"獨資","林耿寬",1091020,"1090002593"
979,"基隆市","87327427","宥崴環保工程行","基隆市信義區深澳坑路168巷48弄14號2樓",1500000,"獨資","張雪梅",1091023,"1090002636"
980,"基隆市","87327741","大內密探精品社","基隆市中正區信三路29號1樓`",10000,"獨資","劉旻杰",1091027,"1090002642"
981,"基隆市","98113458","全興工程行","基隆市信義區孝深里孝東路六一號一樓",20000,"獨資","黃宮雅",1091016,"1090002573"
982,"基隆市","99825820","凱旋工程行","基隆市信義區深溪路36巷66號1樓",200000,"獨資","孫農慶章",1091023,"1090002634"
983,"基隆市","99990285","松昇工程行","基隆市七堵區工東街24號3樓之2",200000,"獨資","陳映吟",1091022,"1090002613"
984,"新竹市","01384638","經緯企業社","新竹市香山區中隘里中華路六段799巷8弄9號六樓之2",200000,"獨資","潘和興",1091008,"1090003697"
985,"新竹市","09738249","優勝美地餐坊","新竹市北區經國路二段35號一、二樓",30000,"獨資","胡家豪",1091012,"1090003747"
986,"新竹市","10004504","偉文出版社","新竹市東區育賢里東門街46號一樓",100000,"獨資","陳美蓉",1091016,"1090003876"
987,"新竹市","10053722","卡典居商行","新竹市北區磐石里竹光路一二七號一樓",100000,"合夥","方慧",1091029,"1090003975"
988,"新竹市","10068393","億竹工程行","新竹市北區南寮里興濱路11巷9號",1000000,"獨資","林明峯",1091022,"1090003904"
989,"新竹市","13867687","育沁冷凍空調工程行","新竹市香山區虎山里華江街130號一樓",100000,"獨資","王永瑞",1091016,"1090003867"
990,"新竹市","13871599","承珏企業社","新竹市北區光華里光華一街二一號二樓",50000,"合夥","曾彥逢",1091013,"1090003746"
991,"新竹市","13875949","豪品味小吃","新竹市香山區香山里香北路68號一樓",10000,"獨資","陳麗美",1091019,"1090003883"
992,"新竹市","18210859","帥帥西服店","新竹市東區育賢里東門街34巷5號一樓",50000,"獨資","李鎮平",1091013,"1090003797"
993,"新竹市","19650518","竹寶行","新竹市北區南寮里東大路四段193號一樓",200000,"獨資","彭仲揚",1091028,"1090003977"
994,"新竹市","20145659","金都星電子遊戲場業","新竹市東區成功里林森路三三號地下一樓（營業面積限49.14平方公尺",100000,"獨資","吳逸樺",1091023,"1090003924"
995,"新竹市","20146539","富華企業社","新竹市香山區大湖里五福路一段280巷60號一樓",10000,"獨資","蔡美珍",1091015,"1090003818"
996,"新竹市","21518207","統帥西服店","新竹市東區育賢里中華路二段355號一樓",50000,"獨資","李牡丹",1091016,"1090003846"
997,"新竹市","26147649","和風風味屋","新竹市東區光明里光復路二段101號",60000,"獨資","張敬茂",1091005,"1090003700"
998,"新竹市","26154872","唐丞手工饅頭店","新竹市北區文雅里城北街137巷11弄6號三樓之3",240000,"獨資","陳慧勤",1091019,"1090003856"
999,"新竹市","26157224","中隘水稻代耕","新竹市香山區中隘里中華路六段647巷77號一樓",100000,"獨資","蘇玲玉",1091006,"1090003702"
1000,"新竹市","26160972","友飯香快餐店","新竹市北區光華里國華街83號",10000,"獨資","黃宥禎",1091020,"1090003894"
1001,"新竹市","26697664","璽寶雅藝","新竹市東區高峰里寶山路174號一樓",240000,"獨資","游自強",1091015,"1090003805"
1002,"新竹市","26699059","優美美妍坊","新竹市北區水田里經國路二段35號五樓",36000,"獨資","胡家豪",1091014,"1090003748"
1003,"新竹市","29292738","心花漾花坊","新竹市北區育英里西門街229巷28號四樓",10000,"獨資","游素眞",1091019,"1090003852"
1004,"新竹市","29317689","光亞興業行","新竹市北區客雅里經國路二段六四一號一樓",250000,"合夥","謝石明",1091029,"1090003998"
1005,"新竹市","31594219","富鉅工程行","新竹市北區南勢里延平路一段513號一樓",100000,"合夥","張煜現",1091007,"1090003732"
1006,"新竹市","31642367","統合工程行","新竹市香山區內湖里五福路一段19巷18弄8號",200000,"獨資","邱燕菁",1091027,"1090003968"
1007,"新竹市","31643746","斐珞整合工作室","新竹市北區文雅里竹光路35巷2號十二樓",100000,"獨資","陳佩瑜",1091014,"1090003821"
1008,"新竹市","31644365","米卡寵物美容","新竹市北區南寮里中光路33號一樓",5000,"獨資","張玉婷",1091019,"1090003881"
1009,"新竹市","31645076","維多莉亞會館","新竹市北區水田里經國路二段35號三樓",220000,"獨資","胡家豪",1091013,"1090003771"
1010,"新竹市","34933327","窈窕中央企業社","新竹市東區復興里中央路348號一樓",20000,"獨資","王昶彥",1091026,"1090003940"
1011,"新竹市","37845804","蕭氏永和豆漿","新竹市東區復中里民生路234號一樓",20000,"獨資","蕭錦川",1091029,"1090003984"
1012,"新竹市","37847916","華嚴生命事業","新竹市北區曲溪里崧嶺路24號一樓",2249000,"獨資","林湘儀",1091022,"1090003911"
1013,"新竹市","37851087","小林飲食店","新竹市北區境福里中正路381號一樓",60000,"獨資","陳貴輝",1091027,"1090003935"
1014,"新竹市","39982590","冠興工程行","新竹市香山區香村里香村路393號",200000,"獨資","蔡澺焜",1091026,"1090003958"
1015,"新竹市","39990374","協宸工程行","新竹市東區明湖里花園新城街20巷1弄8號一樓",600000,"合夥","池文姬",1091013,"1090003787"
1016,"新竹市","40976553","簡約時尚服飾","新竹市北區興南里興南街32號一樓",200000,"獨資","王雨薇",1091014,"1090003825"
1017,"新竹市","40995566","鉅欣企業社","新竹市北區南寮里中興路２１號",240000,"獨資","蔡嘉琳",1091005,"1090003681"
1018,"新竹市","40997311","洪老爺當歸羊排爐","新竹市北區康樂里東大路三段326號八樓之18",200000,"獨資","郭至傑",1091013,"1090003775"
1019,"新竹市","41221230","豪狗寵物美容院","新竹市東區綠水里光復路二段367巷1號一樓",5000,"獨資","高文娟",1091021,"1090003909"
1020,"新竹市","42040567","協進食品行","新竹市北區士林里士林一街69號一樓",200000,"獨資","李慎永",1091006,"1090003701"
1021,"新竹市","42042501","鸚鵡城企業社","新竹市北區士林里吉羊路6號一樓",80000,"獨資","陳承旭",1091029,"1090003981"
1022,"新竹市","42046648","愛咖生活館","新竹市北區海濱里天府路二段101巷81弄1號",100000,"獨資","羅慧玉",1091019,"1090003863"
1023,"新竹市","42058812","秀蘭錫福農場","新竹市東區育賢里民族路33之35號",50000,"獨資","許秋琴",1091006,"1090003726"
1024,"新竹市","46647729","興達號","新竹市東區新莊里關東零售市場第一九號",5000,"獨資","詹前錦　　",1091019,"1090003843"
1025,"新竹市","47120809","正豐號","新竹市東區南大里竹蓮街15號二樓",5000,"獨資","范圳良",1091007,"1090003699"
1026,"新竹市","47171665","鴻城企業社","新竹市東區前溪里中華路一段一七八號",1010000,"獨資","周錦生",1091021,"1090003902"
1027,"新竹市","47271931","錦和商店","新竹市北區文雅里城北街一四五號",5000,"獨資","黃秀琴　　",1091007,"1090003718"
1028,"新竹市","47305263","成德堂中藥房","新竹市北區曲溪里中華二段721號一樓",5000,"獨資","陳聰明　　",1091029,"1090003989"
1029,"新竹市","49857353","天生好手科技企業社","新竹市東區科園里民治街2號",1000000,"獨資","巫光盛",1091028,"1090003973"
1030,"新竹市","49906501","阿根早點","新竹市東區東山里東山街五七號一樓",30000,"獨資","陳聖允",1091016,"1090003785"
1031,"新竹市","50522551","衣若美服飾店","新竹市東區關帝里文昌街104號一樓",80000,"獨資","曾怡倩",1091016,"1090003854"
1032,"新竹市","50537597","福祿壽喜樂活館","新竹市北區湳中里湳中街12號",100000,"獨資","温庭軒",1091014,"1090003827"
1033,"新竹市","50702792","竹科福利王企業社","新竹市東區綠水里學府路337號一樓",120000,"合夥","傅景春",1091013,"1090003770"
1034,"新竹市","50707918","大晴天智能洗衣坊","新竹市東區新莊里長春街103號一樓",200000,"獨資","余大全",1091020,"1090003901"
1035,"新竹市","72754914","藝室髮廊","新竹市北區石坊里勝利路300號二樓",80000,"獨資","許駿杰",1091012,"1090003759"
1036,"新竹市","72759967","淘心生活手作坊","新竹市東區新光里明湖路198巷1弄8號四樓",100000,"獨資","湯湘綾",1091021,"1090003910"
1037,"新竹市","72890501","迴香商行","新竹市東區中正里中正路96巷1號一樓",200000,"合夥","甘彥志",1091027,"1090003922"
1038,"新竹市","73845955","雅惠服飾","新竹市東區仙水里光復路一段425號一樓",100000,"獨資","盧俐雲",1091016,"1090003833"
1039,"新竹市","78777029","玉貓王波斯貓專門店","新竹市東區南門里中華路二段五七五號一樓",5000,"獨資","劉昭吟",1091027,"1090003937"
1040,"新竹市","81431535","合立安自然農產商行","新竹市北區武陵里東大路二段172巷29號七樓",230000,"獨資","楊竣顯",1091015,"1090003839"
1041,"新竹市","82158387","寶珍茶坊","新竹市東區關東里東南街123號一樓",50000,"獨資","林輝錦",1091012,"1090003767"
1042,"新竹市","82232083","永成五金百貨","新竹市東區南門里勝利路73號1樓",200000,"合夥","陳彩燕",1091020,"1090003868"
1043,"新竹市","82232226","大麥町館","新竹市東區豐功里建功一路58號",200000,"合夥","張世昌",1091007,"1090003689"
1044,"新竹市","82234202","林祐逸商行","新竹市東區振興里興學街62號一樓",200000,"獨資","林祐逸",1091029,"1090003987"
1045,"新竹市","82234343","益豆優全豆漿店","新竹市東區育賢里東門街34巷7號一樓",8000,"獨資","楊宗烜",1091007,"1090003740"
1046,"新竹市","82237405","城市蟲控企業社","新竹市北區育英里四維路１３０號4樓之３",200000,"獨資","羅美玲",1091012,"1090003704"
1047,"新竹市","82239500","林凡其斤髮藝","新竹市北區中央里西門街48號二樓",80000,"獨資","鍾蕙珊",1091006,"1090003665"
1048,"新竹市","82239614","宏瑋工程行","新竹市北區中寮里中清路18巷9號三樓",240000,"獨資","彭曉薇",1091016,"1090003806"
1049,"新竹市","82239902","高達工業社","新竹市北區海濱里1鄰榮濱南路３５６號4樓",2000000,"獨資","蕭麗芳",1091006,"1090003677"
1050,"新竹市","82382688","起源通訊行","新竹市北區舊社里新竹市湳雅街172號一樓",1000000,"獨資","盧國瑋",1091021,"1090003903"
1051,"新竹市","82564189","山味食品行","新竹市北區興南里中山路233之7號一樓",150000,"獨資","胡森源",1091016,"1090003810"
1052,"新竹市","85226991","佳能工程行","新竹市北區湳中里武陵路179巷6號二樓之4",200000,"獨資","賈濟福",1091007,"1090003733"
1053,"新竹市","85227605","無限轉動工作室","新竹市北區石坊里西門街６８號3樓",168300,"獨資","曾智雄",1091014,"1090003834"
1054,"新竹市","85227936","皇瑞工業貿易行","新竹市東區東園里花園街42號一樓",2000000,"獨資","袁倫建",1091015,"1090003819"
1055,"新竹市","85229202","加加商行","新竹市北區大同里世界街112巷2號二樓",200000,"獨資","徐榮濬",1091028,"1090003964"
1056,"新竹市","85230025","統包工程行","新竹市香山區朝山里中華路五段420巷162弄2號一樓",1000000,"獨資","林紹琦",1091005,"1090003664"
1057,"新竹市","85408752","新莊藥局","新竹市東區仙水里光復路一段473號一樓",5000,"獨資","鍾承秀",1091028,"1090003954"
1058,"新竹市","85409529","提克行銷企業社","新竹市北區育英里四維路130號四樓之3",1000000,"獨資","符婷婷",1091013,"1090003769"
1059,"新竹市","85412165","蒂爾企業社","新竹市北區中寮里中清路一段１７８號三樓之１",80000,"獨資","林楷儀",1091016,"1090003824"
1060,"新竹市","85412762","溢鴻企業社","新竹市香山區香村里墩豐路26巷2號一樓",200000,"獨資","吳麗珍",1091013,"1090003815"
1061,"新竹市","85414092","金陵包子","新竹市香山區虎山里延平路二段３９１號三樓之２",150000,"合夥","馮愛玓",1091015,"1090003835"
1062,"新竹市","85414369","全成企業社","新竹市東區振興里振興路102巷12號",200000,"獨資","徐慶明",1091026,"1090003925"
1063,"新竹市","85414403","恩嚕商行","新竹市東區新光里食品路367之1號一樓",200000,"獨資","鄭文婷",1091015,"1090003845"
1064,"新竹市","85414488","享來點餐館","新竹市北區新民里北大路250巷2之2號",20000,"獨資","石博元",1091013,"1090003796"
1065,"新竹市","85414781","仕興企業社","新竹市香山區香村里香村路300巷25弄88號二樓",100000,"獨資","蕭仕楷",1091027,"1090003953"
1066,"新竹市","85415085","升騰育樂事業","新竹市東區金山里金山五街38號一樓",240000,"合夥","徐培升",1091027,"1090003930"
1067,"新竹市","87338698","吉田智能科技","新竹市北區境福里鐵道路三段111號一樓",100000,"合夥","黃鈞富",1091006,"1090003723"
1068,"新竹市","87433004","以斯帖美容坊","新竹市東區林森路48號二樓",200000,"獨資","楊永源",1091030,"1090004009"
1069,"新竹市","88840227","弘揚裝璜材料行","新竹市香山區樹下里福樹街128號一樓",100000,"獨資","吳永瑞",1091027,"1090003967"
1070,"新竹市","88840583","鴻晶企業社","新竹市北區文雅里竹光路3號",30000,"獨資","江麗玲",1091013,"1090003751"
1071,"新竹市","91981690","國聯當舖","新竹市北區南寮里東大路三段439巷13號",1500000,"獨資","倪通保",1091027,"1090003963"
1072,"臺中市","05570541","天下攝影工作室","臺中市南屯區大業里大墩十二街１２７號２樓",26000,"獨資","楊博兆",1091027,"1090879597"
1073,"臺中市","05672391","友信企業社","臺中市南屯區三義里文心一路402號8樓之2",3000000,"合夥","林進勝",1091019,"1090878763"
1074,"臺中市","05672511","添薪行","臺中市西屯區何福里寧夏東二街68號",8000,"獨資","林淑敏",1091016,"1090878901"
1075,"臺中市","05788610","嘉晉農業社","臺中市潭子區甘蔗里興華一路412號壹樓",100000,"獨資","劉淑眞",1091016,"1090878911"
1076,"臺中市","05795345","芳子商店","臺中市外埔區鐵山里長生路1132號",3000,"獨資","蕭碧靜",1091021,"1090879275"
1077,"臺中市","06041416","王冠五金行","臺中市東區振興里建成路６８６號１樓",30000,"獨資","林佳慧",1091006,"1090878218"
1078,"臺中市","06080661","四季茶行","臺中市南區國光里瑞豐街17號1樓",5000,"獨資","邱鳳英",1091028,"1090879721"
1079,"臺中市","08290426","長億建材五金行","臺中市潭子區東寶里雅潭路２段１９４號１樓",30000,"獨資","楊智凱",1091020,"1090879167"
1080,"臺中市","08306763","昆國汽車修配廠","臺中市大雅區西寶里昌平路四段５００號",200000,"合夥","林聖儒",1091013,"1090878646"
1081,"臺中市","08313997","明陽機械廠","臺中市豐原區南村里北陽二街９５號一樓",200000,"獨資","黃三郎",1091008,"1090878393"
1082,"臺中市","08323995","國豐家電電器行","臺中市神岡區社南里民生路六之二號",40000,"獨資","林松柏",1091028,"1090879734"
1083,"臺中市","08753045","津芳食品行","臺中市豐原區南嵩里水源路１１５巷８７號",2500000,"獨資","黃啟庭",1091006,"1090878291"
1084,"臺中市","08808668","好完美美容工作坊","臺中市西屯區逢甲里寶慶街５０巷１１號２樓",1050000,"獨資","張瑞容",1091007,"1090878333"
1085,"臺中市","08833890","欣慈商行","臺中市太平區興隆里光興路１４３２巷１０９弄１２號１樓",700000,"獨資","張月玲",1091019,"1090878967"
1086,"臺中市","08835166","五柳莊商行","臺中市潭子區頭家里得福街１０７號",200000,"獨資","王國豐",1091013,"1090878637"
1087,"臺中市","09201099","伊歐斯飲料店","臺中市西區忠誠里精誠五街２２號",50000,"合夥","周侞嬑",1091023,"1090879491"
1088,"臺中市","09242134","順風行","臺中市大雅區橫山里振興路１８７號１樓",200000,"獨資","張淙龍",1091006,"1090878261"
1089,"臺中市","09251421","涵婕商行","臺中市大里區永隆里永大街２２２號１樓",60000,"獨資","陳玫惠",1091007,"1090878370"
1090,"臺中市","09255242","祥義企業社","臺中市大雅區大楓里民豐街１５４巷２號８樓之２",240000,"獨資","張瑞祥",1091013,"1090878638"
1091,"臺中市","09299213","久冠工程行","臺中市東勢區南平里第三橫街２號",240000,"獨資","徐晨麒",1091029,"1090879828"
1092,"臺中市","09299683","尚嘉工程行","臺中市南區崇倫里崇倫街５０巷３６號１樓",200000,"獨資","林淑玉",1091016,"1090878937"
1093,"臺中市","09316846","泰尹企業社","臺中市南屯區春社里中台路３０６巷３號１樓",200000,"獨資","劉巧梅",1091020,"1090879116"
1094,"臺中市","09321658","明冠大水餃店","臺中市南屯區同心里大墩六街２１９號１樓",200000,"獨資","陳佑丞",1091014,"1090878771"
1095,"臺中市","09325084","冠達百貨行","臺中市西區忠誠里精誠路８８號１樓",100000,"獨資","陳冠達",1091028,"1090879678"
1096,"臺中市","09326909","鐵顏實業社","臺中市神岡區新庄里和睦路２８２號２樓",150000,"合夥","吳國顏",1091007,"1090878351"
1097,"臺中市","10971567","宸利企業社","臺中市烏日區前竹里光明路381號1樓",50000,"獨資","林郁惠",1091008,"1090878479"
1098,"臺中市","10975199","嶺東早餐店","臺中市南屯區春社里永春南路９８號１樓",50000,"獨資","鄧兆勛",1091019,"1090879021"
1099,"臺中市","10979239","凱楊企業社","臺中市北屯區舊社里北屯路４２６之８巷１號６樓之３",2000000,"獨資","許文獻",1091007,"1090878293"
1100,"臺中市","10979879","歐依希廚坊","臺中市南屯區春社里忠勇路27-7號",30000,"獨資","黃琳皓",1091014,"1090878698"
1101,"臺中市","10986668","日漾服裝行","臺中市北區梅川里天津路二段１４８號１樓",100000,"獨資","陳建廷",1091026,"1090879562"
1102,"臺中市","10987218","維勝冷熱飲品","臺中市南區南門里南門路79號1樓",50000,"獨資","曾俐寧",1091029,"1090879845"
1103,"臺中市","10994225","尚興餐飲店","臺中市大肚區蔗廍里遊園路二段8號",1600000,"獨資","李啟運",1091023,"1090879462"
1104,"臺中市","13421172","協幼婦嬰用品店","臺中市大雅區員林里雅環路三段４２號１樓",600000,"合夥","黃毓珊",1091013,"1090878599"
1105,"臺中市","13424993","台安瓦斯行","臺中市大安區中庄里中山南路３７０號１Ｆ",150000,"合夥","柯文鴻",1091006,"1090878265"
1106,"臺中市","13755769","易速文化出版社","臺中市北屯區軍功里軍福十九路１９７巷１０號",200000,"獨資","卓辛銓",1091014,"1090878440"
1107,"臺中市","13805803","農友煤氣行","臺中市沙鹿區犁分里中山路１９巷１２號２樓",200000,"獨資","趙傳元",1091019,"1090879063"
1108,"臺中市","13809667","宇澤工業社","臺中市大雅區員林里神林路一段660巷46號1樓",6000000,"獨資","劉雅琳",1091013,"1090878563"
1109,"臺中市","13819291","亞原企業行","臺中市大里區日新里福大路２０號１樓",30000,"獨資","楊峻昇",1091008,"1090878465"
1110,"臺中市","14289778","漢祥機車行","臺中市北區長青里漢口路三段１２７號一樓",30000,"獨資","劉美瑤",1091006,"1090878279"
1111,"臺中市","14421050","金績企業社","臺中市神岡區大社里大漢街１１１之１號１樓",200000,"合夥","蘇鳳玉",1091008,"1090878411"
1112,"臺中市","14427337","成茂五金商行","臺中市龍井區新東里新興街八十八號",200000,"合夥","許聖斌",1091029,"1090879777"
1113,"臺中市","14428032","歌德服飾店","臺中市大里區東興里東榮路４４２號一樓",9000,"獨資","鄭怡真",1091028,"1090879753"
1114,"臺中市","14593588","慧懿多元藝術圖書社","臺中市烏日區榮泉里環河路五段２６８號１樓",200000,"獨資","尤寶賢",1091006,"1090878214"
1115,"臺中市","14728811","龍泰博物商行","臺中市北區中正里臺灣大道一段６１７號１樓",2200000,"合夥","張烶培",1091013,"1090878606"
1116,"臺中市","14808429","利玥企業社","臺中市北屯區松竹里昌平路二段３之６號１樓",1980000,"獨資","曾月薰",1091007,"1090878328"
1117,"臺中市","14808624","洧鋒工業社","臺中市豐原區東湳里三豐路二段２０巷５２號",100000,"獨資","廖文宗",1091030,"1090879910"
1118,"臺中市","14809953","金牌電子遊戲場業","臺中市大甲區順天里育德路二八號一，二樓",50000,"獨資","林姿君",1091008,"1090878389"
1119,"臺中市","14967538","花兒百貨商行","臺中市中區綠川里成功路５８號１樓",100000,"獨資","詹杰臨",1091014,"1090878703"
1120,"臺中市","15670885","銘通汽車修護廠","臺中市潭子區甘蔗里中山路二段７３巷１８９號",200000,"獨資","吳宗益",1091023,"1090879489"
1121,"臺中市","15685727","萬翔行","臺中市沙鹿區中航路一段５４１巷５０號１樓",200000,"獨資","蔡萬圭",1091026,"1090879519"
1122,"臺中市","15686346","翔宇燈光行","臺中市梧棲區南簡里大智路一段３３０巷１５之１７號１樓",200000,"獨資","蔡欽福",1091013,"1090878583"
1123,"臺中市","15688442","順平農機行","臺中市新社區大南里興中街４５號１樓",50000,"獨資","鄭靜如",1091030,"1090879970"
1124,"臺中市","15690030","老擔牛肉麵","臺中市太平區長億里１４鄰長億四街２５號１樓",5000,"獨資","陳沛渝",1091021,"1090879215"
1125,"臺中市","17058650","眼鏡村眼鏡行","臺中市大里區仁德里仁化路４２３號１樓",200000,"獨資","李宗勲",1091023,"1090879411"
1126,"臺中市","17060059","振興宏業企業社","臺中市豐原區三村里三村路１３１巷２號",30000,"獨資","陳廷睿",1091005,"1090878160"
1127,"臺中市","17061579","凱勝汽車百貨行","臺中市大里區東興里國光路二段６９１號一樓",60000,"獨資","邱秀玲",1091007,"1090878336"
1128,"臺中市","17067644","富新塑膠行","臺中市沙鹿區公明里忠貞路２４６巷５６號１樓",100000,"獨資","王進發",1091014,"1090878433"
1129,"臺中市","17068088","巨聖企業社","臺中市太平區德隆里德明路三九六巷三六號二樓",1700000,"合夥","廖建喨",1091022,"1090879380"
1130,"臺中市","17185564","頂好眼鏡行","臺中市北區賴興里北平路二段１０２之５號一樓",300000,"獨資","王金利",1091029,"1090879876"
1131,"臺中市","17378128","健筌工業社","臺中市神岡區三角里中興路101號",200000,"合夥","王惠如",1091021,"1090879297"
1132,"臺中市","17384923","元信鐵材行","臺中市沙鹿區鹿寮里民族路一三六號一樓",3600000,"合夥","林宏璋",1091014,"1090877556"
1133,"臺中市","17775528","士訝企業社","臺中市石岡區九房里豐勢路廣成巷十一之一號一樓",30000,"獨資","黃興正",1091021,"1090879241"
1134,"臺中市","17788474","大新鋁門窗行","臺中市大肚區蔗廍里遊園路二段６２號１樓",60000,"獨資","陳鵬仁",1091020,"1090879137"
1135,"臺中市","17802567","楙彬工業社","臺中市大雅區西寶里雅潭路４之２號",5000000,"獨資","江麗萍",1091026,"1090879567"
1136,"臺中市","17992530","詠宜企業社","臺中市西區民生里民權路５３巷３之１號一樓",1300000,"獨資","吳秀枝",1091013,"1090878616"
1137,"臺中市","17997845","巴里島汽車旅館","臺中市北屯區松茂里昌平東五路８０號",200000,"獨資","張惠櫻",1091026,"1090879186"
1138,"臺中市","18317347","一亮茶坊","臺中市大里區新仁里新仁七街２號１樓",50000,"獨資","傅月鳳",1091012,"1090877872"
1139,"臺中市","18362356","太子鎖行","臺中市北區邱厝里英才路１２８之１號１樓",8000,"獨資","劉曜瑋",1091023,"1090879454"
1140,"臺中市","18367107","萬昇企業社","臺中市龍井區三德里中厝路１１５號１樓",200000,"獨資","王秦海",1091023,"1090879435"
1141,"臺中市","19407612","泰鐘副食供應行","臺中市南屯區新生里環中路4段2號二樓",1000000,"獨資","劉香湘",1091007,"1090878349"
1142,"臺中市","19417436","榮天禮儀社","臺中市北區金龍里錦中街９６號１樓",1000000,"獨資","謝金松",1091014,"1090878732"
1143,"臺中市","19420777","隆鑫重機商行","臺中市烏日區九德里中華路１２８巷５６弄１２號１樓",240000,"獨資","蕭麗雲",1091005,"1090878158"
1144,"臺中市","19824975","華鴻青果行","臺中市神岡區社南里昌平路五段３８２巷１號１樓",30000,"獨資","詹益財",1091015,"1090878836"
1145,"臺中市","19842919","龍品麵包坊","臺中市神岡區社口里民權一街１２７號 一樓",50000,"獨資","呂淑釵",1091013,"1090878679"
1146,"臺中市","19849011","塗城眼鏡行","臺中市大里區瑞城里成功路５３７、５３９號１樓",100000,"獨資","邵朝陽",1091021,"1090879233"
1147,"臺中市","20308344","文皇茶行","臺中市大甲區薰風里水源路1-26號1樓",5000,"獨資","許傑殷",1091006,"1090878224"
1148,"臺中市","20314417","展暉汽車修配廠","臺中市后里區墩南里三豐路三段５０３號",200000,"獨資","張榮洲",1091027,"1090879619"
1149,"臺中市","20326645","吉源托運行","臺中市豐原區南村里向陽路１７３巷１弄５號",200000,"獨資","謝學源",1091022,"1090879319"
1150,"臺中市","21430651","元井工程行","臺中市太平區新坪里育才路９９號１樓",480000,"獨資","吳坤德",1091014,"1090878772"
1151,"臺中市","21452319","祥利工程行","臺中市神岡區大社里大漢街４６號１３樓",100000,"合夥","張芳怡",1091012,"1090878510"
1152,"臺中市","21454338","金豆溱企業社","臺中市大甲區孟春里經國路１７４２巷２３號１樓",200000,"獨資","陳惠瑩",1091008,"1090878488"
1153,"臺中市","21474094","銘豐肥料行","臺中市石岡區九房里豐勢路９２１號１樓",100000,"獨資","蔡孟哲",1091028,"1090879744"
1154,"臺中市","21474524","水水企業社","臺中市沙鹿區鹿寮里中山路３７８巷２３弄８號１樓",1000000,"獨資","黃昭閔",1091020,"1090879206"
1155,"臺中市","21476728","鐘友體育用品社","臺中市北區新北里雙十路２段１１號１樓",200000,"合夥","鐘姿閔",1091013,"1090878686"
