﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"922","12692247","晶淨科技股份有限公司","臺北市松山區敦化南路1段5號9樓","鄭宏德","15000000","1050801"
"923","12692669","風行開發有限公司","臺北市中正區汀州路1段17號1樓","蕭秋萍","3000000","1050802"
"924","12693371","三皇生物科技股份有限公司","臺北市中山區復興北路66號4樓之1","王亭坤","90000000","1050816"
"925","12693549","百力生物科技股份有限公司","臺北市南港區園區街3號12樓之1","黃文團","32000000","1050826"
"926","12694701","台聚管理顧問股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭","6714000","1050809"
"927","12695413","無限運通股份有限公司","臺北市大同區南京西路76號5樓之2","陳子中","10000000","1050815"
"928","12696089","萬勝鋼鐵股份有限公司","臺北市松山區南京東路5段16號8樓之3","賴美羚","6000000","1050818"
"929","12696383","台灣萬代南夢宮娛樂股份有限公司","臺北市松山區復興北路337號12樓","羅傑瑞(Noonan Gerard Joseph)","1000000","1050801"
"930","12697691","凡龍企業有限公司","新北市林口區文化二路1段565號5樓之2","成宏瑋","3000000","1050804"
"931","12697714","綠十字國際有限公司","臺北市北投區致遠一路2段57巷22號1樓","胡騰憲","10000000","1050802"
"932","12698663","升鴻不動產租賃有限公司","臺北市士林區忠誠路2段166巷15號1樓","何鄭阿香","10500000","1050829"
"933","12699488","詮力科技股份有限公司","臺北市南港區忠孝東路6段21號10樓之2","姜冠宇","40000000","1050825"
"934","12700160","仟亞設計企業有限公司","新北市三重區中正南路129巷11號4樓","杜佳容","5000000","1050829"
"935","12700979","泓倫科技股份有限公司","臺中市潭子區嘉仁里嘉豐路338巷168號","陳勇智","1000000","1050815"
"936","12701013","大樂司文創股份有限公司","桃園市龜山區山德里忠孝街24號4樓","張昭焚","19573430","1050816"
"937","12701273","詮崴紡織科技有限公司","臺中市西屯區福科路549號1樓","何志明","5000000","1050812"
"938","12701359","仕林工程有限公司","屏東縣屏東市武愛街71巷16號1樓","林金川","5000000","1050817"
"939","12701554","普微爾科技股份有限公司","新北市新店區寶宏路5之1號4樓","吳淑媛","6000000","1050805"
"940","12701674","文皓環保工程有限公司","臺中市沙鹿區興安里斗潭路393巷17號","白皓升","5000000","1050810"
"941","12701822","大大創意國際科技開發有限公司","新北市新店區大豐路41巷8弄4號2樓","劉有財","3000000","1050818"
"942","12702033","向綠唱片音樂有限公司","新北市三重區六張街255巷5弄8號","許聰發","5000000","1050804"
"943","12702272","呈昌起重有限公司","臺中市烏日區溪南路一段４６０巷３７６弄９０號１樓","吳聰明","1000000","1050819"
"944","12702322","祥達科技有限公司","新北市中和區建康路172號8樓","陳志宏","20000000","1050823"
"945","12702890","旭盈國際企業有限公司","新北市五股區自強路22號5樓　","","3000000","1050831"
"946","12703080","元昱新技有限公司","臺南市仁德區仁德里文華路三段428巷56號","陳曉菁","5000000","1050809"
"947","12704089","廣青環保科技股份有限公司","桃園市平鎮區復興里廣德街238巷18號6樓","范張素琪","33000000","1050818"
"948","12705518","鼎金工程有限公司","臺中市南屯區三厝里黎明東街一六０之一八號二樓","聶永安","3000000","1050811"
"949","12705622","聖遠有限公司","宜蘭縣宜蘭市南津里中山路一段211號","范揚有","2500000","1050819"
"950","12706185","盈昇興業有限公司","嘉義縣民雄鄉福權村一三鄰福權六○三號","陳柏村","500000","1050801"
"951","12706761","筌裕企業有限公司","臺中市大雅區橫山里振興路162之1號1樓","江謝麗媖","2000000","1050815"
"952","12707255","心門國際行銷有限公司","臺南市南區大成路二段223巷1弄26號1樓","黃子銘","500000","1050822"
"953","12707467","正密有限公司","桃園市龜山區民生北路一段54巷2弄17號2樓","楊文吉","20000000","1050817"
"954","12707543","鋐岡企業有限公司","新北市三重區重陽路二段34巷50號1樓","柳玫芬","5000000","1050831"
"955","12707570","宏睿營造有限公司","臺南市官田區中華路2段108巷35號1樓","陳淑女","3000000","1050819"
"956","12707591","芳沅有限公司","桃園市八德區瑞豐里友聯街29巷17號","葉玉滿","1000000","1050812"
"957","12707733","吉米雅國際有限公司","新北市三重區五華街7巷8號1樓","楊順娥","5000000","1050801"
"958","12708557","展勤威有限公司","臺中市大里區至善路210號","林永年","1000000","1050805"
"959","12709520","炳昭實業有限公司","臺中市大甲區中山路1147巷1之28號","李炳昭","5000000","1050826"
"960","12710104","祥昇環保工程有限公司","彰化縣彰化市茄南里茄苳路一段303巷74號4樓之1","朱建弦","5000000","1050809"
"961","12710717","城市中通訊有限公司","臺北市中山區民族東路146號2樓","郭俊平","2000000","1050810"
"962","12711482","嘉鴻全球有限公司","臺中市沙鹿區六路里南陽路八三號一樓","陳朝楠","1000000","1050809"
"963","12711862","金華企業管理顧問有限公司","新北市新莊區中正路702之3號3樓","林燕娟","500000","1050819"
"964","12714299","艾力克環保工程有限公司","桃園市平鎮區宋屋里延平路3段104巷28號1樓","劉張面","10000000","1050829"
"965","12714452","三匠影視有限公司","臺北市內湖區新湖二路172號1樓","江豐宏","4500000","1050808"
"966","12714495","剴揚企業有限公司","新北市新莊區福營路165巷57弄2號","鄭雅勻","1000000","1050826"
"967","12714609","金侑良有限公司","臺中市豐原區國豐路二段319巷59號","羅金豐","1000000","1050824"
"968","12714919","鑫豐裕科技有限公司","臺中市潭子區栗林里中山路三段四九三巷廿三弄二號一樓","魏仲助","2000000","1050818"
"969","12715614","冠榮營造工程有限公司","臺南市東區崇文里崇德二十二街125號1樓","林芳秀","3000000","1050818"
"970","12715706","藍波汽車股份有限公司","桃園市桃園區信光里中正五街59號","鍾佳璉","3000000","1050822"
"971","12716557","元誠國際資產管理股份有限公司","新北市板橋區三民路2段33號21樓","周玉麟","221825810","1050803"
"972","12717628","秝豐營造有限公司","彰化縣彰化市泰和路二段60巷86號1樓","林暐莉","3000000","1050812"
"973","12718324","建甫工程有限公司","臺中市北屯區水景里軍功路一段75號1樓","賴建財","5000000","1050815"
"974","12718458","義晟股份有限公司","嘉義縣太保市後庄里4鄰後庄40之22號","官義成","4000000","1050805"
"975","12719098","錡穎企業有限公司","臺南市永康區塩行里32鄰三村1街138巷68號","呂乾坤","504000","1050803"
"976","12719359","東琪百貨有限公司","屏東縣新園鄉港西村興安路15號","陳蘇素惠","20000000","1050826"
"977","12719695","海灣生化科技股份有限公司","臺中市西區大和路22號5樓之2","魏耀文","1000000","1050817"
"978","12719718","千榮投資股份有限公司","桃園市平鎮區環南路二段31號8樓之2","徐明恩","7200000","1050803"
"979","12719837","洸譜創意設計股份有限公司","新北市中和區建一路179號6樓","陳彥孜","1000000","1050804"
"980","12720031","新晉企業有限公司","新北市板橋區干城路160號8樓","陳志鵬","1000000","1050811"
"981","12720898","谷印企業有限公司","臺中市北區明德里忠明路485巷21弄12之1號1樓","張恆綺","10000000","1050818"
"982","12721432","亞商維珍數位婚紗有限公司","新北市蘆洲區三民路20、22號","林雨臻","2000000","1050810"
"983","12721448","裕豐裝訂有限公司","新北市中和區立德街195號6樓","趙金道","10000000","1050829"
"984","12721849","千華投資股份有限公司","桃園市平鎮區環南路2段31號8樓之2","徐明恩","2600000","1050804"
"985","12722684","鑫亮力企業有限公司","桃園市平鎮區高雙里復旦路三段10號","左素蓉","1000000","1050829"
"986","12722994","永加誠有限公司","臺中市梧棲區永寧里永興路一段546巷35弄15號1樓","葉永龍","500000","1050819"
"987","12723353","愛莉亞汽車旅館有限公司","新北市三峽區中山路169巷10號及10之1~18；12號及12之1~19；16號及16之1~16","王景雲","3800000","1050803"
"988","12724873","正義展企業有限公司","臺南市安南區原佃里本原街一段441號","陳月桃","500000","1050822"
"989","12725177","沅新企業有限公司","新北市板橋區忠孝路24巷29號(1樓)","李權恩","800000","1050819"
"990","12726112","龍鼎國際室內裝修有限公司","新北市板橋區裕民街133巷3號","翁棋炫","1000000","1050805"
"991","12726605","峰林投資股份有限公司","臺北市內湖區民權東路6段180巷18號2樓之1","蔡睿晨","500000","1050809"
"992","12726788","英泰開發有限公司","高雄市仁武區竹東路80號1樓","林碧鳳","5000000","1050824"
"993","12727365","金泉鎮精密工業有限公司","臺中市太平區永義路156號","張麗佳","5000000","1050825"
"994","12727442","育名營造工程有限公司","桃園市桃園區大有路652巷6號3樓","廖誼蓁","15000000","1050802"
"995","12729856","為向科技有限公司","臺北市中山區松江路150巷8-1號1樓","林正","15000000","1050801"
"996","12730018","潔芳生活事業有限公司","臺中市南屯區忠勇路107之3號7樓之2","","5000000","1050802"
"997","12730729","羅浮水晶宮溫泉會館股份有限公司","南投縣南投市南鄉路250巷55弄55之1號","胡文華","10000000","1050809"
"998","12732022","文雅立貿易有限公司","臺中市大里區新仁路三段59號2樓","","1000000","1050822"
"999","12734915","春全有限公司","彰化縣鹿港鎮溝墘里溝墘巷343弄13號","許春復","500000","1050804"
"1000","12735055","印豪印刷器材有限公司","臺南市東區和平里自由路二段125巷56弄27號","張湘雄","1000000","1050805"
"1001","12735386","勝地有限公司","屏東縣屏東市湖西里7鄰歸仁路82-5號","何鳳華","5000000","1050826"
"1002","12735442","申雨加有限公司","桃園市中壢區中堅里中山東路三段405巷36號","申介生","500000","1050808"
"1003","12735479","特吉企業有限公司","臺中市大甲區中山里甲后路五段433號","曾陳淑鳳","500000","1050825"
"1004","12737167","乙成營造有限公司","屏東縣東港鎮環美三街12號1樓","薛吉惠","3000000","1050811"
"1005","12738102","昇皇營造股份有限公司","桃園市楊梅區三元街247號1樓","盧嘉賢","4000000","1050818"
"1006","12738433","龍羽國際有限公司","臺中市北區臺灣大道二段360號22樓之3","胡光美","5000000","1050812"
"1007","12738623","銘鈺精密工業股份有限公司","桃園市觀音區觀音工業區國瑞路2號","方光義","770000000","1050812"
"1008","12738855","伸泰國際股份有限公司","新北市五股區中興路1段6號2樓之6","林玉萍","410000000","1050819"
"1009","12739475","衛司特科技股份有限公司","臺中市西屯區何成里大墩19街186號6樓之1","林世民","77000000","1050801"
"1010","12739480","企龍企業有限公司","彰化縣二林鎮東興里育英街176號1樓","陳文騫","5000000","1050815"
"1011","12740753","豪福事業有限公司","金門縣金沙鎮官嶼里官澳160-1號","李家瑢","2000000","1050802"
"1012","12741211","意象仁茶實業有限公司","新北市坪林區北宜路8段56號","吳靜妤","600000","1050825"
"1013","12742555","軒暘國際股份有限公司","臺中市西屯區永安里西屯路三段150-36、150-37號1樓","黃進中","28800000","1050826"
"1014","12743652","正豐投資有限公司","臺中市西區五權六街55號","陳慧珍","8000000","1050809"
"1015","12744152","碩僑建材有限公司","臺中市南區德富路146巷13號1樓","陳信良","21000000","1050818"
"1016","12745602","勇豪興業股份有限公司","新北市五股區五權路32號","洪混池","29000000","1050805"
"1017","12746308","上航科技有限公司","新北市中和區橋安街16號13樓","陳書坤","19000000","1050803"
"1018","12747263","光翼科技實業有限公司","臺北市萬華區大理街159巷3弄7號","賴明潭","1000000","1050801"
"1019","12748349","誌鴻工程事業有限公司","臺南市歸仁區大潭里中正南路三段233號　","林世明","6000000","1050829"
"1020","12748707","建柚貿易有限公司","臺中市大雅區秀山里秀山五路一二號","林玉尼","1000000","1050815"
"1021","12748729","天擎積體電路股份有限公司","新竹市力行一路1號3樓C5室","呂惠平","174157200","1050804"
"1022","12749184","傑豪企業有限公司","臺南市善化區胡厝里13鄰胡厝寮223之2號","高偉郎","5000000","1050812"
"1023","12749516","恆耀實業有限公司","臺北市中正區博愛路76號4樓","陳秀銀","25000000","1050817"
"1024","12749608","普利司通輪胎販賣股份有限公司","新北市蘆洲區長樂路237巷6號、8號","武末重義","20300000","1050808"
"1025","12749804","偉豪國際有限公司","臺南市東區崇文里25鄰生產路297巷45號1樓","袁韶庭","3000000","1050830"
"1026","12750463","捷海物流股份有限公司","苗栗縣通霄鎮通西里13鄰中正路73號","徐明坤","20000000","1050830"
"1027","12750800","毅實紙業有限公司","臺中市豐原區西湳里三豐路675巷6之1號","蔣德勇","2522551","1050818"
"1028","12751462","鐠興科技有限公司","臺中市大雅區文雅里中山北路一九九巷六號","張木榮","1000000","1050818"
"1029","12751511","悅理投資股份有限公司","臺南市安平區永華六街35巷1之1號1樓","吳永淳","91560760","1050805"
"1030","12751651","翔穎電機有限公司","臺南市安平區石門里安北路103巷7弄5號","郭宜宏","500000","1050803"
"1031","12751955","鋐全有限公司","桃園市楊梅區水美里楊新路二段145巷2弄73號2樓","夏珍慧","1000000","1050816"
"1032","12751998","昱皇有限公司","臺中市梧棲區四維路73號1樓","邱雅惠","500000","1050811"
"1033","12752286","東西南北有限公司","基隆市信義區東明路203號","張百倫","3500000","1050810"
"1034","12752390","穎豐國際股份有限公司","臺中市南區福興里美村路二段285號1樓","林文華","5000000","1050803"
"1035","12752835","群徵儀興業有限公司","彰化縣員林市新生里莒光路457巷33號","黃麗容","590000","1050808"
"1036","12753150","育橋文教事業股份有限公司","新北市新店區中興路2段218巷11號3樓","李萬吉","244000000","1050801"
"1037","12753898","星達因電子股份有限公司","新北市汐止區新台五路1段99號12樓之7","約瑟夫●克里斯托弗●維奧拉(Joseph Christopher Viola)","300000","1050829"
"1038","12753953","德議企業有限公司","臺中市北區賴厝里梅川西路3段65號2樓","蔡惠芬","5000000","1050824"
"1039","12754496","劭蕎股份有限公司","臺南市北區小東路307巷91弄13號1樓","吳蕎蓁","43921320","1050816"
"1040","12754616","皆有企業有限公司","臺中市霧峰區吉峰里吉峰路41號1樓","楊隆豪","1000000","1050801"
"1041","12754974","華夏國際管理顧問有限公司","桃園市中壢區幸福里延平路96號地下一樓","王芝芬","5000000","1050805"
"1042","12755919","精繪科技有限公司","臺中市西區土庫里忠明南路４９７號９樓","嚴凱強","10000000","1050816"
"1043","12756403","虹達國際實業有限公司","臺北市中正區和平西路1段118號","洪棟隆","5000000","1050808"
"1044","12756781","開勝國際有限公司","臺中市南屯區大墩13街18號1樓","賴振義","1000000","1050815"
"1045","12757732","上有力鋼鐵股份有限公司","彰化縣彰化市忠權里辭修路128巷24弄4號","白瑞德","46000000","1050815"
"1046","12759838","建華國際開發股份有限公司","桃園市蘆竹區南崁路二段9號5樓之7","黃宏岳","5000000","1050818"
"1047","12760737","品陞資訊國際股份有限公司","臺北市大安區忠孝東路4段222號3樓","鄭碧霞","1000000","1050808"
"1048","12761454","合秀機電有限公司","臺中市太平區光隆里光興路890南巷9弄28號1樓","張玉秀","6500000","1050826"
"1049","12763299","進盈投資股份有限公司","臺北市內湖區洲子街48號3樓","蕭維聰","10000000","1050802"
"1050","12763967","正詠實業有限公司","臺中市西區東興路三段31號9樓之2","陳乾坤","600000","1050817"
"1051","12764071","彰均工程有限公司","彰化縣溪州鄉菜公村菜公西巷4號","廖朝鵬","3000000","1050803"
"1052","12764749","昱豪綜合營造有限公司","彰化縣埔心鄉東門村國義路223號1樓","謝蒼益","10000000","1050811"
"1053","12765206","優然食品生技股份有限公司","臺中市大雅區四德里中山八路122號","徐智鴻","5000000","1050818"
"1054","12765727","億滿開發科技有限公司","臺南市永康區龍潭里龍國街253號","蔡春玉","500000","1050824"
"1055","12766541","詠淯營造實業有限公司","臺中市豐原區北陽里南陽路國民新村183號1樓","陳雅苓","22500000","1050817"
"1056","12767231","長綾科技有限公司","新竹市北區光華二街142巷6號1樓","李智強","1000000","1050808"
"1057","12767339","育恒實業有限公司","臺南市安南區新順里總安街1段362巷6號2樓","黃馨瑩","1000000","1050801"
"1058","12767387","聯享光電股份有限公司","新竹縣竹北市環北路3段199號","賴俊光","242800000","1050803"
"1059","12767598","千鋒食品有限公司","新北市新莊區新北大道4段61號15樓","李國維","2700000","1050830"
"1060","12767886","勇得企業有限公司","嘉義縣民雄鄉興南村工業三路20之2號","李素琴","140000","1050801"
"1061","12768203","欣甡消防器材有限公司","桃園市八德區明光街7巷3號","徐東和","2000000","1050808"
"1062","12768604","數位人資應用服務股份有限公司","新竹縣竹北市斗崙里縣政二路97號3樓之1","趙乃亮","8000000","1050826"
"1063","12768610","億歸加油站股份有限公司","臺南市歸仁區南興里大德路652號","廖婕妤","5000000","1050815"
"1064","12768772","松興小客車租賃有限公司","臺南市東區成大里前鋒路192號","陳璟鋒","5000000","1050822"
"1065","12769792","穩一科技股份有限公司","臺中市沙鹿區斗抵里斗潭路195巷13號","林洽芳","1000000","1050816"
"1066","12770025","贏特室內裝修工程有限公司","臺中市北區忠明路254號1樓","魏永成","10000000","1050803"
"1067","12770117","更通企業有限公司","臺中市大里區東湖里長春路69之3號1樓","戴媺娟","500000","1050823"
"1068","12770313","歐益科技股份有限公司","新北市三重區重新路5段609巷16號9樓之2","王瑞益","20000000","1050816"
"1069","12770708","軒宏環保工程有限公司","臺中市大里區大里路262號1樓","黃琮鈞","5000000","1050803"
"1070","12770833","嘉光科技股份有限公司","臺北市士林區後港街98號6樓","周敬涵","27000000","1050809"
"1071","12770968","正文投資股份有限公司","新竹縣湖口鄉鳳山村中華路15-1號","陳鴻文","852080000","1050823"
"1072","12774280","鎰椿金屬工業有限公司","臺中市豐原區西湳里三豐路二段303號","林大森","1000000","1050825"
"1073","12774697","樺遠國際股份有限公司","臺南市東區裕敬五街170號1樓","江富玫","2000000","1050811"
"1074","12774916","勝睿實業有限公司","臺中市北區金華里興進路213號7樓之1","蕭素","1000000","1050817"
"1075","12775350","美麗印象國際事業有限公司","臺南市安南區安中路3段12號3樓","周博彥","5000000","1050816"
"1076","12776371","玖崑化工企業有限公司","臺中市西屯區何源里內江街2號1樓　","張月華","5000000","1050805"
"1077","12776506","嘉貝嶼育樂開發股份有限公司","澎湖縣白沙鄉吉貝村183-23號","周玉燕","1000000","1050801"
"1078","12776920","捷將國際股份有限公司","桃園市八德區廣福路137巷47號","游統任","25000000","1050826"
"1079","12777322","巨剛國際有限公司","臺中市東區東信里振興路387之4號1樓","李英宗","1000000","1050816"
"1080","12779314","詰得貿易有限公司","臺中市烏日區北里里太明路221號","張峰傑","1000000","1050811"
"1081","12779855","佰鑫國際有限公司","新北市汐止區東勢街216巷6弄6號","徐正文","1000000","1050802"
"1082","12779861","鳴州工程有限公司","桃園市觀音區崙坪里崙坪245之3號","莊世忠","8000000","1050809"
"1083","12781260","喬洋國際股份有限公司","臺南市安南區安通路四段三號一樓","洪瑞賢","12000000","1050802"
"1084","12781959","識昌實業有限公司","臺南市永康區新樹里西勢路174巷7弄6號1樓","王裕寬","41000000","1050823"
"1085","12781986","昱京科技股份有限公司","桃園市桃園區大林里大仁路50巷66號","楊森泰","80000000","1050805"
"1086","12782937","甲勤有限公司","臺東縣臺東市豐榮里豐榮路69巷6號1樓","蘇進農","1000000","1050830"
"1087","12782985","原富有限公司","臺中市神岡區大社里大洲路283巷76號","陳聰維","500000","1050817"
"1088","12784843","源苼彰興業有限公司","彰化縣北斗鎮西德里中山路1段260巷75號","薛彩蓮","1500000","1050802"
"1089","12784891","臺灣納米科技股份有限公司","臺中市西屯區工業區38路292號","謝政洋","208000000","1050817"
"1090","12787320","聯晟電子有限公司","桃園市大園區菓林里三民路二段831號1樓","莊芳淵","5000000","1050822"
"1091","12787829","承功工程有限公司","臺中市梧棲區中正里中興路252巷21號1樓　","蔡緯達","6000000","1050812"
"1092","12788003","瑞賽克企業有限公司","臺中市潭子區福仁里中山路二段198號1樓","許佛山","550000","1050801"
"1093","12788502","園寶合春實業股份有限公司","桃園市桃園區東國街三八號六樓之二","楊人全","2000000","1050825"
"1094","12789663","天音國際股份有限公司","新北市中和區建康路130號7樓之7","王前威","5000000","1050817"
"1095","12790134","日鳳行銷有限公司","臺中市北屯區水湳里文心路三段447號11樓之3","謝日鳳","3000000","1050801"
"1096","12790205","數位國際資訊管理顧問有限公司","臺中市龍井區東海里遠東街81巷1之26號3樓","蕭斐文","1000000","1050816"
"1097","12790731","得來速國際有限公司","臺中市南區樹德里德富路七五號一樓","鄭秀萍","1000000","1050805"
"1098","12791226","鴻樺空調工程有限公司","桃園市平鎮區北興里興埔路三六巷六號","莊清水","5000000","1050801"
"1099","12791345","松益有限公司","新北市泰山區泰林路2段542巷1弄37號","姚素蘭","1000000","1050805"
"1100","12791788","頂豐能源科技股份有限公司","苗栗縣竹南鎮崎頂里15鄰仁愛路1439號","馬毓鴻","26000000","1050801"
"1101","12791859","宗記貿易有限公司","臺南市永康區中正五街146號","李淑娟","1000000","1050812"
"1102","12792225","匯德生物科技股份有限公司","桃園市龍潭區工五路214號2樓","理昱傑","216000000","1050801"
"1103","12793771","台成興業有限公司","桃園市蘆竹區大華街201巷5號","黃丁財","3000000","1050829"
"1104","12795320","陽舜實業有限公司","臺中市大里區慈德路310巷12弄7號","時健中","3000000","1050803"
"1105","12796735","廣謙機電有限公司","彰化縣彰化市大竹里安溪西路74號","吳俊練","5000000","1050812"
"1106","12797100","金富成室內裝潢有限公司","臺中市潭子區雅潭路三段東寶巷11號1樓","郭子懋","1000000","1050809"
"1107","12797559","翰鎂科技有限公司","臺中市梧棲區大村里立德街55號1樓","顏坤銘","1000000","1050808"
"1108","12797930","荷詩康股份有限公司","臺中市太平區德隆里工業十四路8號1樓","李玉秀","29800000","1050802"
"1109","12798163","圓富空調工程有限公司","臺中市北屯區后庄里敦化路一段426號1樓","郭恆宗","10000000","1050824"
"1110","12798190","伊利特活動企劃有限公司","臺北市大同區太原路97巷18號","官秋君","6500000","1050816"
"1111","12798207","廣三崇光國際開發股份有限公司","臺中市西區臺灣大道二段459號14樓","原島榮一","161913000","1050824"
"1112","12798699","安捷綜合有限公司","桃園市龍潭區烏林里工一路150巷112號","賴仁貴","15000000","1050808"
"1113","12799472","新承鋁合金股份有限公司","臺南市仁德區仁義里中山路48巷13號","蔣英國","26000000","1050829"
"1114","12800055","愛思強股份有限公司","新竹市東美路91巷3號6樓","顧梓樂 Martin Goetzeler","95000000","1050810"
"1115","12800225","群創光電股份有限公司","苗栗縣竹南鎮新竹科學工業園區科學路160號","王志超","99522103770","1050816"
"1116","12800294","智易科技股份有限公司","新竹市東區光復路二段8號8樓","陳瑞聰","1891190900","1050829"
"1117","12800581","奇景半導體股份有限公司","臺南市新市區樹谷園區紫楝路26號","吳炳昇","370340000","1050823"
"1118","12800891","大豐能源科技股份有限公司","苗栗縣竹南鎮科中路15號1-4樓","李春生","2200000","1050825"
"1119","12801435","芝柏石油股份有限公司","臺中市豐原區圓環東路152號2樓","張益","25300000","1050818"
"1120","12801857","全國瑩物流股份有限公司","臺中市西區中興街233號8樓之6","陳盈慈","19500000","1050816"
"1121","12801929","松鶴服裝有限公司","臺南市永康區正強里14鄰自強路188巷30弄8號","吳史容","5000000","1050809"
"1122","12802080","澄晶科技股份有限公司","臺中市西屯區工業區一路2巷3號4樓之3","長尾龍見","5000000","1050801"
"1123","12802321","同益興機電工程有限公司","臺中市潭子區頭家里大通街一一四號一樓","陳世昌","5000000","1050808"
"1124","12802722","康晟投資股份有限公司","臺中市龍井區新興路25巷1弄5號1樓","林建宏","1220000","1050829"
"1125","12803519","賽恩斯電機控制有限公司","新北市三重區分子尾街1巷6號","吳天模","1000000","1050804"
"1126","12805164","詮興開發科技股份有限公司","新竹縣湖口鄉鳳山村三民南路15號","陳興","219400000","1050801"
"1127","12805489","上鴻興業股份有限公司","新北市新莊區新北大道3段7號16樓之8","陳昭宏","10000000","1050812"
"1128","12805636","新大阜管理顧問有限公司","臺中市北區陝西路72號3樓之5","李敬平","1000000","1050803"
"1129","12805798","精準創富地產有限公司","新北市淡水區中山北路2段178號(1樓)","楊千儀","1000000","1050817"
"1130","12806038","冠毅國際有限公司","臺南市安南區工業三路85號","劉政宗","5000000","1050823"
"1131","12807584","麗富康國際股份有限公司","臺中市西區民龍里臺灣大道二段309號6樓之1","張百都","30000000","1050818"
"1132","12808009","得力國際開發有限公司","臺中市北區武昌路206號1樓","呂金鈴","5000000","1050829"
"1133","12808606","家侖股份有限公司","新北市板橋區中山路1段1號21樓之13","陳宏昇","4000000","1050826"
"1134","12808795","剴嶔鋼業有限公司","桃園市龜山區復興南路68號2樓","趙紫蘭","500000","1050808"
"1135","12810286","豐達保全股份有限公司","桃園市桃園區中寧里大興西路二段99號5樓之1","陳素珠","40000000","1050822"
"1136","12810933","安伯特實業股份有限公司","新北市土城區中山路68號2樓","阮建茂","27000000","1050830"
"1137","12811481","百洲興業有限公司","臺中市大雅區永和路130之19號1樓","張伍宮","10000000","1050802"
"1138","12811709","品宥興業有限公司","新北市蘆洲區民族路422巷114弄6號","陳慶堂","500000","1050815"
"1139","12813755","聯芳友國貿有限公司","臺中市北屯區遼寧路1段612號1樓","劉武田","800000","1050803"
"1140","12814305","維勝定型企業有限公司","臺南市永康區王行里環工路85號","張素梅","8000000","1050816"
"1141","12814728","偉皓營造有限公司","南投縣南投市三興里文化路15號1樓","李陳麗雲","3000000","1050831"
"1142","12815472","原苰工程有限公司","新北市新莊區民安西路150巷9號4樓　","許永建","5000000","1050823"
"1143","12816660","羅德森全能發展有限公司","臺南市東區崇學路166號3樓","江文文","1500000","1050823"
"1144","12816768","覺士國際企業有限公司","新北市泰山區辭修路36巷7弄3號3樓","陳素貞","6000000","1050812"
"1145","12816943","艾創科技股份有限公司","桃園市桃園區經國路888號14樓之1","余敏榮","97662000","1050818"
"1146","12817181","龍得堡興業有限公司","臺南市白河區白河里中山路2之113號","吳文智","6000000","1050809"
"1147","12817302","複誠鋼鐵有限公司","臺南市安南區布袋里工明南二路78號","陳俊昇","8000000","1050803"
"1148","12817577","康郁企業股份有限公司","臺中市太平區新高里中山路4段55巷48號1樓","王鴻輝","2000000","1050830"
"1149","12818338","建新投資股份有限公司","新竹縣竹東鎮三重里17鄰金福街13巷40弄4號","葉宗壽","12873000","1050802"
"1150","12819006","瑞億生技藥品股份有限公司","桃園市桃園區寶山里雙峯路202號1樓","李中仁","3000000","1050810"
"1151","12819033","創民有限公司","臺南市永康區中興里中華路216巷35弄14號","林振華","1000000","1050809"
"1152","12819218","名陞營造有限公司","臺中市東勢區豐勢路2之1號6樓","羅字彬","3000000","1050815"
"1153","12819809","奕豐儀器有限公司","臺北市中山區松江路469巷51號11樓","連秀鳳","2000000","1050809"
"1154","12820756","泳翌營造有限公司","臺中市大甲區義和二街196號1樓","姚宇森","6000000","1050818"
"1155","12820974","儒漢甡股份有限公司","桃園市楊梅區金溪路115號","黃俊霖","3000000","1050817"
"1156","12821158","立倫國際開發有限公司","臺中市神岡區庄前里中正南街120號1樓","施智騰","5000000","1050810"
"1157","12821474","弘燁實業股份有限公司","新北市三重區光復路2段90號","許麗明","20000000","1050812"
"1158","12825274","富王建材有限公司","苗栗縣竹南鎮大厝里6鄰開元路138號","陳國暉","10000000","1050830"
"1159","12825422","全富海運股份有限公司","澎湖縣馬公市東文里大賢街87號1樓","呂四郎","15000000","1050803"
"1160","12825801","偉竣營造有限公司","臺中市清水區中社路46之65號1樓","李宗和","3000000","1050817"
"1161","12826533","泓憶精密工業有限公司","彰化縣彰化市三村里三村路852巷9之20號","曾煌明","8000000","1050816"
"1162","12826695","佳宇科技企業有限公司","新北市鶯歌區鶯桃路94巷15弄2號","陳文聰","1000000","1050802"
"1163","12826702","高聖營造有限公司","臺中市東勢區東坑路15號1樓","劉一信","3000000","1050815"
"1164","12827239","妙果食品股份有限公司","臺中市大里區大元里國中一路31號1樓","林選","20500000","1050824"
"1165","12827435","洋鑫科技股份有限公司","新北市中和區中山路2段346號6樓","謝先鋒","33000000","1050802"
"1166","12827553","國光公寓大廈管理維護股份有限公司","新北市三重區重新路3段111號4樓之1","黃貴秋","10000000","1050830"
"1167","12827688","奕冠投資股份有限公司","臺南市佳里區安西里41鄰同心街107號","蘇偕廸","11600000","1050824"
"1168","12827792","金居投資股份有限公司","臺南市東區崇德十四街65號1樓","馮興運","8200000","1050826"
"1169","12827913","達豐投資股份有限公司","臺南市佳里區公園路260巷16號","莊煌星","9450000","1050824"
"1170","12828053","興普科技股份有限公司","桃園市蘆竹區內溪路47號","吳元超","173712650","1050815"
