﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"624","高雄市","99561159","滿口福餐飲屋","高雄市燕巢區南燕里中民路７０５號１樓（營業面積：４７．３９平方公尺）","5000","獨資","林瑞成","1041026","10461673500"
"625","高雄市","99577764","有緣美容工作坊","高雄市大社區翠屏里大吉路１３號１樓","30000","獨資","林芳子","1041016","10461624300"
"626","高雄市","99703517","順陽古草茶行","高雄市小港區瑞明街８０號","3000","獨資","陳義雄","1041026","10461677100"
"627","高雄市","99704543","二零一樂器行","高雄市新興區中山１路２０１號","490000","獨資","曾姿綺","1041020","10461646400"
"628","高雄市","99721640","寶芝林休閒咖啡坊","高雄市前鎮區光華２路６０號１樓","400000","獨資","黃益信","1041005","10461556000"
"629","高雄市","99727481","升品實業社","高雄市苓雅區林西里三多２路１８２號","350000","獨資","楊燕琪","1041020","10461645400"
"630","高雄市","99733189","上旺髮型設計坊","高雄市三民區鼎和街１號１樓","20000","獨資","林鷃貞","1041019","10461640600"
"631","基隆市","00668432","泰安機車行","基隆市中山區西定路四六一號","3000","獨資","葉福東","1041006","1040002179"
"632","基隆市","00694473","永豐食品行","基隆市中正區中船路一一二巷六四號","3000","獨資","鄭抄","1041030","1040002405"
"633","基隆市","00751781","國秀商店","基隆市中正區平一路一二二號","4000","獨資","鄒秀雲","1041027","1040002377"
"634","基隆市","00807835","?泰行","基隆市仁愛區文昌里孝三路四二巷七號一樓","10000","獨資","李陳翠華","1041026","1040002356"
"635","基隆市","00819699","百順雜貨店","基隆市中山區通仁街一一六號","3000","獨資","吳蕭招治","1041022","1040002339"
"636","基隆市","00871441","東南亞搬運行","基隆市仁愛區孝三路六五巷一七號一樓","50000","獨資","邱存明","1041001","1040002137"
"637","基隆市","00890735","順隆車行","基隆市仁愛區曲水里南榮路六四巷三號","5000","獨資","張建忠","1041019","1040002303"
"638","基隆市","02054305","榮發商店","基隆市七堵區工東街四號","3000","獨資","余周鑾","1041026","1040002355"
"639","基隆市","09702571","閃亮節奏小吃店","基隆市仁愛區文昌里忠二路六一號四樓","5000","獨資","周志昌","1041028","1040002385"
"640","基隆市","09868663","誠安企業行","基隆市安樂區樂一里樂一路六五之七號三樓","200000","獨資","張忠男","1041007","1040002201"
"641","基隆市","10057059","怡泰車業行","基隆市信義區智誠里東明路二四五號一樓","10000","獨資","江怡樂","1041006","1040002193"
"642","基隆市","10092627","香積亭","基隆市中山區復興路80-2號1樓","10000","獨資","簡怡菁","1041005","1040002167"
"643","基隆市","14442169","戰略先鋒資訊休閒館","基隆市中山區西康里西定路三九五號一樓","200000","獨資","黃壟爚","1041006","1040002192"
"644","基隆市","26562878","若里綺複合茶飲專門店","基隆市暖暖區源遠路278-3號1樓","180000","合夥","諸漢良","1041026","1040002361"
"645","基隆市","30252474","翊展企業社","基隆市中正區港通里信四路32號","80000","獨資","江文傑","1041008","1040002220"
"646","基隆市","31514095","卡諾尼烘焙工坊","基隆市中山區中和路168巷3弄18號1樓","100000","獨資","王聖富","1041030","1040002409"
"647","基隆市","31515242","慶祥汽車保養所","基隆市七堵區自治北街45號1樓","200000","獨資","林慶祥","1041002","1040002162"
"648","基隆市","31515290","雙勝工程行","基隆市信義區深澳坑路18號1樓","200000","獨資","蔄銘廉","1041006","1040002194"
"649","基隆市","31517473","崨識服飾精品行","基隆市仁愛區仁二路147號1樓","30000","合夥","駱昭光","1041008","1040002207"
"650","基隆市","31518825","京佑企業社","基隆市仁愛區獅球路111巷23之1號","200000","獨資","杜美玲","1041014","1040002270"
"651","基隆市","37753516","衣童樂園服飾店","基隆市七堵區明德一路155號1樓","50000","獨資","沈筑君","1041028","1040002379"
"652","基隆市","37758343","分享美容會館","基隆市仁愛區仁二路219號2樓","100000","獨資","陳紀帆","1041001","1040002134"
"653","基隆市","37758809","正鑫香品店","基隆市中正區義二路204號","30000","獨資","黃伯宏","1041021","1040002320"
"654","基隆市","39965065","李哥餅舖","基隆市仁愛區忠二路60號1樓","100000","獨資","李艾芸","1041014","1040002263"
"655","基隆市","39965706","果醬時間手作烘焙工作室","基隆市七堵區南興路63巷16-2號3樓","80000","獨資","林若嵐","1041026","1040002354"
"656","基隆市","40998629","晴裳服飾","基隆市仁愛區忠三路63號1樓","200000","獨資","張晴婕","1041028","1040002389"
"657","基隆市","41001019","阿東加熱滷味店","基隆市仁愛區精一路12號","200000","獨資","江俞萱","1041015","1040002281"
"658","基隆市","41001539","梅林靚衣居","基隆市仁愛區孝二路105號1樓","50000","獨資","林小梅","1041014","1040002262"
"659","基隆市","41001910","二鍋頭養生蔬食館","基隆市仁愛區孝一路60號2樓","50000","獨資","陳美麗","1041020","1040002310"
"660","基隆市","41001952","宗源商行","基隆市暖暖區源遠路226巷38號7樓","200000","獨資","余宗諴","1041021","1040002330"
"661","基隆市","41002072","竹記越式創意美食","基隆市信義區東信路196號1樓","50000","獨資","鄧新耀","1041005","1040002173"
"662","基隆市","41002782","婷婷小舖","基隆市仁愛區仁一路303巷12號1樓","100000","獨資","余雅婷","1041006","1040002178"
"663","基隆市","41002805","佳涵花店","基隆市仁愛區南榮路136號7樓","100000","獨資","趙家慧","1041006","1040002188"
"664","基隆市","41002827","漂亮洋裝服飾店","基隆市仁愛區孝二路99-1號","100000","獨資","龔翊婷","1041008","1040002214"
"665","基隆市","41003662","天啟禮品社","基隆市中正區調和街1巷2-2號","30000","獨資","吳文江","1041001","1040002149"
"666","基隆市","41003987","鴻琪流行名店","基隆市仁愛區忠三路50號1樓","10000","獨資","陳淑貞","1041013","1040002254"
"667","基隆市","41004022","一馬小鍋小吃店","基隆市安樂區安和一街2巷10號","100000","獨資","李世傑","1041005","1040002168"
"668","基隆市","41253416","金英茶品專賣店","基隆市安樂區基金一路214-12號1樓","100000","獨資","曾金英","1041016","1040002293"
"669","基隆市","41253605","花漾驛廚小吃店","基隆市中正區義二路52、54號2-3樓","200000","獨資","陳翁傳","1041015","1040002274"
"670","基隆市","41254436","大咬一口早餐店","基隆市信義區信二路103號1樓","200000","獨資","簡淳羽","1041012","1040002231"
"671","基隆市","41254626","阮姑娘小吃店","基隆市中山區西定路116號1樓","6000","獨資","阮氏娥","1041030","1040002403"
"672","基隆市","41254816","珍珠工作坊","基隆市七堵區綠葉街107巷24號","6000","獨資","林霈覠","1041030","1040002402"
"673","基隆市","41255569","姊妹果汁複合式餐飲","基隆市中正區新豐街285號1樓","100000","獨資","高鼎晏","1041002","1040002163"
"674","基隆市","41256194","艾薾法服飾店","基隆市中正區義二路39號1樓","200000","獨資","吳麗天","1041001","1040002151"
"675","基隆市","41256455","奇歐瓦委托行","基隆市信義區東明路55巷16號","50000","獨資","張維平","1041007","1040002202"
"676","基隆市","41357545","珍加商行","基隆市仁愛區仁一路321號","100000","獨資","李加恩","1041008","1040002211"
"677","基隆市","41745807","小米香飯麵館","基隆市暖暖區暖暖街163-1號1樓","200000","獨資","鄒宜珊","1041019","1040002306"
"678","基隆市","74845969","來好小吃店","基隆市七堵區實踐里實踐路七二號一樓","5000","獨資","王麗蓉","1041029","1040002397"
"679","基隆市","80886086","花東農特產商店","基隆市中山區新建里成功二路一七五號一樓","3000","獨資","蔣惠明","1041023","1040002348"
"680","基隆市","98113788","生活品味小吃店","基隆市中正區新豐里新豐街３６１號１樓","5000","獨資","陳盈瑜","1041006","1040002184"
"681","新竹市","02686941","家茶傳統茶飲專賣","新竹市東區光明里大學路1001號","50000","獨資","李世耀","1041010","1040003302"
"682","新竹市","02853927","德泰洋床家具行　　　　　　　　　　　　　　　","新竹市東區關帝里文昌街九五號一樓　　　　　　　　　　　　　　","30000","獨資","孫世鑑　　","1041030","1040003535"
"683","新竹市","08720571","益凡資訊社","新竹市北區育英里西門街二九九巷一八號一樓","200000","獨資","呂政毅","1041029","1040003518"
"684","新竹市","09608007","享隆裝潢興業社","新竹市東區高峰里高翠路二五九號三樓（僅供辦公室使用）","180000","獨資","王穎榛","1041030","1040003541"
"685","新竹市","09856168","憶軒工程行","新竹市香山區頂褔里中山路七九三號ㄧ樓","220000","獨資","黃錦波","1041001","1040003208"
"686","新竹市","10699151","舒適飲食店","新竹市北區北門里北門街一五三號一樓","20000","獨資","廖欣怡","1041014","1040003331"
"687","新竹市","14827755","速百味商行","新竹市東區榮光里林森路11號","3000","合夥","林淑惠","1041026","1040003468"
"688","新竹市","26158531","有泉商行","新竹市北區舊社里湳雅街313巷32弄27號一樓","200000","獨資","呂俊賢","1041026","1040003452"
"689","新竹市","26159399","永固安全帽專賣店","新竹市東區湖濱里明湖路447號一樓","10000","獨資","張順康","1041026","1040003464"
"690","新竹市","26160728","鈺成工程行","新竹市香山區浸水里浸水街406巷39號一樓","200000","獨資","范德興","1041006","1040003253"
"691","新竹市","26696975","品昌洋行","新竹市東區成功里勝利路32號","200000","獨資","邱瀚賢","1041029","1040003500"
"692","新竹市","29337518","福生緣德企業社","新竹市香山區茄苳里至善路三一巷一三號四樓（僅供辦公室使用）","3000","獨資","陳邦傑","1041008","1040003290"
"693","新竹市","30113522","米洛精品名店","新竹市北區石坊里西門街六八號一樓","30000","獨資","謝威立","1041013","1040003317"
"694","新竹市","30159580","東吉商行","新竹市北區民富里經國路二段二三九號一樓","200000","獨資","何金軒","1041014","1040003316"
"695","新竹市","30329136","家勝企業社","新竹市東區復中里錦華街6號三樓之1","200000","獨資","張家瑋","1041016","1040003357"
"696","新竹市","30329282","太師傅中式餐館","新竹市北區育英里中山路277號一樓","30000","獨資","許景堯","1041014","1040003342"
"697","新竹市","31639335","詩卉童裝店","新竹市北區金華里經國路一段454巷78號一樓","80000","獨資","崔承卉","1041029","1040003485"
"698","新竹市","31639497","榮盛工程行","新竹市東區東山里培英街14號一樓","100000","獨資","朱水松","1041001","1040003183"
"699","新竹市","31641091","留白質感廣告企業社","新竹市北區湳中里武陵路179巷12號六樓之1","5000","獨資","黃韶怡","1041005","1040003252"
"700","新竹市","31643730","車亭飲食店","新竹市香山區虎山里延平路二段673號一樓","50000","獨資","許世昌","1041023","1040003434"
"701","新竹市","31645224","盛揚汽車商行","新竹市北區金雅里東大路二段446巷351弄10號一樓","100000","獨資","范文岳","1041014","1040003332"
"702","新竹市","34933348","轉角十五餐廳","新竹市東區振興里食品路602號一樓","200000","獨資","盧立偉","1041028","1040003502"
"703","新竹市","34933683","大富金香行","新竹市北區金華里光華南街50號一樓","100000","獨資","洪家琦","1041029","1040003488"
"704","新竹市","34935367","迷特蒙日韓服飾","新竹市東區金山里金山十街19號一樓","100000","獨資","黃碧","1041023","1040003440"
"705","新竹市","34936957","悅饗大廚牛肉麵","新竹市北區水田里中正路406號一樓","20000","獨資","吳雅真","1041027","1040003475"
"706","新竹市","34943802","天使衣櫥服飾行","新竹市東區新莊里長春街20號","200000","獨資","黃莉惠","1041007","1040003259"
"707","新竹市","37826047","大冠苑茶飲專賣店","新竹市東區軍功里建功一路12號一樓","100000","獨資","張嘉元","1041001","1040003213"
"708","新竹市","37846135","骨里香廣東鹽焗雞專賣店","新竹市北區中興里北門街91號一樓","100000","獨資","陳俊銘","1041001","1040003216"
"709","新竹市","37850849","旺鼎食品行","新竹市東區軍功里光復路二段438號","200000","獨資","莊敏鎰","1041021","1040003409"
"710","新竹市","37851066","伊賀菓子屋","新竹市東區光復里光復路2段730號一樓","200000","獨資","蔡安妮","1041006","1040003257"
"711","新竹市","39982536","宮廷糙米粥","新竹市北區金華里光華東街38號一樓","10000","獨資","曾素娥","1041023","1040003431"
"712","新竹市","39989708","秉瑜企業社","新竹市北區台溪里林森路２７５號十一樓之１１","200000","獨資","王秉瑜","1041008","1040003274"
"713","新竹市","39990368","法豆鮮焙咖啡專賣店","新竹市北區石坊里西門街66號一樓","50000","獨資","王綉君","1041002","1040003227"
"714","新竹市","40990507","綠原工程行","新竹市北區民富里經國路二段263號十一樓之2","100000","獨資","陳文鈞","1041002","1040003224"
"715","新竹市","40992408","老城鄉水餃","新竹市北區金華里光華一街4號一樓","240000","獨資","程月虹","1041008","1040003289"
"716","新竹市","40993568","衣蝶企業社","新竹市東區光鎮里南大路832號一樓","100000","獨資","張美紅","1041019","1040003392"
"717","新竹市","40995377","釋放餐飲店","新竹市北區民富里經國路二段243號","200000","獨資","王昭懿","1041016","1040003356"
"718","新竹市","41039839","阿卡迪亞義式冰淇淋","新竹市東區關新里關新東路317號","200000","獨資","唐心怡","1041002","1040003202"
"719","新竹市","41218278","橋頭臭豆腐","新竹市香山區中隘里中華路六段703巷23弄1-1號","10000","獨資","黎素嬌","1041030","1040003534"
"720","新竹市","41218360","蜜蜜服飾店","新竹市東區成功里文昌街67號一樓","50000","獨資","楊滿足","1041001","1040003189"
"721","新竹市","41218468","紅眉小吃","新竹市香山區中隘里中華路六段647巷91之1號一樓","50000","獨資","李紅眉","1041020","1040003395"
"722","新竹市","41218586","神鬼椒瘋手作便當","新竹市東區綠水里學府路56號一樓","30000","獨資","范雯雯","1041031","1040003542"
"723","新竹市","41219086","光復鮮果茶","新竹市東區新莊里光復路一段362之6號一樓","100000","獨資","黃景輝","1041031","1040003538"
"724","新竹市","41219207","藝蒙餐飲企業社","新竹市東區復中里三民路43號一樓","200000","獨資","鍾丞鈞","1041026","1040003441"
"725","新竹市","41219500","長昌環保企業社","新竹市香山區樹下里樹下街340巷4號1樓","100000","獨資","蔡佳璁","1041020","1040003393"
"726","新竹市","41219826","潘朵拉時尚會館","新竹市東區復興里自由路61號1-2樓","225000","合夥","雍秋龍","1041029","1040003519"
"727","新竹市","41220318","若語服飾","新竹市北區光華里光華北街85之8號","100000","獨資","韓玄英","1041013","1040003325"
"728","新竹市","41220366","髮鼎生髮生技館","新竹市東區金山里金山七街77-1號1樓","100000","獨資","錢琬","1041016","1040003370"
"729","新竹市","41222060","楨品烘培坊","新竹市東區榮光里林森路2巷9號一樓","80000","獨資","楊友敬","1041017","1040003371"
"730","新竹市","41223357","昕群精緻飲食工坊","新竹市東區東門里復興路75號 一樓","50000","獨資","方壽雍","1041001","1040003194"
"731","新竹市","41223912","全迪嘉服飾店","新竹市北區中央里西安街58號","50000","獨資","王順福","1041020","1040003394"
"732","新竹市","41224428","正宗車體創意貼膜","新竹市東區復興里中央路363號一樓","200000","合夥","林正宗","1041005","1040003250"
"733","新竹市","41224573","就安時尚飾品","新竹市北區水田里水田街59號一樓","30000","獨資","王禹安","1041001","1040003200"
"734","新竹市","42041117","薌元火雞肉飯","新竹市北區育英里四維路85號","200000","獨資","李昇霖","1041008","1040003293"
"735","新竹市","46155701","伊麗女子美容院　　　　　　　　　　　　　　　","新竹市北區崇禮里集和街２１號　　　　　　　　　　　　　　　　","3000","獨資","董欽元　　","1041028","1040003491"
"736","新竹市","46180238","金仁農具行","新竹市東區新莊里光復路一段５４號","6000","獨資","林蘭妹","1041026","1040003467"
"737","新竹市","47173312","宏大皮鞋行　　　　　　　　　　　　　　　　　","新竹市東區東門里復興路４５號　　　　　　　　　　　　　　　　","30000","獨資","李茂仁　","1041001","1040003197"
"738","新竹市","47304573","景崧工業社　　　　　　　　　　　　　　　　　","新竹市北區港北里西濱路一段6號","3000","獨資","陳碧雲","1041002","1040003228"
"739","新竹市","49908992","昀臻商行","新竹市香山區頂埔里牛埔路一七二號一樓","100000","獨資","胡思琳","1041026","1040003444"
"740","新竹市","49957043","指尖時尚美甲沙龍名店","新竹市東區關帝里文昌街八一號二樓","5000","獨資","劉嘉筠","1041001","1040003207"
"741","新竹市","67988271","正揚實業社","新竹市香山區虎山里虎林街一五一號一樓","50000","獨資","楊正沖","1041028","1040003496"
"742","新竹市","78259150","現代美髮工作室","新竹市北區文雅里成功路１９８號１樓","3000","獨資","鄭春蓮","1041023","1040003443"
"743","新竹市","80771676","鴻翔商行","新竹市北區金華里光華東街二二巷七號一樓","100000","獨資","謝宗源","1041019","1040003387"
"744","新竹市","80773225","萬駿工程行","新竹市北區民富里西大路599巷1弄19號一樓","480000","獨資","劉亦鑫","1041029","1040003506"
"745","新竹市","80787255","兩隻魚飲食店","新竹市北區海濱里蟹仔埔一四七之一號一樓","200000","獨資","石武通","1041001","1040003209"
"746","新竹市","88859105","白雲照相器材行","新竹市北區金華里田美三街五五號一樓","6150000","獨資","胡達道","1041001","1040003214"
"747","新竹市","98998859","凱聖汽車材料行","新竹市東區東園里中華路一段三四二巷一五弄二號","50000","獨資","黃垠凱","1041029","1040003509"
"748","新竹市","99474710","耀揚車業","新竹市北區興南里中山路一七九號一樓","5000","獨資","劉文森","1041008","1040003285"
"749","新竹市","99504284","曖昧商行","新竹市北區光華里光華北街五Ｏ號一樓","50000","獨資","謝尚峯","1041022","1040003423"
"750","臺中市","01041001","銘朝糊行","臺中市東區忠孝里建成路５８２號","3000","獨資","康進義","1041001","1040674891"
"751","臺中市","05467096","源利鐘錶眼鏡行","臺中市中區公園里臺灣大道一段２４３號１樓","3000","獨資","李林秀鑾","1041030","1040676562"
"752","臺中市","05479678","永迪精品店","臺中市中區光復里光復路６２巷２號１樓","4500000","獨資","詹石福","1041027","1040676302"
"753","臺中市","05554107","雍和商行","臺中市北屯區和平里和順路４００號一樓","30000","獨資","賴明助","1041022","1040676104"
"754","臺中市","05564506","全美照相館","臺中市北區賴厝里天津路二段１１號一樓","5000","獨資","簡陳阿玉","1041002","1040675038"
"755","臺中市","05811458","恆興企業社","臺中市梧棲區中正里中和街８５號　　　　　　　　　　　　　　　","32000","獨資","王永源","1041007","1040675224"
"756","臺中市","05825896","三億車料行","臺中市大甲區文武里育德路１００號一樓　　　　　　　　　　　　","3000","獨資","吳文雄","1041016","1040675779"
"757","臺中市","05865600","全國電器行","臺中市烏日區九德里中山路一段182號壹樓","10000","獨資","羅燕飛","1041013","1040675492"
"758","臺中市","08285325","賜吉企業社","臺中市大雅區西寶里中正路１５６號　　　　　　　　　　　　　　","20000","獨資","廖金賜","1041001","1040674876"
"759","臺中市","08771395","展騰工業社","臺中市東勢區泰興里石城街566巷62號","100000","獨資","李有騰","1041029","1040676469"
"760","臺中市","08842883","璉瑜精品百貨行","臺中市大里區金城里塗城路６３１號１樓","60000","獨資","羅士和","1041015","1040675635"
"761","臺中市","09260435","采妮都髮廊","臺中市南區工學里高工路１３５號１樓","100000","獨資","朱惠如","1041005","1040675097"
"762","臺中市","09296948","譯品味食品商行","臺中市沙鹿區埔子里明秀一街１１０巷６號１樓","60000","獨資","王添政","1041019","1040675823"
"763","臺中市","09351006","文心飲食店","臺中市北屯區平田里文心路４段８１３號","200000","合夥","曾建廷","1041021","1040676025"
"764","臺中市","09678489","慧至本國際事業社","臺中市北屯區忠平里敦化路一段５７５號１１樓之３","200000","獨資","曾美慧","1041001","1040674875"
"765","臺中市","10970461","好朋友水電工程行","臺中市南區工學里德富路２２０號５樓之６","200000","獨資","潘惠心","1041016","1040675727"
"766","臺中市","10971047","林鼎機械廠","臺中市東區東英里精武東路76號1樓","200000","合夥","林晉丞","1041005","1040675080"
"767","臺中市","10971709","吉碧夏服飾精品館","臺中市西屯區逢福里慶和街11號1樓","200000","獨資","謝宛妤","1041001","1040674911"
"768","臺中市","10979054","富州服裝行","臺中市大里區長榮里東榮路3號1樓","200000","獨資","王本源","1041001","1040674873"
"769","臺中市","10982831","鈦汩企業社","臺中市太平區福隆里光興路2140巷237號1樓","50000","獨資","林煥彬","1041012","1040675460"
"770","臺中市","10983753","以馬內利美髮沙龍","臺中市南區新榮里信義南街99號","10000","獨資","羅啟瑩","1041006","1040675168"
"771","臺中市","10987408","新米提家具設計工場","臺中市西屯區何仁里文心路3段262號1樓","500000","獨資","江清竣","1041023","1040676184"
"772","臺中市","10988357","長榮租賃行","臺中市沙鹿區居仁里中棲路334-1號1樓","100000","獨資","朱妍頻","1041028","1040676369"
"773","臺中市","10999755","多糖寵物生活館","臺中市南屯區大誠里大墩路82號1樓","100000","獨資","詹恩慈","1041030","1040676516"
"774","臺中市","13418535","金麗都飲食店","臺中市西屯區惠來里市政路１０８號一樓","200000","獨資","陳思穎","1041020","1040675933"
"775","臺中市","13759287","瓏園電子遊戲場","臺中市西屯區逢甲里西屯路二段２５６巷２號一樓","200000","獨資","田仲凱","1041014","1040675474"
"776","臺中市","13813655","吉利彩券行","臺中市大雅區上楓里樹德街二五五巷22-1號限一樓","5000","獨資","詹樟根","1041020","1040675949"
"777","臺中市","14282509","法蝶婚紗館","臺中市西區民龍里臺灣大道二段３５９號１樓","200000","獨資","陳明珠","1041006","1040675150"
"778","臺中市","14410429","新得暉美術社","臺中市大里區東興里國光路２段７５５號１樓","30000","獨資","陳俐穎","1041028","1040676347"
"779","臺中市","14412881","崴將商行","臺中市龍井區東海里藝術街一六０號一樓","200000","獨資","魏台莉","1041022","1040676063"
"780","臺中市","14420073","金將企業社","臺中市霧峰區北勢里北豐路３５１號","30000","獨資","謝鎻麗","1041030","1040676571"
"781","臺中市","14582219","美娜攝影社","臺中市北區文莊里文化街６７號一樓","100000","獨資","吳美娜","1041006","1040675209"
"782","臺中市","14795727","歐鎮企業社","臺中市烏日區溪壩里溪南路一段６０５巷４８弄三號一樓","200000","獨資","歐伯卿","1041007","1040675278"
"783","臺中市","14970610","新原味商行","臺中市北屯區軍功里軍和街４１巷１２之１號二樓","1000000","獨資","陳盈秀","1041008","1040675351"
"784","臺中市","15670941","鴻利工程行","臺中市清水區清水里星海一街六六號","800000","獨資","鄭春堂","1041030","1040676506"
"785","臺中市","15680785","榮景實業社","臺中市烏日區榮泉里健行路１５２巷７號１樓","200000","合夥","陳茂鵬","1041007","1040675291"
"786","臺中市","17057738","協承割尾工業社","臺中市太平區平安里鵬儀路二四二巷二號一樓","100000","獨資","吳麗香","1041019","1040675840"
"787","臺中市","17065033","明鴻行","臺中市潭子區頭家東里中山路一段１７６號１樓","20000","獨資","詹世明","1041015","1040675691"
"788","臺中市","17190742","上海灘飲食店","臺中市南屯區大業里大業路１９１號１樓","10000","獨資","董振宇","1041028","1040676354"
"789","臺中市","17574206","金鼎大舞廳","臺中市西屯區何安里臺灣大道二段９６０號一樓","100000","獨資","賴奎光","1041026","1040676272"
"790","臺中市","17780304","永信工程技術顧問社","臺中市沙鹿區竹林里三民路８１號一樓","200000","獨資","張棋賓","1041006","1040675144"
"791","臺中市","18333418","隆祥工程行","臺中市霧峰區南勢里光明路355號","230000","獨資","溫伯祥","1041005","1040675101"
"792","臺中市","20303489","中一不動產經紀商業社","臺中市潭子區栗林里民生街１３１巷４５號１樓","100000","獨資","陳金苓","1041020","1040675954"
"793","臺中市","20324323","雅馨行","臺中市大甲區頂店里中山路一段1147巷1-22號壹樓","30000","獨資","紀阿標","1041026","1040676247"
"794","臺中市","21833633","欣衣裳日韓服飾","臺中市西區公益里向上北路２２９之３號１樓","20000","獨資","詹淑蕙","1041015","1040675675"
"795","臺中市","21867393","卓越商行","臺中市北屯區平田里文心路４段９５１之２號３樓","200000","獨資","洪亞英","1041008","1040675315"
"796","臺中市","25230654","傑冠貿易行","臺中市太平區福隆里光興路1397巷3號1樓","200000","獨資","吳文傑","1041020","1040675923"
"797","臺中市","25230789","鼎銓塗裝工程行","臺中市北屯區平興里北屯路４０９之３９號７樓","200000","獨資","陳富汝","1041014","1040675562"
"798","臺中市","25243270","豐州企業社","臺中市豐原區朴子里豐勢路二段855巷10號","200000","獨資","陳憶恒","1041015","1040675655"
"799","臺中市","25246494","甜心飲食店","臺中市龍井區忠和里臨港路2段41號","30000","獨資","張富清","1041005","1040675037"
"800","臺中市","25248155","米亞精品服飾店","臺中市大里區中新里中興路二段342號","200000","獨資","王素娟","1041006","1040675219"
"801","臺中市","25249339","法緹服飾店","臺中市大里區中興路2段241號1樓","50000","獨資","巫依悅","1041007","1040675279"
"802","臺中市","25250481","利樂食品行","臺中市太平區平安里鵬儀路99號1樓","200000","獨資","江莉霜","1041026","1040676231"
"803","臺中市","25252164","登豐飲料店","臺中市大里區瑞城里成功路447號1樓","30000","獨資","趙燕伶","1041006","1040675173"
"804","臺中市","25270629","亞鈦輪業行","臺中市西屯區何安里西屯路二段９７之９號１樓","200000","獨資","洪東皋","1041005","1040675062"
"805","臺中市","25432032","來旺商行","臺中市石岡區石岡里豐勢路1263號1樓","50000","獨資","游志旺","1041007","1040675293"
"806","臺中市","25432808","榮展農產行","臺中市后里區眉山里甲后路1139巷11之14號","50000","獨資","黃添榮","1041001","1040674895"
"807","臺中市","25434593","鉅豐工程行","臺中市豐原區東湳里三豐路884巷20弄21號","200000","獨資","張峰瑋","1041008","1040675313"
"808","臺中市","25451754","東泰商行","臺中市豐原區中陽里向陽路237號1樓","3000","獨資","江孟叡","1041012","1040675465"
"809","臺中市","26804545","晶茂工業社","臺中市南區南門里合作街342號2樓","100000","獨資","葉琮成","1041006","1040675186"
"810","臺中市","26807156","普羅旺斯創意料理店","臺中市西區吉龍里五權西四街110號1樓","200000","合夥","梁信雄","1041030","1040676532"
"811","臺中市","26807249","妻子的誘貨服飾店","臺中市西屯區永安里西屯路三段166之39號1樓","200000","獨資","李玠澧","1041028","1040676393"
"812","臺中市","26816015","博泉冰飲商行","臺中市大里區仁德里成功二路52號1樓","200000","合夥","李孟翰","1041019","1040675858"
"813","臺中市","26816654","三三魔法屋","臺中市西屯區何德里寧夏西三街2號1樓","248000","獨資","郭語瑄","1041023","1040676133"
"814","臺中市","26955803","黑貓月亮咖啡館","臺中市西屯區何南里大墩二十街111號1樓","200000","合夥","金仁凱","1041020","1040675873"
"815","臺中市","26962683","長邑食品行","臺中市潭子區東寶里大豐路2段78號","30000","獨資","蔣秀玲","1041030","1040676557"
"816","臺中市","26967322","吉昇精密工業社","臺中市豐原區翁社里豐年路125巷29、31號","200000","合夥","江佩珊","1041005","1040675102"
"817","臺中市","26972660","維鴻電信科技工程行","臺中市大里區西湖里西湖路53巷8號一樓","200000","合夥","張維宏","1041014","1040675624"
"818","臺中市","26974246","奧妮服飾店","臺中市南屯區溝墘里大業路224號1樓","50000","獨資","陳美君","1041005","1040675112"
"819","臺中市","26975792","燈豔企業社","臺中市北屯區三光里九龍街78巷5號2樓之1","200000","獨資","廖進富","1041026","1040676198"
"820","臺中市","26978833","姬雅精品服飾店","臺中市西區中興里向上北路189巷10號1樓","50000","獨資","謝淑女","1041027","1040676315"
"821","臺中市","26979256","翊鈿茶行","臺中市南區樹德里大慶街二段11之10號1樓","60000","獨資","楊愛珍","1041014","1040675579"
"822","臺中市","26981605","育僑企業社","臺中市大里區大元里國光路一段１５９巷１１之１１號１樓","30000","獨資","林芝瑜","1041001","1040674955"
"823","臺中市","26981984","浦東園小吃店","臺中市北屯區松和里昌平路２段１２之６號１樓","50000","獨資","沈劍輝","1041021","1040675998"
"824","臺中市","26984672","里生活商行","臺中市龍井區新東里台中港路東園巷1弄6號一樓","200000","獨資","龔煜騰","1041016","1040675788"
"825","臺中市","26985102","歐薇廣告企業社","臺中市太平區新福里新福路66巷9弄5號","200000","獨資","李惠玲","1041022","1040676108"
"826","臺中市","26985124","千貝茶飲","臺中市大雅區二和里雅潭路311之2號","50000","獨資","張秀卿","1041023","1040676177"
"827","臺中市","26985308","非凡二手傢俱行","臺中市豐原區田心里中山路26號1樓","60000","獨資","郭延華","1041008","1040675314"
"828","臺中市","26986088","席恩精品服飾店","臺中市西區忠誠里精誠路5號1樓","200000","獨資","施婕儒","1041014","1040675604"
"829","臺中市","26986806","曼欣咖啡屋","臺中市潭子區福仁里圓通南路196號1樓","1000000","獨資","趙光毅","1041030","1040676550"
"830","臺中市","26989445","語如企業社","臺中市南屯區文心里大英街101號5樓之1","200000","獨資","高淑文","1041019","1040675855"
"831","臺中市","26989992","佳豐釣具商行","臺中市清水區橋頭里橋江南街70巷15號一樓","50000","獨資","黃佳慧","1041012","1040675448"
