﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"799","高雄市","83670933","一品廚具行","高雄市左營區左營大路５０８號","200000","獨資","王吳玉惠","1041029","10461706100"
"800","高雄市","83678506","文美鎖匙刻印社","高雄市左營區左營大路３５６號１樓","30000","獨資","林安莉","1041007","10461578100"
"801","高雄市","83725515","台益油漆行","高雄市三民區嫩江街１３６號１樓","205000","合夥","林志杰","1041001","10461538000"
"802","高雄市","83728288","民族機車行","高雄市三民區民族一路３１０號","8000","獨資","許慶男","1041012","10461586800"
"803","高雄市","85613584","萬龍機車行","高雄市鳳山區中山東路１２９及１３１號１樓","100000","獨資","鮑武龍","1041028","10461680400"
"804","高雄市","85656485","鴻益車行","高雄市鳳山區和興里五甲一路１７１號","5000","獨資","許泉福","1041016","10461630800"
"805","高雄市","85704347","重興土木包工業","高雄市旗山區旗南一路２０２號１樓","800000","合夥","馬士傑","1041029","10461703100"
"806","高雄市","85781012","石裕砂石行","高雄市美濃區成功新村４６號２樓","2000000","合夥","黃秀勤","1041013","10461595200"
"807","高雄市","85858813","德勝機車行","高雄市鳳山區瑞竹里中山東路２６７號一樓","3000","獨資","黃振林","1041001","10461533500"
"808","高雄市","85887444","益利機車行","高雄市鳳山區和興里五甲一路８７號１樓","3000","獨資","劉子祥","1041028","10461696300"
"809","高雄市","85901516","速成機車行","高雄市大寮區忠義里鳳林四路１９９、２０１號１樓","5000","獨資","蔡健忠","1041007","10461569800"
"810","高雄市","85963651","慶忠機車行","高雄市鳳山區自由路９６之３號","1000000","獨資","張漢忠","1041002","10461539300"
"811","高雄市","85970040","和昇機車行","高雄市鳳山區鎮南里五甲二路６７４號１樓","3000","獨資","鄭忠榮","1041016","10461619700"
"812","高雄市","88659606","新聯豐機車行","高雄市彌陀區彌靖里中正路２２７號１樓","4000","獨資","莊甘叔桂","1041012","10461586900"
"813","高雄市","88736786","文進堂文教企業社","高雄市岡山區壽天里公園北路２５號１樓","200000","獨資","曾明生","1041026","10461671800"
"814","高雄市","88737639","大實汽車貨運行","高雄市林園區仁愛路１３９號２樓","3000000","獨資","黃昌瑜","1041014","10461601800"
"815","高雄市","88860686","捷訊通信工程行","高雄市三民區安發里延慶街９號","3500000","獨資","許雪峰","1041015","10461613900"
"816","高雄市","91954173","鴻旭機車行","高雄市鳳山區新甲里新樂街１４５號１樓","3000","獨資","周建雄","1041021","10461643600"
"817","高雄市","91955911","三元機車行","高雄市大寮區鳳屏二路２９４號１樓","5000","獨資","王文媛","1041014","10461606200"
"818","高雄市","91973707","福泰蔘藥行","高雄市岡山區壽華路１０８號１樓","5000","獨資","林美杏　　　","1041008","10461579500"
"819","高雄市","92030353","日星企業社","高雄市三民區寶泰里義華路３９２號１２樓","6000000","合夥","劉科志","1041026","10461677500"
"820","高雄市","92032839","佟佟電子遊戲場業","高雄市新興區八德２路１２號１樓","25000","獨資","呂曉雯","1041006","10461562600"
"821","高雄市","92035358","錫源企業行","高雄市三民區鼎中里鼎山街１８８巷９號１樓","200000","獨資","李玉山","1041020","10461645800"
"822","高雄市","93986334","慈恩眼鏡行","高雄市大社區中山路３５８號１樓","5000","獨資","張淑珍","1041019","10461630900"
"823","高雄市","93998373","政郁企業社","高雄市路竹區竹東里中興路１２３巷９號","30000","獨資","黃火丙","1041028","10461688900"
"824","高雄市","98723677","霈緹實業社","高雄市苓雅區永樂街１２８號","30000","獨資","傅稜婷","1041015","10461616400"
"825","高雄市","99051923","車駿企業行","高雄市仁武區永仁街２１７號１樓","300000","獨資","洪福成","1041013","10461595500"
"826","高雄市","99053416","新台企業行","高雄市楠梓區德民路８１７號１０樓","200000","獨資","張雲霖","1041002","10461551100"
"827","高雄市","99392979","騰月餐廳","高雄市鹽埕區育仁里五福４路２０號１樓","200000","合夥","郭芝瑀","1041020","10461621100"
"828","高雄市","99515249","東暉工程行","高雄市林園區北汕里北汕路２１８巷３２號１樓","1000000","合夥","劉敏仕","1041015","10461616100"
"829","高雄市","99545996","南台灣通信行","高雄市鳳山區和興里松江街１８號１樓","600000","獨資","鄭朱秋香","1041022","10461653200"
"830","高雄市","99560476","振貴工程行","高雄市梓官區梓和里進學路１３５之１號１樓（營業所在地僅供辦公連絡用）","300000","獨資","高李麵","1041005","10461555500"
"831","高雄市","99711832","慶忠裝潢工程行","高雄市美濃區中華路８２之３號","300000","獨資","邱郁方","1041001","10461539100"
"832","高雄市","99905400","亞歷安傳播工作室","高雄市鳳山區光遠路７０巷１６號１樓","200000","合夥","康晋榮","1041008","10461585400"
"833","基隆市","00054504","仁智茶舖","基隆市中正區義二路七三號一樓","4000","獨資","周正彬","1041013","1040002255"
"834","基隆市","00129408","延平水電工程行","基隆市中正區信七路12號","1800000","獨資","游鐘亮","1041027","1040002372"
"835","基隆市","00295905","順安堂藥房","基隆市中山區中山二路二九號","3000","合夥","李志文","1041020","1040002311"
"836","基隆市","00407802","榮金商店","基隆市信義區東信路57號","5000","獨資","陳燕","1041030","1040002404"
"837","基隆市","00677072","昇和工程行","基隆市中山區中山一路一九九號","20000","合夥","賴淑華","1041016","1040002298"
"838","基隆市","00777558","得貴行","基隆市中正區北寧路330號","5000","合夥","吳明輝","1041013","1040002237"
"839","基隆市","00780189","漁民商店","基隆市中正區北寧路249巷13號","5000","獨資","張義明","1041014","1040002258"
"840","基隆市","00886444","得意乾洗商店","基隆市中山區通化里復旦路17之2號1樓","5000","獨資","黃秀玉","1041015","1040002277"
"841","基隆市","00905287","國興電器行","基隆市中山區中華路39號","3000","獨資","林金生","1041008","1040002208"
"842","基隆市","00937696","來來商店","基隆市七堵區正光里南興路３１號","10000","獨資","李宗欽","1041016","1040002289"
"843","基隆市","02520512","立德商店","基隆市中正區立德路一四三號","3000","獨資","賴美玉","1041012","1040002232"
"844","基隆市","09740821","哈利王文具禮品店","基隆市七堵區永平里永富路一九０號一樓","200000","獨資","彭美玥","1041029","1040002392"
"845","基隆市","09833193","祥電工程行","基隆市安樂區鶯歌里麥金路160號2樓","2500000","獨資","連文貴","1041014","1040002264"
"846","基隆市","09889267","裕豐企業社","基隆市中山區中和里中平街27-1號2樓","200000","獨資","古寬烈","1041026","1040002362"
"847","基隆市","10533526","萬吉地產行","基隆市七堵區明德一路157號1樓","200000","獨資","林文傑","1041007","1040002197"
"848","基隆市","14265733","達強工程行","基隆市信義區教忠街40巷3號1樓","200000","獨資","洪馨如","1041029","1040002388"
"849","基隆市","14442978","溫綺服飾店","基隆市七堵區堵北里福二街１５１號１樓","100000","獨資","許森雄","1041002","1040002146"
"850","基隆市","14446670","旻泰理貨行","基隆市仁愛區劉銘傳路80號5樓","200000","獨資","林孝倫","1041008","1040002222"
"851","基隆市","18296244","成功撞球場","基隆市仁愛區文安里仁五路31巷2弄46號2樓","100000","獨資","王鐘德","1041021","1040002319"
"852","基隆市","18298334","崇興果菜行","基隆市中正區八斗里漁港三街一七０號一樓","15000","獨資","游運臨","1041012","1040002235"
"853","基隆市","18305428","阿順釣具維修商行","基隆市中正區中砂里中正路212之1號1樓","100000","獨資","戴明文","1041020","1040002309"
"854","基隆市","20282203","宏原企業社","基隆市中正區八斗街148巷49-1號","200000","獨資","張寶全","1041015","1040002284"
"855","基隆市","21542179","全信企業社","基隆市七堵區明德一路155號1樓","240000","合夥","魏正忠","1041022","1040002338"
"856","基隆市","26136538","御峰堂仿古傢俱行","基隆市安樂區內寮里基金三路71之8號1樓","200000","獨資","何建蒼","1041027","1040002375"
"857","基隆市","26140694","花喬一零三花工坊","基隆市仁愛區愛一路103號1樓","150000","獨資","簡培珊","1041022","1040002336"
"858","基隆市","26558852","敏莉彩粧髮型工作室","基隆市信義區東信路318號1樓","50000","獨資","李敏莉","1041008","1040002223"
"859","基隆市","26562960","毛毬星空咖啡店","基隆市暖暖區暖暖街299號1樓","200000","獨資","官櫂文","1041029","1040002390"
"860","基隆市","29281710","德泰彈簧床行","基隆市中正區義一路77號1樓","200000","獨資","顏義益","1041020","1040002308"
"861","基隆市","30148873","幸福人生小吃店","基隆市七堵區永安里明德一路３０６號１樓","150000","獨資","周慧霞","1041029","1040002399"
"862","基隆市","30252299","成功汽車清潔行","基隆市中山區中和里中和路200巷100弄21號3樓","200000","獨資","盧張炫","1041016","1040002287"
"863","基隆市","30253678","溢鑫企業社","基隆市安樂區安一路350-3號","200000","獨資","陳進益","1041030","1040002396"
"864","基隆市","30255562","永廉全商行","基隆市中山區德安里復興路259巷31-1號1樓","100000","獨資","張介文","1041007","1040002203"
"865","基隆市","30256020","品萱企業社","基隆市安樂區鶯歌里麥金路195號10樓","3000000","獨資","張建國","1041022","1040002332"
"866","基隆市","30256274","潘朵拉麵包坊","基隆市安樂區武崙里基金一路122號1樓","5000","獨資","周姿利","1041023","1040002349"
"867","基隆市","30256366","可芮兒商行","基隆市仁愛區仁德里愛二路49號2樓","120000","獨資","余芃逸","1041001","1040002141"
"868","基隆市","30256598","義順漁業企業社","基隆市中正區調和街226巷3號8樓","200000","獨資","游東龍","1041008","1040002218"
"869","基隆市","30340316","丹尼創意廚房","基隆市中山區復興路95-6號1樓","100000","獨資","楊哲誠","1041005","1040002177"
"870","基隆市","30357110","采鳳小吃店","基隆市仁愛區同風里孝一路１號１樓","5000","獨資","吳麗鳳","1041014","1040002265"
"871","基隆市","31517699","有恒生命禮儀企業社","基隆市中山區成功二路32號1樓","240000","獨資","謝宜峰","1041027","1040002376"
"872","基隆市","31518542","香港金城燒臘便當店","基隆市中山區復興路124號1樓","50000","獨資","吳旺昌","1041005","1040002172"
"873","基隆市","31519198","寶貝童裝","基隆市仁愛區仁一路303巷12號","100000","獨資","王芷騏","1041001","1040002144"
"874","基隆市","37755367","招蜂引蝶商行","基隆市仁愛區愛二路61、63號3樓","200000","獨資","陳維智","1041002","1040002145"
"875","基隆市","37757490","黑炭燒烤本鋪","基隆市中正區信四路18號1樓","100000","合夥","高敬庭","1041006","1040002189"
"876","基隆市","37758483","湘庭小吃店","基隆市仁愛區孝三路89、91號(2樓)","10000","獨資","謝振賢","1041013","1040002253"
"877","基隆市","39963284","鋐鑫投注站","基隆市信義區深溪路168號1樓","200000","獨資","蔡阿美","1041013","1040002244"
"878","基隆市","39963539","山上茶行","基隆市仁愛區南榮路76號","80000","獨資","蔡榮貴","1041022","1040002341"
"879","基隆市","39964262","龍元彩券行","基隆市中山區中和路166-4號","50000","獨資","高箬媗","1041013","1040002251"
"880","基隆市","39964827","燁鋒工程行","基隆市七堵區福一街125之4號5樓","200000","獨資","張弘程","1041015","1040002276"
"881","基隆市","39965255","可愛小吃店","基隆市仁愛區愛一路99之1號2樓","5000","獨資","簡碧玉","1041019","1040002302"
"882","基隆市","39965261","聖展機車行","基隆市中山區中華路141號1樓","200000","獨資","曾聖邦","1041020","1040002316"
"883","基隆市","39965425","愛窩咖啡館","基隆市七堵區福二街147號1樓","30000","獨資","吳秀玲","1041005","1040002170"
"884","基隆市","39966894","崧庭野台壽司日本料理店","基隆市仁愛區孝三路25號1樓","50000","獨資","方崧亦","1041022","1040002340"
"885","基隆市","41001708","水汪汪小吃店","基隆市仁愛區愛一路35號3樓之2","200000","獨資","蘇重德","1041016","1040002296"
"886","基隆市","41002376","佳嘉鐵板燒","基隆市安樂區樂利三街86號1樓","200000","獨資","邱明輝","1041008","1040002210"
"887","基隆市","41002967","山海自助洗衣店","基隆市中正區觀海街69號1樓","100000","獨資","謝詩楓","1041008","1040002213"
"888","基隆市","41003403","海洋之心小吃店","基隆市仁愛區忠一路17號5樓","200000","獨資","潘彥佳","1041007","1040002204"
"889","基隆市","41030909","采霏窗飾坊","基隆市安樂區武嶺街298-1號","200000","獨資","黃佳琪","1041021","1040002314"
"890","基隆市","41253611","小合工程行","基隆市暖暖區碇內街406號5樓","200000","獨資","張和棓","1041021","1040002324"
"891","基隆市","41255287","大力水手足體養生會館","基隆市仁愛區愛三路72號5樓","200000","獨資","林威德","1041007","1040002200"
"892","基隆市","41356948","芸詩特美妍時尚會館","基隆市安樂區基金一路135巷21弄47號1樓","100000","獨資","許詠峻","1041030","1040002400"
"893","基隆市","41357340","水叮噹小吃店","基隆市仁愛區孝二路93巷15號1樓","5000","獨資","蔡俊華","1041026","1040002359"
"894","基隆市","41357658","千里足足體養生會館","基隆市信義區信一路147號11樓","220000","獨資","陳如芬","1041021","1040002318"
"895","基隆市","41358636","觸髮髮藝個人工作室","基隆市中正區新豐街303巷17號1樓","230000","獨資","黃秋燕","1041016","1040002300"
"896","基隆市","48743023","萱品企業社","基隆市安樂區鶯安里麥金路195號10樓","1000000","獨資","張建國","1041022","1040002333"
"897","基隆市","60377417","宏昌商行","基隆市中山區西定路279號","3000","獨資","張瑞明","1041001","1040002150"
"898","基隆市","60387371","金龍肉焿店","基隆市中正區中船路94號1樓","3000","獨資","簡國峰","1041013","1040002252"
"899","基隆市","80874791","公道伯商行","基隆市七堵區百福里百五街六四巷一六號一樓","100000","獨資","施光龍","1041030","1040002407"
"900","基隆市","98096198","金鳳檳榔店","基隆市中正區北寧路二一號一樓","3000","獨資","吳金鳳","1041013","1040002243"
"901","基隆市","98101381","來福什貨店","基隆市中正區新豐街三Ｏ三巷一七弄一四號一樓","3000","獨資","藍闕純英","1041014","1040002271"
"902","基隆市","98104681","讚茂吊車工程行","基隆市中山區通化里中山二路一五五巷一Ｏ號一樓（限作辦公室使用）","200000","獨資","吳祐安","1041006","1040002185"
"903","基隆市","99766863","文宇工程行","基隆市中山區中和里中和路八五巷九之三號一樓","400000","獨資","曾定宏","1041012","1040002228"
"904","基隆市","99841791","凱貿工業社","基隆市仁愛區同風里孝二路三九號三樓四","240000","合夥","陳俊和","1041022","1040002335"
"905","新竹市","02850528","偉志機車行　　　　　　　　　　　　　　　　　","新竹市北區士林里東大路２段５９９號１樓　　　　　　　　　　　　　","6000","獨資","胡添進","1041021","1040003420"
"906","新竹市","02866471","承興水電行　　　　　　　　　　　　　　　　　","新竹市北區客雅里延平路一段261巷10弄21號一樓　　　　　　　　　　　　","2000000","獨資","魏國峯","1041006","1040003233"
"907","新竹市","02885575","新大商行　　　　　　　　　　　　　　　　　　","新竹市北區台溪里中華路三段75號一樓　　　　　　　　　　　　　　","30000","獨資","曾作杰","1041023","1040003428"
"908","新竹市","09738661","大麻咖啡館","新竹市東區育賢里民族路33之29號","1000000","獨資","鄭榮貴","1041006","1040003255"
"909","新竹市","09929227","冠勝商行","新竹市北區西門里中山路96號二樓","100000","獨資","童冠勝","1041023","1040003447"
"910","新竹市","09976327","建程汽車商行","新竹市香山區朝山里大湖路42巷23弄13號","200000","獨資","謝坤霖","1041029","1040003524"
"911","新竹市","10097236","泡泡先生洗濯館","新竹市東區光復里光復路二段752號","50000","獨資","李柏慶","1041015","1040003338"
"912","新竹市","10697576","晶原電腦資訊社","新竹市東區南大里食品路265號一樓","40000","獨資","蘇銘銓","1041006","1040003232"
"913","新竹市","13871330","旺騰企業社","新竹市北區磐石里西大路七三六巷十九弄三八號一樓","1700000","獨資","李維喻","1041014","1040003346"
"914","新竹市","13878740","康健藥局","新竹市東區親仁里中央路一二八之一號一樓","100000","獨資","蕭于軒","1041014","1040003349"
"915","新竹市","18205379","美家聯合資訊社","新竹市東區龍山里龍山西路36-1號一樓","200000","合夥","彭暐洲","1041027","1040003473"
"916","新竹市","19366513","育謙商行","新竹市東區光明里光復路二段155巷10弄1號一樓","200000","獨資","邱彩霞","1041005","1040003237"
"917","新竹市","20132140","竹聯檳榔店","新竹市東區文華里北大路四號一樓","30000","獨資","陳宜臻","1041002","1040003215"
"918","新竹市","20135300","富茂輪胎行","新竹市東區明湖里明湖路1016號一樓","100000","獨資","林慶豪","1041012","1040003307"
"919","新竹市","20142908","大驊機械五金行","新竹市東區文華里國華街十二號一樓","6000000","合夥","吳坤盛","1041022","1040003405"
"920","新竹市","26154535","醫貳參電腦資訊","新竹市北區台溪里中山路503之1號","30000","獨資","李慧龍","1041020","1040003398"
"921","新竹市","26157723","聖博行","新竹市東區東園里中華路一段342巷5弄3號一樓","1000000","合夥","彭聖翔","1041014","1040003323"
"922","新竹市","26158504","展躍體育用品社","新竹市東區綠水里東光路27號一樓","60000","獨資","王勝男","1041001","1040003193"
"923","新竹市","26159996","白朗士餐飲坊","新竹市東區豐功里建美路52號","100000","合夥","林佳弘","1041023","1040003424"
"924","新竹市","26161613","合浦刀切麵食館高翠店","新竹市東區高峰里高翠路287號","50000","獨資組織分支機構","呂雨蓁","1041016","1040003362"
"925","新竹市","26692295","團團轉生活時尚洗濯館","新竹市東區東勢里東光路153號一樓","150000","獨資","賴新源","1041002","1040003217"
"926","新竹市","29330043","愛芳企業社","新竹市東區綠水里光復路二段399號一樓","200000","獨資","張淑芳","1041026","1040003454"
"927","新竹市","30114579","合豐企業社","新竹市香山區茄苳里至善街三一巷四六號","200000","獨資","洪昇","1041030","1040003527"
"928","新竹市","30322577","鄭協成商店","新竹市香山區內湖里中華路六段226巷38號","3000","獨資","林淑暖","1041005","1040003219"
"929","新竹市","30322675","葳葳精品店","新竹市東區關帝里文昌街100號一樓","3000","獨資","林洳玹","1041021","1040003412"
"930","新竹市","30323288","鴻億流行飲品","新竹市北區光田里水田街208號","3000","獨資","黃珮寧","1041030","1040003528"
"931","新竹市","30324370","涵可飲品","新竹市北區磐石里西大路８５０號1樓","3000","獨資","黃珮芳","1041015","1040003339"
"932","新竹市","30324940","振發商行","新竹市東區復中里經國路一段411號","5000","獨資","劉家維","1041019","1040003376"
"933","新竹市","30325238","利澳電子遊戲場業","新竹市東區公園里光復路二段539號一樓","30000","獨資","顏有宏","1041001","1040003175"
"934","新竹市","30325552","老店鴨肉麵","新竹市北區北門里北門街185號一樓","100000","獨資","楊詠鈞","1041021","1040003415"
"935","新竹市","30327453","宏昇玻璃行","新竹市東區新莊里新莊街261巷1號","50000","獨資","黃建智","1041027","1040003482"
"936","新竹市","30327849","藝速國際車業行","新竹市香山區內湖里中華路六段224之1號","240000","獨資","洪秀玲","1041029","1040003515"
"937","新竹市","30329375","鴻騰不動產仲介社","新竹市東區東勢里忠孝路277號","200000","獨資","賴志杰","1041027","1040003476"
"938","新竹市","31640987","艾菲爾美容生活館","新竹市北區台溪里中華路三段196號","200000","獨資","陳家彥","1041028","1040003489"
"939","新竹市","31641563","犇牛排鐵板食堂","新竹市東區金山里金山街113號一樓","200000","獨資","魏文堂","1041005","1040003231"
"940","新竹市","31644442","家藝工程行","新竹市北區中寮里中清路18巷53號一樓","220000","獨資","沈林來","1041021","1040003408"
"941","新竹市","31644457","安妮皂屋","新竹市北區石坊里和福街100號一樓","30000","獨資","陳綉蓁","1041026","1040003456"
"942","新竹市","31645955","品諾烘焙坊","新竹市北區境福里鐵道路三段93號一樓","200000","獨資","林玉萍","1041012","1040003305"
"943","新竹市","31954776","御馳走小吃店","新竹市北區金華里光華東一街17號一樓","168000","獨資","謝淑月","1041020","1040003369"
"944","新竹市","34930145","朋康美饌飲食店","新竹市東區三民里民生路37號一樓","100000","獨資","張莉芳","1041007","1040003262"
"945","新竹市","34931046","皇朝電子遊戲場業","新竹市東區公園里光復路二段537號之地下一樓之2","30000","獨資","沈麗雯","1041001","1040003172"
"946","新竹市","34931799","玖順企業社","新竹市東區金山里金山十一街41號一樓","100000","合夥","侯君瑾","1041029","1040003511"
"947","新竹市","37828973","陽光義式廚房","新竹市東區光明里大學路1001號","120000","獨資","李治樺","1041021","1040003404"
"948","新竹市","37844973","冒泡龍企業社","新竹市北區客雅里經國路二段484巷10號","200000","獨資","葉玉金","1041029","1040003520"
"949","新竹市","37846992","李宅人文咖啡館","新竹市東區關帝里南門街111巷6號","10000","獨資","康丹鳳","1041021","1040003418"
"950","新竹市","37848231","鑫兆豐企業社","新竹市北區光華里光華南街55號五樓之5","1000000","合夥","張龍岳","1041026","1040003433"
"951","新竹市","37850144","多麗企業社","新竹市東區科園里科學園路121號一樓","50000","獨資","王麗娟","1041021","1040003402"
"952","新竹市","37851880","大贏家彩券商","新竹市東區竹蓮里竹蓮街82號","200000","獨資","吳淑巽","1041015","1040003353"
"953","新竹市","37917172","宏欣企業社","新竹市北區潛園里集賢街83巷6號一樓","50000","獨資","郭炳南","1041013","1040003319"
"954","新竹市","39982796","賽日昌生活館","新竹市東區錦華里東大路一段132號九樓之1","500000","獨資","江明昌","1041015","1040003301"
"955","新竹市","39985463","暖窩輕食館","新竹市東區新莊里關新北路153號一樓","1000000","合夥","潘芝芩","1041012","1040003291"
"956","新竹市","40990963","睿勝工程行","新竹市東區高峰里高翠路177號一樓","50000","獨資","鄭憲欽","1041028","1040003483"
"957","新竹市","40991647","悠活飲食店","新竹市東區仙水里光復路一段531巷58號","100000","獨資","邱秋萍","1041023","1040003429"
"958","新竹市","40992646","靖盈皮件","新竹市東區成功里大同路19號一樓","200000","獨資","吳俊成","1041006","1040003261"
"959","新竹市","40995159","長明工程行","新竹市北區海濱里興濱路77號三樓","240000","獨資","林志明","1041026","1040003471"
"960","新竹市","40995600","厚德生技國際企業社","新竹市北區湳中里武陵路１７３之３號一樓","100000","獨資","張正邦","1041019","1040003388"
"961","新竹市","40996468","誠銘工程行","新竹市香山區東香里美之城一街22號一樓","200000","獨資","蕭銘鐘","1041005","1040003229"
"962","新竹市","40996951","建功早餐","新竹市東區軍功里建功一路46號","200000","獨資","劉美芬","1041001","1040003192"
"963","新竹市","41218777","尚順養生館","新竹市北區民富里經國路二段497號一樓","200000","獨資","陳櫻麗","1041013","1040003322"
"964","新竹市","41218930","菊茂飲食店","新竹市北區中興里長安街74號一樓","20000","獨資","鄭玉","1041014","1040003344"
"965","新竹市","41221338","大禾資訊科技工作坊","新竹市香山區內湖里內湖路102號","1480000","獨資","施莉萍","1041028","1040003474"
"966","新竹市","41222239","御華企業社","新竹市北區湳雅里武陵路250巷72號五樓","100000","獨資","杜祐鋒","1041014","1040003337"
"967","新竹市","41222688","華煬科技工作室","新竹市東區光明里大學路68號十六樓之2","100000","獨資","邱景泓","1041026","1040003455"
"968","新竹市","41223552","祥革皮雕館","新竹市東區三民里民權路24巷13之1號","200000","獨資","孫敏聿","1041023","1040003426"
"969","新竹市","41223906","元盛商行","新竹市香山區香山里大庄路45巷16號 一樓","180000","獨資","邱筱珊","1041008","1040003294"
"970","新竹市","41224638","文暄不動產","新竹市東區金山里金山十街19號一樓","249000","獨資","黃曉暄","1041021","1040003406"
"971","新竹市","41225242","瑪艾商行","新竹市北區大同里北大路183號三樓","100000","獨資","鍾永金","1041007","1040003264"
"972","新竹市","41225382","萱昱豐麵館","新竹市東區光明里光復路二段101號","45000","獨資","謝百翔","1041001","1040003212"
"973","新竹市","41225622","又子小吃店","新竹市東區光明里光復路二段101號","10000","獨資","許雪芳","1041007","1040003281"
"974","新竹市","41225670","謦菱食品商行","新竹市東區光明里光復路二段101號","20000","獨資","游美慧","1041007","1040003268"
"975","新竹市","41225812","邱比特雪花甜品","新竹市北區西門里中山路146號一樓","100000","獨資","胡紫瑄","1041001","1040003191"
"976","新竹市","42040784","康生蔬菜行","新竹市北區康樂里東大路三段377巷70號","200000","獨資","王偉明","1041008","1040003286"
"977","新竹市","42043678","遠祥工程行","新竹市香山區茄苳里柯湳一街80巷9號","240000","獨資","柯吳秀玉","1041028","1040003490"
"978","新竹市","46468295","億鑫當舖","新竹市東區公園里南大路24號一樓","1500000","獨資","劉威琦","1041021","1040003414"
"979","新竹市","47113862","吉祥印刷行","新竹市北區北門里北門街209號一樓","200000","合夥","陳怡茹","1041002","1040003203"
"980","新竹市","47227274","廣大企業社　　　　　　　　　　　　　　　　　","新竹市東區豐功里東美路一二三號　　　　　　　　　　　　　","9000","獨資","莊淑君","1041012","1040003315"
"981","新竹市","47268648","昇燁工業社　　　　　　　　　　　　　　　　　","新竹市香山區虎山里牛埔北路１７１巷６      弄３號　　　　　　　　","28000","獨資","鄭寶蓮","1041030","1040003530"
"982","新竹市","49980017","國誠資訊科技","新竹市北區金雅里武陵路245巷1弄36號","200000","獨資","李秀芝","1041022","1040003421"
"983","新竹市","66856054","宏祥工業社","新竹市東區湖濱里明湖路400巷68弄16號一樓","3000","獨資","蔡麗玲","1041029","1040003514"
"984","新竹市","78252543","億豐興業商行","新竹市香山區埔前里牛埔南路169之33號二樓","2000000","獨資","楊徐銀英","1041029","1040003504"
"985","新竹市","81925903","華洲汽車商行","新竹市北區南寮里東大路３段３９９號１樓","20000","獨資","林仙洲","1041021","1040003419"
"986","新竹市","88855754","廷昇企業社","新竹市東區新興里南大路四七三巷十二弄六號一樓〈營業所在地僅供辦公室使用〉","900000","獨資","沈威志","1041008","1040003283"
"987","新竹市","91989692","三民工程行","新竹市香山區香山里元培街96號","200000","獨資","朱含笑","1041010","1040003280"
"988","臺中市","02950505","展昌電氣行","臺中市北屯區仁美里豐樂路１６之１號１樓","200000","獨資","江明智","1041014","1040675564"
"989","臺中市","02959724","正弘水電行","臺中市北屯區平安里文昌東七街５０號一樓","5000","獨資","賴茂隆","1041020","1040675935"
"990","臺中市","02977841","大華風管工業社","臺中市北屯區民政里苧園巷36之1號1樓","1000000","獨資","林幸瑾","1041020","1040675895"
"991","臺中市","02985791","勝美製本所","臺中市北區建成里國瑞街１１，１３號一樓","530000","合夥","羅宏州","1041001","1040674925"
"992","臺中市","05396662","桂林行","臺中市西區昇平里民生路４４６號一樓","200000","獨資","徐乃馨","1041016","1040675734"
"993","臺中市","05562747","聯盟體育用品","臺中市北區金華里進化路372-5號1樓","5000","獨資","潘瑰雄","1041021","1040676018"
"994","臺中市","05580132","東泰鋁門窗行","臺中市烏日區螺潭里太明路成豐巷３８８之８號","30000","獨資","柯仲祐","1041020","1040675887"
"995","臺中市","05650354","大發青果行","臺中市北屯區平德里天津路三段125號1樓","30000","獨資","蔡文倉","1041015","1040675702"
"996","臺中市","05696892","忠興輪業行","臺中市潭子區潭陽里新興路一段３９１號１樓　　　　　　　　　　","5000","獨資","廖進忠","1041005","1040675084"
"997","臺中市","05750446","登發電器行","臺中市大雅區六寶里月祥路８９９號","10000","獨資","張麗華","1041012","1040675392"
"998","臺中市","05760556","金益森廚房瓦斯器具行","臺中市大雅區大雅里中清東路１１５號１樓　　　　　　　　　　","200000","獨資","游杏姑","1041026","1040676275"
"999","臺中市","05773807","芳鄰超級商店","臺中市潭子區家福里得天南街３７巷２７號１樓　　　　　　　　　　","20000","獨資","侯祥裕","1041014","1040675558"
"1000","臺中市","05780960","大瑩捲門企業社","臺中市豐原區西湳里三豐路八三三巷二三號一樓","48000","獨資","莊烱薰","1041029","1040676449"
"1001","臺中市","05790003","中一小客車租賃行","臺中市大雅區六寶里中清路五段５３號一樓","5000000","獨資","盧銘亮","1041012","1040675403"
"1002","臺中市","05808952","皇興企業社","臺中市清水區東山里神清路６之２９號１樓","30000","獨資","王木乾","1041020","1040675881"
"1003","臺中市","05812392","裕展企業社","臺中市龍井區忠和里台西南路２４６號","200000","獨資","王月雀","1041020","1040675962"
"1004","臺中市","05826298","順富工業社","臺中市大肚區王田里王福街２巷７２弄５號","30000","獨資","林麗雪","1041007","1040675255"
"1005","臺中市","05846180","勝鵬鐵工廠","臺中市太平區建國里鵬儀路２９７號　　　　　　　　　　　　　　","500000","獨資","劉綉英","1041022","1040676110"
"1006","臺中市","05857600","翔鈴行","臺中市大里區新仁里新仁路一段１０５巷２３號１樓　　　　　　　","20000","獨資","廖秀滿","1041028","1040676362"
"1007","臺中市","05874559","合盛瑞豐農藥行","臺中市新社區新社里中和街四段１９０號１樓","3000","獨資","羅偉強","1041026","1040676263"
"1008","臺中市","05883179","有成商品店","臺中市東勢區上城里新城街１５８巷３１號１樓","200000","獨資","張家華","1041016","1040675755"
