﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"851","基隆市","41358713","食在藥補羊肉爐店","基隆市七堵區南興路13號1樓","100000","獨資","曾國海","1041014","1040002266"
"852","基隆市","41358729","財運站彩券行","基隆市暖暖區東勢街4-15號1樓","10000","獨資","王道恒","1041015","1040002275"
"853","基隆市","41358734","程翔水電消防工程行","基隆市暖暖區源遠路193巷5-11號","200000","獨資","賀立緯","1041015","1040002278"
"854","基隆市","41358740","三兄弟大腸圈店","基隆市仁愛區孝二路93巷12號1樓","10000","獨資","彭家菊","1041015","1040002283"
"855","基隆市","41358755","國成工程行","基隆市中山區復興路259巷48之1號5樓","80000","獨資","張定國","1041016","1040002286"
"856","基隆市","41358761","佳葳行","基隆市中正區義二路39號","200000","獨資","余三隆","1041016","1040002291"
"857","基隆市","41358777","蘇家商店","基隆市中山區中山一路10號","50000","獨資","蘇健文","1041016","1040002292"
"858","基隆市","41358782","金英茶品專賣店","基隆市安樂區基金一路214-12號1樓","100000","獨資","曾金英","1041016","1040002294"
"859","基隆市","41358798","克萊絲企業社","基隆市中山區中和路168巷15弄26號4樓","200000","獨資","王淑惠","1041016","1040002299"
"860","基隆市","41358805","魔法咖啡店","基隆市信義區信二路135號1樓","100000","獨資","張瑀讌","1041019","1040002305"
"861","基隆市","41358811","綠昇工程行","基隆市信義區正信路4-1號1樓","200000","獨資","林雅萱","1041021","1040002313"
"862","基隆市","41358827","昌順食品行","基隆市中正區北寧路348-1號","100000","獨資","蔡宗霖","1041020","1040002312"
"863","基隆市","41358832","昱辰企業社","基隆市中山區新民路45號","200000","獨資","林淑華","1041021","1040002321"
"864","基隆市","41358848","王乘設計裝潢工作室","基隆市暖暖區源遠路176號5樓","200000","獨資","王舜平","1041021","1040002323"
"865","基隆市","41358853","吉祥車業行","基隆市中山區復興路95號1樓","50000","獨資","陳銘祥","1041021","1040002327"
"866","基隆市","41358869","永灃工程行","基隆市中正區新豐街303巷15號","240000","獨資","吳迪生","1041021","1040002328"
"867","基隆市","41358875","威世紀企業社","基隆市仁愛區忠一路3巷23號1樓","2000000","合夥","陳紹基","1041022","1040002331"
"868","基隆市","41358896","女人家清潔社","基隆市中山區中和路168巷15弄33號4樓","100000","獨資","廖沁鴻","1041022","1040002322"
"869","基隆市","41358903","威仲金屬工程行","基隆市七堵區大華一路113號1樓","245000","獨資","朱繹凱","1041023","1040002346"
"870","基隆市","41358919","楊人旺企業行","基隆市中正區中正路136之1號10樓","240000","獨資","楊人旺","1041023","1040002350"
"871","基隆市","41358925","轉角早餐店","基隆市仁愛區華二街21號1樓","5000","獨資","劉家芳","1041023","1040002351"
"872","基隆市","41358930","卡司專業剪髮快剪店","基隆市暖暖區東碇路308號1樓","200000","獨資","張富能","1041026","1040002357"
"873","基隆市","41358946","佳涵花藝設計行","基隆市信義區月眉路328-1號左棟","10000","獨資","李明玉","1041026","1040002358"
"874","基隆市","41358951","金之蘭養生館","基隆市信義區東明路245號1樓","5000","獨資","陳玉英","1041026","1040002360"
"875","基隆市","41358967","駿盛車業","基隆市中山區西定路164號","200000","獨資","簡仲駿","1041026","1040002364"
"876","基隆市","41358973","陽光廚坊","基隆市安樂區基金一路135巷25號1樓","200000","獨資","張琬蓉","1041027","1040002368"
"877","基隆市","41358988","粒多利小吃店","基隆市仁愛區仁四路6號1樓","100000","獨資","夏慧慈","1041027","1040002370"
"878","基隆市","41358994","正品桌球專賣店","基隆市安樂區武嶺街264號1樓","50000","獨資","謝文娟","1041027","1040002371"
"879","基隆市","41359001","誠信機電工程行","基隆市安樂區新西街144號","200000","獨資","謝明倫","1041027","1040002374"
"880","基隆市","41359017","新合報關行","基隆市仁愛區仁五路8號6樓之4","5000000","獨資","許麗霞","1041028","1040002381"
"881","基隆市","41359023","愛三茶館","基隆市仁愛區愛三路28號1樓","200000","獨資","楊雨軒","1041028","1040002382"
"882","基隆市","41359038","優娜服飾店","基隆市仁愛區愛一路53號","50000","獨資","徐婉華","1041029","1040002386"
"883","基隆市","41359059","阿金大麵炒店","基隆市仁愛區仁二路147-1號","100000","獨資","郭欣怡","1041028","1040002387"
"884","基隆市","41359065","莫妮飲食店","基隆市中正區觀海街166號1樓","150000","獨資","陳柔羽","1041029","1040002393"
"885","基隆市","41359071","暖暖紅橘早餐店","基隆市暖暖區暖暖街227號1樓","200000","獨資","陳志功","1041030","1040002395"
"886","基隆市","41359086","宸盈商行","基隆市中正區新豐街229號1樓","200000","獨資","王祐宸","1041030","1040002406"
"887","基隆市","42101162","全香早餐坊","基隆市中山區復興路259巷36-1號1樓","10000","獨資","王巧綾","1041014","1040002257"
"888","基隆市","42154028","斗六肉羹小吃","基隆市安樂區武嶺街136號1樓","10000","獨資","呂世榮","1041026","1040002353"
"889","基隆市","42155440","媽寶衣樂園","基隆市安樂區武嶺街85號","5000","獨資","曾鈺澤","1041021","1040002317"
"890","基隆市","42186957","龍興羊肉爐","基隆市七堵區八德路32號1樓","10000","獨資","陳靖宜","1041028","1040002378"
"891","基隆市","42187956","蓉蓉小吃店","基隆市仁愛區忠四路67號1樓","70000","獨資","吳淑禎","1041021","1040002329"
"892","新竹市","34905201","小谷麵食","新竹市香山區香村里元培街278號","50000","獨資","周玉花","1041008","1040003292"
"893","新竹市","37828973","陽光義式廚房","新竹市東區光明里大學路1001號","120000","獨資","李治樺","1041012","1040003287"
"894","新竹市","42040905","為晟工業社","新竹市香山區茄苳里至善街31巷28號一樓","10000","獨資","任美燕","1041001","1040003179"
"895","新竹市","42040911","家味麵食館","新竹市東區光明里光復路二段101號","50000","獨資","郭舜","1041001","1040003210"
"896","新竹市","42041117","薌元火雞肉飯","新竹市北區育英里四維路85號","200000","獨資","李昇霖","1041001","1040003206"
"897","新竹市","42041361","福康興業行","新竹市東區埔頂里埔頂二路123號七樓之3","28000","獨資","么繼忠","1041001","1040003199"
"898","新竹市","42041377","慧心冰店","新竹市北區中央里中山路101號","10000","獨資","邱宜靜","1041001","1040003198"
"899","新竹市","42041643","冠味飲食店","新竹市香山區頂埔里中山路530號","50000","獨資","陳彥璋","1041002","1040003220"
"900","新竹市","42041783","登野精緻鐵板料理","新竹市東區關東里關新一街52號一樓","200000","獨資","黃志鴻","1041002","1040003204"
"901","新竹市","42042039","小譚汽車美容坊","新竹市北區武陵里武陵路98巷19號十二樓","10000","獨資","譚祐紳","1041002","1040003221"
"902","新竹市","42042045","亘記餐飲店","新竹市東區高峰里高翠路267號一樓","200000","獨資","林念慈","1041005","1040003242"
"903","新竹市","42042137","露比亞緹美學館","新竹市東區建功里建功二路４６巷７號","10000","獨資","邱碧如","1041005","1040003241"
"904","新竹市","42042208","成吉海南雞飯","新竹市東區復中里民生路169號一樓","20000","獨資","詹瑋立","1041005","1040003248"
"905","新竹市","42042349","貓妃雜貨屋","新竹市東區榮光里民族路27號五樓","30000","獨資","江雨桐","1041005","1040003249"
"906","新竹市","42042452","讚哥燒肉飯","新竹市東區南大里西大路172號一樓","20000","獨資","許陳秀娥","1041005","1040003246"
"907","新竹市","42042642","香山棋坊","新竹市香山區頂埔里牛埔路１７０巷２２號一樓","60000","獨資","賴明煌","1041006","1040003239"
"908","新竹市","42042657","均源工程行","新竹市香山區中隘里中華路六段732號一樓","2000000","獨資","鄭文雅","1041006","1040003244"
"909","新竹市","42042798","魔力整體造型工作室","新竹市東區南大里西大路３８號一樓","200000","獨資","黃郁琇","1041006","1040003247"
"910","新竹市","42042896","四隻貓咖啡館","新竹市北區興南里德成街68號","50000","獨資","張圓媛","1041006","1040003256"
"911","新竹市","42043017","興南企業社","新竹市東區復中里民生路111號一樓","200000","獨資","劉世鍚","1041007","1040003269"
"912","新竹市","42043229","茂香餐飲食坊","新竹市東區關東里關新一街50號","80000","獨資","林育孝","1041007","1040003263"
"913","新竹市","42043234","二樓夜食部食堂","新竹市北區文雅里中正路301號二樓","200000","獨資","高麗珠","1041007","1040003270"
"914","新竹市","42043403","緯辰商行","新竹市東區三民里民主路40號","10000","獨資","楊翌辰","1041007","1040003258"
"915","新竹市","42043419","台興企業社","新竹市北區光田里水田街150巷10弄8號三樓","60000","合夥","宋劍台","1041007","1040003278"
"916","新竹市","42043678","遠祥工程行","新竹市香山區茄苳里柯湳一街80巷9號","240000","獨資","柯吳秀玉","1041007","1040003265"
"917","新竹市","42043810","朵拉拉漢堡","新竹市東區金山里金山街１３１號一樓","10000","獨資","林佳慧","1041007","1040003273"
"918","新竹市","42043924","日正企業社","新竹市北區金華里光華二街５８號一樓","200000","獨資","吳惠萍","1041008","1040003277"
"919","新竹市","42044698","誠勛室內裝修工程行","新竹市香山區內湖里五福路一段1巷26號","200000","獨資","王聖儒","1041008","1040003282"
"920","新竹市","42044825","一品軒鴨肉麵","新竹市東區光鎮里南大路597號一樓","100000","獨資","吳晏林","1041008","1040003272"
"921","新竹市","42044965","暖暖食堂","新竹市北區光華里光華一街11號一樓","200000","獨資","張凱然","1041008","1040003279"
"922","新竹市","42045319","星空美睫館","新竹市東區關帝里文昌街122號一樓","150000","獨資","張菀淵","1041008","1040003297"
"923","新竹市","42045465","月淇美甲美睫時尚館","新竹市東區關新里光復路一段362-17號一樓","80000","獨資","張月淇","1041012","1040003299"
"924","新竹市","42045606","杉房商行","新竹市東區建華里東南街245號一樓","200000","獨資","邱彥彰","1041012","1040003308"
"925","新竹市","42045866","新美味早餐店","新竹市東區關新里關新路237號一樓","30000","獨資","張汶富","1041013","1040003309"
"926","新竹市","42046035","沙微谷電腦","新竹市北區台溪里中華路三段48號十五樓之2","100000","獨資","陳鉞庭","1041013","1040003320"
"927","新竹市","42046181","泰英殿養身會館","新竹市北區長和里民富街８１號一樓","100000","獨資","阮氏渥利","1041013","1040003326"
"928","新竹市","42046197","裕峰工程行","新竹市東區豐功里公道五路二段372號","200000","獨資","張正邦","1041013","1040003327"
"929","新竹市","42046302","真愛禮品館","新竹市香山區埔前里牛埔南路142巷47號二樓","10000","獨資","陳烱鎔","1041013","1040003321"
"930","新竹市","42046443","原色汽車美容","新竹市香山區香山里美森街５號一樓","200000","獨資","張凌泉","1041014","1040003324"
"931","新竹市","42046458","夏娃創皂坊","新竹市北區育英里西門街２３９號三樓","50000","獨資","吳佩芬","1041014","1040003340"
"932","新竹市","42046464","誠億電器行","新竹市香山區香山里香北路202號七樓","50000","獨資","康偉勝","1041014","1040003328"
"933","新竹市","42046555","安東實業企業社","新竹市北區新民里愛文街117號四樓之1","200000","獨資","何桂安","1041014","1040003336"
"934","新竹市","42046675","金香小吃店","新竹市東區金山里金山七街３２號一樓","200000","獨資","張春香","1041014","1040003347"
"935","新竹市","42046936","富九科技工程行","新竹市東區文華里北大路92巷55號一樓","200000","獨資","許元駿","1041015","1040003318"
"936","新竹市","42047098","可穎商行","新竹市東區金山里金山九街35號一樓","200000","獨資","彭柏祥","1041015","1040003352"
"937","新竹市","42047105","禾日魯肉飯","新竹市北區北門里北門街151號","100000","獨資","鄭茗宣","1041015","1040003348"
"938","新竹市","42047203","飛翔活動企業社","新竹市北區武陵里東大路二段176號一樓","100000","獨資","翁綾憶","1041015","1040003355"
"939","新竹市","42047288","樂好鮮飲料店","新竹市東區金山里金山九街60號一樓","200000","獨資","孫嘉鴻","1041015","1040003361"
"940","新竹市","42047294","成功包飯號","新竹市東區光明里大學路1001號","5000","獨資","殷康美絨","1041016","1040003354"
"941","新竹市","42047365","壁虎工程行","新竹市東區仙水里光復路一段511號四樓","200000","獨資","陳美娥","1041016","1040003363"
"942","新竹市","42047371","林正宗車體創意貼膜","新竹市東區復興里中央路363號一樓","150000","獨資","林正宗","1041019","1040003366"
"943","新竹市","42047554","百年客人韓式料理","新竹市東區關新里關新路135號","500000","獨資","鄭光烈","1041016","1040003374"
"944","新竹市","42047983","昱捷企業商行","新竹市北區福林里東大路二段181號一樓","200000","獨資","藍永裕","1041017","1040003364"
"945","新竹市","42048272","輝榐工程行","新竹市北區水田里經國路二段１１１號九樓之２","200000","獨資","潘俐蓁","1041019","1040003380"
"946","新竹市","42048414","新竹搖滾披薩屋","新竹市東區仙水里光復路一段251號","200000","獨資","范光宇","1041019","1040003382"
"947","新竹市","42048420","森林裡的熊服飾坊","新竹市北區長和里城北街21號一樓","80000","獨資","黃資芸","1041020","1040003385"
"948","新竹市","42048580","南裕實業","新竹市香山區埔前里牛埔路406號一樓","200000","獨資","陳進丁","1041020","1040003379"
"949","新竹市","42048596","晶晶飲食店","新竹市東區振興里振興路61號三樓","6800","獨資","龔晶英","1041020","1040003403"
"950","新竹市","42048603","大毅商行","新竹市東區成功里文昌街67號一樓","50000","獨資","蔡悳仰","1041020","1040003399"
"951","新竹市","42048821","有藝司創意商號","新竹市東區仙水里光復路一段283號一樓","150000","獨資","黃翠萍","1041020","1040003396"
"952","新竹市","42048836","優多利數位科技","新竹市東區立功里光復路二段194巷3號","100000","獨資","萬柏宗","1041021","1040003390"
"953","新竹市","42048961","南亞雜貨店","新竹市北區南寮里東大路四段216號一樓","100000","獨資","余銀珍","1041021","1040003410"
"954","新竹市","42049119","甜蜜音樂餐廳","新竹市北區北門里北門街153號一樓","20000","獨資","廖欣怡","1041021","1040003413"
"955","新竹市","42049259","日和食堂","新竹市香山區茄苳里明德路68號一樓","100000","獨資","黃馨瑩","1041021","1040003417"
"956","新竹市","42049357","綠森林鮮果汁","新竹市北區西雅里中山路376號一樓","100000","獨資","黃睿明","1041022","1040003422"
"957","新竹市","42049510","阿宗排骨酥麵","新竹市北區中興里北門街68號一樓","50000","獨資","張文宗","1041023","1040003435"
"958","新竹市","42049526","冠捷微鈑金商行","新竹市東區高峰里高峰路２２１巷１１弄２３號一樓","10000","獨資","許益棠","1041023","1040003442"
"959","新竹市","42049672","田禾卉商行","新竹市東區金山里金山街28號一樓","200000","獨資","王信賀","1041026","1040003445"
"960","新竹市","42049878","欣怡時尚美學","新竹市北區文雅里城北街173號一樓","100000","獨資","楊嘉怡","1041026","1040003457"
"961","新竹市","42050059","幸康生技實業社","新竹市東區公園里南大路117-2號","180000","獨資","江彥均","1041026","1040003463"
"962","新竹市","42050065","嘜味登精緻早餐店","新竹市東區榮光里信義街53號","150000","獨資","邱王瑞霞","1041026","1040003470"
"963","新竹市","42050071","大勝企業社","新竹市東區關東里光復路一段１０８巷２弄６之１號一樓","200000","獨資","游勝閔","1041026","1040003465"
"964","新竹市","42050163","麵寶包包子麵食館","新竹市北區光田里水田街55號一樓","200000","獨資","譚新棟","1041027","1040003448"
"965","新竹市","42050179","勁好工作室","新竹市東區公園里體育街106號六樓","200000","獨資","張景賀","1041027","1040003486"
"966","新竹市","42050184","大廟厚切牛排","新竹市北區潛園里北大路３４５號一樓","100000","獨資","張家洪","1041028","1040003478"
"967","新竹市","42050332","鮭魚咖啡館","新竹市北區石坊里勝利路312、314號一樓","1000000","獨資","葉世緯","1041028","1040003477"
"968","新竹市","42050494","群翔水電工程行","新竹市北區港北里港北六街28號","200000","獨資","鄭世國","1041028","1040003481"
"969","新竹市","42050500","興晟商行","新竹市東區南大里東南街180號","200000","獨資","李家興","1041028","1040003493"
"970","新竹市","42050516","小咪便當","新竹市東區軍功里光復路二段438號一樓","100000","獨資","鄭竹智","1041028","1040003492"
"971","新竹市","42050522","宮廷糙米粥","新竹市北區金華里光華東街38號","5000","獨資","林虹君","1041028","1040003498"
"972","新竹市","42050614","地圖餐飲企業社","新竹市東區復中里三民路43號一樓","200000","獨資","饒春雪","1041029","1040003497"
"973","新竹市","42050728","元興機車塗裝行","新竹市香山區香村里元培街151號一樓","66000","獨資","楊培華","1041029","1040003503"
"974","新竹市","42050895","年糕早餐店","新竹市東區竹蓮里南大路272號一樓","50000","獨資","鄒永祥","1041029","1040003510"
"975","新竹市","42051043","小人衣舖","新竹市東區豐功里建中路120號一樓","20000","獨資","賴佳妏","1041029","1040003508"
"976","新竹市","42051233","一二三小吃店","新竹市東區中正里府後街17號","3000","獨資","沈文青","1041029","1040003522"
"977","新竹市","42051352","好日子複合餐飲坊","新竹市東區光明里光復路二段157號","80000","合夥","吳碧芬","1041029","1040003523"
"978","新竹市","42051521","幸福概念社","新竹市東區高峰里寶山路106號一樓","190000","合夥","鄭凱云","1041029","1040003525"
"979","新竹市","42051634","哈哈樹早餐店","新竹市北區光華里光華北街41號一樓","100000","獨資","莊金鳳","1041030","1040003533"
"980","新竹市","42051640","建功醫療器材行","新竹市東區豐功里建功一路242號一樓","200000","獨資","林陳香","1041030","1040003537"
"981","新竹市","42155526","樂亭小吃店","新竹市香山區浸水里浸水街390巷6弄5號","60000","獨資","陳建志","1041015","1040003345"
"982","新竹市","42156573","上華商行","新竹市東區成功里林森路32號一樓","10000","獨資","陳振權","1041015","1040003360"
"983","新竹市","42188224","蚵舉壯元餐飲企業社","新竹市香山區美山里中華路五段322號一樓","50000","獨資","張皓恩","1041028","1040003501"
"984","新竹市","47170928","南鑫工業社","新竹市東區高峰里高翠路210巷1弄1號","200000","獨資","王興松","1041026","1040003453"
"985","新竹市","66856054","宏祥工業社","新竹市東區湖濱里明湖路400巷68弄16號一樓","3000","獨資","蔡麗玲","1041022","1040003416"
"986","新竹市","78777421","雅迪美髮工作坊","新竹市東區明湖里明湖路1006巷136弄2號","3000","獨資","黃筑芸","1041030","1040003526"
"987","新竹市","81927043","舜暉企業社","新竹市北區海濱里聖軍路97巷1號一樓","10000","獨資","吳芯誼","1041026","1040003469"
"988","臺中市","09305411","吉綸工程行","臺中市霧峰區舊正里光明路１０７之１號１樓","200000","獨資","游定紘","1041027","1040676335"
"989","臺中市","10944957","艾蕊奇百貨企業社","臺中市北區賴厝里太原路二段４０號","100000","獨資","歐馨文","1041028","1040676425"
"990","臺中市","13801975","金來旺企業社","臺中市太平區建興里鵬儀路４６１巷２７號１樓","200000","獨資","何裕誌","1041008","1040675367"
"991","臺中市","13813775","實佑企業社","臺中市大里區立仁里好來五街１７７號１樓","248000","獨資","林陽鐘","1041006","1040675171"
"992","臺中市","18370969","嵐田小吃店","臺中市北區五常里五常街５８號１樓","200000","獨資","朱志甜","1041022","1040676109"
"993","臺中市","21438632","姿意蘭坊","臺中市沙鹿區興仁里鎮南路二段６０７號１樓","100000","獨資","何文洋","1041020","1040675930"
"994","臺中市","21491523","連聖汽車電機行","臺中市梧棲區大村里中央路一段６６３巷３０弄１８號","50000","獨資","陳怡君","1041008","1040675323"
"995","臺中市","21494161","裕晟工業社","臺中市大安區西安里東西七路二段９９巷３６號","50000","獨資","紀仲鴻","1041007","1040675254"
"996","臺中市","25320450","食神易牙居餐飲店","臺中市西區昇平里美村路一段３２９號","300000","獨資","林志成","1041030","1040676505"
"997","臺中市","26843245","六合工程行","臺中市南屯區楓樹里環中路五段７６之３號１樓","200000","獨資","池璇","1041016","1040675743"
"998","臺中市","26866437","李雪貞金香舖","臺中市大里區內新里達明路１號１樓","5000","獨資","李雪貞","1041023","1040676141"
"999","臺中市","38905821","珅鑫工程行","臺中市南區樹義里文心南路７４５之５號１１樓之５","200000","獨資","吳誌銘","1041029","1040676476"
"1000","臺中市","38914758","順誠工程行","臺中市潭子區潭陽里復興路二段１３０號３樓之５","1000000","獨資","許家忠","1041001","1040674915"
"1001","臺中市","38947293","振嘉興企業社","臺中市大肚區新興里新興街５８號１樓","200000","獨資","軒亞珍","1041028","1040676390"
"1002","臺中市","38958782","和沁商行","臺中市南區永興里美村南路８８號１樓","50000","獨資","陳憲治","1041028","1040676400"
"1003","臺中市","38991500","合勝企業社","臺中市大雅區雅楓里神林南路１５５巷１弄５號３樓","200000","獨資","林玉堂","1041005","1040675124"
"1004","臺中市","39011504","高喬企業社","臺中市東勢區茂興里東蘭路１９６之３５號１樓","200000","獨資","詹佳瑞","1041016","1040675752"
"1005","臺中市","39606224","瀅瀅美甲","臺中市西屯區福雅里永福路７２號１樓","30000","獨資","黃耀鋒","1041016","1040675740"
"1006","臺中市","39885627","科誼豪永和豆漿大王","臺中市大里區仁化里工業一路９１號１樓","60000","獨資","蔡豪宇","1041002","1040675055"
"1007","臺中市","39922427","立綸企業社","臺中市東勢區埤頭里石城街石山巷４５號１樓","200000","獨資","林妍榆","1041013","1040675472"
"1008","臺中市","40655638","立承食品行","臺中市梧棲區南簡里民和東街１８號１樓","30000","獨資","卓秀汝","1041001","1040674879"
"1009","臺中市","40655659","廷好烘焙坊","臺中市龍井區新東里臺灣大道五段３巷４６號１樓","238000","獨資","陸偉文","1041001","1040674881"
"1010","臺中市","40655665","三和企業社","臺中市西屯區西墩里黎明路三段２０２號１樓","100000","獨資","楊午山","1041001","1040674893"
"1011","臺中市","40655671","婕媚美容工作室","臺中市大雅區雅楓里神林南路１２６號１樓","100000","獨資","蔡鑫玲","1041001","1040674897"
"1012","臺中市","40655686","雅興工程行","臺中市南區永和里南和路１１０巷１１號２樓","200000","獨資","余保興","1041001","1040674900"
"1013","臺中市","40655692","小惡魔美甲美睫店","臺中市神岡區大富路１５６巷２弄１０號１樓","200000","獨資","劉詩怡","1041001","1040674902"
"1014","臺中市","40655709","才富監視器器材行","臺中市豐原區南嵩里水源路１７巷２４號１樓","100000","獨資","徐鼎淞","1041001","1040674912"
"1015","臺中市","40655721","倢可商行","臺中市龍井區新東里新興路３８之２號１樓","50000","獨資","唐文傑","1041001","1040674906"
"1016","臺中市","40655742","萬嘉興行","臺中市豐原區北陽里南陽路２０６號１樓","200000","合夥","朱吉利","1041001","1040674913"
"1017","臺中市","40655757","拾年咖啡店","臺中市西區昇平里向上路一段２８９巷２號","60000","合夥","黃靖芳","1041001","1040674918"
"1018","臺中市","40655790","綠佳登美髮工作室","臺中市西屯區何明里太原路一段３５號１樓","50000","獨資","鄭深仁","1041001","1040674919"
"1019","臺中市","40655813","源智汽車材料商行","臺中市西屯區何源里重慶路３５１號","160000","合夥","黃居源","1041001","1040674923"
"1020","臺中市","40655834","上豐烘焙企業社","臺中市南屯區寶山里向上路五段５９８之１９號１樓","50000","獨資","蔡銓穎","1041001","1040674924"
"1021","臺中市","40655861","茂揚工程行","臺中市大里區立德里立仁三路１７巷４９號１樓","240000","獨資","陳祺祐","1041001","1040674931"
"1022","臺中市","40655877","叡寶商行","臺中市神岡區北庄里中山路１３２３巷１４號一樓","200000","獨資","何佳益","1041001","1040674937"
"1023","臺中市","40655911","百弘車業行","臺中市南區崇倫里三民西路３３７號一樓","50000","獨資","文振宇","1041001","1040674936"
"1024","臺中市","40655975","風土與人情台灣食堂","臺中市龍井區新東里新興路１巷１３號一樓","200000","獨資","黃祈揚","1041001","1040674942"
"1025","臺中市","40655980","樂欣手機配件行","臺中市南區南和里美村南路３６號１樓","100000","獨資","陳怡秀","1041001","1040674899"
"1026","臺中市","40655996","美美圓服飾店","臺中市北區頂厝里崇德路一段６３１號７樓之２","50000","獨資","賴宛玲","1041001","1040674950"
"1027","臺中市","40656003","泰豐汽車修配廠","臺中市大雅區橫山里中山路１４５號","300000","獨資","邱宏茂","1041001","1040674954"
"1028","臺中市","40656019","大坑美式小吃店","臺中市北屯區東山里東山路二段中興巷５３號１樓","30000","獨資","張偉顥","1041001","1040674958"
"1029","臺中市","40656046","萊可盛咖啡店","臺中市西屯區上德里青海路二段２０５號１樓","60000","獨資","蔡雅芳","1041002","1040674986"
"1030","臺中市","40656051","吉客蛋糕工坊","臺中市西屯區協和里工業區三十八路４６號１樓","200000","獨資","鄭紹恭","1041002","1040674988"
"1031","臺中市","40656067","富殿餐飲店","臺中市西屯區何南里大墩二十街５１號１樓","200000","獨資","林國隆","1041002","1040674991"
"1032","臺中市","40656073","芝芝多羽精品店","臺中市龍井區新東里臺灣大道五段三巷６２弄１６號","245000","獨資","喬林慧","1041002","1040674993"
"1033","臺中市","40656088","即時電專業電池店","臺中市南區福平里復興路三段３號１樓","20000","獨資","林秀全","1041002","1040674984"
"1034","臺中市","40656192","鼎傑企業社","臺中市豐原區北陽里南陽路綠山巷１２２弄２８－５號１樓","200000","獨資","黃聖傑","1041002","1040674996"
"1035","臺中市","40656209","朴子義成實業社","臺中市南屯區大誠里精誠路６７０號二樓","200000","獨資","蔡炳泓","1041002","1040674981"
"1036","臺中市","40656215","龍門平價現炒店","臺中市豐原區田心里圓環東路１２２號１樓","50000","獨資","李文成","1041002","1040675004"
"1037","臺中市","40656257","易煬企業社","臺中市豐原區北湳里圓環北路二段２３３巷１６弄１３號１樓","200000","獨資","張旭騰","1041002","1040675005"
"1038","臺中市","40656263","收購網企業社","臺中市北區賴村里進化北路３６９之１號１樓","200000","獨資","蕭柏沛","1041002","1040675013"
"1039","臺中市","40656279","日安手創館","臺中市潭子區潭陽里潭興路二段３３２巷２１弄９之９號４樓","80000","獨資","陳寶鳳","1041002","1040675015"
"1040","臺中市","40656307","柒陸柒髮型工作室","臺中市西屯區潮洋里黎明路二段７６７號","80000","獨資","廖冠至","1041002","1040675021"
"1041","臺中市","40656382","新正企業社","臺中市豐原區東陽里東陽路１３０巷２４弄１５號１樓","200000","獨資","徐阿華","1041002","1040675024"
"1042","臺中市","40656405","加諭企業社","臺中市北區明德里漢口路三段９０號１樓","50000","獨資","劉承諭","1041002","1040675026"
"1043","臺中市","40656427","高順昌國際商行","臺中市西區中興里中興街１７７號１樓","200000","獨資","楊克健","1041002","1040675023"
"1044","臺中市","40656432","厚迪髮型美容坊","臺中市北區新北里三民路三段９４巷７號２樓","100000","獨資","廖厚廸","1041002","1040675030"
"1045","臺中市","40656518","宏岳數值工程行","臺中市東區東信里一心街１６０巷２號５樓","200000","獨資","丁國哲","1041002","1040675027"
"1046","臺中市","40656524","台中捲門維修行","臺中市潭子區潭陽里興華一路３５７巷３號１樓","20000","獨資","陳信達","1041002","1040675034"
"1047","臺中市","40656539","方舟工程行","臺中市北屯區后庄里庄美街５６號１樓","200000","獨資","楊錫協","1041002","1040675031"
"1048","臺中市","40656545","嘉懋商行","臺中市西屯區西安里青海路二段３５０號１樓","248000","獨資","張文懋","1041002","1040675035"
"1049","臺中市","40656550","杉泉工程行","臺中市豐原區北陽里豐東路１６８巷４９號１樓","100000","獨資","邱基彰","1041002","1040674994"
"1050","臺中市","40656572","散策咖啡廳","臺中市南屯區同心里大英西一街３６號１樓","200000","獨資","何詩婷","1041002","1040675032"
"1051","臺中市","40656622","立晟機械工程行","臺中市沙鹿區埔子里屏西路古月東巷三十五弄１號１樓","200000","獨資","張富清","1041002","1040675040"
"1052","臺中市","40656720","宥辰商行","臺中市北屯區平福里崇德路二段２７８號５樓之１","248000","獨資","蔡博文","1041002","1040675041"
"1053","臺中市","40656778","皂妃肌手作坊","臺中市龍井區竹坑里竹師路一段２６０巷１９弄４１號３樓之１７","50000","獨資","沈淑禎","1041002","1040675043"
"1054","臺中市","40656799","法樂法式薄餅屋","臺中市西屯區何成里大墩二十街１３３號１樓","450000","合夥","賴聖朋","1041002","1040675045"
"1055","臺中市","40656833","暖心臭臭鍋小吃部","臺中市龍井區臺灣大道五段３巷６２弄４０號１樓","160000","獨資","洪福佐","1041002","1040675048"
"1056","臺中市","40656849","維吉妮雅企業社","臺中市太平區長億里長億二街１５巷３號１樓","200000","獨資","余許淑美","1041002","1040675050"
"1057","臺中市","40656876","斐羽美容美體企業社","臺中市南屯區溝墘里大英街４５３號１樓","200000","獨資","楊雨璁","1041002","1040675052"
"1058","臺中市","40656910","青海美容材料行","臺中市西屯區上德里青海路二段２０９之６號１樓","100000","獨資","林少群","1041005","1040675122"
"1059","臺中市","40656926","貫誌肉品行","臺中市西屯區何明里大弘一街３號１樓","30000","獨資","陳仁誌","1041005","1040675075"
"1060","臺中市","40656952","宸睿工程行","臺中市北屯區松茂里松義街１３９號１樓","200000","獨資","張昭偉","1041005","1040675078"
