﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
908,"高雄市","91946478","永承工程行","高雄市鳳山區新富路590巷2之1號2樓",1700000,"獨資","張恒忠",1110720,"11161624500"
909,"高雄市","91947770","盛王店","高雄市三民區熱河一街150號1樓",100000,"獨資","吳思樺",1110701,"11161479000"
910,"高雄市","91952392","德盛機車店","高雄市杉林區山仙路101號",3000,"獨資","林吉星",1110718,"11161608100"
911,"高雄市","91955551","永再行","高雄市燕巢區安招里安北路５７６號１樓",100000,"合夥","康明坤",1110701,"11161477100"
912,"高雄市","91975120","吉盛五金行","高雄市岡山區嘉興里嘉興路３３１號１樓",200000,"合夥","林淑燕　　　",1110718,"11161604900"
913,"高雄市","92051130","沛泉食品","高雄市仁武區仁樂街182號",200000,"獨資","王春地",1110722,"11161664400"
914,"高雄市","92052010","統邦機械工程行","高雄市鳳山區國泰路2段38之4號",200000,"獨資","鍾志賢",1110714,"11161592900"
915,"高雄市","92052124","飛鷹專業洗車行","高雄市左營區立文路77號3樓",200000,"獨資","陳凱倫",1110701,"11161482300"
916,"高雄市","92059512","勤運企業社","高雄市阿蓮區中路街66巷90號1樓",50000,"獨資","高美雀",1110707,"11161533400"
917,"高雄市","92109463","金冠競技運動場館","高雄市林園區王公路129號",10000,"獨資","李羽婕",1110705,"11161501600"
918,"高雄市","92109560","老婆回來創意茶飲","高雄市新興區成功里仁愛一街１７７號",30000,"獨資","武慧如",1110718,"11161614200"
919,"高雄市","92109610","翌匠工程行","高雄市新興區五福二路146號7樓之10",240000,"獨資","陳乙甄",1110714,"11161574000"
920,"高雄市","92109702","小燒貨燒烤","高雄市三民區民族一路435號",100000,"獨資","李念柔",1110720,"11161630100"
921,"高雄市","92109793","雲寶餐飲行","高雄市新興區七賢一路529號1、2樓",3000,"獨資","郭佳蓉",1110719,"11161623500"
922,"高雄市","92109864","老木造咖木工工作室","高雄市鳳山區中崙二路579巷８號4樓",30000,"獨資","蔡弘家",1110714,"11161582300"
923,"高雄市","92110709","岡賓商行","高雄市岡山區大德一路106號",10000,"獨資","吳承翰",1110707,"11161534200"
924,"高雄市","92111453","妍萊企業社","高雄市仁武區建興巷2號",200000,"獨資","姜林秀玟",1110701,"11161471900"
925,"高雄市","92112684","湧仁企業","高雄市苓雅區福建街383號1樓",100000,"獨資","侯盈歡",1110720,"11161638600"
926,"高雄市","92112919","致岑企業社","高雄市苓雅區意誠里自強三路３號十六樓之５",3000,"獨資","劉致岑",1110705,"11161491000"
927,"高雄市","92113157","蝦搞企業社","高雄市三民區澄清路425號1樓",200000,"獨資","鄭奷佑",1110725,"11161670100"
928,"高雄市","92113451","老蔡水產行","高雄市梓官區港九街37號",100000,"獨資","曾燕玉",1110712,"11161560700"
929,"高雄市","92113585","頡宇企業社","高雄市前金區中華三路234號7樓之11",200000,"獨資","周哲宇",1110708,"11161551100"
930,"高雄市","92114297","前草文史工作室","高雄市前鎮區德昌路413巷9號",50000,"獨資","李雅婷",1110718,"11161606400"
931,"高雄市","92114727","益富企業行","高雄市鳥松區溫州街17號1樓",100000,"獨資","黃福",1110718,"11161604400"
932,"高雄市","92114796","星翰企業社","高雄市前金區中華三路98號9樓之5",200000,"獨資","鄭鈺翰",1110725,"11161658200"
933,"高雄市","92114819","金珠一村餃子專賣","高雄市楠梓區軍校路８７６巷４６號",50000,"獨資","劉正倫",1110707,"11161537800"
934,"高雄市","92115113","澤湘企業社","高雄市仁武區新元街55號1樓",200000,"獨資","何桂香",1110704,"11161491800"
935,"高雄市","92115704","光之沐浴福音商行","高雄市左營區民族一路983號5樓",200000,"獨資","陳宣彤",1110712,"11161557500"
936,"高雄市","92115916","知味柑仔店","高雄市楠梓區楠梓西巷95弄28號2樓",150000,"獨資","劉麗純",1110721,"11161646700"
937,"高雄市","92118131","高大工程行","高雄市彌陀區中正西路158號2樓",200000,"獨資","洪宛渝",1110729,"11161713400"
938,"高雄市","92119125","鑫偉工程行","高雄市仁武區中正路377之9號3樓",200000,"獨資","陳俊賢",1110727,"11161704500"
939,"高雄市","92119862","享癒香品工作室","高雄市鳳山區永安街27號4樓之1",10000,"獨資","吳佳芸",1110729,"11161727600"
940,"高雄市","93956444","錦泰珠寶銀樓","高雄市小港區二苓里二苓路１３１號１樓",200000,"合夥","徐誠佑",1110707,"11161518200"
941,"高雄市","93983575","重發企業社","高雄市阿蓮區峰山路311號",200000,"獨資","曹清發　　　",1110712,"11161569600"
942,"高雄市","99054111","上吉起重工程行","高雄市仁武區永和一街167巷2弄7號1樓",200000,"獨資","王光景",1110715,"11161603000"
943,"高雄市","99207756","新奇緣小吃部","高雄市鳳山區南江街１６巷１號",240000,"獨資","楊祐凱",1110712,"11161558800"
944,"高雄市","99388692","錦泰珠寶銀樓漢民分店","高雄市小港區漢民路２８８號１樓",,"獨資組織分支機構","徐誠佑",1110711,"11161536100"
945,"高雄市","99532556","龍華旅館","高雄市旗山區三協里花旗二路３００巷２號１樓（等７２間）",3000000,"獨資","葉綺馨",1110718,"11161609300"
946,"高雄市","99549156","明良工程行","高雄市大寮區大明街２２０巷６號１樓",200000,"合夥","謝榮光",1110718,"11161617400"
947,"高雄市","99552588","鉅統電子遊戲場業","高雄市鳳山區興仁里中山路１４９號地下一層",200000,"合夥","郝仲偉",1110725,"11161658300"
948,"高雄市","99594546","豪泰企業行","高雄市旗山區上洲里中洲路６之２號１樓（營業所在地僅供辦公連絡用）",2200000,"合夥","黃永全",1110729,"11161721900"
949,"高雄市","99704847","正發鎖印行","高雄市三民區大豐二路375號",3000,"獨資","黃慶隆",1110725,"11161680200"
950,"高雄市","99705959","邦尼印刷企業社","高雄市苓雅區復興二路８９巷１５號",248000,"合夥","陳廣軒",1110705,"11161513100"
951,"高雄市","99707160","東昇水族館","高雄市苓雅區福德２路３號１樓",20000,"獨資","趙品涵",1110714,"11161587900"
952,"高雄市","99743953","菲羚服飾店","高雄市仁武區新中街５６號１樓",200000,"合夥","黃孝哲",1110722,"11161652000"
953,"基隆市","00715940","全昌工程行","基隆市七堵區富民里永富路八六號一樓",200000,"獨資","李宛庭",1110725,"1110001659"
954,"基隆市","00758932","鮮魚行","基隆市中正區中正路393巷3之4號3樓",30000,"獨資","劉景斌",1110706,"1110001486"
955,"基隆市","00872482","友昇電子遊戲場業","基隆市仁愛區忠四路13號2樓",30000,"獨資","沈智文",1110704,"1110001457"
956,"基隆市","00908910","原創映像專業攝影工作室","基隆市仁愛區愛五路一五號二樓",200000,"獨資","張玉樹",1110701,"1110001442"
957,"基隆市","00917376","佳崙機械工程行","基隆市中正區新富里新豐街251巷1弄18號1樓",48000,"獨資","戴延迅",1110701,"1110001436"
958,"基隆市","09848246","佳美點心專賣店","基隆市仁愛區仁四路41號",240000,"獨資","邱善蕎",1110714,"1110001564"
959,"基隆市","10054601","百盛商行","基隆市信義區福民街156號3樓",200000,"獨資","蔡秋芬",1110707,"1110001500"
960,"基隆市","10608960","順成行","基隆市仁愛區明德里忠三路９９號７樓之１２",200000,"合夥","駱婉倫",1110728,"1110001689"
961,"基隆市","14443189","振興銀樓","基隆市仁愛區水錦里仁二路二０號一樓",200000,"獨資","許曉惠",1110705,"1110001481"
962,"基隆市","17758149","彩印視界圖文輸出社","基隆市信義區東光路261之83號",200000,"獨資","王永宏",1110704,"1110001456"
963,"基隆市","18297882","名固工程行","基隆市信義區正信路175巷6之3號1樓",10000000,"合夥","吳文琴",1110719,"1110001617"
964,"基隆市","26141390","大德誠禮儀用品社","基隆市中正區調和街290巷129號1樓",50000,"獨資","何清如",1110722,"1110001643"
965,"基隆市","31515469","桃花園飲食店","基隆市中正區信二路286巷18號1樓",30000,"獨資","李淑如",1110706,"1110001492"
966,"基隆市","31517305","崑磊科技實業社","基隆市安樂區安一路176巷37號1樓",2000000,"獨資","柯俊伍",1110719,"1110001608"
967,"基隆市","31517889","國通土木包工業","基隆市安樂區崇德路75號1樓",1000000,"獨資","郭鴻仁",1110708,"1110001518"
968,"基隆市","31519140","陳家麵店","基隆市中正區正濱路2號1樓",100000,"獨資","武江清",1110706,"1110001494"
969,"基隆市","31604455","暖洋洋工作坊","基隆市暖暖區源遠路165-16號(1樓)",10000,"獨資","王憶慈",1110701,"1110001445"
970,"基隆市","34920809","同濟堂蔘藥行","基隆市七堵區崇廉街69之9號(2樓)",50000,"獨資","郭雅婷",1110707,"1110001503"
971,"基隆市","37756339","蘿蕥時尚美學工作室","基隆市仁愛區仁二路145號(1樓)",5000,"獨資","曾湙絜",1110701,"1110001444"
972,"基隆市","37756979","良傑水電工程行","基隆市七堵區長安街245巷22號",240000,"獨資","陳昭銘",1110725,"1110001658"
973,"基隆市","37758250","肆肆玖小吃店","基隆市仁愛區自來街13巷11之1號1樓",5000,"獨資","黃素端",1110719,"1110001605"
974,"基隆市","37958026","凱西貓手作工作坊","基隆市暖暖區八堵路20巷3號3樓",10000,"獨資","賴阿鳳",1110707,"1110001505"
975,"基隆市","39963221","福祿嘉彩券行","基隆市信義區信二路71號",50000,"獨資","林耀峰",1110712,"1110001533"
976,"基隆市","39964185","築崎工程行","基隆市安樂區基金一路135巷142號",200000,"合夥","張建國",1110728,"1110001688"
977,"基隆市","40999606","寶媽麵飯館","基隆市仁愛區南榮路31號1樓",50000,"獨資","蔡繼宗",1110713,"1110001554"
978,"基隆市","41002967","山海自助洗衣店","基隆市中正區觀海街69號1樓",100000,"獨資","王儀靖",1110712,"1110001534"
979,"基隆市","41254490","帕尼尼八號咖啡館","基隆市信義區信二路63號1樓",50000,"獨資","林沛璇",1110706,"1110001487"
980,"基隆市","41255821","大慶多媒體廣告社","基隆市七堵區福一街169號1樓",200000,"合夥","燕琍媛",1110722,"1110001645"
981,"基隆市","41365910","要不要設計工作室","基隆市七堵區福五街85巷46號2樓",50000,"獨資","蔡杬展",1110701,"1110001446"
982,"基隆市","41419866","蘇菲的家","基隆市信義區信二路25之4號1樓",30000,"獨資","藍天青",1110701,"1110001452"
983,"基隆市","42159706","寒鴉工作室","基隆市中山區中和路168巷7弄54號(1樓)",50000,"獨資","李欣育",1110701,"1110001435"
984,"基隆市","42160106","金水灣小吃店","基隆市仁愛區孝三路56號2樓",20000,"獨資","柯秀鳳",1110713,"1110001556"
985,"基隆市","50582369","正心企業社","基隆市中山區中和路85巷34號7樓之1",200000,"獨資","潘書權",1110705,"1110001471"
986,"基隆市","50586392","夜色小吃店","基隆市仁愛區愛一路43號3樓",100000,"獨資","李仁智",1110713,"1110001549"
987,"基隆市","72640722","三坑仔禮品社","基隆市信義區東信路151號",30000,"獨資","陳順泰",1110704,"1110001464"
988,"基隆市","72821940","艾茉隆法式甜點店","基隆市信義區東信路180巷18號1樓",50000,"獨資","林岱蓉",1110726,"1110001674"
989,"基隆市","72822814","蓉蓉小吃店","基隆市仁愛區孝三路79巷23號(1樓)",10000,"獨資","吳晨瑀",1110708,"1110001513"
990,"基隆市","72826311","百年工程行","基隆市中山區成功二路1巷43之1號",200000,"獨資","林達人",1110722,"1110001638"
991,"基隆市","74839158","昶帝嶺餐廳","基隆市安樂區基金三路117、119、121號(1、2、3樓)",200000,"獨資","鄧紫瑜",1110728,"1110001690"
992,"基隆市","74844976","東聯鐵鋁門工程行","基隆市中山區中和路168巷10弄3號",1240000,"合夥","陳啟仁",1110704,"1110001453"
993,"基隆市","79643604","宏凱琦企業社","基隆市安樂區麥金路12號9樓",200000,"獨資","陳璧卿",1110704,"1110001465"
994,"基隆市","80887965","禾泰蔘藥行","基隆市七堵區自治街1號",200000,"合夥","林鶴川",1110705,"1110001477"
995,"基隆市","82214775","研勁機車行","基隆市仁愛區南榮路135號1樓",50000,"獨資","盧敬穎",1110707,"1110001490"
996,"基隆市","82215303","二豐堂冷飲店","基隆市仁愛區孝一路65號1樓",235000,"合夥","李庭緯",1110729,"1110001703"
997,"基隆市","82215752","金志工程行","基隆市中山區中平街108之3號",100000,"獨資","王金驊",1110719,"1110001610"
998,"基隆市","82221852","新興生技行","基隆市信義區智慧里仁一路7巷57弄1號3樓",200000,"獨資","鄭雅文",1110721,"1110001629"
999,"基隆市","82221902","佳韋工程行","基隆市中正區漁港三街120號1樓",200000,"合夥","江黃梅櫻",1110714,"1110001563"
1000,"基隆市","82343898","泡泡小舖","基隆市仁愛區愛二路54巷1號",150000,"獨資","簡宜嫻",1110729,"1110001704"
1001,"基隆市","85218084","宜家工程行","基隆市仁愛區劉銘傳路53巷20號",200000,"獨資","郭煒達",1110720,"1110001618"
1002,"基隆市","85218205","智家物聯網實業社","基隆市安樂區基金一路208巷164弄42號",200000,"合夥","鄧丞証",1110707,"1110001506"
1003,"基隆市","85218676","匯豪生技行","基隆市暖暖區碇內街21號9樓",100000,"獨資","許淑慧",1110718,"1110001589"
1004,"基隆市","85219231","德芬企業社","基隆市暖暖區碇內街42號1樓",100000,"獨資","楊敏芬",1110718,"1110001590"
1005,"基隆市","87326047","經典時尚美容館","基隆市中正區義二路87號2樓",60000,"獨資","陳隆銓",1110713,"1110001559"
1006,"基隆市","87328100","周港茶飲料店","基隆市仁愛區龍安街198巷31號3樓",200000,"獨資","周見靜",1110706,"1110001496"
1007,"基隆市","87329847","雙雙咖哩飯","基隆市安樂區基金一路135巷33號(1樓)",80000,"獨資","徐瑞麟",1110704,"1110001466"
1008,"基隆市","87534100","媚蓁檳榔店","基隆市中山區文化路94號1樓",100000,"獨資","阮媚蓁",1110718,"1110001594"
1009,"基隆市","87534523","君豪時尚美容館","基隆市中正區義二路87號3樓",60000,"獨資","陳隆銓",1110713,"1110001561"
1010,"基隆市","87536557","茗善室內裝修工程行","基隆市中山區成功二路47號9樓",200000,"獨資","張政斌",1110715,"1110001577"
1011,"基隆市","87537211","樂居企業","基隆市中正區新豐街303巷17弄9號5樓",450000,"獨資","劉康正",1110705,"1110001479"
1012,"基隆市","91314579","儂儂說烘焙坊","基隆市仁愛區南榮路163號(1樓)",230000,"獨資","黃宇儂",1110726,"1110001664"
1013,"基隆市","91315330","一心企業社","基隆市中山區中和里中和路85巷34號7樓之1",200000,"獨資","潘書權",1110705,"1110001472"
1014,"基隆市","91315578","一品滷味","基隆市信義區信二路24之6號4樓",200000,"獨資","張閔榆",1110714,"1110001570"
1015,"基隆市","91315599","金來夯洗衣店","基隆市暖暖區過港路196號1樓",100000,"獨資","李嘉峰",1110725,"1110001654"
1016,"基隆市","91317359","兩個銅板碳烤三明治","基隆市信義區信二路29號",200000,"獨資","劉書汎",1110720,"1110001621"
1017,"基隆市","91623701","築火鍋餐飲店","基隆市中正區中正路34之1號1樓",240000,"獨資","郭仁達",1110711,"1110001524"
1018,"基隆市","91623809","艾斯宇貿易商行","基隆市安樂區樂利二街62巷283號(1樓)",100000,"獨資","林雨萱",1110708,"1110001517"
1019,"基隆市","91624390","水金花小吃店","基隆市仁愛區愛三路1號12樓",50000,"獨資","張玉芹",1110718,"1110001600"
1020,"新竹市","02863967","大盈行","新竹市北區中央里中山路九九號",5000,"獨資","楊爵旗",1110706,"1110002179"
1021,"新竹市","02874394","勝美水電工程行","新竹市東區復中里經國路１段３１５巷２弄９號",1000000,"獨資","黃國翔",1110712,"1110002268"
1022,"新竹市","09689726","紫芸商行","新竹市北區西門里仁化街一四之一號",100000,"獨資","林峻陞",1110706,"1110002147"
1023,"新竹市","09843397","勝勤企業社","新竹市香山區港南里海浦路一七一巷四七號一樓（僅供辦公室使用）",240000,"獨資","劉羿汝",1110722,"1110002376"
1024,"新竹市","09943305","翰美脆皮雞排專賣店","新竹市東區建功里建功一路八號一樓",5000,"獨資","羅尹婷",1110713,"1110002243"
1025,"新竹市","10535123","魯記川味牛肉麵","新竹市北區金華里光華北街27號一樓",30000,"獨資","魯元淋",1110712,"1110002244"
1026,"新竹市","10681027","樂禾企業社","新竹市東區建功里建功二路56巷1號二樓",50000,"獨資","陳榮怡",1110719,"1110002363"
1027,"新竹市","19372727","台灣水果店","新竹市北區崇禮里北大路415號",200000,"獨資","盧寶如",1110705,"1110002188"
1028,"新竹市","20135532","元鴻企業社","新竹市香山區虎山里華江街106巷20號一樓",7500000,"合夥","蔡東萬",1110714,"1110002294"
1029,"新竹市","20141181","振祥企業社","新竹市東區前溪里溪埔路５８號",1000000,"合夥","蕭桂珠",1110701,"1110002110"
1030,"新竹市","26698235","今朝小吃","新竹市北區北門里北門街141號一樓",50000,"獨資","陳美雲",1110714,"1110002297"
1031,"新竹市","29298141","全運商行","新竹市北區曲溪里崧嶺路183號",5000,"獨資","陳靜宜",1110713,"1110002282"
1032,"新竹市","29353684","利威科技社","新竹市東區東園里花園街56號",200000,"獨資","薛雅芬",1110715,"1110002322"
1033,"新竹市","30126131","豐功特餐飲娛樂","新竹市北區文雅里經國路二段180號",240000,"合夥","彭烱瑋",1110707,"1110002141"
1034,"新竹市","30326790","輝弘商行","新竹市東區光明里光復路二段165巷1號",200000,"獨資","邱凱澤",1110729,"1110002455"
1035,"新竹市","31642269","暘森家具行","新竹市東區立功里光復路二段194巷3號",200000,"獨資","陳家銘",1110701,"1110002101"
1036,"新竹市","31643324","永利行","新竹市北區金雅里金雅三街95巷31號一樓",200000,"獨資","黃建棊",1110707,"1110002187"
1037,"新竹市","34926780","東悅工程行","新竹市東區立功里金城一路35巷7弄8號2樓",200000,"合夥","吳秀城",1110707,"1110002201"
1038,"新竹市","34931171","弘達通訊行","新竹市東區關東里光復路一段244號一樓",200000,"獨資","張鈺平",1110706,"1110002203"
1039,"新竹市","34937581","杜邦精品歌城","新竹市東區成功里林森路32號九樓",200000,"獨資","孫健民",1110726,"1110002433"
1040,"新竹市","37844495","合勝小吃店","新竹市東區新興里西大路137號一樓",200000,"合夥","陳瑞瓊",1110701,"1110002128"
1041,"新竹市","37849702","雲賞台灣新旗袍坊","新竹市東區龍山里崇和路98號一樓",5000,"獨資","林育正",1110722,"1110002405"
1042,"新竹市","39985935","喵喵餐坊","新竹市北區金華里光華一街58號一樓",200000,"獨資","洪孟洋",1110727,"1110002457"
1043,"新竹市","40990627","宜家企業社","新竹市東區福德里林森路196號三樓之１",900000,"獨資","何幸芳",1110712,"1110002260"
1044,"新竹市","40992879","一本堂日本料理","新竹市北區西雅里中山路404號",200000,"獨資","陳錦龍",1110729,"1110002489"
1045,"新竹市","40994460","春天健康養生館","新竹市東區光復里忠孝路１３號一樓",50000,"獨資","黃翔聆",1110706,"1110002150"
1046,"新竹市","42040996","倆倆玩設計工作室","新竹市北區光華里光華二街81巷10弄7號",150000,"合夥","鍾孟瑋",1110729,"1110002491"
1047,"新竹市","42050522","宮廷糙米粥","新竹市北區金華里光華東街38號",5000,"獨資","曾祥豪",1110726,"1110002432"
1048,"新竹市","42052269","嘉捷車業企業社","新竹市北區民富里經國路二段426號一樓",200000,"獨資","朱培鈞",1110711,"1110002236"
1049,"新竹市","42072883","昭怡小吃店","新竹市東區南市里林森路127號1樓",100000,"獨資","陳東宏",1110721,"1110002357"
1050,"新竹市","47000810","旭功飲食店","新竹市東區仙水里光復路一段四０九號",3000,"獨資","吳秉昊",1110714,"1110002317"
1051,"新竹市","47186647","順興五金行","新竹市東區頂竹里食品路173號１樓",5000000,"合夥","柯順興　　",1110711,"1110002238"
1052,"新竹市","50531263","元堂行","新竹市北區中寮里延平路三段522號一樓",50000,"獨資","馮凡瑄",1110718,"1110002334"
1053,"新竹市","50535394","淇淇公主整體造型","新竹市東區關新里關新東路315號",200000,"獨資","張喬淇",1110718,"1110002340"
1054,"新竹市","50707065","普威休閒娛樂館","新竹市東區東門里東前街49號一樓",5000,"獨資","邱柏銘",1110708,"1110002213"
1055,"新竹市","50707305","好食在自助餐店","新竹市東區錦華里民生路282號一樓",50000,"獨資","曾苙渟",1110719,"1110002225"
1056,"新竹市","66878780","金立資通聯合服務行","新竹市北區湳中里武陵路175巷5號六樓之3",6000000,"獨資","徐宜涵",1110705,"1110002169"
1057,"新竹市","66895227","魚仙餐飲","新竹市北區石坊里勝利路340號一樓",10000,"獨資","魏榮欣",1110715,"1110002332"
1058,"新竹市","72322276","大愿茶社","新竹市北區台溪里中華路三段9號七樓之8",60000,"獨資","徐加馨",1110701,"1110002090"
1059,"新竹市","72753632","大圓百貨行","新竹市北區舊社里鐵道路二段９２號一樓",100000,"獨資","李幀秀",1110721,"1110002391"
1060,"新竹市","72753788","寶華顧問企業社","新竹市北區福林里東大路二段３０７號四樓之８",240000,"獨資","韓容",1110711,"1110002254"
1061,"新竹市","72753936","紀多多服飾","新竹市東區光鎮里南大路７４８巷４０弄１２９號一樓",30000,"獨資","葉清輝",1110713,"1110002274"
1062,"新竹市","72759381","饅饅好食工作室","新竹市東區三民里三民路２巷６號",20000,"獨資","莊宛霖",1110712,"1110002263"
1063,"新竹市","72760129","台味創意粥坊","新竹市東區頂竹里東南街92號一樓",100000,"獨資","簡重貽",1110728,"1110002475"
1064,"新竹市","72788219","小衣櫥服飾","新竹市北區石坊里和福街112號一、二樓",30000,"獨資","紀宛君",1110713,"1110002273"
1065,"新竹市","72887920","九洲淨水企業社","新竹市北區西雅里北新街117號九樓之１３",200000,"獨資","周冠廷",1110705,"1110002145"
1066,"新竹市","72888765","宇翔工程行","新竹市北區西雅里北新街117號九樓之１３",1500000,"獨資","張竣傑",1110712,"1110002215"
1067,"新竹市","72891163","雅加達早餐","新竹市東區高峰里寶山路52號一樓",100000,"獨資","劉文楨",1110701,"1110002116"
1068,"新竹市","72891261","國誠工程行","新竹市東區武功里建中一路60號10樓之1",100000,"獨資","趙萱",1110711,"1110002204"
1069,"新竹市","73833851","非凡通訊精品","新竹市東區成功里林森路48號一樓",50000,"獨資","任明德",1110719,"1110002366"
1070,"新竹市","80782667","首席時尚會館","新竹市北區大同里中正路一０七號地下室Ａ",50000,"合夥","彭格揚",1110727,"1110002386"
1071,"新竹市","81917410","龍舌蘭飲食店","新竹市東區文華里光華街１８巷４號１樓",30000,"獨資","張偉",1110707,"1110002170"
1072,"新竹市","81918023","三欣土木包工業","新竹市東區新光里食品路四三二號一樓〈僅供辦公室使用〉",1000000,"獨資","沈國樑",1110714,"1110002300"
1073,"新竹市","81923861","元泓五金行","新竹市東區振興里振興路104號一樓",10000,"獨資","楊國謙",1110712,"1110002235"
1074,"新竹市","81929491","永琛行","新竹市東區東勢里東光路八三號一樓",200000,"合夥","陳文祺",1110726,"1110002425"
1075,"新竹市","81929605","喬益企業社","新竹市東區新莊里新莊街二八三號",200000,"獨資","湯玉如",1110712,"1110002224"
1076,"新竹市","82233338","無油無慮低卡便當","新竹市東區關東里關東路202號一樓",200000,"獨資","鄧毓詳",1110721,"1110002393"
1077,"新竹市","82233724","新月企業社","新竹市東區振興里南大路544號一樓",210000,"獨資","陳麗芬",1110728,"1110002447"
1078,"新竹市","82235602","高欣企業社","新竹市北區金華里光華東街６７巷５號四樓",200000,"獨資","謝文財",1110718,"1110002356"
1079,"新竹市","82238946","北木商行","新竹市北區水田里中正路256號",80000,"獨資","陳彤恩",1110729,"1110002476"
1080,"新竹市","85225971","珈昕商行","新竹市北區港北里中清路一段399號",100000,"獨資","張珈瑋",1110729,"1110002483"
1081,"新竹市","85229625","歐邁國際行銷商行","新竹市東區關帝里南門街９７號",100000,"獨資","黃祐鼎",1110712,"1110002277"
1082,"新竹市","85410589","天天開心商行","新竹市北區仁德里北大路285號一樓",200000,"獨資","陳家雯",1110706,"1110002194"
1083,"新竹市","85411779","恆匯企業社","新竹市北區育英里四維路89巷2之1號5樓之2",200000,"獨資","李俊達",1110721,"1110002384"
1084,"新竹市","85413066","熊霸氣商行","新竹市香山區香村路300巷25弄51號一樓",100000,"獨資","蔡雅雯",1110701,"1110002129"
1085,"新竹市","85413586","新竹鮮甜水果商行","新竹市東區南大路151號一樓",60000,"獨資","鍾正德",1110721,"1110002385"
1086,"新竹市","85414109","晴語商行","新竹市香山區頂埔里牛埔東路3號1樓",200000,"獨資","王雅雯",1110714,"1110002298"
1087,"新竹市","85414261","天恩商行","新竹市北區水田里中正路250號一樓",80000,"獨資","陳彤恩",1110729,"1110002477"
1088,"新竹市","85422023","杰克行李箱維修工作室","新竹市北區金雅里金農路100號1樓",200000,"獨資","曹孟淳",1110715,"1110002323"
1089,"新竹市","87336713","西喜形象顧問工作室","新竹市北區水田里經國路二段１００號10樓",30000,"獨資","陳美如",1110728,"1110002426"
1090,"新竹市","87452424","厚作本舖","新竹市東區三民里民族路159號一樓",30000,"合夥","莊竣哲",1110728,"1110002452"
1091,"新竹市","87452796","均享商行","新竹市東區仙水里光復路一段４８５巷９-１號2樓",200000,"獨資","楊茜羽",1110719,"1110002350"
1092,"新竹市","87457379","零壹六工作室","新竹市香山區香村里香村路421巷20弄2號一樓",200000,"獨資","林以柔",1110726,"1110002422"
1093,"新竹市","88139768","魔藥櫥商行","新竹市東區中正里東門街116號1樓",100000,"獨資","陳聿銘",1110715,"1110002314"
1094,"新竹市","88226427","艾迪企業社","新竹市北區中雅里凌雲街38號八樓之2",100000,"獨資","唐宗鼎",1110705,"1110002178"
1095,"新竹市","88516214","葉虹企業社","新竹市東區綠水里光復路二段２９５號12樓之５",200000,"獨資","葉志炘",1110726,"1110002439"
1096,"新竹市","91128809","國云工程行","新竹市香山區朝山里大湖路５２巷１１號",200000,"獨資","黃湘云",1110705,"1110002181"
1097,"新竹市","91133161","艾比莉工作坊","新竹市東區建功里建功二路6號二樓",88000,"獨資","李思慧",1110711,"1110002240"
1098,"新竹市","91168098","子時港式點心","新竹市東區南門里南門街12號",100000,"獨資","陳宥希",1110712,"1110002258"
1099,"新竹市","91171875","諾亞文化創意工作坊","新竹市東區下竹里南大路１５７號",100000,"獨資","闕亞珞",1110714,"1110002319"
1100,"新竹市","91357936","正香滷味食品店","新竹市北區光華里光華北街８１號一樓",10000,"獨資","陳禮如",1110715,"1110002308"
1101,"新竹市","91359907","社畜微醺餐酒館","新竹市東區成功里林森路３２號1樓",40000,"獨資","李守正",1110711,"1110002246"
1102,"新竹市","91359955","禾崑食品坊","新竹市北區台溪里中華路三段９號8樓之５",50000,"獨資","林秦疄",1110705,"1110002156"
1103,"新竹市","91360025","貞篤曜商行","新竹市東區新莊里新莊街２０６巷２２號一樓",20000,"合夥","陳榮貞",1110729,"1110002462"
1104,"新竹市","91360518","凱薩生活事業","新竹市東區南門里勝利路７１號1樓、2樓",50000,"獨資","林佳怡",1110706,"1110002211"
1105,"新竹市","91361495","久昂企業社","新竹市北區民富里經國路二段３２０巷２６號一樓",200000,"合夥","蕭玟瓊",1110722,"1110002390"
1106,"新竹市","91630908","吉元本商行","新竹市東區三民里中華路二段205號八樓",200000,"合夥","陳慧玲",1110721,"1110002383"
1107,"新竹市","91631548","弘崑食品坊","新竹市北區台溪里中華路三段９號8樓之５",200000,"獨資","田聿兟",1110707,"1110002214"
1108,"新竹市","91631815","悅橙商行","新竹市北區中雅里延平路一段161巷43號一樓",200000,"獨資","洪鴻彬",1110719,"1110002359"
1109,"新竹市","91632151","尚邑水產商行","新竹市北區竹光路223號一樓",80000,"獨資","羅吉錡",1110704,"1110002154"
1110,"新竹市","91632223","瑞鴻商行","新竹市北區崇禮里中山路284號2樓",249999,"獨資","林心愉",1110701,"1110002134"
1111,"新竹市","91632259","松霖商行","新竹市東區復中里經國路一段411號",200000,"獨資","包庭睿",1110706,"1110002168"
1112,"新竹市","91632461","全順渼時尚館","新竹市東區公園里南大路７號一樓二樓",100000,"獨資","廖建灃",1110714,"1110002301"
1113,"新竹市","91632602","承宇企業社","新竹市北區文雅里竹光路8號14樓之19",200000,"合夥","余玫婷",1110728,"1110002466"
1114,"新竹市","91632862","一家人飲品專賣店","新竹市東區仙水里光復路一段433號一樓",200000,"獨資","陳茗嘉",1110707,"1110002212"
