﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2736","16071557","弘訊實業有限公司","新北市蘆洲區正和街41號3樓","郭勝鐘","5000000","1050411"
"2737","16072943","立元工程有限公司","新北市淡水區中山北路1段207巷61號1樓","陳鈺澤","6000000","1050428"
"2738","16072985","翎豪國際禮品有限公司","臺中市神岡區神洲里神洲路458巷1號1樓","楊秀枝","5000000","1050422"
"2739","16073696","建光塑膠企業有限公司","臺南市中西區西賢六街七三號","周金盆","600000","1050425"
"2740","16073921","洪嶔企業有限公司","臺中市太平區太平里合利街26號","張慧珍","5000000","1050407"
"2741","16073942","宣名企業有限公司","雲林縣虎尾鎮平和里光復路20-5號","劉明遠","5000000","1050421"
"2742","16073978","京禾亞企業股份有限公司","臺中市潭子區頭張路二段165巷6號","劉芝蘭","5000000","1050406"
"2743","16074219","宜府建設股份有限公司","臺中市西區忠仁街42號1樓","陳函瞳","25000000","1050422"
"2744","16074359","鑫穎億企業有限公司","新北市泰山區坡雅頭17之1號","林章發","1000000","1050415"
"2745","16074421","祐銘機電工程有限公司","苗栗縣三義鄉廣盛村八股路4號","黃順明","3000000","1050411"
"2746","16075218","信風紙器有限公司","臺中市大肚區頂街里華昌街223號1樓","朱年春","2500000","1050411"
"2747","16076461","達盛營造有限公司","彰化縣大村鄉過溝村櫻花路152號1樓","黃宏亮","3000000","1050419"
"2748","16078165","大加纖維有限公司","桃園市蘆竹區中福里龍壽街一段95巷2弄12號","林鈺霖","7000000","1050418"
"2749","16079066","鎧昕工業股份有限公司","新北市土城區亞洲路108巷1弄22號","黃恒裕","7000000","1050418"
"2750","16079328","元侑企業有限公司","新北市樹林區俊興街210巷24號","廖寬順","8000000","1050426"
"2751","16079636","亦順貨運有限公司","桃園市桃園區中埔里永安路585號1樓","呂玉蘭","25000000","1050408"
"2752","16079919","台盛信實業股份有限公司","彰化縣埤頭鄉大湖村仁德路329巷11號","詹錫龍","12000000","1050418"
"2753","16081160","中富投資股份有限公司","新竹縣湖口鄉中興村光復北路42號","葉垂景","1058509420","1050408"
"2754","16081788","佑承投資股份有限公司","臺北市中山區民生東路3段49號16樓","","1000000000","1050422"
"2755","16081865","雙喜投資股份有限公司","臺北市大安區敦化南路2段71號6樓","葉義雄","870793720","1050421"
"2756","16082267","力成科技股份有限公司","新竹縣湖口鄉新竹工業區大同路10號","蔡篤恭","7791466340","1050407"
"2757","16082739","花旗產物保險代理人股份有限公司","臺北市松山區南京東路4段16號13樓","敖蓓寧","5000000","1050427"
"2758","16083358","中華凸版電子股份有限公司","桃園市八德區大湳里和平路1127之3號","植木 哲朗","2667387660","1050420"
"2759","16083364","寰宇藥品資料管理股份有限公司","臺北市大安區敦化南路2段216號18樓","Brian  Zihou  Mi(宓子厚)","12000000","1050429"
"2760","16085721","阿托科技股份有限公司","臺北市松山區南京東路3段285號4樓","李晉賢","100000000","1050415"
"2761","16085813","長德有線電視股份有限公司","臺北市中山區吉林路345號1樓","紀乃維","1981813760","1050428"
"2762","16086448","威秀影城股份有限公司","臺北市信義區松壽路20號2樓","吳明憲","800000000","1050426"
"2763","16088207","大春網際開發股份有限公司","臺北市松山區東興路12號2樓","吳吳秀卿","190000000","1050408"
"2764","16088255","春翔欣業股份有限公司","桃園市龍潭區聖亭路八德段236之2號","蔡常義","140000000","1050401"
"2765","16090317","台灣荏原精密股份有限公司","臺北市中山區中山北路2段96號14樓","蓬臺昌夫","330000000","1050415"
"2766","16092413","巴德股份有限公司","臺北市中山區南京東路3段26號10樓","陳家振","16000000","1050428"
"2767","16093659","愛寶投資股份有限公司","臺北市內湖區民權東路6段160號4樓之2","白介人","440550000","1050428"
"2768","16093736","舜眾企業有限公司","金門縣金湖鎮山外里下莊中興路1-6號","林秋足","2000000","1050427"
"2769","16094171","寶德投資股份有限公司","新竹縣竹東鎮光明路554巷23號5樓","唐亦仙","137000000","1050408"
"2770","16096516","承德投資股份有限公司","臺北市中山區長安東路1段9號3樓","姚文良","311000000","1050415"
"2771","16096522","裕德投資股份有限公司","臺北市中山區長安東路1段9號3樓","李盈助","539000000","1050415"
"2772","16097775","長榮航太科技股份有限公司","桃園市大園區航站南路6號","張哲承","6361606400","1050406"
"2773","16098248","宏璟新股份有限公司","臺北市信義區基隆路1段420號10樓","曾元一","174000000","1050419"
"2774","16098958","樂到家國際娛樂股份有限公司","臺北市大同區鄭州路139號7樓","朱漢光","205000000","1050411"
"2775","16099106","豐園建設股份有限公司","臺北市中山區八德路2段232號6樓","黃章榮","462082500","1050421"
"2776","16099112","擎亞國際科技股份有限公司","臺北市南港區園區街3之2號13樓","李熙俊","1222626520","1050406"
"2777","16099507","台灣亞爾特拉股份有限公司","臺北市松山區敦化北路205號5樓","席維娃(Tiffany D. Silva)","1000000","1050425"
"2778","16108739","聯景投資股份有限公司","高雄市左營區富國路185號17樓之1","楊淑綿","517544250","1050414"
"2779","16109717","全全科技有限公司","新北市中和區景新街347號8樓之7","吳章雄","10000000","1050422"
"2780","16110778","契益有限公司","臺南市仁德區土庫里大發路177巷15號","陳仲樂","10000000","1050406"
"2781","16119308","金長順船舶企業有限公司","高雄市鹽埕區新興街196號1樓","洪亘枚","5000000","1050406"
"2782","16125337","上玖石材有限公司","彰化縣溪州鄉溪州村中山路三段89號","陳豐晟","500000","1050422"
"2783","16130107","台灣美日先進光罩股份有限公司","新竹市新竹科學工業園區力行路2號1樓","柯彼德","2259276140","1050406"
"2784","16130280","晶豪科技股份有限公司","新竹市新竹科學工業園區工業東四路23號","陳興海","2731026150","1050413"
"2785","16130423","宏捷科技股份有限公司","臺南市新市區大利一路6號","祁幼銘","1403438730","1050408"
"2786","16130471","生展生物科技股份有限公司","臺南市新營區開元路154號A棟","陳威仁","185597740","1050422"
"2787","16132442","聯柏企業股份有限公司","臺北市信義區忠孝東路4段560號12樓","廖文斌","200000000","1050427"
"2788","16132479","啟旭彩色印刷有限公司","新北市五股區五權七路74號","温啟榮","20000000","1050426"
"2789","16132724","肯杜科技股份有限公司","臺北市松山區南京東路5段6號4樓","凌勝豐","5000000","1050427"
"2790","16133553","頂築工程顧問有限公司","臺北市內湖區成功路4段30巷53號13樓","徐艾琳","5000000","1050427"
"2791","16133688","翊暘工業股份有限公司","桃園市龜山區頂湖二街46號2樓","李游松","30000000","1050411"
"2792","16134217","鼎力工程有限公司","臺北市松山區南京東路5段118號6樓之3","李國興","5000000","1050422"
"2793","16134933","崇意股份有限公司","臺北市大安區信義路4段168號7樓","郭清如","2000000","1050422"
"2794","16136539","眾一國際有限公司","臺北市大安區敦化南路2段200巷6號3樓","李岳達","5000000","1050425"
"2795","16137946","好口福實業有限公司","臺北市南港區重陽路263巷5號1樓","陳顯仁","21000000","1050411"
"2796","16138728","瑞晟貿易有限公司","新北市泰山區明志路1段464號4樓","賴瑞鈺","11000000","1050425"
"2797","16138810","源源國際股份有限公司","臺北市大安區溫州街12巷17之1號","李國良","72900000","1050411"
"2798","16139058","惠台建設股份有限公司","臺北市大安區大安路2段132巷34號","林文進","80000000","1050421"
"2799","16140273","圓方投資股份有限公司","臺北市中山區南京東路3段118號11樓","許麗鳳","190000000","1050415"
"2800","16140647","詮誠工程有限公司","臺北市中山區松江路77巷8之1號1樓","莊閎智","3000000","1050425"
"2801","16140800","來勝文化事業有限公司","臺北市中正區開封街1段2號8樓之4","萬炳宏","3000000","1050421"
"2802","16140983","法瑞科技股份有限公司","臺北市南港區忠孝東路6段21號8樓之5","陳宗光","25000000","1050414"
"2803","16141006","欣翰建設股份有限公司","臺北市大安區敦化南路2段38號12樓","邱　麟","1300000000","1050412"
"2804","16141322","捷昭企業有限公司","臺北市中山區新生北路3段83號1樓","郭錦生","1000000","1050411"
"2805","16142526","弘梅有限公司","新北市新莊區五權一路5號4樓之2","禹沚妘","5000000","1050414"
"2806","16145565","富邦行銷股份有限公司","臺北市中正區襄陽路9號17樓","梁培華","145000000","1050401"
"2807","16146488","家研股份有限公司","臺北市中山區建國北路2段33號13樓之1","顏中益","193000000","1050425"
"2808","16147917","睿華投資有限公司","臺北市中正區信義路2段23號9樓之3","楊美華","75000000","1050407"
"2809","16148964","奇廷企業有限公司","新北市汐止區新興路22號2樓","劉萬竹","5000000","1050421"
"2810","16150399","書譽有限公司","臺北市內湖區星雲街15巷29號1樓","陳邱來","1000000","1050428"
"2811","16151073","百達投資股份有限公司","臺北市中正區愛國東路22號11樓","丁耀彬","10000000","1050408"
"2812","16151545","綠寶林企業有限公司","桃園市龜山區樂善里文德二路116巷11弄6號","汪煌義","1000000","1050418"
"2813","16151806","維勵投資股份有限公司","臺北市松山區敦化北路207號8樓之8","孫維鴻","10000000","1050411"
"2814","16151926","翰嵩有限公司","臺北市內湖區內湖路2段253巷2弄10號3樓","謝明翰","5000000","1050411"
"2815","16152158","源潤股份有限公司","臺北市信義區林口街93號1樓","鄭思源","5000000","1050427"
"2816","16152354","大曜房屋仲介企業股份有限公司","臺北市中山區錦州街209號","許錦雲","5200000","1050406"
"2817","16152404","幸德爾企業有限公司","臺北市北投區裕民六路128號5樓","范淑娟","5000000","1050411"
"2818","16153038","方石有限公司","臺北市大安區敦化南路2段98號19樓之1","姚衡山","5000000","1050422"
"2819","16153086","鼎弘金屬科技股份有限公司","新北市土城區復興街8號","楊桂垹","300000000","1050422"
"2820","16154536","勇竣營造工程有限公司","臺北市中山區林森北路615之9號","黃哲文","15000000","1050418"
"2821","16155134","特欣機電股份有限公司","臺北市內湖區民善街89號","謝有全","80000000","1050419"
"2822","16155599","遠景安國際教育交流顧問有限公司","臺北市信義區基隆路2段13號5樓","湯夢龍","5000000","1050428"
"2823","16155628","創傑國際股份有限公司","臺北市內湖區陽光街381號7樓","操世權","36000000","1050407"
"2824","16157153","宏盛營造股份有限公司","桃園市中壢區大享街503號1樓","凌宇康","50000000","1050425"
"2825","16157745","伯朗咖啡股份有限公司","臺北市中正區羅斯福路3段230號1樓","李玉鼎","250000000","1050419"
"2826","16159379","頌岱爾工業股份有限公司","臺中市清水區南社里民權一街158號1樓","蔡陳素蘭","20000000","1050406"
"2827","16159666","六麗實業有限公司","新北市淡水區淡金路16巷8號","莫慶成","10000000","1050428"
"2828","16160404","尚久實業有限公司","桃園市蘆竹區奉化路286號","陳淑惠","5000000","1050419"
"2829","16160875","大雄照明設計有限公司","臺北市信義區吳興街118巷26弄15之1號1樓","程致華","3000000","1050411"
"2830","16161451","康廷工程顧問企業有限公司","新北市中和區板南路653號4樓","趙嘉雍","10000000","1050425"
"2831","16162424","廣成汽車有限公司","新北市蘆洲區永樂街38巷67弄8號6樓","林耿玄","1000000","1050422"
"2832","16162450","弘奕興業有限公司","臺北市萬華區長沙街2段181之2號","黃皇文","1000000","1050401"
"2833","16162917","龍春祥有限公司","臺北市信義區吳興街284巷28弄22號3樓","許劉秀塗","5000000","1050414"
"2834","16163606","杰良實業有限公司","臺北市大同區南京西路155巷10號1樓","陳玉玲","1000000","1050401"
"2835","16163866","揚佳實業有限公司","臺北市內湖區內湖路1段120巷18號3樓","梁啟明","10000000","1050425"
"2836","16165800","宏商管理顧問股份有限公司","臺北市中山區民權東路3段35號16樓","劉惠貞","52000000","1050425"
"2837","16166266","弘盛開發股份有限公司","臺北市北投區中央北路4段532號1、2樓","胡元龍","35000000","1050425"
"2838","16167482","俐人國際股份有限公司","臺北市中山區南京東路3段208號6樓","王奮政","5000000","1050415"
"2839","16167552","優選本土化服務有限公司","臺北市中山區復興北路150號9樓之3","吳紀壯","1000000","1050421"
"2840","16168742","聯台通運股份有限公司","臺中市大肚區沙田路二段132巷43弄7號1樓","趙榮發","25000000","1050414"
"2841","16169405","全球聯合開發行銷顧問有限公司","臺北市萬華區雙園街152巷10號2樓","林偉宏","1975000","1050411"
"2842","16169833","明太祖實業有限公司","臺北市松山區八德路3段122號1樓","蔡錦裕","1000000","1050428"
"2843","16170091","讚美電腦資訊有限公司","新北市永和區永貞路372號4樓","謝水和","1000000","1050407"
"2844","16172112","優活醫藥生技有限公司","臺北市內湖區康樂街186巷45號地下","胡麗惠","4000000","1050422"
"2845","16173604","權威實業有限公司","臺北市中正區漢口街1段110號5樓之11","梁維明","1000000","1050419"
"2846","16174224","源傑企業有限公司","臺北市大同區大龍街22巷4號1樓","譚中雄","5000000","1050407"
"2847","16174625","傳景科技股份有限公司","臺北市文山區下崙路9號1樓","謝靜宜","5000000","1050420"
"2848","16174765","樹籽國際管理顧問股份有限公司","臺北市中山區建國北路2段33號13樓之1","林祥波","2400000","1050422"
"2849","16174929","辰邦資訊工程有限公司","新北市中和區成功路137號11樓之2","陳嘉慧","4000000","1050420"
"2850","16175650","鴻偉開發股份有限公司","臺北市信義區基隆路1段176號14樓","鄭安琪","50000000","1050425"
"2851","16176150","台灣微脂體股份有限公司","臺北市南港區園區街3號11樓之1","洪基隆","557087620","1050422"
"2852","16176807","大銓開發股份有限公司","臺北市大安區忠孝東路4段155號12樓之3","張惠鈞","15000000","1050426"
"2853","16176882","華夏珠寶銀樓有限公司","臺北市萬華區萬大路226號1樓","施進條","1000000","1050407"
"2854","16179305","三禾亞國際有限公司","臺北市中山區南京西路1之1號11樓  ","","2000000","1050427"
"2855","16179500","亞祿股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥","48000000","1050413"
"2856","16180149","兆豐國際證券投資顧問股份有限公司","臺北市中正區忠孝東路2段95號10樓","林英明","20000000","1050428"
"2857","16181174","苰凱工程有限公司","新北市板橋區南雅西路1段10巷7弄11號5樓","陳振培","5000000","1050407"
"2858","16181359","育泉有限公司","新北市鶯歌區育英街45巷37號1樓","葉素雲","5000000","1050422"
"2859","16182104","唯誠有限公司","新北市新店區玫瑰路47巷2號8樓","原志維","3000000","1050422"
"2860","16182152","翔貽橡膠工業有限公司","新北市新莊區中環路1段30號3樓","高寶猜","5000000","1050419"
"2861","16182603","總福營造有限公司","南投縣草屯鎮山腳里民生路106號","黃威樺","42000000","1050415"
"2862","16183027","仁鵬有限公司","屏東縣東港鎮朝安里新生三路43號","許淑芳","5000000","1050414"
"2863","16183146","展岳精密工業有限公司","新北市新莊區瓊林南路173巷29號1樓","廖興","10000000","1050412"
"2864","16183476","富泰國際實業有限公司","桃園市龜山區樹人路211號2樓","楊世仁","9000000","1050413"
"2865","16183639","千凡實業有限公司","新北市樹林區東順街65號","陳淑鈴","5000000","1050421"
"2866","16183722","捷寶旅行社有限公司","新竹市竹光路6號1樓","盧郁軒","7000000","1050414"
"2867","16184166","進錠科技股份有限公司","臺中市大肚區營埔里營埔三街18巷9號","陳淑欵","3000000","1050406"
"2868","16184721","光鼎儀器有限公司","新北市樹林區太平街56巷4號","賴俊仁","5000000","1050401"
"2869","16184861","竑易企業有限公司","新北市新莊區福營路165巷57弄6號","余春昇","2000000","1050428"
"2870","16185003","瑞祥國際有限公司","臺中市大里區西湖里西湖路151號","陳秋吟","1000000","1050421"
"2871","16185382","和源興實業有限公司","新北市三重區同安東街47號","黃蒼淋","10000000","1050425"
"2872","16185593","福原針織有限公司","桃園市蘆竹區內厝里長興路3段229巷56號","林岳賢","16000000","1050421"
"2873","16185904","盛全投資股份有限公司","新北市土城區自強街8號2樓","林日旺","70000000","1050425"
"2874","16186024","泰川遊覽車客運有限公司","雲林縣斗南鎮舊社里興國路一五五號一樓","張嘉文","30000000","1050407"
"2875","16186468","弘仁貿易有限公司","臺南市東區龍山里崇仁街66巷13號13樓","林忠雄","5000000","1050414"
"2876","16186869","億大豐股份有限公司","彰化縣伸港鄉汴頭村中華路670巷22號","柯彥龍","5000000","1050420"
"2877","16186951","連任企業有限公司","新北市五股區成泰路3段245巷10號","吳光輝","5000000","1050415"
"2878","16187311","瑞德鑫企業有限公司","新北市三重區河邊北街256巷15號","王啟南","1000000","1050413"
"2879","16187327","美上美企業股份有限公司","桃園市蘆竹區內厝里南山路二段357巷36弄15號","楊適如","10000000","1050421"
"2880","16188493","金宏展實業有限公司","臺中市大雅區西寶里中正路164-13號1樓","王彩碧","1000000","1050424"
"2881","16188655","旭豐營造有限公司","桃園市平鎮區上海路176號1樓","孫明忠","50000000","1050415"
"2882","16188846","升廣機械有限公司","新北市汐止區新台五路1段159號8樓之1","李阿秀","5000000","1050421"
"2883","16189140","廣冠建設有限公司","新北市永和區永和路1段228號10樓之3","林聖宗","30000000","1050425"
"2884","16189346","首相保險經紀人股份有限公司","屏東縣潮州鎮三星里朝昇東路131號1樓之1","李慧美","5000000","1050418"
"2885","16189470","鉀寶廢棄物清除有限公司","臺中市大里區國光路二段384號1樓","夏淑玲","5000000","1050411"
"2886","16190391","茂生建設有限公司","桃園市平鎮區華安里華安街20號","何茂生","25000000","1050413"
"2887","16190744","晶電科技有限公司","新北市中和區莊敬路27巷5號1樓","陳民城","5000000","1050418"
"2888","16190929","瑞聯紡織股份有限公司","彰化縣彰化市光復里和平路84巷16號","陳靜慧","12000000","1050426"
"2889","16192047","冠翎實業有限公司","南投縣埔里鎮泰安里平四街19號1樓","吳世娟","2000000","1050406"
"2890","16192341","京滿工業有限公司","新北市三重區碧華街112巷22號1樓","蔡佩珍","5000000","1050412"
"2891","16192670","洋茂貿易股份有限公司","彰化縣埔心鄉埔心村員鹿路三段136號","吳景亮","15000000","1050422"
"2892","16193593","港南加油站有限公司","新竹市港南里五鄰海埔路142巷55號","陳金來","6000000","1050426"
"2893","16193600","原宏國際企業有限公司","新北市新店區安民街379巷28號3樓","楊士賢","5000000","1050419"
"2894","16193777","苗強紙器有限公司","苗栗縣銅鑼鄉中平村29鄰瑞興街12號","羅進鎊","17000000","1050428"
"2895","16193833","今鑫企業有限公司","桃園市桃園區中興里孝一街106號","陳永忠","1000000","1050428"
"2896","16194381","興宥環保實業有限公司","雲林縣斗六市鎮南里三和街二三號一樓","陳琪墉","2000000","1050428"
"2897","16195017","川瓀企業股份有限公司","臺中市北屯區軍和街378巷31號1、2樓","張文雄","10000000","1050407"
"2898","16195403","柏昇汽車有限公司","臺中市西屯區福安里福科路295號1樓","李志勝","2000000","1050407"
"2899","16195425","唯塑實業有限公司","新北市三重區永安北路2段13巷15號","林文華","11000000","1050426"
"2900","16195522","金文堂文具有限公司","臺南市佳里區光復路200號","鮑美安","1000000","1050406"
"2901","16195641","巧妮服飾有限公司","桃園市龍潭區百年二街29號10樓之5","呂雯菁","5000000","1050415"
"2902","16196275","百仕翔金屬科技有限公司","臺南市永康區鹽行里鹽和街271號","黃福財","15000000","1050411"
"2903","16196373","惠芳鋼鐵五金有限公司","桃園市大園區內海里中山北路二四四之二號","鄭惠芳","20000000","1050425"
"2904","16196830","昌輯企業有限公司","臺北市內湖區康樂街48巷19號4樓","林鍊淇","1000000","1050414"
"2905","16196986","杉梵國際興業有限公司","新北市板橋區板新路192號","黃世宏","5000000","1050408"
"2906","16197113","康農企業有限公司","桃園市平鎮區義興里育達路二九號","黃文毅","1000000","1050420"
"2907","16197417","冠協國際事業有限公司","屏東縣九如鄉九塊村信義街109、111號1樓","林琇玲","5000000","1050407"
"2908","16197535","世貿金屬建材有限公司","臺中市南屯區南屯路二段798巷5號1樓","何添旺","1000000","1050421"
"2909","16197937","贊言創意有限公司","新北市新店區達觀路14巷2號15樓","黃麗璸","2000000","1050421"
"2910","16198077","督晉有限公司","臺中市霧峰區吉峰路23號","郭美雲","19650000","1050420"
"2911","16198226","台揚軸承有限公司","嘉義縣中埔鄉和興村公舘97之10號","郭勝焜","1000000","1050420"
"2912","16198458","華成消防安全設備有限公司","臺中市北區忠明五街31號1樓","吳育成","5000000","1050411"
"2913","16198680","博通自動控制有限公司","苗栗縣竹南鎮新南里18鄰永貞路2段105巷18弄5號1樓","陳文濱","1000000","1050414"
"2914","16199267","鑫岩工業有限公司","新北市新莊區大安路14巷19號","謝明堂","1000000","1050428"
"2915","16199370","佳啟有限公司","新北市永和區福和路221號8樓","劉有福","5000000","1050421"
"2916","16199442","千斗金工業有限公司","桃園市龍潭區烏林里工五路13巷4弄1號1樓","徐春昭","5000000","1050408"
"2917","16200102","晟鑫工程有限公司","新北市土城區永寧路三二巷三九︱一號","范阿在","1000000","1050407"
"2918","16200150","富霖營造有限公司","新北市土城區延平街69巷10號","陳盈吉","40000000","1050421"
"2919","16202045","祥由國際股份有限公司","臺中市南屯區豐樂里文心南二路481號2樓","陳文正","10000000","1050425"
"2920","16202214","坤泰辦公用品股份有限公司","新北市板橋區信義路163巷7號(1樓)","賴仁儀","10000000","1050407"
"2921","16202397","圓嘉室內裝修工程有限公司","新北市新莊區中港路381號4樓","吳泰明","2000000","1050408"
"2922","16202495","國斌切割有限公司","苗栗縣頭份市後庄里光華北路二八號一樓","蔡國斌","2000000","1050407"
"2923","16202740","美力多股份有限公司","南投縣南投市嘉和里嘉和二路53號","劉清祿","6000000","1050408"
"2924","16202925","達鐿螺絲工業有限公司","彰化縣埔鹽鄉崑崙村彰水路一段150號","黃鈺雯","500000","1050422"
"2925","16202951","勝騏食品工廠有限公司","臺中市大雅區中山北路3號1樓","謝勝騏","30000000","1050413"
"2926","16202972","柏登景觀工程有限公司","雲林縣斗六市鎮南里14鄰武陵街49巷12之1號","楊仁德","5000000","1050401"
"2927","16203380","聖薪科技企業有限公司","臺中市西區公正里向上路一段533號1樓","陳珮雯","2000000","1050428"
"2928","16203635","常亨實業有限公司","新北市三峽區中山路30號6樓之1","林俊瑋","3500000","1050421"
"2929","16203754","立又工業有限公司","新北市蘆洲區復興路三○一號五樓","游謄龍","5000000","1050412"
"2930","16204000","五州飾品有限公司","臺南市安南區國安里郡安路6段110號","楊育義","600000","1050407"
"2931","16204331","冠鈞環保工程股份有限公司","新北市汐止區東勢街二○一巷三二八號","劉銘雄","5000000","1050422"
"2932","16204418","玄德空調工程有限公司","新北市樹林區柑園里６鄰柑園街2段139巷1號","林振福","3000000","1050408"
"2933","16206112","華品環保工程股份有限公司","苗栗縣竹南鎮中華里15鄰萬大街44號4樓","陳宗聖","10000000","1050407"
"2934","16206957","智業文化事業有限公司","臺中市北屯區景賢八路228號2樓","王卓忠","5000000","1050404"
"2935","16207301","國瞱實業有限公司","新北市中和區中山路2段85號2樓","廖鄭秀蓮","1000000","1050408"
"2936","16207977","龍進模具有限公司","臺中市太平區永豐路85巷5號","張立興","3000000","1050428"
"2937","16208913","弘佾投資股份有限公司","新北市永和區自由街70號2樓","曾文胤","110000000","1050425"
"2938","16208955","詳得企業有限公司","南投縣中寮鄉龍安村龍南路94之1號1樓","廖秀菊","1000000","1050408"
"2939","16209531","佳錦景觀工程有限公司","嘉義縣竹崎鄉灣橋村崎腳五二號","陳深楹","6000000","1050412"
"2940","16210306","緯竣科技工程有限公司","臺中市南區南平路105號1樓","陳宏濤","10000000","1050424"
"2941","16210431","台灣漢滋企業有限公司","彰化縣福興鄉福興村龍舟路188巷4弄18號1樓","邱志彥","8300000","1050427"
"2942","16210544","國盛汽車有限公司","桃園市龜山區楓樹里忠義路一段２２２號","陳萬年","5000000","1050419"
"2943","16210642","佳運國際航空貨運承攬有限公司","臺中市南屯區大墩十四街340號1樓","史文琦","5000000","1050411"
"2944","16210827","中興益自動機器股份有限公司","彰化縣溪州鄉溪州村中山路3段350-1號1樓","吳村龍","5000000","1050426"
"2945","16210903","元易有限公司","彰化縣秀水鄉安溪村彰鹿路49號","張素眞","500000","1050419"
"2946","16211826","惠宇實業有限公司","臺中市北區忠太東路8號1樓","張健漢","25000000","1050405"
"2947","16211868","欣事達實業有限公司","臺中市豐原區民生里五鄰民生街26號1樓","彭蕙心","5000000","1050407"
"2948","16212851","青進企業有限公司","臺中市大安區中庄里中松路56巷15號","陳裕坤","5000000","1050404"
"2949","16213916","謙錄企業有限公司","新北市新莊區化成路314巷20弄17號1樓","涂永固","1000000","1050420"
"2950","16214035","益慶投資股份有限公司","臺南市東區裕農路351之7號","許順雄","50000000","1050411"
"2951","16214273","延峰股份有限公司","彰化縣溪湖鎮湖東里大溪路2段175號","邱千惠","12000000","1050412"
"2952","16214653","鉅紡企業股份有限公司","彰化縣二林鎮東興里育英街170巷5號","洪論","7500000","1050422"
"2953","16215132","中正電機有限公司","新北市三峽區國光街63巷2號","陳豪興","10000000","1050421"
"2954","16215999","合雅圖印刷事業有限公司","新北市新店區德正街27巷29弄12號1樓","吳文傑","1000000","1050418"
"2955","16216060","五弘科企業有限公司","臺中市潭子區潭陽里圓通南路225號1樓","彭蕙心","5000000","1050402"
"2956","16216075","麥鴻工程有限公司","桃園市中壢區五光三街五十號二樓","黃國欽","3000000","1050421"
"2957","16216131","宏泰不動產經紀有限公司","新北市三重區重陽路1段67號","林煌輝","1000000","1050407"
"2958","16217390","益利達工業有限公司","新北市土城區亞洲路一○八巷一弄十一號","王偉全","3000000","1050419"
"2959","16217429","柏呈有限公司","臺南市仁德區太子里太子四街5巷9號","許宸偉","25000000","1050425"
"2960","16217716","騏鴻實業有限公司","臺北市大安區復興南路2段84號8樓之3","丁育龍","5000000","1050406"
"2961","16218171","立壕有限公司","新北市樹林區樹潭街11號","黃能斌","5000000","1050425"
"2962","16218665","福樂機械有限公司","臺南市仁德區仁德里文宏一街56號","卜慶燕","5000000","1050407"
"2963","16218829","富家晟貿易有限公司","新北市板橋區文化路2段124巷10號1樓","洪松林","20000000","1050415"
"2964","16219192","秉旺機械股份有限公司","臺中市太平區太平里永成路130號1樓","曾子齊","25000000","1050419"
"2965","16219571","勝賀實業股份有限公司","臺南市中西區南寧街86號","陳炳勳","24000000","1050419"
"2966","16221113","日電電機有限公司","彰化縣彰化市和調里中山路三段121巷148號","林元山","1500000","1050421"
"2967","16221227","上久水電工程有限公司","宜蘭縣冬山鄉群英村富英路３０６巷２７號","游文通","3000000","1050415"
"2968","16221465","匡助資訊股份有限公司","臺中市東區十甲東路186號1樓","林哲夫","5000000","1050406"
"2969","16221675","弘燕營造有限公司","南投縣水里鄉永豐村永豐一路60巷6號1樓","司金開","3000000","1050428"
"2970","16221958","東福清潔工程有限公司","新北市新店區寶高路11號5樓","陳行雄","1000000","1050422"
"2971","16222464","崴帝企業有限公司","新北市土城區亞洲路12巷5號1樓","陳雪蓉","2000000","1050411"
"2972","16222674","政耀實業有限公司","新北市蘆洲區保和街83號","王春雄","5000000","1050414"
"2973","16222936","長成通信工程有限公司","臺南市南區德興路336巷15弄21號","林朝富","5000000","1050418"
"2974","16224110","連瑜鏈條有限公司","新北市板橋區大觀路2段1巷30號4樓","何聖嫈","5000000","1050422"
"2975","16225130","動發實業有限公司","彰化縣彰化市東芳里彰馬路520巷180號","許清福","10000000","1050425"
"2976","16226166","年廣精密有限公司","臺中市霧峰區民生路296巷74弄8號1樓","吳水伸","5000000","1050408"
"2977","16226790","裕展藥品股份有限公司","臺中市西區安龍里民權路185號10樓之14","林欽壬","10000000","1050401"
"2978","16226861","永上投資股份有限公司","新北市土城區自強街8號2樓","林日旺","50000000","1050427"
"2979","16227741","僑瑞工業有限公司","桃園市中壢區後寮里龍興路717巷10號","詹前桂","5000000","1050427"
"2980","16228636","元點將企業有限公司","臺北市信義區基隆路2段77號4樓之5","張瑞玲","2000000","1050427"
"2981","16229374","昇昌紙器有限公司","臺中市梧棲區草湳里永興路二段352號","童玲惠","1000000","1050419"
"2982","16229430","坤揚工程有限公司","桃園市中壢區仁愛里榮民南路二六○巷六六號","吳鳳美","3000000","1050401"
"2983","16229522","田陽事業有限公司","新北市新店區德正街27巷29弄12號1樓","吳文雄","1000000","1050422"
"2984","16229749","渥得國際事業有限公司","臺中市北區天祥街250號1樓","王靜雯","1000000","1050426"
"2985","16229987","朝隆營造有限公司","基隆市七堵區崇智街39號3樓","李陸興","6100000","1050425"
"2986","16230133","楊泰興木器有限公司","新北市新莊區民安西路324巷4弄19號5樓","楊老錫","1000000","1050414"
