﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
468,"高雄市","41308600","古咕叫土司","高雄市三民區建工路６２２號１樓",113776,"合夥","余沙晚妹",1061102,"10661816000"
469,"高雄市","41311295","旭迪茶飲","高雄市鼓山區文忠路１３１號１樓",50000,"獨資","李旭迪",1061114,"10661871900"
470,"高雄市","41311598","康旭鍋物店","高雄市新興區信守街１１０號１樓",30000,"獨資","李鴻志",1061130,"10661974100"
471,"高雄市","41316550","弈承工程行","高雄市仁武區赤西三街９巷３號１樓",200000,"獨資","黃文傑",1061121,"10661919200"
472,"高雄市","41318558","傳奇坊午餐","高雄市岡山區岡山北路３６號",240000,"獨資","鄭文靜",1061115,"10661886300"
473,"高雄市","41318924","創奕企業社","高雄市岡山區大莊路５７號１樓",200000,"獨資","陳建宏",1061122,"10661922900"
474,"高雄市","41320920","禹宮硅霖企業行","高雄市鳳山區龍成路２２６巷２號",160000,"獨資","王科傑",1061101,"10661796800"
475,"高雄市","41321907","宇鑫工程行","高雄市苓雅區武廟路１６６巷１３號３樓",200000,"獨資","劉崇德",1061121,"10661918400"
476,"高雄市","41323237","煥髮髮型造型沙龍","高雄市左營區文自路８６８號",248000,"獨資","黃心薇",1061101,"10661805000"
477,"高雄市","41323546","麋鹿接睫毛服飾店","高雄市三民區鼎力路１６８號１樓",200000,"獨資","宋智祥",1061124,"10661935700"
478,"高雄市","41324159","鮮拚仙綠豆湯","高雄市苓雅區福德二路３２號１樓",5000,"獨資","郭文超",1061130,"10661975500"
479,"高雄市","41325592","竹灣料理亭小吃","高雄市三民區莊敬路２１５號１樓",3000,"獨資","陳世民",1061123,"10661930400"
480,"高雄市","41326522","金膳品排骨麵","高雄市前鎮區瑞隆路３９６號１樓",6000,"獨資","劉淑珍",1061101,"10661800100"
481,"高雄市","41328232","京瑪美容材料行","高雄市左營區左營大路６４２巷６弄６號４樓",50000,"獨資","陳曉蓉",1061117,"10661902000"
482,"高雄市","41328681","陽翃工程行","高雄市小港區崇敬街５２號１樓",200000,"獨資","林紘卉",1061127,"10661947800"
483,"高雄市","41329387","凱迪商行","高雄市三民區中華二路３３６號１樓",200000,"獨資","蔡祈安",1061102,"10661809400"
484,"高雄市","41332876","君遠商行","高雄市鹽埕區安石街８號１樓",200000,"獨資","鄭君如",1061114,"10661879800"
485,"高雄市","41341360","心膳網路素食餐飲","高雄市鳳山區新樂街60巷2之4號",50000,"獨資","曾牧傑",1061101,"10661806800"
486,"高雄市","47641809","咬擺豬豬早午餐店","高雄市鳳山區光復路２段２７３號",3000,"獨資","陳靜宜",1061121,"10661918100"
487,"高雄市","47647276","福湘餐飲企業社","高雄市三民區吉林街１２０號１樓",50000,"合夥","陳韋傑",1061128,"10661962700"
488,"高雄市","47648508","小雪服飾店","高雄市楠梓區德賢路２６７巷１１號１樓",150000,"獨資","羅若梅",1061117,"10661899000"
489,"高雄市","47649372","巨綸工程行","高雄市彌陀區文安路北一巷１之１號及１之２號１樓",240000,"獨資","吳建樟",1061122,"10661922700"
490,"高雄市","47656035","草上飛工作室","高雄市前金區自強一路１３９巷１４號１樓",100000,"獨資","蔡仁傑",1061102,"10661813400"
491,"高雄市","47657908","湧鑫工程行","高雄市楠梓區加仁路８０巷１４號４樓之２",450000,"獨資","李奕諾",1061103,"10661824000"
492,"高雄市","47658575","正明防盜工程行","高雄市前鎮區崗山中街８８巷９號１樓",100000,"獨資","周正明",1061123,"10661937100"
493,"高雄市","47661190","鬼佬茶餐廳","高雄市新興區五福一街１６號１樓",10000,"獨資","林威成",1061121,"10661919600"
494,"高雄市","47661733","黑酷咖啡廳","高雄市新興區中山一路１５０號１樓",50000,"獨資","許乃文",1061121,"10661918300"
495,"高雄市","47662297","多菜多滋有機蔬果商城","高雄市三民區民族一路１００巷５２號１樓",240000,"合夥","黃思蓓",1061129,"10661967100"
496,"高雄市","47664366","家耀企業行","高雄市小港區鳳林路１２３巷４之２號１樓",60000,"獨資","洪政耀",1061130,"10661978100"
497,"高雄市","47667808","巴克里商行","高雄市楠梓區瑞屏路６２之３號七樓",100000,"獨資","洪佩蘭",1061122,"10661917800"
498,"高雄市","47671802","橙花企業社","高雄市鳳山區鳳東七街１１２號２樓",100000,"獨資","潘碩成",1061128,"10661962100"
499,"高雄市","47678951","愛的寶貝童裝","高雄市三民區林森一路３４０巷１１弄１０號１樓",20000,"獨資","呂蔡富美",1061101,"10661803800"
500,"高雄市","47683413","安田企業","高雄市新興區林森一路１８２號１樓",100000,"獨資","戴安廸",1061103,"10661814800"
501,"高雄市","47683899","麟居商行","高雄市苓雅區三多一路１２６號一樓",3000,"獨資","許振嘉",1061121,"10661907800"
502,"高雄市","47688965","雨揚企業社","高雄市林園區港埔三路９７號",100000,"獨資","曾茗娟",1061106,"10661831900"
503,"高雄市","47690836","創十二店","高雄市新興區中山路２８３號１樓",3000,"獨資","李耀宗",1061106,"10661832800"
504,"高雄市","47691048","香妃養生館","高雄市楠梓區右昌街４０２號",200000,"獨資","張栢健",1061129,"10661971800"
505,"高雄市","47693926","盟海產水產行","高雄市梓官區赤崁東路１３９巷１６號１樓",100000,"獨資","潘智慧",1061103,"10661816600"
506,"高雄市","57908587","禾鋐企業社","高雄市前金區南台橫路１３７號１樓",400000,"合夥","蕭雅雯",1061108,"10661847800"
507,"高雄市","57924279","歡喜彩券行","高雄市鹽埕區建國四路３０６號",5000,"獨資","蔡旻錡",1061120,"10661904900"
508,"高雄市","57934620","沐貞商行","高雄市小港區宏林街５１號１樓",200000,"獨資","張譽霖",1061120,"10661908500"
509,"高雄市","57968992","有錢有權彩券行","高雄市鹽埕區建國４路２１０號",3000,"獨資","黃界賓",1061120,"10661907400"
510,"高雄市","57978817","鑫民企業行","高雄市前鎮區崗山西街５８號１樓",220000,"獨資","郭有財",1061123,"10661937500"
511,"高雄市","57988759","合晉汽車企業社","高雄市楠梓區久昌街３６１號",5000,"合夥","吳和進",1061110,"10661857500"
512,"高雄市","57993991","億仁企業社","高雄市左營區重立路７８２巷１５號１２樓之１",200000,"獨資","郭湘鈴",1061113,"10661870300"
513,"高雄市","62923481","百威複合式釣蝦場","高雄市仁武區後安里安樂四街４３號１樓",100000,"獨資","郭月雀",1061116,"10661896200"
514,"高雄市","67701972","美舘皮鞋屋　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大樹區大樹里中興南路１５８　號１樓",5000,"獨資","莊清月　　　",1061127,"10661952600"
515,"高雄市","67849200","信得華眼鏡鐘錶行","高雄市鼓山區華豐里華榮路３１３號",3000,"獨資","黃麗瓊",1061107,"10661840400"
516,"高雄市","69777744","維豪麵店","高雄市鳳山區光復路１段１４６號１樓",100000,"獨資","邱松永",1061107,"10661834400"
517,"高雄市","69781769","蕭展商行","高雄市前鎮區一心一路３８４號１樓",50000,"合夥","董金蘭",1061121,"10661917300"
518,"高雄市","69792490","喜悅歌友會館","高雄市苓雅區四維四路１８號１樓",10000,"獨資","王捷玄",1061106,"10661832600"
519,"高雄市","69828119","橘掌櫃實業社","高雄市鹽埕區七賢三路２６９號１２樓之３６",200000,"獨資","莊友慈",1061123,"10661939200"
520,"高雄市","69828167","津銨小吃部","高雄市鳥松區本舘路２８３、２８５號１樓",100000,"獨資","李勇德",1061110,"10661854400"
521,"高雄市","69829026","飛雲工作室","高雄市鳳山區海洋二路71巷33號",3300,"獨資","廖偉宏",1061102,"10661813700"
522,"高雄市","69831281","高代工程行","高雄市鳳山區漁村街１５之４號",100000,"獨資","彭維國",1061120,"10661910300"
523,"高雄市","69834055","光蔓商行","高雄市前鎮區永豐路２７９號",50000,"獨資","黃綵柔",1061102,"10661812200"
524,"高雄市","69834317","毅乾工程行","高雄市杉林區桐竹路１２９號",100000,"獨資","鍾富財",1061121,"10661918500"
525,"高雄市","69836434","蒼淬茶葉行","高雄市岡山區中山南路485號1樓",3000,"獨資","張麗雲",1061127,"10661950600"
526,"高雄市","69836791","悅聲音響企業社","高雄市岡山區大德一路９３號１樓",300000,"獨資","吳俊益",1061109,"10661846900"
527,"高雄市","69837026","宥饌麵店","高雄市鳳山區新強路１４８號１樓",3000,"獨資","陳麗評",1061130,"10661976200"
528,"高雄市","69837932","魔緻靚駒美研坊","高雄市鳥松區中正路１９５號１樓",80000,"獨資","陳詩怡",1061114,"10661875800"
529,"高雄市","69852406","馬林魚早餐店","高雄市鼓山區明華路２４１號１樓",3500,"獨資","范玉賢",1061115,"10661883600"
530,"高雄市","69853926","詹姆斯日貨工作室","高雄市小港區山明里鳳陽街２７號",10000,"獨資","張欣藍",1061124,"10661943000"
531,"高雄市","69864677","崴翔商行","高雄市鼓山區美明路6號1樓",50000,"獨資","蔡佳靜",1061129,"10661968100"
532,"高雄市","69875560","焙茗冷飲店","高雄市小港區漢民路２４８號１樓",30000,"獨資","雲淑惠",1061123,"10661932900"
533,"高雄市","69886314","好旺便當店","高雄市楠梓區加昌里樂群路２２９號一樓",10000,"獨資","黃文亮",1061108,"10661846000"
534,"高雄市","69887968","立旺工程行","高雄市苓雅區新光路６２巷３號十三樓之１",200000,"獨資","沈佳雯",1061129,"10661967800"
535,"高雄市","69901791","大心生活藝品企業行","高雄市鼓山區美術東六街２０６號２樓",100000,"獨資","周煜程",1061102,"10661817400"
536,"高雄市","69902546","完美生活館","高雄市新興區七賢二路９６號１、２、３、４樓",30000,"獨資","胡侑閔",1061123,"10661936100"
537,"高雄市","69903279","簡單生活企業行","高雄市新興區七賢一路422號",220000,"獨資","黃月桂",1061130,"10661973900"
538,"高雄市","69903480","宇正企業社","高雄市岡山區大智街37巷2號",3000,"獨資","黃麗珠",1061107,"10661830300"
539,"高雄市","69909528","蘭桂坊音樂酒館","高雄市苓雅區城西街３９號地下一樓",200000,"獨資","許天佑",1061116,"10661892600"
540,"高雄市","69912657","時裳世界服飾","高雄市三民區民族一路543巷25之3號9樓",98000,"獨資","連容暖",1061130,"10661979400"
541,"高雄市","69914917","卡蘿琳企業社","高雄市鼓山區臨海二路３０巷２１號１樓",200000,"獨資","許家欽",1061107,"10661836100"
542,"高雄市","69916491","燒酒仙洋行","高雄市岡山區嘉新東路１３５之１號１樓",20000,"獨資","詹雅詩",1061107,"10661836200"
543,"高雄市","69918998","金利通訊行","高雄市三民區陽明路３２６號１樓",200000,"獨資","廖錦淵",1061120,"10661908800"
544,"高雄市","69920811","立捷實業社","高雄市苓雅區成功一路２３８號５樓之４",100000,"獨資","楊秋蘭",1061108,"10661848000"
545,"高雄市","69922682","巧克烘焙坊","高雄市小港區宏平路１３６號",100000,"合夥","林清泉",1061130,"10661978200"
546,"高雄市","69926168","歐德美全貿商行","高雄市左營區重忠路140號1樓",3000,"獨資","蕭媛玲",1061114,"10661877300"
547,"高雄市","69926511","忠誠拉麵店","高雄市鳳山區忠誠路１５６號１樓",10000,"獨資","周暉展",1061109,"10661854300"
548,"高雄市","69926929","達誠軟體設計工作室","高雄市前金區光復三街９６號１樓",50000,"獨資","蔡文忠",1061123,"10661931400"
549,"高雄市","70019404","蓮花緣企業社","高雄市鳳山區保義街９３號1樓",50000,"獨資","林金靜",1061101,"10661804000"
550,"高雄市","70499678","可夢餐館","高雄市前金區新盛二街８６號",100000,"獨資","吳尚鴻",1061110,"10661855800"
551,"高雄市","70629877","透客手機配件店","高雄市岡山區壽天路４９號１樓",3000,"獨資","吳秉勲",1061101,"10661807500"
552,"高雄市","70982194","黎記冰糖醬鴨","高雄市鳳山區中和里自由路２６６號１樓",3000,"獨資","黎玉玲",1061113,"10661867900"
553,"高雄市","70988676","伸宏企業社","高雄市岡山區竹圍里竹圍北街２２號１樓",50000,"獨資","林勇七",1061108,"10661847900"
554,"高雄市","70992904","豐永企業行","高雄市大樹區水安里中山路１之１３號１樓",30000,"獨資","溫秋菊",1061102,"10661811000"
555,"高雄市","71036964","睿方商行","高雄市三民區建工路６７７號１樓",100000,"獨資","林圻甯",1061120,"10661907300"
556,"高雄市","71040502","爵妃坊","高雄市小港區廈莊二街６５號１樓",220000,"合夥","吳智仁",1061103,"10661823800"
557,"高雄市","71051900","肆零鐡俱店","高雄市三民區大昌二路１０２之５號１５樓",100000,"獨資","李少瑋",1061117,"10661895700"
558,"高雄市","71089808","極品火雞肉飯","高雄市楠梓區瑞仁路１４５號１樓",10000,"獨資","許金玉",1061122,"10661926300"
559,"高雄市","71147504","弘竣企業社","高雄市鳳山區鎮南街２０４號１樓",20000,"獨資","吳建儒",1061129,"10661970200"
560,"高雄市","71261700","世昌鞋業行","高雄市三民區大連街９９巷１０號１樓",30000,"獨資","陳世章",1061101,"10661793000"
561,"高雄市","71261906","創新騎士用品店","高雄市鳳山區建國路３段１２６號1樓",80000,"獨資","徐王馨君",1061129,"10661957700"
562,"高雄市","71312551","詩義企業社","高雄市鼓山區民利街１１９號１樓",200000,"獨資","蔡鳴義",1061103,"10661824600"
563,"高雄市","71411102","毛毛史奎爾設計規劃工作室","高雄市新興區興華路６２號",200000,"獨資","李姿儀",1061102,"10661815000"
564,"高雄市","71417555","莉雅企業社","高雄市楠梓區瑞屏路２３號一樓",200000,"獨資","王莉雅",1061107,"10661836400"
565,"高雄市","71465009","順旺鋁門窗工程行","高雄市左營區文直路１３０號１樓",200000,"獨資","蔣佳展",1061110,"10661856700"
566,"高雄市","71715105","任督傳統整復推拿","高雄市前鎮區正勤路37號1樓",10000,"獨資","陳福進",1061128,"10661956300"
567,"高雄市","72021102","好友唱歌坊","高雄市鳳山區青年路２段４８之１號",100000,"獨資","王秝棋",1061121,"10661919400"
568,"高雄市","72025732","小星星日雜小舖","高雄市鳳山區安寧街１１７號１樓",60000,"獨資","吳沛萱",1061106,"10661829200"
569,"高雄市","72026850","熊之手咖哩屋","高雄市鼓山區長安街１３號１樓",240000,"獨資","張尹嘉",1061103,"10661822200"
570,"高雄市","72032797","鑫益泰企業行","高雄市前鎮區公正路１９８號１樓",5000,"獨資","吳囿瑩",1061107,"10661829300"
571,"高雄市","72044077","萌學園休閒會館","高雄市前金區五福三路６１號７樓之４",168000,"獨資","張峻諺",1061128,"10661962800"
572,"高雄市","72063637","瑋鑫汽車商行","高雄市小港區鋼平街１７４巷３號７樓",100000,"獨資","蔡幸容",1061123,"10661938600"
573,"高雄市","75393105","恆進印刷所","高雄市三民區鼎盛里鼎強街４８３號",30000,"獨資","蘇啟昌",1061130,"10661974200"
574,"高雄市","76335701","大裕建材行","高雄市三民區港新里建國１路４７７號",9000,"獨資","陳明炎",1061127,"10661955400"
575,"高雄市","76359978","鍟輝食品店","高雄市三民區鼎西里鼎強街１０７號",3000,"獨資","林鍟輝",1061120,"10661908100"
576,"高雄市","76468259","新富電機行","高雄市三民區豐裕里中和街１２０號",10000,"獨資","曾輝石",1061108,"10661841600"
577,"高雄市","76703206","子庭設計企業行","高雄市三民區同盟三路２７８號１６樓之２",10000,"獨資","陳文耀",1061108,"10661844800"
578,"高雄市","76712280","國晟企業社","高雄市三民區本文里立志街１５４巷１６號",45000,"獨資","陳泰安",1061122,"10661926000"
579,"高雄市","76721653","親民商行","高雄市鼓山區龍德路１１１號",3000,"獨資","孫素貞",1061129,"10661964800"
580,"高雄市","76985063","阿麗青果行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市路竹區中興路７號",10000,"獨資","曾保家　　　",1061127,"10661934500"
581,"高雄市","76986746","精桂商號","高雄市岡山區仁壽里民族路１１巷１４號",5000,"獨資","蘇進雄　　　",1061101,"10661801900"
582,"高雄市","78388422","南霖企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區忠義里中和街１５１號",1000000,"獨資","林英豐　　　",1061101,"10661798200"
583,"高雄市","78394867","花苑專業店","高雄市仁武區仁武里中華路１５５號",46000,"獨資","沈永昇　　　",1061107,"10661832700"
584,"高雄市","78702230","凡爾賽服飾名店","高雄市苓雅區廣澤里興中１路３１６號１樓",50000,"獨資","梁惠敏",1061107,"10661841800"
585,"高雄市","78704357","大斗笠精品店","高雄市新興區文化路８２號",30000,"獨資","曾文正",1061128,"10661948900"
586,"高雄市","79868429","佳鴻商號","高雄市鹽埕區慈愛里北端街１３號",3000,"獨資","胡李芳炒",1061121,"10661918900"
587,"高雄市","79889297","戀戀小木屋行","高雄市彌陀區中正東路９５號１樓",50000,"獨資","陳華葦",1061116,"10661886700"
588,"高雄市","79889326","傑克與魔豆種子館","高雄市苓雅區正義路１６４號１４樓之５",200000,"獨資","羅順元",1061123,"10661938100"
589,"高雄市","79894974","摩卡咖啡館","高雄市新興區興華路５５號",30000,"獨資","辜俊雄",1061108,"10661847000"
590,"高雄市","80948652","長行食品行","高雄市林園區港埔里港埔二路１１５巷５弄３６號１樓",200000,"獨資","張正宗",1061109,"10661848600"
591,"高雄市","80948885","妙菩提商行","高雄市鳳山區老爺里五甲一路６１０巷５號１３樓（營業所在地僅供辦公連絡用）",200000,"獨資","賴玉貞",1061117,"10661894700"
592,"高雄市","80952022","阿不拉廣告工程行","高雄市鳳山區保安里南華路東巷１９號１樓",200000,"獨資","高麗華",1061123,"10661933500"
593,"高雄市","80954106","允超商行","高雄市林園區頂厝里東林西路３０３巷１號１樓",490000,"獨資","楊月惠",1061120,"10661909400"
594,"高雄市","81005384","昕侑商行","高雄市三民區大豐二路１１８號１３樓",200000,"獨資","林建安",1061127,"10661952000"
595,"高雄市","81006200","松北企業社","高雄市鼓山區明倫路146號10樓",10000,"獨資","張松南",1061101,"10661796500"
596,"高雄市","81006449","嘉東企業社","高雄市鼓山區明倫路146號10樓",10000,"獨資","張嘉雯",1061103,"10661815400"
597,"高雄市","81007046","傑勝蔬果行","高雄市楠梓區右昌忠義７巷４２之１號",50000,"獨資","蔡志傑",1061107,"10661839200"
598,"高雄市","81007670","尚磊生活館","高雄市左營區重愛路２２巷８號７樓之１",3000,"獨資","邵元",1061114,"10661880100"
599,"高雄市","81008903","勝楠企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","石勝次",1061117,"10661899900"
600,"高雄市","81009451","得愛企業社","高雄市鼓山區明倫路146號10樓",3000,"獨資","謝正得",1061117,"10661899800"
601,"高雄市","81009902","瓢子茶坊","高雄市鳳山區瑞隆東路３８巷５６號１樓",8888,"獨資","許駿昇",1061120,"10661906400"
602,"高雄市","81010648","松園企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張松南",1061124,"10661945200"
603,"高雄市","81013167","嘉龍企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張嘉雯",1061129,"10661970400"
604,"高雄市","81104048","東大企業社","高雄市前鎮區平等里草衙３巷９之３９號",50000,"獨資","蔣大川",1061122,"10661918600"
605,"高雄市","81173494","廣華企業行","高雄市苓雅區光華１路３４巷３４號１樓",2800000,"合夥","周昱宏",1061108,"10661841100"
606,"高雄市","81253320","旭成堂蔘藥行","高雄市小港區合作里復華路５２巷２號",3000,"獨資","林信宏",1061117,"10661898100"
607,"高雄市","81267773","文化書局","高雄市苓雅區林榮里英義街１２４號",5000,"獨資","林龍泉",1061122,"10661928700"
608,"高雄市","81412018","明賢汽車企業行","高雄市前鎮區福民街６３巷２５之１號",120000,"獨資","王秋明",1061124,"10661946900"
609,"高雄市","81862359","元佰企業行","高雄市三民區明哲路３３號３樓之７",200000,"合夥","尤秋蘭",1061115,"10661883500"
610,"高雄市","82079285","佳琳商號","高雄市鼓山區哨船頭里蓮海路１１號",6000,"獨資","黃金發",1061123,"10661934200"
611,"高雄市","83364982","耀進土木包工業","高雄市三民區鼎金里鼎新路２２４號",800000,"獨資","許杉進",1061128,"10661956800"
612,"高雄市","83454323","九大企業社","高雄市三民區本武里陽明路４７１巷２９號",20000,"獨資","吳宇琴",1061116,"10661893500"
613,"高雄市","83610345","慶裕商號","高雄市楠梓區惠民里青埔路３４號",3000,"獨資","黃家堂",1061113,"10661869300"
614,"高雄市","83650198","進源米店","高雄市楠梓區和昌里永興新村１巷４號",3000,"獨資","趙基源",1061114,"10661880800"
615,"高雄市","83662119","美仕屋服裝社","高雄市左營區永清里左營大路６６５號",3000,"獨資","林永富",1061122,"10661924300"
616,"高雄市","83743345","金富順工程行","高雄市前金區博孝里市中１路３１號１７樓之１",100000,"獨資","黃百輝",1061127,"10661950400"
617,"高雄市","84052396","勝宏億企業行","高雄市彌陀區文安路６號",200000,"獨資","江清章",1061107,"10661842000"
618,"高雄市","84057929","鑫鴻陞企業行","高雄市鳳山區埤頂里建國路一段５３巷１１３號１樓（營業所在地僅供辦公連絡用）",500000,"獨資","陳素麗",1061120,"10661906800"
619,"高雄市","85101606","光業製革廠","高雄市鳥松區仁美里美山路１０７號",50000,"獨資","呂耀臨　　　",1061130,"10661973700"
620,"高雄市","85218802","美華紙器店　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區興中里復仁路１９號",4000,"獨資","韓澤東　　　",1061103,"10661823300"
621,"高雄市","85313904","清自洗衣店","高雄市大寮區會社里鳳林三路３２３號",5000,"獨資","蔡志忠",1061101,"10661794500"
622,"高雄市","85626595","聯豐商行　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區東門里仁愛路６０巷３６號",4000,"獨資","楊素禎　　　",1061103,"10661824200"
623,"高雄市","85674414","建興熔接所","高雄市內門區觀亭里觀音街２２巷１１－５號",3000,"獨資","劉振源　　　",1061120,"10661909100"
624,"高雄市","85703831","觀濟素食店","高雄市甲仙區西安里文化路２８號１樓",5000,"獨資","周秀妙",1061116,"10661886600"
625,"高雄市","85774764","萬豐商行","高雄市大樹區久堂里中興街３４號",5000,"獨資","曾黃美霞　　",1061116,"10661877900"
626,"高雄市","85912730","蓮興商店","高雄市大寮區中興里義發路１５號１樓",9000,"獨資","吳茂林",1061110,"10661847700"
627,"高雄市","88213794","健彰煤氣灌裝行","高雄市湖內區湖內里民族街３４５號一樓",5586000,"獨資","洪博隆　　　",1061113,"10661870600"
628,"高雄市","88872992","振鑫工程行","高雄市左營區菜公里重立路１４０號３樓",200000,"獨資","吳潮火",1061110,"10661863100"
629,"高雄市","88873107","永輝工程行","高雄市楠梓區翠屏里德民路３５６巷１７弄１８號１樓",246000,"合夥","謝妙娥",1061101,"10661799000"
630,"高雄市","91965452","銘金企業行","高雄市燕巢區瓊林里瓊興路３７４巷８號",200000,"獨資","鄭金柱　",1061117,"10661902100"
631,"高雄市","92034203","三成水電行","高雄市前鎮區瑞隆里崗山南街２９３號１樓",3000,"獨資","謝朝成",1061108,"10661849900"
632,"高雄市","92038876","松青水果行","高雄市前金區三川里七賢２路１４８號",10000,"獨資","潘致遠",1061123,"10661936800"
633,"高雄市","92044618","志成鮮花禮品行","高雄市前鎮區鎮東里鎮東２街８４號１樓",3000,"獨資","張蔡愛蓮",1061127,"10661953400"
634,"高雄市","93981963","彩虹服飾店","高雄市旗山區大德里延平一路６７２　號",6000,"獨資","吳春德　　　",1061129,"10661972700"
635,"高雄市","93989493","內農購物中心","高雄市內門區內豊里內埔５７之１號",10000,"獨資","王銘麗",1061114,"10661876900"
636,"高雄市","93993948","陸益企業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市仁武區考潭里仁心路博愛巷２弄１１號",10000,"獨資","林春進　　　",1061130,"10661970700"
637,"高雄市","99063272","彩富影像設計企業社","高雄市小港區６苓里學成２街８２號１樓",6000,"獨資","鄭家畇",1061101,"10661798400"
638,"高雄市","99139505","詮泰工程行","高雄市梓官區赤崁里赤崁北路５３號１樓（僅供辦公連絡用，不得堆置）",200000,"獨資","吳進富",1061124,"10661935000"
639,"高雄市","99569146","彩莉服飾行","高雄市鳳山區縣口里光遠路２５１號１樓",3000,"獨資","何易橋",1061127,"10661951100"
640,"高雄市","99705727","加光耀商業社","高雄市鳳山區保生路１２３號２樓",200000,"獨資","鄭景文",1061127,"10661953700"
641,"基隆市","00223608","美雅理髮店","基隆市中正區中船路七四號",1500,"獨資","林祥斌",1061128,"1060002460"
642,"基隆市","00253503","泰順仁記報關行","基隆市仁愛區仁德里孝一路七六之二號三樓　",50000,"獨資","張秋棋",1061103,"1060002292"
643,"基隆市","00318421","黃健安葯局","基隆市中正區中船路四四號",3000,"獨資","王碧蓮",1061110,"1060002351"
644,"基隆市","00414509","榮泰商店","基隆市中山區復興路二七Ｏ號",3000,"獨資","楊文豪",1061110,"1060002347"
645,"基隆市","00700670","日春商店","基隆市七堵區大華三路七五號",3000,"獨資","陳鄭春美",1061120,"1060002393"
646,"基隆市","00796844","琴鮮魚行","基隆市中正區中正路393巷3-4號2樓203室",40000,"獨資","楊顯光",1061122,"1060002418"
647,"基隆市","00810629","時尚一零一精品婚紗社","基隆市仁愛區玉田里仁三路一一之七號　",9000,"獨資","陳維華",1061117,"1060002389"
648,"基隆市","00927775","日益商店","基隆市七堵區大華三路七二號",3000,"獨資","陳鄭春美",1061120,"1060002394"
649,"基隆市","02952074","五福小吃店","基隆市七堵區百三街38號1樓",200000,"獨資","吳昊瞱",1061130,"1060002486"
650,"基隆市","09852233","秀泰電影城","基隆市中正區港通里信一路一七七號七樓、八樓之一、八樓之二、九樓之一、九樓之二、一○樓之一、一○樓之二",5000000,"獨資","廖林詹明英",1061120,"1060002400"
651,"基隆市","09974974","瑪斯鴻運藝品舍","基隆市仁愛區新店里忠二路六號一樓",10000,"獨資","張石龍",1061109,"1060002341"
652,"基隆市","10505319","國筠工程行","基隆市中正區正船里中船路五巷二七號四樓",480000,"獨資","蔡傳壽",1061115,"1060002371"
653,"基隆市","10582883","全壘打彩券行","基隆市暖暖區碇安里源遠路292巷129號1樓",100000,"獨資","陳春櫻",1061129,"1060002474"
654,"基隆市","10589020","明鋐機車行","基隆市中山區成功二路58號1樓",36000,"獨資","鄭劉麗嬌",1061120,"1060002392"
655,"基隆市","10598766","艶莉小吃店","基隆市仁愛區文安里龍安街７６號１樓",5000,"獨資","張文鶯",1061107,"1060002311"
656,"基隆市","10664414","日日春資源回收行","基隆市中山區居仁里通仁街84巷104號",3000,"獨資","彭賢火",1061114,"1060002354"
657,"基隆市","14333916","兆盛企業社","基隆市仁愛區吉仁里南新街51巷3-3號",1230000,"獨資","王柏奇",1061122,"1060002423"
658,"基隆市","14434098","澄映企業社","基隆市信義區仁壽里信一路一四一巷七號一樓",200000,"獨資","余文妞",1061121,"1060002402"
659,"基隆市","14442273","煊盈莊麵食館","基隆市仁愛區福仁里南榮路七七號一樓",100000,"獨資","王辰名",1061123,"1060002426"
660,"基隆市","14444526","財恆企業社","基隆市七堵區堵北里百七街一九之二號三樓",200000,"獨資","龔雅鈴",1061103,"1060002298"
661,"基隆市","21591488","小橘子樂器行","基隆市安樂區七賢里安樂路二段一三二之六號七樓",50000,"獨資","廖木蘭",1061109,"1060002339"
662,"基隆市","26130041","安樂小館","基隆市安樂區鶯歌里安樂路二段185號1樓",100000,"獨資","許春萬",1061110,"1060002345"
663,"基隆市","26558500","普格企業行","基隆市信義區義昭里信一路65巷2號1樓",240000,"獨資","吳俊鋐",1061128,"1060002466"
664,"基隆市","26560528","髮力無邊髮型設計","基隆市信義區東信路13號1樓",50000,"獨資","李嘉和",1061117,"1060002390"
665,"基隆市","26563102","哈姆熊娃娃城","基隆市中正區中正路648號1樓",50000,"獨資","楊建輝",1061129,"1060002470"
666,"基隆市","30255373","鴻廷水電工程行","基隆市中山區民治里中山一路269號2樓",200000,"獨資","陳品丞",1061117,"1060002385"
667,"基隆市","31516354","頂峰菁葉行","基隆市暖暖區水源路17號",30000,"獨資","吳啟銘",1061129,"1060002473"
668,"基隆市","31517157","東伯小吃店","基隆市仁愛區忠一路3巷25號1樓",60000,"獨資","陳建祥",1061124,"1060002439"
669,"基隆市","31518536","暖暖咖啡坊","基隆市暖暖區東勢街2之2號1樓",120000,"獨資","林雅嵐",1061116,"1060002379"
