﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
478,"高雄市","08916414","福盈門咔滋樂美式炸雞","高雄市苓雅區林森二路71號",5000,"獨資","陳怡霖",1061127,"10661949900"
479,"高雄市","10189468","鑫鴻鑫起重工程行","高雄市湖內區建國街６６巷７號１樓",200000,"獨資","林育德",1061121,"10661913000"
480,"高雄市","10497394","鳳林網企業社","高雄市鳳山區中山東路５６號２樓",10000,"獨資","黃麟祥",1061121,"10661921300"
481,"高雄市","10600753","志胤企業行","高雄市苓雅區三多二路５９巷１７號",100000,"獨資","郭志銘",1061121,"10661920500"
482,"高雄市","25946855","阿我食品行","高雄市小港區漢民路１７２號１樓",10000,"獨資","黃秀英",1061129,"10661960400"
483,"高雄市","25955381","阿青小吃部","高雄市小港區孔鳳路４９５號",3000,"獨資","黃寓騰",1061101,"10661787500"
484,"高雄市","38747990","大仁北小吃","高雄市岡山區大仁北路８９號１樓",10000,"獨資","張群珠",1061101,"10661792800"
485,"高雄市","41268760","海中寶水族館","高雄市苓雅區光華一路５４號１樓",150000,"獨資","林玉女",1061129,"10661966500"
486,"高雄市","41347842","維仁小吃","高雄市岡山區開元街８７號１樓",10000,"獨資","張群珠",1061114,"10661860000"
487,"高雄市","47631056","小雲越南美食","高雄市仁武區水管路３０１號",3000,"獨資","武紅雲",1061124,"10661938200"
488,"高雄市","69800864","百分之二百歐美精品服飾","高雄市鳳山區黃埔路６４號１樓",80000,"獨資","張素金",1061108,"10661846700"
489,"高雄市","72211399","大統專業洗窗簾","高雄市鳳山區武營路２６１號１樓",3000,"獨資","葉邵蓮",1061107,"10661842500"
490,"高雄市","72212165","精燈燈係坊","高雄市林園區沿海路１段５６號",10000,"獨資","蘇韋志",1061124,"10661945500"
491,"高雄市","72300940","美得髮型設計","高雄市三民區南台路１９５巷１號",5000,"獨資","徐健雄",1061117,"10661887600"
492,"高雄市","73945841","盛能機車行","高雄市仁武區竹楠路３２６之１號",3000,"獨資","林志儒",1061107,"10661834100"
493,"高雄市","78403015","嘉沅企業行","高雄市大寮區內坑路１４之１號",5000,"獨資","張忠文",1061103,"10661818800"
494,"高雄市","81007263","興鎰合商行","高雄市三民區大豐一路１９４號１樓",200000,"獨資","許家維",1061101,"10661799700"
495,"高雄市","81007284","鴣鴣叫吐司","高雄市三民區建工路６２２號１樓",3000,"獨資","余沙晚妹",1061101,"10661786600"
496,"高雄市","81007290","瑞恆商行","高雄市楠梓區後昌路１２５號",20000,"獨資","林翃楷",1061101,"10661789400"
497,"高雄市","81007307","順進發防盜工程行","高雄市前鎮區崗山中街１１５巷１６號１樓",50000,"獨資","陳香蓓",1061101,"10661790800"
498,"高雄市","81007313","榮盈工程行","高雄市苓雅區福德一路１３４巷２４號１樓",5000,"獨資","薛清榮",1061101,"10661797100"
499,"高雄市","81007329","翊萱坊髮型沙龍","高雄市左營區重義路５號",99999,"獨資","林淑芬",1061101,"10661795500"
500,"高雄市","81007334","馬可商行","高雄市前金區自立橫路５９號",5000,"獨資","劉宥宏",1061101,"10661795100"
501,"高雄市","81007355","鼎力電機工程行","高雄市新興區八德二路８８號７樓之５",100000,"獨資","劉雅櫻",1061101,"10661803000"
502,"高雄市","81007377","鴻信工程行","高雄市鼓山區西藏街３１５號",200000,"獨資","陳致瑋",1061101,"10661803900"
503,"高雄市","81007382","寶貝與我寵物生活館","高雄市鳳山區文澄街９５號",100000,"獨資","陳精龍",1061101,"10661802100"
504,"高雄市","81007398","美妍睫藝工作室","高雄市三民區建武路１５５號１樓",10000,"獨資","林聖哲",1061101,"10661787900"
505,"高雄市","81007405","萬臺萬企業社","高雄市鳳山區五權路１３２巷２弄１４號１樓",16800,"獨資","周士傑",1061101,"10661791200"
506,"高雄市","81007411","三泰火雞肉飯店","高雄市三民區大昌二路１５３號１樓",5000,"獨資","王泰和",1061101,"10661791500"
507,"高雄市","81007432","千鴻工程行","高雄市苓雅區四維四路２號８樓之５",200000,"獨資","陳芊卉",1061101,"10661792500"
508,"高雄市","81007448","佐勳企業行","高雄市鹽埕區必忠街２５９巷１號１樓",200000,"獨資","林姿佐",1061101,"10661793900"
509,"高雄市","81007469","八三機車工坊","高雄市左營區政德路１０９號",3000,"獨資","陳乙德",1061101,"10661804600"
510,"高雄市","81007480","大鵬企業社","高雄市鳳山區中崙二路５８３巷１３之１號４樓",200000,"獨資","許卜升",1061101,"10661806000"
511,"高雄市","81007496","晨陽實業社","高雄市美濃區中正路３段２７２號１樓",10000,"獨資","葉建龍",1061101,"10661794800"
512,"高雄市","81007502","雄道水果行","高雄市鳳山區青年路２段３９８號１樓",30000,"獨資","賴緒煬",1061101,"10661795600"
513,"高雄市","81007518","薇米自主影像工作室","高雄市鼓山區美術南二路８８號３樓",9800,"獨資","葉貞玗",1061101,"10661796000"
514,"高雄市","81007524","鑫鷹工程行","高雄市林園區半廍路２１２巷２７號１樓",200000,"獨資","田沛源",1061101,"10661797400"
515,"高雄市","81007545","台魷阿娟魚丸店","高雄市小港區平順街１０３號１樓",20000,"獨資","王盈甄",1061101,"10661810100"
516,"高雄市","81007550","啟書餐食商行","高雄市新興區六合路１８０號",50000,"獨資","蕭瓊虹",1061102,"10661811200"
517,"高雄市","81007566","髮宇軒美髮店","高雄市岡山區平和路１９４號１樓",30000,"獨資","謝惠琳",1061102,"10661810800"
518,"高雄市","81007587","禾采農產行","高雄市苓雅區正大路５２號１樓",20000,"獨資","王淑莉",1061102,"10661806600"
519,"高雄市","81007593","四活物百貨商品館","高雄市旗山區民權二街２７號１樓",3000,"獨資","方妗勻",1061102,"10661804900"
520,"高雄市","81007600","喬享小吃店","高雄市新興區達仁街３４號",200000,"合夥","王喬琪",1061102,"10661789700"
521,"高雄市","81007616","喬憶飲料店","高雄市燕巢區中民路５２６之４號",5000,"獨資","陳宥喬",1061102,"10661809000"
522,"高雄市","81007622","小港漢民茶專茶飲","高雄市小港區漢民路１２２之２號１樓",3000,"獨資","黃俊富",1061102,"10661812100"
523,"高雄市","81007637","咕莫寵物沙龍館","高雄市小港區行義街６５號１樓",5000,"獨資","盧瀅宇",1061102,"10661811300"
524,"高雄市","81007658","川寧食堂","高雄市前鎮區正勤路１１號１樓",40000,"獨資","劉瑞櫻",1061102,"10661801700"
525,"高雄市","81007664","鴻億童裝","高雄市三民區林森一路３４０巷１１弄１０號１樓",3000,"獨資","呂鴻旻",1061102,"10661804100"
526,"高雄市","81007670","尚磊生活館","高雄市左營區重愛路２２巷８號７樓之１",3000,"獨資","邵元",1061102,"10661813200"
527,"高雄市","81007685","惠新壬業行","高雄市鳳山區過勇路６５巷３號",230000,"獨資","謝詠甄",1061102,"10661814700"
528,"高雄市","81007720","祥合企業社","高雄市路竹區甲南里天祐路５１之１號一樓",200000,"獨資","宋淑敏",1061102,"10661801600"
529,"高雄市","81007735","日日好視眼鏡行","高雄市左營區明華一路２０７號１樓",100000,"獨資","陳信榮",1061102,"10661805900"
530,"高雄市","81007756","凱地啤酒屋","高雄市鹽埕區五福四路２８號１樓",100000,"獨資","胡麗華",1061102,"10661808400"
531,"高雄市","81007762","佐笙企業","高雄市三民區民族一路６３５號",100000,"獨資","王紘驛",1061102,"10661818000"
532,"高雄市","81007783","榤式薰薰企業行","高雄市新興區六合路１２１號",100000,"獨資","張騰澤",1061102,"10661812300"
533,"高雄市","81007806","拾三實記","高雄市三民區光富路５０號４樓之１",200000,"獨資","謝欣憲",1061102,"10661810700"
534,"高雄市","81007828","龍鳳水族館","高雄市楠梓區藍昌路３１９號",199000,"獨資","陳山虎",1061102,"10661804200"
535,"高雄市","81007833","語宸印刷坊","高雄市三民區立忠路９３號２樓",10000,"獨資","蔡玉貞",1061102,"10661811900"
536,"高雄市","81007849","榮恩興業行","高雄市岡山區校前路９號２樓",200000,"獨資","陳章榮",1061102,"10661816500"
537,"高雄市","81007860","一朵餐飲","高雄市左營區新下里博愛二路７５７號一樓",50000,"獨資","謝姝妍",1061103,"10661743200"
538,"高雄市","81007876","弘運企業社","高雄市前金區成功一路３６９號５樓",200000,"獨資","陳炫文",1061103,"10661810500"
539,"高雄市","81007881","九鼎商行","高雄市三民區金山路３４７號１樓",200000,"合夥","陳子璁",1061103,"10661818400"
540,"高雄市","81007897","眾益企業社","高雄市湖內區海山里和平路８５號一樓",200000,"獨資","劉昱顯",1061103,"10661795700"
541,"高雄市","81007904","泰禾鑫企業行","高雄市鳳山區建國路３段２６７巷９６號１樓",200000,"合夥","林啓豪",1061103,"10661815800"
542,"高雄市","81007910","建橙企業社","高雄市燕巢區鳳加路38巷21號1樓",200000,"獨資","莊家瑋",1061103,"10661820500"
543,"高雄市","81007931","桔可茶飲","高雄市苓雅區三多一路128號1樓",200000,"獨資","陳沛綱",1061103,"10661819700"
544,"高雄市","81007947","茉靠泰泰式料理","高雄市左營區立大路163號1樓",5000,"獨資","洪珊蒂",1061103,"10661821500"
545,"高雄市","81007952","國捷企業行","高雄市左營區華夏路１３３９號１５樓之３",200000,"獨資","陳文忠",1061103,"10661817000"
546,"高雄市","81007968","五朗商行","高雄市鼓山區昌盛路４７號１樓",200000,"獨資","林鄭卉妍",1061103,"10661813900"
547,"高雄市","81007974","璇翎速食店","高雄市鳳山區光遠路２８５號１樓",5000,"獨資","蘇煒竣",1061103,"10661817900"
548,"高雄市","81007989","吉凌網路系統資訊社","高雄市前金區青年二路３６號１樓",240000,"獨資","蔡玉琳",1061103,"10661810200"
549,"高雄市","81007995","漁拓小吃店","高雄市三民區十全二路27號1樓",30000,"獨資","何孟禎",1061103,"10661822500"
550,"高雄市","81008002","甜心伊兒烘焙料理廚房","高雄市鼓山區瑞豐街９９號",10000,"獨資","鍾蕙伊",1061103,"10661814500"
551,"高雄市","81008018","伊麗秀美容美體","高雄市左營區政德路765號1樓",30000,"獨資","李彣檍",1061103,"10661820900"
552,"高雄市","81008039","陳晞皮革工作室","高雄市鼓山區文忠路118號1樓",10000,"獨資","陳怡婷",1061103,"10661819600"
553,"高雄市","81008050","轉一個圈圈企業行","高雄市大社區三民路187之1號",10000,"獨資","陳雅卉",1061103,"10661821300"
554,"高雄市","81008072","法榭企業行","高雄市苓雅區成功一路232號8樓之8",20000,"獨資","李佳霖",1061103,"10661823400"
555,"高雄市","81008087","洪師父燒臘","高雄市林園區文化街165號1樓",10000,"獨資","陳淑潔",1061103,"10661825200"
556,"高雄市","81008100","極職科技實業社","高雄市前鎮區瑞春街93巷29號1樓",30000,"獨資","郭秀燕",1061103,"10661827500"
557,"高雄市","81008137","榮總夾客禮品社","高雄市左營區民族一路959號1樓",100000,"合夥","翁志豪",1061103,"10661825700"
558,"高雄市","81008158","健和工程行","高雄市鼓山區中華一路101號2樓",200000,"獨資","陳建成",1061103,"10661827700"
559,"高雄市","81008170","任意夾販賣社","高雄市三民區大順二路977號",100000,"獨資","吳春燕",1061103,"10661828700"
560,"高雄市","81008185","祥順水電行","高雄市苓雅區凱旋二路113巷26號1樓",100000,"獨資","林素真",1061103,"10661780600"
561,"高雄市","81008191","品燁企業社","高雄市楠梓區德祥路71號1樓",50000,"獨資","顏圓庭",1061106,"10661828100"
562,"高雄市","81008208","子君美容坊","高雄市岡山區岡山路２６９巷２５號１樓",3000,"獨資","黃湘湘",1061106,"10661816700"
563,"高雄市","81008220","天使商行","高雄市苓雅區中山二路３８６號１、２樓",200000,"獨資","劉天使",1061106,"10661818300"
564,"高雄市","81008241","勁凱企業行","高雄市鳳山區鳳埤街２６巷１９號１樓",200000,"獨資","張凱閔",1061106,"10661823900"
565,"高雄市","81008262","威聖工程行","高雄市梓官區同安路３１號１樓",50000,"獨資","林聖龍",1061106,"10661829900"
566,"高雄市","81008278","耀昌水電行","高雄市楠梓區旗楠路８８５之１號２樓",200000,"獨資","潘詮升",1061106,"10661829500"
567,"高雄市","81008283","君越小吃部","高雄市大寮區光明路二段３０３之１９號１樓",5000,"獨資","胡珍禎",1061106,"10661831400"
568,"高雄市","81008299","心戀情整體美人概念館","高雄市岡山區中華路１３之２號１樓",10000,"獨資","孫羽澤",1061106,"10661829700"
569,"高雄市","81008306","勝安國際工程行","高雄市鹽埕區五福四路２６３號８樓之１０",100000,"獨資","黃博文",1061106,"10661817500"
570,"高雄市","81008328","佳宗素食","高雄市前鎮區二聖路１９７號１樓",3000,"獨資","蘇幸慧",1061106,"10661833400"
571,"高雄市","81008333","富喆順企業社","高雄市仁武區仁義巷１之３號",200000,"獨資","張月雲",1061106,"10661833900"
572,"高雄市","81008354","玩派對商店","高雄市新興區五福二路59之7號",200000,"獨資","陳坤宏",1061106,"10661834300"
573,"高雄市","81008360","羅盛商行","高雄市左營區立信路２６６巷１２號1樓",100000,"獨資","黃裕鈞",1061106,"10661834800"
574,"高雄市","81008376","神鼎通訊行","高雄市茄萣區白砂路５１號１樓",100000,"獨資","黃詔恩",1061106,"10661834200"
575,"高雄市","81008381","恩菲爾小鎮企業行","高雄市前鎮區武慶一路162號",20000,"獨資","賴哲瑄",1061106,"10661834900"
576,"高雄市","81008397","梖哆梤餐飲店","高雄市新興區林森一路１７９號１樓",10000,"獨資","蔡佳蓉",1061107,"10661822700"
577,"高雄市","81008404","弘原車業行學專店","高雄市楠梓區學專路806號",20000,"獨資組織分支機構","陳益弘",1061107,"10661824800"
578,"高雄市","81008426","薇貞商行","高雄市鳳山區文化西路１６０巷２５號８樓",200000,"獨資","黃蕙婷",1061107,"10661829600"
579,"高雄市","81008431","琦心商行","高雄市鳳山區五甲二路２０３號１樓",10000,"獨資","楊瓊雅",1061107,"10661830000"
580,"高雄市","81008474","愛妮薇企業行","高雄市大寮區山頂里內厝路３４７號五樓",100000,"獨資","邱昱融",1061107,"10661830900"
581,"高雄市","81008489","頡映商行","高雄市鳳山區海洋一路１２０號１樓",10000,"獨資","徐秀綺",1061107,"10661831200"
582,"高雄市","81008517","藝轅企業行","高雄市鳳山區頂庄路３２６號１樓",50000,"獨資","施雨彤",1061107,"10661836500"
583,"高雄市","81008523","冠全商行","高雄市鼓山區大順一路９１３號",200000,"獨資","林明亮",1061107,"10661808600"
584,"高雄市","81008538","濟世美妍館","高雄市仁武區仁忠路138號2樓",50000,"獨資","陳毓雯",1061107,"10661821200"
585,"高雄市","81008592","昱鴻商行","高雄市美濃區中正路二段878號1樓",20000,"獨資","李幸延",1061107,"10661825900"
586,"高雄市","81008609","來來按摩會館","高雄市苓雅區三多二路３３４號１樓",100000,"獨資","楊福浩",1061107,"10661814200"
587,"高雄市","81008615","橋源企業社","高雄市岡山區大德三路３５巷５號",200000,"獨資","陳清溪",1061107,"10661826800"
588,"高雄市","81008621","蛙吉商行","高雄市三民區山東街１４９號",200000,"獨資","林藝蓁",1061107,"10661832900"
589,"高雄市","81008636","宏珍素粽","高雄市鳳山區和興街12號1樓",80000,"獨資","蔡碧珍",1061107,"10661827900"
590,"高雄市","81008657","雅米生餃工坊","高雄市鳳山區福誠二街95號8樓",60000,"獨資","李靖鈁",1061107,"10661826200"
591,"高雄市","81008663","三軍山工程行","高雄市旗山區大山街６８之５號",200000,"獨資","陳憲軍",1061107,"10661835800"
592,"高雄市","81008679","盛豪美食自助餐","高雄市三民區博愛一路６１號",10000,"獨資","陳沁瑞",1061107,"10661835300"
593,"高雄市","81008684","彩婕商行","高雄市新興區民生一路３１號1樓",80000,"獨資","蔡宥彤",1061107,"10661836900"
594,"高雄市","81008690","品吉食品行","高雄市旗山區德昌路３１號",30000,"獨資","劉吉修",1061107,"10661838200"
595,"高雄市","81008707","坤記食堂","高雄市左營區富民路６３號",200000,"獨資","任寶鳳",1061107,"10661837400"
596,"高雄市","81008729","哈瑪星紹興炒飯","高雄市鼓山區濱海一路105號",5000,"獨資","王信傑",1061107,"10661827000"
597,"高雄市","81008740","長明燈飾行","高雄市鹽埕區大有街７１巷６號",100000,"獨資","林益賢",1061107,"10661825100"
598,"高雄市","81008755","振傑工程行","高雄市三民區覺民路２８８巷３６號１２樓之２",200000,"獨資","王振儒",1061107,"10661833000"
599,"高雄市","81008761","披潑企業","高雄市鳳山區澄清路139巷2之2號",200000,"獨資","唐于婷",1061107,"10661833300"
600,"高雄市","81008777","蜜坊行","高雄市前金區文武二街１４６號１樓",3000,"獨資","陳炎紅",1061107,"10661834000"
601,"高雄市","81008782","建廷系統傢俱","高雄市仁武區大豐街172號8樓",30000,"獨資","邱建風",1061107,"10661834700"
602,"高雄市","81008811","珂樂企業社","高雄市左營區民族一路１００６號１樓",200000,"獨資","黃泰誠",1061107,"10661837300"
603,"高雄市","81008832","仙草凍五兄弟企業社","高雄市楠梓區後昌路１０３號一樓",20000,"獨資","何文君",1061107,"10661841000"
604,"高雄市","81008869","閎焱小吃店","高雄市左營區華夏路６９９號",50000,"獨資","劉青蘋",1061107,"10661840700"
605,"高雄市","81008875","購物生活坊","高雄市岡山區育樂巷３之２號",10000,"合夥","許博智",1061107,"10661829000"
606,"高雄市","81008880","品樂商行","高雄市三民區文濱路１８號１樓",50000,"獨資","林秀勵",1061107,"10661840000"
607,"高雄市","81008896","張姐養生堅果咖啡坊","高雄市苓雅區復興二路４９巷５號",50000,"獨資","李宛縈",1061107,"10661838800"
608,"高雄市","81008903","勝楠企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","石勝次",1061101,"10661800700"
609,"高雄市","81008919","旭津小吃店","高雄市三民區瀋陽街１１８號",3000,"獨資","魏文斌",1061107,"10661835500"
610,"高雄市","81008930","金順鑫工程行","高雄市大寮區鳳林三路２４７巷８５號１樓",240000,"獨資","康禎恩",1061107,"10661836700"
611,"高雄市","81008946","暵氏企業行","高雄市大寮區八德路４３３號１０樓",5000,"獨資","阮昭暵",1061107,"10661843300"
612,"高雄市","81008951","樂禾工坊","高雄市岡山區中山南路３４５號",10000,"獨資","林坤漢",1061107,"10661843000"
613,"高雄市","81008988","傑盛蔬果行","高雄市三民區明賢街１０２號１１樓之２",5000,"獨資","蔡志傑",1061108,"10661839600"
614,"高雄市","81008994","唐苑美業社","高雄市鳥松區大華里汾陽路１００號",100000,"獨資","范玉如",1061108,"10661827300"
615,"高雄市","81009001","五福廣告企業社","高雄市新興區五福一路１５６號１樓",200000,"獨資","龔美玲",1061108,"10661843100"
616,"高雄市","81009023","美金興業行","高雄市楠梓區德信街１０５巷２３號７樓",200000,"獨資","蔡金美",1061108,"10661842700"
617,"高雄市","81009038","賓吉工程行","高雄市大社區萬金路２４之１號１樓",200000,"獨資","許惠如",1061108,"10661839100"
618,"高雄市","81009059","京妍專業複合生活館","高雄市鳳山區中山東路１２０之１號１樓",99999,"獨資","童楷傑",1061108,"10661839000"
619,"高雄市","81009065","原鼎裝潢材料行","高雄市左營區孟子路３９２號",249000,"獨資","陳祐宸",1061108,"10661840500"
620,"高雄市","81009071","南啵小吃店","高雄市前鎮區瑞福路１９８號１樓",50000,"獨資","李志宏",1061108,"10661842800"
621,"高雄市","81009086","清朝水和師餐館","高雄市三民區熱河二街１８號１樓",5000,"獨資","詹淑眞",1061108,"10661845500"
622,"高雄市","81009092","思念生命禮儀企業社","高雄市前鎮區盛興里廣西路５１４之２號",50000,"獨資","戴紫盈",1061108,"10661792100"
623,"高雄市","81009109","一日光企業行","高雄市仁武區新生巷１０９號",200000,"獨資","吳天晃",1061108,"10661846500"
624,"高雄市","81009115","小豬的家早午餐","高雄市苓雅區林泉街３８巷９弄２號１樓",100000,"獨資","李麗娟",1061108,"10661843800"
625,"高雄市","81009121","傑翔企業社","高雄市岡山區成功路４６７之２號１樓",50000,"獨資","戴士傑",1061108,"10661843900"
626,"高雄市","81009136","典曜貿易商行","高雄市岡山區前峰路１０７巷１６弄２號１樓",200000,"獨資","蘇桂花",1061108,"10661844000"
627,"高雄市","81009142","淨猛清潔","高雄市小港區松柏街１０巷６號",50000,"獨資","陳柏溱",1061108,"10661851000"
628,"高雄市","81009163","小捌串烤","高雄市左營區明誠二路251號1樓",10000,"獨資","李宜庭",1061108,"10661850700"
629,"高雄市","81009179","百力複合式遊樂園","高雄市仁武區安樂四街４３號",30000,"獨資","郭月雀",1061108,"10661851300"
630,"高雄市","81009184","小瑜車坊","高雄市前金區允文街６９號",100000,"獨資","李慧珍",1061109,"10661848900"
631,"高雄市","81009190","竹安珠寶藝術設計工作室","高雄市前鎮區崗山東街１０巷１５號２樓",8000,"獨資","黃竹安",1061109,"10661847400"
632,"高雄市","81009207","美樂芳美髮設計名店","高雄市前金區自強二路４８之１號",3000,"獨資","蘇雅芳",1061109,"10661809800"
633,"高雄市","81009213","艾文通訊科技","高雄市鳥松區中正路３２１號",5000,"獨資","林易諠",1061109,"10661848700"
634,"高雄市","81009240","存鑫興業行","高雄市梓官區大舍東路８７號１樓",200000,"獨資","楊存賢",1061109,"10661850200"
635,"高雄市","81009261","益利興工程行","高雄市三民區民孝路７３號６樓",200000,"獨資","巫文秀",1061109,"10661850600"
636,"高雄市","81009277","順飛國際食品企業行","高雄市鼓山區美術南五街２６０巷３號",50000,"獨資","朱書賢",1061109,"10661851600"
637,"高雄市","81009282","大莊實業社","高雄市鳳山區鳳東路５０８號４樓",200000,"獨資","莊輝凉",1061109,"10661851900"
638,"高雄市","81009298","維勝工程行","高雄市苓雅區建國一路２７４巷２號３樓之２",220000,"獨資","馮聖融",1061109,"10661852200"
639,"高雄市","81009305","御香吳記雞肉專賣店","高雄市左營區自由三路５４２號",20000,"獨資","吳文凱",1061109,"10661851500"
640,"高雄市","81009311","冰塔商行文化分店","高雄市新興區文化路６４號",240000,"獨資組織分支機構","林蕙蓉",1061109,"10661852300"
641,"高雄市","81009327","雙鶴商號","高雄市苓雅區青年一路１５５號",5000,"獨資","陳梓銜",1061109,"10661852600"
642,"高雄市","81009332","韓誠恩商行","高雄市三民區覺民路５２２號",100000,"獨資","韓誠恩",1061109,"10661852900"
643,"高雄市","81009348","保夾選物販賣商店","高雄市鳳山區大明路１５６號１樓",3000,"獨資","林源棟",1061109,"10661853200"
644,"高雄市","81009369","笙翃工程行","高雄市岡山區富貴路１７巷６號",100000,"獨資","吳憲龍",1061109,"10661854500"
645,"高雄市","81009375","昌鐿機械工程行","高雄市鼓山區濱海一路５２號５樓",200000,"獨資","蘇壽昌",1061109,"10661849500"
646,"高雄市","81009380","享熊火鍋","高雄市鳳山區自由路62號",30000,"獨資","仇肇祝",1061109,"10661823600"
647,"高雄市","81009403","銓聯企業行","高雄市鳳山區南正二路211巷13弄3之1號",50000,"獨資","洪郁晴",1061109,"10661852400"
648,"高雄市","81009419","海鯛水產行","高雄市前鎮區崗山東街１９３巷３４號５樓",100000,"獨資","許忠豪",1061109,"10661851400"
649,"高雄市","81009446","鏡花水月飛鏢店","高雄市前金區河南二路１０１號",200000,"獨資","蔡松谷",1061109,"10661851700"
650,"高雄市","81009451","得愛企業社","高雄市鼓山區明倫路146號10樓",3000,"獨資","謝正得",1061103,"10661820600"
651,"高雄市","81009467","二六六包子專賣店","高雄市左營區孟子路２６６號１樓",3000,"獨資","李瑞平",1061109,"10661854600"
652,"高雄市","81009488","華螢農產行","高雄市內門區十三甲３８之１號",100000,"獨資","林華睿",1061109,"10661856000"
653,"高雄市","81009494","銘木美髮沙龍","高雄市新興區中山一路２４５號",100000,"獨資","李駿賢",1061109,"10661858500"
654,"高雄市","81009500","童娃世界店","高雄市新興區玉竹二街２１號１樓",240000,"獨資","楊仕義",1061109,"10661856500"
655,"高雄市","81009516","饕客食堂","高雄市左營區文自路３３３號１樓",100000,"獨資","翁文進",1061109,"10661857600"
656,"高雄市","81009537","多多利企業社","高雄市鼓山區美明路４６號８樓",200000,"獨資","陳惠珍",1061110,"10661860100"
657,"高雄市","81009558","凱蒂二代選物販賣機企業社","高雄市三民區大昌二路４４２之１號１樓",240000,"合夥","黃仲亞",1061110,"10661855900"
658,"高雄市","81009564","領鮮迷你土雞鍋商行","高雄市新興區六合路１４８號１樓",18000,"獨資","尤捷",1061110,"10661859100"
659,"高雄市","81009570","祥勝油漆工程行","高雄市大寮區大寮路５６４巷３５之１２號",200000,"獨資","張誌祥",1061110,"10661859800"
660,"高雄市","81009585","木可空間工坊","高雄市左營區新上里忠言路５６號一樓",3000,"獨資","柯鴻文",1061110,"10661861500"
661,"高雄市","81009591","洪宇工程行","高雄市大寮區成功路１１６巷２７號１７樓",10000,"獨資","林冠宇",1061110,"10661855700"
662,"高雄市","81009608","漢昱企業社","高雄市三民區本館路６０１巷１０號１樓",100000,"獨資","陳麗嬌",1061110,"10661857800"
663,"高雄市","81009614","景利企業社","高雄市阿蓮區峰北８５號",240000,"獨資","力惠宗",1061110,"10661861600"
664,"高雄市","81009620","茂信科技企業行","高雄市左營區立莊路３７號",200000,"獨資","莊茂源",1061110,"10661862300"
665,"高雄市","81009641","亦宸企業社","高雄市鳳山區南榮路６１號１樓",200000,"獨資","陳佳伶",1061110,"10661861700"
666,"高雄市","81009662","名曜企業社","高雄市前鎮區明義里福民街４８巷２號",200000,"獨資","黃士益",1061110,"10661859600"
667,"高雄市","81009678","捷亨企業商行","高雄市苓雅區建國一路１７５之１１號１樓",700000,"獨資","翁銘祥",1061110,"10661860600"
668,"高雄市","81009683","芙珞絲美容工作室","高雄市苓雅區林德街55號1樓",100000,"獨資","雷佳怡",1061110,"10661863600"
669,"高雄市","81009699","大昌二冷飲店","高雄市三民區大昌一路２之１號１樓",5000,"獨資","朱家良",1061110,"10661863900"
670,"高雄市","81009712","圓園茶莊","高雄市前鎮區復興三路４１號１樓",3000,"獨資","林逸璁",1061110,"10661860900"
671,"高雄市","81009728","奧斯卡車業行","高雄市三民區昭良街１７號５樓",200000,"獨資","洪正賢",1061110,"10661864000"
672,"高雄市","81009733","志恆商行","高雄市三民區鼎中路７５８號１樓",80000,"獨資","陳昱翔",1061110,"10661864100"
673,"高雄市","81009749","越欣仙養生館","高雄市鳳山區南榮路２６８號１樓",3000,"獨資","廖文結",1061110,"10661864400"
674,"高雄市","81009760","芨昇自助餐館","高雄市苓雅區興中一路２２２號１樓",16800,"獨資","黃大昇",1061110,"10661864700"
675,"高雄市","81009776","彩晶髮型沙龍","高雄市左營區明華一路１６５號１樓",30000,"獨資","劉志杰",1061110,"10661865000"
676,"高雄市","81009804","老店麵商行","高雄市三民區義華路８８號１樓",50000,"獨資","林福順",1061110,"10661865400"
677,"高雄市","81009826","異星工作室","高雄市三民區大慶街２５號",100000,"獨資","劉佳伶",1061110,"10661865600"
678,"高雄市","81009831","春暉醫療器材行","高雄市苓雅區建國一路３４０巷２７號１樓",10000,"獨資","吳叔芬",1061110,"10661865100"
679,"高雄市","81009847","有春實業行","高雄市三民區鼎山街２５０號１樓",200000,"獨資","李汶洽",1061110,"10661865700"
680,"高雄市","81009852","等閑書店","高雄市苓雅區福壽街１３６號",3333,"獨資","湯若瑜",1061113,"10661862800"
681,"高雄市","81009868","協鴻工程行","高雄市楠梓區信昌街５０號",2000000,"獨資","許淑紅",1061113,"10661865800"
682,"高雄市","81009874","合昇建材工程行","高雄市林園區溪州二路１００號１樓",2000000,"獨資","郭宜昀",1061113,"10661868200"
683,"高雄市","81009889","金志食堂","高雄市旗津區旗津二路１４５號",10000,"獨資","陳建志",1061113,"10661866400"
684,"高雄市","81009902","瓢子茶坊","高雄市鳳山區瑞隆東路３８巷５６號１樓",8888,"獨資","許駿昇",1061113,"10661868500"
685,"高雄市","81009924","新龍亨餐飲店","高雄市岡山區嘉新東路１５２號１樓",20000,"獨資","蘇秋闈",1061113,"10661866100"
686,"高雄市","81009939","橄欖樹燒物小吃店","高雄市鳳山區中山西路１６２號１樓",66000,"獨資","黃呂員",1061113,"10661871600"
687,"高雄市","81009945","德益企業社","高雄市鼓山區中華一路３５２號１１樓",200000,"獨資","郭致麟",1061113,"10661873400"
