﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1140,"臺中市","39847595","在水一方食坊","臺中市北屯區水景里景賢南二路３３３號１樓",150000,"獨資","張富智",1061114,"1060876808"
1141,"臺中市","39849284","傻子商行","臺中市西區安龍里林森路２１２之３號一樓",50000,"獨資","鄭冠華",1061106,"1060876371"
1142,"臺中市","39886180","小酒窩商行","臺中市西屯區永安里福雅路２０７號１樓",30000,"獨資","許文宣",1061107,"1060876512"
1143,"臺中市","39931306","盛新輪業","臺中市霧峰區本鄉里振興街１１７號１樓",50000,"獨資","陳英翔",1061101,"1060876199"
1144,"臺中市","40094952","吃果子拜樹頭商行","臺中市西區忠誠里忠明南路６２號３樓之１",50000,"獨資","魏彰志",1061114,"1060876800"
1145,"臺中市","40194100","皆踏實髮型沙龍館","臺中市北屯區松強里昌平路二段１６－５號１樓",10000,"獨資","陳佳憶",1061109,"1060876645"
1146,"臺中市","40538288","洋碩工程行","臺中市南區福興里五權南路１６９號７樓之２",200000,"合夥","林美莉",1061122,"1060877219"
1147,"臺中市","40540046","慕特歐風小館","臺中市大里區內新里東榮路一段７５號",200000,"獨資","林月嬌",1061128,"1060877576"
1148,"臺中市","40590740","女人完美呈現服飾店","臺中市豐原區西安里瑞安街７２號１樓",200000,"獨資","吳婉萍",1061103,"1060876399"
1149,"臺中市","40591229","享宏企業社","臺中市南屯區向心里南屯路二段３５５號１樓",150000,"獨資","劉家瑋",1061120,"1060877075"
1150,"臺中市","40599355","新利濠商行","臺中市西屯區何南里大墩十九街６８號２樓",200000,"獨資","林豐洋",1061107,"1060876511"
1151,"臺中市","40614258","炫牛碳烤牛排館","臺中市西屯區西墩里漢翔路５２０號",30000,"獨資","潘明皇",1061123,"1060877300"
1152,"臺中市","40636133","泓昌洋酒行","臺中市大肚區大肚里平和街７０號１樓",158000,"獨資","楊晴如",1061128,"1060877575"
1153,"臺中市","40639928","台俊商行","臺中市梧棲區大村里文明街２４２巷１５弄３號１樓",30000,"獨資","林英玉",1061123,"1060877293"
1154,"臺中市","40640777","望秀好商號","臺中市西區昇平里民生路３６８巷４弄６號２樓",245000,"合夥","黃佩卿",1061107,"1060876508"
1155,"臺中市","40648686","御佃青菓社","臺中市西區吉龍里美村路一段５８９號１樓",300000,"合夥","楊智凱",1061123,"1060877343"
1156,"臺中市","40655980","樂欣手機配件行","臺中市南區南和里美村南路３６號１樓",100000,"獨資","陳榆雯",1061102,"1060876329"
1157,"臺中市","40662602","提維設計工作室","臺中市北區健行里忠明路５０２之７號１２樓之３",249999,"獨資","周敬庭",1061122,"1060877232"
1158,"臺中市","40671996","有恆企業社","臺中市西屯區上德里弘孝路１９號５樓之６",100000,"獨資","竇薇琴",1061114,"1060876806"
1159,"臺中市","41091601","小粒饅頭靚媽俏寶屋","臺中市南屯區田心里大墩四街３２１號地下１層",100000,"獨資","黃豫蓁",1061124,"1060876745"
1160,"臺中市","42342943","莉莎室內裝修工作室","臺中市外埔區甲后路三段４０２號",300000,"獨資","林雅惠",1061117,"1060877024"
1161,"臺中市","45227072","義軒烘焙食品行","臺中市大里區新里里愛心一街３１號１樓",50000,"獨資","林湘錦",1061116,"1060876900"
1162,"臺中市","45290454","貝殼髮藝美容名店","臺中市西區公平里大業路３０號１樓",200000,"獨資","林寶堂",1061127,"1060877468"
1163,"臺中市","45326592","金全利服裝行","臺中市北區賴明里天津路二段３４號１樓",200000,"獨資","詹政峯",1061102,"1060876261"
1164,"臺中市","45327635","築居空間設計工作室","臺中市南屯區黎明里干城街２１２巷１２號１樓",480000,"合夥","吳俊緯",1061124,"1060877441"
1165,"臺中市","45336310","尚興電子遊戲場業","臺中市龍井區三德里中央路２段５８號１樓",300000,"獨資","王永達",1061110,"1060876708"
1166,"臺中市","45347962","開明企業社","臺中市龍井區新庄里新興路１２０號３樓",200000,"獨資","吳正平",1061127,"1060877471"
1167,"臺中市","45356188","昇偉工業社","臺中市潭子區新田里龍興三莊６２號",200000,"獨資","劉美玉",1061116,"1060876943"
1168,"臺中市","45361062","韻藝樂器行","臺中市北屯區平和里遼陽一街３３號１樓",450000,"獨資","鄭翰添",1061130,"1060877720"
1169,"臺中市","45376585","富鈞模具工業社","臺中市霧峰區六股里中正路３９３巷７號１樓",10000,"獨資","鄒騰松",1061121,"1060877144"
1170,"臺中市","45381757","統裕堆高機企業社","臺中市大雅區秀山里雅秀一路１１號１樓",200000,"獨資","張琪昌",1061130,"1060877690"
1171,"臺中市","45412359","建志汽車電機行","臺中市北屯區平陽里旅順路一段45號",2000000,"獨資","李永漢",1061122,"1060877244"
1172,"臺中市","45469681","百荷服裝工作室","臺中市北屯區軍功里松竹路一段８７１號１樓",200000,"獨資","紀鳳玲",1061123,"1060877311"
1173,"臺中市","45549427","佳泰工程行","臺中市北屯區和平里軍福十三路１３９號２樓",200000,"獨資","黃文義",1061102,"1060876300"
1174,"臺中市","45553462","福新茶行","臺中市南屯區三和里黎明路二段368號1樓",200000,"獨資","黃偉新",1061127,"1060877481"
1175,"臺中市","45624277","全益實業社","臺中市龍井區新東里遊園南路９１號﹝限一樓﹞",1000000,"獨資","王淑媛",1061123,"1060877333"
1176,"臺中市","45629884","双美美容養生館","臺中市大里區大明里中興路二段６３７號１樓",20000,"獨資","吳汶珊",1061124,"1060877427"
1177,"臺中市","45667583","米可商務旅館","臺中市西區和龍里篤信街２６號",5000000,"獨資","劉誠恩",1061109,"1060876239"
1178,"臺中市","45672241","極度美餐館","臺中市南屯區大興里永春東路２０１號",50000,"獨資","謝幸雅",1061107,"1060876505"
1179,"臺中市","45694245","新甲坡小吃店","臺中市豐原區西湳里豐北街３２８號１樓",30000,"獨資","羅秋燕",1061103,"1060876363"
1180,"臺中市","45694408","廷邦企業社","臺中市大里區仁化里仁愛路１７６巷２３號１樓",30000,"獨資","李涵庭",1061101,"1060876162"
1181,"臺中市","45717768","峰浡廚與櫃設計工坊","臺中市南屯區向心里文心南路48號1樓",3000000,"獨資","吳宛蓉",1061101,"1060876171"
1182,"臺中市","45734984","紅摩養生館","臺中市北屯區水湳里文心路３段１０３７號",100000,"獨資","陳少綱",1061101,"1060876168"
1183,"臺中市","45780950","玖昌清潔社","臺中市西區公德里大忠街35號6樓之4",230000,"獨資","陳冠彰",1061109,"1060876670"
1184,"臺中市","45783598","麗陽企業社","臺中市霧峰區吉峰里吉峰東路６０之１號",200000,"合夥","李明顯",1061127,"1060877502"
1185,"臺中市","45819081","晶郁電子企業社","臺中市太平區平安里精美路１２１號",200000,"獨資","楊騏銘",1061103,"1060876344"
1186,"臺中市","45832818","甘露精品店","臺中市南屯區溝墘里大業路３８３號",50000,"獨資","張淑花",1061127,"1060877489"
1187,"臺中市","45837686","台灣真情飯包店","臺中市西區公民里五權路1-45號1樓",30000,"獨資","林衍裕",1061128,"1060877601"
1188,"臺中市","45842626","飛卡咖啡店","臺中市北區賴村里進化北路361號1樓",200000,"合夥","陳建杰",1061103,"1060876369"
1189,"臺中市","45849661","松鶴行","臺中市北屯區軍功里松竹五路二段２９８號１樓",5000,"獨資","林柏旻",1061114,"1060876797"
1190,"臺中市","45851899","小熊森林鄉村雜貨坊","臺中市西屯區福聯里福科路919號1樓",80000,"獨資","許筱君",1061115,"1060876887"
1191,"臺中市","45852454","宏泰工程行","臺中市西屯區福中里福中九街１９號地下一樓之２",200000,"獨資","陳慶容",1061121,"1060877133"
1192,"臺中市","45854328","小紅車服飾店","臺中市北區新興里太平路50號1樓",150000,"合夥","張舒涵",1061124,"1060877371"
1193,"臺中市","45854592","九連企業行","臺中市東區東英里十甲東路486號1樓",200000,"獨資","陳國聰",1061121,"1060877189"
1194,"臺中市","45856584","全國運動彩券行","臺中市西屯區大鵬里長安路二段１５９號１樓",58888,"獨資","曾啟雄",1061108,"1060876594"
1195,"臺中市","47136302","頑家輪業行","臺中市南屯區精誠路５０４號１樓",80000,"獨資","洪鑫任",1061128,"1060877533"
1196,"臺中市","47147309","冶木設計工坊","臺中市西屯區何源里重慶路３７６號４樓之９",100000,"合夥","鍾琇瀛",1061123,"1060877329"
1197,"臺中市","47170552","亞坤建材美容工程行","臺中市大里區東湖里公園街４２１巷２２號１０樓",248000,"獨資","丁啓雲",1061109,"1060876671"
1198,"臺中市","47228479","主聖企業社","臺中市南屯區鎮平里水碓巷２１號",240000,"獨資","劉季甲",1061116,"1060876933"
1199,"臺中市","47321539","永聖工程行","臺中市南區樹義里福田二街４０號１樓",200000,"獨資","蔡志尊",1061128,"1060877551"
1200,"臺中市","47355930","喆源水電工程行","臺中市新社區新社里興安路１０８號１樓",200000,"獨資","楊江源",1061103,"1060876394"
1201,"臺中市","47420432","好食客商行","臺中市龍井區東海里藝術北街１７６巷６４號１樓",50000,"獨資","陳柏演",1061106,"1060876460"
1202,"臺中市","47442745","天盛企業社","臺中市北屯區松茂里北新路９號",10000,"獨資","張志宏",1061121,"1060877146"
1203,"臺中市","47469912","大里杙文化藝術工作室","臺中市大里區立德里華城街７６巷２０號",100000,"獨資","曾仰賢",1061115,"1060876857"
1204,"臺中市","47470501","皇宇水電工程行","臺中市東區東英里十甲路３６８號３樓",200000,"獨資","曹淑芬",1061115,"1060876843"
1205,"臺中市","47472775","傑恩斯潮流行","臺中市太平區新興里樹德九街７７號１樓",100000,"合夥","王柏鈞",1061127,"1060877522"
1206,"臺中市","47473303","杉葉服飾","臺中市西區昇平里向上路一段７９巷６６弄２號１樓",20000,"獨資","陳唯姍",1061124,"1060877408"
1207,"臺中市","47476580","童興源商行","臺中市南區永興里美村南路６８之８號１樓、２樓",3580000,"合夥","童林素月",1061102,"1060876206"
1208,"臺中市","47477440","丞金均工程行","臺中市東區東信里旱溪東路一段２９６號８樓之２",200000,"獨資","莊慶茂",1061108,"1060876588"
1209,"臺中市","47478594","壹柒柒零飲食商行","臺中市西屯區東來路三段１５０號",100000,"獨資","陳中譽",1061122,"1060877229"
1210,"臺中市","47479432","艾啾小舖網路商行","臺中市南屯區同心里大墩西一街１４號７樓",200000,"獨資","羅伯儀",1061113,"1060876763"
1211,"臺中市","47480058","宇辰茶行","臺中市北區育德里大德街５７號１樓",50000,"合夥","劉奕辰",1061127,"1060877507"
1212,"臺中市","47481922","翔翔漢堡食品工作室","臺中市北區錦平里三民路三段２１７號地下一層之１",100000,"獨資","黃鼎翔",1061116,"1060876960"
1213,"臺中市","47482598","逢達商行","臺中市西屯區逢福里逢甲路９之１４號２樓",50000,"獨資","王淑儀",1061107,"1060876518"
1214,"臺中市","47484358","禾悦傳統整復推拿館","臺中市龍井區龍泉里沙田路五段３９８號１樓",200000,"獨資","于少寬",1061127,"1060877503"
1215,"臺中市","47484913","即期良品休閒食品行","臺中市南區長春里台中路４４號１樓",50000,"獨資","高惠婷",1061121,"1060877126"
1216,"臺中市","47485602","幸福九九冰品咖啡館","臺中市北屯區和平里建和路二段９９號",100000,"合夥","王新評",1061107,"1060876490"
1217,"臺中市","47485737","一川抽水肥清理行","臺中市大里區瑞城里瑞城二街２７巷１３號１樓",50000,"獨資","周聰榮",1061102,"1060876260"
1218,"臺中市","47486834","九九久扶手地板","臺中市梧棲區中正里中興路１７８巷１４７號１樓",100000,"獨資","趙金鳯",1061101,"1060876175"
1219,"臺中市","47487165","元融理財行銷企業社","臺中市西屯區林厝里福雅路５９６號１樓",200000,"獨資","黃俊瑋",1061128,"1060877600"
1220,"臺中市","47487448","展晟工程行","臺中市南屯區文山里忠勇路５２之２３１號４樓",240000,"獨資","黃寶珠",1061102,"1060876289"
1221,"臺中市","47488220","雨菲視聽歌唱店","臺中市梧棲區頂寮里四維東路１６６號１至３樓",200000,"獨資","江雨菲",1061128,"1060877525"
1222,"臺中市","47488523","旺成寵物企業社","臺中市沙鹿區竹林里福田南街４２號１樓",100000,"獨資","陳俊豪",1061123,"1060877297"
1223,"臺中市","47489902","一四七小吃店","臺中市中區光復里市府路１４５號１樓、１４７號１樓",100000,"獨資","林秀玉",1061101,"1060876183"
1224,"臺中市","47490529","明勝工程行","臺中市潭子區家福里頭張路一段１１７巷９８號１樓",200000,"獨資","翁勝鴻",1061127,"1060877480"
1225,"臺中市","47490534","淳鍠水電工程行","臺中市潭子區家福里頭張路一段１１７巷９８號１樓",200000,"獨資","曾森憶",1061129,"1060877623"
1226,"臺中市","47491668","圓翰工業社","臺中市大甲區江南里南北二路７７巷３號１樓",200000,"獨資","李潘素珍",1061117,"1060877035"
1227,"臺中市","47495171","小烏龜精品童裝","臺中市北屯區平福里大連路二段２４５號１樓",240000,"獨資","余思賢",1061106,"1060876418"
1228,"臺中市","47495910","貓咪日常生活館","臺中市南屯區惠中里大光街１２９號１樓",240000,"合夥","陳宜貞",1061129,"1060877658"
1229,"臺中市","47500884","歐德麥克工作室","臺中市沙鹿區福興里福至路１６０號１樓",150000,"獨資","林鴻圖",1061103,"1060876282"
1230,"臺中市","47502150","坦克工廠餐飲店","臺中市南區福興里五權南路１６９號１樓、２樓",168000,"獨資","黃金勇",1061124,"1060877087"
1231,"臺中市","47502877","喜德設計工作室","臺中市西屯區何仁里寧夏路１９５之８號",216888,"獨資","蕭錦蓮",1061116,"1060876912"
1232,"臺中市","47503685","洛哈斯茶飲專賣店","臺中市西區和龍里篤行路２３９號１樓",3000,"獨資","王正翕",1061107,"1060876549"
1233,"臺中市","47504354","旗揚水電工程行","臺中市東區東門里東光園路１００巷５３弄６號１樓",220000,"合夥","陳年雄",1061101,"1060875945"
1234,"臺中市","47504559","八兩津飲食店","臺中市清水區南寧里鰲峰路９號１樓",100000,"獨資","林文欽",1061124,"1060877412"
1235,"臺中市","47504684","聚寶工程行","臺中市梧棲區興農里興農路２６７巷４６號１樓",100000,"獨資","鍾啓益",1061123,"1060877292"
1236,"臺中市","47505184","千麥管理顧問企業社","臺中市南屯區大業里大進街５５１號地下二層之１",50000,"獨資","劉印翔",1061113,"1060876760"
1237,"臺中市","47508464","閩臻工程行","臺中市南屯區文心里向心路１０９號６樓之２３",200000,"獨資","廖閩臻",1061130,"1060877739"
1238,"臺中市","47508817","藝家設計工業社","臺中市北屯區平心里文心路四段６６９號３樓之１",200000,"獨資","蔡政瀚",1061106,"1060876423"
1239,"臺中市","47510004","德慈興業社","臺中市東勢區廣興里三民街１７２號３樓",200000,"合夥","莊月晃",1061106,"1060876475"
1240,"臺中市","47510428","承豐珠寶行","臺中市西區民龍里西屯路一段１３５之３號１樓",500000,"獨資","林毓秀",1061129,"1060877668"
1241,"臺中市","47510638","桌上說桌遊館","臺中市豐原區豐榮里和平街４９號２樓",50000,"獨資","廖志嘉",1061116,"1060876942"
1242,"臺中市","47512050","李何商行","臺中市西屯區何成里大墩二十街１４９號１樓",60000,"獨資","何冠璋",1061127,"1060877523"
1243,"臺中市","47512994","葳勝實業社","臺中市大里區東興里國光路二段５００號５樓之５",1700000,"獨資","鄭姍妤",1061107,"1060876514"
1244,"臺中市","47514748","傑斯手機配件行","臺中市北區新北里三民路三段１０６巷１４之１號１樓",50000,"獨資","黃上瑛",1061127,"1060877514"
1245,"臺中市","47515970","真騎士烘焙食品商行","臺中市北區邱厝里美德街３０號１樓",60000,"合夥","黃一真",1061106,"1060876451"
1246,"臺中市","47538988","小燕越南小吃","臺中市中區繼光里繼光街１６０號",100000,"獨資","陳清海",1061107,"1060876521"
1247,"臺中市","47563352","野丼隱食堂","臺中市沙鹿區北勢里北勢東路８２６號１樓",240000,"獨資","蔡俊安",1061101,"1060876214"
1248,"臺中市","47573268","帝聯企業社","臺中市清水區西寧里西寧路１０５之３號１樓",240000,"獨資","曾鈺娟",1061103,"1060876381"
1249,"臺中市","47576477","森之家典藏彩繪傢飾","臺中市龍井區新庄里新興路２２６巷４３號",1000000,"獨資","曾韻芝",1061115,"1060876888"
1250,"臺中市","50672621","永九工程行","臺中市太平區新吉里樹孝路２７４巷６１弄５０號１樓",150000,"獨資","魯金斗",1061102,"1060876253"
1251,"臺中市","51527196","全家當舖","臺中市西區後龍里臺灣大道二段４７號１樓",1500000,"獨資","丁美惠",1061108,"1060876595"
1252,"臺中市","52220687","隆源行","臺中市東區泉源里建成路５００號",53000,"獨資","黃信介",1061110,"1060876668"
1253,"臺中市","52279053","清華水電行","臺中市中區中華里中華西街１１６號１樓",200000,"獨資","李冠穎",1061116,"1060876947"
1254,"臺中市","52450977","佳新食品行","臺中市西區吉龍里五權一街５４號",3000,"獨資","林姿瑢",1061106,"1060876464"
1255,"臺中市","52550639","三豐機車行","臺中市東區東南里十甲路５５號１樓及十甲路５７巷１號１樓、２樓",30000,"獨資","楊慧郎",1061129,"1060877662"
1256,"臺中市","52670389","美佳傢俱行","臺中市西區昇平里忠明南路２８７號一樓",210000,"獨資","賴棟梁",1061121,"1060876537"
1257,"臺中市","52677968","弘達電料行","臺中市中區綠川里民族路１６號１樓",10000,"獨資","許文馨",1061101,"1060876219"
1258,"臺中市","52678468","昆鋒機車行","臺中市北區錦洲里進化路４５８號一樓",3000,"獨資","陳淑花",1061127,"1060877338"
1259,"臺中市","52902959","振文書局","臺中市東區東英里東英路６２０號１樓",30000,"獨資","蕭人豪",1061102,"1060876262"
1260,"臺中市","52933720","金昌機車行","臺中市北區賴明里中清路一段７３８號１樓",10000,"獨資","陳紘泰",1061109,"1060876636"
1261,"臺中市","52942072","正義獸肉舖","臺中市東區泉源里建成路５００號",45000,"獨資","張秀桃",1061110,"1060876728"
1262,"臺中市","55636218","三德鑄造廠","臺中市大雅區大雅里建德街４２號１樓",300000,"合夥","廖文輝",1061107,"1060876530"
1263,"臺中市","55653243","高山計程車行","臺中市豐原區西湳里三豐路二段１４１號１樓",1000000,"獨資","林玉雪",1061121,"1060877188"
1264,"臺中市","55654860","台和製網廠","臺中市豐原區東湳里三豐路二段２０巷１８９號",30000,"獨資","張陳玉滿",1061129,"1060877664"
1265,"臺中市","55773296","志誠水電工程行","臺中市東勢區新盛里東關路六段１０７１號１樓",6300000,"獨資","邱兆威",1061121,"1060877143"
1266,"臺中市","55849562","神鷹香舖","臺中市豐原區西勢里中興路今日市場１９號　　　　　　　　　　　",3000,"獨資","韋保羣",1061114,"1060876798"
1267,"臺中市","55879734","茂進工業社","臺中市太平區大興里大興二十二街１１０巷１２號１樓",20000,"獨資","陳茂庚",1061109,"1060876621"
1268,"臺中市","55889851","正新工業計器行","臺中市太平區平安里鵬儀路７５號",3000,"獨資","陳啓維",1061109,"1060876661"
1269,"臺中市","56370004","劉義豐碾米廠","臺中市大甲區太白里通天路１１５號　　　　　　　　　　　　　　",84000,"獨資","陳瓊珠",1061128,"1060877556"
1270,"臺中市","56629221","宏松油漆行","臺中市外埔區大東里甲后路五段９０號",3000,"獨資","陳谷豪",1061124,"1060877428"
1271,"臺中市","56648297","大銓柚木行","臺中市大甲區朝陽里民生路２５號１樓",4000,"獨資","張竹英",1061128,"1060877563"
1272,"臺中市","56668336","武雄工程行","臺中市龍井區新庄里中沙路新庄仔巷57-1號1樓",200000,"獨資","王秋蓮",1061103,"1060876362"
1273,"臺中市","56675998","合得顧問企業","臺中市沙鹿區西勢里中航路一段２６１巷７號２樓",6000000,"獨資","王裕得",1061115,"1060876846"
1274,"臺中市","56803207","清聖企業社","臺中市后里區舊社里１鄰舊社路１４－２０號",250000,"合夥","洪泰陽",1061120,"1060877048"
1275,"臺中市","57102837","信通機車行","臺中市霧峰區六股里中正路４０４號　　　　　　　　　　　　　　",3000,"獨資","劉燕全",1061124,"1060877420"
1276,"臺中市","57540007","年豐百貨行","臺中市東勢區東安里豐勢路433號",5000,"獨資","陳正育",1061113,"1060876770"
1277,"臺中市","67959141","永大鎖印行","臺中市大雅區二和里雅潭路四段６４５號",3000,"獨資","李立偉",1061102,"1060876336"
1278,"臺中市","67960920","忠永工業社","臺中市太平區永成里太平九街１３號一樓",200000,"獨資","張進政",1061101,"1060876180"
1279,"臺中市","67963948","升旺企業行","臺中市大里區祥興里中興路二段祥興一巷三二號一樓",30000,"獨資","張玉萍",1061101,"1060876163"
1280,"臺中市","67969302","億泰企業社","臺中市后里區仁里里村永興路11號一樓",5000000,"獨資","謝孟潔",1061128,"1060877591"
1281,"臺中市","72315205","程皓工程行","臺中市梧棲區大庄里中央路一段８３５巷１５號１樓",230000,"獨資","紀程翔",1061123,"1060877296"
1282,"臺中市","72315535","海龍王餐飲","臺中市梧棲區草湳里臨港路三段９號",100000,"獨資","李鈴育",1061110,"1060876479"
1283,"臺中市","72316083","速邑企業社","臺中市太平區新光里新光路５５巷２８號１樓",230000,"獨資","戴曉祥",1061120,"1060877052"
1284,"臺中市","72318673","真正旺彩券行","臺中市西屯區上安里河南路二段４７６號１樓",200000,"獨資","江柏仁",1061113,"1060876746"
1285,"臺中市","72319862","菲比媽咪寶貝坊","臺中市西區民龍里文化街１５６號底一層之２",50000,"獨資","王玟文",1061102,"1060876326"
1286,"臺中市","72320489","雙利冷飲店","臺中市西屯區逢福里福星路６４９號１樓",200000,"合夥","許志銘",1061108,"1060876592"
1287,"臺中市","72320994","東荷清潔企業社","臺中市西區中興里公益路１３２號１１樓",10000,"獨資","黃琪芳",1061120,"1060877059"
1288,"臺中市","72325442","代代木食堂","臺中市西區吉龍里美村路一段６２２號１、２樓",88000,"獨資","洪滋蔓",1061124,"1060877397"
1289,"臺中市","72326343","永興園藝工程行","臺中市太平區大興里大興八街１１號１樓",100000,"獨資","陳光富",1061102,"1060876281"
1290,"臺中市","72326505","新誠工程行","臺中市太平區新坪里育賢路１６８巷１０號１樓",200000,"獨資","黃木亨",1061124,"1060877391"
1291,"臺中市","72330395","玲瓏商行","臺中市北屯區松竹里崇德路二段４８６號１樓",200000,"獨資","江雅惠",1061124,"1060877367"
1292,"臺中市","72332675","三元實業社","臺中市南區福興里美村路二段３３５號１樓",200000,"獨資","黃富琳",1061107,"1060876510"
1293,"臺中市","72333858","新棟汽車輪胎行","臺中市太平區新高里立行街４９號",200000,"合夥","陳榮慶",1061110,"1060876684"
1294,"臺中市","72334809","機不可失手機配件行","臺中市西屯區何安里青海路一段４９號１樓",50000,"獨資","江純慧",1061110,"1060876730"
1295,"臺中市","72337910","大鋐工程行","臺中市大雅區雅楓里神林南路１１５巷６３號６樓之１",200000,"獨資","劉鎮洲",1061101,"1060876230"
1296,"臺中市","72337926","大晏企業社","臺中市豐原區豐田里巿政路３８巷１１號１樓",240000,"合夥","劉美珠",1061107,"1060876517"
1297,"臺中市","72339142","森月工作坊","臺中市南屯區大同里大墩六街９０號１樓",100000,"合夥","林奕成",1061129,"1060877621"
1298,"臺中市","72339516","牛乃傳奇飲料店","臺中市北區賴村里大德街１１０號１樓",200000,"獨資","呂金玉",1061117,"1060877001"
1299,"臺中市","72340112","太子禮品社","臺中市北區賴興里天津路二段１３９之３號１樓",100000,"合夥","翁志祥",1061115,"1060876873"
1300,"臺中市","72340507","貓頭鷹茶森林茶飲店","臺中市北區明德里西屯路一段４４１號１樓",200000,"獨資","李品慧",1061116,"1060876903"
1301,"臺中市","72341323","分享廚房餐廳","臺中市南屯區田心里文心路一段７９號１樓",200000,"獨資","楊復成",1061106,"1060876434"
1302,"臺中市","72341386","沁荷花語美學館","臺中市北屯區平心里安順四街３３號１樓",30000,"獨資","吳啓州",1061130,"1060877460"
1303,"臺中市","72341597","小精靈企業社","臺中市神岡區神岡里中山路１５０４號１樓",100000,"獨資","王武宗",1061102,"1060876298"
1304,"臺中市","72343384","清雲養生館","臺中市太平區中興里太平路８２６號１樓",100000,"獨資","武氏美緣",1061102,"1060876302"
1305,"臺中市","72346333","正圓企業社","臺中市西屯區何福里寧夏東三街１８之１號三樓",200000,"合夥","闕河正",1061106,"1060876444"
1306,"臺中市","72346495","金環聿實業社","臺中市霧峰區四德里五福路８４號１樓",200000,"獨資","許嘉桓",1061101,"1060876187"
1307,"臺中市","72346930","威利購商行","臺中市南區永興里工學二街１１５巷３９號１２樓之２",210000,"合夥","王秀敏",1061122,"1060877242"
1308,"臺中市","72348515","宏彰企業社","臺中市東區干城里進德路８７號１樓",200000,"合夥","嚴秀平",1061106,"1060876478"
1309,"臺中市","72349182","成峰商行","臺中市南屯區春社里忠勇路５２之１６號１樓",100000,"獨資","金成",1061106,"1060876412"
1310,"臺中市","72349562","駿仁企業社","臺中市東勢區慶福里慶東街２８號１樓",240000,"獨資","黃水澤",1061107,"1060876497"
1311,"臺中市","72349752","喬豊企業社","臺中市豐原區陽明里自強南街１６５號２樓",20000,"獨資","李淑美",1061108,"1060876591"
1312,"臺中市","72350770","樂和服裝飾品店","臺中市西屯區何厝里四川路１２９號１樓",20000,"獨資","蔡阿照",1061106,"1060876470"
1313,"臺中市","72351150","柚澄鮮果行","臺中市豐原區翁子里豐勢路二段３２０號１樓",200000,"獨資","鍾明峰",1061106,"1060876485"
1314,"臺中市","72351222","蛙將軍共和國甜點","臺中市太平區新高里環中東路三段２８６號１樓",50000,"獨資","林東毅",1061116,"1060876908"
1315,"臺中市","72351433","如魚得水手創工作室","臺中市北屯區平興里柳陽東街７３號１２樓",30000,"合夥","黃玉珍",1061102,"1060876327"
1316,"臺中市","72351953","晨心商行","臺中市南屯區向心里向心南路９８８號１樓",5000,"獨資","謝欣穎",1061106,"1060876430"
1317,"臺中市","72352094","一樓商行","臺中市大里區仁化里慈德路２９８號１樓",200000,"獨資","吳家欣",1061129,"1060877609"
1318,"臺中市","72352496","百特工業社","臺中市后里區墩南里南村路４３６巷５３號１樓",300000,"合夥","吳漢文",1061122,"1060877266"
1319,"臺中市","72352600","龍寶商行","臺中市南屯區溝墘里大業路２４１號３樓之１",200000,"獨資","林義傑",1061101,"1060876218"
1320,"臺中市","72353039","雅漾服飾精品行","臺中市大里區西榮里新仁路三段５５號１樓",80000,"獨資","徐品涵",1061114,"1060876816"
1321,"臺中市","72353262","順宇商行","臺中市西屯區何德里寧夏西四街１９號４樓之３",200000,"獨資","陳憶薇",1061117,"1060877000"
1322,"臺中市","72353811","打帖客工作室","臺中市南屯區南屯里河南路四段７１０號１４樓",100000,"獨資","邱若渝",1061106,"1060876437"
1323,"臺中市","72353896","得翔盈小吃店","臺中市西屯區何仁里櫻花路２８號１樓",30000,"獨資","陳盈嘉",1061120,"1060877038"
1324,"臺中市","72353903","袁藝企業社","臺中市霧峰區坑口里復興二街２６號",200000,"獨資","呂員吉",1061122,"1060877268"
1325,"臺中市","72354092","嘉泰興業商行","臺中市北屯區平安里文昌東六街７１之２號",240000,"獨資","潘建龍",1061114,"1060876810"
1326,"臺中市","72354136","泰坤堂泰國文物坊","臺中市北區崇德里榮華街１３０巷９號１樓",100000,"獨資","何建興",1061109,"1060876620"
1327,"臺中市","72354229","能量餐飲館","臺中市北區金華里三民路三段２４５號１樓",200000,"獨資","張寯崚",1061123,"1060877351"
1328,"臺中市","72354311","凡生通訊行","臺中市南屯區大同里東興路二段２５１號１樓",240000,"獨資","許哲維",1061121,"1060877199"
1329,"臺中市","72354570","九錠企業社","臺中市西區公民里五權路２之１０７號１４樓",30000,"獨資","楊添財",1061121,"1060877180"
1330,"臺中市","72354614","艾斯特商行","臺中市西區吉龍里五權五街１５１號９樓之１",200000,"獨資","黃家豪",1061113,"1060876747"
1331,"臺中市","72354699","圓鹿商行","臺中市西屯區福星路５９７號１樓",240000,"獨資","王經緯",1061106,"1060876484"
1332,"臺中市","72354776","蘋果手雞炸雞店","臺中市北區賴村里學士路２５３號１樓",200000,"獨資","簡綵瑩",1061121,"1060877204"
1333,"臺中市","72354924","根築園工程行","臺中市潭子區東寶里大富路一段１３１巷１６號２樓",80000,"獨資","王政宜",1061114,"1060876789"
1334,"臺中市","72355058","育山水電工程行","臺中市大里區西榮里西榮路１１８號２樓",200000,"獨資","廖睿城",1061114,"1060876814"
