﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"588","高雄市","47664470","湧升企業行","高雄市林園區林家路１段９７巷９號","200000","獨資","林福順","1050614","10560868600"
"589","高雄市","47666322","立志清心冷飲","高雄市三民區大昌一路１０２號","42000","獨資","黃文上","1050601","10560816700"
"590","高雄市","47667259","秀霓通訊行","高雄市鳳山區五甲二路２９１號","50000","獨資","周昌達","1050601","10560811700"
"591","高雄市","47669073","麥凡樂小吃店","高雄市楠梓區德惠路８６之２３號地下樓","100000","獨資","陳靜璋","1050629","10560964400"
"592","高雄市","47669708","吉星火鍋","高雄市小港區孔鳳路２２３之１號","3000","合夥","江屏星","1050601","10560817600"
"593","高雄市","47669897","佳霖企業行","高雄市鼓山區南屏路５１１號１３樓","30000","獨資","李雅玲","1050601","10560815800"
"594","高雄市","47670070","鼎超企業行","高雄市仁武區文武里文南二街５３號一樓","200000","獨資","黃子奇","1050627","10560957400"
"595","高雄市","47670682","緣湘庭自助餐","高雄市仁武區仁信巷１４３號１樓","249000","獨資","陳志成","1050603","10560831400"
"596","高雄市","47670965","鬧鬧咖啡美食商行","高雄市鳳山區文福里文學街６５號一樓","200000","獨資","何意萍","1050627","10560945200"
"597","高雄市","47674218","五福理財行銷企業社","高雄市仁武區八德一路２１０之３號","100000","獨資","陳泰淯","1050613","10560867000"
"598","高雄市","47674239","健詠企業社","高雄市路竹區順安路９８之８號","200000","合夥","紀秋薇","1050613","10560861700"
"599","高雄市","47674575","鴻銘金屬企業行","高雄市苓雅區林森二路６５巷２６號３樓","200000","獨資","洪華香","1050621","10560910000"
"600","高雄市","47675336","大財企業社","高雄市大社區三民路３４０之２號１樓","200000","獨資","王介平","1050620","10560915100"
"601","高雄市","57902606","漾的沙龍坊","高雄市三民區鼎瑞街１０８號","3000","獨資","林恩宇","1050615","10560876100"
"602","高雄市","57905744","禧明坊","高雄市左營區大中二路６３３號３樓","1000000","獨資","吳淑蘭","1050613","10560860600"
"603","高雄市","57965664","正豪企業社","高雄市前鎮區瑞南里七雄街１０８號１樓","100000","獨資","張瑜芹","1050629","10560962400"
"604","高雄市","57983184","三綱企業行","高雄市三民區覺民路２７２巷４５號１樓","300000","獨資","陳柏豪","1050613","10560867700"
"605","高雄市","57986350","羽樣日式精品店","高雄市前金區新田路２８１號","10000","獨資","郭保秀","1050628","10560955600"
"606","高雄市","62906357","三奇服飾行","高雄市美濃區合和里成功路６號１樓","200000","獨資","楊琇如","1050614","10560870400"
"607","高雄市","67863645","宏羽新儀器行","高雄市大寮區內坑里內坑路９之８號","3000000","獨資","賴聖惠","1050602","10560826600"
"608","高雄市","70994184","綠緣食品坊","高雄市大寮區永芳里進學路１９２之２號１樓","30000","獨資","諶倫安","1050604","10560838800"
"609","高雄市","73935294","嘉信工程企業行","高雄市三民區大中１路１３９之４號１樓","1040000","獨資","吳政榮","1050623","10560936700"
"610","高雄市","74982040","群生商行","高雄市新興區光耀里民生１路５６號１７樓之４","15000","獨資","賴秀鳳","1050630","10560987100"
"611","高雄市","75059468","允利五金百貨店","高雄市新興區東坡里南華路９號","5000","獨資","李金獅","1050628","10560955200"
"612","高雄市","75348405","恆文堂","高雄市前金區復元里自強２路１１２號","3000","獨資","高健二","1050614","10560876300"
"613","高雄市","75632844","義泰和商號","高雄市苓雅區福南里福德３路３１９號","3000","獨資","孫柯珠女","1050601","10560813200"
"614","高雄市","76350738","亞東電話企業行","高雄市新興區順昌里民族２路１５２號","3000000","獨資","陳木松","1050617","10560893500"
"615","高雄市","76371902","雄億裝潢企業行","高雄市三民區鼎力里鼎中路５３２巷１７號","5000","獨資","郭龍雄","1050622","10560928000"
"616","高雄市","76372120","六陽行","高雄市三民區鼎西里鼎新路７７號之２","30000","獨資","陳志南","1050617","10560897500"
"617","高雄市","76396283","美士西服號","高雄市三民區達德里遼寧１街４４８號","3000","獨資","許王錦綉　","1050604","10560838600"
"618","高雄市","76424561","華利電機五金行","高雄市三民區同德里旅順街４７號","7000","獨資","楊華宗","1050602","10560826100"
"619","高雄市","76488261","豐昇堂藥局","高雄市三民區臥龍路54巷12號","6000","獨資","郭俊志","1050630","10560986400"
"620","高雄市","76684209","皮孩皮飾精品店","高雄市新興區振成里文橫２路１６７巷３５號","10000","獨資","蔡淑玲","1050624","10560947500"
"621","高雄市","76702255","黃鶴樓餐廳","高雄市左營區菜公路２０１號１樓","200000","合夥","錢金林","1050606","10560833600"
"622","高雄市","78707679","炎德企業行","高雄市大寮區過溪里永和街６８號１樓","30000","獨資","郭黃珠厭　　","1050629","10560965700"
"623","高雄市","79692914","豐田藥行","高雄市鹽埕區河濱里莒光街５０號","3000","獨資","洪萬笑","1050602","10560828500"
"624","高雄市","79841371","嘉正五金商行","高雄市前金區三川里河南２路８３號","50000","獨資","林正福","1050621","10560915400"
"625","高雄市","79843075","德信藥局","高雄市鹽埕區府北里府北路４３號","9000","獨資","黃樹雄","1050627","10560939300"
"626","高雄市","80851426","冠裕企業行","高雄市大寮區民勇街２８巷７號","200000","獨資","董長興","1050629","10560974500"
"627","高雄市","80869018","恒欣行","高雄市前金區復元里自強２路１１２號","3000","獨資","高健二","1050614","10560876000"
"628","高雄市","80869777","義明機車行","高雄市新興區成功里六合１路８３號１樓","3000","獨資","弓玉山","1050613","10560871200"
"629","高雄市","81262025","瓊都女子髮廊","高雄市苓雅區正道里福德１路８４號１樓","3000","獨資","鄭清花","1050614","10560869000"
"630","高雄市","81270257","榮興電器行","高雄市苓雅區仁政里青年１路２９１號","5000","獨資","蔡德興","1050601","10560817800"
"631","高雄市","81342225","隆進漁具企業社","高雄市小港區海城里海汕五路１６５號","30000","獨資","蘇明發","1050614","10560876200"
"632","高雄市","81490718","永鋒企業社","高雄市前鎮區富樂街２０巷２號","10000","獨資","李雅芳","1050606","10560844600"
"633","高雄市","81894583","進建工程行","高雄市前金區社西里光復３街１７３號","100000","獨資","黃建興","1050601","10560817000"
"634","高雄市","81897391","連發蔘藥行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區鳳林路２４４號　（限一樓）","10000","獨資","陳光圓　　　","1050621","10560891700"
"635","高雄市","83091202","來興鐵工廠","高雄市左營區廟北里左營下路１５０巷３弄８號","30000","獨資","余　居","1050606","10560844500"
"636","高雄市","83445964","建發行","高雄市鹽埕區瀨南里大勇路１５１巷４號１樓","5000","獨資","鍾吉雄","1050630","10560979100"
"637","高雄市","83664355","翔好商行","高雄市左營區左營大路５５４巷３８號","750000","獨資","郭秀英","1050617","10560906700"
"638","高雄市","85055997","正昌玻璃行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區鳳崗里曹公路８－１號","3000","獨資","周金柱　　　","1050615","10560884800"
"639","高雄市","85671991","華新西裝店　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市美濃區祿興里中正路二段２００號","3000","獨資","林亨華　　　","1050622","10560925700"
"640","高雄市","85684356","維新西裝社","高雄市旗山區福中街３８號","4000","獨資","顏崇文　　","1050622","10560932800"
"641","高雄市","85688780","太明鐘錶眼鏡行","高雄市旗山區延平一路４６５號１樓","5000","獨資","許秀月　　　","1050627","10560941800"
"642","高雄市","85691096","信昌工具店　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市旗山區太平里中山南街１２４　巷１１號１樓","3000","獨資","廖學鎮　　　","1050617","10560896900"
"643","高雄市","85781815","五祖堂冷熱飲店","高雄市大寮區永芳里進學路１８８號１樓","5000","獨資","姚平川","1050627","10560953400"
"644","高雄市","85910677","沈丁來自營計程車行　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區文山里文中街４１號","30000","獨資","沈丁來　　　","1050628","10560959100"
"645","高雄市","85981166","喬記商號","高雄市鳳山區海光四村２７８　號","6000","獨資","喬右民　　　","1050603","10560831200"
"646","高雄市","85981601","弘翔企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區永芳里進學路２巷１號","5000","獨資","陳武清　　　","1050615","10560876700"
"647","高雄市","87028201","日順液化煤氣行","高雄市林園區鳳芸里石化三路２３９號一樓","200000","合夥","張臺鳳","1050622","10560933400"
"648","高雄市","87669388","寶誠工程行","高雄市小港區青山街１３６號１樓","2000000","獨資","黃婉玲","1050615","10560875000"
"649","高雄市","88174504","和興電器行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區岡山里嘉新西路１４２　號","5000","獨資","李文川　　　","1050620","10560905900"
"650","高雄市","88666156","義順商號　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市阿蓮區南蓮里中正路４６７巷２８弄３號","8000","獨資","何黃罔　　　","1050623","10560934400"
"651","高雄市","88739931","仁友文具行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市茄萣區仁愛路二段４２號","5000","獨資","邱緣幣　　　","1050616","10560892700"
"652","高雄市","92032802","振和合板建材行","高雄市前鎮區佛佑路３１號３樓","30000","獨資","何振和","1050620","10560911600"
"653","高雄市","93992650","達賓便利商店","高雄市路竹區新達里大公路３７９之１號１樓","3000","獨資","陳罔壽","1050606","10560847800"
"654","高雄市","98725422","泓利工程行","高雄市小港區松和路３８巷８號１樓","200000","獨資","陳朝明","1050620","10560906000"
"655","高雄市","99392491","博程企業行","高雄市前鎮區和昌街６５號１樓","200000","獨資","蔡瑞福","1050620","10560904600"
"656","高雄市","99594807","婕倪仕女精品館","高雄市鳳山區南成里公園街１６號１樓（營業範圍限店舖及集合住宅部份）","5000","獨資","郭佳蕙","1050630","10560989900"
"657","高雄市","99699957","隆得商行","高雄市仁武區八卦里永仁街３１３號１樓","100000","獨資","郭麗雲","1050622","10560915900"
"658","高雄市","99711299","家佳寶早餐店","高雄市三民區鼎金後路５００號","5000","獨資","林慧娟","1050629","10560960700"
"659","基隆市","00144843","協和鐵門工程行","基隆市信義區智慧里仁一路七巷七三號一樓（限辦公室使用）","8000","獨資","陳金樹","1050616","1050001220"
"660","基隆市","00698870","嘉豊電器行","基隆市信義區東信路九三號","8000","獨資","羅淑慧","1050629","1050001317"
"661","基隆市","00850327","順豐藥局","基隆市中山區中華路九號","4000","獨資","陳金鳳","1050627","1050001297"
"662","基隆市","00945915","政輝漁行","基隆市中正區中正里中正路三九一號一樓一一一室（限作辦公室使用）","30000","獨資","周明在","1050615","1050001213"
"663","基隆市","09678235","安可樂器行","基隆市仁愛區新店里忠二路二七之二號三樓","200000","合夥","張筱筠","1050602","1050001120"
"664","基隆市","09987458","廣弘商行","基隆市安樂區武崙里基金一路一九０之一號三樓","200000","獨資","陳弘毅","1050602","1050001123"
"665","基隆市","10009058","雅典小吃店","基隆市仁愛區仁德里仁二路二五七號二、三、四樓","200000","獨資","黃麗娟","1050602","1050001112"
"666","基隆市","10047335","正實工程行","基隆市七堵區長安里長安街二四七巷四六號三樓","200000","獨資","鄭淑女","1050602","1050001114"
"667","基隆市","10573842","志明工程行","基隆市信義區孝德里東峰街１２巷３６號１樓","200000","獨資","鄒志明","1050602","1050001119"
"668","基隆市","10665976","東潮服飾店","基隆市仁愛區博愛里愛二路38號1樓","10000","獨資","曹慧玲","1050630","1050001333"
"669","基隆市","10679774","新永鋒鐵材行","基隆市安樂區崇德路256-2號(1樓)","1000000","獨資","廖美麗","1050621","1050001270"
"670","基隆市","14441892","永建汽車材料行","基隆市中山區德安里復興路三四五號一樓","200000","獨資","歐秀嬌","1050623","1050001279"
"671","基隆市","21529605","北寧豆漿店","基隆市中正區海濱里北寧路九之一號一樓","5000","獨資","陳采瑀","1050627","1050001299"
"672","基隆市","26136208","香醇永和豆漿","基隆市七堵區正明里自治街6號1樓","50000","獨資","施火炎","1050621","1050001264"
"673","基隆市","26139351","鞋城商行","基隆市仁愛區仁三路54號1樓","10000","獨資","楊清泓","1050621","1050001265"
"674","基隆市","26140646","五井水電材料行","基隆市安樂區五福里樂利三街26-57號","100000","獨資","林一青","1050601","1050001106"
"675","基隆市","26170731","桃樂比精品店","基隆市仁愛區光華里華五街18-2號","200000","合夥","黃先得","1050630","1050001336"
"676","基隆市","26562167","秘密服飾店","基隆市仁愛區愛一路54號1樓","10000","獨資","崔愛順","1050620","1050001256"
"677","基隆市","26562286","十二籃能量屋","基隆市仁愛區延平街10號(1樓)","200000","獨資","孫瑞真","1050614","1050001196"
"678","基隆市","26563813","友緣小吃店","基隆市仁愛區忠四路71號1樓","5000","獨資","呂錦完","1050621","1050001266"
"679","基隆市","30119321","富峻工程行","基隆市七堵區八德路32號","200000","獨資","陳恒豪","1050603","1050001137"
"680","基隆市","30136004","水晶屋西餐廳","基隆市仁愛區新店里孝三路７４號２樓","5000","獨資","林洪金里","1050624","1050001290"
"681","基隆市","30253564","銘豐電器行","基隆市中山區西康里復興路82號","200000","獨資","施成澔","1050629","1050001315"
"682","基隆市","31514150","大吉雨傘行號","基隆市仁愛區仁四路9號1樓","200000","獨資","鄭勝中","1050624","1050001288"
"683","基隆市","31517749","喜美出版社","基隆市七堵區崇孝街45號3樓","200000","合夥","林美莉","1050602","1050001122"
"684","基隆市","31584578","旭懋實業社","基隆市中正區新豐街303巷21弄2號3樓","230000","獨資","陳怡君","1050603","1050001128"
"685","基隆市","37753570","淳鋼精品百貨行","基隆市仁愛區愛三路86號","100000","獨資","劉珮淳","1050617","1050001243"
"686","基隆市","37757040","誠豐電器行","基隆市信義區東信路95號1樓","200000","獨資","施煒能","1050629","1050001316"
"687","基隆市","37757246","昇威工程行","基隆市信義區培德路7巷23號1樓","240000","獨資","廖芳雪","1050621","1050001269"
"688","基隆市","39963849","吉來富彩券行","基隆市中山區安一路29號","200000","獨資","梁芳洲","1050620","1050001247"
"689","基隆市","40998254","基宇商行","基隆市仁愛區孝二路55號1樓","50000","獨資","傅詩涵","1050616","1050001217"
"690","基隆市","40999113","尚詠工程行","基隆市中山區健民街14巷9弄2之3號","200000","獨資","翁詩怡","1050615","1050001216"
"691","基隆市","40999824","全益工程行","基隆市仁愛區劉銘傳路６３巷２號","200000","獨資","陳芝敏","1050603","1050001129"
"692","基隆市","40999900","莉安商店","基隆市中正區中正路12-5號","10000","獨資","張庭瑄","1050621","1050001259"
"693","基隆市","41001550","品亦空壓企業社","基隆市安樂區樂利二街62巷78號7樓","200000","獨資","陳光泰","1050613","1050001178"
"694","基隆市","41001897","放牛班小吃店","基隆市中正區新豐街251巷10號1樓","50000","獨資","沈孝善","1050606","1050001146"
"695","基隆市","41002495","汎陽商行","基隆市仁愛區愛一路89之1號2樓","10000","獨資","張博涵","1050628","1050001313"
"696","基隆市","41002657","寬禾工程行","基隆市信義區東明路106號","600000","獨資","方水川","1050616","1050001222"
"697","基隆市","41253957","連發堂商店","基隆市七堵區福五街6號1樓","100000","獨資","李佩宇","1050616","1050001219"
"698","基隆市","41254962","惜緣禮品社","基隆市信義區信一路56巷10號3樓","120000","獨資","許智涵","1050614","1050001201"
"699","基隆市","41256053","太陽城養生館","基隆市中正區義一路208號","200000","獨資","黃筠唐","1050629","1050001319"
"700","基隆市","41358657","堉銨企業社","基隆市信義區深澳坑路168巷48弄20號2樓","200000","獨資","林淑惠","1050627","1050001296"
"701","基隆市","41358925","轉角早餐店","基隆市仁愛區華二街21號1樓","5000","獨資","劉家芳","1050630","1050001337"
"702","基隆市","42157307","溫馨服飾店","基隆市仁愛區忠三路63號1樓","80000","獨資","陳彩英","1050608","1050001174"
"703","基隆市","42157502","鼎紅肉羮店","基隆市中正區新豐街351號","10000","獨資","陳藍","1050604","1050001136"
"704","基隆市","42158798","菩香齋食品行","基隆市中正區義二路188號1樓","50000","獨資","武美鈴","1050623","1050001277"
"705","基隆市","42158848","潢陸企業社","基隆市中正區祥豐街53號1樓","20000","獨資","黃見郎","1050604","1050001140"
"706","基隆市","42159311","喜得早餐店","基隆市安樂區安一路220號1樓","200000","獨資","林昀璇","1050628","1050001312"
"707","基隆市","42160160","容嫻寵物造型精品店","基隆市安樂區安和一街2巷10-1號2樓","50000","獨資","吳容嫻","1050601","1050001111"
"708","基隆市","42160176","宏遠企業社","基隆市暖暖區八堵路185巷3號","100000","獨資","江智竑","1050613","1050001186"
"709","基隆市","42205477","安樂炸雞","基隆市安樂區安一路139號","10000","獨資","江緯國","1050629","1050001323"
"710","基隆市","74838480","立達派報社","基隆市中山區西定里西定路三一一之一號二樓","50000","獨資","張興龍","1050620","1050001252"
"711","基隆市","74842668","上鼎工程行","基隆市中正區新豐里新豐街一四六號四樓（限作辦公室使用）","200000","獨資","陳小華","1050624","1050001282"
"712","基隆市","77701923","敏章工程行","基隆市信義區義和里東信路三三八號","200000","獨資","許敏章","1050630","1050001326"
"713","基隆市","77717468","曼姿雅聞美容名店","基隆市仁愛區仁德里愛一路四三號六樓","20000","獨資","巫淑霞","1050617","1050001239"
"714","基隆市","77721097","景順行","基隆市安樂區安一路一六六號一樓","200000","獨資","邱景順","1050630","1050001335"
"715","基隆市","80889083","康興童裝坊","基隆市仁愛區仁德里愛二路六六號一樓","200000","合夥","康麗真","1050613","1050001180"
"716","基隆市","81809968","漂亮寶貝屋","基隆市仁愛區博愛里愛一路15號1樓","20000","獨資","藍佩菁","1050617","1050001236"
"717","新竹市","09757907","布魯諾顧問工作室","新竹市東區柴橋里明湖路648巷122弄93號一樓","200000","獨資","黃鼎翰","1050615","1050001822"
"718","新竹市","09956315","海倫飲食店","新竹市東區東山里食品路一二八號一樓","20000","獨資","鄭榮源","1050603","1050001719"
"719","新竹市","13874929","金閣寶銀樓","新竹市東區東門里東門街一六八號一樓","300000","獨資","李建憶","1050604","1050001744"
"720","新竹市","18205217","新麗都美容名店","新竹市東區文華里經國路一段七七六號一樓","10000","獨資","林文彬","1050606","1050001752"
"721","新竹市","19377080","煎茶苑服飾店","新竹市東區成功里大同路三四號一樓","5000","獨資","游朝雄","1050620","1050001873"
"722","新竹市","19377238","大茶壺飲食店","新竹市東區關帝里武昌街七一號","130000","合夥","陳超羣","1050614","1050001836"
"723","新竹市","26159779","奕興百貨行","新竹市北區石坊里西門街64號一樓","50000","獨資","白家旭","1050617","1050001878"
"724","新竹市","26160620","昇鴻工程行","新竹市香山區香村里元培街313號一樓","200000","獨資","蔡文華","1050601","1050001675"
"725","新竹市","26696052","狗寶寶美容坊","新竹市北區民富里經國路二段513號一樓","50000","獨資","沈秀蘭","1050630","1050002065"
"726","新竹市","26697279","茗荷谷精品","新竹市北區金華里光華一街52號","100000","獨資","曾蕙美","1050603","1050001696"
"727","新竹市","29340372","瑞財號","新竹市北區南寮里東大路三段527號一樓","200000","合夥","郭彩雲","1050615","1050001843"
"728","新竹市","30315870","伊蓓禔精品時尚館","新竹市東區關帝里文昌街71號一樓","60000","獨資","鍾昀芸","1050617","1050001872"
"729","新竹市","30322160","源初商行","新竹市東區關帝里新竹市中南街56號一樓","200000","獨資","張淑貞","1050603","1050001682"
"730","新竹市","30322990","品康小吃店","新竹市東區關帝里文昌街122之1號一樓","200000","獨資","許書愷","1050603","1050001740"
"731","新竹市","30326551","華泰商行","新竹市香山區頂埔里牛埔路135號","200000","獨資","劉秋娥","1050620","1050001906"
"732","新竹市","31641472","紅師父鐵板燒","新竹市東區三民里民族路207號","200000","獨資","范振師","1050601","1050001670"
"733","新竹市","31642275","程豐商行","新竹市香山區朝山里中華路五段420巷122號一樓","10000","獨資","陳敏富","1050607","1050001778"
"734","新竹市","31643555","伯克家飾","新竹市東區新莊里光復路一段362之19號一樓","50000","獨資","黃啟洋","1050630","1050002045"
"735","新竹市","31645337","彩色堂服飾","新竹市東區成功里文昌街15號一樓","80000","獨資","劉星渝","1050616","1050001862"
"736","新竹市","31646384","竹冠企業社","新竹市東區前溪里經國路一段156巷206號一樓","200000","獨資","余振興","1050602","1050001692"
"737","新竹市","34931329","花兒精品小屋","新竹市香山區中埔里牛埔東路201號一樓","10000","獨資","古曉芳","1050620","1050001902"
"738","新竹市","34932360","萬里企業社","新竹市香山區內湖里中華路六段229巷15弄27號一樓","1000000","獨資","陳振明","1050622","1050001919"
"739","新竹市","37848859","光復胡商行","新竹市東區仙水里光復路一段505號一樓","20000","獨資","傅詩涵","1050616","1050001847"
"740","新竹市","37849055","鑫盛商行","新竹市北區長和里愛文街26巷53號一樓","200000","獨資","吳榮修","1050601","1050001681"
"741","新竹市","37851360","公道五小吃店","新竹市東區豐功里公道五路二段370號","21000","獨資","陳秉華","1050620","1050001886"
"742","新竹市","39984020","汶榮國際事業社","新竹市東區成功里林森路32號二樓","200000","獨資","葉文榮","1050603","1050001689"
"743","新竹市","39985463","暖窩輕食館","新竹市東區新莊里關新北路153號一樓","1000000","合夥","潘芝芩","1050613","1050001813"
"744","新竹市","39985597","幸福娃童裝","新竹市北區新雅里和平路243號一樓","100000","獨資","石惠如","1050607","1050001762"
"745","新竹市","39985891","伯特利早餐店","新竹市東區新興里食品路450號","50000","獨資","藍敏原","1050604","1050001741"
"746","新竹市","39987053","山明緣養生修閒會館","新竹市東區新興里食品路472號","200000","獨資","許世平","1050630","1050002071"
"747","新竹市","39989572","豐盛小吃店","新竹市東區龍山里光復路一段576巷35號一樓","30000","獨資","邱隆盛","1050608","1050001787"
"748","新竹市","40984174","萬達通訊","新竹市東區中正里東門街136號一樓","10000","獨資","劉子豪","1050627","1050001985"
"749","新竹市","40990366","宇持企業社","新竹市東區柴橋里明湖路650巷30號地下一樓","200000","獨資","蘇清生","1050621","1050001889"
"750","新竹市","40991371","思惟企業社","新竹市北區境福里成功路65巷11號一樓","200000","獨資","王銘琮","1050601","1050001691"
"751","新竹市","40992532","卡夫卡商行","新竹市東區金山里金山七街9號","50000","合夥","鄭淑娟","1050624","1050001978"
"752","新竹市","40992646","靖盈皮件","新竹市東區成功里大同路19號一樓","200000","獨資","梁媛婷","1050617","1050001866"
"753","新竹市","40992723","宇宙通信","新竹市東區寺前里南大路372號一樓","200000","獨資","倪佳莉","1050629","1050002023"
"754","新竹市","40993271","雁陽舞蹈生活館","新竹市北區境福里境福街85號六樓之11","200000","獨資","徐嘉陽","1050614","1050001826"
"755","新竹市","40994124","緹米工作室","新竹市東區復興里自由路95巷18弄26號七樓之3","3000","獨資","成東尼","1050622","1050001918"
"756","新竹市","40994454","福記快炒","新竹市北區境福里中正路409號一樓","240000","獨資","羅琪宜","1050601","1050001688"
"757","新竹市","40994757","鞋奏曲企業社","新竹市香山區香山里大庄路38號","5000","獨資","蔡滄海","1050630","1050002053"
"758","新竹市","40995637","真善美健康事業","新竹市東區文華里光華南街4之1號","200000","獨資","葉珮珍","1050616","1050001846"
"759","新竹市","40995854","安布蕾希亞創意烘焙坊","新竹市香山區港南里大庄路102號一樓","50000","獨資","陳譹仁","1050608","1050001780"
"760","新竹市","40996559","可暘通訊","新竹市北區興南里興南街６１號一樓","200000","合夥","邱昌賢","1050614","1050001825"
"761","新竹市","40997261","大岡海陸砂鍋麵屋","新竹市東區金山里金山十一街27號一樓","100000","獨資","戴仲德","1050603","1050001733"
"762","新竹市","40997712","艾瑞輕食餐廳","新竹市東區科園里工業東二路1號三樓303室","200000","獨資","陳柏宇","1050630","1050002035"
"763","新竹市","41218283","岩鼎企業社","新竹市東區光鎮里南大路567巷1弄6號二樓","200000","獨資","張雅智","1050601","1050001679"
"764","新竹市","41218642","布雷亞精緻烘焙坊","新竹市北區湳中里湳中街5號一樓","50000","獨資","陳譹仁","1050608","1050001779"
"765","新竹市","41219585","星星食堂","新竹市東區育賢里民族路33之23號一樓","200000","獨資","盛安娜","1050627","1050001984"
"766","新竹市","41221098","知涯管理顧問社","新竹市東區高峰里高翠路277巷4弄41號三樓","60000","獨資","潘姝芸","1050603","1050001697"
"767","新竹市","41221196","昭順餐飲館","新竹市香山區香山里大庄路13號一樓","100000","獨資","劉冠佑","1050630","1050002050"
"768","新竹市","41221294","東南醫療器材行","新竹市東區東山里食品路155巷1號","200000","獨資","林陳香","1050603","1050001730"
"769","新竹市","41221793","蜻蜓咖啡","新竹市北區民富里民富街151號一樓","80000","獨資","陳明璿","1050630","1050002042"
"770","新竹市","41223167","叁伍貳燒肉","新竹市東區綠水里博愛街24號一樓","3000","獨資","張禾畇","1050621","1050001896"
"771","新竹市","41224010","清華廣告設計工坊","新竹市東區公園里東大路一段３９巷３３號八樓之３","240000","獨資","徐嘉黛","1050623","1050001955"
"772","新竹市","41225101","分享工作室","新竹市香山區頂埔里中山路576巷32號一樓","180000","獨資","林礽騰","1050620","1050001903"
"773","新竹市","41225735","鍋煲飽小吃","新竹市東區光明里光復路二段101號","100000","獨資","蕭婉葳","1050603","1050001721"
"774","新竹市","41225778","香卉小吃","新竹市東區復興里自由路１１８號一樓","10000","獨資","梁千慧","1050602","1050001707"
"775","新竹市","42031379","和平實業社","新竹市北區磐石里和平路130號","100000","獨資","利楚川","1050628","1050002001"
"776","新竹市","42034360","新晨科技企業社","新竹市北區水田里中正路182號二樓之5","168000","獨資","黃盟惠","1050601","1050001655"
"777","新竹市","42047148","上景商行","新竹市東區金山里金山街７５號一樓","200000","獨資","鄭博文","1050607","1050001774"
"778","新竹市","42048272","輝榐工程行","新竹市北區水田里經國路二段１１１號九樓之２","200000","獨資","潘俐蓁","1050602","1050001711"
"779","新竹市","42050516","小咪便當","新竹市東區軍功里光復路二段438號一樓","100000","獨資","鄭竹智","1050603","1050001690"
"780","新竹市","42051640","建功醫療器材行","新竹市東區豐功里建功一路242號一樓","200000","獨資","林陳香","1050603","1050001729"
"781","新竹市","42056835","新崎食堂","新竹市東區關新里關新路158號","200000","獨資","唐志安","1050630","1050002057"
"782","新竹市","42060280","新創味滷味","新竹市北區長和里城北街２１號一樓","30000","獨資","蕭滿郎","1050629","1050002017"
"783","新竹市","47040144","大通機車行　　　　　　　　　　　　　　　　　","新竹市北區文雅里西大路７０１號　　　　　　　　　　　　　　　","10000","獨資","鄭杰洺","1050603","1050001705"
"784","新竹市","47145908","皇星企業社　　　　　　　　　　　　　　　　　","新竹市北區金雅里東大路二段四四六巷一三一弄五六號一樓　　　　　　　　　　","100000","獨資","張月煙　　","1050608","1050001796"
"785","新竹市","47255587","盛利汽車企業社　　　　　　　　　　　　　　　","新竹市東區前溪里中華路一段二００號　　　　　　　　　　　　　","500000","獨資","陳春梅","1050608","1050001795"
"786","新竹市","47310358","友大行　　　　　　　　　　　　　　　　　　　","新竹市北區湳雅里光華東街七六巷五號　　　　　　　　　　","5000","獨資","郭子德　　","1050630","1050002070"
"787","新竹市","47315945","金美飲食店　　　　　　　　　　　　　　　　　","新竹市東區榮光里信義街２０號                              　　　　　　","10000","獨資","江明檀　　","1050620","1050001867"
"788","新竹市","66882089","素有緣食品行","新竹市北區金竹里武陵路２８２號１樓","6000","獨資","鄭燦崑","1050630","1050002059"
"789","新竹市","66889702","集益服飾行","新竹市東區成功里文昌街45號一樓","30000","獨資","楊鑫河","1050614","1050001823"
"790","新竹市","66894563","三之六皮鞋店","新竹市東區東門里復興路３９號","240000","合夥","江清祥","1050630","1050002043"
"791","新竹市","73843703","林季行","新竹市東區復中里民生路266號一樓","200000","獨資","劉美玲","1050602","1050001702"
"792","新竹市","80781479","凱鴻企業社","新竹市北區西雅里中和路52巷8號一樓","100000","獨資","陳玉嬌","1050602","1050001701"
"793","新竹市","91984296","正烘企業社","新竹市北區民富里北大路３９８號１樓","5000","獨資","陳月英","1050606","1050001760"
"794","臺中市","05384949","東方理髮廳","臺中市西區民龍里西屯路一段２２６號一樓","10000","獨資","劉禹錫","1050613","1050867976"
"795","臺中市","05394670","瑞益沙發材料行","臺中市北區錦洲里國泰街４３號一樓","3000","獨資","吳淑女","1050627","1050868730"
"796","臺中市","05462162","百桂乾洗店","臺中市北區錦洲里天祥街７６號一樓","3000","獨資","何百濤","1050624","1050868647"
"797","臺中市","05787366","名傑電業行","臺中市豐原區中陽里圓環東路４７５號１樓","10000","獨資","劉時宗","1050624","1050868619"
