﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1188,"基隆市","87430626","錚豪養生館","基隆市七堵區百三街109號1樓",20000,"獨資","陳偉豪",1090911,"1090002319"
1189,"基隆市","87434101","美式早餐屋","基隆市安樂區安一路130號(1樓)",200000,"獨資","吳學文",1090910,"1090002307"
1190,"新竹市","02894357","東芝儀器行","新竹市東區新光里明湖路116巷36之15號一樓",10000,"獨資","陳崇源",1090924,"1090003616"
1191,"新竹市","09649458","晴羽美妍生活館","新竹市北區光華里光華街95巷17號一樓",21000,"獨資","吳佩穎",1090917,"1090003503"
1192,"新竹市","80781148","明揚廚具行","新竹市北區士林里吉羊路20號",200000,"獨資","鄭仁存",1090908,"1090003370"
1193,"新竹市","82214085","祥盛機車精品","新竹市北區民富里磐石路43號一樓",100000,"獨資","趙梓翔",1090926,"1090003631"
1194,"新竹市","85363761","蔬適圈餐館","新竹市東區光明里光復路二段101號",200000,"獨資","陳禹樵",1090921,"1090003546"
1195,"新竹市","85413066","熊霸氣商行","新竹市香山區海山里大湖路７１巷３弄２７號一樓",100000,"獨資","蔡雅雯",1090901,"1090003268"
1196,"新竹市","85413072","蕭署茶舖","新竹市北區石坊里西門街６０號1樓",200000,"獨資","蔡一壕",1090901,"1090003274"
1197,"新竹市","85413087","珮珮服飾店商行","新竹市香山區內湖里中華路六段205巷80弄7號二樓",1000,"獨資","劉珮漪",1090901,"1090003306"
1198,"新竹市","85413093","一品食堂","新竹市東區光明里光復路二段101號",100000,"獨資","溫品",1090901,"1090003307"
1199,"新竹市","85413100","豐沛商行","新竹市北區西雅里中和路15巷10號一樓",200000,"獨資","林天基",1090901,"1090003322"
1200,"新竹市","85413116","昕天企業社","新竹市東區龍山里光復路一段５７６巷１７號",200000,"獨資","吳盛利",1090902,"1090003318"
1201,"新竹市","85413122","東大橋畔飲食店","新竹市東區公園里東大路一段27號一樓",100000,"獨資","涂明峯",1090902,"1090003309"
1202,"新竹市","85413137","友記麵食館","新竹市東區光明里光復路二段101號",50000,"獨資","張妙蓮",1090901,"1090003320"
1203,"新竹市","85413143","香蘊餐飲店","新竹市東區新莊里光復路一段382號一樓",200000,"獨資","黃蘊雯",1090902,"1090003308"
1204,"新竹市","85413158","易捷工程行","新竹市北區古賢里東大路三段３９-１號1樓",100000,"獨資","林政杰",1090902,"1090003317"
1205,"新竹市","85413164","慶仔釣具社","新竹市北區中寮里天府路一段５２３號八樓",50000,"獨資","姚子慶",1090902,"1090003304"
1206,"新竹市","85413170","五三九小吃店","新竹市北區民富里少年街４７號地下一樓",100000,"獨資","徐美玉",1090902,"1090003333"
1207,"新竹市","85413185","政和茶坊","新竹市東區關東里光復路一段１４４號",200000,"獨資","湯昶昇",1090902,"1090003281"
1208,"新竹市","85413191","舊識商行","新竹市東區振興里南大路494號1樓",100000,"獨資","王邵穎",1090902,"1090003296"
1209,"新竹市","85413208","金沢橙食堂","新竹市北區境福里中正路４０９號一樓",60000,"獨資","陳添登",1090903,"1090003339"
1210,"新竹市","85413214","彭記小籠包專賣店","新竹市東區高峰里寶山路24號一樓",200000,"獨資","劉美蘭",1090903,"1090003294"
1211,"新竹市","85413220","茂昌賀商行","新竹市北區水田里中正路２０６號一樓",500000,"合夥","彭劉育",1090903,"1090003348"
1212,"新竹市","85413235","喵喵屋選物販賣","新竹市東區成功里大同路17號一樓",200000,"獨資","譚婷孆",1090903,"1090003342"
1213,"新竹市","85413241","福茂企業社","新竹市北區福林里境福街１６２號一樓",200000,"獨資","朱惠茹",1090904,"1090003340"
1214,"新竹市","85413256","上緯企業社","新竹市東區復中里民生路165號一樓",50000,"獨資","史秦宇",1090904,"1090003347"
1215,"新竹市","85413262","朕泉商行","新竹市東區關新里光復路一段３６０-１８號",80000,"獨資","黃寶君",1090904,"1090003343"
1216,"新竹市","85413278","物種原始工作室","新竹市東區金山里金山十六街16號三樓",500,"獨資","廖子慧",1090907,"1090003379"
1217,"新竹市","85413283","小窗工作室","新竹市東區頂竹里南大路215號二樓",200000,"獨資","朱雅婷",1090904,"1090003364"
1218,"新竹市","85413299","大新築企業社","新竹市北區台溪里中華路二段736號八樓之6",20000,"獨資","陳瑞宏",1090904,"1090003361"
1219,"新竹市","85413306","樂房咖啡館","新竹市東區豐功里建美路52號一樓",200000,"獨資","李知錞",1090907,"1090003344"
1220,"新竹市","85413312","琳星商行","新竹市北區湳中里武陵路175巷3號十六樓之6",240000,"獨資","戚妍欣",1090907,"1090003378"
1221,"新竹市","85413328","友誠食品行","新竹市東區復興里民主路２０７號一樓",1000000,"獨資","周振煬",1090907,"1090003382"
1222,"新竹市","85413333","齊品食藝坊","新竹市北區育英里四維路130號九樓之8",50000,"獨資","何品毅",1090907,"1090003390"
1223,"新竹市","85413349","秝笙企業社","新竹市東區仙水里光復路一段４０３巷８弄８之５號二樓",100000,"獨資","吳建德",1090907,"1090003381"
1224,"新竹市","85413354","青云企業社","新竹市北區石坊里中山路163號二樓之3",200000,"獨資","束義平",1090908,"1090003380"
1225,"新竹市","85413360","軒榕商行","新竹市東區龍山里長春街１５８巷１弄１６號五樓",200000,"獨資","楊惠婷",1090908,"1090003407"
1226,"新竹市","85413376","漆彩工程行","新竹市香山區茄苳里至善街31巷30號一樓",200000,"獨資","徐盛廷",1090908,"1090003401"
1227,"新竹市","85413381","秋風泉設計工作室","新竹市北區水田里經國路二段５６號8樓之３",50000,"獨資","陳品銓",1090908,"1090003393"
1228,"新竹市","85413397","貓咖寵物生活館","新竹市北區民富里經國路二段２４２號1樓",88000,"獨資","莊祐語",1090908,"1090003385"
1229,"新竹市","85413410","誠濟自然整復會館","新竹市北區中興里中山路78號一樓",50000,"獨資","張一凡",1090908,"1090003399"
1230,"新竹市","85413426","蜜絲蘇格精品服飾","新竹市北區中山里中山路19號一樓",100000,"獨資","蔡政志",1090908,"1090003412"
1231,"新竹市","85413431","正氣火鍋店","新竹市北區民富里經國路二段278號一樓",10000,"獨資","張哲正",1090908,"1090003387"
1232,"新竹市","85413447","一家人企業行號","新竹市香山區牛埔里中華路四段２８６號13樓之１３",150000,"合夥","徐慈家",1090909,"1090003329"
1233,"新竹市","85413452","春曦茶行","新竹市北區育英里中山路１０５號一樓",100000,"獨資","劉源益",1090909,"1090003405"
1234,"新竹市","85413468","至福逸品商行","新竹市東區金山里金山街39號",200000,"獨資","周永基",1090909,"1090003398"
1235,"新竹市","85413474","冠億鑫工程行","新竹市北區古賢里東大路三段16號一樓",240000,"獨資","鄭文彬",1090909,"1090003400"
1236,"新竹市","85413489","電派工程行","新竹市香山區茄苳里至善街31巷30號一樓",200000,"獨資","徐盛廷",1090909,"1090003402"
1237,"新竹市","85413495","京仁商行","新竹市北區南勢里延平路一段214巷122弄19號一樓",30000,"獨資","曾弘鈞",1090909,"1090003416"
1238,"新竹市","85413517","和秝企業社","新竹市香山區中隘里中華路六段799巷8弄9號四樓之4",200000,"獨資","劉政浩",1090910,"1090003427"
1239,"新竹市","85413523","金錢多茶飲專賣店","新竹市東區寺前里南大路３８２號一樓",100000,"合夥","陳芝頤",1090910,"1090003411"
1240,"新竹市","85413538","美妍馨企業社","新竹市東區公園里東大路一段46號一樓",200000,"合夥","謝莉羚",1090910,"1090003429"
1241,"新竹市","85413559","暖心好湯棧","新竹市北區石坊里中山路163號二樓之3",200000,"獨資","張書睿",1090910,"1090003433"
1242,"新竹市","85413565","宸宏企業商行","新竹市東區前溪里公道五路三段６５９號",200000,"獨資","劉志偉",1090910,"1090003439"
1243,"新竹市","85413571","五方蔬菜煎餅","新竹市北區民富里延平路162號一樓",5000,"獨資","何彥霆",1090911,"1090003432"
1244,"新竹市","85413586","新竹鮮甜水果商行","新竹市東區公園里南大路78號一樓",60000,"獨資","鍾正德",1090911,"1090003431"
1245,"新竹市","85413592","金榮發企業社","新竹市香山區內湖里中華路六段209號",200000,"獨資","陳瑞榮",1090911,"1090003423"
1246,"新竹市","85413609","雞大爺餐飲企業社","新竹市北區湳中里武陵路171號一樓",5000,"獨資","鄭子洋",1090911,"1090003447"
1247,"新竹市","85413615","微妙時光早午餐","新竹市東區光明里大學路５６號1樓",10000,"獨資","簡美華",1090914,"1090003428"
1248,"新竹市","85413621","晟宏工程行","新竹市北區金竹里金竹路８６巷２６號二樓之１",200000,"獨資","黃崇宏",1090914,"1090003459"
1249,"新竹市","85413636","義峯烘焙","新竹市北區潛園里和福街18號一樓",80000,"獨資","鄭郁芬",1090914,"1090003449"
1250,"新竹市","85413642","齁姆雪腐早午餐","新竹市東區南大里東南街１６６號1樓",100000,"獨資","吳崇平",1090914,"1090003425"
1251,"新竹市","85413657","鼎熙企業社","新竹市東區金山里金山十七街26號一樓",200000,"獨資","許能昌",1090914,"1090003460"
1252,"新竹市","85413663","致升實業社","新竹市北區水田里經國路二段５６號六樓之３",50000,"獨資","張乃方",1090914,"1090003456"
1253,"新竹市","85413679","一捷商行","新竹市北區境福里成功路13巷2弄10號一樓",100000,"獨資","范佩君",1090914,"1090003464"
1254,"新竹市","85413684","初心美甲工作室","新竹市東區復興里民主路139之2號六樓",20000,"獨資","張佳琳",1090914,"1090003467"
1255,"新竹市","85413690","金泰興商行","新竹市北區民富里經國路二段１９５巷２號7樓之１",100000,"獨資","謝萬宗",1090914,"1090003469"
1256,"新竹市","85413707","双寶小吃店","新竹市北區南寮里延平路三段665號一樓",200000,"獨資","裴永傑",1090915,"1090003465"
1257,"新竹市","85413713","小龍水餃麵食館","新竹市北區光華里光華街１０３號",6000,"獨資","潘麗容",1090915,"1090003450"
1258,"新竹市","85413729","辰品商行","新竹市北區中興里北門街９２號1樓",200000,"合夥","魏辰翰",1090915,"1090003471"
1259,"新竹市","85413734","鼎騏車業","新竹市東區新興里食品路452號一樓",100000,"獨資","曾泳傑",1090915,"1090003478"
1260,"新竹市","85413740","宸心企業社","新竹市北區中寮里中清路一段６２號",50000,"獨資","高錦寶",1090915,"1090003477"
1261,"新竹市","85413755","宥鋮工程行","新竹市北區金雅里金雅路１３３巷１３號一樓",200000,"獨資","黃嘉勇",1090916,"1090003480"
1262,"新竹市","85413761","吉弦坊","新竹市東區南門里勝利路８１之１號一樓",30000,"獨資","莊培勳",1090916,"1090003470"
1263,"新竹市","85413777","美甲安企業社","新竹市北區曲溪里成德二街３２巷１０號一樓",200000,"獨資","蔡佳安",1090916,"1090003476"
1264,"新竹市","85413782","沐毅餐飲","新竹市東區中正里府後街１９巷６號",200000,"合夥","林光良",1090916,"1090003448"
1265,"新竹市","85413798","天廟厚切牛排","新竹市東區文華里田美三街１９號一樓",88000,"獨資","彭柏修 ",1090917,"1090003468"
1266,"新竹市","85413805","三姐弟商行","新竹市東區光復里忠孝路31號一樓",200000,"獨資","林忠志",1090917,"1090003461"
1267,"新竹市","85413811","聯股資訊科技企業社","新竹市香山區香村里香村路300巷95弄43號一樓",200000,"獨資","詹益軒",1090917,"1090003474"
1268,"新竹市","85413827","薀涵規劃設計工作室","新竹市北區湳中里武陵路175巷5號二樓之2",100000,"獨資","吳芷㚬",1090917,"1090003484"
1269,"新竹市","85413832","甩爪救星娃娃屋","新竹市東區中央路１８６號一樓",100000,"獨資","賴麒文",1090917,"1090003481"
1270,"新竹市","85413848","麥迪思廣告","新竹市東區柴橋里明湖路６４８巷一0四弄１７號一樓",10000,"獨資","孫中元",1090917,"1090003489"
1271,"新竹市","85413853","清鬆一夏快炒","新竹市東區福德里林森路179號一樓",100000,"獨資","夏倩鳳",1090917,"1090003501"
1272,"新竹市","85413869","好室小吃店","新竹市東區文華里經國路一段726號一樓",100000,"獨資","歐彥廷",1090917,"1090003502"
1273,"新竹市","85413875","大旺茶飲","新竹市東區復中里民生路111號一樓",200000,"合夥","陳柯安",1090917,"1090003495"
1274,"新竹市","85413880","壕門麻辣燙滷味","新竹市東區振興里南大路５７２號1樓",50000,"合夥","范志壕",1090917,"1090003504"
1275,"新竹市","85413896","哆啦家族寵物生活館","新竹市東區關東里關新路六號一樓",200000,"獨資","陳彥廷",1090917,"1090003508"
1276,"新竹市","85413903","莘雅造型工作室","新竹市東區明湖里花園新城街4巷22號一樓",200000,"獨資","黃莘雅",1090917,"1090003516"
1277,"新竹市","85413919","賣點設計工作室","新竹市東區龍山里慈雲路８０號二十四樓之５",240000,"獨資","侯妤棻",1090918,"1090003505"
1278,"新竹市","85413925","麻糬找餐店","新竹市北區民富里經國路二段209號一樓",200000,"獨資","孫靖華",1090918,"1090003531"
1279,"新竹市","85413930","聯群工程行","新竹市香山區虎山里牛埔北路277號一樓",200000,"獨資","洪守得",1090921,"1090003524"
1280,"新竹市","85413946","大信五金生活百貨","新竹市東區東門里文昌街18號一樓",200000,"獨資","呂庭萱",1090921,"1090003536"
1281,"新竹市","85413951","佳成企業社","新竹市東區關新里光復路一段３６２之２２號一樓",200000,"獨資","黃御洲",1090921,"1090003541"
1282,"新竹市","85413967","宅町居","新竹市北區中寮里天府路一段537號十四樓",5000,"獨資","湯雅荃",1090921,"1090003534"
1283,"新竹市","85413973","麗督小館","新竹市香山區中埔里牛埔東路１５９號一樓",200000,"獨資","劉麗雲",1090921,"1090003551"
1284,"新竹市","85413988","晨欣飲食店","新竹市東區三民里民權路111巷54號一樓",100000,"獨資","曹永明",1090921,"1090003548"
1285,"新竹市","85413994","富源飲品商行","新竹市北區水田里中正路368號",120000,"獨資","曾碧玲",1090922,"1090003535"
1286,"新竹市","85414001","白鯨貿易企業社","新竹市東區振興里振興路１２２號",300000,"合夥","徐偉鈞",1090922,"1090003555"
1287,"新竹市","85414017","貓貓美甲工作室","新竹市東區南門里勝利路55號二樓",10000,"獨資","詹嘉惠",1090922,"1090003543"
1288,"新竹市","85414023","瑞益商行","新竹市北區福林里境福街５６巷２２號一樓",50000,"獨資","劉祺祺",1090922,"1090003569"
1289,"新竹市","85414038","老禪農經行","新竹市北區中雅里北新街１３１號４樓之３２",80000,"獨資","龍芊諭",1090923,"1090003567"
1290,"新竹市","85414059","第二代古早味冰店","新竹市北區台溪里中華路三段56號一樓",30000,"獨資","章惠天",1090923,"1090003565"
1291,"新竹市","85414065","勾勾手早午餐","新竹市東區育賢里民族路33-33號",100000,"獨資","鄭翔祐",1090923,"1090003557"
1292,"新竹市","85414071","爾東國際","新竹市東區金山里金山街67號一樓",200000,"獨資","陳偉立",1090923,"1090003572"
1293,"新竹市","85414086","心逐炸雞","新竹市東區文華里田美三街22巷1之1號",50000,"獨資","張元銘",1090923,"1090003564"
1294,"新竹市","85414092","金陵包子","新竹市香山區虎山里延平路二段３９１號三樓之２",150000,"合夥","朱繼銘",1090923,"1090003579"
1295,"新竹市","85414109","紫兆商行","新竹市北區中央里西安街38-1號",200000,"獨資","蔡沛澐",1090923,"1090003558"
1296,"新竹市","85414115","鼎順食坊","新竹市東區成功里勝利路8號一樓",30000,"獨資","林秉澔",1090923,"1090003583"
1297,"新竹市","85414121","芙寶工作室","新竹市北區光華里光華一街７號5樓之１",50000,"獨資","黃莉紜",1090923,"1090003585"
1298,"新竹市","85414136","阿寶健身工作室","新竹市東區新莊里長春街90號一樓",100000,"獨資","陳莅洧",1090923,"1090003592"
1299,"新竹市","85414142","合豐水電行","新竹市北區長和里長和街78號",230000,"獨資","李仁傑",1090924,"1090003582"
1300,"新竹市","85414157","一勺日光商行","新竹市北區南寮里榮濱路５６號六樓",200000,"獨資","范凱媃",1090924,"1090003588"
1301,"新竹市","85414163","竑運企業社","新竹市東區南大里食品路２５５號二樓",238000,"獨資","周孝慈",1090924,"1090003576"
1302,"新竹市","85414179","艾翰設計工作室","新竹市北區湳中里武陵路175巷8號五樓之4",50000,"獨資","蔡志昌",1090924,"1090003596"
1303,"新竹市","85414184","安營企業社","新竹市東區復中里民生路109號一樓",50000,"獨資","吳美英",1090924,"1090003595"
1304,"新竹市","85414190","樂旺企業社","新竹市東區復中里民生路１０４號一樓",200000,"獨資","黃敏茹",1090924,"1090003594"
1305,"新竹市","85414207","國霖室內裝潢行","新竹市東區新莊里關東路227號",200000,"獨資","朱政利",1090924,"1090003570"
1306,"新竹市","85414213","卓力生活商行","新竹市東區綠水里光復路二段401號一樓",200000,"獨資","許若沂",1090924,"1090003600"
1307,"新竹市","85414229","傳家企業社","新竹市香山區中隘里中華路六段665巷4號一樓",200000,"獨資","陳士樺",1090925,"1090003614"
1308,"新竹市","85414234","一日商行","新竹市東區龍山里埔頂一路176號一樓",200000,"獨資","許宏家",1090925,"1090003603"
1309,"新竹市","85414240","舞饌食堂","新竹市東區成功里林森路32號二樓",300000,"獨資","王清爐",1090929,"1090003611"
1310,"新竹市","85414255","光明派遣企業社","新竹市東區仙水里光復路一段４０３巷八弄８號",200000,"獨資","王建光",1090926,"1090003637"
1311,"新竹市","85414261","天恩商行","新竹市北區水田里中正路250號一樓",80000,"獨資","陳彤恩",1090926,"1090003635"
1312,"新竹市","85414277","偉誠建築工程行","新竹市香山區虎山里延平路二段738巷32弄5號一樓",300000,"獨資","李慧美",1090926,"1090003641"
1313,"新竹市","85414282","昕樂食品行","新竹市東區親仁里仁愛街68巷5號",100000,"獨資","裴德鋼",1090928,"1090003613"
1314,"新竹市","85414298","攏來夯燒烤","新竹市北區西雅里中山路398號一樓",220000,"合夥","李品諺",1090928,"1090003563"
1315,"新竹市","85414305","柏格工程行","新竹市東區東園里東園街１３９號",200000,"獨資","許庭禎",1090928,"1090003626"
1316,"新竹市","85414311","森米手工皂工作室","新竹市北區客雅里延平路一段２６１巷８弄１８號三樓",100000,"獨資","吳靜怡",1090928,"1090003634"
1317,"新竹市","85414327","廷峰機械工程行","新竹市香山區浸水里浸水街355巷5號",100000,"獨資","楊雅甄",1090928,"1090003636"
1318,"新竹市","85414332","再生時尚工作室","新竹市東區三民里民族路178巷1號二樓之2",20000,"獨資","王品驊",1090928,"1090003575"
1319,"新竹市","85414348","頂豐水電工程行","新竹市香山區埔前里樹下街124巷2號一樓",200000,"獨資","李典謙",1090928,"1090003647"
1320,"新竹市","85414353","愛幸福早午餐廳","新竹市香山區牛埔里中華路四段302號一樓",100000,"獨資","萬美君",1090928,"1090003652"
1321,"新竹市","85414369","全成企業社","新竹市東區振興里振興路１２２號",200000,"獨資","徐慶明",1090928,"1090003650"
1322,"新竹市","85414375","硬派主廚餐館","新竹市東區新莊里關東路２３６號",240000,"合夥","林俊鈞",1090928,"1090003644"
1323,"新竹市","85414380","金宏打字行","新竹市香山區大庄里遊樂街５５號一樓",100000,"獨資","鄭宛玲",1090928,"1090003624"
1324,"新竹市","85414396","立朋商號","新竹市東區公園里南大路77號",200000,"獨資","楊立朋",1090929,"1090003648"
1325,"新竹市","85414403","恩嚕商行","新竹市東區新光里食品路367之1號一樓",30000,"獨資","鄭文婷",1090929,"1090003632"
1326,"新竹市","85414419","網罟屋企業社","新竹市東區關新里關新路２９號九樓之１７",200000,"獨資","羅振傑",1090929,"1090003651"
1327,"新竹市","85414425","炳好小吃店","新竹市北區民富里經國路二段237號一樓",168000,"獨資","羅揚",1090929,"1090003630"
1328,"新竹市","85414430","洗爾頓自助洗衣店","新竹市北區士林里吉羊路22巷25弄12號",30000,"獨資","吳崑芳",1090929,"1090003671"
1329,"新竹市","85414451","揚軒商行","新竹市東區金山里金山五街33號一樓",200000,"獨資","范揚軒",1090930,"1090003662"
1330,"新竹市","85414467","礫石網路多媒體企業社","新竹市北區仁德里北大路307號七樓之1",240000,"獨資","蔡敏豪",1090930,"1090003659"
1331,"新竹市","85414473","胖咪選物販賣","新竹市東區復中里中央路207號1樓",150000,"獨資","劉融",1090930,"1090003653"
1332,"新竹市","85414488","享來點餐館","新竹市北區光華里湳雅街１２６巷２２弄８號",20000,"獨資","石博元",1090930,"1090003676"
1333,"新竹市","85414494","欣陶香燉品","新竹市東區新莊里關東路２６８號1樓",200000,"獨資","吳宗倫",1090930,"1090003680"
1334,"新竹市","85414500","菁醇茶飲店","新竹市東區南門里中華路二段549號",120000,"獨資","呂偉菁",1090930,"1090003684"
1335,"新竹市","87360585","偉丞手機行","新竹市北區仁德里長安街43號一樓",100000,"獨資","何奇樹",1090924,"1090003580"
1336,"新竹市","87388578","衣想精品","新竹市北區新民里民富街125號一樓",100000,"獨資","李駿澤",1090916,"1090003487"
1337,"新竹市","87390758","壹壹參貳粥","新竹市香山區虎山里華江街８９號1樓",50000,"獨資","倪琪惠",1090914,"1090003445"
1338,"臺中市","05382127","五洲輪胎行","臺中市北屯區平陽里大連路二段９３之１號",9000,"獨資","紀富智",1090918,"1090877197"
1339,"臺中市","09181755","大鵬冷飲店","臺中市北屯區新平里大鵬路６２號１樓",200000,"獨資","羅士翔",1090907,"1090876433"
1340,"臺中市","09323446","樂夾選物販賣坊","臺中市西屯區西平里逢甲路１５２號",100000,"獨資","傅美枝",1090911,"1090876740"
1341,"臺中市","13748424","英品餐飲行","臺中市北屯區平德里文昌東五街７６之１號１樓",50000,"獨資","許埏松",1090921,"1090877295"
1342,"臺中市","15686578","元成企業社","臺中市豐原區東陽里東陽路福德巷７０號",100000,"獨資","謝明洲",1090911,"1090876759"
1343,"臺中市","17056409","玉合紙業工廠","臺中市太平區坪林里中山路一段３７６巷１３號１樓",100000,"獨資","林益良",1090917,"1090877091"
1344,"臺中市","19836331","益輝塑膠廠","臺中市大雅區橫山里永和路六甲巷１５之３號１樓",60000,"獨資","陳炘廷",1090917,"1090877096"
1345,"臺中市","20311538","啓弘印刷廠","臺中市神岡區大社里前寮路５７之１５號",200000,"獨資","呂益元",1090902,"1090876095"
1346,"臺中市","21416118","福成石材行","臺中市烏日區溪埧里環中路八段７１６號",1000000,"獨資","宋福學",1090904,"1090876321"
1347,"臺中市","2146118","福成石材行","臺中市烏日區溪埧里環中路八段７１６號",1000000,"獨資","宋福學",1090904,"1090876321"
1348,"臺中市","21817275","侑信鋁門窗行","臺中市外埔區大同里重光路２５巷３０號１樓",100000,"獨資","張益誠",1090916,"1090876993"
1349,"臺中市","25343566","群立企業社","臺中市神岡區山皮里光復路５１６巷３０號",200000,"獨資","顏允居",1090925,"1090877733"
1350,"臺中市","26866653","台中木偶劇團工作坊","臺中市太平區新高里樹德路９６之１號１樓",100000,"獨資","王英潔",1090915,"1090876906"
1351,"臺中市","38806435","甜睫專業造型美學館","臺中市南區和平里工學北路６２號１樓",50000,"獨資","陳慧娟",1090901,"1090875941"
1352,"臺中市","38966848","隆冬食品","臺中市太平區宜昌里宜昌路３９２號１樓",50000,"獨資","徐陳秀美",1090922,"1090877424"
1353,"臺中市","39794204","弘翊工業社","臺中市神岡區岸裡里大富路６１巷２號",80000,"獨資","陳永承",1090929,"1090877937"
1354,"臺中市","39894631","后里車站前自行車出租店","臺中市后里區義里里甲后路一段５號１樓",30000,"獨資","張瑞昇",1090916,"1090877015"
1355,"臺中市","39931002","將茗茶行","臺中市新社區新社里興安路１８之１７號１樓",200000,"獨資","丁姝娟",1090909,"1090876621"
1356,"臺中市","39931349","瑩佳火鍋店","臺中市神岡區社南里中山路４０３號１樓",200000,"獨資","王紫瑩",1090930,"1090878038"
1357,"臺中市","39937391","精誠羊肉爐餐飲店","臺中市沙鹿區清泉里清泉路４之６號",100000,"獨資","劉俊宏",1090923,"1090876712"
1358,"臺中市","45230908","宏駿電機行","臺中市梧棲區永安里向上路九段４６２號",200000,"獨資","陳素珍",1090918,"1090877179"
1359,"臺中市","45256131","玖豊企業社","臺中市烏日區溪埧里溪福路１巷１１０弄９９號",30000,"獨資","潘美秀",1090923,"1090877353"
1360,"臺中市","45519182","欣長風企業社","臺中市北區建成里東成路７０號１樓",200000,"獨資","謝惠如",1090908,"1090876478"
1361,"臺中市","45685338","晟珈工業社","臺中市神岡區豐洲里東洲路２６４巷８號",60000,"合夥","詹張秀英",1090929,"1090877968"
1362,"臺中市","47443717","瘋麵人物阿喜的店","臺中市中區柳川里公園路３０之５號１樓",5000,"獨資","曾春鶯",1090918,"1090877252"
1363,"臺中市","47560741","公益麵攤","臺中市西區公平里公益路１６２號１樓",10000,"獨資","紀智堯",1090907,"1090876459"
1364,"臺中市","47616484","宏茗茶行","臺中市石岡區萬興里豐勢路７５２號１樓",100000,"獨資","陳琮勝",1090909,"1090876618"
1365,"臺中市","72463351","時為驛行館","臺中市大里區永隆里永大街６４０號２樓",230000,"獨資","林柏延",1090908,"1090876541"
1366,"臺中市","72491687","上品飲食店","臺中市豐原區社皮里西勢路２３２巷５９號１樓",200000,"合夥","柯思延",1090925,"1090877750"
1367,"臺中市","72491883","拓克運動事業社","臺中市大甲區朝陽里鎮政路５２之３號１樓",500000,"獨資","吳欣容",1090901,"1090875905"
1368,"臺中市","72590547","歐倍馬商行","臺中市北屯區仁美里崇德十六路２６１號八樓之１",200000,"獨資","陳燕萍",1090902,"1090876091"
1369,"臺中市","76655437","伍利鐵工廠","臺中市大肚區永順里文昌路二段５８８巷６３弄１２號１樓",200000,"獨資","陳殿臺",1090929,"1090877944"
1370,"臺中市","77592262","永佳饅頭店","臺中市東區新庄里台中路１２５號１樓",10000,"獨資","江怡君",1090929,"1090877954"
1371,"臺中市","77593972","立霸起重行","臺中市東區東門里東光園路２３９號１樓",50000,"獨資","陳褔銘",1090904,"1090876308"
1372,"臺中市","82369502","崔氏商行","臺中市豐原區頂街里中正路７８巷１號１樓",100000,"獨資","梁祐瑜",1090916,"1090877002"
1373,"臺中市","82388212","呈鮮小吃店","臺中市烏日區仁德里信義街２０２號１樓",100000,"獨資","王孟育",1090915,"1090876960"
1374,"臺中市","82521767","挵鍋食堂","臺中市潭子區福仁里圓通南路１５９號１樓",150000,"獨資","蔡岳庭",1090909,"1090876613"
1375,"臺中市","82533335","米米企業社","臺中市烏日區三和里中山路三段２０８號１樓",50000,"獨資","楊証任",1090916,"1090877010"
1376,"臺中市","82556863","允文商行","臺中市南區平和里美和街１０６號",200000,"獨資","林佳慧",1090924,"1090877627"
1377,"臺中市","84005541","倫詮實業社","臺中市太平區新吉里新和街６１號１樓",150000,"獨資","陳傑甫",1090918,"1090877231"
1378,"臺中市","87012600","宬翊企業社","臺中市西區吉龍里五權西三街９３號２樓",100000,"獨資","陳宜靖",1090904,"1090876345"
1379,"臺中市","87026647","絕世好面食品工坊","臺中市北屯區平陽里安順北二街５２之１號",200000,"獨資","周欣琦",1090924,"1090877408"
1380,"臺中市","87044722","美麗服飾","臺中市豐原區西安里永安街５８巷２號１樓",248000,"獨資","劉美娟",1090918,"1090821221"
1381,"臺中市","87072536","初呷商行","臺中市大甲區文武里新政路１００號",100000,"獨資","莊婉如",1090923,"1090877535"
1382,"臺中市","87118913","梔子花商行","臺中市西區忠誠里忠義街２０號１樓",60000,"獨資","蔡淑媖",1090901,"1090875927"
1383,"臺中市","87118929","大旺臭臭鍋","臺中市大里區長榮里大里路９３號１樓",100000,"獨資","林陳盛",1090901,"1090875099"
1384,"臺中市","87118934","民舜工業社","臺中市太平區大興里文林街３３巷１４號１樓",200000,"獨資","朱世民",1090901,"1090875935"
1385,"臺中市","87118940","志鼎人力工程行","臺中市沙鹿區清泉里東海路１４之１號１樓",200000,"獨資","蔡明志",1090901,"1090875936"
1386,"臺中市","87118955","泳滐資訊企業社","臺中市西區公德里向上路一段３７９號１樓",200000,"合夥","鍾承峰",1090901,"1090875947"
1387,"臺中市","87118961","樂透小小館","臺中市梧棲區大村里文心街１７１巷８號一樓",200000,"獨資","翁伊玟",1090901,"1090875950"
1388,"臺中市","87118977","益新實業社","臺中市神岡區社南里中山路６６７巷３７弄７號１樓",200000,"獨資","陳佳慧",1090901,"1090875951"
1389,"臺中市","87118982","永申企業社","臺中市大肚區新興里沙田路二段１３２巷４弄１９號１樓",50000,"獨資","林泳昇",1090901,"1090875952"
