﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
710,"高雄市","99062978","澄花商店","高雄市前金區光明街６號",20000,"獨資","蔡旻旻",1090903,"10961802800"
711,"高雄市","99196738","碧峯行","高雄市路竹區竹滬里大公路１４９之７號１樓",30000,"獨資","孫淑",1090903,"10961802100"
712,"高雄市","99404497","豪延工程行","高雄市小港區沿海１路５０巷１３弄４號１樓",200000,"獨資","蘇朝昕",1090930,"10962030800"
713,"高雄市","99510119","玉山企業社","高雄市大寮區仁德路11之2號1樓",5000,"獨資","陳秀蘭",1090904,"10961837900"
714,"高雄市","99552757","中華港督燒臘","高雄市仁武區中華路２６３號１樓",100000,"合夥","陳韻竹",1090903,"10961810000"
715,"高雄市","99709744","大山煤氣行","高雄市前金區長生里長生街１０號１樓",350000,"獨資","李榮商",1090901,"10961801300"
716,"高雄市","99724344","鐵木真小吃部","高雄市前鎮區瑞隆路１７２號１樓",30000,"獨資","蕭噫婷",1090916,"10961918400"
717,"高雄市","99744720","邑鑫企業行","高雄市苓雅區武廟路１６６巷２１號",200000,"合夥","廖千慧",1090928,"10962011400"
718,"基隆市","00035789","東橋獸肉店","基隆市信義區東明市場內二八號",1000,"獨資","陳添福",1090915,"1090002332"
719,"基隆市","00664421","新發利商行","基隆市仁愛區孝一路112之1號2樓",3000,"獨資","黃德郎",1090915,"1090002340"
720,"基隆市","00789962","永明電機冷氣行","基隆市中正區和一路五八巷四五號",200000,"獨資","李永吉",1090902,"1090002221"
721,"基隆市","00806940","傳香商行","基隆市中正區義二路一七九巷一號",9000,"獨資","姜傳香",1090909,"1090002297"
722,"基隆市","00853936","伯欣報關行","基隆市仁愛區孝四路九號四樓",5000000,"合夥","施玉鶯",1090903,"1090002248"
723,"基隆市","00870626","陳健良個人計程車","基隆市安樂區崇德路一四Ｏ號",30000,"獨資","陳健良",1090901,"1090002200"
724,"基隆市","00936628","永峰機械工程行","基隆市七堵區溪頭路九號",36000,"獨資","李寶",1090929,"1090002456"
725,"基隆市","09615302","紅豆歡唱小吃店","基隆市中正區祥豐街25號1樓",5000,"獨資","陳品薇",1090903,"1090002242"
726,"基隆市","09726911","昕恆工程行","基隆市暖暖區碇安里源遠路297巷57號5樓",480000,"獨資","陳清海",1090923,"1090002416"
727,"基隆市","09974926","康華企業社","基隆市暖暖區暖暖里暖暖街一九二號一樓",200000,"獨資","鄭穎穎",1090915,"1090002333"
728,"基隆市","10604248","嗎哪商號","基隆市仁愛區孝四路30-1號(2樓)",100000,"獨資","姬瑪娜",1090907,"1090002278"
729,"基隆市","18307143","晴漾設計名店","基隆市仁愛區新店里愛一路53-1號2樓",10000,"獨資","朱秋霓",1090902,"1090002226"
730,"基隆市","30254058","小辣椒小吃店","基隆市仁愛區文安里崇安街10號1樓",5000,"獨資","王金海",1090911,"1090002315"
731,"基隆市","37758603","蕾嘉朵烘焙坊","基隆市七堵區福一街37號10樓",200000,"獨資","廖千慧",1090910,"1090002303"
732,"基隆市","39965282","美美百貨商行","基隆市安樂區基金一路135巷11-1、11-2號2樓",245000,"獨資","張美瑤",1090903,"1090002247"
733,"基隆市","39966509","鼎之神涮涮鍋","基隆市信義區深溪路67號1樓",200000,"獨資","王秀華",1090929,"1090002461"
734,"基隆市","40999015","匠烤吧小吃店","基隆市中正區中正路12之3號1樓",50000,"獨資","邴一德",1090917,"1090002363"
735,"基隆市","40999330","裕發行","基隆市仁愛區南榮路479之1號",1000000,"合夥","許箸裕",1090902,"1090002231"
736,"基隆市","41000721","松竹禮品社","基隆市七堵區長安街231巷66號1樓",500000,"獨資","吳順吉",1090921,"1090002386"
737,"基隆市","41254652","伊婷服飾行","基隆市仁愛區忠三路24號",150000,"獨資","沈莉婷",1090907,"1090002273"
738,"基隆市","41416093","石藝緣水晶","基隆市七堵區崇智街22號1樓",50000,"獨資","周欽斌",1090924,"1090002428"
739,"基隆市","48787915","京昱洗衣名店","基隆市七堵區八德路19-48號1樓",450000,"獨資","吳昱瑩",1090930,"1090002468"
740,"基隆市","50582500","永聖企業社","基隆市中山區中和路200巷27號",200000,"獨資","林惠文",1090909,"1090002290"
741,"基隆市","50584438","立欣工程行","基隆市七堵區永富路144號4樓",200000,"獨資","卜憲龍",1090901,"1090002206"
742,"基隆市","72640321","月灣灣小吃店","基隆市仁愛區孝三路107號2樓",200000,"獨資","俞進財",1090910,"1090002305"
743,"基隆市","72640862","工藝娃娃屋","基隆市中正區義二路79號1樓",50000,"獨資","馬婉棋",1090914,"1090002334"
744,"基隆市","72823948","雅迪商行","基隆市安樂區基金一路135巷21弄16號6樓",200000,"獨資","沈揚森",1090923,"1090002421"
745,"基隆市","72824904","磐石企業社","基隆市仁愛區孝三路65巷24號1樓",200000,"獨資","李育誠",1090924,"1090002429"
746,"基隆市","72825798","仙人掌手工皂坊","基隆市中正區中正路293之4號",50000,"獨資","鄒浩北",1090914,"1090002325"
747,"基隆市","72827297","扭轉奇機商行","基隆市仁愛區仁四路2-1號",230000,"獨資","謝定璉",1090928,"1090002448"
748,"基隆市","74847220","讚昌商號","基隆市仁愛區博愛里仁愛市場肉類第一ＦＤ五四號",10000,"獨資","李麗萍",1090904,"1090002261"
749,"基隆市","77723089","永豐茶行","基隆市信義區月眉路358號",5000,"獨資","歐松茂",1090914,"1090002324"
750,"基隆市","78409432","元興工程行","基隆市七堵區大華一路125巷46之1號5樓",200000,"獨資","王福來",1090901,"1090002214"
751,"基隆市","82216035","仁和茶業行","基隆市仁愛區港西街37號",50000,"獨資","劉美琪",1090921,"1090002390"
752,"基隆市","82217739","駿燁商行","基隆市仁愛區仁二路155號1樓",20000,"獨資","郭宥駿",1090917,"1090002368"
753,"基隆市","82219862","貿勝工程行","基隆市安樂區樂利二街62巷307號2樓",240000,"獨資","鍾尚倫",1090907,"1090002264"
754,"基隆市","82222634","泰過癮複合式餐館","基隆市中正區新豐街237號1樓",100000,"獨資","王証謙",1090918,"1090002371"
755,"基隆市","82360740","趙氏美食店","基隆市七堵區光明路108號1樓",100000,"獨資","阮鈺楨",1090930,"1090002465"
756,"基隆市","85218155","金秋檳榔店","基隆市仁愛區南榮路113號1樓",50000,"獨資","余依庭",1090911,"1090002311"
757,"基隆市","85220547","造咖哩飛餐飲吧","基隆市中正區義二路10號1樓",50000,"獨資","吳珮寧",1090921,"1090002389"
758,"基隆市","87325498","上好呷麵線店","基隆市信義區深溪路79號1樓",10000,"獨資","溫婕汝",1090910,"1090002308"
759,"基隆市","87326139","漢雯企業社","基隆市信義區培德路2巷109之1號",100000,"獨資","林東漢",1090910,"1090002302"
760,"基隆市","87328072","心怡神悅商行","基隆市安樂區樂一路89號2樓",200000,"獨資","李岱妃",1090903,"1090002239"
761,"基隆市","98089577","力正電氣工程行","基隆市七堵區福一街一七二巷六號一樓",500000,"獨資","曾清龍",1090923,"1090002425"
762,"基隆市","99828930","拜金女精品服飾店","基隆市仁愛區玉田里愛三路九八巷二０號一樓",5000,"獨資","謝筱薇",1090918,"1090002382"
763,"新竹市","02867318","萬興模具放電廠","新竹市香山區中埔里育德街１６號",30000,"獨資","邱月蓮",1090924,"1090003587"
764,"新竹市","10602564","黃姐滷肉飯","新竹市東區埔頂里埔頂路76號一樓",200000,"獨資","黃守瑩",1090917,"1090003499"
765,"新竹市","13862297","鴻銘企業社","新竹市北區中寮里延平路三段六一二巷二九號二樓﹝僅供辦公室使用﹞",200000,"獨資","徐彭茹琴",1090916,"1090003488"
766,"新竹市","20131466","凱旋食品行","新竹市東區高峰里高翠路一七一號一樓",5000,"獨資","江明昌",1090930,"1090003669"
767,"新竹市","20146524","星星商行","新竹市東區復興里民主路二四一巷四號一樓",20000,"獨資","黃金發",1090907,"1090003386"
768,"新竹市","26160353","金豐功育樂餐飲","新竹市東區東園里公園路216巷32號",240000,"合夥","陳曉萍",1090925,"1090003628"
769,"新竹市","26649740","湳雅剪髮店","新竹市北區湳雅里湳雅街77號",50000,"合夥","鄭緯帆",1090924,"1090003609"
770,"新竹市","26693822","盛鑫商行","新竹市東區榮光里民族路21號",200000,"獨資","蔡順發",1090901,"1090003285"
771,"新竹市","30325265","北大湯圓","新竹市東區光鎮里南大路601號一樓",10000,"獨資","古峰逸",1090901,"1090003315"
772,"新竹市","31645771","涇河實業社","新竹市東區頂竹里食品路189號一樓",200000,"獨資","林義超",1090902,"1090003293"
773,"新竹市","34934228","仁化街早餐小吃店","新竹市北區西門里仁化街5之2號一樓",200000,"獨資","劉金理",1090924,"1090003601"
774,"新竹市","34936746","塔布飲品茶館","新竹市東區光明里大學路78號",5000,"獨資","鄒定宇",1090907,"1090003368"
775,"新竹市","39979146","荷星串燒專門店","新竹市東區復中里民生路261號一樓",100000,"合夥","林哲緯",1090901,"1090003301"
776,"新竹市","39983346","齊勝運動彩券行","新竹市東區軍功里建功一路56號一樓",50000,"獨資","謝婉均",1090929,"1090003622"
777,"新竹市","40992759","第一夯海鮮燒烤","新竹市北區新雅里竹光路350號",50000,"獨資","陳廷瑋",1090921,"1090003532"
778,"新竹市","40993666","簡單咖啡館","新竹市東區三民里民權路１１１巷５４號",200000,"獨資","鄭儒雅",1090917,"1090003511"
779,"新竹市","42058762","冠苑商行","新竹市東區軍功里建功一路56號一樓",200000,"獨資","張嘉元",1090911,"1090003420"
780,"新竹市","47311568","勇興工業社","新竹市東區水源里溪洲路１４０號",9000,"獨資","廖文賢　　",1090922,"1090003553"
781,"新竹市","50520879","花魁小吃店","新竹市東區關帝里南門街79號",50000,"獨資","夏忠湘",1090921,"1090003506"
782,"新竹市","50523469","御燒日式燒肉丼飯","新竹市東區振興里食品路549號一樓",200000,"合夥","劉守益",1090909,"1090003421"
783,"新竹市","50526352","學府漢堡店","新竹市東區綠水里學府路66號一樓",200000,"獨資","蔡麗炫",1090914,"1090003452"
784,"新竹市","50702054","柒草茶舖","新竹市東區金山里金山七街７１號一樓",20000,"獨資","黃柏銘",1090901,"1090003297"
785,"新竹市","66853628","進興海產行","新竹市東區東門里東門市場地下室九九號",35000,"獨資","林幸蘭",1090903,"1090003346"
786,"新竹市","66890243","倫發汽車商行","新竹市東區前溪里經國路一段136號",8000,"獨資","羅士倫",1090909,"1090003419"
787,"新竹市","72756080","捷平行銷","新竹市東區關帝里文昌街87號",150000,"獨資","葉鎮杰",1090904,"1090003353"
788,"新竹市","72759565","聚寶山庄珠寶行","新竹市北區中央里西安街38-1號",100000,"獨資","陳文欽",1090903,"1090003355"
789,"新竹市","72759609","冠和商行","新竹市北區湳中里武陵路１７５巷１３號十六樓之１",200000,"獨資","林韋廷",1090924,"1090003604"
790,"新竹市","72760036","伍佰巷小吃店","新竹市香山區港南里海埔路５００巷１０５之１號",20000,"獨資","白瑞霖",1090930,"1090003657"
791,"新竹市","72760731","新竹炎術健康飲品","新竹市北區石坊里西門街78號一樓",200000,"獨資","黃姿雅",1090917,"1090003515"
792,"新竹市","72827923","星森商行","新竹市北區北門街46號一樓",100000,"獨資","賴彥群",1090902,"1090003336"
793,"新竹市","73845147","十全自助洗衣坊","新竹市香山區茄苳里柯仔湳三二巷一三弄一０號一樓",10000,"獨資","邱魏燕燕",1090910,"1090003424"
794,"新竹市","78780848","源康土木包工業","新竹市北區光華里光華二街69巷11弄10號一樓",2000000,"獨資","莊茂雄",1090908,"1090003404"
795,"新竹市","81921651","全國助聽器商行","新竹市東區榮光里中正路二○號一○樓（僅供辦公室使用）",50000,"獨資","劉建華",1090930,"1090003666"
796,"新竹市","82236594","好哞南大冷飲","新竹市東區竹蓮里南大路280號一樓",240000,"獨資","劉姿妏",1090921,"1090003552"
797,"新竹市","82237215","柏修厚切牛排","新竹市東區文華里田美三街１９號1樓",88000,"獨資","彭思穎",1090918,"1090003526"
798,"新竹市","82288945","有鋒企業社","新竹市北區台溪里中華路二段736號八樓之6",200000,"獨資","許博鈞",1090922,"1090003522"
799,"新竹市","85224804","品茗茶行","新竹市東區仙水里光復路一段295號一樓",200000,"獨資","林聖孝",1090917,"1090003514"
800,"新竹市","85225276","日光居家水電工作坊","新竹市北區民富里磐石路7巷1號五樓",50000,"獨資","梁遠晃",1090904,"1090003362"
801,"新竹市","85229884","妮可早午餐店","新竹市東區三民里民族路193巷12號一樓",10000,"獨資","彭雅筠",1090915,"1090003472"
802,"新竹市","85231447","祥華工程行","新竹市北區育英里四維路89巷2之1號五樓之2",100000,"獨資","游智涵",1090921,"1090003549"
803,"新竹市","85407579","卡文商行","新竹市東區關東里光復路一段196號",200000,"合夥","趙婉欣",1090910,"1090003389"
804,"新竹市","85408021","淘寶樓企業商行","新竹市東區新興里食品路366巷15弄9號",200000,"獨資","胡寶蓮",1090903,"1090003331"
805,"新竹市","85409675","庫賽德貿易商行","新竹市北區湳中里武陵路179巷2號十二樓之2",50000,"獨資","陳禹庸",1090918,"1090003512"
806,"新竹市","85412279","厘米珠寶金工坊","新竹市北區育英里四維路８９巷２之１號五樓之２",50000,"獨資","林晴",1090925,"1090003620"
807,"新竹市","85412307","阿娥餐飲","新竹市香山區埔前里牛埔北路3號",3000,"獨資","吳尚育",1090917,"1090003482"
808,"新竹市","85412897","樂樂平價精品屋","新竹市香山區香山里大庄路74號一樓",100000,"獨資","李荔梅",1090923,"1090003573"
809,"新竹市","85413312","琳星商行","新竹市北區湳中里武陵路175巷3號十六樓之6",240000,"獨資","戚妍欣",1090914,"1090003453"
810,"新竹市","91991521","宏福企業社","新竹市香山區香山里美森街43號一樓",30000,"合夥","陳泳豐",1090902,"1090003326"
811,"臺中市","00014285","金澤水泥製品行","臺中市西屯區西墩里光明路５７之１７號",10000,"獨資","鄭梅桂",1090915,"1090876947"
812,"臺中市","00054040","自強書局","臺中市西屯區西平里福星路４４９號一樓",100000,"獨資","劉光添",1090904,"1090876344"
813,"臺中市","05450139","佳佳飾品行","臺中市中區綠川里成功路３８號1樓",5000,"獨資","黃冠傑",1090901,"1090876021"
814,"臺中市","05560179","銓懋企業行","臺中市西屯區龍潭里龍洋巷２８號一樓",20000,"獨資","廖秋櫻",1090910,"1090876664"
815,"臺中市","05580983","中市便當社","臺中市北區建成里興進路1號",10000,"獨資","游閔惠",1090930,"1090878009"
816,"臺中市","05585517","國揚林業行","臺中市東勢區福隆里東和街３１號１樓",3000000,"獨資","彭水養",1090915,"1090876914"
817,"臺中市","05674270","學士鐘錶眼鏡","臺中市西屯區逢甲里文華路７７之１號一樓",9000,"獨資","黃國偉",1090903,"1090876166"
818,"臺中市","05686276","裕國企業社","臺中市南區和平里工學路１５５巷９號",45000,"獨資","王添旺",1090904,"1090876275"
819,"臺中市","05860936","原慶行","臺中市烏日區仁德里中山路三段353號壹樓",49000,"獨資","唐福全",1090901,"1090875972"
820,"臺中市","05872784","九興商號","臺中市石岡區九房里豐勢路九房巷５６號﹝限一樓﹞",3000,"獨資","梁春燕",1090904,"1090876286"
821,"臺中市","05880530","茂興行","臺中市和平區梨山里中正路６７號",30000,"獨資","蕭麗貞",1090907,"1090876454"
822,"臺中市","05885850","巧妃服飾行","臺中市東勢區延平里豐勢路三０九號",30000,"獨資","徐羅鳳娥",1090924,"1090877609"
823,"臺中市","06046377","正一工業社","臺中市東區東門里東光園路８６巷４１弄３號一樓",30000,"獨資","陳正約",1090917,"1090877066"
824,"臺中市","08295127","維星工業社","臺中市豐原區田心里圓環東路１１４巷９號一樓",50000,"獨資","鄭鈞介",1090914,"1090876633"
825,"臺中市","08296097","大豐輪胎行","臺中市后里區墩南里三豐路三段１６５號１樓",200000,"獨資","陳蕙蘋",1090921,"1090877257"
826,"臺中市","08300655","久益土木包工業","臺中市豐原區下街里仁愛街23巷5號1樓",300000,"獨資","王阿辭",1090903,"1090876225"
827,"臺中市","08325641","原大皮件名店","臺中市豐原區葫蘆里府前街170號",30000,"獨資","魏進益",1090909,"1090876545"
828,"臺中市","08776390","佳成企業社","臺中市南屯區中和里和成巷４１號１樓",200000,"獨資","鍾志忠",1090916,"1090877036"
829,"臺中市","08798922","順風順水開運商行","臺中市南屯區南屯里五權西路二段６６５號１０樓之１０",450000,"獨資","李玫萱",1090922,"1090877461"
830,"臺中市","09189779","玖定土木包工業","臺中市南屯區春社里嶺東南路３７之１９號１樓",800000,"獨資","胡淑華",1090921,"1090877340"
831,"臺中市","09245532","依依美妍堂","臺中市太平區光隆里光興路８３２巷８０號１樓",150000,"獨資","成鍚梅",1090907,"1090876402"
832,"臺中市","09330404","楠光工藝社","臺中市神岡區圳前里圳前路２８之５號１樓",50000,"獨資","陳麗蘭",1090916,"1090877018"
833,"臺中市","10916278","采熙瘦身美容館","臺中市清水區清水里中山路２４號１樓、２樓，２６號１樓、２樓，２８號１樓、２樓",50000,"獨資","詹文權",1090914,"1090876810"
834,"臺中市","10974473","羅莎美拉實業社","臺中市北屯區平安里崇德路二段１３０號９樓",100000,"合夥","張鈞昊",1090902,"1090876113"
835,"臺中市","10975108","雷霸天工作室","臺中市南屯區豐樂里永春東一路788巷23號1樓",200000,"獨資","雷曜任",1090917,"1090877114"
836,"臺中市","10985598","五居社","臺中市北區育德里美德街３６５號",230000,"獨資","林芷柔",1090918,"1090877180"
837,"臺中市","10986604","固立美企業社","臺中市東勢區茂興里東蘭路197-61號1樓",100000,"獨資","林來傳",1090911,"1090876765"
838,"臺中市","10993295","黑嚕嚕粉圓店","臺中市烏日區仁德里興祥街６９巷２號１樓",230000,"獨資","林川傑",1090918,"1090877182"
839,"臺中市","13402560","冠宏企業工程行","臺中市北屯區四民里昌平路二段６１號一樓",100000,"獨資","謝昭旺",1090901,"1090875957"
840,"臺中市","13803072","好家快餐店","臺中市沙鹿區興仁里鎮南路二段５３７號一樓",100000,"獨資","謝明憲",1090917,"1090877094"
841,"臺中市","13818125","大樟公酒莊行","臺中市后里區月眉里雲頭路四二之三六號",10000,"獨資","張柏湘",1090928,"1090877862"
842,"臺中市","14278977","嘉饌飲食店","臺中市北屯區平德里北平路三段１４３號一樓",100000,"獨資","陳明村",1090926,"1090877770"
843,"臺中市","14289995","上慶房屋企劃社","臺中市北屯區松勇里北屯路５２９號１樓",10000,"獨資","莊富丞",1090907,"1090876432"
844,"臺中市","14978893","日興電器行","臺中市西屯區惠來里惠北巷３５號一樓",200000,"獨資","李振豪",1090901,"1090875945"
845,"臺中市","17059588","拓程企業社","臺中市太平區建國里正誠街１１１之１號１樓",45000,"獨資","何惠玲",1090922,"1090877405"
846,"臺中市","17778980","巧藝裝潢工程行","臺中市潭子區潭陽里光陽路１５４巷２號一樓",100000,"獨資","林福基",1090916,"1090876998"
847,"臺中市","17800821","儀昕企業社","臺中市大肚區頂街里華昌街二一九號（限一樓）",30000,"獨資","黃谷隆",1090903,"1090876239"
848,"臺中市","18329060","潭富企業社","臺中市潭子區甘蔗里勝利一三街六六號一樓",90000,"獨資","林標貴",1090914,"1090876876"
849,"臺中市","18371165","亮顏平衡美學中心","臺中市北區健行里民權路５３１號一樓",200000,"獨資","張麗月",1090901,"1090875969"
850,"臺中市","19409941","祐聖美術廣告社","臺中市西屯區何厝里何厝街１５４號一樓",200000,"合夥","陳明珠",1090904,"1090876253"
851,"臺中市","19416936","唇印婚紗攝影寫真名店","臺中市北區明德里忠明路５５９號一樓",100000,"獨資","吳水源",1090915,"1090876915"
852,"臺中市","21439908","冠偉工程行","臺中市大安區中庄里南勢厝路２９巷３號",50000,"獨資","蔡永德",1090915,"1090876895"
853,"臺中市","21872781","鴻裕油漆工程行","臺中市太平區平安里鵬儀路１０７巷２弄２號一樓",200000,"合夥","吳有裕",1090925,"1090877714"
854,"臺中市","21890599","新弘工程行","臺中市龍井區東海里遠東街１４３巷１弄１０號１樓",200000,"獨資","王鴻緒",1090914,"1090876790"
855,"臺中市","21899629","不一樣商行","臺中市大雅區六寶里中清路４段３３２－１號１樓",200000,"獨資","古許春祝",1090904,"1090876352"
856,"臺中市","25200856","鵠宇商行","臺中市西屯區福安里福安10街71巷19號5樓",100000,"獨資","林素華",1090910,"1090876649"
857,"臺中市","25240230","茗心冰飲店","臺中市霧峰區中正里和平街28號",100000,"獨資","余仁彰",1090926,"1090877676"
858,"臺中市","25249035","中英工業社","臺中市大甲區頂店里開元路70-8號1樓",236000,"獨資","楊進宗",1090915,"1090876928"
859,"臺中市","25250721","富吉行","臺中市南區城隍里正氣街４７號３樓之５",80000,"獨資","譚富吉",1090923,"1090877486"
860,"臺中市","25252349","喜視多光學眼鏡行","臺中市豐原區北陽里豐東路75-2號",100000,"合夥","陳俊瑋",1090922,"1090877393"
861,"臺中市","25262352","尚盟企業社","臺中市沙鹿區斗抵里天仁二街３５號一樓",100000,"獨資","楊錫堅",1090917,"1090877049"
862,"臺中市","25422772","鴻祺農產行","臺中市石岡區龍興里萬仙街仙塘坪巷113號",200000,"獨資","蔡鎮祺",1090929,"1090877897"
863,"臺中市","25428706","鼎弘企業社","臺中市豐原區翁子里豐勢路2段353號",200000,"獨資","莊健聖",1090922,"1090877391"
864,"臺中市","25739455","立群通訊行","臺中市西區公正里精忠街41號1樓",200000,"獨資","黃志豪",1090907,"1090876428"
865,"臺中市","26807233","統祥工程行","臺中市南屯區春社里永春南路53巷8號1樓",200000,"獨資","廖麗霞",1090921,"1090877329"
866,"臺中市","26807923","琪揚通訊行動館","臺中市大里區新里里大新街59號1樓",100000,"獨資","莊雅婷",1090929,"1090877917"
867,"臺中市","26814939","艾文企業社","臺中市豐原區鎌村里鎌村路271巷154號1樓",200000,"獨資","楊文龍",1090901,"1090875993"
868,"臺中市","26817844","東峻工業社","臺中市大安區海墘里南北八路101巷8-1號",200000,"獨資","吳文壽",1090901,"1090875998"
869,"臺中市","26888538","張立言美粧坊","臺中市西屯區潮洋里市政北二路２３８號１８樓之２",100000,"獨資","張立言",1090904,"1090876282"
870,"臺中市","26915958","咪呀咪飲食店","臺中市后里區墩北里甲后路645號",60000,"獨資","余春米",1090904,"1090876255"
871,"臺中市","26960138","信恩企劃工作室","臺中市西屯區西安里青海路二段326號7樓之3",100000,"獨資","黃君偉",1090914,"1090876822"
872,"臺中市","26963830","佑展企業社","臺中市后里區墩東里福德路174巷42弄7號1樓",200000,"獨資","陳浩偉",1090914,"1090876807"
873,"臺中市","26982908","愛莉美服飾行","臺中市北區新北里一中街147巷8號1樓",100000,"獨資","陳美鈞",1090924,"1090877653"
874,"臺中市","26985790","大坡咖啡屋","臺中市北屯區平福里大連路二段２２９號一樓",120000,"獨資","顏向甫",1090930,"1090877988"
875,"臺中市","26987018","瑪塔利企業社","臺中市南屯區大業里公益路二段37號1樓",50000,"獨資","劉秀葉",1090903,"1090876154"
876,"臺中市","26987657","宏洋禮品社","臺中市豐原區西安里西勢路114巷66號",1500000,"獨資","劉振超",1090904,"1090876278"
877,"臺中市","26996001","金都養生坊","臺中市北屯區松竹里崇德五路351號3樓",200000,"獨資","洪裕翔",1090902,"1090876119"
878,"臺中市","38832118","騷邁文創設計工作室","臺中市北屯區平陽里山西路二段２７８號１２樓",200000,"獨資","曾曄鴻",1090901,"1090875946"
879,"臺中市","38833968","金輝起重工程行","臺中市梧棲區中和里民生西街２１９號１樓",200000,"獨資","陳錦銘",1090925,"1090877665"
880,"臺中市","38836331","伍吉琅企業行","臺中市北屯區水湳里華美西街二段４２８號３樓",200000,"獨資","曹鑫存",1090925,"1090877721"
881,"臺中市","38837388","夢汝精品服飾","臺中市南屯區三義里黎明路二段５５０號１樓",200000,"獨資","林孟汝",1090918,"1090877216"
882,"臺中市","38839750","巧哥飯包店","臺中市北區賴興里北平路二段１３１號１樓",200000,"獨資","劉秩佑",1090904,"1090876288"
883,"臺中市","38845444","庠宇行銷廣告社","臺中市西屯區至善里逢甲路２２５巷４２號１１樓之１",30000,"獨資","陳文宏",1090924,"1090877562"
884,"臺中市","38853470","依玲時尚美學館","臺中市南屯區大同里大墩七街１２７號１樓",100000,"獨資","吳依玲",1090929,"1090877912"
885,"臺中市","38853915","彩燕精品鞋屋","臺中市豐原區府前街１３７巷２０號",200000,"獨資","廖彩燕",1090904,"1090876318"
886,"臺中市","38858545","東德汽車商行","臺中市大雅區上楓里樹德街２５６巷２４號４樓",200000,"獨資","詹智凱",1090921,"1090877256"
887,"臺中市","38861865","舒悅手作皂","臺中市北屯區舊社里北屯路４３９之１７巷２弄２號２２樓之３",5000,"獨資","蔡君蓉",1090930,"1090878045"
888,"臺中市","39650699","長嘉企業行","臺中市清水區高南里海口南路51號",100000,"獨資","陳彥廷",1090908,"1090876492"
889,"臺中市","39651727","一化實業社","臺中市烏日區仁德里信義街３０９巷１６弄１４號２樓",200000,"獨資","蔡幸容",1090916,"1090877033"
890,"臺中市","39654484","昌鴻工程行","臺中市潭子區東寶里民族路１段４１巷２１之３號",200000,"獨資","陳芬芳",1090921,"1090877309"
891,"臺中市","39760632","喜文個人工作室","臺中市北區金華里興進路177號3樓之2",10000,"獨資","黃舒菁",1090902,"1090876081"
892,"臺中市","39782002","逢甲米果企業社","臺中市西屯區逢甲里河南路二段３２３號２樓之５",100000,"獨資","李晟葳",1090911,"1090876717"
893,"臺中市","39802416","世龍工程行","臺中市清水區槺榔里民族路二段５９０巷１５弄２號１樓",200000,"獨資","郭紹安",1090901,"1090876002"
894,"臺中市","39803800","宏霖牛排館","臺中市豐原區西安里圓環南路８８號",200000,"獨資","林家維",1090901,"1090875973"
895,"臺中市","39814784","宜新企業社","臺中市北區賴旺里青島一街３號１樓",100000,"獨資","曾麗英",1090916,"1090877040"
896,"臺中市","39817868","冠全農產行","臺中市外埔區六分里六分路２１７巷３號１樓",150000,"獨資","范瑞嬌",1090909,"1090876558"
897,"臺中市","39823313","金蘋果與銀網子金飾店","臺中市西屯區福雅里福科路３９２號１樓",200000,"獨資","鄭香妮",1090915,"1090876893"
898,"臺中市","39826965","丟丟同社會企業社","臺中市北區金龍里三民路三段３１５巷３３號１樓",10000,"獨資","林敬庭",1090901,"1090875934"
899,"臺中市","39831720","二姊養生坊","臺中市太平區光隆里光興路８３２巷６２號１樓",30000,"獨資","邱于庭",1090917,"1090877125"
900,"臺中市","39838836","藝齊軒書畫坊","臺中市北區明新里太原八街３０號",60000,"獨資","余苓郡",1090910,"1090876672"
901,"臺中市","39842775","汶凱科技企業社","臺中市后里區眉山里四月路２０－２６號",50000,"獨資","莊閔凱",1090918,"1090877195"
902,"臺中市","40144904","口福米粉湯店","臺中市南屯區三厝里黎明路二段１８３號１樓",200000,"獨資","許武滄",1090922,"1090877364"
903,"臺中市","40237207","水晶宮美容用品社","臺中市北區賴明里中清路一段７２６巷１７號９樓之５",200000,"獨資","施水仙",1090923,"1090877522"
904,"臺中市","40253091","禧宥商行","臺中市大雅區西寶里昌平路四段２８２南七巷３２弄２１號２樓",200000,"獨資","王貞凱",1090911,"1090876744"
905,"臺中市","40296900","憬緻企業商行","臺中市東區干城里自由路三段１０號１１樓之５",100000,"獨資","孫文鴻",1090901,"1090876048"
906,"臺中市","40553288","稼土企業社","臺中市北區立人里華美街二段２６２號５樓之２",10000,"獨資","蔡佩紋",1090924,"1090877563"
907,"臺中市","40589785","髮拉利沙龍名店","臺中市東區合作里力行路２００巷１１號",200000,"合夥","張雅君",1090904,"1090876292"
908,"臺中市","40609142","麥克斯夾物屋","臺中市大里區內新里中興路二段４０２號１樓",600000,"合夥","陳冠宏",1090915,"1090876941"
909,"臺中市","40656849","維吉妮雅企業社","臺中市太平區長億里長億二街１５巷３號１樓",200000,"獨資","余許沛翎",1090903,"1090876150"
910,"臺中市","40668211","喜梅商店","臺中市中區柳川里吉祥街１２號",100000,"獨資","曹宗騏",1090902,"1090876112"
911,"臺中市","40668492","仁茹企業社","臺中市潭子區東寶里昌平路三段１５０巷１號１樓",200000,"獨資","戴怡茹",1090907,"1090876445"
