﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
793,"高雄市","81065093","蔝蓨花苑","高雄市鼓山區龍德路34巷21號",200000,"獨資","謝紘桀",1090916,"10961917500"
794,"高雄市","81065713","永桂林景觀園藝","高雄市三民區澄和路１１６號７樓之１",1000000,"獨資","談文萍",1090930,"10962033000"
795,"高雄市","81067613","聖傑工程行","高雄市苓雅區廣東二街７５號１樓",200000,"獨資","黃俊傑",1090923,"10961948200"
796,"高雄市","81068155","真鴻開發工程行","高雄市前金區六合二路１０７之１號６樓之３５",5888888,"獨資","馬宇鴻",1090908,"10961862400"
797,"高雄市","81068943","萬里行車業行","高雄市前鎮區班超路80號1樓",60000,"獨資","陳培宜",1090930,"10962025300"
798,"高雄市","81074179","杊沐森企業社","高雄市岡山區本洲一街110號1樓",50000,"獨資","殷烽展",1090930,"10962022900"
799,"高雄市","81076922","永峰企業行","高雄市苓雅區林靖里福德３路１２５號",2000000,"獨資","陳立群",1090916,"10961923300"
800,"高雄市","81080263","久順行","高雄市前鎮區中安路４之１號",100000,"獨資","謝麗雪",1090903,"10961826600"
801,"高雄市","81081208","記隆藥房","高雄市三民區新民路１８６號1樓",5000,"獨資","林威龍",1090914,"10961898500"
802,"高雄市","81121378","金鯱家名古屋豬排","高雄市三民區大福街173號1樓",30000,"獨資","王苙翔",1090921,"10961929700"
803,"高雄市","81142676","真寫攝影","高雄市前鎮區瑞和街116號1樓",5000,"獨資","賴建志",1090908,"10961852900"
804,"高雄市","81156093","協成汽車修理廠","高雄市鳳山區南江街109巷39號",50000,"獨資","辛彩印",1090921,"10961925800"
805,"高雄市","81157699","盛夏髮廊","高雄市三民區民族一路５４３巷２１號一樓",20000,"獨資","曾沼玲",1090917,"10961925300"
806,"高雄市","81157924","晶葳企業社","高雄市三民區民族巷46號16樓",20000,"獨資","廖宥彙",1090907,"10961852300"
807,"高雄市","81158439","文沅企業行","高雄市林園區仁愛路２９４號１樓",1000000,"獨資","林玉鳳",1090908,"10961858300"
808,"高雄市","81158607","順德昌企業社","高雄市林園區頂厝里頂厝路１０巷２９號一樓",220000,"獨資","房志珍",1090903,"10961812600"
809,"高雄市","81160272","六星美容諮詢社","高雄市鳳山區五甲三路１３４之１號",5000,"獨資","林家榮",1090930,"10962029600"
810,"高雄市","81160738","葳豐國際貿易","高雄市前鎮區漁港北一路6之18號",200000,"獨資","洪勤崴",1090904,"10961832200"
811,"高雄市","81166310","旭威企業社","高雄市三民區撫順街172號1樓",200000,"獨資","陳霆威",1090916,"10961916300"
812,"高雄市","81166542","沐綠美學店","高雄市左營區忠言路3號",40000,"獨資","王滋淳",1090903,"10961834100"
813,"高雄市","81174851","毅達佛具","高雄市岡山區中山南路457號",3000,"獨資","王駿榮",1090904,"10961839100"
814,"高雄市","81177338","泓準助聽器材行","高雄市左營區後昌路691號1樓",200000,"獨資","江心怡",1090921,"10961912900"
815,"高雄市","81177436","東輝茶行","高雄市仁武區霞海東二街18號1樓",3000,"獨資","吳姵瑢",1090909,"10961864300"
816,"高雄市","81179103","大宅門干鍋丫頭店","高雄市左營區自由二路338號1樓",200000,"合夥","蘇小津",1090910,"10961881600"
817,"高雄市","81180679","高鳳文具行","高雄市小港區高松里松興路５１號",3000,"獨資","林春秀",1090915,"10961901600"
818,"高雄市","81183541","日常所在美髮工作室","高雄市左營區富民路42號1樓",50000,"合夥","蔡侑霖",1090903,"10961830700"
819,"高雄市","81184252","雲家檸檬商行","高雄市三民區自強一路226號1樓",20000,"獨資","石俊瑶",1090924,"10961973300"
820,"高雄市","81184393","安科機電工程行","高雄市左營區新庄仔路788巷23號1樓",470000,"獨資","董思妤",1090904,"10961814800"
821,"高雄市","81187672","濃情養生館","高雄市鳳山區中山東路331號1、2樓",10000,"獨資","陳光昌",1090929,"10962018200"
822,"高雄市","81190178","輕慢活美學館","高雄市橋頭區成功南路679號",100000,"獨資","莫夢詩",1090901,"10961794900"
823,"高雄市","81213708","田莊服飾專售店","高雄市前鎮區前鎮街２１８號",3000,"獨資","沈芝君",1090916,"10961917300"
824,"高雄市","81225417","梅花髮廊","高雄市苓雅區正言里武廟路１２９之２號１樓",4000,"獨資","陸淑貞",1090910,"10961883100"
825,"高雄市","81251998","慶豐實業社","高雄市三民區大順二路５７６號１樓",200000,"獨資","林采娟",1090903,"10961830500"
826,"高雄市","81314282","花甲宴企業社","高雄市鳳山區鎮北里鎮北北巷２１-１２號二樓",198000,"合夥","張淑雯",1090929,"10962012800"
827,"高雄市","81447781","茗鴻茶行","高雄市苓雅區人和里苓雅２路４０之１號",5000,"獨資","陳俊男",1090901,"10961793300"
828,"高雄市","81456465","捷淨管家工作室","高雄市前鎮區民權里沱江街１３５號23樓",50000,"獨資","張楷翊",1090904,"10961840400"
829,"高雄市","81459358","仁安堂蔘藥行","高雄市苓雅區福德二路45號",3000,"獨資","黃玉輝",1090917,"10961933200"
830,"高雄市","81486876","竣興五金行","高雄市小港區大苓里二苓路１６０號",5000,"獨資","黃竣鴻",1090901,"10961797200"
831,"高雄市","81830131","南星企業行","高雄市苓雅區華堂里林森二路7之4號1樓",10000,"獨資","謝美娟",1090911,"10961887600"
832,"高雄市","81830435","東水清潔行","高雄市前鎮區和平二路134巷6號1樓",3000,"獨資","許文梆",1090923,"10961969900"
833,"高雄市","81830744","中觀設計工程行","高雄市前金區大同二路１３３之２１號",1000000,"獨資","王邦聖",1090928,"10961998900"
834,"高雄市","81835641","假期旅社","高雄市新興區中正四路７２號",30000,"獨資","陳羿樺",1090915,"10961904700"
835,"高雄市","81838767","宏盟工程行","高雄市小港區山東里民義街１４號１樓",1000000,"獨資","黃清合",1090903,"10961829800"
836,"高雄市","81840433","谷政企業行","高雄市楠梓區宏昌里後昌新路６３號１樓",6000,"獨資","黃顯勝",1090909,"10961872200"
837,"高雄市","81841876","永合進企業行","高雄市鼓山區千光路２號１樓",10000,"獨資","薛哲恆",1090902,"10961804100"
838,"高雄市","81844830","賓士當舖","高雄市鳳山區建國路３段１３６號１樓",1500000,"獨資","李芷寧",1090907,"10961848400"
839,"高雄市","81850826","信泰實業行","高雄市苓雅區光華一路24號",60000,"合夥","劉凱銘",1090915,"10961897800"
840,"高雄市","81853083","堂軒廣告企業行","高雄市三民區民族一路５２１之２號９樓",50000,"獨資","林惠如",1090901,"10961783500"
841,"高雄市","81872167","金荷堂隱形眼鏡行","高雄市三民區陽明路261號1樓",70000,"獨資","張晉榮",1090921,"10961932700"
842,"高雄市","81884001","宏茂男飾店","高雄市大樹區中興南路64號1樓",6000,"獨資","吳佳珍",1090929,"10962012100"
843,"高雄市","81885016","三敏果菜行","高雄市路竹區延平路402巷2號",10000,"獨資","張育甄",1090903,"10961816300"
844,"高雄市","81886394","省達企業社","高雄市楠梓區岳陽街57號7樓之3",200000,"獨資","賴志峰",1090923,"10961975700"
845,"高雄市","81892017","正元禮儀社","高雄市林園區沿海路2段4巷8號1樓",3000,"獨資","何彥俊",1090924,"10961948500"
846,"高雄市","81896365","玩具貓模型店","高雄市岡山區平安里岡山路１９９號１樓",220000,"合夥","王慧娟",1090926,"10962004600"
847,"高雄市","81903653","信昌工程行","高雄市前鎮區修文1街28之1號",30000,"獨資","蔡美霞",1090921,"10961940100"
848,"高雄市","82637508","聖瑋科技工作室","高雄市左營區菜公里文守路１６８巷六弄９號一樓",100000,"獨資","吳彥青",1090910,"10961882300"
849,"高雄市","82664048","昕泰企業社","高雄市旗津區安樂巷206號1樓",50000,"獨資","楊長穎",1090904,"10961823400"
850,"高雄市","82664862","澳瑞宜企業社","高雄市苓雅區建國一路121號6樓之2",10000,"獨資","吳宜樺",1090930,"10962020600"
851,"高雄市","82665270","林園玫瑰花園企業社","高雄市林園區中港路51巷8號1樓",60000,"獨資","蘇紋琳",1090904,"10961839800"
852,"高雄市","82666658","仁武特品烤鴨","高雄市仁武區鳳仁路95之21號",200000,"獨資","劉建昌",1090904,"10961837200"
853,"高雄市","82668190","岡北鍋物店","高雄市岡山區中山北路266號",100000,"合夥","李鴻志",1090929,"10962008200"
854,"高雄市","82668945","高展工程行","高雄市苓雅區泰順街48號1樓",2040000,"獨資","蔡宗韋",1090907,"10961837400"
855,"高雄市","82670914","全陽企業行","高雄市仁武區京吉一路185號",3000,"獨資","陳依侖",1090926,"10961995000"
856,"高雄市","82670935","高南體育用品社","高雄市鳳山區武營路106巷39弄25之1號1樓",100000,"獨資","林鴻仁",1090917,"10961926400"
857,"高雄市","82670962","木蘭鮮花店","高雄市路竹區大同路276巷45號1樓",200000,"獨資","呂錦焜",1090901,"10961781900"
858,"高雄市","82671441","那個企業社","高雄市前鎮區新生路804號5樓",30000,"合夥","黃鐘鳴",1090929,"10962019900"
859,"高雄市","82673052","鑄牛田商行","高雄市鼓山區美術北一街86號",200000,"合夥","董悅暐",1090904,"10961812500"
860,"高雄市","82673715","賀雅企業社","高雄市林園區文賢南路107號1樓",200000,"獨資","張姵萱",1090924,"10961984300"
861,"高雄市","82674860","豐鼎工程行","高雄市大寮區林厝路50之23號3樓",200000,"獨資","黃俊雄",1090917,"10961927100"
862,"高雄市","82674926","金牆文創咖啡","高雄市橋頭區仕豐南路123巷50號1樓",150000,"獨資","賀莉寧",1090904,"10961842000"
863,"高雄市","82675447","啡熊商行","高雄市前鎮區瑞和街178號1樓",5000,"獨資","蘇群硯",1090910,"10961885500"
864,"高雄市","82675679","棋樂圍棋練功坊","高雄市三民區大豐二路102號",100000,"獨資","張泰瑋",1090904,"10961840000"
865,"高雄市","82675967","日商新世界百貨行","高雄市左營區榮德街181號8樓",100000,"獨資","謝忠霖",1090914,"10961903800"
866,"高雄市","82676092","綠蔬良園企業社","高雄市鼓山區美術南三路122號5樓",80000,"獨資","郭哲綸",1090916,"10961916200"
867,"高雄市","82676754","泳豐科技實業社","高雄市仁武區中正路136巷9號1樓",200000,"獨資","張春福",1090928,"10962004700"
868,"高雄市","82678535","周欣萍音樂創意工作室","高雄市旗山區延平一路324巷30號1樓",200000,"獨資","周欣萍",1090921,"10961940600"
869,"高雄市","82679106","大手前鐵板燒","高雄市鳳山區南華路169號18樓",200000,"合夥","李國誠",1090922,"10961950800"
870,"高雄市","82680357","琳統企業行","高雄市仁武區仁怡二街162之1號1樓",200000,"獨資","陳在首",1090911,"10961888500"
871,"高雄市","82680390","真食生活麵包工坊","高雄市三民區大豐二路518號1樓",6000,"獨資","蘇柏丞",1090921,"10961948000"
872,"高雄市","82681911","今夜有約小吃部","高雄市左營區左營大路319號1樓",10000,"獨資","盧冠宏",1090907,"10961832400"
873,"高雄市","82682257","熊古意大熊快炒","高雄市新興區中正三路97之1號",3000,"獨資","陳琨方",1090916,"10961913100"
874,"高雄市","82682741","高廬餐飲小吃館","高雄市左營區明誠二路478號1樓",2640000,"合夥","黃志豪",1090921,"10961946300"
875,"高雄市","82683143","約珥國際企業社","高雄市仁武區八德西路1387號1樓",5000,"獨資","莊惠勻",1090928,"10962014000"
876,"高雄市","82683328","勾勾手小舖","高雄市苓雅區林南街33號",100000,"獨資","蔡明勳",1090903,"10961825600"
877,"高雄市","82684430","黑冰作坊","高雄市鳳山區五甲二路６０７號一樓",50000,"獨資","林東霖",1090926,"10962002300"
878,"高雄市","82687210","梵谷珍藏世界名店","高雄市新興區七賢一路187號",400000,"獨資","曾泓惟",1090901,"10961798200"
879,"高雄市","82688246","翊豐工程行","高雄市小港區松金街62號1樓",200000,"獨資","許榮州",1090911,"10961892700"
880,"高雄市","82689202","順發茶園商行","高雄市六龜區和平路251之5號",5000,"獨資","許憲收",1090925,"10961984700"
881,"高雄市","82689863","樂林魚堂","高雄市前鎮區英德街23號2樓",150000,"獨資","陳駿豪",1090902,"10961804400"
882,"高雄市","82690691","釜尚車行","高雄市苓雅區凱旋三路643號1樓",200000,"獨資","宋雲琦",1090923,"10961970500"
883,"高雄市","82690741","峻旺租賃行","高雄市苓雅區凱旋三路643號1樓",200000,"獨資","宋雲琦",1090923,"10961970600"
884,"高雄市","82690904","芢榮企業行","高雄市燕巢區鳳旗路212巷50弄52之1號1樓",100000,"獨資","郭芢榮",1090901,"10961785100"
885,"高雄市","82691657","昇和企業行","高雄市鳳山區林森路96巷15號",200000,"獨資","廖俊義",1090928,"10962009800"
886,"高雄市","82693466","女模音樂酒館","高雄市新興區民生一路239號",100000,"獨資","王志偉",1090914,"10961896200"
887,"高雄市","82694036","雄追果店","高雄市苓雅區興中一路２４４號",100000,"獨資","林昭宜",1090908,"10961829000"
888,"高雄市","82694562","采金企業社","高雄市岡山區文賢路53號1樓",20000,"獨資","李采君",1090928,"10962004400"
889,"高雄市","82694660","大本工程行","高雄市鳳山區公園三街43號1樓",200000,"獨資","崔世緯",1090902,"10961818600"
890,"高雄市","82695083","沅亨菸酒商行","高雄市鳥松區澄明街88號1樓",80000,"獨資","謝秀眞",1090909,"10961869200"
891,"高雄市","82695859","小豬工作室","高雄市三民區河北二路100號19樓之16",20000,"獨資","吳菁樺",1090924,"10961984500"
892,"高雄市","82718558","岡山仁壽精剪屋","高雄市岡山區仁義里仁壽路４４-１號一樓",20000,"合夥","蔡振昌",1090915,"10961905500"
893,"高雄市","82729289","川統企業行","高雄市鳳山區華山街246號9樓",200000,"合夥","洪嘉瑤",1090929,"10961985600"
894,"高雄市","82730069","丞琋實業社","高雄市三民區大昌二路121之8號5樓之2",200000,"獨資","鄭家維",1090911,"10961892100"
895,"高雄市","82730672","追雲人影像工作室","高雄市左營區富民路331號",100000,"獨資","謝和樺",1090908,"10961862700"
896,"高雄市","82732257","柏盛工程行","高雄市仁武區大正路400號3樓",200000,"獨資","鍾秉盛",1090917,"10961928600"
897,"高雄市","82732968","初冊文化","高雄市大寮區巷尾路89之33號",100000,"獨資","黃郁宸",1090916,"10961916100"
898,"高雄市","82733164","芊藝摺衣服飾","高雄市前金區新田路326號1樓",60000,"獨資","莊茂森",1090907,"10961852800"
899,"高雄市","82735590","沐恩髮型","高雄市鼓山區昌盛路281號1樓",5000,"獨資","邱曉華",1090917,"10961924200"
900,"高雄市","82736394","堃堯環保企業社","高雄市仁武區仁心路312之6號",200000,"合夥","吳芳怡",1090923,"10961971600"
901,"高雄市","82736916","玉晶緣歡唱屋","高雄市小港區宏平路604號1至2樓",10000,"獨資","湯益堂",1090901,"10961797100"
902,"高雄市","82737437","玖實紅國際社","高雄市左營區明華一路168號1樓",150000,"獨資","黃俊穎",1090929,"10962016100"
903,"高雄市","82741559","茶園企業社","高雄市苓雅區復興二路37巷8號",180000,"獨資","歐陽守博",1090928,"10962003500"
904,"高雄市","82744704","麥田叔叔企業行","高雄市三民區大豐二路318巷1弄16號",100000,"獨資","林芷琳",1090918,"10961943300"
905,"高雄市","82745062","芙蓉花子美容坊","高雄市鳳山區五甲二路439號2樓、441號2樓",10000,"獨資","蘇庭宏",1090911,"10961891200"
906,"高雄市","82745339","億平方企業社","高雄市三民區壽昌路231號4樓之3",200000,"合夥","李國誠",1090901,"10961787600"
907,"高雄市","82745458","利多國際餐飲商行","高雄市鼓山區裕誠路1507之6號10樓",200000,"合夥","王炫均",1090916,"10961913900"
908,"高雄市","82746822","心抉企業社","高雄市楠梓區藍昌路265號1樓",20000,"獨資","林政韋",1090910,"10961876700"
909,"高雄市","82748602","壹参捌複合式餐飲","高雄市大寮區四維路138號1樓",10000,"獨資","林小雲",1090908,"10961855500"
910,"高雄市","82749460","早起企業社","高雄市小港區學府路149號",100000,"獨資","梁耘慈",1090901,"10961788400"
911,"高雄市","82751351","奧迪亞企業商行","高雄市茄萣區茄萣路2段381號1樓",200000,"合夥","楊騏鴻",1090924,"10961991500"
912,"高雄市","82752372","艾萱空間設計企業社","高雄市前金區中山二路505號12樓",200000,"獨資","蘇正義",1090923,"10961969200"
913,"高雄市","82753626","大龍王農場","高雄市旗山區旗新街19號",3000,"獨資","劉奎麟",1090924,"10961971100"
914,"高雄市","82754202","好好食光活力早午餐","高雄市苓雅區永定街133號",3000,"獨資","王柏文",1090917,"10961926800"
915,"高雄市","82754688","玖賀家鍋物店","高雄市鳳山區光復路一段103號1樓",150000,"合夥","蔡博戎",1090904,"10961809300"
916,"高雄市","82756187","美麗心計服飾","高雄市左營區孟子路248號1樓",3000,"獨資","黃廉弼",1090922,"10961960100"
917,"高雄市","82757783","德揚商行","高雄市左營區文自路385號11樓之1",10000,"獨資","許國威",1090930,"10962026900"
918,"高雄市","82758137","億心工程行","高雄市鳳山區中崙二路583巷5號2樓",50000,"獨資","吳英俊",1090901,"10961798800"
919,"高雄市","82758642","友信徵信社","高雄市鼓山區美術東一路68號5樓",200000,"獨資","鄭惇尹",1090922,"10961957400"
920,"高雄市","82758896","華維倢企業社","高雄市三民區覺民路290之2號15樓",100000,"獨資","王珮卿",1090909,"10961871400"
921,"高雄市","83395205","清益汽車行","高雄市三民區北平１街１７３巷１１號",5000,"獨資","羅景童",1090923,"10961962700"
922,"高雄市","83445015","鴻順五金電料行","高雄市鹽埕區壽星里新興街１９６號",5000000,"獨資","周明堂",1090908,"10961858600"
923,"高雄市","83605639","金瑞工業社","高雄市岡山區台上里成功路466巷26號",6000,"獨資","楊金龍",1090908,"10961849200"
924,"高雄市","83612694","興發皮鞋店","高雄市左營區左營大路2之2號",3000,"獨資","陳金月",1090921,"10961938100"
925,"高雄市","83743247","全順行","高雄市新興區中東里開封路１１２號",5000,"獨資","謝雅慧",1090930,"10962026600"
926,"高雄市","84056196","駿杰商行","高雄市美濃區吉東里中正路三段218號1樓",1240000,"獨資","林高成",1090930,"10962023500"
927,"高雄市","84062839","昰陞揚商行","高雄市仁武區八卦里八德南路１００巷２６弄２號一樓",5000,"獨資","劉友焜　　　",1090903,"10961812300"
928,"高雄市","84065667","慈蓮葬儀社","高雄市旗山區圓富里旗甲路２段１６３號１樓",30000,"獨資","溫瑞卿",1090929,"10962009600"
929,"高雄市","84066841","日欣電子遊戲場業","高雄市梓官區信蚵里中正五街２６號１樓",200000,"獨資","王儷瑾",1090928,"10962000300"
930,"高雄市","85119205","良記布莊","高雄市林園區東林里林園北路４０號",17000,"獨資","黃煥捷　　",1090930,"10962023300"
931,"高雄市","85265121","敏安電器行","高雄市林園區東林里福興街６０號１樓",10000,"獨資","孫維擇",1090930,"10962030700"
932,"高雄市","85451201","蠍兒寵愛小舖","高雄市仁武區仁林路267巷8弄12號",5000,"獨資","林弈棻",1090916,"10961913300"
933,"高雄市","85455585","慈林素食","高雄市三民區大豐一路3號",100000,"獨資","李培源",1090908,"10961854500"
934,"高雄市","85458963","唯三民建興精剪屋","高雄市三民區寶中里建興路215號1樓",20000,"合夥","蔡振昌",1090918,"10961946200"
935,"高雄市","85466318","甜心貓坊","高雄市鳳山區華山街157之1號",60000,"獨資","戴國樺",1090915,"10961909600"
936,"高雄市","85467371","鬆鬆號","高雄市左營區明華一路49號1樓",50000,"獨資","蘇詠菁",1090924,"10961971500"
937,"高雄市","85468723","旺中彩券行","高雄市三民區瀋陽街１３３號一樓",10000,"獨資","許猛致",1090909,"10961867400"
938,"高雄市","85468955","順譽電器行","高雄市三民區大裕路187之3號",100000,"獨資","王文欽",1090910,"10961874700"
939,"高雄市","85468961","昱紳起重工程行","高雄市鳳山區中山東路290巷57弄58號",100000,"獨資","潘元茗",1090903,"10961820100"
940,"高雄市","85470143","日元品行","高雄市鳳山區中山東路86之10號1樓",50000,"獨資","陳碧春",1090903,"10961825300"
941,"高雄市","85470410","黑潮服飾商行","高雄市三民區撫順街44號1樓",3000,"獨資","陳奕崧",1090910,"10961860600"
942,"高雄市","85471109","潘朵拉珠寶","高雄市前鎮區一心二路33號11樓",1180000,"獨資","景威滕",1090904,"10961810800"
943,"高雄市","85472846","漾軒企業社","高雄市仁武區仁雄路６９-２號1樓",1200000,"合夥","戴欣儀",1090909,"10961871100"
944,"高雄市","85478449","七龍精典泰式按摩","高雄市苓雅區三多三路218之5號1至2樓",30000,"獨資","黃鈺馨",1090923,"10961960900"
945,"高雄市","85480249","日隆工程行","高雄市美濃區中興路1段763號",248000,"獨資","朱立結",1090907,"10961851000"
946,"高雄市","85480971","聚馨美食部","高雄市苓雅區廣州一街87號",50000,"獨資","張旭如",1090904,"10961846800"
947,"高雄市","85481824","長沙競技休閒館","高雄市岡山區中山北路26號4樓",10000,"獨資","陳昱羽",1090901,"10961795600"
948,"高雄市","85481845","慧平美妍館","高雄市三民區鼎華路240號1樓",3000,"獨資","李慧平",1090921,"10961937700"
949,"高雄市","85482181","鴨肉嫂商行","高雄市左營區富國路351號1樓",200000,"獨資","呂美玲",1090915,"10961901900"
950,"高雄市","85482577","希士妲服飾社","高雄市鼓山區明倫路137號1樓",10000,"獨資","顏怡禎",1090926,"10962006800"
951,"高雄市","85482632","探鎂力餐飲","高雄市橋頭區仕豐路115號1樓",20000,"獨資","陳冠勲",1090911,"10961890800"
952,"高雄市","85482648","貓你頭飲料店","高雄市前金區文武三街194號1樓",50000,"獨資","陳冠圭",1090930,"10962036700"
953,"高雄市","85486481","樂世界小吃店","高雄市鳳山區南華一路５２之１號",30000,"獨資","林坤龍",1090908,"10961852600"
954,"高雄市","85487448","禾畝農創坊","高雄市六龜區和平路285號1樓",10000,"獨資","邱珮瑜",1090901,"10961787800"
955,"高雄市","85487658","蝦賣工作室","高雄市橋頭區三民路１１號",20000,"獨資","顏晨伃",1090901,"10961796700"
956,"高雄市","85488690","百樂門休閒活動場館","高雄市鳳山區中山西路2之2號1樓至2樓",30000,"獨資","鄭博文",1090904,"10961838400"
957,"高雄市","85489261","易婕企業社","高雄市苓雅區自強三路３號十三樓之１０",200000,"獨資","温婕妤",1090924,"10961984600"
958,"高雄市","85489396","慧富商行","高雄市湖內區中山路1段496巷73號1樓",200000,"獨資","謝明富",1090926,"10962000800"
959,"高雄市","85491007","玉銘餐館","高雄市楠梓區藍田路960號",200000,"獨資","王蔡月玉",1090908,"10961861600"
960,"高雄市","85491219","時光隱巷工作室","高雄市三民區港西里建國三路４６巷３１號",200000,"獨資","郭睿朋",1090925,"10961984000"
961,"高雄市","85491631","畜福行","高雄市左營區富國路419號1樓",230000,"獨資","謝雨汎",1090908,"10961843200"
962,"高雄市","85493504","愛吃牧草商行","高雄市三民區民族一路452號",50000,"獨資","蔡文智",1090903,"10961829100"
963,"高雄市","85494594","魔法先生企業社","高雄市前鎮區景德路11號5樓",50000,"獨資","洪瑀煬",1090903,"10961809400"
964,"高雄市","85495307","金玉良緣咖啡店","高雄市楠梓區楠梓路7號1樓",200000,"獨資","陳宏南",1090910,"10961875100"
965,"高雄市","85496621","若絲企業社","高雄市三民區山東街126巷16之3號",10000,"獨資","黃信達",1090924,"10961985800"
966,"高雄市","85496729","水喵喵企業社","高雄市新興區八德一路194號6樓之4",2800000,"獨資","余雅韻",1090926,"10962008100"
967,"高雄市","85497516","喬鉅科技企業社","高雄市楠梓區藍昌路３５５號",350000,"合夥","陳峰錡",1090914,"10961895700"
968,"高雄市","85497712","林家工程行","高雄市左營區翠華路601巷17號1樓",3000,"獨資","馮瑜璋",1090925,"10961995300"
969,"高雄市","85497804","惡魔花異國百貨服飾店","高雄市岡山區大埔路18之11號1樓",10000,"獨資","陳念慈",1090926,"10962000600"
970,"高雄市","85498260","御天香商號","高雄市左營區子華路69巷5號1樓",50000,"獨資","李明軒",1090908,"10961854400"
971,"高雄市","85499211","美安商行","高雄市鼓山區裕誠路1081號1樓",50000,"獨資","鄒道旻",1090903,"10961813900"
972,"高雄市","85499681","不老號商行","高雄市苓雅區苓中路181號",3000,"獨資","李信億",1090923,"10961964000"
973,"高雄市","85499704","喬琳芮美學工作室","高雄市左營區重清路126號1樓",40000,"獨資","陳瀅鈞",1090909,"10961872600"
974,"高雄市","85501618","小老婆小吃部","高雄市橋頭區新莊路85之6號",50000,"獨資","李國禎",1090930,"10962024600"
975,"高雄市","85502150","旭隆綠能社","高雄市左營區軍校路88號1樓",200000,"獨資","陳誌崑",1090922,"10961952500"
976,"高雄市","85503186","秀蓮商行","高雄市旗山區中洲路316號1樓",10000,"獨資","郭書宗",1090915,"10961898100"
977,"高雄市","85505142","皇家昌庫企業社","高雄市前鎮區二聖一路91號14樓",2000000,"獨資","岳芹",1090922,"10961951100"
978,"高雄市","85505500","鴻聯行","高雄市鳥松區美山路48之11號2樓",200000,"獨資","曾氏玉",1090922,"10961959600"
979,"高雄市","85506228","高健實業社","高雄市鳳山區光遠路295號1樓",100000,"獨資","賴俐臻",1090903,"10961819300"
980,"高雄市","85506536","弘曜企業行","高雄市大樹區神農街11巷40弄8號",200000,"合夥","賴翰霆",1090902,"10961813400"
981,"高雄市","85510686","老正興菜館","高雄市前鎮區一心一路７之１號",60000,"合夥","謝智隆",1090914,"10961888700"
982,"高雄市","85510953","亦慶企業社","高雄市左營區先勝路108號3樓之1",200000,"獨資","黃譯慶",1090930,"10962041800"
983,"高雄市","85511448","茶架子千馥茶飲舖","高雄市三民區熱河二街43號1樓",10000,"獨資","鄭人榕",1090917,"10961924400"
984,"高雄市","85511616","澡澡堂寵物美容","高雄市苓雅區建民路69號",30000,"獨資","彭曉文",1090901,"10961784800"
985,"高雄市","85512122","欣灞飲品店","高雄市左營區明華一路263號1樓",30000,"合夥","李明月",1090929,"10962015900"
986,"高雄市","85514711","樆籽設計工作室","高雄市梓官區赤崁東路90巷49之18號1樓",10000,"獨資","閻瀅安",1090907,"10961848800"
987,"高雄市","85515134","安蒂娜工作室","高雄市苓雅區三多三路98號1樓",50000,"獨資","陳志榮",1090924,"10961979000"
988,"高雄市","85515182","奧提音樂工作室","高雄市左營區菜公里文川路４３號",200000,"合夥","陳鈺娟",1090918,"10961936300"
989,"高雄市","85515275","寶字號古早味冰店","高雄市苓雅區忠孝二路92號1樓",50000,"獨資","盧依增",1090930,"10962028400"
990,"高雄市","85516154","弘逸商行","高雄市鳳山區中崙路676巷16號",220000,"獨資","吳梓銘",1090903,"10961823500"
991,"高雄市","85516611","食富鵝肉","高雄市苓雅區苓雅一路241號1樓",200000,"獨資","吳竑慶",1090923,"10961936100"
992,"高雄市","85545685","妍薾熙商行","高雄市苓雅區中華四路2號13樓",100000,"合夥","洪依翎",1090929,"10962012200"
993,"高雄市","85545799","南宇車業行","高雄市前鎮區后安路88號1樓及地下室",66000,"獨資","陳夙南",1090909,"10961866500"
994,"高雄市","85546679","忠誠文創商行","高雄市左營區福山里博愛四路３２８號十九樓",100000,"獨資","黃惠婷",1090922,"10961963800"
995,"高雄市","85547213","鴻印科技","高雄市左營區文才街6號1樓",100000,"獨資","吳宇凡",1090903,"10961817300"
996,"高雄市","85547537","欣揚機車行","高雄市岡山區大仁路70號1樓",15000,"獨資","蔡宗汛",1090902,"10961815700"
997,"高雄市","85547620","服裝工作者設計工作室","高雄市前鎮區崗山北街２２１巷１號1樓",100000,"獨資","王靖幼",1090911,"10961886900"
998,"高雄市","85548212","銀窖工作室","高雄市鳥松區松竹街115巷62號4樓",10000,"獨資","陳昱嘉",1090901,"10961786500"
999,"高雄市","85548368","愷碩企業社","高雄市鳳山區中樂街108號2樓",200000,"獨資","郭力維",1090901,"10961798700"
1000,"高雄市","85548374","水巷茶藝會館","高雄市前鎮區永豐路252號1、2、3樓",50000,"獨資","陳玉鳳",1090921,"10961951900"
1001,"高雄市","85548640","岡傑實業社","高雄市岡山區華崗里華崗路１５６號",50000,"獨資","周士傑",1090925,"10961998300"
1002,"高雄市","85549129","亭瑜仕女館","高雄市仁武區中華路375號1樓",20000,"獨資","潘秀惠",1090910,"10961884800"
1003,"高雄市","85549654","芙雅十六號工作室","高雄市鼓山區文忠路161號",15000,"獨資","余家綺",1090904,"10961833500"
1004,"高雄市","85549747","裕錩企業社","高雄市大樹區瓦厝街89巷30之6號",50000,"獨資","張永泰",1090916,"10961914800"
