﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
455,"高雄市","91523528","采姬企業社","高雄市仁武區仁勇路502號21樓",200000,"獨資","曾士語",1110215,"11160308300"
456,"高雄市","91523533","歐哈娜商店","高雄市鹽埕區七賢三路269號14樓之15",10000,"獨資","劉家吟",1110215,"11160296600"
457,"高雄市","91523549","古七餐飲店","高雄市三民區建興路130號1樓",100000,"獨資","王善弘",1110215,"11160307600"
458,"高雄市","91523554","暄楨葳企業行","高雄市左營區崇德路298號3樓",200000,"獨資","喬暉",1110215,"11160309300"
459,"高雄市","91523560","銘勝汽車保養廠","高雄市仁武區文學路一1段150號1樓",30000,"獨資","林世明",1110215,"11160314400"
460,"高雄市","91523576","泓曜企業社","高雄市旗津區敦和街2巷14弄13號",80000,"獨資","許文欽",1110215,"11160308100"
461,"高雄市","91523581","熊老闆商店","高雄市三民區正氣街5號1樓",5000,"獨資","黃玉真",1110215,"11160307700"
462,"高雄市","91523597","詠億工程","高雄市苓雅區福德二路262巷7之2號",200000,"獨資","夏銘鴻",1110215,"11160312200"
463,"高雄市","91523610","極妍美容商行","高雄市鳳山區武營路138號4樓之７",200000,"獨資","簡玉如",1110215,"11160313600"
464,"高雄市","91523631","魚李饗食餐飲","高雄市岡山區大仁北路138號1樓",200000,"獨資","李宇綸",1110215,"11160300800"
465,"高雄市","91523647","鎸諭數位企業社","高雄市三民區黃興路52號1樓",200000,"獨資","于子涵",1110215,"11160301400"
466,"高雄市","91523652","翔喜工程行","高雄市苓雅區廣東一街91巷29號1樓",200000,"獨資","蘇天佑",1110215,"11160302200"
467,"高雄市","91523668","愛洗淨投幣式洗衣坊","高雄市三民區綏遠二街66號1樓",50000,"獨資","范湘其",1110215,"11160303000"
468,"高雄市","91523674","冠維企業行","高雄市左營區店仔頂路76號1樓",200000,"獨資","柯伯儐",1110215,"11160304500"
469,"高雄市","91523689","有賰商行","高雄市小港區合作里華昌路３８號1樓",200000,"獨資","顏妤君",1110216,"11160315000"
470,"高雄市","91523695","晨稼烘焙","高雄市楠梓區建楠路193號1樓",30000,"獨資","鍾采緁",1110216,"11160311400"
471,"高雄市","91523702","柚子狸設計工作室","高雄市三民區大裕路161號7樓",50000,"獨資","謝侑達",1110216,"11160314600"
472,"高雄市","91523718","享悅小吃店","高雄市大樹區久堂路60號",200000,"獨資","鍾佳蓉",1110216,"11160307400"
473,"高雄市","91523724","良發工程行","高雄市岡山區竹圍東街207號7樓之3",100000,"獨資","戴健哲",1110216,"11160315400"
474,"高雄市","91523739","瑪拉納塔茶堂","高雄市岡山區介壽西路355號1樓",100000,"獨資","謝誦恩",1110216,"11160315700"
475,"高雄市","91523745","廣農水果行","高雄市大樹區龍目里龍目路１３１之１１號",200000,"獨資","陳廣致",1110216,"11160317500"
476,"高雄市","91523750","潔西企業社","高雄市三民區寧夏街一巷40號1樓",20000,"獨資","方藝蓉",1110216,"11160316000"
477,"高雄市","91523766","高博生技行","高雄市仁武區永新二街２８巷７號1樓",200000,"獨資","趙春蓮",1110216,"11160317800"
478,"高雄市","91523772","雄蓋鱻好食企業社","高雄市左營區菜公里文自路２５０號1樓",50000,"獨資","李承哲",1110216,"11160317000"
479,"高雄市","91523787","匠心企業社","高雄市大社區神農里成功一巷８２之２號1樓",100000,"獨資","陳秀憐",1110216,"11160317600"
480,"高雄市","91523793","全防衛消防行","高雄市前鎮區鎮東一街395巷44號5樓之1",88800,"獨資","吳明遠",1110216,"11160319500"
481,"高雄市","91523816","大慈紙紮精品","高雄市三民區大裕路153號1樓",200000,"獨資","吳宜霖",1110216,"11160320300"
482,"高雄市","91523822","君龍生活百貨行","高雄市新興區七賢一路121號6樓之8",60000,"獨資","蔡龔龍",1110216,"11160320600"
483,"高雄市","91523837","佲昌企業行","高雄市左營區新光里重上街１６８號五樓之３",30000,"獨資","鄭朝文",1110216,"11160322300"
484,"高雄市","91523843","克里斯食務企業","高雄市前鎮區籬仔內路5號1樓",100000,"獨資","羅偉",1110216,"11160325300"
485,"高雄市","91523858","帝致企業社","高雄市岡山區眾和巷28弄15之2號1樓",200000,"獨資","陳宗昱",1110216,"11160318100"
486,"高雄市","91523864","岩仁商行","高雄市仁武區仁雄路6之7號1樓",50000,"獨資","蔡晉瑞",1110216,"11160319100"
487,"高雄市","91523870","剪樂坊","高雄市苓雅區三多二路7之1號1樓",6000,"獨資","張欣",1110216,"11160321900"
488,"高雄市","91523885","湧盛企業社","高雄市楠梓區土庫五路36號1樓",200000,"獨資","鄭盛方",1110217,"11160324900"
489,"高雄市","91523891","日創自動化企業社","高雄市鳳山區福誠二街123號4樓",200000,"獨資","王麗娟",1110217,"11160324300"
490,"高雄市","91523908","晞晨工作室","高雄市三民區寶興里寶興路８２之２３號8樓",220000,"獨資","黃思凡",1110217,"11160326400"
491,"高雄市","91523914","橙双橙對茶飲","高雄市苓雅區廣州一街141之1號1樓",3000000,"合夥","梁惠雯",1110217,"11160304400"
492,"高雄市","91523920","品浤工程行","高雄市鳥松區仁美路7巷13之1號1樓",200000,"獨資","王滄誠",1110217,"11160332700"
493,"高雄市","91523935","咬草莓商行","高雄市仁武區仁雄路155號1樓",30000,"獨資","顏子翔",1110217,"11160333100"
494,"高雄市","91523941","冠裕企業社","高雄市三民區建工路５１８號壹樓",50000,"獨資","涂華珊",1110217,"11160320000"
495,"高雄市","91523956","家蓁寵物美容","高雄市鳳山區新生街1段17號1樓",30000,"獨資","馮家蓁",1110217,"11160330400"
496,"高雄市","91523962","翔誠企業社","高雄市楠梓區秀群路499巷18號7樓",8800,"獨資","高政誠",1110217,"11160328800"
497,"高雄市","91523978","財弘工作室","高雄市左營區新上街３１２號",200000,"獨資","謝財弘",1110217,"11160331600"
498,"高雄市","91523983","愛麗絲美甲美睫熱蠟除毛","高雄市苓雅區凱旋三路615號1樓",200000,"獨資","曾琬玲",1110217,"11160329100"
499,"高雄市","91523999","宸淳隆生活五金百貨店","高雄市楠梓區加昌里樂群路２４１號",50000,"獨資","王慧雯",1110217,"11160330600"
500,"高雄市","91524006","三禾新企業社","高雄市路竹區信義路188號1樓",200000,"獨資","蘇思親",1110217,"11160327200"
501,"高雄市","91524012","永泉飲料店","高雄市楠梓區德民路1008之1號1樓",120000,"獨資","陳東良",1110217,"11160327300"
502,"高雄市","91524028","欣文安日用品行","高雄市前鎮區武慶二路 ２７號2樓",30000,"獨資","李詩音",1110217,"11160321100"
503,"高雄市","91524033","一杉久樂器工作室","高雄市三民區九如一路139號1樓",50000,"獨資","盧冠宏",1110217,"11160329000"
504,"高雄市","91524049","大君茶葉","高雄市三民區建工路452號2樓",50000,"獨資","郭泊君",1110217,"11160327600"
505,"高雄市","91524054","吳氏商業行","高雄市岡山區中華路111巷42號",200000,"獨資","吳睿凱",1110217,"11160333600"
506,"高雄市","91524060","匯百誠汽車配件實業社","高雄市鼓山區明誠里文忠路８３號11樓",200000,"獨資","蔡宜靜",1110217,"11160317400"
507,"高雄市","91524076","順意汽車商行","高雄市鳳山區瑞興路422巷26弄16之3",200000,"獨資","黃邦哲",1110217,"11160325200"
508,"高雄市","91524081","志宏實業社","高雄市茄萣區民福路232號1樓",200000,"獨資","劉勇志",1110217,"11160315200"
509,"高雄市","91524097","蜂緣商行","高雄市三民區康德街42之1號1樓",50000,"獨資","蕭昶灃",1110217,"11160316100"
510,"高雄市","91524110","佳泓零食行","高雄市三民區中庸街196巷10之2號",50000,"獨資","莊曾玉蘭",1110217,"11160316700"
511,"高雄市","91524126","筵颯企業行","高雄市前鎮區一心一路243號10樓之1",200000,"獨資","吳宥蓁",1110217,"11160330000"
512,"高雄市","91524131","酷信工作室","高雄市三民區灣利里建工路４９８號1樓",200000,"獨資","陳振洋",1110217,"11160330500"
513,"高雄市","91524147","境域藝術工作室","高雄市鼓山區裕誠路1892號",200000,"獨資","鄭衣展",1110217,"11160316900"
514,"高雄市","91524152","締創企業行","高雄市仁武區八德一路384巷3之2號1樓",200000,"獨資","黃珮締",1110217,"11160328000"
515,"高雄市","91524168","芯境商行","高雄市苓雅區福德二路40號1樓",30000,"獨資","黃渝婷",1110217,"11160317100"
516,"高雄市","91524189","滿食屋汕頭陽春麵","高雄市前金區七賢二路222號1樓",16800,"獨資","羅雋翰",1110217,"11160315800"
517,"高雄市","91524195","本璽企業社","高雄市鳳山區凱旋路311號2樓",200000,"獨資","成本璽",1110217,"11160334100"
518,"高雄市","91524202","瑞合企業行","高雄市新興區七賢一路191號2樓",50000,"獨資","蔡森宇",1110217,"11160337600"
519,"高雄市","91524218","尚圓商號","高雄市左營區富國路22號1樓",100000,"獨資","黃筱慈",1110217,"11160338000"
520,"高雄市","91524224","食營同萌工作室","高雄市三民區孝順街350號2樓",200000,"獨資","郭柏良",1110217,"11160338300"
521,"高雄市","91524239","登翔百貨商行","高雄市阿蓮區復安109之2號1樓",200000,"獨資","楊金龍",1110217,"11160341000"
522,"高雄市","91524245","香姨手工水餃汕頭麵","高雄市前金區自立一路29號1樓",16888,"獨資","蘇琪雅",1110217,"11160338700"
523,"高雄市","91524250","東漫企業社","高雄市苓雅區行信路5號10樓",3000,"獨資","黃竑耀",1110217,"11160338400"
524,"高雄市","91524266","岳盛創意映象企業行","高雄市左營區介壽路221巷59號4樓",240000,"獨資","邱天盛",1110217,"11160334600"
525,"高雄市","91524272","淑駿水電工程行","高雄市楠梓區大學十七街376號4樓",100000,"獨資","黃淑卿",1110217,"11160333900"
526,"高雄市","91524287","強逸油漆工程行","高雄市鳳山區華江街19號1樓",200000,"獨資","鄭傳鋼",1110218,"11160338200"
527,"高雄市","91524293","艾迪勳頡手工烘焙坊","高雄市小港區華文街9號6樓",5000,"獨資","逄夢妤",1110218,"11160337800"
528,"高雄市","91524316","大和實業社","高雄市楠梓區金富街111號15樓之7",200000,"獨資","江宛庭",1110218,"11160334700"
529,"高雄市","91524322","轉角遇見丁阿咖舖","高雄市苓雅區武昌路70巷71號",3000,"獨資","蘇慈英",1110218,"11160339300"
530,"高雄市","91524337","榮瞬工程行","高雄市橋頭區建國巷18號1樓",200000,"獨資","陸泓榮",1110218,"11160335100"
531,"高雄市","91524343","成鈴食品","高雄市旗山區延平一路484號",100000,"獨資","林怡鈴",1110218,"11160334400"
532,"高雄市","91524358","安驊工程行","高雄市大寮區民安街250巷21號2樓",220000,"獨資","許志華",1110218,"11160338800"
533,"高雄市","91524364","瀅瀅商行","高雄市左營區重愛路22巷42號1樓",2000000,"獨資","楊晴瀅",1110218,"11160339100"
534,"高雄市","91524370","鑫旺食品商行","高雄市新興區福建街382號1樓",50000,"合夥","廖甄怡",1110218,"11160340800"
535,"高雄市","91524385","婷豪通訊","高雄市三民區民族一路９３號",50000,"獨資","莊舒婷",1110218,"11160331700"
536,"高雄市","91524391","騰焌電器行","高雄市左營區新上里自由二路３５８號2樓",249000,"獨資","顏佑龍",1110218,"11160331800"
537,"高雄市","91524408","初花選物店","高雄市楠梓區壽民路４０巷４弄１號",100000,"獨資","沈宜樂",1110218,"11160335700"
538,"高雄市","91524414","貳肆企業社","高雄市小港區江山街5號1樓",30000,"獨資","洪夢妘",1110218,"11160347000"
539,"高雄市","91524420","晉德網購企業社","高雄市岡山區華園路177巷28號1樓",60000,"獨資","林英紋",1110218,"11160342600"
540,"高雄市","91524435","享初丼飯","高雄市楠梓區興楠路389號1樓",50000,"獨資","方牧澄",1110218,"11160343800"
541,"高雄市","91524456","百鴻藥局","高雄市小港區康莊路115號",200000,"合夥","王清根",1110218,"11160345200"
542,"高雄市","91524462","百川商行","高雄市鳳山區青年路二段500號1樓",198000,"獨資","陳亭潔",1110218,"11160345000"
543,"高雄市","91524478","珐綾手作烘焙坊","高雄市岡山區大德三路118號1至2樓",100000,"合夥","黃盈瑞",1110218,"11160347200"
544,"高雄市","91524483","嶸鎰工程行","高雄市大寮區六和路26巷30弄8號",100000,"獨資","簡天佑",1110218,"11160346600"
545,"高雄市","91524499","興融清潔社","高雄市三民區河北二路100號7樓之8",100000,"獨資","李育融",1110218,"11160337200"
546,"高雄市","91524505","樂瑚商行","高雄市楠梓區楠梓路269巷60號1樓",30000,"獨資","王煒程",1110218,"11160342500"
547,"高雄市","91524511","桐縈工程行","高雄市楠梓區德富街２２號2樓",100000,"獨資","施佳秀",1110218,"11160321000"
548,"高雄市","91524527","星果選品工作室","高雄市三民區哈爾濱街262巷41號",200000,"合夥","林妍君",1110218,"11160351400"
549,"高雄市","91524532","秦英企業社","高雄市新興區六合一路53之6號1樓",220000,"獨資","鄭雅筑",1110218,"11160351900"
550,"高雄市","91524548","執禮廣告行銷企業社","高雄市左營區新庄仔路65之11號5樓",200000,"獨資","王冠容",1110218,"11160328100"
551,"高雄市","91524553","若芙髮藝社","高雄市鳳山區南正二路64巷119弄2號1樓",240000,"獨資","蔡孟伶",1110218,"11160346500"
552,"高雄市","91524569","富陞農產行","高雄市阿蓮區復安86號1樓",100000,"獨資","吳義富",1110218,"11160345400"
553,"高雄市","91524575","豐湧工程行","高雄市楠梓區藍昌路81巷9號1樓",200000,"獨資","洪輔豐",1110218,"11160344700"
554,"高雄市","91524580","湶美妍店","高雄市前金區中華四路353號",100000,"獨資","許佩琴",1110218,"11160345600"
555,"高雄市","91524596","比爾訓練工作室","高雄市三民區民族一路80號27樓之2",100000,"獨資","吳聿翔",1110218,"11160342100"
556,"高雄市","91524619","金佶車業","高雄市鳳山區三誠路38號",3000,"獨資","陳冠宇",1110218,"11160345100"
557,"高雄市","91524625","源美養生館","高雄市前鎮區保泰路65號",3000,"獨資","郭歷華",1110218,"11160348500"
558,"高雄市","91524630","鈞棋工程行","高雄市楠梓區清成街73號7樓",60000,"獨資","金雅萍",1110218,"11160349300"
559,"高雄市","91524646","有木茶坊","高雄市三民區建國一路399之1號6樓",150000,"獨資","周宗憲",1110218,"11160349600"
560,"高雄市","91524651","星誠商行","高雄市鳳山區和德街69巷16號1樓",10000,"獨資","賴怡君",1110218,"11160349900"
561,"高雄市","91524667","卡西莫傑體塑工作室","高雄市楠梓區清豐里土庫五路２８巷９弄３７號四樓",8500,"獨資","林楷栩",1110221,"11160349100"
562,"高雄市","91524673","一壹車業行","高雄市楠梓區瑞屏路60之3號",240000,"合夥","李嘉頴",1110221,"11160351800"
563,"高雄市","91524688","慶宇工程行","高雄市苓雅區林西街48巷1弄11之2號",150000,"獨資","戴慶宇",1110221,"11160351300"
564,"高雄市","91524694","侑倫工程行","高雄市苓雅區林西街48巷1弄11之2號",150000,"獨資","葉侑倫",1110221,"11160349700"
565,"高雄市","91524701","涌銓企業社","高雄市鳳山區南榮路45巷72號1樓",200000,"獨資","李繼光",1110221,"11160349400"
566,"高雄市","91524717","桐寶企業社","高雄市鼓山區龍德路279號14樓",240000,"獨資","周祖丞",1110221,"11160353000"
567,"高雄市","91524723","雙貳商行","高雄市林園區溪州里工業一路２１０號1樓",100000,"獨資","林函儒",1110221,"11160355200"
568,"高雄市","91524738","勁力工程行","高雄市鼓山區華寧路66號2樓",300000,"獨資","胡莘渝",1110221,"11160354200"
569,"高雄市","91524759","臻好運企業社","高雄市楠梓區創新路888號8樓",100000,"獨資","林亞倫",1110221,"11160354500"
570,"高雄市","91524765","良源食品行","高雄市前鎮區英德街741號1樓",300000,"獨資","洪杏瑜",1110221,"11160343900"
571,"高雄市","91524771","鎧鑫廚具","高雄市岡山區文賢路41號1樓",20000,"獨資","黃博清",1110221,"11160354400"
572,"高雄市","91524786","瀚婕工程行","高雄市仁武區文學二街89號",100000,"獨資","馬良福",1110221,"11160351600"
573,"高雄市","91524792","峯鑫企業社","高雄市前鎮區新生路816號3樓",200000,"獨資","吳昇峯",1110221,"11160348400"
574,"高雄市","91524815","查德先生咖啡工作室","高雄市大寮區成功路116巷39號6樓",150000,"獨資","胡辰美",1110221,"11160353100"
575,"高雄市","91524821","心廷企業行","高雄市前鎮區鎮東一街406巷2弄3號5樓之2",10000,"獨資","曾莉芯",1110221,"11160354600"
576,"高雄市","91524836","盧曜臭臭鍋","高雄市楠梓區益群路61號1樓",200000,"獨資","陳寶蓮",1110221,"11160355300"
577,"高雄市","91524857","手護工作坊","高雄市仁武區八德東路1000巷32號5樓",5000,"獨資","許金葉",1110221,"11160355000"
578,"高雄市","91524863","辰鉦工程行","高雄市鳳山區中崙二路583巷21號6樓",220000,"獨資","劉晉和",1110221,"11160356300"
579,"高雄市","91524879","瓏慶企業行","高雄市三民區大豐一路111之4號2樓之2",20000,"獨資","陳怡青",1110221,"11160357100"
580,"高雄市","91524884","麗豐企業社","高雄市鳳山區鎮東里鎮東街２７號五樓",200000,"獨資","莊庾",1110221,"11160358500"
581,"高雄市","91524890","華大企業社","高雄市路竹區新民路200之1號1樓",200000,"獨資","蘇明彥",1110221,"11160356500"
582,"高雄市","91524907","百合恩典喜樂商行","高雄市苓雅區興中一路312號1樓",3000,"獨資","林育菁",1110221,"11160356900"
583,"高雄市","91524913","富麗興業社","高雄市左營區重仁路52號3樓之1",200000,"獨資","葉富麗",1110221,"11160357300"
584,"高雄市","91524929","丞妤企業社","高雄市岡山區壽天里壽華路５８號7樓6",50000,"獨資","游鳳仙",1110221,"11160356000"
585,"高雄市","91524934","芳采建材行","高雄市梓官區公園南街25巷10號1樓",200000,"獨資","陳建勲",1110221,"11160357000"
586,"高雄市","91524940","圖紙空間工作室","高雄市小港區鋼平街１６４號",5000,"獨資","邱婷婷",1110221,"11160350000"
587,"高雄市","91524955","諾妍企業社","高雄市新興區中山一路183號6樓之2",100000,"獨資","林于婷",1110221,"11160355100"
588,"高雄市","91524977","貝京臻企業社","高雄市鳳山區文龍東路757巷10號",100000,"獨資","張崴鈞",1110221,"11160357400"
589,"高雄市","91524982","迅捷餐坊","高雄市苓雅區林泉街１８號",200000,"獨資","杜信宏",1110221,"11160359100"
590,"高雄市","91524998","吳敵海苔飯捲","高雄市三民區鼎泰里鼎中路３９１號一樓",10000,"獨資","陳冠豪",1110221,"11160359500"
591,"高雄市","91525005","情緣泰式養生會館","高雄市前鎮區二聖路216號1至2樓",3000,"獨資","潘文龍",1110222,"11160366200"
592,"高雄市","91525011","點點團購社","高雄市三民區大豐二路379巷2號3樓",5000,"獨資","高瑜璘",1110222,"11160365900"
593,"高雄市","91525027","豐盛創億地產商行","高雄市左營區重和路173號1樓",2000000,"合夥","傅政宏",1110222,"11160358000"
594,"高雄市","91525032","家佑企業社","高雄市苓雅區苓中里四維四路２１６號10樓之２",100000,"獨資","周家佑",1110222,"11160345700"
595,"高雄市","91525048","利鑫興業社","高雄市左營區重仁路52號3樓之１",200000,"獨資","黃莉宣",1110222,"11160357200"
596,"高雄市","91525053","元程商行","高雄市美濃區吉洋街16之1號",80000,"獨資","余智偉",1110222,"11160356400"
597,"高雄市","91525069","良聖企業社","高雄市三民區大豐一路288巷5號5樓",200000,"合夥","李幸純",1110222,"11160367000"
598,"高雄市","91525075","騏豐企業行","高雄市岡山區前峰路111巷39號1樓",100000,"獨資","陳美嘉",1110222,"11160361000"
599,"高雄市","91525080","歐美原單實業社","高雄市楠梓區土庫二路188號13樓之3",100000,"獨資","鐘君強",1110222,"11160321300"
600,"高雄市","91525096","榮興食坊","高雄市左營區自由二路450號1樓",200000,"獨資","葉晉瑜",1110222,"11160361300"
601,"高雄市","91525103","承展洗車坊","高雄市前鎮區二聖一路185號1樓",68000,"獨資","周奕翔",1110222,"11160364700"
602,"高雄市","91525119","梧伴食品行","高雄市楠梓區惠民路32號2樓",150000,"獨資","吳其晉",1110222,"11160349800"
603,"高雄市","91525125","姿吟企業社","高雄市左營區文川路395號4樓",200000,"獨資","劉姿吟",1110222,"11160366900"
604,"高雄市","91525130","晴氛國際企業社","高雄市苓雅區同慶里同慶路１３０號十樓",200000,"獨資","邱佳鴻",1110222,"11160362500"
605,"高雄市","91525146","韓屋二手拍賣店","高雄市鳳山區建國路三段319巷25號11樓",50000,"獨資","林妤容",1110222,"11160368400"
606,"高雄市","91525151","宏嘉工程行","高雄市前鎮區衙仁街48號1樓",200000,"獨資","賴承宏",1110222,"11160368800"
607,"高雄市","91525167","巧松商行","高雄市鳳山區過仁街19號1樓",50000,"獨資","陳彥雯",1110222,"11160369600"
608,"高雄市","91525173","統軍工程行","高雄市左營區裕誠路４２９之１號10樓",500000,"獨資","陳聖翔",1110222,"11160370800"
609,"高雄市","91525188","興家鴨肉麵","高雄市楠梓區德民路587號1樓",30000,"獨資","黃志明",1110222,"11160371400"
610,"高雄市","91525194","品泉企業社","高雄市前金區市中一路99號7樓之13",100000,"獨資","楊杰岷",1110222,"11160368500"
611,"高雄市","91525201","微微笑飲食店","高雄市旗津區中洲三路533號",10000,"獨資","吳純菱",1110222,"11160369700"
612,"高雄市","91525217","彬騰企業行","高雄市三民區金陵街66號1樓",200000,"獨資","翁紹彬",1110222,"11160368200"
613,"高雄市","91525223","禾耀企業社","高雄市大樹區中山路3巷278號",100000,"獨資","陳昱勻",1110222,"11160368600"
614,"高雄市","91525238","慢蔓皂屋","高雄市楠梓區學專路802號12樓之2",20000,"獨資","賴韻筑",1110222,"11160367200"
615,"高雄市","91525259","精進實業社","高雄市燕巢區鳳東路312巷12號",248000,"獨資","馬進財",1110222,"11160372200"
616,"高雄市","91525265","枋居木地板工程行","高雄市旗津區中洲二路１４８巷一弄５號",200000,"獨資","王祖德",1110222,"11160372800"
617,"高雄市","91525271","容展輪胎行","高雄市美濃區吉山23之5號1樓",200000,"獨資","羅炫春",1110217,"11160325500"
618,"高雄市","91525286","珖電科技工程行","高雄市前金區六合二路107之1號6樓之10",200000,"獨資","許哲瑋",1110222,"11160375300"
619,"高雄市","91525292","用久商行","高雄市三民區本安里應安街２３７號",200000,"獨資","卓福財",1110222,"11160375200"
620,"高雄市","91525309","京崩水電工程行","高雄市梓官區嘉好路26巷39號1樓",200000,"獨資","蔡伯煜",1110222,"11160368700"
621,"高雄市","91525315","永灃企業行","高雄市小港區桂田街259之1號1樓",200000,"獨資","王品灃",1110222,"11160371300"
622,"高雄市","91525321","舒菓企業社","高雄市鼓山區文忠路58號",100000,"獨資","陳永翔",1110222,"11160371200"
623,"高雄市","91525336","瑞德汽車商行富民店","高雄市鼓山區大順一路127號",,"獨資組織分支機構","蘇珮綸",1110222,"11160321200"
624,"高雄市","91525342","麥胖叔叔烘焙","高雄市鳳山區協和里國光路５８號",10000,"獨資","龍周緯",1110222,"11160374800"
625,"高雄市","91525357","汾陽蘭藝坊","高雄市仁武區名山十街58號1樓",5000,"獨資","郭茂興",1110223,"11160378800"
626,"高雄市","91525363","啊啾喜開嗑韓食館","高雄市楠梓區壽豐路298號",100000,"獨資","吳宗憲",1110223,"11160373800"
627,"高雄市","91525379","益強捲門工程行","高雄市路竹區復興路367巷55弄18號1樓",200000,"獨資","林智強",1110223,"11160374200"
628,"高雄市","91525384","艾絲妮衣服","高雄市前鎮區永豐路103號1樓",180000,"獨資","林雅涵",1110223,"11160374600"
629,"高雄市","91525390","不倒翁設計工作室","高雄市彌陀區中正南路77之6號",8000,"獨資","林秉緯",1110223,"11160377800"
630,"高雄市","91525407","鉅穩企業社","高雄市前鎮區后平路22巷7號1樓",200000,"獨資","許誌豪",1110223,"11160373700"
631,"高雄市","91525413","仕忱食品行","高雄市仁武區鳳仁路１之３３號一樓",100000,"獨資","黃新洲",1110223,"11160381200"
632,"高雄市","91525429","心之光心靈工作室","高雄市左營區文康路263號9樓之1",3000,"獨資","游惠玲",1110223,"11160378700"
633,"高雄市","91525434","崇恩機電工程行","高雄市大樹區久堂里新鎮路２２號十六樓",240000,"獨資","蔡文雄",1110223,"11160378200"
634,"高雄市","91525440","金長興企業行","高雄市大寮區中庄里立德路７０５號",100000,"獨資","葉昭良",1110223,"11160380800"
635,"高雄市","91525455","小羊藝術工作室","高雄市左營區重立路146巷11號1樓",100000,"獨資","楊思菁",1110223,"11160372900"
636,"高雄市","91525461","泰泰常嚐工作室","高雄市三民區昌裕街187號",200000,"獨資","姜柔伊",1110223,"11160378400"
637,"高雄市","91525477","咪魯重慶小麵","高雄市苓雅區四維二路141號1樓",50000,"獨資","吳蘇微",1110223,"11160377900"
638,"高雄市","91525482","川得烘焙","高雄市林園區東林西路200號",5000,"獨資","黃川得",1110223,"11160377500"
639,"高雄市","91525498","濎福工程行","高雄市茄萣區茄萣路一段193巷8號",150000,"獨資","陳乃綺",1110223,"11160375100"
640,"高雄市","91525510","兩個小錢工作坊","高雄市三民區凱旋一路125巷15號1樓",200000,"獨資","黃愛淳",1110223,"11160378900"
641,"高雄市","91525526","初憲企業社","高雄市鳳山區文山里文中街６２巷一弄１３號",200000,"獨資","饒憲章",1110223,"11160380700"
642,"高雄市","91525531","艸艸製醬所","高雄市苓雅區漢昌街39巷15號1樓",100000,"獨資","羅揚智",1110223,"11160379300"
643,"高雄市","91525547","吃什麼熱炒店","高雄市苓雅區福德三路355號",10000,"獨資","鍾逸珩",1110223,"11160374400"
644,"高雄市","91525552","波波洗澡寵物美容","高雄市鳳山區北昌五街1號9樓",10000,"獨資","林沛弘",1110223,"11160373200"
645,"高雄市","91525568","連呈企業社","高雄市旗山區旗新街23巷5號1樓",200000,"獨資","柯呈陽",1110221,"11160352600"
646,"高雄市","91525574","恒鋒企業社","高雄市大社區光華路45巷29號1樓",50000,"獨資","李孟芳",1110223,"11160379000"
647,"高雄市","91525589","明馨照明實業社","高雄市燕巢區海成一街33號",200000,"獨資","林仁德",1110223,"11160378500"
648,"高雄市","91525595","永續茶葉","高雄市鳳山區八德路152號",350000,"獨資","陳裕元",1110223,"11160382100"
649,"高雄市","91525602","石頭手機配件館","高雄市鳳山區南華路148號1樓",100000,"獨資","曾麗娟",1110223,"11160384200"
650,"高雄市","91525618","萬川圻企業行","高雄市三民區博愛一路269號2樓",100000,"獨資","林昆德",1110223,"11160383200"
651,"高雄市","91525624","如家洋行","高雄市鳳山區錦富街28號3樓",80000,"獨資","曾子豪",1110223,"11160383600"
652,"高雄市","91525639","錦添農產行","高雄市旗山區旗甲路一段254號",10000,"獨資","李易恆",1110223,"11160384100"
653,"高雄市","91525645","大聯大消防器材工程行","高雄市大寮區後庄里民義街１２１號1樓",220000,"獨資","蕭秀蓮",1110223,"11160385100"
654,"高雄市","91525650","矅陽園藝景觀工作室","高雄市旗津區中洲三路495號1樓",20000,"獨資","李慶生",1110223,"11160387700"
655,"高雄市","91525666","誼隆企業社","高雄市岡山區中山北路34巷1號1樓",100000,"獨資","陳依凡",1110223,"11160388100"
656,"高雄市","91525672","毅鴻工程行","高雄市苓雅區河南路51巷2號",3000,"獨資","洪偲議",1110223,"11160388500"
657,"高雄市","91525687","樂芙妮商行","高雄市鳳山區和德街39號11樓",50000,"獨資","郭育志",1110223,"11160388900"
658,"高雄市","91525693","日軒茶所商行","高雄市三民區覺民路188號1樓",200000,"獨資","卓美蘭",1110223,"11160385600"
659,"高雄市","91525716","仕祐實業社","高雄市楠梓區民昌街146號3樓",150000,"獨資","孫士祐",1110223,"11160387400"
660,"高雄市","91525722","哆啦工程行","高雄市內門區烏西崙26之2號1樓",500000,"獨資","洪金生",1110223,"11160387800"
661,"高雄市","91525737","好好印精品印章商行","高雄市左營區中華一路１-７號",3000,"獨資","林岱儀",1110223,"11160389100"
662,"高雄市","91525743","慧鴻飲料店","高雄市鳳山區南華路131號",100000,"獨資","劉意慧",1110223,"11160391000"
663,"高雄市","91525758","田丁企業社","高雄市大寮區鳳林三路290號1樓",50000,"獨資","陳詩敏",1110223,"11160385400"
664,"高雄市","91525764","芊金銀樓","高雄市楠梓區後昌路909號1樓",200000,"合夥","楊斯惟",1110223,"11160388400"
665,"高雄市","91525770","緣璦小吃部","高雄市三民區覺民路672之1號1樓",50000,"獨資","徐佩如",1110223,"11160381600"
