﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
358,"高雄市","85467463","槲檹文娛整合企業社","高雄市苓雅區中正一路120號三樓之2",100000,"獨資","吳岱珍",1110207,"11160241000"
359,"高雄市","85467739","花兒翻譯顧問社","高雄市前鎮區台鋁一巷6號1樓",200000,"獨資","王儷恩",1110207,"11160242000"
360,"高雄市","85468028","義莉男女放鬆美學館","高雄市小港區宏平路360號1、2樓",50000,"獨資","阮紅梅",1110215,"11160312100"
361,"高雄市","85472917","楊富強海軍店","高雄市岡山區竹圍中街91號4樓",3000,"獨資","楊富民",1110207,"11160244800"
362,"高雄市","85473628","馨韻企業行","高雄市旗山區旗文路154巷66弄8號1樓",200000,"獨資","張馥韻",1110210,"11160271900"
363,"高雄市","85475323","瑞達工程行","高雄市三民區同盟三路276號9樓之3",20000,"獨資","黃玟瑞",1110221,"11160353900"
364,"高雄市","85480064","皓元企業社","高雄市湖內區中山路1段301巷62弄11號9樓之2",240000,"獨資","洪國議",1110221,"11160350900"
365,"高雄市","85484049","小桃子美食坊","高雄市岡山區平和東街15號1樓",100000,"獨資","李綜文",1110217,"11160319300"
366,"高雄市","85487622","啟隆企業社","高雄市大社區大吉路186巷14號6樓",3000,"獨資","葉秀峰",1110210,"11160271400"
367,"高雄市","85488137","小食代海南雞飯","高雄市鳳山區經武路304號1樓",30000,"獨資","顏偉哲",1110211,"11160280100"
368,"高雄市","85493949","林石鴨肉店","高雄市三民區山東街99號1樓",5000,"獨資","林韋志",1110209,"11160264300"
369,"高雄市","85498698","順揚生活美學館","高雄市左營區明誠二路196號",200000,"獨資","林玟萱",1110218,"11160339200"
370,"高雄市","85500786","經采企業社","高雄市三民區建工路436號1樓",100000,"獨資","黃朝安",1110222,"11160369900"
371,"高雄市","85500934","轉那企業社","高雄市鳳山區北昌二街61號15樓",220000,"獨資","蘇國全",1110211,"11160285400"
372,"高雄市","85502476","建羿工程行","高雄市小港區營口路21巷5號1樓",200000,"獨資","何崇誠",1110207,"11160243200"
373,"高雄市","85506043","老虎企業社","高雄市左營區重光路２６號5樓",10000,"獨資","陳威佑",1110218,"11160329900"
374,"高雄市","85507768","子魚商行","高雄市左營區翠華路601巷71號5樓",200000,"獨資","劉文宗",1110222,"11160365500"
375,"高雄市","85508149","群榮國際企業行","高雄市鼓山區慶豐街28之1號",200000,"獨資","陳文榮",1110211,"11160278100"
376,"高雄市","85510546","宜揚涼水舖","高雄市苓雅區憲政路6號1樓",10000,"獨資","林建勲",1110222,"11160363200"
377,"高雄市","85513620","巴里奧餐館","高雄市楠梓區德賢路67號",3000,"獨資","林東桓",1110207,"11160239000"
378,"高雄市","85516041","泡泡龍繪遊玩工作室","高雄市鳳山區文德里八德路二段２１２巷５弄９號",200000,"獨資","馬翊芸",1110222,"11160360900"
379,"高雄市","85517251","京粹肌顏企業行","高雄市鼓山區樹德里鼓山二路２４６巷３５號1樓",200000,"合夥","陳家宜",1110225,"11160410400"
380,"高雄市","85521656","帕里尼早午餐","高雄市鳳山區大明路154號1樓",100000,"獨資","溫竣貽",1110218,"11160347900"
381,"高雄市","85522705","容冠車行","高雄市小港區桂陽路15號",5000,"獨資","陳冠州",1110211,"11160280700"
382,"高雄市","85549351","加恩美容工作室","高雄市楠梓區德祥路131號8樓",50000,"獨資","張直貴",1110222,"11160376400"
383,"高雄市","85672062","新潮流百貨行","高雄市旗山區湄洲里中山路１０５號１樓",200000,"合夥","林春香",1110217,"11160321400"
384,"高雄市","87598455","超越未來餐飲","高雄市苓雅區青年一路4巷24號",50000,"獨資","陳儀芹",1110218,"11160344900"
385,"高雄市","87604007","澄映服飾店","高雄市鳳山區興仁里光華路４０號",100000,"獨資","林映廷 ",1110224,"11160401000"
386,"高雄市","87618038","伊姿鑽商行","高雄市岡山區岡山路519號1樓",88000,"獨資","侯玉惠",1110222,"11160359400"
387,"高雄市","87626494","好泳湶飲料店","高雄市旗山區大德里中華路１０１０號一樓",200000,"獨資","林蓓",1110217,"11160313500"
388,"高雄市","87665897","天飾企業工程行","高雄市苓雅區正大路110巷6號",100000,"獨資","楊清池",1110217,"11160322900"
389,"高雄市","87811152","禾餚商行","高雄市前鎮區鎮東里鎮東二街５５號",10000,"獨資","呂宜蓁",1110222,"11160360800"
390,"高雄市","87903531","菁菓企業社","高雄市楠梓區旗楠路885之2號12樓",200000,"獨資","李麗淑",1110218,"11160341900"
391,"高雄市","87949993","德山早餐店","高雄市三民區德山街32號",30000,"獨資","吳承學",1110222,"11160365100"
392,"高雄市","87997404","澄穎車體美研工坊","高雄市鳳山區大德街83號",3000,"獨資","李祐誠",1110222,"11160372100"
393,"高雄市","87998065","來呷叮噹早餐坊","高雄市苓雅區福德二路40號1樓",50000,"獨資","莊敏華",1110209,"11160259900"
394,"高雄市","88000005","香港粵菜小館","高雄市楠梓區德民路640號",50000,"獨資","林思菁",1110215,"11160303500"
395,"高雄市","88000363","黃妹妹小吃","高雄市鳳山區鳳東路520號1樓",180000,"獨資","黃鈺淇",1110208,"11160253900"
396,"高雄市","88001258","尼爾體適能工作室","高雄市三民區建工路２２９巷３號4樓",50000,"獨資","周子欽",1110218,"11160330700"
397,"高雄市","88003869","幸福寶點企業社","高雄市大社區中山路35之1號",220000,"合夥","吳靜芬",1110222,"11160357500"
398,"高雄市","88005183","丹捷茶舖","高雄市鳳山區自強二路118號1樓",50000,"獨資","蘇子捷",1110218,"11160355800"
399,"高雄市","88008061","福池企業社","高雄市小港區廈莊三街125號13樓",200000,"獨資","佘濰任",1110218,"11160341600"
400,"高雄市","88008647","果然企業社","高雄市前金區六合二路91之1號",200000,"合夥","張智程",1110223,"11160376700"
401,"高雄市","88011663","森一企業行","高雄市大社區大仁路61巷10號1樓",200000,"獨資","鄭森一",1110211,"11160285900"
402,"高雄市","88012332","弄吧商行","高雄市鼓山區中華一路131巷9號1樓",58888,"獨資","張哲豪",1110215,"11160303400"
403,"高雄市","88012993","握手寵物用品社","高雄市三民區遼寧二街257號地下一層",100000,"獨資","陳智祥",1110225,"11160411600"
404,"高雄市","88014649","展星生活美學館","高雄市左營區新榮街37號2樓",200000,"獨資","湯閔星",1110207,"11160244100"
405,"高雄市","88016766","立足點飲品商行","高雄市前鎮區復興三路210號1樓",200000,"獨資","蘇育立",1110224,"11160405600"
406,"高雄市","88018954","達綺工程行","高雄市小港區民航三街24號1樓",200000,"獨資","董玉鳳",1110216,"11160312900"
407,"高雄市","88021677","詠秉企業社","高雄市三民區民族一路80號27樓之2",168000,"獨資","張秉逸",1110218,"11160341500"
408,"高雄市","88021698","阿拉丁電修工作室","高雄市鳳山區過勇路９３號1樓",100000,"獨資","丁俊仁",1110210,"11160274200"
409,"高雄市","88022232","築藝工程行","高雄市鹽埕區新興街5之2號2樓之4",100000,"合夥","林家偉",1110217,"11160323900"
410,"高雄市","88023632","湘湘湘企業行","高雄市鳳山區勝利路41號14樓",10000,"獨資","黃湘雲",1110207,"11160241900"
411,"高雄市","88025441","太陽鳥棋牌社","高雄市鳳山區錦田路５６號2樓",100000,"獨資","莊勝宏",1110218,"11160341300"
412,"高雄市","88025619","流昭日願工作室","高雄市三民區建興路99巷20弄5號5樓",100000,"合夥","郭哲豪",1110225,"11160409500"
413,"高雄市","88027546","程藝鍋燒麵","高雄市左營區辛亥路160號1樓",3000,"獨資","蔡濬程",1110217,"11160326000"
414,"高雄市","88039070","喜徉徉紅茶冰","高雄市仁武區八德中路135號1樓",10000,"獨資","賴怡婷",1110214,"11160287000"
415,"高雄市","88067645","祐碩冷凍食品行","高雄市三民區天民路34巷5號1樓",200000,"獨資","楊念祖",1110210,"11160267000"
416,"高雄市","88070579","彩紅泰式養生館","高雄市三民區九如一路452號",5000,"獨資","廖坤炎",1110221,"11160358900"
417,"高雄市","88071937","金利商行","高雄市三民區覺民路188號1樓",200000,"獨資","詹郁舲",1110224,"11160403600"
418,"高雄市","88073750","馨菲陽企業社","高雄市旗津區旗津二路199號1樓",100000,"獨資","郭婕曦",1110223,"11160380000"
419,"高雄市","88080534","東隆豐企業行","高雄市大寮區東隆街342之1號",200000,"獨資","李玉梅",1110209,"11160261100"
420,"高雄市","88082688","朝點早午餐","高雄市岡山區岡燕路278號",8000,"獨資","柯翔尹",1110217,"11160329700"
421,"高雄市","88085382","恩典顧問企業社","高雄市三民區九如一路828號",10000,"獨資","邱瑞貞",1110217,"11160330300"
422,"高雄市","88086299","小兵工廠","高雄市苓雅區興中二路81號1樓",240000,"獨資","路篤平",1110217,"11160319700"
423,"高雄市","91441907","承安商行","高雄市苓雅區光華一路226號6樓",200000,"獨資","楊承農",1110218,"11160340200"
424,"高雄市","91445093","真美味麵飯館","高雄市左營區左營大路14之1號",200000,"獨資","陳佩妮",1110214,"11160283200"
425,"高雄市","91446380","農十六停車場","高雄市鼓山區中華一路2133巷27號1樓",3000,"獨資","黃中良",1110207,"11160242400"
426,"高雄市","91449393","錦鶴工作室","高雄市苓雅區中華四路200號1樓",100000,"獨資","楊忠達",1110223,"11160379100"
427,"高雄市","91453847","捷淂企業行","高雄市三民區嫩江街47號1樓",80000,"獨資","莊為捷",1110208,"11160248000"
428,"高雄市","91453950","寬梅企業社","高雄市前鎮區新生路816號3樓",200000,"獨資","洪寬梅",1110208,"11160247700"
429,"高雄市","91454450","雲中企業社","高雄市前鎮區新生路816號3樓",200000,"獨資","谷雲中",1110225,"11160408600"
430,"高雄市","91454521","德黎企業社","高雄市鳳山區真君路42巷3號5樓",200000,"獨資","康睿霖",1110225,"11160403800"
431,"高雄市","91454613","林雅企業社","高雄市前鎮區新生路816號3樓",200000,"獨資","林雅芳",1110225,"11160407900"
432,"高雄市","91454780","惠的飯店","高雄市三民區松江街41號",200000,"獨資","謝念庭",1110210,"11160276000"
433,"高雄市","91455367","三千院企業社","高雄市三民區民族一路80號27樓之2",200000,"獨資","陳冠宏",1110215,"11160312700"
434,"高雄市","91456393","卡斯企業社","高雄市前鎮區新生路816號3樓",200000,"獨資","王錦勳",1110207,"11160239200"
435,"高雄市","91456892","優雅企業社","高雄市前鎮區新生路816號3樓",200000,"獨資","陽珮文",1110207,"11160239300"
436,"高雄市","91457196","揚月文鑫坊","高雄市大社區中正路93之2號",200000,"獨資","陳月夏",1110217,"11160336200"
437,"高雄市","91457386","國寶奇木藝品社","高雄市苓雅區光華一路226號6樓",200000,"獨資","洪國寶",1110218,"11160340300"
438,"高雄市","91459080","鄧元企業社","高雄市前鎮區新生路816號3樓",200000,"獨資","鄧卜元",1110218,"11160339600"
439,"高雄市","91462472","滿雄禾飲料店","高雄市梓官區赤崁南路107號1樓",10000,"獨資","黃承雄",1110221,"11160354100"
440,"高雄市","91462819","長野花藝","高雄市鹽埕區新樂街106號1樓",200000,"獨資","蘇士唯",1110223,"11160380100"
441,"高雄市","91463726","顏姿商行","高雄市苓雅區光華一路226號6樓",200000,"獨資","游喻婷",1110218,"11160339800"
442,"高雄市","91463866","亨凱工程行","高雄市苓雅區光華一路226號6樓",200000,"獨資","李育緯",1110218,"11160340100"
443,"高雄市","91463872","中長凱工程行","高雄市苓雅區光華一路226號6樓",200000,"獨資","鄭翔嶸",1110211,"11160284700"
444,"高雄市","91465597","甜甜圈的店","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","阮湘鈴",1110214,"11160283900"
445,"高雄市","91465674","寶瑞柑仔店","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","謝志達",1110222,"11160339700"
446,"高雄市","91468216","德道資訊行","高雄市鼓山區龍水里美術東六街１４３號9樓",20000,"獨資","朱書賢",1110221,"11160358200"
447,"高雄市","91468567","賀呷鵝肉店","高雄市小港區康莊路139號1樓",5000,"獨資","王何玉",1110223,"11160386300"
448,"高雄市","91469411","正鎂兒雜貨店","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","鄭美淑",1110211,"11160284400"
449,"高雄市","91469427","辣些年工作坊","高雄市苓雅區光華一路２２６號6樓",200000,"獨資","吳弦縉",1110214,"11160284200"
450,"高雄市","91469587","瑞家軒板模行","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","郭書逢",1110214,"11160284300"
451,"高雄市","91470297","百慕晴商行","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","鄭玉晴",1110214,"11160284500"
452,"高雄市","91470331","元全食品行","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","林鈺軒",1110211,"11160284100"
453,"高雄市","91470439","芊法絲坊","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","歐芊妤",1110222,"11160339500"
454,"高雄市","91470775","花雲想商行","高雄市鹽埕區新興街167號",200000,"獨資","薛玉婷",1110222,"11160376000"
455,"高雄市","91471009","佳盈水電行","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","洪綦亨",1110218,"11160339900"
456,"高雄市","91472909","仁寶企業行","高雄市新興區民生一路56號18樓之6",200000,"獨資","鄭朝仁",1110208,"11160251900"
457,"高雄市","91473626","康鉅工程行","高雄市左營區立文路92號10樓之1",200000,"獨資","許美華",1110215,"11160303600"
458,"高雄市","91476026","怡樂自助餐","高雄市鳳山區文鳳路11號",6800,"獨資","林淑惠",1110221,"11160363800"
459,"高雄市","91498680","開心果商行","高雄市鳳山區一致街31號1樓",100000,"獨資","蘇梓鈜",1110210,"11160268300"
460,"高雄市","91502495","玉娟商行","高雄市苓雅區林中里廣東一街９１巷２４號",200000,"獨資","吳則志",1110208,"11160251800"
461,"高雄市","91506339","宸璿企業行","高雄市三民區鼎新路33號7樓之3",200000,"獨資","亷文怡",1110223,"11160380300"
462,"高雄市","91506703","王家池上便當","高雄市三民區澄清路425號",30000,"獨資","王麗美",1110222,"11160363700"
463,"高雄市","91508358","小倉廚甜點工作室","高雄市三民區熱河二街137號1樓",50000,"獨資","李濰璟",1110222,"11160381000"
464,"高雄市","91510002","歐巴食品企業社","高雄市前鎮區二聖二路135巷6弄19號3樓",3000,"獨資","徐景崙",1110209,"11160259600"
465,"高雄市","91511749","可可洛寵物鮮食","高雄市楠梓區楠梓新路261巷1號",30000,"獨資","黃一尹",1110214,"11160290400"
466,"高雄市","91513134","昌暘工程行","高雄市三民區民族一路760巷7號1樓",200000,"獨資","潘昌賢",1110214,"11160285600"
467,"高雄市","91520424","山東選物企業社","高雄市鳳山區文衡路285號6樓",3000,"獨資","駱芷薇",1110210,"11160257600"
468,"高雄市","91521015","八木橫町商行","高雄市鳳山區鎮南街12號1樓",50000,"獨資","蔡弦均",1110218,"11160340400"
469,"高雄市","91523581","熊老闆商店","高雄市三民區正氣街5號1樓",5000,"獨資","黃玉真",1110225,"11160412000"
470,"高雄市","91961441","盛傑企業社","高雄市大寮區會社里正氣路４７－１０　號",40000,"獨資","鄭英美　　　",1110207,"11160243300"
471,"高雄市","91979857","高晟企業行","高雄市鳳山區文德里建國路三段３２１號（限一樓）",100000,"獨資","陳盈良",1110221,"11160350300"
472,"高雄市","92034175","勁美服飾店","高雄市苓雅區林興里廣州２街９０號１樓",30000,"獨資","蘇甘美",1110211,"11160287800"
473,"高雄市","93960664","又捷超商","高雄市小港區旭日街３８號",50000,"獨資","林家正",1110210,"11160266900"
474,"高雄市","98727408","強森百貨行","高雄市三民區正忠路２０５之１號",1000000,"獨資","羅昭群",1110224,"11160396700"
475,"高雄市","99060330","桂菲仕女美容館","高雄市楠梓區常德路３２７號",5000,"獨資","盧姿燕",1110216,"11160318400"
476,"高雄市","99245013","一心企業行","高雄市林園區海墘路２９號１樓",30000,"獨資","李建頫",1110211,"11160278000"
477,"基隆市","00297903","進利號","基隆市仁愛區成功一路一八號",10000,"獨資","易清吉",1110211,"1110000256"
478,"基隆市","00713274","千元商行","基隆市七堵區永富路31號",9000,"獨資","楊郭卿雲",1110208,"1110000218"
479,"基隆市","00931840","昇品食品店","基隆市七堵區明德一路二ＯＯ號",3000,"獨資","高泉塘",1110207,"1110000207"
480,"基隆市","00935655","嘉晟汽車保養所","基隆市暖暖區暖暖街一六五號一樓",200000,"獨資","歐浚銘",1110216,"1110000287"
481,"基隆市","09990377","綵紅尚紅小吃店","基隆市仁愛區仁德里愛一路四三號五樓",5000,"獨資","李梓平",1110225,"1110000372"
482,"基隆市","18309374","鉅揚行","基隆市七堵區富民里崇禮街一二九巷六號一樓",5000,"獨資","林培勳",1110211,"1110000255"
483,"基隆市","26563399","鑫鑫紅蘋果視聽歌唱行","基隆市仁愛區愛一路43號11樓",200000,"獨資","陳魁元",1110208,"1110000222"
484,"基隆市","30358981","標歌坊小吃店","基隆市暖暖區八西里八堵路１５號１樓",50000,"獨資","王金財",1110224,"1110000366"
485,"基隆市","31517332","夏煖美容工作室","基隆市安樂區基金一路117之5號",240000,"獨資","邱采羚",1110224,"1110000363"
486,"基隆市","31517847","千葉櫥具行","基隆市中山區西定路369-6號1樓",3000,"獨資","葉鳳珠",1110214,"1110000260"
487,"基隆市","37753467","易勵企業社","基隆市安樂區武隆街103巷138號",200000,"獨資","易源進",1110214,"1110000258"
488,"基隆市","41001138","暖鑫工程行","基隆市暖暖區暖暖街530巷47號4樓",240000,"獨資","蕭煦庭",1110211,"1110000241"
489,"基隆市","41003570","過港河粉店","基隆市暖暖區過港路108號1樓",100000,"獨資","阮青月",1110215,"1110000277"
490,"基隆市","41254294","泰美紐線材料行","基隆市仁愛區仁五路15巷1弄8號",20000,"獨資","趙素貞",1110225,"1110000373"
491,"基隆市","60382299","夜梅花小吃店","基隆市仁愛區明德里忠四路57號1樓",5000,"獨資","蔡其蓁",1110225,"1110000377"
492,"基隆市","66973763","龍虎工程行","基隆市安樂區三民里樂利二街六二巷四二號六樓",1000000,"獨資","陳振雄",1110223,"1110000345"
493,"基隆市","72641124","圓圓狗寵物美容館","基隆市中正區觀海街165號15樓",200000,"獨資","梁靜茹",1110221,"1110000325"
494,"基隆市","72824524","依芙莉實業社","基隆市安樂區崇德路10巷40弄2號5樓",200000,"獨資","詹怡萍",1110210,"1110000233"
495,"基隆市","72825137","風車音樂餐廳","基隆市仁愛區愛二路50號2，3樓",250000,"獨資","林威德",1110223,"1110000343"
496,"基隆市","74848298","萬隆電業行","基隆市中正區德義里義二路一二五號一樓",1000000,"獨資","張浩彥",1110218,"1110000314"
497,"基隆市","77707757","源昌行","基隆市仁愛區孝一路23巷4弄9號1樓",10000,"獨資","胡祥璇",1110215,"1110000279"
498,"基隆市","77710583","髮的情愫美容院","基隆市仁愛區仁二路一Ｏ七號二樓",5000,"獨資","應韻芳",1110208,"1110000212"
499,"基隆市","77713006","雨薇精品屋","基隆市仁愛區愛三路八七號一樓之一八",5000,"獨資","高麗珠",1110217,"1110000298"
500,"基隆市","77713462","復興商店","基隆市中山區復興路三一號一樓",10000,"獨資","康楊錦玲",1110224,"1110000358"
501,"基隆市","81809263","德耀汽車電機行","基隆市中山區光華路三五號",200000,"獨資","張玉紗",1110223,"1110000346"
502,"基隆市","81811417","廣興電器行","基隆市安樂區基金一路110-32號1樓",20000,"獨資","吳雪芬",1110221,"1110000324"
503,"基隆市","82220621","勝興機車行","基隆市中正區義一路214號1樓",10000,"獨資","曹燕華",1110223,"1110000348"
504,"基隆市","85218850","甜心菓子烘焙坊","基隆市安樂區基金一路148之1號5樓",200000,"獨資","陳民政",1110223,"1110000350"
505,"基隆市","85219437","旭佑企業行","基隆市仁愛區南榮路243巷12號",248000,"獨資","許文祥",1110214,"1110000259"
506,"基隆市","85219859","君予商行","基隆市七堵區開元路77號1樓",20000,"獨資","辜柏予",1110214,"1110000261"
507,"基隆市","85220785","雨點企業社","基隆市七堵區福二街128號1樓",100000,"獨資","黃正欣",1110210,"1110000228"
508,"基隆市","87327257","阿比小吃店","基隆市信義區東信路182號1樓",50000,"獨資","陳彼邑",1110215,"1110000278"
509,"基隆市","87327910","上田小吃店","基隆市仁愛區愛一路43號5樓",5000,"獨資","李梓平",1110225,"1110000371"
510,"基隆市","87328066","仨寶雞排店","基隆市仁愛區愛三路6號",100000,"獨資","陳聖昕",1110215,"1110000274"
511,"基隆市","87328925","隨你夾選物販賣店","基隆市暖暖區暖暖街106號(1樓)",100000,"獨資","鍾佑鑫",1110217,"1110000307"
512,"基隆市","87330936","大小寶企業社","基隆市七堵區永富路212之2號(1樓)",100000,"獨資","方日田",1110223,"1110000353"
513,"基隆市","87434101","愛必康精緻早午餐","基隆市安樂區安一路130號(1樓)",200000,"獨資","吳學文",1110208,"1110000223"
514,"基隆市","87536830","貝克烘焙坊","基隆市中正區祥豐街769號1樓",200000,"獨資","陳敏樂",1110207,"1110000204"
515,"基隆市","87536965","弘霖電子商行","基隆市七堵區崇智街27巷24之1號2樓",100000,"獨資","吳若弘",1110215,"1110000280"
516,"基隆市","91314819","大方檳榔店","基隆市信義區東信路114號(1樓)",150000,"獨資","許芊惠",1110217,"1110000299"
517,"基隆市","91316133","呀米蔥抓餅","基隆市仁愛區忠三路83號後棟1樓",100000,"獨資","吳思逸",1110222,"1110000334"
518,"基隆市","91316149","傑瑀企業社","基隆市中正區中船路7巷5號(1樓)",200000,"獨資","劉又瑀",1110225,"1110000379"
519,"基隆市","91316154","櫻花小吃店","基隆市仁愛區新店里忠三路6、8號2樓",200000,"獨資","許凱斌",1110207,"1110000202"
520,"基隆市","91316252","桃花紅小吃店","基隆市仁愛區忠三 路6、8號5樓",50000,"獨資","蘇柏強",1110210,"1110000236"
521,"基隆市","91316458","捌壹捌工作室","基隆市安樂區武嶺街85之1號7樓",50000,"獨資","楊皓鈞",1110211,"1110000244"
522,"基隆市","91316561","黑鴉微縮模型工作室","基隆市信義區教孝街55巷13弄9號1樓",150000,"獨資","潘宜彤",1110211,"1110000247"
523,"新竹市","09755767","群姿國際商行","新竹市北區西雅里經國路二段六六三巷一一號一樓",5000,"獨資","邱玉蘭",1110223,"1110000510"
524,"新竹市","26147649","和風風味屋","新竹市東區光明里光復路二段101號",60000,"獨資","張敬茂",1110217,"1110000437"
525,"新竹市","31644457","安妮皂屋","新竹市北區石坊里和福街100號一樓",30000,"獨資","陳綉蓁",1110207,"1110000312"
526,"新竹市","31646482","龍興工程行","新竹市北區育英里西門街241號二樓",50000,"獨資","鍾美玲",1110208,"1110000325"
527,"新竹市","37844447","桑妮卡藝術指甲造型工作坊","新竹市北區石坊里勝利路296號一樓",200000,"獨資","鄭蓓心",1110207,"1110000332"
528,"新竹市","40997620","心悅蔬食廚房","新竹市東區豐功里建功一路216號一、二樓",200000,"獨資","劉雲蘭",1110217,"1110000443"
529,"新竹市","41225263","耕屹企業社","新竹市東區仙宮里寶山路436號一樓",180000,"獨資","楊文輝",1110208,"1110000352"
530,"新竹市","42056379","依染服飾","新竹市北區中央里西安街36之1號一樓",30000,"獨資","鄭瑞姿",1110225,"1110000574"
531,"新竹市","42058931","湳雅早餐店","新竹市北區光華里湳雅街152號",10000,"獨資","羅國皓",1110222,"1110000496"
532,"新竹市","42059919","髮帥理髮廳","新竹市東區南大里西大路24號一樓",3000,"獨資","葉庭瑄",1110207,"1110000319"
533,"新竹市","46612600","榮興碾米工廠","新竹市東區振興里南大路４１８號",94000,"獨資","黃蘇鳳玲　",1110208,"1110000299"
534,"新竹市","50522378","養馨殿小吃店","新竹市北區光華里光華北街60號",200000,"獨資","黃紋姿",1110222,"1110000487"
535,"新竹市","50535943","波利茶飲店","新竹市東區軍功里光復路二段440號一樓",200000,"獨資","陳亮瑜",1110223,"1110000514"
536,"新竹市","50687976","樂食坊","新竹市東區光明里大學路1001號",80000,"獨資","張勝傑",1110207,"1110000309"
537,"新竹市","50707804","藍海天空企業社","新竹市香山區茄苳里五福路二段728號二樓",100000,"獨資","陳文得",1110209,"1110000350"
538,"新竹市","66865173","星屋企業社","新竹市香山區牛埔里牛埔東路３２０號１樓",66000,"獨資","陳上芬",1110207,"1110000315"
539,"新竹市","72761204","恒安行","新竹市北區水田里中正路182號七樓之10",88888,"獨資","邱信源",1110207,"1110000320"
540,"新竹市","72890039","日常朝食","新竹市東區錦華里民權路227號一樓",80000,"獨資","陳靜怡",1110207,"1110000307"
541,"新竹市","72892634","鮮味海鮮小館","新竹市東區光復里忠孝路9號",200000,"獨資","許瑞堂",1110224,"1110000477"
542,"新竹市","80771351","幸福坐月子外送販食店","新竹市北區湳雅里武陵路二三八號一樓",200000,"獨資","林冠廷",1110224,"1110000545"
543,"新竹市","82232289","天金冷飲站","新竹市東區金山里金山八街100號一樓",100000,"合夥","范智堯",1110211,"1110000376"
544,"新竹市","82232513","飛飛來商行","新竹市東區復中里民生路274號一樓",200000,"獨資","江海輝",1110214,"1110000403"
545,"新竹市","82234630","傳承客棧","新竹市東區仙水里光復路一段421號一樓",10000,"獨資","吳狄駿",1110208,"1110000326"
546,"新竹市","82234929","粵粥坊小吃店","新竹市東區育賢里東門街１１-１號一樓",60000,"獨資","陳雯娟",1110221,"1110000475"
547,"新竹市","82235265","旺富工程行","新竹市北區中寮里中清路一段２１６號一樓",200000,"獨資","林宏達",1110217,"1110000426"
548,"新竹市","82235899","平安企業行","新竹市香山區中埔里牛埔路346巷87號一樓",200000,"獨資","胡森源",1110222,"1110000502"
549,"新竹市","82236623","泰甘蝦海產","新竹市東區龍山里世傑路98號",240000,"獨資","丁士玉",1110209,"1110000335"
550,"新竹市","85223896","頤人坊","新竹市東區光明里大學路1001號",30000,"獨資","吳秋葵",1110207,"1110000311"
551,"新竹市","85224157","好時坊","新竹市東區光明里大學路1001號",30000,"獨資","張勝傑",1110207,"1110000310"
552,"新竹市","85229097","小百合咖啡屋","新竹市北區大同里世界街154號一樓",20000,"獨資","林彥君",1110225,"1110000546"
553,"新竹市","85230209","融融企業社","新竹市東區新莊里關新路２７號1樓",200000,"獨資","胡育融",1110207,"1110000321"
554,"新竹市","85409936","緣鄉園企業社","新竹市東區東門里復興路75號一樓",50000,"獨資","魏育儒",1110210,"1110000380"
555,"新竹市","85413489","電派工程行","新竹市東區科園里民享街57號二樓",200000,"獨資","徐盛廷",1110225,"1110000577"
556,"新竹市","85413621","晟宏工程行","新竹市北區金竹里金竹路８６巷２６號二樓之１",200000,"獨資","黃崇宏",1110215,"1110000402"
557,"新竹市","87452418","族香快餐店","新竹市東區新興里南大路451號一樓",5000,"獨資","李林麗鳳",1110217,"1110000449"
558,"新竹市","87452819","無油舒肥低卡便當","新竹市東區復中里民權路175號一樓",100000,"獨資","賴思嘉",1110209,"1110000346"
559,"新竹市","87453459","佳濱工程行","新竹市香山區香村里花園新城一街40號",100000,"獨資","楊明發",1110208,"1110000343"
560,"新竹市","87456548","琬婷美容美體","新竹市北區湳中里武陵路133號二樓",3000,"獨資","謝琬婷",1110224,"1110000541"
561,"新竹市","87457384","世居宅妝工程行","新竹市北區磐石里國光街７４-２號6樓",100000,"獨資","鍾世奕",1110214,"1110000385"
562,"新竹市","88842800","朝平企業社","新竹市北區福林里中正路四七六號一樓",100000,"獨資","鍾朝平",1110209,"1110000354"
563,"新竹市","91168013","心澄企業社","新竹市北區育英里四維路89巷2之1號五樓之2",200000,"獨資","陳厚宇",1110225,"1110000563"
564,"新竹市","91168962","昱翔企業社","新竹市北區育英里四維路130號九樓之8",200000,"獨資","蘇愛婷",1110207,"1110000331"
565,"新竹市","91169110","鴻圖商業行","新竹市東區金山里金山九街36號一樓",200000,"獨資","郭鴻傑",1110209,"1110000348"
566,"新竹市","91169879","湘廚小坊","新竹市東區榮光里中正路30-1號",168000,"獨資","陳仲湘",1110214,"1110000400"
567,"新竹市","91170469","木木饗食商行","新竹市東區復興里民生路２２２巷３０弄２２號",68000,"獨資","林凌津",1110225,"1110000558"
568,"新竹市","91356916","做貳夢企業社","新竹市香山區香山里中華路五段35號二樓",200000,"合夥","吳德富",1110211,"1110000372"
