﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"625","高雄市","38720922","海雁泰式養生館","高雄市三民區建國一路５０５號１至３樓","3000","獨資","李得明","1040515","10460755500"
"626","高雄市","38721984","加賀羽球館","高雄市三民區灣興街９９巷１１之１號","5000","合夥","楊舜棋","1040529","10460833000"
"627","高雄市","38722098","媽媽美食館","高雄市前鎮區佛公路２２巷１號１樓","10000","獨資","林足","1040507","10460691400"
"628","高雄市","38722111","泉源工程行","高雄市鳥松區松埔北巷４之３９號１０樓之２","230000","獨資","鄭茂順","1040525","10460805100"
"629","高雄市","38723152","迷情美容坊","高雄市鳳山區建國路三段１７２號１至２樓","5000","獨資","張誠鴻","1040528","10460827300"
"630","高雄市","38723300","仕芙網路行銷社","高雄市楠梓區高楠公路１７６１巷５０號２樓","200000","合夥","陳軍睿","1040525","10460798900"
"631","高雄市","38724223","世杰國際車業保養廠","高雄市左營區文學路４７６號","2500000","合夥","謝尚德","1040521","10460789700"
"632","高雄市","38724440","六一八幸福茶坊","高雄市路竹區中興路２７２號","20000","獨資","王琦霏","1040507","10460691500"
"633","高雄市","38725406","虹鈦企業社","高雄市前金區自強一路２２號１０樓之１","100000","獨資","潘孟驊","1040507","10460698300"
"634","高雄市","38725969","芽比企業行","高雄市三民區朝陽街１８１號１樓","200000","獨資","蔡明勳","1040508","10460705800"
"635","高雄市","38727191","花都美容會館","高雄市新興區六合二路１２號６樓","30000","獨資","任國毅","1040506","10460690200"
"636","高雄市","38728327","鼎承企業社","高雄市三民區澄和路７４號２樓","200000","獨資","涂琨傑","1040513","10460738700"
"637","高雄市","38730436","奧古生活精品家飾","高雄市鳳山區文學街６５號１樓","200000","獨資","吳陳素琴","1040515","10460750000"
"638","高雄市","38730597","墨亞室內設計","高雄市苓雅區自強三路３號３５樓之７","200000","獨資","李聿釗","1040528","10460829100"
"639","高雄市","38731370","翊馨男女泰式養生館","高雄市鳳山區鳳松路１７６之２號","3000","獨資","段翠艷","1040519","10460772700"
"640","高雄市","38731842","台瀛動力車業行","高雄市三民區九如一路８４９號１樓","3000","獨資","尤婉甄","1040526","10460808000"
"641","高雄市","38732336","貝比游樂館","高雄市三民區明吉路３５巷８號１樓","10000","獨資","劉妍麟","1040526","10460808600"
"642","高雄市","38732928","耀升通訊行","高雄市三民區大順二路２７７號","100000","獨資","宋欣修","1040501","10460658100"
"643","高雄市","38732976","兆威商行","高雄市前鎮區民權二路２２６號","60000","獨資","蔡佩真","1040511","10460710200"
"644","高雄市","38733594","德揚科技興業社","高雄市路竹區復興路３６７巷４０１弄２３號１樓","88000","獨資","簡慈華","1040522","10460792700"
"645","高雄市","38734405","中鑫發商行","高雄市鳳山區中崙二路５０７號１樓","200000","獨資","張文哲","1040507","10460689900"
"646","高雄市","38734762","國展工程行","高雄市左營區文奇路１９１號５樓之３","200000","獨資","陳建村","1040513","10460737800"
"647","高雄市","38735143","豐樺工程行","高雄市大寮區永芳路１５之２６號","200000","獨資","杜品蓁","1040513","10460737700"
"648","高雄市","38735538","洧傑商行","高雄市苓雅區中正二路１４１號１３樓之２","88000","獨資","陳秋美","1040507","10460692600"
"649","高雄市","38742453","和展商行","高雄市鳥松區中正路１６１之１號","5000","獨資","郭仲哲","1040518","10460754900"
"650","高雄市","38835375","露波企業社","高雄市苓雅區四維三路１７５號１樓","10000","獨資","楊子逸","1040529","10460829200"
"651","高雄市","38915757","華田陽企業社","高雄市仁武區名山一街９５號","200000","獨資","趙舜弘","1040522","10460782100"
"652","高雄市","40711505","夏品商行","高雄市苓雅區林森二路８７號地下層","100000","獨資","王秀珍","1040527","10460819900"
"653","高雄市","40795384","幸福旅人攝影禮服工作室","高雄市苓雅區憲政路２９０巷１弄２號","200000","獨資","葉凱文","1040520","10460775100"
"654","高雄市","40970185","易速佳工程企業","高雄市鳳山區錦田路８９號","200000","獨資","余適名","1040525","10460803500"
"655","高雄市","41276918","小馬鹿早午餐","高雄市鼓山區瑞豐街９９號１樓","150000","獨資","朱麗玲","1040507","10460688300"
"656","高雄市","41288055","安琪兒養生館","高雄市鳳山區南京路１０號","3000","獨資","阮氏金凰","1040511","10460704300"
"657","高雄市","41288750","花兒企業行","高雄市小港區崇文路５６號","10000","獨資","李宜芳","1040515","10460747000"
"658","高雄市","41290545","暢隆商行","高雄市湖內區民生街２０９號４樓之６","200000","獨資","施佳伶","1040508","10460701400"
"659","高雄市","41290643","木研所產品設計商行","高雄市苓雅區四維四路１７２之７號７樓之４","10000","獨資","許素貞","1040515","10460749200"
"660","高雄市","41290735","韓朝企業社","高雄市新興區新田路１９５號１至２樓","100000","獨資","施龍祥","1040511","10460710400"
"661","高雄市","41291122","千瑞企業社","高雄市鼓山區大榮街３１巷１２號１樓","200000","獨資","王榮治","1040519","10460762000"
"662","高雄市","41291452","安爾商行","高雄市左營區文自路１０５６之１號","200000","獨資","余沈春姬","1040525","10460804400"
"663","高雄市","41291559","八號倉戶外用品社","高雄市楠梓區興楠路７３巷１５號１樓","200000","獨資","黃淑真","1040504","10460662100"
"664","高雄市","41292564","地瓜仁食品行","高雄市苓雅區中正二路１８號９樓","240000","獨資","林永仁","1040501","10460657100"
"665","高雄市","41293162","草帽團通訊行","高雄市大寮區鳳林四路１２６之１號１樓","1000000","獨資","尤炳瑜","1040518","10460757600"
"666","高雄市","41293521","飛柏雅特企業社","高雄市鼓山區青海路１７９號１樓","200000","獨資","呂俊偉","1040527","10460818700"
"667","高雄市","41295160","大讚工程行","高雄市前金區鼎盛街３９號１樓","3000","獨資","鄭吟讚","1040519","10460769000"
"668","高雄市","41296739","龍倈企業行","高雄市新興區南華路２號１樓","200000","獨資","翁紹彬","1040518","10460748900"
"669","高雄市","41297364","威林水果行","高雄市鳳山區鳳仁路９２之３１號１樓","6000","獨資","鄭淑娟","1040520","10460778200"
"670","高雄市","41299074","明純修改衣服行","高雄市三民區喜峯街１１２號","3600","獨資","李蔡春貴","1040529","10460834100"
"671","高雄市","41299757","詮鑫企業行","高雄市鳳山區瑞進路１９巷９號１樓","200000","獨資","傅冠欽","1040525","10460801200"
"672","高雄市","41300059","勝鴻農場","高雄市橋頭區筆秀路廟前巷３０號１樓","5000","獨資","葉錦宗","1040512","10460719300"
"673","高雄市","41300733","泉美實業社","高雄市左營區自由三路３９４巷５０號６樓","1000000","獨資","陳國維","1040506","10460683700"
"674","高雄市","41301233","泰時尚餐廳","高雄市前金區自強二路１５號","60000","獨資","林立家","1040520","10460781000"
"675","高雄市","41301677","喜氧氧人體健康養生館","高雄市三民區陽明路７０號１樓","30000","獨資","黃進輝","1040511","10460710700"
"676","高雄市","41301917","浦元企業行","高雄市鳥松區仁美路６９之１號","200000","獨資","吳妃卿","1040501","10460654500"
"677","高雄市","41302155","西堤時尚會館","高雄市三民區九如二路６３６號１至３樓","220000","獨資","謝主恩","1040513","10460732300"
"678","高雄市","41303324","祥統企業行","高雄市鳳山區光復路二段２８７號１樓","30000","獨資","張正穎","1040504","10460663200"
"679","高雄市","41304864","展成興業行","高雄市鳳山區南富街６６號１樓","200000","合夥","邱英期","1040528","10460825300"
"680","高雄市","41306645","蘇格蘭企業商行","高雄市楠梓區德賢路１０８號１樓","200000","獨資","唐景泓","1040526","10460808200"
"681","高雄市","41306770","呈昀美容店","高雄市前鎮區瑞隆路４４７、４４９號３樓","10000","獨資","潘怡嘉","1040506","10460689200"
"682","高雄市","41307588","旺寶企業社","高雄市鳥松區松埔北巷４之１８１號９樓","200000","獨資","蘇小嫚","1040504","10460655200"
"683","高雄市","41307665","鴻順水產行","高雄市湖內區中正路二段４２０巷１０６號１樓","10000","獨資","林琦凱","1040527","10460815400"
"684","高雄市","41308192","協融水電工程行","高雄市岡山區岡燕路３１２號１樓","200000","獨資","陳韋誠","1040506","10460685900"
"685","高雄市","41308284","逸凱企業社","高雄市路竹區智仁街１７７號１樓","50000","獨資","陳清法","1040508","10460704100"
"686","高雄市","41308427","和遠通訊行","高雄市大寮區鳳林三路６８５號１樓","10000","獨資","林依錫","1040507","10460691200"
"687","高雄市","41309875","艾妮忻時尚造型","高雄市前鎮區草衙一路６４號１樓","3000","獨資","阮妙玲","1040505","10460669800"
"688","高雄市","41310232","天德泰包子饅頭專賣店","高雄市楠梓區民昌街１２號１樓","3000","獨資","王罕妮","1040521","10460782500"
"689","高雄市","41310351","飛虹企業社","高雄市苓雅區中正一路１２１巷２弄９之１號","3000","獨資","吳志鴻","1040518","10460757700"
"690","高雄市","41311231","益昇機車行","高雄市鳥松區中正路２７號","300000","獨資","陳毅","1040511","10460705600"
"691","高雄市","41311387","尚德床墊家具行","高雄市林園區港嘴二路１６０號１樓","10000","獨資","黃有郎","1040514","10460741900"
"692","高雄市","41311485","義達汽車商行","高雄市仁武區慈惠三街２６０號１樓","30000","獨資","陳翊達","1040514","10460741700"
"693","高雄市","41311730","皇佳農業資材行","高雄市美濃區福安路４６之１號１樓","200000","獨資","黃筠宇","1040508","10460705500"
"694","高雄市","41312180","凱森企業社","高雄市鳳山區文中街２３２巷１０號３樓","3000","獨資","蔡森州","1040507","10460698700"
"695","高雄市","41312344","好事辰貿易行","高雄市鳳山區文武街１０號１樓","1000000","獨資","蔡岳浚","1040525","10460801000"
"696","高雄市","41312392","虹樺企業社","高雄市鼓山區裕誠路１０７５號１０樓","180000","獨資","杜虹樺","1040505","10460673000"
"697","高雄市","41312528","金順世企業社","高雄市左營區實踐路１號２樓","200000","獨資","張郁珠","1040521","10460785600"
"698","高雄市","41313316","耕源工程行","高雄市仁武區京中五街１９１號１樓","200000","獨資","蘇武鎭","1040525","10460804100"
"699","高雄市","41313575","可盈清潔工程企業行","高雄市前鎮區瑞昌里武慶１路１９４巷９弄３號１樓","6200000","獨資","陳詩嶼","1040505","10460670700"
"700","高雄市","41313842","玉麟堂","高雄市苓雅區三多二路１３７號１樓","5000","獨資","李宏運","1040525","10460799500"
"701","高雄市","41315285","允揚蔬果行","高雄市大樹區大樹里大樹路南巷２２號１樓","30000","獨資","潘佳揚","1040515","10460749300"
"702","高雄市","41315601","恩信國際貿易企業行","高雄市仁武區八德南路１００巷８弄２號","240000","獨資","蔡宗憲","1040522","10460794100"
"703","高雄市","41315617","大昇實業社","高雄市前鎮區二聖二路３７號１樓","45000","獨資","蔡國司","1040519","10460765200"
"704","高雄市","41315742","大聯盟運動彩券行","高雄市苓雅區青年一路１５５號１樓","3000","獨資","許耀文","1040526","10460809700"
"705","高雄市","41316138","瞄準未來飛鏢概念館","高雄市左營區自由二路１３０號１樓","200000","獨資","江和遇","1040528","10460825000"
"706","高雄市","41317066","慧興商行","高雄市大寮區內坑路７６之２號","200000","獨資","黃慧華","1040527","10460817200"
"707","高雄市","41349433","吉緣企業行","高雄市大寮區內厝路１６２之１１號","200000","獨資","謝淑萍","1040504","10460659200"
"708","高雄市","41355639","君丞諠商行","高雄市苓雅區自強三路１７７號１樓","10000","獨資","賴君煒","1040515","10460750800"
"709","高雄市","57902612","博客二六二義食館","高雄市左營區裕誠路２６２號１樓","9000","獨資","甯美鈴","1040505","10460670500"
"710","高雄市","57905441","鎮江工程行","高雄市鳳山區頂富街４６號１樓","200000","獨資","王武臣","1040528","10460826600"
"711","高雄市","57905744","禧明坊","高雄市左營區大中二路６３３號３樓","1000000","獨資","吳淑蘭","1040515","10460750500"
"712","高雄市","57908756","利欣工程行","高雄市左營區新上里修明街１２１號５樓之１","200000","獨資","李佩芳","1040504","10460666300"
"713","高雄市","57928042","振豪度量衡器行","高雄市前金區三川里河南２路６６巷２號１樓","200000","獨資","吳文駿","1040504","10460664100"
"714","高雄市","57930080","橘子禪餐館","高雄市鳳山區文平街４９號１至２樓","30000","獨資","翁雅珍","1040529","10460837400"
"715","高雄市","57941164","菲娜斯時尚美甲行","高雄市前金區中華４路３２４號１樓","20000","獨資","黃玉貞","1040505","10460669500"
"716","高雄市","57950888","源源企業行","高雄市鳳山區國富路２１巷２弄７號２樓","5000","獨資","陳朝河","1040512","10460724800"
"717","高雄市","57972335","乾一杯企業行","高雄市鳳山區青年路二段４８號","450000","獨資","姬金生","1040515","10460745700"
"718","高雄市","57974988","波米企業社","高雄市前鎮區三多３路１８９號１樓","100000","獨資","蕭如珊","1040508","10460710100"
"719","高雄市","57977198","大瀚企業社","高雄市鳳山區八德路二段２２１巷４之２號","200000","獨資","湯智雄","1040520","10460781500"
"720","高雄市","57981496","治富企業行","高雄市三民區博愛一路２９５號","400000","合夥","陳彥宏","1040506","10460679900"
"721","高雄市","57995941","新象室內裝修行","高雄市左營區重建路５號２樓之３","450000","獨資","楊海中","1040527","10460819800"
"722","高雄市","57996723","長江廣告企業社","高雄市苓雅區文昌路７９號２樓","500000","獨資","陳俊欽","1040514","10460745000"
"723","高雄市","62915932","雅心美容","高雄市大寮區鳳林三路８１９號１、２、３樓","3000","獨資","蘇義忠","1040526","10460807200"
"724","高雄市","67716721","美發企業社","高雄市美濃區中正路三段８０號１樓","200000","獨資","邱顯榮","1040507","10460700100"
"725","高雄市","67837128","百豐通信工程行","高雄市三民區鼎泰里民族１路６２８巷１１號１樓","500000","獨資","陳慶榮","1040505","10460676300"
"726","高雄市","70990011","一欣商號","高雄市林園區港嘴里港嘴二路１３號一樓","10000","獨資","許徐金源","1040519","10460770200"
"727","高雄市","70992897","伊豆食品原料行","高雄市鳳山區文衡路２３號１樓右棟","1100000","獨資","彭天美","1040522","10460791000"
"728","高雄市","70994987","芸芸商行","高雄市大寮區琉球里黃厝路１之７號１樓","48000","獨資","黃照姻","1040508","10460706500"
"729","高雄市","74982175","巧莉髮型名店","高雄市楠梓區建楠路１１２號１樓","3000","獨資","王香蓮","1040513","10460731700"
"730","高雄市","74982386","勝金金屬工程行","高雄市三民區德山街３０巷１２號３樓","3000000","獨資","楊明恭","1040521","10460784800"
"731","高雄市","74984862","景鋒企業行","高雄市前鎮區光華二路４４９號４樓之６","100000","獨資","洪李含笑","1040528","10460824400"
"732","高雄市","74989326","三易工程行","高雄市三民區自立一路７６巷８之１號１樓","100000","獨資","陳政隆","1040522","10460796700"
"733","高雄市","75627906","瑞祥印刷所","高雄市前金區文武一街３１號１樓","28000","合夥","宋長洲","1040515","10460752600"
"734","高雄市","75783700","馨美醬園","高雄市三民區更新街７４號","1500","獨資","許明富","1040529","10460835400"
"735","高雄市","75970197","野外營戶外旅遊用品店","高雄市三民區正興里民族１路１８６號","1000000","合夥","郭凡慈","1040512","10460709800"
"736","高雄市","76318787","萬發企業行","高雄市岡山區嘉新西路３０巷３０號","500000","獨資","蔡聰發","1040511","10460716100"
"737","高雄市","76348213","豐新塑膠行","高雄市新興區信守街９２號","8000","獨資","邱品銜","1040504","10460668300"
"738","高雄市","76414347","鑫安拉電子遊戲場業","高雄市三民區民享里重慶街１３６號１樓","8000","獨資","陳瑀君","1040505","10460662700"
"739","高雄市","76433870","永琦服飾店","高雄市新興區南華路２２號","5000","獨資","葉信良","1040506","10460687600"
"740","高雄市","76474702","大禹電機行","高雄市三民區鼎中路３８２號","90000","獨資","蔡漢智","1040521","10460779300"
"741","高雄市","76684572","鼎鴻電子遊戲場業","高雄市新興區復興一路２１號","10000","獨資","邱子芸","1040512","10460724600"
"742","高雄市","76695233","上順工程行","高雄市大寮區昭明里鳳林路四段１０９號","500000","獨資","洪福順　　　","1040505","10460675400"
"743","高雄市","76702163","戰龍電子遊戲場業","高雄市苓雅區林富里光華1路131號1樓","30000","獨資","陳學榕","1040505","10460662800"
"744","高雄市","76726762","國機工程行","高雄市林園區鳳林路三段８８３巷１６弄１４號１樓","2500000","獨資","尤彥斌","1040519","10460773500"
"745","高雄市","76727925","上家商店","高雄市小港區大苓里樂利路３２號","3000","獨資","潘宜湄","1040525","10460803800"
"746","高雄市","76992389","冠億輪胎企業行","高雄市岡山區成功路２４１號１樓","40000","獨資","蔡承欽","1040507","10460696600"
"747","高雄市","76998216","順昌輪胎行","高雄市梓官區信義路３２０號","20000","獨資","張秋方","1040529","10460834700"
"748","高雄市","77007728","萬大家具行","高雄市鳥松區中正路３３２之１號","20000","獨資","鄭素徵","1040515","10460746100"
"749","高雄市","78386114","忠穎企業行","高雄市前鎮區瑞士街２號１樓","100000","獨資","謝振祐","1040527","10460814800"
"750","高雄市","78686631","瑞祥電子遊戲場業","高雄市三民區港西里同愛街７９號１樓","10000","獨資","蔣明宏","1040505","10460662900"
"751","高雄市","78689877","耀生不銹鋼鋁工程行","高雄市楠梓區旗楠路５３０號","1000000","獨資","劉正義","1040512","10460727700"
"752","高雄市","78706854","福人工程行","高雄市鼓山區平和里大榮街７３巷３號１樓","3000","獨資","蔡劉鳳琴","1040512","10460717300"
"753","高雄市","78714411","大利行","高雄市鹽埕區莒光街１９４號１樓","50000","獨資","祝東","1040519","10460765400"
"754","高雄市","79075807","中興鍛冶舖","高雄市鼓山區建榮路４１號","3000","獨資","李翊豪","1040519","10460766400"
"755","高雄市","79377134","清光刻印舖","高雄市鹽埕區中興里七賢３路１４１號","1000","獨資","施清水","1040501","10460655100"
"756","高雄市","79836047","太一行","高雄市前金區三川里河南２路６７號","200000","合夥","吳文駿","1040505","10460664000"
"757","高雄市","79895208","簡單生活商務旅館","高雄市前金區中華三路１８９號２至７樓","10000000","合夥","張斐萍","1040529","10460829000"
"758","高雄市","80866758","東鴻建材行","高雄市鳳山區文福里建國路３段３１７號２樓","5200000","獨資","陳莊小慧","1040519","10460769700"
"759","高雄市","80949126","尊繼泉五金行","高雄市燕巢區中民路５０２號１樓","20000","獨資","吳尊壽","1040515","10460744200"
"760","高雄市","80953697","永鮮行","高雄市美濃區中興路一段５９９號１樓","300000","獨資","劉士銘","1040518","10460758100"
"761","高雄市","80956499","琪興機車行","高雄市鳳山區文衡里青年路２段２２４號１樓","3000","獨資","蕭丞淯","1040504","10460659900"
"762","高雄市","81043850","利國機電工程行","高雄市前鎮區光華三路２４１號４樓之１","1500000","獨資","張卓能","1040527","10460820700"
"763","高雄市","81223023","昇益起重工程行","高雄市小港區松興路６０號","500000","獨資","洪金鐘","1040513","10460726800"
"764","高雄市","81274009","育達文具行","高雄市苓雅區廣州一街５９號","10000","獨資","莊張寶順","1040529","10460838200"
"765","高雄市","81455803","純興行","高雄市鳳山區長興街６２號１樓","3560000","獨資","邱清標","1040520","10460777100"
"766","高雄市","81476217","順成機車材料行","高雄市小港區康莊路１７６號１樓","9000","獨資","田宏賜","1040526","10460809100"
"767","高雄市","81832200","山德利餐廳","高雄市苓雅區中正二路８１號地下室","2030000","獨資","江寶玲","1040525","10460796300"
"768","高雄市","81839766","鴻洲商行","高雄市三民區民族1路80號50樓","350000","合夥","莊順洲","1040512","10460715400"
"769","高雄市","81862153","創價園食品行","高雄市三民區明誠一路６６號","30000","獨資","王鎂榛","1040512","10460721200"
"770","高雄市","81866088","尚達通信工程行","高雄市新興區五福２路８０巷３弄１０號","2250000","獨資","干志勇","1040505","10460676000"
"771","高雄市","81866165","嘉原當舖","高雄市三民區金山路１９８號１樓","1500000","獨資","黃疄茿","1040507","10460690900"
"772","高雄市","81866284","永承當舖","高雄市小港區大業北路３７４號１樓","1500000","獨資","李漢卿","1040506","10460690800"
"773","高雄市","81868993","金永當舖","高雄市鳳山區中山西路２８９號１樓","1500000","獨資","張晉繻","1040525","10460803600"
"774","高雄市","81900868","長信機車材料行","高雄市鳳山區五甲二路７１９巷１號１樓","100000","獨資","尤建中","1040505","10460670300"
"775","高雄市","81903437","新南部機車行","高雄市林園區頂厝里東林西路４７５號１樓","3000","獨資","王富銘","1040504","10460659500"
"776","高雄市","81905575","安全汽車材料行","高雄市旗山區旗南一路２４２之１號１樓","2200000","獨資","曾信興","1040519","10460768300"
"777","高雄市","82003286","和欣當舖","高雄市鼓山區華榮路７２號１樓","1500000","獨資","郭坤洲","1040529","10460830100"
"778","高雄市","82080868","明欣企業行","高雄市三民區中和街８８巷１６號","1000000","獨資","宋吉松","1040512","10460726400"
"779","高雄市","83433307","輝榮行","高雄市前鎮區新衙路２８８之８號５樓之１","60000","合夥","廖朝輝","1040525","10460799000"
"780","高雄市","83656475","長益機車行","高雄市楠梓區和昌里和光街１０９巷２４號","9000","獨資","王長流","1040513","10460738500"
"781","高雄市","83669632","政信實業社","高雄市仁武區新庄路１３５巷６弄８號","5000","獨資","黃林素娥","1040518","10460750100"
"782","高雄市","84058069","宇洲電腦社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區後紅里中山南路４２６　號一樓","500000","獨資","張榮洲　　　","1040508","10460704000"
"783","高雄市","85086160","安家煤氣行","高雄市鳳山區合作街５３號１樓","200000","合夥","楊佳音","1040505","10460659600"
"784","高雄市","85235295","信鑫當舖","高雄市鳳山區鳳南路１６６號１樓","1500000","獨資","單文程","1040518","10460763300"
"785","高雄市","85288279","泰源農藥行","高雄市大樹區中山路１７８號１樓","3000","獨資","楊義子","1040507","10460694200"
"786","高雄市","85302603","順風汽車行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市仁武區中正路４１５號","3000000","獨資","何世傑","1040528","10460828000"
"787","高雄市","85454299","豐民農藥行","高雄市鳥松區美山路２４８號","5000","獨資","吳富雄","1040513","10460738800"
"788","高雄市","85670374","達和機車行","高雄市六龜區光復路２９０號１樓","5000","獨資","劉阿貴","1040501","10460646700"
"789","高雄市","85671009","三冠王芋冰城","高雄市甲仙區西安里文化路５１號１樓","200000","合夥","曾陳仁玉","1040515","10460746200"
"790","高雄市","85795613","大豐機車行","高雄市林園區林內路１０６號","5000","獨資","劉慶彥","1040528","10460824100"
"791","高雄市","85805598","福興工程行","高雄市小港區店鎮里店鳳街４３號１樓","1000000","獨資","林玉金","1040513","10460733800"
"792","高雄市","85847443","普天肉舖","高雄市大寮區中興里義發路６號１樓","5000","獨資","邱進益","1040521","10460788600"
"793","高雄市","85918072","日昇機車行","高雄市大寮區翁園路２３１號１樓","3000","獨資","羅國文","1040507","10460699800"
"794","高雄市","87153100","財神婆婆當舖","高雄市仁武區永仁街８８號","1500000","獨資","陳依儂","1040518","10460763200"
"795","高雄市","87176906","清雅冰果室","高雄市旗山區東平里旗屏一路９５號","30000","獨資","鍾美莉","1040508","10460706400"
"796","高雄市","88170606","阿蓮輪胎修理部","高雄市阿蓮區中山路２９７號","3000","獨資","郭哲銘","1040508","10460707300"
"797","高雄市","88365601","福德堂藥房","高雄市彌陀區彌仁里中正西路１４３號","3000","合夥","蘇秀葉","1040515","10460749600"
"798","高雄市","88660890","尊繼泉西藥房","高雄市燕巢區中民路５０２號","3000","獨資","吳尊壽","1040522","10460795000"
"799","高雄市","88706333","元寶大旅社","高雄市湖內區大湖里中山路一段３３９號１、２、３樓","30000","獨資","譚漢青","1040511","10460704700"
"800","高雄市","88728195","惠豐商店","高雄市岡山區警悟巷２號１樓","10000","獨資","黃秀琴","1040527","10460820500"
"801","高雄市","88728483","皇鑫化粧品工廠","高雄市岡山區為隨里為隨西路６９巷１１號１樓","1000000","獨資","李長泉","1040519","10460731100"
"802","高雄市","90210007","巨爃汽車貨運行","高雄市楠梓區楠泰街２１號１０樓之２","3000000","合夥","張文彥","1040513","10460738200"
"803","高雄市","91958109","上興釣具企業社","高雄市岡山區嘉華路１３５之８０號１樓","3000000","合夥","李瑞清","1040511","10460710500"
"804","高雄市","91962981","金大吉珠寶銀樓","高雄市鳳山區鎮西里信義街１８號１樓","300000","合夥","謝佳俊","1040504","10460653200"
"805","高雄市","92048781","全勝皮件行","高雄市三民區灣勝里新民路１１３號之３","3000","獨資","林吳麗華","1040511","10460713100"
"806","高雄市","93962781","喝康企業行","高雄市左營區盂子路６０３號１１樓之１","100000","獨資","楊雅筑","1040505","10460671200"
"807","高雄市","93971640","乙誠企業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市路竹區民富街２８號１樓","200000","獨資","楊翠娥　　　","1040519","10460762300"
"808","高雄市","93973247","善將汽車企業社","高雄市大社區三民路３７號１樓","200000","獨資","潘上玉","1040507","10460691700"
"809","高雄市","93980253","仕益企業社","高雄市阿蓮區石安里石安２２８之８號","200000","合夥","張清煌","1040501","10460650800"
"810","高雄市","98719245","有龍商行","高雄市三民區中都街７５巷６４號","20000","獨資","李有龍","1040521","10460787700"
"811","高雄市","98722451","柏傑企業社","高雄市苓雅區建國一路１４３巷１弄５號５樓","2050000","獨資","王綉藝","1040508","10460705400"
"812","高雄市","99061794","走後門小吃部","高雄市三民區灣興里聯興路１４５巷２４號","50000","合夥","李維恩","1040504","10460667400"
"813","高雄市","99139343","上閎精密實業社","高雄市梓官區梓義里中崙路市場巷６３號１樓","200000","獨資","陳麗萍","1040522","10460791900"
"814","高雄市","99195549","泳勝工程行","高雄市彌陀區彌靖里中正路２０巷８號１樓","200000","獨資","張源鱔","1040519","10460770900"
"815","高雄市","99207524","百鉦工程行","高雄市鳳山區黃埔路３２巷３４號５樓（所在地僅供辦公聯絡用）","3100000","合夥","王宥崴","1040513","10460730000"
"816","高雄市","99400041","花漾年華小吃店","高雄市新興區文化路２６號１樓","100000","獨資","楊淑媛","1040519","10460766900"
"817","高雄市","99404877","聯合展業企業社","高雄市小港區鳳宮里大業北路６號","2000000","合夥","侯銘昌","1040520","10460776700"
"818","高雄市","99515249","東暉工程行","高雄市林園區北汕里北汕路２１８巷３２號１樓","1000000","合夥","劉敏仕","1040504","10460654200"
"819","高雄市","99525892","承宏工程行","高雄市鳳山區南成里鳳甲路５０號１樓（營業所在地僅供辦公連絡用）","200000","合夥","王妤婷","1040522","10460796000"
"820","高雄市","99535667","建昌工程行","高雄市鳳山區青年路二段３６２之７號３樓","1000000","合夥","李文寶","1040520","10460766200"
"821","高雄市","99565303","美津行","高雄市大樹區久堂里久堂路１３６號１樓","490000","合夥","何簡淑美","1040522","10460795700"
"822","高雄市","99707746","薪華麵包烘焙坊","高雄市苓雅區建國一路７６之１號１樓","80000","合夥","于吟天","1040528","10460815200"
"823","高雄市","99716787","五千年藝術社","高雄市苓雅區海邊路４６號５樓之７","200000","獨資","張健良","1040521","10460783500"
"824","高雄市","99723605","芃蓁商行","高雄市前鎮區一心１路４７８號１樓","200000","獨資","呂明財","1040507","10460693400"
"825","高雄市","99880082","橘子醬飾品屋","高雄市苓雅區仁義街４１之１號２樓","20000","獨資","王柏堯","1040505","10460677100"
"826","基隆市","00038104","仁生堂國葯號","基隆市安樂區安一路112號","2000","獨資","王昱祺","1040512","1040001042"
"827","基隆市","00119204","池進發商店","基隆市中山區中山二路23號","3000","獨資","張雪玲","1040515","1040001085"
"828","基隆市","00725095","山勝企業社","基隆市七堵區百福里實踐路二九四巷四Ｏ號一樓（限作辦公室使用）","240000","獨資","陶文清","1040514","1040001075"
"829","基隆市","00846464","復興銀樓","基隆市仁愛區仁二路一二號","300000","獨資","林朝枝","1040501","1040000944"
"830","基隆市","00873193","橫濱咖啡店","基隆市中正區港通里義一路48號1樓","30000","獨資","曾惠靜","1040529","1040001188"
"831","基隆市","02327137","秀豐土木包工業","基隆市信義區孝深里深澳坑路１６８巷４６弄１０號３樓","800000","獨資","陳姵如","1040513","1040001048"
"832","基隆市","02341454","辰實企業社","基隆市信義區深溪路36巷102弄28號5樓","240000","獨資","王貝云","1040522","1040001142"
"833","基隆市","09639944","正章魚行","基隆市仁愛區孝一路40號1樓","50000","獨資","謝融","1040507","1040000994"
"834","基隆市","09937205","坦克土木包工業","基隆市仁愛區成功一路133巷9號6樓","800000","獨資","廖德聰","1040527","1040001176"
"835","基隆市","09960710","原色美髮社","基隆市仁愛區和明里仁二路九０號一樓","5000","獨資","郭呈文","1040528","1040001181"
"836","基隆市","10034802","錦順工程行","基隆市七堵區工東路26號2號2樓之1","200000","獨資","吳萬豐","1040518","1040001099"
