﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1134","臺中市","40551063","東昱織帶商行","臺中市南屯區鎮平里鎮平巷５之６號","30000","獨資","陳添誠","1040505","1040666649"
"1135","臺中市","40551140","同心吊車工程行","臺中市霧峰區北柳里柳豐路７１號１樓","200000","獨資","謝傳興","1040505","1040666650"
"1136","臺中市","40551232","楓月軒烘焙坊","臺中市西屯區鵬程里逢大路４５號３樓之３","50000","獨資","林茂祺","1040505","1040666658"
"1137","臺中市","40551373","元璽企業商行","臺中市沙鹿區北勢里英才路１２之１號１樓","30000","獨資","劉易霖","1040505","1040666663"
"1138","臺中市","40551417","安安家事服務企業社","臺中市西屯區永安里國安一路２３３巷３號１２樓之２","200000","獨資","李承恩","1040505","1040666666"
"1139","臺中市","40551583","艾咪嵐流行精品","臺中市南屯區田心里南屯路二段５１２號１樓","100000","獨資","周雅嵐","1040505","1040666667"
"1140","臺中市","40551612","高禾商行","臺中市北區錦平里育才北路９０號１樓","100000","獨資","高靜潭","1040505","1040666670"
"1141","臺中市","40551628","安貿商行","臺中市北區錦平里三民路三段２０１巷１號１樓","100000","獨資","陳俐廷","1040505","1040666672"
"1142","臺中市","40551633","來而富彩券行","臺中市大里區東興里益民路二段３３３號１樓","50000","獨資","林秀杏","1040505","1040666678"
"1143","臺中市","40551654","摸魚商店","臺中市烏日區仁德里僑仁街１６號","1000000","獨資","許孟瑜","1040506","1040666691"
"1144","臺中市","40551681","總裁犬舍","臺中市大里區立德里甲園街１２號１樓","100000","獨資","江和樹","1040506","1040666692"
"1145","臺中市","40551710","寶家陽企業社","臺中市北區建成里東光一街７之８號４樓","3000","獨資","藍子容","1040506","1040666698"
"1146","臺中市","40551731","豐毅商行","臺中市神岡區社口里中山路７５０號１樓","60000","獨資","張家華","1040506","1040666703"
"1147","臺中市","40551802","采容造型沙龍","臺中市大里區西榮里大明路１７號１樓","200000","獨資","黃雯鈴","1040506","1040666705"
"1148","臺中市","40551818","朵倪時尚館","臺中市大里區西榮里中興路二段４４１號","10000","獨資","林雅琳","1040506","1040666708"
"1149","臺中市","40551866","美佳佳食堂","臺中市太平區福隆里東方二街２２巷１７號１樓","100000","獨資","李雅萍","1040506","1040666713"
"1150","臺中市","40551922","樂山油漆工程行","臺中市外埔區大同里重光路５８號１樓","200000","獨資","李崑山","1040506","1040666715"
"1151","臺中市","40551943","雅雍服飾精品店","臺中市西區公益里公益路２２９號","200000","獨資","何清勇","1040506","1040666679"
"1152","臺中市","40551958","恒曜資訊社","臺中市大里區國光里德芳南路２５７號１、２樓","200000","獨資","莊志恒","1040506","1040666716"
"1153","臺中市","40552020","晴安企業社","臺中市豐原區頂街里博愛街２９號","10000","獨資","盧俊吉","1040506","1040666718"
"1154","臺中市","40552154","瀚宇創意館","臺中市北區賴興里文昌東一街４７號１樓","100000","獨資","陳珮芸","1040506","1040666719"
"1155","臺中市","40552181","毛毛屋寵物美容","臺中市北屯區平興里大連路三段１９１號","30000","獨資","劉宛毓","1040506","1040666721"
"1156","臺中市","40552231","智聖水電工程行","臺中市烏日區三和里中山路三段３４３巷９號１樓","30000","獨資","柯智峻","1040506","1040666727"
"1157","臺中市","40552247","象發工程行","臺中市大里區塗城里光正路９號１樓","200000","獨資","陳威良","1040506","1040666728"
"1158","臺中市","40552366","旭勝農產行","臺中市龍井區新庄里新庄街一段１６０巷１７號１樓","80000","獨資","陳建忠","1040506","1040666741"
"1159","臺中市","40552372","吉伯企業社","臺中市神岡區豐洲里豐洲路６３２號２樓","5000","合夥","鄭吉文","1040506","1040666739"
"1160","臺中市","40552725","展昕機車租賃買賣","臺中市北屯區水景里東山路一段１９７之７號１樓","60000","獨資","吳格林","1040506","1040666743"
"1161","臺中市","40552838","鴻運食品商行","臺中市烏日區仁德里興祥街２０巷１２號１樓","200000","獨資","何育錚","1040506","1040666746"
"1162","臺中市","40552921","沗洸工程行","臺中市西屯區上安里臺灣大道三段５４０號１０樓之１","500000","獨資","翟清河","1040507","1040666756"
"1163","臺中市","40552942","來一碗小吃店","臺中市西區忠誠里精誠路１１之４號","100000","獨資","吳芸秀","1040507","1040666772"
"1164","臺中市","40552984","禎妙五金商行","臺中市清水區橋頭里五權東路１２５號１樓","200000","獨資","楊淑紫","1040507","1040666770"
"1165","臺中市","40553034","靖森咖啡烘焙坊","臺中市西區利民里府後街２９號１樓","100000","獨資","籃義棋","1040507","1040666780"
"1166","臺中市","40553288","稼土企業社","臺中市北區立人里華美街二段２６２號五樓之３","10000","獨資","蔡佩紋","1040507","1040666783"
"1167","臺中市","40553338","非凡資訊社","臺中市北區育德里篤行路３７９巷５號八樓之１１","50000","獨資","廖于樊","1040507","1040666785"
"1168","臺中市","40553442","尚鴻牛樟館","臺中市大雅區二和里雅環路一段２４８號 １樓","100000","獨資","李清滿","1040507","1040666788"
"1169","臺中市","40553484","賀雅企業社","臺中市北區賴明里漢口路四段５７號２樓","100000","合夥","王淑麗","1040507","1040666787"
"1170","臺中市","40553528","忠宏鋼鐵材行","臺中市西區双龍里模範街八巷８號","2000000","獨資","張文斌","1040507","1040666791"
"1171","臺中市","40553626","龍昌茶舖","臺中市太平區中政里中興路９７號","50000","獨資","張龍海","1040507","1040666795"
"1172","臺中市","40553702","女神時尚造型髮藝","臺中市西屯區西墩里福科二路１０號１樓","200000","獨資","簡佟霖","1040507","1040666800"
"1173","臺中市","40553745","米利工作室","臺中市北區育德里篤行路３８８號１樓","80000","獨資","陳允扉","1040507","1040666811"
"1174","臺中市","40553787","政毅企業社","臺中市大肚區瑞井里遊園路一段７４之６號１樓","100000","獨資","尤肇嘉","1040507","1040666812"
"1175","臺中市","40553920","明岡茶莊","臺中市豐原區北陽里北陽路４５０巷９２弄７號","50000","獨資","李淑玲","1040507","1040666816"
"1176","臺中市","40554028","淘淘茶飲專賣店","臺中市西屯區林厝里福雅路６３０之１之１號","100000","獨資","張勝銘","1040507","1040666821"
"1177","臺中市","40554054","原住民藝術雜貨屋","臺中市外埔區六分路２８０巷４０號１樓","240000","獨資","巴豪嵐詩漢","1040507","1040666826"
"1178","臺中市","40554110","品冠汽車商行","臺中市神岡區社南里中山路２６７號１樓","3000000","合夥","吳有鵬","1040507","1040666827"
"1179","臺中市","40554147","鴻音企業社","臺中市豐原區三村里合作街１１８巷６７弄１８號１樓","200000","獨資","陳俊良","1040507","1040666830"
"1180","臺中市","40554152","小米朵食品行","臺中市西區後龍里向上路一段８－５號１樓","100000","獨資","黃向鴻","1040507","1040666833"
"1181","臺中市","40554239","諾比商行","臺中市西區安龍里民權路１８５號１０樓之８","200000","獨資","張妍羚","1040508","1040666847"
"1182","臺中市","40554250","樂樂寵物沙龍店","臺中市北區明德里太原二街１３號１樓","240000","獨資","林映君","1040508","1040666871"
"1183","臺中市","40554316","玉伊企業社","臺中市南屯區三厝里向上路二段４５７－４號１０樓","200000","獨資","焦鴻玉","1040508","1040666878"
"1184","臺中市","40554441","悠遊手作工作室","臺中市太平區新福東街５０巷８號５樓","30000","獨資","劉淑鈺","1040508","1040666879"
"1185","臺中市","40554603","優品工程行","臺中市豐原區南陽里安康路１１號１０樓之６","168000","獨資","蘇霈妤","1040508","1040666880"
"1186","臺中市","40554701","雋賀企業社","臺中市南屯區三厝里向上路二段４５７－４號１０樓","200000","獨資","陳膺守","1040508","1040666882"
"1187","臺中市","40554792","永杰汽車材料行","臺中市東區東橋里建興街８３號１樓","50000","獨資","鄭綵緹","1040511","1040666884"
"1188","臺中市","40554809","京金商行","臺中市太平區長億里長億東三街５５巷３號","66000","獨資","黃啓勝","1040511","1040666886"
"1189","臺中市","40554815","愛詩特造型沙龍","臺中市太平區新高里立行街５０號１樓","30000","獨資","楊雅婷","1040511","1040666890"
"1190","臺中市","40554821","福鋅工程行","臺中市大雅區文雅里中山北路１１１號２樓之１","200000","獨資","陳瑀淩","1040511","1040666892"
"1191","臺中市","40554836","禾喬刻技社","臺中市大甲區日南里青二路１巷１５號１樓","60000","獨資","張正蠲","1040511","1040666893"
"1192","臺中市","40554863","夏爾餐飲","臺中市西屯區國安一路２０８巷１０號１樓","1500000","獨資","陳漢妮","1040511","1040666897"
"1193","臺中市","40554907","立揚鞋業企業社","臺中市潭子區潭陽里潭興路二段１９３巷２弄４號１樓","200000","獨資","黃名緯","1040511","1040666891"
"1194","臺中市","40554913","茶神好食館","臺中市大里區大元里國光路一段３號１樓","100000","獨資","張瑞鳳","1040511","1040666901"
"1195","臺中市","40554940","翔順興機車出租行","臺中市烏日區三和里站區二路１９１號","100000","獨資","黃議原","1040511","1040666905"
"1196","臺中市","40555032","統全工程行","臺中市北屯區和平里和順路４７５巷２３號１樓","200000","獨資","賴頞宸","1040511","1040666904"
"1197","臺中市","40555069","睿杰通訊行","臺中市神岡區社南里昌平路五段４８８號１樓","100000","獨資","魏志原","1040511","1040666914"
"1198","臺中市","40555080","曉十堂定食坊","臺中市北區新北里一中街１５０－３１號１樓","150000","獨資","朱峰頡","1040511","1040666902"
"1199","臺中市","40555151","工匠石材工程行","臺中市北屯區松安里松和街１２２號１樓","240000","獨資","吳浚宏","1040511","1040666917"
"1200","臺中市","40555429","華駿工程行","臺中市太平區宜佳里宜佳街４１巷１４弄９號２樓","240000","獨資","陳響丹","1040511","1040666918"
"1201","臺中市","40555531","易創水電工程行","臺中市北屯區仁美里豐樂路２１之６號","200000","獨資","林志遠","1040511","1040666924"
"1202","臺中市","40555602","衣吟服飾店","臺中市大里區內新里中興路二段４４０之２號１樓","200000","獨資","劉映麗","1040511","1040666927"
"1203","臺中市","40555758","彩甯傳統整復推拿館","臺中市神岡區社口里中山路８７０號１樓","30000","獨資","張詠甯","1040511","1040666928"
"1204","臺中市","40555835","歐誼企業社","臺中市西屯區西平里西安街２７７巷２５弄２３之２號３樓","100000","獨資","陳思捷","1040511","1040666935"
"1205","臺中市","40555841","雅茗茶行","臺中市北區長青里漢口路三段１３５號１樓","240000","獨資","林靜雅","1040511","1040666934"
"1206","臺中市","40555862","沐之設計工作室","臺中市南區江川里五權南路２０２號２樓之６","200000","獨資","翁瑋志","1040511","1040666936"
"1207","臺中市","40555906","小牛兒童超跑店","臺中市烏日區仁德里弘德街５６號１樓","100000","獨資","黃鉦洋","1040511","1040666945"
"1208","臺中市","40556031","里可企業社","臺中市北區新北里三民路三段９４巷４號２樓","50000","獨資","張冠玉","1040511","1040666943"
"1209","臺中市","40556052","艾爾嵐飲料店","臺中市北區新北里一中街１４６號１樓","150000","獨資","楊家炘","1040511","1040666948"
"1210","臺中市","40556285","牧城企業社","臺中市大里區長榮里中興路二段９３之２號","2000000","合夥","林展群","1040511","1040666949"
"1211","臺中市","40556378","米亞通訊行","臺中市北區明新里漢陽街９１之５號","200000","獨資","許榮凱","1040512","1040666967"
"1212","臺中市","40556412","榮鑫工程行","臺中市東勢區下新里粵寧街中路巷２０號一樓","200000","獨資","曾慶龍","1040512","1040666971"
"1213","臺中市","40556428","貓兒藝術美甲工作室","臺中市豐原區東勢里民生街９３號１樓","50000","獨資","林杰煜","1040512","1040666979"
"1214","臺中市","40556476","聚順發運動彩券行","臺中市北區建興里崇德路一段２４０號一樓","200000","獨資","林炳堂","1040512","1040666964"
"1215","臺中市","40556503","歐妮特手作烘焙","臺中市大里區金城里向上街３２之４號","100000","獨資","紀國基","1040512","1040666982"
"1216","臺中市","40556525","順洋企業社","臺中市大甲區日南里工二路４-１２８號","200000","獨資","鄭培鈞","1040512","1040666963"
"1217","臺中市","40556686","生夏商號","臺中市西區公平里華美西街一段２８號１樓","200000","獨資","施佳吟","1040513","1040667027"
"1218","臺中市","40556757","太陽貝果餐飲店","臺中市北區五常里五常街４５號一樓","50000","獨資","廖汸治","1040512","1040666989"
"1219","臺中市","40556829","瑄婕美容工作室","臺中市西屯區上石里至善路２０８號１樓","30000","獨資","吳珮瑄","1040512","1040666992"
"1220","臺中市","40556840","蓁晴手作坊","臺中市太平區宜佳里宜佳街４０巷１６號７樓","80000","獨資","鄭嘉惠","1040512","1040666994"
"1221","臺中市","40556882","安家好不動產","臺中市烏日區九德里中華路３６０號１樓","240000","獨資","孫金治","1040512","1040667009"
"1222","臺中市","40557019","能翔工程行","臺中市潭子區福仁里大新路７９巷３６之３號２樓","100000","獨資","羅春燐","1040512","1040667012"
"1223","臺中市","40557030","嘉莉洋貨行","臺中市北區長青里武漢街１３８號","50000","獨資","王嘉莉","1040512","1040667013"
"1224","臺中市","40557192","鍵鋐工程行","臺中市大里區健民里健康二街８號５樓","100000","獨資","黃建宏","1040512","1040667019"
"1225","臺中市","40557215","茶二飲料店","臺中市南屯區楓樹里黎明路一段１７６號１樓","50000","獨資","李奕勳","1040513","1040667035"
"1226","臺中市","40557221","大綠地咖啡館","臺中市新社區慶西里上坪４－６號","200000","獨資","鄭玉梅","1040513","1040667040"
"1227","臺中市","40557307","文翊工程行","臺中市清水區南社里中華路１０１巷８之８號１樓","100000","獨資","蘇崇文","1040513","1040667045"
"1228","臺中市","40557313","崇德資訊行","臺中市太平區德隆里德隆路９９巷１２號１樓","100000","獨資","張淑娟","1040513","1040667047"
"1229","臺中市","40557453","伊生坊花草行","臺中市豐原區社皮里中正路７３７巷５５弄８號１樓","200000","獨資","張景能","1040513","1040667051"
"1230","臺中市","40557496","健庭企業社","臺中市太平區中山里中山路二段５１７號１樓","100000","獨資","林秀珠","1040513","1040667054"
"1231","臺中市","40557524","玩運彩運動彩券行","臺中市西屯區逢甲里河南路二段２８９號１樓","100000","獨資","賴志杰","1040513","1040667057"
"1232","臺中市","40557539","林威技術指導顧問工作室","臺中市北區建興里健行路３６２號２樓","50000","獨資","林坤泰","1040513","1040667059"
"1233","臺中市","40557587","聯承工程行","臺中市龍井區龍泉里沙田路五段９８巷６６弄３５號１樓","100000","獨資","徐承彣","1040513","1040667060"
"1234","臺中市","40557658","翰斯企業社","臺中市大雅區二和里雅環路一段２８０號１樓","120000","獨資","林可涵","1040513","1040667063"
"1235","臺中市","40557664","我要贏運動彩券行","臺中市清水區西寧里中山路４６１－４號１樓","50000","獨資","林宇蓁","1040513","1040667074"
"1236","臺中市","40557720","百益運動彩券行","臺中市后里區廣福里三豐路３８－８號１樓","50000","獨資","陳明珠","1040513","1040667077"
"1237","臺中市","40557756","生滿商行","臺中市大里區日新里吉隆路１５巷７號１樓","200000","獨資","王立生","1040513","1040667084"
"1238","臺中市","40557974","昂庭實業社","臺中市北屯區平福里崇德一路４５號１樓","52000","合夥","陳天仁","1040513","1040667083"
"1239","臺中市","40558072","佳亞生物科技行","臺中市南屯區同心里文心路一段１８６號１６樓之１１","200000","合夥","游于嘉穎","1040513","1040667091"
"1240","臺中市","40558137","筱粧商行","臺中市沙鹿區埔子里正英三街４５巷１８號１樓","600000","獨資","黃筱粧","1040513","1040667092"
"1241","臺中市","40558158","博昇億企業社","臺中市大雅區前村路８２巷５２號１樓","200000","獨資","張書璟","1040513","1040667094"
"1242","臺中市","40558220","茱莉百貨行","臺中市大里區內新里中興路二段５８８之２號１樓","12000","獨資","呂宣瑢","1040513","1040667086"
"1243","臺中市","40558328","藝豐堂廣告企劃實業社","臺中市西區後龍里後龍街５９巷９號４樓","200000","獨資","楊宜茂","1040513","1040667098"
"1244","臺中市","40558333","馨圓包心粉圓店","臺中市西屯區上德里河南路二段４６９號１樓","3000","獨資","楊曉君","1040514","1040667113"
"1245","臺中市","40558517","玉玉養生館","臺中市大甲區文武里新政路２８２號１樓","30000","獨資","武氏玉碧","1040514","1040667100"
"1246","臺中市","40558538","親親車業行","臺中市西屯區何仁里寧夏路２２３號１樓","50000","獨資","許錫欽","1040514","1040667124"
"1247","臺中市","40558544","京萃商行","臺中市南屯區田心里大墩四街３２１號地下一層","50000","獨資","沈昌賦","1040514","1040667134"
"1248","臺中市","40558642","八八八工程行","臺中市潭子區甘蔗里勝利十二街７０巷８８號","200000","獨資","林坤滄","1040514","1040667129"
"1249","臺中市","40558663","彥的鍋物","臺中市太平區新坪里育賢路１７５號","50000","獨資","林彥澂","1040514","1040667136"
"1250","臺中市","40558734","石家莊商行","臺中市豐原區東勢里博愛街２２８號１樓","20000","獨資","石智宇","1040514","1040667135"
"1251","臺中市","40558782","皂屋不打烊工坊","臺中市北屯區松勇里松義街１５８－１８號８樓之１","10000","獨資","張秀萍","1040514","1040667137"
"1252","臺中市","40558798","華藝樂器行","臺中市北屯區四平路２３８巷１５號７樓之２","100000","獨資","張哲榮","1040514","1040667142"
"1253","臺中市","40558875","葳芯企業社","臺中市西屯區潮洋里朝馬路１２０號１樓","100000","獨資","余芸芷","1040514","1040667145"
"1254","臺中市","40558880","一流海鮮美食店","臺中市南屯區三和里惠中路三段３０－６號１樓","200000","獨資","洪千恩","1040514","1040667147"
"1255","臺中市","40558988","奧帝鎂車體美研坊","臺中市豐原區西勢路２９８號","200000","獨資","張永慶","1040514","1040667152"
"1256","臺中市","40558994","森智也快剪","臺中市南屯區南屯里南屯路二段６７２號１樓","50000","獨資","林正君","1040514","1040667153"
"1257","臺中市","40559017","韓衣賞服飾店","臺中市西區忠誠里精誠路２１之５號１樓","80000","獨資","劉妍君","1040514","1040667150"
"1258","臺中市","40559092","彩虹企業社","臺中市霧峰區吉峰里中正路１２８１巷１８號１樓","200000","獨資","陳振鴻","1040514","1040667161"
"1259","臺中市","40559121","元致商行","臺中市潭子區栗林里祥和路１６４號１樓","200000","獨資","吳宗益","1040514","1040667164"
"1260","臺中市","40559136","買買日子商行","臺中市北區錦平里錦平街２０號１樓","100000","獨資","呂宛鳳","1040514","1040667171"
"1261","臺中市","40559184","騰崧餐飲店","臺中市大甲區孟春里通天路１６９號１樓","50000","獨資","陳浤騰","1040514","1040667170"
"1262","臺中市","40559255","鑫國建設企業社","臺中市北區錦祥里錦祥街４１之３號４樓","200000","獨資","邱岑欣","1040514","1040667176"
"1263","臺中市","40559298","龍門金屬工程行","臺中市北屯區松勇里松明街６３號１樓","200000","獨資","徐立枝","1040514","1040667178"
"1264","臺中市","40559375","宏全手工皂","臺中市大里區立仁里新仁路一段２１７巷３３號１樓","15000","獨資","耿梅貞","1040514","1040667180"
"1265","臺中市","40559712","樂夫文創企劃","臺中市西屯區福恩里工業區一路２巷３號６樓之７","240000","獨資","黃勝志","1040515","1040667181"
"1266","臺中市","40559749","宏善生命禮儀社","臺中市大肚區福山里沙田路一段４２８巷９弄６號１樓","100000","獨資","林宏嘉","1040515","1040667183"
"1267","臺中市","40559826","龍武武術體育用品社","臺中市沙鹿區竹林里福田北街１８３號１樓","200000","獨資","王裕民","1040515","1040667184"
"1268","臺中市","40559831","松柏禮儀鮮花店","臺中市清水區槺榔里中央路３８巷２弄１５號１樓","200000","獨資","陳健文","1040515","1040667185"
"1269","臺中市","40559895","麥響咖啡","臺中市西屯區福林里西屯路三段宏福一巷３０號１樓","200000","獨資","林昆賢","1040515","1040667191"
"1270","臺中市","40559945","公園口大麵羹店","臺中市中區大墩里三民路三段１７號１樓","200000","獨資","林建宏","1040515","1040667188"
"1271","臺中市","40560149","達弘汽車配件行","臺中市北屯區同榮里同榮路２６０巷１７號３樓","200000","獨資","蘇弘達","1040515","1040667198"
"1272","臺中市","40560181","如是光文化藝術創作坊","臺中市北屯區平昌里太原路三段１０１巷２號１樓","50000","獨資","葉月真","1040515","1040667200"
"1273","臺中市","40560204","藍色角落茶舖","臺中市北屯區三光里北屯路１７４號一樓","50000","獨資","汪國煌","1040515","1040667197"
"1274","臺中市","40560210","剛好冰果室","臺中市北屯區北屯里昌平路一段３１號１樓","200000","獨資","鄧淑文","1040515","1040667207"
"1275","臺中市","40560247","尚金車行","臺中市烏日區前竹里環中路六段１２３-１６號１樓","200000","獨資","徐瀛生","1040515","1040667209"
"1276","臺中市","40560289","幸福晴天手工皂坊","臺中市北屯區平陽里安順北二街３８之５號","200000","獨資","林妤蓁","1040515","1040667212"
"1277","臺中市","40560295","衣納屋服飾店","臺中市西屯區上德里弘孝路２７號１樓","50000","獨資","吳珮妮","1040515","1040667216"
"1278","臺中市","40560318","田園熱炒小吃店","臺中市北屯區廍子里太和路一段２－１號","200000","獨資","廖淑如","1040515","1040667215"
"1279","臺中市","40560324","松泳工業社","臺中市北區錦洲里國強街１１９巷５之３號","200000","獨資","林峯進","1040515","1040667226"
"1280","臺中市","40560366","品福名店","臺中市南屯區向心里文心南路２３號１樓","100000","獨資","陳惠昌","1040515","1040667227"
"1281","臺中市","40560393","朸安工程行","臺中市大甲區建興里如意路１７巷５－２號１樓","200000","獨資","黃明秀","1040515","1040667237"
"1282","臺中市","40560458","連成企業社","臺中市神岡區神洲里神洲路６１９－１２號","100000","獨資","蔡連潘","1040515","1040667233"
"1283","臺中市","40560464","毛小孩寵物美容店","臺中市北區賴明里山西路二段１０６號１樓","240000","獨資","張毓容","1040515","1040667236"
"1284","臺中市","40560534","喔吉國際健康生活商行","臺中市南屯區三義里河南路四段１５０之１０號１樓","200000","獨資","趙曉琴","1040515","1040667248"
"1285","臺中市","40560555","潮赫精品店","臺中市太平區新城里樹孝路３０５號１樓","50000","獨資","徐今淯","1040515","1040667253"
"1286","臺中市","40560582","冠威企業社","臺中市北區中達里篤行路３６７號二樓","200000","獨資","林怡恬","1040518","1040667255"
"1287","臺中市","40560632","威廉公主食品屋","臺中市西區和龍里篤行路１５３之１號１樓","6000","獨資","游靜嫆","1040518","1040667262"
"1288","臺中市","40560703","雅砌建築工程行","臺中市烏日區前竹里光明路１５７巷３８弄１０號１樓","200000","獨資","徐榮欽","1040518","1040667274"
"1289","臺中市","40560725","兆宇工程行","臺中市南屯區春社里永春南路８８８巷１２３號１樓","180000","獨資","陳良益","1040518","1040667273"
"1290","臺中市","40560823","飛來富運動彩券行","臺中市龍井區新東里遊園南路３１號","100000","獨資","范勤慧","1040518","1040667276"
"1291","臺中市","40560859","天任企業社","臺中市東區東信里旱溪東路一段４６巷１號","200000","獨資","陳宣任","1040518","1040667277"
"1292","臺中市","40560963","大瑋工程行","臺中市霧峰區錦榮里樟公北巷６０弄１５號１樓","200000","獨資","林麗芬","1040518","1040667285"
"1293","臺中市","40561132","桂冠精品服飾","臺中市西屯區何厝里四川路８７巷９８號１樓","100000","獨資","廖奕涵","1040518","1040667295"
"1294","臺中市","40561196","張立人工作室","臺中市北屯區三光里北屯路２１２巷１４０號３樓","50000","獨資","張立人","1040518","1040667300"
"1295","臺中市","40561246","志浤企業社","臺中市豐原區朴子里朴子街５４０號１樓","200000","獨資","張仰志","1040518","1040667302"
"1296","臺中市","40561301","佶隆企業社","臺中市霧峰區北柳里霧工一路１６巷２５號１樓","200000","獨資","吳明聰","1040518","1040667304"
"1297","臺中市","40561323","串流通訊館","臺中市大雅區上雅里民生路一段１４３號１樓","200000","獨資","王雅玲","1040518","1040667308"
"1298","臺中市","40561344","美姿靚美容商行","臺中市沙鹿區竹林里中山路１３９之３號１樓","200000","獨資","陳玉真","1040518","1040667310"
"1299","臺中市","40561392","侑欽蔬果批發行","臺中市豐原區南陽里圓環東路３５３號１樓","50000","獨資","蔡碧玉","1040518","1040667314"
"1300","臺中市","40561442","得福媽媽商行","臺中市烏日區仁德里興祥街３０巷１９號１樓","50000","獨資","鍾桂蘭","1040518","1040667301"
"1301","臺中市","40561576","米娜韓國精品服飾","臺中市北區新北里一中街１３８之１９號１樓","100000","獨資","李君儀","1040518","1040667325"
"1302","臺中市","40561581","秋江茗大雅飲料店","臺中市大雅區大雅里中清東路１６５號１樓","200000","獨資","康煒忠","1040518","1040667326"
"1303","臺中市","40561597","滿貫發彩券行","臺中市神岡區豐洲里豐洲路１４７號","200000","獨資","黃建圖","1040518","1040667327"
"1304","臺中市","40561652","昊韵化妝品企業社","臺中市北區健行里中清路一段３６９號１１樓之２","30000","獨資","陳贇贇","1040518","1040667328"
"1305","臺中市","40561702","閔淵企業社","臺中市南屯區大誠里東興西街９號１２樓之１１","50000","獨資","詹閔淵","1040518","1040667329"
"1306","臺中市","40561739","世鑫土木包工業","臺中市大肚區瑞井里遊園路一段６５之３號１樓","1000000","獨資","謝瓊瑤","1040518","1040667331"
"1307","臺中市","40561750","博宇印刷工作室","臺中市西屯區大鵬里長安路二段７１巷３９弄２３號","200000","獨資","王儒蔓","1040518","1040667333"
"1308","臺中市","40561793","金才企業社","臺中市北屯區平興里平興街４０號１樓","50000","獨資","張慧絮","1040518","1040667335"
"1309","臺中市","40561891","愛菲雅傳統整復推拿館","臺中市豐原區中陽里圓環東路５７１號１樓","100000","獨資","張俊超","1040518","1040667337"
"1310","臺中市","40561914","尚和電動車行","臺中市清水區海濱里臨港路五段７３０號１樓","200000","獨資","陳怡瑄","1040519","1040667355"
"1311","臺中市","40561920","盈大企業社","臺中市大安區南庄里南安路２０３號","200000","合夥","曾安慶","1040519","1040667358"
"1312","臺中市","40562006","光宇眼鏡行","臺中市南區城隍里忠孝路１４９之３號","200000","獨資","何俊模","1040519","1040667369"
"1313","臺中市","40562110","雷威士車業","臺中市東區樂成里東英二街３４號１樓","100000","獨資","錢國正","1040519","1040667375"
"1314","臺中市","40562131","承遠企業社","臺中市北屯區平德里綏遠路二段６８號１樓","100000","獨資","林紫倩","1040519","1040667378"
"1315","臺中市","40562147","浩瀚商行","臺中市龍井區中央路二段１６４號１樓","200000","獨資","盧威凱","1040519","1040667382"
"1316","臺中市","40562168","飛躍工作室","臺中市潭子區頭家東里頭張東路７５號","200000","獨資","顏妮卿","1040519","1040667379"
"1317","臺中市","40562202","遠水流人文茶飲","臺中市西屯區何厝里青海路一段１４號１樓","20000","獨資","鄭素卿","1040519","1040667385"
"1318","臺中市","40562245","國豐傳統整復推拿館","臺中市霧峰區中正里萊園路９巷３８號","200000","獨資","陳英彬","1040519","1040667376"
"1319","臺中市","40562250","大魯企業社","臺中市太平區新高里中山路四段８３號１樓","10000","獨資","宋珮鈴","1040519","1040667388"
"1320","臺中市","40562293","太極山產行","臺中市大里區立德里華城街５６號１樓","120000","獨資","李淑芳","1040519","1040667394"
"1321","臺中市","40562364","臻芫達企業社","臺中市大里區立德里立仁一路８５號１樓","200000","獨資","賴可喻","1040519","1040667399"
"1322","臺中市","40562420","呈旺工程行","臺中市外埔區大東里甲東路２０２巷２３號","200000","獨資","鄒永琴","1040519","1040667401"
"1323","臺中市","40562717","忠平潔工房","臺中市北屯區忠平里平德路１６２巷２３號１樓","50000","獨資","許秀蓉","1040519","1040667405"
"1324","臺中市","40562821","幸福蔬食坊","臺中市北屯區仁和里昌平路二段３１-３４號一樓","50000","獨資","林芮瑛","1040519","1040667409"
"1325","臺中市","40562879","錢霸王運動彩券行","臺中市中區大墩里民權路１３０號１樓","200000","獨資","陳進柱","1040519","1040667410"
"1326","臺中市","40562929","智盛工程行","臺中市太平區新坪里育德路４２巷２５號２樓","240000","獨資","潘盛長","1040519","1040667411"
"1327","臺中市","40562955","彰竹工程行","臺中市太平區新光里振武路１２１號１樓","200000","獨資","紀鴻源","1040519","1040667412"
"1328","臺中市","40563005","喜得林創意教育館","臺中市西屯區上德里智惠街１５６號１樓","50000","獨資","邱湧勝","1040519","1040667416"
"1329","臺中市","40563011","佳真好食品行","臺中市沙鹿區晉江里晉武路３８-２號一樓","100000","獨資","蕭麗英","1040519","1040667425"
"1330","臺中市","40563027","希斯特小舖","臺中市北區錦祥里梅亭東街７１號１樓","100000","合夥","呂哲誠","1040519","1040667427"
"1331","臺中市","40563032","衡錮工業社","臺中市大里區大元里環中東路六段７６０號１樓","200000","獨資","曾源驅","1040519","1040667429"
"1332","臺中市","40563080","貝兒精品店","臺中市大甲區大甲里蔣公路５３號","200000","獨資","顏貝珊","1040520","1040667431"
"1333","臺中市","40563119","品馨素食館","臺中市豐原區南村里水源路５１７號１樓","180000","獨資","陳春桃","1040520","1040667438"
