﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"340","高雄市","06716185","明仁工程行","高雄市小港區大苓里宏平路４７７巷１３之１號","10000000","獨資","葉文仁","1040519","10460757100"
"341","高雄市","06726732","世強電業行","高雄市三民區千秋里市中１路４８３號１樓","8000","獨資","葉國強","1040528","10460822700"
"342","高雄市","06748139","潔達清潔工程行","高雄市小港區大苓里宏平路４７７巷１３之１號","5042000","獨資","葉林美霞","1040518","10460757000"
"343","高雄市","06748721","東易企業行","高雄市三民區寶華里民壯路７號３樓","90000","獨資","陳信晴","1040515","10460748800"
"344","高雄市","06755095","真美源香舖","高雄市三民區博惠里凱歌路７６號１樓","3000","獨資","曾黃菊蘭","1040518","10460753600"
"345","高雄市","06755356","朝財企業行","高雄市三民區本武里陽明路３３０巷２號１樓","30000","獨資","曾美英","1040506","10460682500"
"346","高雄市","06763551","王子照相器材行","高雄市楠梓區和昌里後昌路７７１號","7000","獨資","李黃秀賢","1040521","10460787400"
"347","高雄市","06764904","熊佑銘自營計程車行","高雄市左營區頂北里左營大路３６１巷１３號","30000","獨資","熊佑銘","1040506","10460686400"
"348","高雄市","06765517","一一小店","高雄市左營區新下里新庄仔路２６０巷１號１樓","3000","獨資","董素敏","1040514","10460740700"
"349","高雄市","06773523","來順商店","高雄市鼓山區明誠里民利街９８巷１５弄４號","3000","獨資","劉怡芬","1040508","10460705700"
"350","高雄市","06774543","宏圖文具行","高雄市鼓山區厚生里九如４路６２６號","3000","獨資","柯敬益","1040527","10460817500"
"351","高雄市","06775888","狀元食品行","高雄市鼓山區平和里九如４路７１１巷１８號","5000","獨資","黃光福","1040515","10460748000"
"352","高雄市","06788785","津泉行","高雄市新興區中東里洛陽街３２號","30000","獨資","許明哲","1040512","10460717800"
"353","高雄市","06789089","益隆西藥房","高雄市新興區開平里復興１路１１８之２號","8000","獨資","李耀霖","1040512","10460723800"
"354","高雄市","06796856","跳一夏冰菓店","高雄市新興區浩然里復興２路１４５號１樓","10000","獨資","陳美玲","1040513","10460725900"
"355","高雄市","06797476","觀發商行","高雄市新興區八德一路３１６之３１號","3000","合夥","巫佳芸","1040504","10460659700"
"356","高雄市","06835801","松保電器行","高雄市三民區褒揚街３３１號１樓","5000","獨資","陳双寶","1040527","10460814200"
"357","高雄市","06837723","世輝企業社","高雄市三民區鼎力里民族１路８８６巷３７號","30000","獨資","李世信","1040505","10460672500"
"358","高雄市","06866418","愛德恩牛仔屋","高雄市三民區達德里大連街９９號１樓","3000","獨資","葉禎儒","1040507","10460690300"
"359","高雄市","06908901","研展家廣告社","高雄市三民區川東里中都街９７巷２７號","50000","獨資","蔡聰明","1040529","10460831200"
"360","高雄市","06927745","萬盛便利商店","高雄市苓雅區城北里永興街１０６號","1000000","獨資","朱明禧","1040505","10460678700"
"361","高雄市","06994814","勝文商店","高雄市楠梓區惠豐里高楠公路１６５７巷３２號","3000","獨資","謝李秀美","1040511","10460704600"
"362","高雄市","07875549","詠興裝潢行","高雄市大寮區中庄里八德路１３號","3000","獨資","許明國","1040521","10460784100"
"363","高雄市","07901618","中華青果行","高雄市內門區內豊里大份田路３６號","30000","獨資","陳忠雄","1040522","10460794700"
"364","高雄市","07904072","富源機車行","高雄市六龜區光復路２９０號","30000","獨資","劉阿貴","1040514","10460746300"
"365","高雄市","07909225","正統商行　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市旗山區太平里中山南街１５號一樓","10000000","獨資","陳貴女　　　","1040515","10460744100"
"366","高雄市","07931916","玉記餃子王","高雄市岡山區前峰路１０１之７號１樓","3000","獨資","洪永成","1040527","10460811900"
"367","高雄市","07980937","精靈電腦企業社","高雄市三民區達德里吉林街１０６號１樓","50000","獨資","王永年","1040512","10460722000"
"368","高雄市","07982196","極品屋琥珀專賣店","高雄市新興區振成里文化路９７號","3000","獨資","任宗浩","1040522","10460792200"
"369","高雄市","07982415","依莉斯精品服飾店","高雄市新興區振成里文橫２路１６７巷１６號","10000","獨資","吳文姿","1040512","10460720700"
"370","高雄市","08863789","小叮噹泡沫冰沙店","高雄市小港區新豐街９４號","10000","獨資","李雪紅","1040508","10460708700"
"371","高雄市","08864485","生機企業行","高雄市新興區開平里河南１路２５號","200000","獨資","朱少漪","1040520","10460778500"
"372","高雄市","08883666","獨素一格餐飲店","高雄市三民區鼎山街３５５號１樓","10000","獨資","謝明富","1040512","10460720400"
"373","高雄市","08885025","北平冷飲站","高雄市三民區安和里北平１街１５６號","45000","獨資","趙英傑","1040527","10460817100"
"374","高雄市","08900525","東浦銀器企業社","高雄市新興區文橫２路１２７巷９號４樓","100000","獨資","林慧芬","1040506","10460675300"
"375","高雄市","08910220","精鎂彩繪坊","高雄市前金區七賢２路２１０號１樓","20000","獨資","盧慧美","1040518","10460763800"
"376","高雄市","08920000","品木愛美麗小舖","高雄市三民區覺民路８３巷１１號４樓","3000","獨資","陳鳳美","1040505","10460673400"
"377","高雄市","08932940","弘神行","高雄市三民區大慶街７８號１樓","10000","獨資","李慶德","1040507","10460694900"
"378","高雄市","08937136","蕭尚豪美食坊","高雄市三民區鼎中路３２８號１樓","5000","獨資","蕭尚豪","1040506","10460686000"
"379","高雄市","09065329","吉盈企業行","高雄市鳳山區瑞竹里中山東路１８１號１樓","3000","獨資","郭清興","1040507","10460698000"
"380","高雄市","10109839","一路發商號","高雄市岡山區碧紅里大仁北路３９２之３號１樓","3000","獨資","鄧彩霞","1040513","10460729100"
"381","高雄市","10190866","捷禾機械行","高雄市鳳山區文英里文英路４９巷１５號１樓","1200000","獨資","潘以和","1040506","10460688100"
"382","高雄市","10212475","卉湘家鄉料理店","高雄市左營區新光里華夏路７７０號","3000","獨資","黃明煌","1040528","10460827000"
"383","高雄市","10216789","二十五師傅中式餐館","高雄市苓雅區興中１路２２２號","30000","獨資","王博賢","1040515","10460744000"
"384","高雄市","10219385","勝投王投注站","高雄市前鎮區復興3路295號1樓","10000","獨資","田正雄","1040512","10460718300"
"385","高雄市","10220854","崴鴻工程行","高雄市苓雅區苓雅２路１５４號１２樓之１","240000","獨資","郭泓霖","1040514","10460744400"
"386","高雄市","10246165","尚暘徵信社","高雄市三民區北平２街１６號３樓之２","100000","獨資","劉添旺","1040525","10460800400"
"387","高雄市","10247066","九陽企業社","高雄市鳥松區大華里本舘路１５６號１樓","10000","獨資","蘇榮平","1040528","10460826500"
"388","高雄市","10257556","五動陶晨食館","高雄市左營區先勝路169號","10000","獨資","呂建興","1040501","10460655300"
"389","高雄市","10259479","文深美髮工作室","高雄市左營區南屏路３６８號１樓","30000","獨資","石禮韶","1040519","10460770000"
"390","高雄市","10265612","春木咖啡館","高雄市三民區河堤路５９２號１樓","200000","獨資","楊銘欽","1040526","10460811500"
"391","高雄市","10274176","啟凱乾洗名店","高雄市三民區金山路３６０巷１號","3000","獨資","陳宗仁","1040513","10460729500"
"392","高雄市","10281367","圓石禪飲店","高雄市新興區中山一路２９８號１樓","3000","獨資","陳姿芬","1040506","10460684800"
"393","高雄市","10290318","陽光小舖","高雄市新興區文橫2路143巷41號","10000","獨資","陳致崴","1040512","10460720200"
"394","高雄市","10290345","立暘茶坊","高雄市三民區十全1路215號1樓","100000","獨資","江怡蓉","1040505","10460670200"
"395","高雄市","10293510","井然清潔行","高雄市苓雅區建國1路72巷1弄11之4號5樓","150000","獨資","楊秀惠","1040511","10460713900"
"396","高雄市","10294594","歐而思服飾店","高雄市新興區文化路72之1號","50000","獨資","吳佩蓁","1040525","10460796800"
"397","高雄市","10296538","巴達企業社","高雄市三民區褒揚街90號7樓之1","200000","獨資","羅正武","1040515","10460747900"
"398","高雄市","10434928","千藝烘培坊","高雄市燕巢區南燕里中民路６６３號１樓","30000","獨資","石進發","1040507","10460696800"
"399","高雄市","10435172","盈展土木包工業","高雄市岡山區竹圍里竹圍北街１４巷３６弄５號１樓","3000000","合夥","邱士偉","1040508","10460707200"
"400","高雄市","10712838","瑞泰工程行","高雄市鳳山區福興里五福二路１００巷２４弄３之１號２樓（營業所在地僅供辦公連絡用）","200000","獨資","方瑞賢","1040501","10460653900"
"401","高雄市","10714358","詠寶通信行","高雄市大社區翠屏里中山路３５８號１樓","200000","獨資","盧玉綿","1040528","10460827600"
"402","高雄市","10749119","新煜承企業行","高雄市林園區清水岩路６２號１樓","200000","合夥","王黃美蓮","1040511","10460711700"
"403","高雄市","10790622","居山林企業社","高雄市鳳山區鎮北里力行路１０９巷１９號１樓","3000000","獨資","陸姮方","1040529","10460835800"
"404","高雄市","10845632","源成土木包工業","高雄市路竹區延平路１０９號","800000","獨資","徐項堅","1040519","10460764600"
"405","高雄市","13324967","傳將科技行","高雄市鳳山區誠德里誠德街８４號１樓","200000","合夥","蔣思中","1040505","10460672700"
"406","高雄市","13382924","賓強汽車材料行","高雄市鼓山區忠正里大榮街１９２之１號","80000","獨資","黃啟賓","1040506","10460682700"
"407","高雄市","13612643","東家瓦斯行","高雄市三民區皓東路１６１號","50000","獨資","王行五","1040520","10460775000"
"408","高雄市","13644552","川昌工程行","高雄市三民區博愛里長明街２３號１０樓","3200000","獨資","宋韻玲","1040512","10460726900"
"409","高雄市","13895537","聖裕汽車商行","高雄市鳥松區鳥松里大埤路２之１１號","100000","獨資","謝漢水","1040525","10460802900"
"410","高雄市","13899999","凱悅美容名店","高雄市鳳山區信義街５０號１樓","8000","獨資","林隆顯","1040528","10460829400"
"411","高雄市","13904135","萊馥精品店","高雄市新興區振華里仁智街２５９號２樓","5000","獨資","楊善喻","1040527","10460819500"
"412","高雄市","13907180","聯捷派報廣告社","高雄市苓雅區林中里廣東１街１０４巷２４號","200000","獨資","翁加憲","1040521","10460786100"
"413","高雄市","13908723","米禾豆冷凍廠","高雄市前鎮區明孝里實業路１９６號","200000","獨資","施富雄","1040508","10460707400"
"414","高雄市","13911282","賢記商行","高雄市三民區豐裕里中庸街１９６巷１０號１樓","200000","獨資","莊雲","1040519","10460767900"
"415","高雄市","13915273","貝兒精品服飾店","高雄市三民區大昌二路２４６之２號１樓","200000","獨資","許淑慧","1040501","10460652200"
"416","高雄市","14238841","勝美百貨行","高雄市新興區東坡里南華路１之１號１樓","30000","獨資","張吳金治","1040501","10460653600"
"417","高雄市","14461469","岡誠便利商店","高雄市橋頭區甲北里甲圍路豐田巷１７６弄３６號１樓","3000000","獨資","余南勇","1040505","10460667600"
"418","高雄市","14469080","黃金香行","高雄市大寮區過溪里過溪路１３１之２５號１樓","20000","獨資","王雅莉","1040515","10460753800"
"419","高雄市","14469125","知己企業社","高雄市大寮區過溪里過溪路１３１之２５號１樓","20000","獨資","王雅莉","1040518","10460753900"
"420","高雄市","14847942","阿曼特商行","高雄市三民區寶中里大順２路１４７號７樓之６","200000","獨資","林秀珍","1040520","10460779200"
"421","高雄市","15611612","勇成水電行","高雄市楠梓區福昌里３山街１１０號","20000","獨資","林勇全","1040527","10460815300"
"422","高雄市","15616829","得立富商行","高雄市左營區新上里明華１路１９９號","200000","合夥","林惠玲","1040519","10460774100"
"423","高雄市","15621549","成宏工程行","高雄市左營區大中1路351巷46號1樓","200000","獨資","陳明生","1040515","10460746000"
"424","高雄市","17638270","中森影相館","高雄市苓雅區華堂里三多３路２１４之６號","10000","獨資","林昭宏","1040501","10460650400"
"425","高雄市","17644998","長勤電腦事務用品行","高雄市三民區達德里大連街１１６號","100000","獨資","張國良","1040519","10460767800"
"426","高雄市","17651625","信源徵信社","高雄市苓雅區普天里民權１路３４號１８樓之４","5000","獨資","馬德隆","1040514","10460742700"
"427","高雄市","18023069","和誠企業行","高雄市鳳山區一甲里林森路３８８巷８號一樓","10000","獨資","楊清木","1040512","10460722900"
"428","高雄市","18118804","馬路企業行","高雄市苓雅區青年一路４巷２４號１樓","3000","獨資","董志瑜","1040506","10460679000"
"429","高雄市","18119748","寶發金香舖","高雄市小港區合作里孔鳳路３３２號","3000","獨資","林朝發","1040505","10460674500"
"430","高雄市","18444694","欣品服飾店","高雄市苓雅區廣澤里文橫２路１９號１樓","20000","獨資","林伯憲","1040528","10460828600"
"431","高雄市","18453911","益眾生活企業行","高雄市三民區寶玉里大豐２路４２５號１樓","10000","獨資","林信璋","1040511","10460709100"
"432","高雄市","19233747","一綠園出版社","高雄市楠梓區秀昌里後昌路８５８之１號４樓","30000","獨資","洪博文","1040512","10460718500"
"433","高雄市","19447451","財經時報","高雄市三民區寶中里大順２路１４７號１２樓之２","240000","獨資","張家興","1040506","10460691000"
"434","高雄市","19462608","盈泓工程行","高雄市三民區正興里正興路５３巷１０弄４號","220000","獨資","黃美蓮","1040525","10460803100"
"435","高雄市","19556680","名研美容材料行","高雄市苓雅區五福里憲政路２號２樓之１","3000","獨資","陳錦花","1040525","10460800000"
"436","高雄市","19559103","玲瓏精品服飾店","高雄市小港區松金里松金街１７號","2000000","獨資","黃美玲","1040507","10460689500"
"437","高雄市","19661917","信皇水電工程行","高雄市小港區桂陽路１７５巷１弄４１號２樓","1000000","獨資","闕錦松","1040519","10460758700"
"438","高雄市","19669729","榮泰機車行","高雄市鳥松區鳥松里中正路２１５號１樓","50000","獨資","陳簡麗玉","1040529","10460834000"
"439","高雄市","19676778","玉芳自助餐店","高雄市林園區王公里林園北路４７５　號１樓","10000","獨資","朱劉女凰","1040522","10460791300"
"440","高雄市","19765624","誠記電腦企業行","高雄市前鎮區竹西里廣東３街１８４號","10000","獨資","張志斌","1040528","10460823100"
"441","高雄市","19777109","凹凸廣告企業社","高雄市三民區寶興里寶興路３８號１樓","1500000","合夥","王世忠","1040525","10460799300"
"442","高雄市","20200998","富達汽車商行","高雄市小港區松金街１８號","150000","獨資","周存榮","1040522","10460795500"
"443","高雄市","20225604","金群企業社","高雄市大寮區中庄里永興街７２號一樓","45000","獨資","施秋脗","1040507","10460697200"
"444","高雄市","20453141","宏宥工程行","高雄市左營區新中街１８９號１樓","300000","獨資","陳宥蓁","1040504","10460664800"
"445","高雄市","20490589","元豪企業社","高雄市三民區立志街１１５巷９之１號","200000","獨資","董芳如","1040522","10460797600"
"446","高雄市","20497598","芸瑄電腦行","高雄市三民區安發里延慶街４５號１樓","8000","獨資","張仁虹","1040505","10460674300"
"447","高雄市","21307842","衣名家洋行","高雄市三民區春陽街１１６號５樓","200000","獨資","林美杏","1040528","10460825400"
"448","高雄市","21319777","花田服飾店","高雄市鹽埕區府北路２５之５號","5000","獨資","蔡季芬","1040529","10460831700"
"449","高雄市","21326496","南台灣藥局","高雄市三民區安發里九如１路７８６號１樓","20000","獨資","謝金生","1040501","10460654100"
"450","高雄市","21327707","宇翔資訊社","高雄市三民區建國２路２４３號１０樓之１","10000","獨資","周正泰","1040513","10460734800"
"451","高雄市","21371436","妃凡企業社","高雄市前金區市中１路９９號３樓之７","300000","獨資","曾雅妃","1040505","10460679100"
"452","高雄市","21385558","翔宏商行","高雄市鳳山區文福里建國路３段５９１號５樓","10000","獨資","朱雅瑜","1040512","10460727800"
"453","高雄市","21391828","皇龍企業社","高雄市楠梓區仁昌里壽豐路４３３巷３弄１８之２號","200000","合夥","趙立龍","1040512","10460719100"
"454","高雄市","21393136","飛天廣告企劃工作室","高雄市苓雅區光華一路３２１號６樓之５","100000","獨資","吳翊綺","1040512","10460727100"
"455","高雄市","21692373","聯大實業社","高雄市鳳山區鎮南里五甲二路５１６巷１７號","80000","獨資","戴啟文","1040522","10460796900"
"456","高雄市","25710767","詠發工程行","高雄市林園區西溪里西溪路１３３之８１號１樓","200000","獨資","李度","1040526","10460808100"
"457","高雄市","25710801","極速資訊企業社","高雄市大寮區內坑里仁德路１６巷２６號１樓","30000","獨資","李志敏","1040529","10460836900"
"458","高雄市","25713743","老聰屋超新鮮肉品行","高雄市旗山區大德里延平一路６５６號１樓","30000","獨資","洪柏聰","1040529","10460834300"
"459","高雄市","25720694","詮億商行","高雄市大寮區中興里文化路３２巷１弄１６號","240000","獨資","蔡瓊儀","1040525","10460803400"
"460","高雄市","25723637","駿勝機車行","高雄市岡山區大仁路２８號","220000","獨資","徐荣勝","1040515","10460749100"
"461","高雄市","25724447","大明水源茶坊","高雄市鳳山區新樂里大明路１２５號１樓","30000","獨資","陳靜芳","1040519","10460769900"
"462","高雄市","25726780","欣榮商行","高雄市鳳山區文華里文雅街５６巷９號１樓","50000","獨資","黃龍益","1040505","10460664900"
"463","高雄市","25729891","富麗服飾店","高雄市鳳山區文德里文衡路５４６號１樓","5000","獨資","方柏凱","1040505","10460671400"
"464","高雄市","25730551","風雅冰飲店","高雄市橋頭區仕隆里隆豐路２６９號１樓","6000","獨資","許郭金枝","1040522","10460794400"
"465","高雄市","25732559","大耳狗皮包店","高雄市岡山區平和路３９號１樓","50000","獨資","李姿慧","1040527","10460815500"
"466","高雄市","25901597","左安食品行","高雄市新興區民族二路156號1樓","30000","獨資","蘇麗瑛","1040514","10460735800"
"467","高雄市","25903949","義利飲食館","高雄市左營區博愛2路664號1樓","200000","獨資","李振三","1040529","10460829900"
"468","高雄市","25910630","亞設企業社","高雄市鼓山區美術東6街121號7樓之1","100000","獨資","吳政育","1040507","10460692000"
"469","高雄市","25915425","海洋城市食品行","高雄市鼓山區民利街98巷11號5樓","20000","獨資","尤思云","1040505","10460671300"
"470","高雄市","25919870","阿特鏝咖啡店","高雄市前金區七賢二路２７６號１樓","20000","獨資","林陳素玉","1040526","10460806300"
"471","高雄市","25920216","景美醫療器材行","高雄市苓雅區興中二路６９號５樓之１","40000","獨資","鄭惠景","1040519","10460773300"
"472","高雄市","25926767","素敵髮廊","高雄市鼓山區文信路255號","10000","獨資","莊崇偉","1040519","10460768600"
"473","高雄市","25927822","董娘冷飲店","高雄市楠梓區德祥路173之9號","156800","獨資","朱筠幃","1040513","10460732200"
"474","高雄市","25928218","新浪服飾店","高雄市前金區仁義街269號1樓","30000","獨資","高美倫","1040505","10460664400"
"475","高雄市","25932796","臻香甜青果行","高雄市三民區天祥一路215號","240000","合夥","黃韋智","1040529","10460824500"
"476","高雄市","25935858","艾密莉工坊","高雄市左營區文自路５９９巷４號２樓","200000","獨資","陳素心","1040520","10460776300"
"477","高雄市","25936630","鑫曼市場調查資訊社","高雄市左營區博愛三路８號８樓之１","200000","獨資","蘇慧貞","1040518","10460749000"
"478","高雄市","25954192","甜妞園小吃部","高雄市小港區高鳳路３０號１樓","5000","獨資","謝仙桃","1040522","10460791600"
"479","高雄市","25954469","一幸屋拉麵店","高雄市苓雅區四維2路110號","3600","獨資","陳君琦","1040513","10460732700"
"480","高雄市","25980728","永泰米店","高雄市楠梓區三山街20號","5000","獨資","顏國興","1040514","10460741300"
"481","高雄市","25987314","開心飲食店","高雄市鳳山區中和里自由路３９６號１樓","60000","獨資","黃素玲","1040515","10460747400"
"482","高雄市","25994455","香水小吃部","高雄市大社區保安里中山路７號","6000","獨資","葉晉榮","1040521","10460785500"
"483","高雄市","26005206","耀瀚企業社","高雄市大寮區中庄里同德街３７巷８號１樓","240000","獨資","黃麗珠","1040527","10460811100"
"484","高雄市","26008301","采艷美髮沙龍","高雄市三民區鼎山街３５５號１樓","3000","獨資","蘇綉婷","1040520","10460775500"
"485","高雄市","26011713","網聚工作室","高雄市前鎮區凱旋４路９７２號１１樓","36000","合夥","翁浚瑋","1040501","10460656500"
"486","高雄市","26016858","康悅養生館","高雄市前鎮區永豐路２３號１樓至３樓","100000","獨資","張宏賢","1040511","10460702400"
"487","高雄市","26018568","真樂透企業社","高雄市鼓山區華豐里明倫路７７號","230000","獨資","林筆昌","1040507","10460693500"
"488","高雄市","26022155","芳芳理髮廳","高雄市大寮區鳳林４路４４９號１樓","3000","獨資","陳鳳美","1040505","10460673500"
"489","高雄市","26022438","故事食堂","高雄市前金區新田路３０３、３０５號及自強三路２５０之１號","200000","合夥","許國樑","1040527","10460810300"
"490","高雄市","26022606","昀婷商行","高雄市鳳山區文山里文仁街６３號１樓","100000","獨資","陳煜騏","1040507","10460697000"
"491","高雄市","26026716","親親美人小鋪","高雄市前鎮區二聖二路４號１樓","60000","獨資","羅祺緯","1040521","10460784400"
"492","高雄市","26045354","朝岱傢俱行","高雄市燕巢區安招里安招路６６號２樓","200000","獨資","謝一生","1040515","10460749900"
"493","高雄市","26074006","優資租車行","高雄市三民區南台路２０４號１樓","150000","獨資","楊雯琇","1040511","10460705300"
"494","高雄市","26469985","上紘商行","高雄市左營區文奇路１９０號３樓","200000","獨資","陳杞嫻","1040504","10460666200"
"495","高雄市","26471357","美達手工鞋店","高雄市左營區子華路３１號１樓","20000","獨資","顏雅嬌","1040512","10460715000"
"496","高雄市","26474869","開凌節能工程行","高雄市左營區博愛４路３１０號","248000","獨資","陳淑瑛","1040529","10460832800"
"497","高雄市","26479652","龜巧宣便利商店","高雄市彌陀區中正路５４號１樓","1700000","獨資","蔡羽宣 ","1040529","10460836300"
"498","高雄市","26481329","展旭機車行","高雄市仁武區仁祥街１５８號１樓","5000","獨資","趙從旭","1040504","10460668900"
"499","高雄市","26484640","宥箐企業行","高雄市岡山區岡山路５１８號２４樓","200000","獨資","楊富源","1040521","10460783400"
"500","高雄市","26484965","同創電子材料企業社","高雄市岡山區協榮里仁壽南路５２號１樓","50000","獨資","郭同哲","1040519","10460771200"
"501","高雄市","26487484","排隊酒館","高雄市左營區安吉街４２２號","200000","獨資","劉晴","1040512","10460718100"
"502","高雄市","36634099","瑞佑企業社","高雄市大樹區久堂里久堂路２９８之１１號１樓","3000","獨資","黃莉雲","1040521","10460789800"
"503","高雄市","36659605","琴揚樂器行","高雄市鳳山區善美里華興街３７號６樓之４（營業所在地僅供辦公連絡用）","10000","獨資","謝崑章","1040522","10460792800"
"504","高雄市","36669239","逸仕企業社","高雄市鳳山區文德里濱山街８之４號","5000","獨資","楊瑞郎","1040515","10460753100"
"505","高雄市","36904620","豐手作工作室","高雄市楠梓區德賢路５３８號７樓","80000","獨資","陳曼玲","1040501","10460654000"
"506","高雄市","36906346","建國電器修理","高雄市苓雅區建國一路１１１之４號１樓","3000","獨資","張靜淑","1040527","10460816700"
"507","高雄市","36907529","福一行","高雄市鳳山區福德街１４３巷３８號７樓","1000000","獨資","李建興","1040519","10460773400"
"508","高雄市","36908421","莆林企業社","高雄市鳳山區五甲二路５４６號１樓","50000","獨資","蘇慧 ","1040528","10460823200"
"509","高雄市","36909879","功夫茶飲店","高雄市三民區熱河一街３１３號１樓","50000","獨資","韓月燕","1040527","10460817900"
"510","高雄市","36911544","圑圓燻鴨飯","高雄市楠梓區加宏路７９號１樓","5000","獨資","蔡家文","1040505","10460672600"
"511","高雄市","36914795","鳳閣樓概念館","高雄市三民區博愛一路５５號３樓","30000","獨資","張惠君","1040511","10460715200"
"512","高雄市","36915979","大吉寵物生活館","高雄市鳥松區大智路２０１巷１號","50000","獨資","楊虹玫","1040513","10460726600"
"513","高雄市","36918602","良期精品行","高雄市新興區文橫二路１４３巷３３號","3000","獨資","王家螢","1040506","10460677400"
"514","高雄市","36920059","考菲特餐飲","高雄市左營區民族一路１０１６之９號","100000","獨資","洪嘉燦 ","1040508","10460706100"
"515","高雄市","36924549","宜億商行","高雄市岡山區岡燕路２８７巷１５號１樓","50000","獨資","陸義明","1040504","10460661500"
"516","高雄市","36926650","雅彤企業行","高雄市苓雅區廣州一街１４５之６號１樓","100000","獨資","張台英","1040504","10460668000"
"517","高雄市","36928432","發財動力科技社","高雄市茄萣區光華街１０６號１樓","88800","獨資","蘇東榮","1040525","10460802500"
"518","高雄市","36929404","響亮飲料店","高雄市前鎮區光華二路４４３號１樓","5000","獨資","吳秉勳","1040512","10460719000"
"519","高雄市","36938683","芮秋服飾店","高雄市新興區民享街１５２之１號","5000","獨資","趙芮華","1040505","10460671000"
"520","高雄市","36942933","崇德餐館","高雄市左營區崇德路２８０號１樓","200000","獨資","陳怡橞","1040526","10460811200"
"521","高雄市","36945137","集祥食品行","高雄市仁武區成功路１３０號","500000","獨資","簡介偉","1040522","10460795200"
"522","高雄市","36945404","子奇服飾店","高雄市前金區新田路２７２號","6000","獨資","陳雨薇","1040519","10460765300"
"523","高雄市","36946086","王將車業行","高雄市三民區九如一路８６１號１樓","50000","獨資","黃明強","1040521","10460786900"
"524","高雄市","36946781","慶融企業行","高雄市苓雅區林森二路８２巷５號１樓","6000","獨資","蔡慶融","1040519","10460768900"
"525","高雄市","36948227","慕詩怡精品店","高雄市苓雅區廣州一街１４５之５號１樓","200000","獨資","陳淑真","1040521","10460788200"
"526","高雄市","36948296","韓怡館","高雄市苓雅區中山二路４８１號１樓","30000","獨資","劉俊男","1040512","10460727500"
"527","高雄市","36948937","雨林茶行","高雄市三民區文安南街１６３號１樓","10000","獨資","朱明蘭","1040527","10460814900"
"528","高雄市","36952586","益佳企業社","高雄市楠梓區榮新街１２５巷１０號１樓","200000","獨資","金中正","1040528","10460823000"
"529","高雄市","36993572","年億企業社","高雄市路竹區環球路１５０巷１０１之１號１樓","200000","獨資","林許蚊","1040521","10460787200"
"530","高雄市","38656668","傑楙企業行","高雄市鼓山區美術北三路２３１號５樓之２","200000","獨資","洪泯琪","1040525","10460799900"
"531","高雄市","38659308","珍寶閣企業行","高雄市鳳山區文樂街７８號１樓","200000","獨資","吳芷珍","1040521","10460785200"
"532","高雄市","38659861","福滿佳麵點","高雄市鳥松區忠誠路４１巷４弄２５號","200000","獨資","莫子瑩","1040525","10460799400"
"533","高雄市","38661418","馨峰企業社","高雄市茄萣區忠孝街７巷２６號１樓","200000","獨資","鍾尹芯","1040513","10460727300"
"534","高雄市","38661445","夜來香養生坊","高雄市湖內區中山路一段１１１號１樓","10000","獨資","張兆宏","1040512","10460716700"
"535","高雄市","38661769","匡富企業行","高雄市鳳山區鳳甲二街１３３號３樓","100000","獨資","吳志榮","1040513","10460735200"
"536","高雄市","38663247","佩蒂絲精品店","高雄市前鎮區育樂路２０號１２樓之１７","30000","獨資","蔡世芳","1040519","10460766600"
"537","高雄市","38663582","宥富億彩券行","高雄市鳳山區中山東路８號１樓","150000","獨資","王柔瑾","1040511","10460708900"
"538","高雄市","38666482","聯宸企業行","高雄市前金區文武一街１８號５樓之６","100000","獨資","劉言妙","1040515","10460743500"
"539","高雄市","38666650","昹九商行","高雄市苓雅區建民路２４５號１樓","180000","合夥","陳美幸","1040507","10460700700"
"540","高雄市","38667216","衣朵公寓韓國服飾","高雄市鳳山區中山路２２７之２號１樓","50000","獨資","梁美樺","1040528","10460822800"
"541","高雄市","38667335","豪財神彩券行","高雄市梓官區光明路１２４號１樓","8888","獨資","劉熊治","1040508","10460702500"
"542","高雄市","38670211","中芯彩券行","高雄市新興區復興一路１６之２號１樓","10000","獨資","李和源","1040528","10460827400"
"543","高雄市","38671892","健康好水工坊","高雄市前金區中正四路１５１號１２樓之１","200000","獨資","林俐言","1040518","10460758500"
"544","高雄市","38687825","金吉星彩券行","高雄市前金區六合二路１８３號","3000","獨資","魏筱眉","1040521","10460790000"
"545","高雄市","38688182","發發發彩券行","高雄市鳳山區瑞興路４２４號１樓","60000","獨資","吳俊維","1040513","10460733600"
"546","高雄市","38691454","圓品人文茶飲","高雄市三民區熱河一街３５２號","10000","獨資","吳依霖","1040513","10460728900"
"547","高雄市","38694570","陳霑商行","高雄市苓雅區苓雅二路８８號１樓","10000","獨資","陳沿霑","1040525","10460800200"
"548","高雄市","38695629","漢霖企業社","高雄市燕巢區中安路１３０之３號１樓","200000","獨資","黃中興","1040526","10460810200"
"549","高雄市","38698457","來喀鮮商行","高雄市左營區榮總路２１３號７樓","1000","獨資","葉美伶","1040506","10460684500"
"550","高雄市","38700144","旺宏工程行","高雄市鳥松區本舘路４２７巷１６號１樓","200000","獨資","吳佳宏","1040504","10460662300"
"551","高雄市","38700876","琴素飲料店","高雄市苓雅區新田路１５３號","10000","獨資","吳素琴","1040506","10460677600"
